createdAt,value
2018-12-05T00:01:17.354Z,10.20
2018-12-05T00:03:45.659Z,7.77
2018-12-05T00:06:13.909Z,7.03
2018-12-05T00:08:42.173Z,7.87
2018-12-05T00:11:10.377Z,8.53
2018-12-05T00:13:38.661Z,9.13
2018-12-05T00:16:07.478Z,10.33
2018-12-05T00:18:35.765Z,8.67
2018-12-05T00:21:04.054Z,10.37
2018-12-05T00:23:32.365Z,11.70
2018-12-05T00:26:00.645Z,6.17
2018-12-05T00:28:28.950Z,7.10
2018-12-05T00:30:57.174Z,10.13
2018-12-05T00:33:25.426Z,6.70
2018-12-05T00:35:53.646Z,9.57
2018-12-05T00:38:21.905Z,7.97
2018-12-05T00:40:50.129Z,11.10
2018-12-05T00:43:18.394Z,7.57
2018-12-05T00:45:46.657Z,8.40
2018-12-05T00:48:15.598Z,7.63
2018-12-05T00:50:44.497Z,6.93
2018-12-05T00:53:12.768Z,14.20
2018-12-05T00:55:41.025Z,9.23
2018-12-05T00:58:09.221Z,8.33
2018-12-05T01:00:37.488Z,8.93
2018-12-05T01:03:05.693Z,11.83
2018-12-05T01:05:33.960Z,8.23
2018-12-05T01:08:02.781Z,7.37
2018-12-05T01:10:31.055Z,7.03
2018-12-05T01:12:59.321Z,8.43
2018-12-05T01:15:28.142Z,11.33
2018-12-05T01:17:56.439Z,7.03
2018-12-05T01:20:24.825Z,7.00
2018-12-05T01:22:53.081Z,7.00
2018-12-05T01:25:21.568Z,7.30
2018-12-05T01:27:49.865Z,9.40
2018-12-05T01:30:18.078Z,7.37
2018-12-05T01:32:46.873Z,8.30
2018-12-05T01:35:15.108Z,7.33
2018-12-05T01:37:43.419Z,7.20
2018-12-05T01:40:11.661Z,6.83
2018-12-05T01:42:40.018Z,9.83
2018-12-05T01:45:08.290Z,10.47
2018-12-05T01:47:36.576Z,9.07
2018-12-05T01:50:05.680Z,9.07
2018-12-05T01:52:34.750Z,7.90
2018-12-05T01:55:02.963Z,10.60
2018-12-05T01:57:31.273Z,12.50
2018-12-05T01:59:59.504Z,7.37
2018-12-05T02:02:28.618Z,9.10
2018-12-05T02:04:56.931Z,9.50
2018-12-05T02:07:25.230Z,8.07
2018-12-05T02:09:53.697Z,7.67
2018-12-05T02:12:21.953Z,9.93
2018-12-05T02:14:50.303Z,9.63
2018-12-05T02:17:18.581Z,8.03
2018-12-05T02:19:46.845Z,12.80
2018-12-05T02:22:15.139Z,9.00
2018-12-05T02:24:43.366Z,9.43
2018-12-05T02:27:11.657Z,13.33
2018-12-05T02:29:45.155Z,9.10
2018-12-05T02:32:13.427Z,10.17
2018-12-05T02:34:41.736Z,8.73
2018-12-05T02:37:09.990Z,18.43
2018-12-05T02:39:38.347Z,8.37
2018-12-05T02:42:06.676Z,15.37
2018-12-05T02:44:34.887Z,14.67
2018-12-05T02:47:04.150Z,12.50
2018-12-05T02:49:32.361Z,9.37
2018-12-05T02:52:00.705Z,14.67
2018-12-05T02:54:29.546Z,8.43
2018-12-05T02:56:57.823Z,11.90
2018-12-05T02:59:26.034Z,10.37
2018-12-05T03:01:55.262Z,10.57
2018-12-05T03:04:23.481Z,11.10
2018-12-05T03:06:51.739Z,10.20
2018-12-05T03:09:19.959Z,11.20
2018-12-05T03:11:48.253Z,8.87
2018-12-05T03:14:16.500Z,8.33
2018-12-05T03:16:44.819Z,8.30
2018-12-05T03:19:13.067Z,9.10
2018-12-05T03:21:41.935Z,8.67
2018-12-05T03:24:10.317Z,9.00
2018-12-05T03:26:38.598Z,12.53
2018-12-05T03:29:07.166Z,12.80
2018-12-05T03:31:35.466Z,13.57
2018-12-05T03:34:03.834Z,8.23
2018-12-05T03:36:32.137Z,9.33
2018-12-05T03:39:00.465Z,11.83
2018-12-05T03:41:28.762Z,8.43
2018-12-05T03:43:57.101Z,9.63
2018-12-05T03:46:25.357Z,13.93
2018-12-05T03:48:53.644Z,9.30
2018-12-05T03:51:21.857Z,9.60
2018-12-05T03:53:50.107Z,9.33
2018-12-05T03:56:18.360Z,9.03
2018-12-05T03:58:47.307Z,9.23
2018-12-05T04:04:13.206Z,12.03
2018-12-05T04:06:41.485Z,9.87
2018-12-05T04:09:09.689Z,12.60
2018-12-05T04:11:37.892Z,8.57
2018-12-05T04:14:06.995Z,9.23
2018-12-05T04:16:35.144Z,9.17
2018-12-05T04:19:03.365Z,8.97
2018-12-05T04:21:31.547Z,7.87
2018-12-05T04:23:59.775Z,8.80
2018-12-05T04:26:27.916Z,9.00
2018-12-05T04:28:56.095Z,8.20
2018-12-05T04:31:24.272Z,8.97
2018-12-05T04:33:52.482Z,12.00
2018-12-05T04:36:20.643Z,11.60
2018-12-05T04:38:49.994Z,8.83
2018-12-05T04:41:18.309Z,7.93
2018-12-05T04:43:46.586Z,8.13
2018-12-05T04:46:14.913Z,8.93
2018-12-05T04:48:43.233Z,9.07
2018-12-05T04:51:11.941Z,11.23
2018-12-05T04:53:40.213Z,8.60
2018-12-05T04:56:08.460Z,9.90
2018-12-05T04:58:36.910Z,8.60
2018-12-05T05:01:05.175Z,8.10
2018-12-05T05:03:33.440Z,8.20
2018-12-05T05:06:01.779Z,7.50
2018-12-05T05:08:30.342Z,8.47
2018-12-05T05:10:59.230Z,8.83
2018-12-05T05:13:27.485Z,9.33
2018-12-05T05:15:55.789Z,8.30
2018-12-05T05:18:24.015Z,8.73
2018-12-05T05:20:52.277Z,9.47
2018-12-05T05:23:21.370Z,8.83
2018-12-05T05:25:49.608Z,8.63
2018-12-05T05:28:17.856Z,9.30
2018-12-05T05:30:46.132Z,9.37
2018-12-05T05:33:14.381Z,9.03
2018-12-05T05:35:42.618Z,9.23
2018-12-05T05:38:10.868Z,9.17
2018-12-05T05:40:39.931Z,8.27
2018-12-05T05:43:08.190Z,8.83
2018-12-05T05:45:36.405Z,9.27
2018-12-05T05:48:04.681Z,9.93
2018-12-05T05:50:32.902Z,8.73
2018-12-05T05:53:02.166Z,8.60
2018-12-05T05:55:30.423Z,11.90
2018-12-05T05:57:59.009Z,8.63
2018-12-05T06:00:27.913Z,9.27
2018-12-05T06:02:56.174Z,9.67
2018-12-05T06:05:24.415Z,9.20
2018-12-05T06:07:52.623Z,9.63
2018-12-05T06:10:21.923Z,9.83
2018-12-05T06:12:50.742Z,9.97
2018-12-05T06:15:19.082Z,9.20
2018-12-05T06:17:47.458Z,8.77
2018-12-05T06:20:15.805Z,8.83
2018-12-05T06:22:44.173Z,8.73
2018-12-05T06:25:12.538Z,10.47
2018-12-05T06:27:40.846Z,8.87
2018-12-05T06:30:09.051Z,9.33
2018-12-05T06:32:37.323Z,9.50
2018-12-05T06:35:05.662Z,10.27
2018-12-05T06:37:33.928Z,8.80
2018-12-05T06:40:02.800Z,9.43
2018-12-05T06:42:31.142Z,10.08
2018-12-05T06:44:59.503Z,9.57
2018-12-05T06:47:28.050Z,10.13
2018-12-05T06:49:56.254Z,9.70
2018-12-05T06:52:24.508Z,11.07
2018-12-05T06:54:52.790Z,11.60
2018-12-05T06:57:21.041Z,10.73
2018-12-05T06:59:49.392Z,11.20
2018-12-05T07:02:17.658Z,11.20
2018-12-05T07:04:45.993Z,10.83
2018-12-05T07:07:14.430Z,8.90
2018-12-05T07:09:42.690Z,9.97
2018-12-05T07:12:10.917Z,9.13
2018-12-05T07:14:39.186Z,9.87
2018-12-05T07:17:07.460Z,9.40
2018-12-05T07:19:35.648Z,9.33
2018-12-05T07:22:03.955Z,10.13
2018-12-05T07:24:32.326Z,10.67
2018-12-05T07:27:00.514Z,8.23
2018-12-05T07:29:28.766Z,8.60
2018-12-05T07:31:57.037Z,8.20
2018-12-05T07:34:25.279Z,9.83
2018-12-05T07:36:53.570Z,8.13
2018-12-05T07:39:22.506Z,7.90
2018-12-05T07:41:50.941Z,8.80
2018-12-05T07:44:19.182Z,8.87
2018-12-05T07:46:47.903Z,7.13
2018-12-05T07:49:16.245Z,8.40
2018-12-05T07:51:44.465Z,8.83
2018-12-05T07:54:13.390Z,8.20
2018-12-05T07:56:41.658Z,8.37
2018-12-05T07:59:09.874Z,14.47
2018-12-05T08:01:38.185Z,8.23
2018-12-05T08:04:06.446Z,8.23
2018-12-05T08:06:35.682Z,7.77
2018-12-05T08:09:05.693Z,8.23
2018-12-05T08:11:33.989Z,8.93
2018-12-05T08:14:03.166Z,9.47
2018-12-05T08:16:31.741Z,8.43
2018-12-05T08:18:59.929Z,12.10
2018-12-05T08:21:28.174Z,8.03
2018-12-05T08:23:56.484Z,9.27
2018-12-05T08:26:25.429Z,9.17
2018-12-05T08:28:53.686Z,8.50
2018-12-05T08:31:21.937Z,9.33
2018-12-05T08:33:53.126Z,12.23
2018-12-05T08:36:21.393Z,9.20
2018-12-05T08:38:49.681Z,9.27
2018-12-05T08:41:18.582Z,9.20
2018-12-05T08:43:47.136Z,9.03
2018-12-05T08:46:15.420Z,8.73
2018-12-05T08:48:43.686Z,9.30
2018-12-05T08:51:11.982Z,8.17
2018-12-05T08:53:40.418Z,9.70
2018-12-05T08:56:08.714Z,8.47
2018-12-05T08:58:37.038Z,9.40
2018-12-05T09:01:06.250Z,8.33
2018-12-05T09:03:34.641Z,8.03
2018-12-05T09:06:02.971Z,9.23
2018-12-05T09:08:31.655Z,8.50
2018-12-05T09:10:59.902Z,9.67
2018-12-05T09:13:28.193Z,9.37
2018-12-05T09:15:56.473Z,7.37
2018-12-05T09:18:25.385Z,8.07
2018-12-05T09:20:53.687Z,9.07
2018-12-05T09:23:22.773Z,8.93
2018-12-05T09:25:52.069Z,8.70
2018-12-05T09:28:20.519Z,9.63
2018-12-05T09:30:48.818Z,8.87
2018-12-05T09:33:17.123Z,8.83
2018-12-05T09:35:45.420Z,8.63
2018-12-05T09:38:13.658Z,8.23
2018-12-05T09:40:41.991Z,8.47
2018-12-05T09:43:10.289Z,8.97
2018-12-05T09:45:38.597Z,10.30
2018-12-05T09:48:06.915Z,9.80
2018-12-05T09:50:36.036Z,8.43
2018-12-05T09:53:05.426Z,9.50
2018-12-05T09:55:33.757Z,9.00
2018-12-05T09:58:03.118Z,8.37
2018-12-05T10:00:31.930Z,8.97
2018-12-05T10:03:00.177Z,8.77
2018-12-05T10:05:28.520Z,8.13
2018-12-05T10:07:56.811Z,8.77
2018-12-05T10:10:25.109Z,8.07
2018-12-05T10:12:54.274Z,9.03
2018-12-05T10:15:22.499Z,8.17
2018-12-05T10:17:50.821Z,8.20
2018-12-05T10:20:19.121Z,8.20
2018-12-05T10:22:48.022Z,10.10
2018-12-05T10:25:16.384Z,8.43
2018-12-05T10:27:45.310Z,11.63
2018-12-05T10:30:14.263Z,9.03
2018-12-05T10:32:42.720Z,9.50
2018-12-05T10:35:10.955Z,13.20
2018-12-05T10:37:40.001Z,9.20
2018-12-05T10:40:08.413Z,9.77
2018-12-05T10:42:36.794Z,8.10
2018-12-05T10:45:05.290Z,8.57
2018-12-05T10:47:33.614Z,9.93
2018-12-05T10:50:02.014Z,8.20
2018-12-05T10:52:30.305Z,8.67
2018-12-05T10:54:58.572Z,10.50
2018-12-05T10:57:26.846Z,9.50
2018-12-05T10:59:55.974Z,10.43
2018-12-05T11:02:29.944Z,10.33
2018-12-05T11:05:03.894Z,10.20
2018-12-05T11:07:38.568Z,9.27
2018-12-05T11:10:12.234Z,8.57
2018-12-05T11:14:48.195Z,9.00
2018-12-05T11:17:22.184Z,9.37
2018-12-05T11:19:56.111Z,9.77
2018-12-05T11:22:29.778Z,13.20
2018-12-05T11:25:03.860Z,12.07
2018-12-05T11:27:32.278Z,10.47
2018-12-05T11:30:00.578Z,10.67
2018-12-05T11:32:28.834Z,11.03
2018-12-05T11:34:57.080Z,9.97
2018-12-05T11:37:26.128Z,9.50
2018-12-05T11:39:54.430Z,10.10
2018-12-05T11:42:22.658Z,8.50
2018-12-05T11:44:51.021Z,9.73
2018-12-05T11:47:19.274Z,10.30
2018-12-05T11:49:47.692Z,10.60
2018-12-05T11:52:16.977Z,10.93
2018-12-05T11:54:45.283Z,10.07
2018-12-05T11:57:13.550Z,9.43
2018-12-05T11:59:41.761Z,9.60
2018-12-05T12:02:10.001Z,8.57
2018-12-05T12:04:38.260Z,9.30
2018-12-05T12:07:07.238Z,9.20
2018-12-05T12:09:35.470Z,8.03
2018-12-05T12:12:03.737Z,9.90
2018-12-05T12:14:32.089Z,9.67
2018-12-05T12:17:00.384Z,9.30
2018-12-05T12:19:28.694Z,8.63
2018-12-05T12:21:56.983Z,9.30
2018-12-05T12:24:25.265Z,9.00
2018-12-05T12:26:53.518Z,9.20
2018-12-05T12:29:21.776Z,10.30
2018-12-05T12:31:50.111Z,9.53
2018-12-05T12:34:18.355Z,10.47
2018-12-05T12:36:46.589Z,9.97
2018-12-05T12:39:14.910Z,10.57
2018-12-05T12:41:43.180Z,9.97
2018-12-05T12:44:11.481Z,10.03
2018-12-05T12:46:39.802Z,9.73
2018-12-05T12:49:08.090Z,9.63
2018-12-05T12:51:36.347Z,9.47
2018-12-05T12:54:04.596Z,12.60
2018-12-05T12:56:32.875Z,9.10
2018-12-05T12:59:01.247Z,10.63
2018-12-05T13:01:29.534Z,8.73
2018-12-05T13:03:57.793Z,8.17
2018-12-05T13:06:26.157Z,7.90
2018-12-05T13:08:54.971Z,8.43
2018-12-05T13:11:24.874Z,7.67
2018-12-05T13:13:53.158Z,8.23
2018-12-05T13:16:28.089Z,7.87
2018-12-05T13:18:56.423Z,8.87
2018-12-05T13:21:24.715Z,8.33
2018-12-05T13:23:52.948Z,8.83
2018-12-05T13:26:21.166Z,9.67
2018-12-05T13:28:49.466Z,9.07
2018-12-05T13:31:17.745Z,11.13
2018-12-05T13:33:45.989Z,8.83
2018-12-05T13:36:14.325Z,8.77
2018-12-05T13:38:42.650Z,8.67
2018-12-05T13:41:10.996Z,9.23
2018-12-05T13:43:39.290Z,10.87
2018-12-05T13:46:08.506Z,9.33
2018-12-05T13:48:36.725Z,9.67
2018-12-05T13:51:05.682Z,13.63
2018-12-05T13:53:33.918Z,9.13
2018-12-05T13:56:02.972Z,9.90
2018-12-05T13:58:30.477Z,9.87
2018-12-05T14:00:58.741Z,9.47
2018-12-05T14:03:27.040Z,11.07
2018-12-05T14:05:55.888Z,9.80
2018-12-05T14:08:24.102Z,10.77
2018-12-05T14:10:52.394Z,10.57
2018-12-05T14:13:20.698Z,10.97
2018-12-05T14:15:49.021Z,10.80
2018-12-05T14:18:17.317Z,10.33
2018-12-05T14:20:45.561Z,10.50
2018-12-05T14:23:13.833Z,9.43
2018-12-05T14:25:42.129Z,10.57
2018-12-05T14:28:10.389Z,10.57
2018-12-05T14:30:38.713Z,10.50
2018-12-05T14:33:07.594Z,11.50
2018-12-05T14:35:35.820Z,10.50
2018-12-05T14:38:04.104Z,12.60
2018-12-05T14:40:32.374Z,11.53
2018-12-05T14:43:02.853Z,12.63
2018-12-05T14:45:31.136Z,10.97
2018-12-05T14:47:59.910Z,10.63
2018-12-05T14:50:28.143Z,11.60
2018-12-05T14:52:56.328Z,11.63
2018-12-05T14:55:24.600Z,11.33
2018-12-05T14:57:52.835Z,11.27
2018-12-05T15:00:21.096Z,11.07
2018-12-05T15:02:49.339Z,13.03
2018-12-05T15:05:17.528Z,12.67
2018-12-05T15:07:45.895Z,14.33
2018-12-05T15:10:14.788Z,12.33
2018-12-05T15:12:43.140Z,13.63
2018-12-05T15:15:12.257Z,12.70
2018-12-05T15:17:40.533Z,13.30
2018-12-05T15:20:08.778Z,13.07
2018-12-05T15:22:37.969Z,13.07
2018-12-05T15:25:06.890Z,12.53
2018-12-05T15:27:35.170Z,12.80
2018-12-05T15:30:03.561Z,12.90
2018-12-05T15:32:31.843Z,12.30
2018-12-05T15:35:00.119Z,13.77
2018-12-05T15:37:28.346Z,13.57
2018-12-05T15:39:57.478Z,13.90
2018-12-05T15:42:25.772Z,13.43
2018-12-05T15:44:54.071Z,14.20
2018-12-05T15:47:22.358Z,15.40
2018-12-05T15:49:50.618Z,13.30
2018-12-05T15:52:18.982Z,15.23
2018-12-05T15:54:47.273Z,15.40
2018-12-05T15:57:15.594Z,12.90
2018-12-05T15:59:43.937Z,14.47
2018-12-05T16:02:12.261Z,13.47
2018-12-05T16:04:40.599Z,14.47
2018-12-05T16:07:08.854Z,14.17
2018-12-05T16:09:37.673Z,12.63
2018-12-05T16:12:06.918Z,13.30
2018-12-05T16:14:35.177Z,13.57
2018-12-05T16:17:03.454Z,14.80
2018-12-05T16:19:32.677Z,14.40
2018-12-05T16:22:00.996Z,14.00
2018-12-05T16:24:30.407Z,14.20
2018-12-05T16:26:58.693Z,13.90
2018-12-05T16:29:27.359Z,14.53
2018-12-05T16:31:55.617Z,14.13
2018-12-05T16:34:23.946Z,16.03
2018-12-05T16:36:52.201Z,14.93
2018-12-05T16:39:20.560Z,14.43
2018-12-05T16:41:48.833Z,15.17
2018-12-05T16:44:17.119Z,14.57
2018-12-05T16:46:45.402Z,15.20
2018-12-05T16:49:13.786Z,15.63
2018-12-05T16:51:42.096Z,14.77
2018-12-05T16:54:10.405Z,15.47
2018-12-05T16:56:39.088Z,15.97
2018-12-05T16:59:07.365Z,16.67
2018-12-05T17:01:35.653Z,14.50
2018-12-05T17:04:05.029Z,14.60
2018-12-05T17:06:33.369Z,14.27
2018-12-05T17:09:02.250Z,14.83
2018-12-05T17:11:30.497Z,14.30
2018-12-05T17:13:58.817Z,15.00
2018-12-05T17:16:27.191Z,14.80
2018-12-05T17:18:55.538Z,15.67
2018-12-05T17:21:24.428Z,16.33
2018-12-05T17:23:52.751Z,15.47
2018-12-05T17:26:21.096Z,14.97
2018-12-05T17:28:53.209Z,15.87
2018-12-05T17:31:21.524Z,16.32
2018-12-05T17:33:49.746Z,17.87
2018-12-05T17:36:18.138Z,15.70
2018-12-05T17:38:46.503Z,14.97
2018-12-05T17:41:15.528Z,14.27
2018-12-05T17:43:45.070Z,14.13
2018-12-05T17:46:13.535Z,15.17
2018-12-05T17:48:41.854Z,17.03
2018-12-05T17:51:11.457Z,16.57
2018-12-05T17:53:38.474Z,14.97
2018-12-05T17:56:06.814Z,15.53
2018-12-05T17:58:35.123Z,14.47
2018-12-05T18:01:03.402Z,14.27
2018-12-05T18:03:31.748Z,12.27
2018-12-05T18:06:00.070Z,14.23
2018-12-05T18:08:28.313Z,14.77
2018-12-05T18:10:56.594Z,13.37
2018-12-05T18:13:25.540Z,13.62
2018-12-05T18:15:53.905Z,12.97
2018-12-05T18:18:22.170Z,13.90
2018-12-05T18:20:50.426Z,12.67
2018-12-05T18:23:18.701Z,13.67
2018-12-05T18:25:46.989Z,14.50
2018-12-05T18:28:15.355Z,14.60
2018-12-05T18:30:43.681Z,14.00
2018-12-05T18:33:11.956Z,13.20
2018-12-05T18:35:40.237Z,13.43
2018-12-05T18:38:08.549Z,14.13
2018-12-05T18:40:37.725Z,15.03
2018-12-05T18:43:06.119Z,13.17
2018-12-05T18:45:36.174Z,12.27
2018-12-05T18:48:04.566Z,12.43
2018-12-05T18:50:33.601Z,13.10
2018-12-05T18:53:01.920Z,13.17
2018-12-05T18:55:30.243Z,12.77
2018-12-05T18:57:58.499Z,13.73
2018-12-05T19:00:26.750Z,13.97
2018-12-05T19:02:55.625Z,13.77
2018-12-05T19:05:24.393Z,13.53
2018-12-05T19:07:52.663Z,12.87
2018-12-05T19:10:20.947Z,13.27
2018-12-05T19:12:50.258Z,13.43
2018-12-05T19:15:18.571Z,15.33
2018-12-05T19:17:46.900Z,15.33
2018-12-05T19:20:15.314Z,13.07
2018-12-05T19:22:43.516Z,14.67
2018-12-05T19:25:11.765Z,14.90
2018-12-05T19:27:40.100Z,15.53
2018-12-05T19:30:08.911Z,13.27
2018-12-05T19:32:37.247Z,14.57
2018-12-05T19:35:06.413Z,15.97
2018-12-05T19:37:34.686Z,14.10
2018-12-05T19:40:03.294Z,17.27
2018-12-05T19:42:31.694Z,17.20
2018-12-05T19:44:59.926Z,16.43
2018-12-05T19:47:28.916Z,14.40
2018-12-05T19:49:57.100Z,14.07
2018-12-05T19:52:25.430Z,15.37
2018-12-05T19:54:53.890Z,14.77
2018-12-05T19:57:22.701Z,15.90
2018-12-05T19:59:50.979Z,16.60
2018-12-05T20:02:19.845Z,16.90
2018-12-05T20:04:49.093Z,17.00
2018-12-05T20:07:18.067Z,16.17
2018-12-05T20:09:46.350Z,16.43
2018-12-05T20:12:14.770Z,17.53
2018-12-05T20:14:44.177Z,18.23
2018-12-05T20:17:12.511Z,15.87
2018-12-05T20:19:40.886Z,16.37
2018-12-05T20:22:09.174Z,16.73
2018-12-05T20:24:37.459Z,17.93
2018-12-05T20:27:05.721Z,16.23
2018-12-05T20:29:33.998Z,17.47
2018-12-05T20:32:02.257Z,16.77
2018-12-05T20:34:30.509Z,16.37
2018-12-05T20:36:58.797Z,15.50
2018-12-05T20:39:27.916Z,15.70
2018-12-05T20:42:02.015Z,16.93
2018-12-05T20:44:30.394Z,14.67
2018-12-05T20:46:58.649Z,16.90
2018-12-05T20:49:26.987Z,17.50
2018-12-05T20:51:55.247Z,15.93
2018-12-05T20:54:24.378Z,15.73
2018-12-05T20:56:52.662Z,14.90
2018-12-05T20:59:20.997Z,15.20
2018-12-05T21:01:49.872Z,15.87
2018-12-05T21:04:19.000Z,15.53
2018-12-05T21:06:47.413Z,15.27
2018-12-05T21:09:16.000Z,14.97
2018-12-05T21:11:44.290Z,15.13
2018-12-05T21:14:12.581Z,15.93
2018-12-05T21:16:41.503Z,15.57
2018-12-05T21:19:09.829Z,16.13
2018-12-05T21:21:38.895Z,16.43
2018-12-05T21:24:08.394Z,15.67
2018-12-05T21:26:36.886Z,15.00
2018-12-05T21:29:05.239Z,15.50
2018-12-05T21:31:33.510Z,15.73
2018-12-05T21:34:01.806Z,14.73
2018-12-05T21:36:30.117Z,16.33
2018-12-05T21:38:58.395Z,16.17
2018-12-05T21:41:26.682Z,15.30
2018-12-05T21:43:54.965Z,14.47
2018-12-05T21:46:23.258Z,15.80
2018-12-05T21:48:52.182Z,17.03
2018-12-05T21:51:20.418Z,15.63
2018-12-05T21:53:49.182Z,16.63
2018-12-05T21:56:17.830Z,15.67
2018-12-05T21:58:47.257Z,15.60
2018-12-05T22:01:15.628Z,15.70
2018-12-05T22:03:43.905Z,15.57
2018-12-05T22:06:12.223Z,16.70
2018-12-05T22:08:41.257Z,16.23
2018-12-05T22:11:09.509Z,15.70
2018-12-05T22:13:37.817Z,15.83
2018-12-05T22:16:05.771Z,16.33
2018-12-05T22:18:34.134Z,16.50
2018-12-05T22:21:02.435Z,15.20
2018-12-05T22:23:30.722Z,16.13
2018-12-05T22:25:59.697Z,15.50
2018-12-05T22:28:27.946Z,16.17
2018-12-05T22:30:56.197Z,15.97
2018-12-05T22:33:24.482Z,15.90
2018-12-05T22:35:53.003Z,16.50
2018-12-05T22:38:21.290Z,16.13
2018-12-05T22:40:49.509Z,16.33
2018-12-05T22:43:17.799Z,17.13
2018-12-05T22:45:47.665Z,16.50
2018-12-05T22:48:16.409Z,15.63
2018-12-05T22:50:44.702Z,15.97
2018-12-05T22:53:13.006Z,15.87
2018-12-05T22:55:41.254Z,15.80
2018-12-05T22:58:09.573Z,16.03
2018-12-05T23:00:38.005Z,15.77
2018-12-05T23:03:06.383Z,14.33
2018-12-05T23:05:34.705Z,16.57
2018-12-05T23:08:03.577Z,15.67
2018-12-05T23:10:31.838Z,15.37
2018-12-05T23:13:00.117Z,15.63
2018-12-05T23:15:28.530Z,15.50
2018-12-05T23:17:56.947Z,16.07
2018-12-05T23:20:25.498Z,15.70
2018-12-05T23:22:53.754Z,15.00
2018-12-05T23:25:21.969Z,14.13
2018-12-05T23:27:50.243Z,15.47
2018-12-05T23:30:18.561Z,15.37
2018-12-05T23:32:46.845Z,15.10
2018-12-05T23:35:15.184Z,15.50
2018-12-05T23:37:43.984Z,16.10
2018-12-05T23:40:12.240Z,14.53
2018-12-05T23:42:40.479Z,15.37
2018-12-05T23:45:15.494Z,14.77
2018-12-05T23:47:43.838Z,14.43
2018-12-05T23:50:12.096Z,14.60
2018-12-05T23:52:40.314Z,13.80
2018-12-05T23:55:08.694Z,15.40
2018-12-05T23:57:37.045Z,14.63
