createdAt,value
2023-02-23T00:00:37.198Z,7.27
2023-02-23T00:03:05.826Z,2.70
2023-02-23T00:05:37.349Z,2.97
2023-02-23T00:08:06.409Z,5.60
2023-02-23T00:10:34.711Z,3.40
2023-02-23T00:13:05.004Z,5.10
2023-02-23T00:15:33.382Z,5.13
2023-02-23T00:18:04.644Z,2.33
2023-02-23T00:20:32.999Z,4.47
2023-02-23T00:23:01.312Z,1.77
2023-02-23T00:25:31.097Z,2.93
2023-02-23T00:27:59.422Z,3.70
2023-02-23T00:30:27.730Z,4.23
2023-02-23T00:32:56.064Z,4.17
2023-02-23T00:35:25.717Z,3.10
2023-02-23T00:37:53.985Z,3.20
2023-02-23T00:40:23.073Z,4.23
2023-02-23T00:42:52.389Z,3.70
2023-02-23T00:45:20.728Z,3.50
2023-02-23T00:47:49.536Z,5.43
2023-02-23T00:50:18.242Z,4.33
2023-02-23T00:52:47.939Z,5.23
2023-02-23T00:55:16.403Z,4.07
2023-02-23T00:57:44.669Z,4.23
2023-02-23T01:00:20.230Z,2.70
2023-02-23T01:02:48.622Z,3.27
2023-02-23T01:05:17.414Z,4.07
2023-02-23T01:07:47.489Z,2.90
2023-02-23T01:10:20.349Z,3.40
2023-02-23T01:12:49.641Z,4.03
2023-02-23T01:15:18.007Z,2.23
2023-02-23T01:17:46.496Z,3.13
2023-02-23T01:20:19.338Z,5.27
2023-02-23T01:22:47.978Z,3.17
2023-02-23T01:25:17.658Z,2.70
2023-02-23T01:27:46.227Z,4.23
2023-02-23T01:30:15.093Z,3.30
2023-02-23T01:32:43.422Z,2.37
2023-02-23T01:35:12.615Z,3.17
2023-02-23T01:37:41.502Z,2.63
2023-02-23T01:40:13.595Z,3.83
2023-02-23T01:42:43.854Z,2.87
2023-02-23T01:45:23.717Z,4.70
2023-02-23T01:47:52.747Z,3.30
2023-02-23T01:50:21.116Z,3.43
2023-02-23T01:52:49.510Z,4.77
2023-02-23T01:55:23.532Z,3.20
2023-02-23T01:57:54.094Z,2.53
2023-02-23T02:00:25.833Z,2.90
2023-02-23T02:02:54.179Z,6.43
2023-02-23T02:05:23.181Z,3.80
2023-02-23T02:07:58.575Z,3.53
2023-02-23T02:10:47.425Z,3.93
2023-02-23T02:13:19.535Z,4.03
2023-02-23T02:16:02.772Z,2.70
2023-02-23T02:18:32.165Z,3.83
2023-02-23T02:21:06.235Z,1.87
2023-02-23T02:24:01.849Z,3.23
2023-02-23T02:26:32.786Z,2.30
2023-02-23T02:29:26.292Z,3.40
2023-02-23T02:32:15.641Z,3.40
2023-02-23T02:34:51.788Z,2.33
2023-02-23T02:37:34.951Z,3.23
2023-02-23T02:40:16.537Z,2.97
2023-02-23T02:42:48.951Z,2.50
2023-02-23T02:45:17.573Z,2.93
2023-02-23T02:47:47.103Z,2.63
2023-02-23T02:50:16.509Z,2.60
2023-02-23T02:52:46.567Z,4.33
2023-02-23T02:55:16.563Z,2.17
2023-02-23T02:57:46.809Z,2.40
2023-02-23T03:00:34.413Z,1.80
2023-02-23T03:03:20.413Z,1.97
2023-02-23T03:06:07.108Z,2.67
2023-02-23T03:08:54.286Z,5.00
2023-02-23T03:11:41.551Z,2.80
2023-02-23T03:14:30.560Z,2.60
2023-02-23T03:17:18.852Z,1.90
2023-02-23T03:20:07.947Z,2.83
2023-02-23T03:22:54.547Z,3.13
2023-02-23T03:25:42.215Z,2.57
2023-02-23T03:28:30.730Z,2.37
2023-02-23T03:31:19.129Z,4.33
2023-02-23T03:34:08.923Z,2.33
2023-02-23T03:36:55.573Z,1.90
2023-02-23T03:39:42.306Z,2.07
2023-02-23T03:42:29.552Z,2.57
2023-02-23T03:45:16.644Z,3.37
2023-02-23T03:48:02.375Z,2.50
2023-02-23T03:50:49.195Z,3.87
2023-02-23T03:53:34.997Z,3.40
2023-02-23T03:56:20.909Z,2.33
2023-02-23T03:59:07.462Z,2.07
2023-02-23T04:01:54.873Z,4.03
2023-02-23T04:04:40.915Z,2.17
2023-02-23T04:07:27.114Z,3.17
2023-02-23T04:10:12.889Z,2.77
2023-02-23T04:12:59.595Z,2.20
2023-02-23T04:15:27.501Z,2.03
2023-02-23T04:17:57.138Z,1.63
2023-02-23T04:20:25.930Z,3.07
2023-02-23T04:22:54.265Z,2.20
2023-02-23T04:25:23.104Z,3.47
2023-02-23T04:27:51.506Z,2.37
2023-02-23T04:30:20.652Z,4.63
2023-02-23T04:32:49.155Z,2.63
2023-02-23T04:35:18.888Z,2.67
2023-02-23T04:37:47.245Z,1.83
2023-02-23T04:40:15.561Z,2.43
2023-02-23T04:42:43.884Z,3.70
2023-02-23T04:45:12.592Z,3.43
2023-02-23T04:47:40.848Z,2.60
2023-02-23T04:50:09.546Z,1.97
2023-02-23T04:52:39.737Z,1.50
2023-02-23T04:55:08.401Z,2.77
2023-02-23T04:57:36.712Z,2.87
2023-02-23T05:00:05.485Z,3.23
2023-02-23T05:02:33.815Z,2.30
2023-02-23T05:05:02.122Z,2.07
2023-02-23T05:07:30.459Z,3.33
2023-02-23T05:10:00.322Z,3.57
2023-02-23T05:12:28.681Z,4.40
2023-02-23T05:14:57.006Z,2.13
2023-02-23T05:17:25.307Z,3.47
2023-02-23T05:19:53.635Z,2.03
2023-02-23T05:22:21.974Z,3.97
2023-02-23T05:24:50.406Z,4.40
2023-02-23T05:27:20.071Z,2.83
2023-02-23T05:29:48.394Z,1.30
2023-02-23T05:32:16.775Z,2.40
2023-02-23T05:34:45.150Z,1.97
2023-02-23T05:37:13.885Z,3.10
2023-02-23T05:39:42.316Z,3.53
2023-02-23T05:42:11.275Z,2.20
2023-02-23T05:44:41.041Z,2.47
2023-02-23T05:47:09.298Z,3.53
2023-02-23T05:49:37.581Z,4.67
2023-02-23T05:52:06.057Z,1.83
2023-02-23T05:54:34.350Z,2.23
2023-02-23T05:57:02.662Z,2.30
2023-02-23T05:59:31.238Z,2.00
2023-02-23T06:02:00.925Z,2.63
2023-02-23T06:04:29.220Z,1.70
2023-02-23T06:06:57.591Z,3.60
2023-02-23T06:09:25.981Z,1.90
2023-02-23T06:11:54.324Z,2.90
2023-02-23T06:14:22.685Z,3.63
2023-02-23T06:16:51.011Z,4.80
2023-02-23T06:19:20.845Z,1.70
2023-02-23T06:21:49.189Z,3.40
2023-02-23T06:24:17.785Z,2.27
2023-02-23T06:26:46.277Z,3.03
2023-02-23T06:29:14.757Z,10.00
2023-02-23T06:31:43.200Z,2.30
2023-02-23T06:34:11.762Z,2.77
2023-02-23T06:36:41.565Z,2.97
2023-02-23T06:39:09.830Z,4.10
2023-02-23T06:41:38.155Z,3.63
2023-02-23T06:44:07.169Z,2.43
2023-02-23T06:46:36.264Z,2.57
2023-02-23T06:49:04.599Z,1.90
2023-02-23T06:51:33.194Z,1.80
2023-02-23T06:54:02.874Z,1.87
2023-02-23T06:56:31.150Z,2.17
2023-02-23T06:58:59.582Z,1.30
2023-02-23T07:01:27.920Z,2.10
2023-02-23T07:03:56.289Z,1.93
2023-02-23T07:06:24.880Z,1.10
2023-02-23T07:08:53.301Z,1.93
2023-02-23T07:11:23.022Z,1.17
2023-02-23T07:13:51.456Z,1.40
2023-02-23T07:16:19.799Z,3.33
2023-02-23T07:18:48.087Z,2.87
2023-02-23T07:21:16.689Z,1.77
2023-02-23T07:23:45.202Z,1.60
2023-02-23T07:26:16.761Z,1.37
2023-02-23T07:28:46.580Z,2.77
2023-02-23T07:31:14.946Z,1.30
2023-02-23T07:33:43.381Z,1.47
2023-02-23T07:36:13.040Z,1.53
2023-02-23T07:38:41.332Z,1.97
2023-02-23T07:41:10.938Z,2.87
2023-02-23T07:43:39.217Z,1.47
2023-02-23T07:46:09.538Z,1.50
2023-02-23T07:48:38.848Z,1.20
2023-02-23T07:51:10.423Z,1.60
2023-02-23T07:53:38.994Z,1.03
2023-02-23T07:56:08.440Z,1.00
2023-02-23T07:58:36.750Z,1.10
2023-02-23T08:01:05.376Z,1.00
2023-02-23T08:03:35.110Z,1.40
2023-02-23T08:06:03.469Z,1.33
2023-02-23T08:08:31.822Z,1.00
2023-02-23T08:11:03.649Z,2.20
2023-02-23T08:13:32.248Z,0.90
2023-02-23T08:16:00.781Z,1.50
2023-02-23T08:18:29.203Z,1.10
2023-02-23T08:21:01.324Z,1.53
2023-02-23T08:23:30.923Z,0.53
2023-02-23T08:25:59.673Z,1.80
2023-02-23T08:28:28.166Z,0.50
2023-02-23T08:30:56.614Z,2.63
2023-02-23T08:33:24.992Z,2.20
2023-02-23T08:35:53.750Z,1.17
2023-02-23T08:38:23.474Z,0.90
2023-02-23T08:40:51.787Z,1.00
2023-02-23T08:43:20.154Z,1.10
2023-02-23T08:45:48.537Z,1.13
2023-02-23T08:48:17.207Z,1.10
2023-02-23T08:50:49.826Z,1.23
2023-02-23T08:53:18.723Z,0.67
2023-02-23T08:55:48.378Z,1.80
2023-02-23T08:58:16.667Z,1.10
2023-02-23T09:00:45.277Z,0.50
2023-02-23T09:03:13.616Z,1.03
2023-02-23T09:05:43.357Z,2.20
2023-02-23T09:08:12.635Z,0.80
2023-02-23T09:10:43.804Z,2.33
2023-02-23T09:13:13.971Z,2.07
2023-02-23T09:15:42.393Z,1.30
2023-02-23T09:18:13.857Z,2.53
2023-02-23T09:20:42.995Z,2.13
2023-02-23T09:23:11.333Z,2.93
2023-02-23T09:25:43.473Z,3.13
2023-02-23T09:28:12.038Z,3.87
2023-02-23T09:30:41.762Z,3.00
2023-02-23T09:33:10.285Z,4.07
2023-02-23T09:35:38.630Z,5.93
2023-02-23T09:38:07.252Z,3.60
2023-02-23T09:40:39.305Z,6.93
2023-02-23T09:43:07.960Z,3.93
2023-02-23T09:45:38.884Z,3.70
2023-02-23T09:48:25.163Z,3.27
2023-02-23T09:50:55.641Z,5.63
2023-02-23T09:53:34.346Z,7.40
2023-02-23T09:56:03.264Z,6.57
2023-02-23T09:58:32.098Z,3.87
2023-02-23T10:01:26.223Z,4.97
2023-02-23T10:03:56.048Z,3.53
2023-02-23T10:06:25.818Z,7.13
2023-02-23T10:08:58.065Z,2.83
2023-02-23T10:11:26.865Z,4.73
2023-02-23T10:13:58.370Z,7.17
2023-02-23T10:16:30.080Z,4.77
2023-02-23T10:19:01.682Z,5.00
2023-02-23T10:21:33.322Z,7.27
2023-02-23T10:24:02.215Z,5.77
2023-02-23T10:26:32.201Z,6.83
2023-02-23T10:29:00.891Z,7.73
2023-02-23T10:31:31.416Z,5.90
2023-02-23T10:34:00.323Z,7.30
2023-02-23T10:36:33.530Z,7.67
2023-02-23T10:39:01.850Z,5.90
2023-02-23T10:41:30.192Z,5.77
2023-02-23T10:44:02.629Z,8.73
2023-02-23T10:46:40.208Z,7.73
2023-02-23T10:49:08.723Z,8.03
2023-02-23T10:51:39.207Z,7.40
2023-02-23T10:54:26.664Z,5.97
2023-02-23T10:56:54.980Z,6.57
2023-02-23T10:59:23.354Z,8.90
2023-02-23T11:02:01.979Z,7.53
2023-02-23T11:04:31.202Z,6.93
2023-02-23T11:07:09.804Z,7.20
2023-02-23T11:09:47.110Z,8.50
2023-02-23T11:12:22.110Z,10.93
2023-02-23T11:14:50.732Z,14.90
2023-02-23T11:17:39.942Z,15.77
2023-02-23T11:20:09.876Z,10.40
2023-02-23T11:22:39.605Z,13.70
2023-02-23T11:25:14.914Z,12.97
2023-02-23T11:27:44.007Z,17.27
2023-02-23T11:30:13.058Z,13.13
2023-02-23T11:32:43.191Z,16.53
2023-02-23T11:35:16.636Z,14.13
2023-02-23T11:37:46.277Z,15.37
2023-02-23T11:40:21.663Z,24.73
2023-02-23T11:42:54.263Z,15.33
2023-02-23T11:45:22.720Z,11.93
2023-02-23T11:47:51.536Z,11.67
2023-02-23T11:50:24.023Z,12.73
2023-02-23T11:52:54.973Z,13.80
2023-02-23T11:55:25.850Z,17.57
2023-02-23T11:57:56.836Z,8.87
2023-02-23T12:00:26.141Z,9.03
2023-02-23T12:02:56.557Z,10.20
2023-02-23T12:05:25.553Z,10.23
2023-02-23T12:07:57.430Z,11.20
2023-02-23T12:10:26.308Z,9.67
2023-02-23T12:12:56.072Z,8.53
2023-02-23T12:15:26.201Z,8.90
2023-02-23T12:17:55.548Z,7.30
2023-02-23T12:20:24.313Z,9.67
2023-02-23T12:22:53.435Z,9.57
2023-02-23T12:25:24.171Z,8.53
2023-02-23T12:27:54.183Z,8.97
2023-02-23T12:30:25.127Z,10.97
2023-02-23T12:32:55.866Z,5.37
2023-02-23T12:35:26.831Z,7.70
2023-02-23T12:37:56.661Z,9.90
2023-02-23T12:40:28.322Z,13.30
2023-02-23T12:42:59.347Z,11.70
2023-02-23T12:45:30.050Z,16.60
2023-02-23T12:48:02.036Z,8.30
2023-02-23T12:50:30.884Z,6.60
2023-02-23T12:52:59.670Z,7.17
2023-02-23T12:55:33.477Z,7.10
2023-02-23T12:58:04.152Z,7.20
2023-02-23T13:00:36.842Z,6.27
2023-02-23T13:03:10.795Z,5.87
2023-02-23T13:05:41.642Z,6.17
2023-02-23T13:08:13.901Z,6.13
2023-02-23T13:10:48.603Z,5.70
2023-02-23T13:13:20.782Z,9.87
2023-02-23T13:15:52.589Z,5.43
2023-02-23T13:18:22.616Z,6.70
2023-02-23T13:20:52.549Z,4.57
2023-02-23T13:23:23.163Z,5.40
2023-02-23T13:25:54.433Z,6.03
2023-02-23T13:28:23.433Z,9.10
2023-02-23T13:30:51.815Z,4.73
2023-02-23T13:33:27.479Z,4.93
2023-02-23T13:36:00.435Z,7.17
2023-02-23T13:38:32.239Z,5.03
2023-02-23T13:41:05.518Z,5.67
2023-02-23T13:43:35.312Z,4.43
2023-02-23T13:46:15.226Z,9.13
2023-02-23T13:48:56.048Z,7.40
2023-02-23T13:51:29.594Z,5.77
2023-02-23T13:54:01.909Z,5.90
2023-02-23T13:56:31.868Z,5.10
2023-02-23T13:59:01.115Z,5.73
2023-02-23T14:01:31.333Z,4.80
2023-02-23T14:04:01.850Z,4.10
2023-02-23T14:06:30.594Z,5.83
2023-02-23T14:09:01.177Z,3.43
2023-02-23T14:11:30.285Z,3.13
2023-02-23T14:14:03.701Z,5.50
2023-02-23T14:16:32.079Z,5.20
2023-02-23T14:19:12.112Z,5.30
2023-02-23T14:21:44.602Z,4.43
2023-02-23T14:24:17.778Z,6.57
2023-02-23T14:26:46.896Z,4.00
2023-02-23T14:29:29.637Z,6.23
2023-02-23T14:31:59.074Z,7.30
2023-02-23T14:34:42.616Z,3.83
2023-02-23T14:37:16.313Z,3.57
2023-02-23T14:39:44.646Z,4.43
2023-02-23T14:42:16.734Z,6.07
2023-02-23T14:44:51.509Z,4.07
2023-02-23T14:47:20.693Z,5.17
2023-02-23T14:49:49.746Z,7.87
2023-02-23T14:52:20.790Z,2.83
2023-02-23T14:54:49.069Z,6.23
2023-02-23T14:57:21.909Z,4.30
2023-02-23T14:59:55.063Z,5.87
2023-02-23T15:02:24.346Z,3.97
2023-02-23T15:04:52.821Z,5.13
2023-02-23T15:07:25.297Z,4.10
2023-02-23T15:09:53.701Z,12.67
2023-02-23T15:12:22.823Z,4.43
2023-02-23T15:14:51.350Z,7.43
2023-02-23T15:17:21.520Z,5.73
2023-02-23T15:19:49.991Z,8.43
2023-02-23T15:22:26.346Z,4.40
2023-02-23T15:24:54.644Z,4.17
2023-02-23T15:27:24.679Z,6.73
2023-02-23T15:29:53.296Z,10.80
2023-02-23T15:32:24.769Z,3.37
2023-02-23T15:34:53.771Z,3.73
2023-02-23T15:37:24.188Z,4.83
2023-02-23T15:39:54.127Z,6.20
2023-02-23T15:42:24.070Z,5.40
2023-02-23T15:44:56.882Z,5.70
2023-02-23T15:47:28.490Z,6.13
2023-02-23T15:50:02.328Z,8.00
2023-02-23T15:52:35.187Z,7.37
2023-02-23T15:55:06.506Z,4.83
2023-02-23T15:57:35.303Z,4.77
2023-02-23T16:00:10.880Z,5.03
2023-02-23T16:02:40.917Z,6.47
2023-02-23T16:05:10.942Z,10.43
2023-02-23T16:07:43.384Z,4.70
2023-02-23T16:10:20.734Z,11.57
2023-02-23T16:12:49.596Z,7.23
2023-02-23T16:15:21.300Z,8.57
2023-02-23T16:17:53.184Z,8.43
2023-02-23T16:20:22.512Z,5.13
2023-02-23T16:22:54.885Z,7.00
2023-02-23T16:25:23.610Z,6.77
2023-02-23T16:27:55.075Z,5.47
2023-02-23T16:30:25.012Z,4.87
2023-02-23T16:33:05.440Z,6.93
2023-02-23T16:35:36.170Z,7.00
2023-02-23T16:38:04.527Z,7.57
2023-02-23T16:40:32.902Z,5.13
2023-02-23T16:43:01.320Z,5.57
2023-02-23T16:45:29.938Z,5.90
2023-02-23T16:48:02.415Z,3.90
2023-02-23T16:50:33.738Z,3.60
2023-02-23T16:53:02.176Z,5.07
2023-02-23T16:55:30.932Z,4.83
2023-02-23T16:57:59.644Z,3.30
2023-02-23T17:00:28.856Z,5.30
2023-02-23T17:02:57.559Z,5.17
2023-02-23T17:05:25.957Z,4.30
2023-02-23T17:07:58.294Z,5.03
2023-02-23T17:10:27.470Z,4.23
2023-02-23T17:12:56.200Z,3.73
2023-02-23T17:15:25.180Z,3.07
2023-02-23T17:17:56.140Z,3.27
2023-02-23T17:20:26.252Z,3.97
2023-02-23T17:22:56.122Z,3.97
2023-02-23T17:25:26.698Z,6.23
2023-02-23T17:27:55.065Z,6.03
2023-02-23T17:30:23.747Z,5.63
2023-02-23T17:32:52.845Z,3.67
2023-02-23T17:35:21.271Z,3.20
2023-02-23T17:37:49.650Z,4.70
2023-02-23T17:40:21.568Z,5.17
2023-02-23T17:42:49.856Z,3.53
2023-02-23T17:45:18.282Z,4.63
2023-02-23T17:47:46.622Z,3.37
2023-02-23T17:50:14.893Z,2.63
2023-02-23T17:52:43.222Z,3.83
2023-02-23T17:55:11.707Z,4.10
2023-02-23T17:57:41.655Z,3.70
2023-02-23T18:00:12.863Z,2.93
2023-02-23T18:02:41.161Z,4.60
2023-02-23T18:05:09.917Z,3.40
2023-02-23T18:07:38.458Z,4.40
2023-02-23T18:10:07.243Z,6.03
2023-02-23T18:12:35.632Z,3.63
2023-02-23T18:15:05.669Z,4.10
2023-02-23T18:17:33.950Z,5.13
2023-02-23T18:20:02.253Z,5.43
2023-02-23T18:22:30.644Z,5.33
2023-02-23T18:24:58.939Z,4.27
2023-02-23T18:27:27.232Z,2.80
2023-02-23T18:29:55.683Z,5.57
2023-02-23T18:32:25.614Z,7.27
2023-02-23T18:34:54.087Z,4.00
2023-02-23T18:37:25.238Z,5.97
2023-02-23T18:39:54.848Z,4.87
2023-02-23T18:42:23.135Z,5.13
2023-02-23T18:44:51.997Z,7.33
2023-02-23T18:47:20.470Z,7.00
2023-02-23T18:49:50.205Z,3.97
2023-02-23T18:52:18.578Z,4.50
2023-02-23T18:54:46.902Z,5.93
2023-02-23T18:57:15.604Z,7.47
2023-02-23T18:59:44.642Z,10.70
2023-02-23T19:02:12.996Z,7.13
2023-02-23T19:04:41.383Z,6.60
2023-02-23T19:07:11.060Z,14.60
2023-02-23T19:09:41.006Z,11.03
2023-02-23T19:12:11.714Z,11.13
2023-02-23T19:14:49.278Z,8.97
2023-02-23T19:17:18.629Z,7.33
2023-02-23T19:19:46.905Z,6.10
2023-02-23T19:22:16.577Z,10.30
2023-02-23T19:24:45.187Z,11.13
2023-02-23T19:27:15.353Z,10.80
2023-02-23T19:29:43.661Z,8.50
2023-02-23T19:32:12.291Z,8.67
2023-02-23T19:34:41.120Z,8.37
2023-02-23T19:37:09.440Z,7.77
2023-02-23T19:39:39.497Z,10.10
2023-02-23T19:42:08.117Z,7.87
2023-02-23T19:44:36.463Z,11.17
2023-02-23T19:47:04.895Z,8.10
2023-02-23T19:49:33.239Z,11.80
2023-02-23T19:52:01.548Z,10.57
2023-02-23T19:54:34.153Z,7.90
2023-02-23T19:57:04.104Z,7.40
2023-02-23T19:59:32.447Z,12.77
2023-02-23T20:02:01.043Z,12.47
2023-02-23T20:04:29.610Z,10.23
2023-02-23T20:06:57.943Z,8.73
2023-02-23T20:09:26.634Z,10.90
2023-02-23T20:11:57.066Z,11.93
2023-02-23T20:14:27.049Z,14.13
2023-02-23T20:16:55.410Z,7.30
2023-02-23T20:19:24.396Z,10.00
2023-02-23T20:21:53.001Z,9.80
2023-02-23T20:24:21.357Z,8.17
2023-02-23T20:26:52.450Z,7.63
2023-02-23T20:29:21.476Z,8.80
2023-02-23T20:31:51.834Z,11.10
2023-02-23T20:34:22.884Z,7.13
2023-02-23T20:36:52.393Z,8.03
2023-02-23T20:39:20.855Z,12.23
2023-02-23T20:41:53.414Z,8.47
2023-02-23T20:44:22.079Z,7.60
2023-02-23T20:46:51.780Z,7.97
2023-02-23T20:49:20.419Z,9.57
2023-02-23T20:51:49.994Z,6.73
2023-02-23T20:54:18.696Z,7.83
2023-02-23T20:56:47.043Z,9.43
2023-02-23T20:59:15.880Z,10.33
2023-02-23T21:01:45.008Z,8.67
2023-02-23T21:04:14.845Z,5.33
2023-02-23T21:06:43.425Z,6.37
2023-02-23T21:09:18.014Z,6.40
2023-02-23T21:11:46.590Z,6.43
2023-02-23T21:14:14.910Z,7.50
2023-02-23T21:16:45.289Z,10.00
2023-02-23T21:19:15.412Z,8.90
2023-02-23T21:21:44.390Z,5.47
2023-02-23T21:24:12.755Z,6.30
2023-02-23T21:26:41.124Z,5.93
2023-02-23T21:29:14.909Z,6.03
2023-02-23T21:31:43.484Z,3.63
2023-02-23T21:34:12.028Z,7.23
2023-02-23T21:36:41.706Z,5.90
2023-02-23T21:39:10.043Z,5.93
2023-02-23T21:41:38.409Z,7.60
2023-02-23T21:44:06.906Z,6.03
2023-02-23T21:46:35.445Z,3.73
2023-02-23T21:49:07.285Z,11.97
2023-02-23T21:51:36.372Z,5.83
2023-02-23T21:54:06.111Z,7.80
2023-02-23T21:56:34.834Z,7.27
2023-02-23T21:59:03.432Z,21.57
2023-02-23T22:01:34.472Z,19.43
2023-02-23T22:04:02.843Z,16.33
2023-02-23T22:06:32.314Z,18.43
2023-02-23T22:09:00.828Z,13.40
2023-02-23T22:11:30.838Z,11.43
2023-02-23T22:14:00.437Z,18.67
2023-02-23T22:16:29.038Z,8.37
2023-02-23T22:18:57.782Z,7.97
2023-02-23T22:21:26.098Z,10.93
2023-02-23T22:23:54.380Z,11.83
2023-02-23T22:26:22.955Z,5.70
2023-02-23T22:28:52.648Z,9.37
2023-02-23T22:31:21.426Z,5.60
2023-02-23T22:33:49.933Z,4.93
2023-02-23T22:36:18.807Z,7.33
2023-02-23T22:38:47.124Z,11.70
2023-02-23T22:41:15.583Z,5.10
2023-02-23T22:43:45.725Z,11.70
2023-02-23T22:46:16.310Z,9.50
2023-02-23T22:48:45.480Z,5.47
2023-02-23T22:51:13.867Z,8.23
2023-02-23T22:53:42.377Z,8.37
2023-02-23T22:56:10.802Z,3.83
2023-02-23T22:58:42.043Z,4.47
2023-02-23T23:01:11.734Z,4.80
2023-02-23T23:03:42.017Z,5.57
2023-02-23T23:06:11.165Z,6.63
2023-02-23T23:08:41.156Z,6.43
2023-02-23T23:11:10.242Z,5.67
2023-02-23T23:13:41.168Z,4.97
2023-02-23T23:16:22.218Z,2.93
2023-02-23T23:19:02.418Z,3.60
2023-02-23T23:21:31.847Z,7.23
2023-02-23T23:24:00.917Z,3.50
2023-02-23T23:26:29.700Z,4.30
2023-02-23T23:28:58.335Z,2.83
2023-02-23T23:31:28.003Z,4.13
2023-02-23T23:33:59.681Z,3.17
2023-02-23T23:36:29.951Z,1.20
2023-02-23T23:38:58.410Z,1.53
2023-02-23T23:41:27.143Z,3.40
2023-02-23T23:43:56.096Z,2.70
2023-02-23T23:46:25.053Z,4.47
2023-02-23T23:48:54.417Z,2.47
2023-02-23T23:51:24.288Z,2.40
2023-02-23T23:53:54.229Z,4.53
2023-02-23T23:56:22.475Z,2.23
2023-02-23T23:58:50.781Z,6.77
