createdAt,value
2019-01-03T00:00:38.691Z,19.89
2019-01-03T00:01:38.679Z,19.89
2019-01-03T00:02:38.669Z,19.79
2019-01-03T00:03:38.653Z,19.79
2019-01-03T00:04:38.661Z,19.82
2019-01-03T00:05:38.643Z,19.85
2019-01-03T00:06:38.625Z,19.75
2019-01-03T00:07:38.615Z,19.79
2019-01-03T00:08:38.610Z,19.81
2019-01-03T00:09:38.613Z,19.79
2019-01-03T00:10:38.589Z,19.82
2019-01-03T00:11:38.618Z,19.84
2019-01-03T00:12:38.563Z,19.82
2019-01-03T00:13:38.552Z,19.71
2019-01-03T00:14:38.558Z,19.71
2019-01-03T00:15:38.546Z,19.78
2019-01-03T00:16:38.520Z,19.67
2019-01-03T00:17:38.512Z,19.62
2019-01-03T00:18:38.503Z,19.71
2019-01-03T00:19:38.511Z,19.70
2019-01-03T00:20:38.484Z,19.71
2019-01-03T00:21:38.464Z,19.64
2019-01-03T00:22:38.459Z,19.74
2019-01-03T00:23:38.452Z,19.66
2019-01-03T00:24:38.449Z,19.72
2019-01-03T00:25:38.427Z,19.63
2019-01-03T00:26:38.434Z,19.66
2019-01-03T00:27:38.404Z,19.56
2019-01-03T00:28:38.396Z,19.57
2019-01-03T00:29:38.404Z,19.47
2019-01-03T00:30:38.378Z,19.52
2019-01-03T00:31:38.368Z,19.53
2019-01-03T00:32:38.361Z,19.45
2019-01-03T00:33:38.340Z,19.49
2019-01-03T00:34:38.346Z,19.47
2019-01-03T00:35:38.322Z,19.47
2019-01-03T00:36:38.318Z,19.48
2019-01-03T00:37:38.310Z,19.39
2019-01-03T00:38:38.285Z,19.39
2019-01-03T00:39:38.307Z,19.39
2019-01-03T00:40:38.271Z,19.37
2019-01-03T00:41:38.256Z,19.34
2019-01-03T00:42:38.246Z,19.35
2019-01-03T00:43:38.235Z,19.26
2019-01-03T00:44:38.223Z,19.26
2019-01-03T00:45:38.224Z,19.29
2019-01-03T00:46:38.207Z,19.32
2019-01-03T00:47:38.194Z,19.27
2019-01-03T00:48:38.181Z,19.32
2019-01-03T00:49:38.173Z,19.27
2019-01-03T00:50:38.172Z,19.24
2019-01-03T00:51:38.145Z,19.24
2019-01-03T00:52:38.137Z,19.26
2019-01-03T00:53:38.127Z,19.19
2019-01-03T00:54:38.119Z,19.20
2019-01-03T00:55:38.119Z,19.08
2019-01-03T00:56:38.103Z,19.09
2019-01-03T00:57:38.092Z,19.08
2019-01-03T00:58:38.079Z,19.05
2019-01-03T00:59:38.065Z,19.15
2019-01-03T01:00:38.067Z,19.05
2019-01-03T01:01:38.052Z,19.11
2019-01-03T01:02:38.034Z,19.07
2019-01-03T01:03:38.022Z,19.22
2019-01-03T01:04:38.015Z,19.27
2019-01-03T01:05:38.021Z,19.23
2019-01-03T01:06:37.986Z,19.30
2019-01-03T01:07:37.980Z,19.41
2019-01-03T01:08:37.975Z,19.47
2019-01-03T01:09:37.956Z,19.48
2019-01-03T01:10:37.957Z,19.41
2019-01-03T01:11:37.932Z,19.49
2019-01-03T01:12:37.925Z,19.60
2019-01-03T01:13:37.925Z,19.62
2019-01-03T01:14:37.910Z,19.64
2019-01-03T01:15:37.915Z,19.64
2019-01-03T01:16:37.888Z,19.70
2019-01-03T01:17:37.872Z,19.74
2019-01-03T01:18:37.858Z,19.71
2019-01-03T01:19:37.853Z,19.72
2019-01-03T01:20:37.874Z,19.79
2019-01-03T01:21:37.827Z,19.78
2019-01-03T01:22:37.822Z,19.81
2019-01-03T01:23:37.815Z,19.79
2019-01-03T01:24:37.803Z,19.81
2019-01-03T01:25:37.786Z,19.82
2019-01-03T01:26:37.793Z,19.84
2019-01-03T01:27:37.767Z,19.90
2019-01-03T01:28:37.758Z,19.96
2019-01-03T01:29:37.747Z,19.94
2019-01-03T01:30:37.735Z,19.92
2019-01-03T01:31:37.740Z,19.78
2019-01-03T01:32:37.713Z,19.82
2019-01-03T01:33:37.702Z,19.84
2019-01-03T01:34:37.693Z,19.89
2019-01-03T01:35:37.685Z,19.81
2019-01-03T01:36:37.690Z,19.82
2019-01-03T01:37:37.661Z,19.77
2019-01-03T01:38:37.651Z,19.75
2019-01-03T01:39:37.635Z,19.84
2019-01-03T01:40:37.628Z,19.78
2019-01-03T01:41:37.632Z,19.84
2019-01-03T01:42:37.605Z,19.77
2019-01-03T01:43:37.596Z,19.64
2019-01-03T01:44:37.585Z,19.74
2019-01-03T01:45:37.576Z,19.72
2019-01-03T01:46:37.573Z,19.71
2019-01-03T01:47:37.556Z,19.74
2019-01-03T01:48:37.542Z,19.74
2019-01-03T01:49:37.540Z,19.66
2019-01-03T01:50:37.527Z,19.67
2019-01-03T01:51:37.529Z,19.57
2019-01-03T01:52:37.498Z,19.67
2019-01-03T01:53:37.487Z,19.66
2019-01-03T01:54:37.482Z,19.62
2019-01-03T01:55:37.472Z,19.67
2019-01-03T01:56:37.478Z,19.75
2019-01-03T01:57:37.447Z,19.74
2019-01-03T01:58:37.435Z,19.71
2019-01-03T01:59:37.428Z,19.66
2019-01-03T02:00:37.416Z,19.62
2019-01-03T02:01:37.425Z,19.62
2019-01-03T02:02:37.398Z,19.67
2019-01-03T02:03:37.380Z,19.64
2019-01-03T02:04:37.375Z,19.66
2019-01-03T02:05:37.368Z,19.63
2019-01-03T02:06:37.383Z,19.71
2019-01-03T02:07:37.340Z,19.55
2019-01-03T02:08:37.331Z,19.56
2019-01-03T02:09:37.316Z,19.60
2019-01-03T02:10:37.310Z,19.57
2019-01-03T02:11:37.298Z,19.53
2019-01-03T02:12:37.308Z,19.52
2019-01-03T02:13:37.281Z,19.45
2019-01-03T02:14:37.270Z,19.45
2019-01-03T02:15:37.259Z,19.52
2019-01-03T02:16:37.244Z,19.37
2019-01-03T02:17:37.249Z,19.47
2019-01-03T02:18:37.226Z,19.35
2019-01-03T02:19:37.209Z,19.32
2019-01-03T02:20:37.202Z,19.38
2019-01-03T02:21:37.196Z,19.39
2019-01-03T02:22:37.196Z,19.35
2019-01-03T02:23:37.179Z,19.32
2019-01-03T02:24:37.166Z,19.35
2019-01-03T02:25:37.152Z,19.35
2019-01-03T02:26:37.139Z,19.32
2019-01-03T02:27:37.145Z,19.29
2019-01-03T02:28:37.119Z,19.27
2019-01-03T02:29:37.108Z,19.26
2019-01-03T02:30:37.098Z,19.26
2019-01-03T02:31:37.095Z,19.27
2019-01-03T02:32:37.094Z,19.27
2019-01-03T02:33:37.064Z,19.34
2019-01-03T02:34:37.058Z,19.26
2019-01-03T02:35:37.040Z,19.22
2019-01-03T02:36:37.043Z,19.27
2019-01-03T02:37:37.041Z,19.24
2019-01-03T02:38:37.016Z,19.29
2019-01-03T02:39:37.003Z,19.23
2019-01-03T02:40:36.990Z,19.32
2019-01-03T02:41:36.980Z,19.35
2019-01-03T02:42:37.004Z,19.30
2019-01-03T02:43:36.966Z,19.34
2019-01-03T02:44:36.946Z,19.38
2019-01-03T02:45:36.942Z,19.35
2019-01-03T02:46:36.932Z,19.42
2019-01-03T02:47:36.919Z,19.53
2019-01-03T02:48:36.921Z,19.53
2019-01-03T02:49:36.898Z,19.48
2019-01-03T02:50:36.886Z,19.57
2019-01-03T02:51:36.875Z,19.56
2019-01-03T02:52:36.862Z,19.57
2019-01-03T02:53:36.878Z,19.62
2019-01-03T02:54:36.844Z,19.70
2019-01-03T02:55:36.833Z,19.66
2019-01-03T02:56:36.821Z,19.66
2019-01-03T02:57:36.812Z,19.60
2019-01-03T02:58:36.821Z,19.67
2019-01-03T02:59:36.794Z,19.64
2019-01-03T03:00:36.790Z,19.67
2019-01-03T03:01:36.765Z,19.74
2019-01-03T03:02:36.756Z,19.67
2019-01-03T03:03:36.763Z,19.71
2019-01-03T03:04:36.738Z,19.72
2019-01-03T03:05:36.736Z,19.74
2019-01-03T03:06:36.717Z,19.74
2019-01-03T03:07:36.707Z,19.74
2019-01-03T03:08:36.711Z,19.67
2019-01-03T03:09:36.691Z,19.67
2019-01-03T03:10:36.674Z,19.71
2019-01-03T03:11:36.666Z,19.71
2019-01-03T03:12:36.650Z,19.70
2019-01-03T03:13:36.652Z,19.62
2019-01-03T03:14:36.631Z,19.53
2019-01-03T03:15:36.619Z,19.62
2019-01-03T03:16:36.613Z,19.64
2019-01-03T03:17:36.598Z,19.64
2019-01-03T03:18:36.603Z,19.63
2019-01-03T03:19:36.579Z,19.64
2019-01-03T03:20:36.566Z,19.62
2019-01-03T03:21:36.551Z,19.63
2019-01-03T03:22:36.543Z,19.63
2019-01-03T03:23:36.562Z,19.62
2019-01-03T03:24:36.525Z,19.72
2019-01-03T03:25:36.513Z,19.60
2019-01-03T03:26:36.509Z,19.56
2019-01-03T03:27:36.489Z,19.55
2019-01-03T03:28:36.481Z,19.57
2019-01-03T03:29:36.486Z,19.57
2019-01-03T03:30:36.462Z,19.59
2019-01-03T03:31:36.470Z,19.59
2019-01-03T03:32:36.446Z,19.60
2019-01-03T03:33:36.428Z,19.63
2019-01-03T03:34:36.431Z,19.57
2019-01-03T03:35:36.405Z,19.56
2019-01-03T03:36:36.397Z,19.49
2019-01-03T03:37:36.384Z,19.47
2019-01-03T03:38:36.376Z,19.44
2019-01-03T03:39:36.385Z,19.55
2019-01-03T03:40:36.349Z,19.44
2019-01-03T03:41:36.347Z,19.47
2019-01-03T03:42:36.335Z,19.41
2019-01-03T03:43:36.324Z,19.42
2019-01-03T03:44:36.332Z,19.38
2019-01-03T03:45:36.301Z,19.38
2019-01-03T03:46:36.289Z,19.34
2019-01-03T03:47:36.281Z,19.34
2019-01-03T03:48:36.268Z,19.27
2019-01-03T03:49:36.279Z,19.37
2019-01-03T03:50:36.252Z,19.34
2019-01-03T03:51:36.233Z,19.35
2019-01-03T03:52:36.225Z,19.29
2019-01-03T03:53:36.216Z,19.27
2019-01-03T03:54:36.220Z,19.24
2019-01-03T03:55:36.196Z,19.22
2019-01-03T03:56:36.182Z,19.23
2019-01-03T03:57:36.172Z,19.20
2019-01-03T03:58:36.159Z,19.26
2019-01-03T03:59:36.165Z,19.23
2019-01-03T04:00:36.142Z,19.22
2019-01-03T04:01:36.132Z,19.17
2019-01-03T04:02:36.120Z,19.12
2019-01-03T04:03:36.108Z,19.20
2019-01-03T04:04:36.116Z,19.11
2019-01-03T04:05:36.083Z,19.12
2019-01-03T04:06:36.073Z,19.09
2019-01-03T04:07:36.074Z,19.12
2019-01-03T04:08:36.060Z,19.11
2019-01-03T04:09:36.062Z,19.11
2019-01-03T04:10:36.030Z,19.09
2019-01-03T04:11:36.023Z,19.08
2019-01-03T04:12:36.013Z,19.12
2019-01-03T04:13:36.004Z,19.07
2019-01-03T04:14:36.012Z,19.12
2019-01-03T04:15:35.993Z,19.07
2019-01-03T04:16:35.963Z,19.05
2019-01-03T04:17:35.959Z,19.05
2019-01-03T04:18:35.947Z,19.01
2019-01-03T04:19:35.965Z,19.00
2019-01-03T04:20:36.015Z,18.98
2019-01-03T04:21:35.912Z,19.05
2019-01-03T04:22:35.910Z,19.04
2019-01-03T04:23:35.891Z,18.97
2019-01-03T04:24:35.893Z,19.11
2019-01-03T04:25:35.893Z,19.09
2019-01-03T04:26:35.865Z,19.08
2019-01-03T04:27:35.857Z,19.26
2019-01-03T04:28:35.841Z,19.29
2019-01-03T04:29:35.829Z,19.27
2019-01-03T04:30:35.832Z,19.38
2019-01-03T04:31:35.807Z,19.38
2019-01-03T04:32:35.798Z,19.44
2019-01-03T04:33:35.791Z,19.47
2019-01-03T04:34:35.782Z,19.55
2019-01-03T04:35:35.778Z,19.59
2019-01-03T04:36:35.757Z,19.53
2019-01-03T04:37:35.743Z,19.71
2019-01-03T04:38:35.735Z,19.70
2019-01-03T04:39:35.728Z,19.75
2019-01-03T04:40:35.721Z,19.75
2019-01-03T04:41:35.705Z,19.75
2019-01-03T04:42:35.696Z,19.78
2019-01-03T04:43:35.683Z,19.78
2019-01-03T04:44:35.669Z,19.79
2019-01-03T04:45:35.677Z,19.82
2019-01-03T04:46:35.654Z,19.81
2019-01-03T04:47:35.637Z,19.84
2019-01-03T04:48:35.630Z,19.87
2019-01-03T04:49:35.619Z,19.77
2019-01-03T04:50:35.632Z,19.81
2019-01-03T04:51:35.598Z,19.79
2019-01-03T04:52:35.584Z,19.85
2019-01-03T04:53:35.578Z,19.75
2019-01-03T04:54:35.563Z,19.79
2019-01-03T04:55:35.556Z,19.78
2019-01-03T04:56:35.555Z,19.75
2019-01-03T04:57:35.532Z,19.70
2019-01-03T04:58:35.525Z,19.78
2019-01-03T04:59:35.515Z,19.77
2019-01-03T05:00:35.506Z,19.78
2019-01-03T05:01:35.509Z,19.72
2019-01-03T05:02:35.483Z,19.71
2019-01-03T05:03:35.474Z,19.70
2019-01-03T05:04:35.472Z,19.67
2019-01-03T05:05:35.451Z,19.74
2019-01-03T05:06:35.464Z,19.72
2019-01-03T05:07:35.432Z,19.71
2019-01-03T05:08:35.421Z,19.62
2019-01-03T05:09:35.417Z,19.63
2019-01-03T05:10:35.398Z,19.64
2019-01-03T05:11:35.413Z,19.67
2019-01-03T05:12:35.380Z,19.62
2019-01-03T05:13:35.369Z,19.56
2019-01-03T05:14:35.363Z,19.62
2019-01-03T05:15:35.348Z,19.53
2019-01-03T05:16:35.346Z,19.57
2019-01-03T05:17:35.343Z,19.55
2019-01-03T05:18:35.317Z,19.45
2019-01-03T05:19:35.307Z,19.47
2019-01-03T05:20:35.292Z,19.45
2019-01-03T05:21:35.283Z,19.48
2019-01-03T05:22:35.289Z,19.38
2019-01-03T05:23:35.269Z,19.44
2019-01-03T05:24:35.248Z,19.37
2019-01-03T05:25:35.238Z,19.34
2019-01-03T05:26:35.234Z,19.29
2019-01-03T05:27:35.233Z,19.29
2019-01-03T05:28:35.204Z,19.30
2019-01-03T05:29:35.195Z,19.26
2019-01-03T05:30:35.186Z,19.27
2019-01-03T05:31:35.183Z,19.32
2019-01-03T05:32:35.176Z,19.30
2019-01-03T05:33:35.160Z,19.32
2019-01-03T05:34:35.148Z,19.22
2019-01-03T05:35:35.134Z,19.16
2019-01-03T05:36:35.127Z,19.22
2019-01-03T05:37:35.123Z,19.20
2019-01-03T05:38:35.099Z,19.20
2019-01-03T05:39:35.090Z,19.16
2019-01-03T05:40:35.082Z,19.16
2019-01-03T05:41:35.075Z,19.15
2019-01-03T05:42:35.075Z,19.15
2019-01-03T05:43:35.051Z,19.09
2019-01-03T05:44:35.040Z,19.09
2019-01-03T05:45:35.032Z,19.12
2019-01-03T05:46:35.020Z,19.17
2019-01-03T05:47:35.021Z,19.07
2019-01-03T05:48:34.997Z,19.24
2019-01-03T05:49:34.990Z,19.37
2019-01-03T05:50:34.981Z,19.24
2019-01-03T05:51:34.964Z,19.27
2019-01-03T05:52:34.974Z,19.27
2019-01-03T05:53:34.945Z,19.38
2019-01-03T05:54:34.932Z,19.35
2019-01-03T05:55:34.920Z,19.42
2019-01-03T05:56:34.915Z,19.44
2019-01-03T05:57:34.917Z,19.37
2019-01-03T05:58:34.893Z,19.48
2019-01-03T05:59:34.882Z,19.45
2019-01-03T06:00:34.871Z,19.42
2019-01-03T06:01:34.860Z,19.45
2019-01-03T06:02:34.869Z,19.38
2019-01-03T06:03:34.837Z,19.47
2019-01-03T06:04:34.825Z,19.39
2019-01-03T06:05:34.822Z,19.37
2019-01-03T06:06:34.814Z,19.38
2019-01-03T06:07:34.809Z,19.30
2019-01-03T06:08:34.785Z,19.30
2019-01-03T06:09:34.772Z,19.34
2019-01-03T06:10:34.762Z,19.29
2019-01-03T06:11:34.755Z,19.37
2019-01-03T06:12:34.757Z,19.30
2019-01-03T06:13:34.729Z,19.37
2019-01-03T06:14:34.726Z,19.27
2019-01-03T06:15:34.710Z,19.29
2019-01-03T06:16:34.695Z,19.27
2019-01-03T06:17:34.718Z,19.12
2019-01-03T06:18:34.678Z,19.19
2019-01-03T06:19:34.667Z,19.15
2019-01-03T06:20:34.656Z,19.16
2019-01-03T06:21:34.644Z,19.20
2019-01-03T06:22:34.641Z,19.22
2019-01-03T06:23:34.644Z,19.26
2019-01-03T06:24:34.617Z,19.11
2019-01-03T06:25:34.606Z,19.09
2019-01-03T06:26:34.592Z,19.16
2019-01-03T06:27:34.583Z,19.23
2019-01-03T06:28:34.590Z,19.15
2019-01-03T06:29:34.566Z,19.11
2019-01-03T06:30:34.552Z,19.08
2019-01-03T06:31:34.540Z,19.17
2019-01-03T06:32:34.533Z,19.09
2019-01-03T06:33:34.540Z,19.07
2019-01-03T06:34:34.511Z,19.07
2019-01-03T06:35:34.499Z,19.09
2019-01-03T06:36:36.356Z,19.04
2019-01-03T06:37:34.482Z,19.01
2019-01-03T06:38:34.513Z,19.11
2019-01-03T06:39:34.458Z,19.12
2019-01-03T06:40:34.457Z,19.00
2019-01-03T06:41:34.435Z,19.09
2019-01-03T06:42:34.430Z,19.12
2019-01-03T06:43:34.436Z,19.16
2019-01-03T06:44:34.407Z,19.20
2019-01-03T06:45:34.396Z,19.09
2019-01-03T06:46:34.381Z,19.17
2019-01-03T06:47:34.375Z,19.16
2019-01-03T06:48:34.373Z,19.08
2019-01-03T06:49:34.354Z,19.11
2019-01-03T06:50:34.343Z,19.12
2019-01-03T06:51:34.332Z,19.16
2019-01-03T06:52:34.323Z,19.20
2019-01-03T06:53:34.327Z,19.15
2019-01-03T06:54:34.299Z,19.16
2019-01-03T06:55:34.292Z,19.08
2019-01-03T06:56:34.276Z,19.15
2019-01-03T06:57:34.266Z,19.19
2019-01-03T06:58:34.281Z,19.27
2019-01-03T06:59:34.254Z,19.16
2019-01-03T07:00:34.238Z,19.16
2019-01-03T07:01:34.221Z,19.19
2019-01-03T07:02:34.498Z,19.11
2019-01-03T07:03:34.398Z,19.22
2019-01-03T07:04:34.208Z,19.23
2019-01-03T07:05:34.184Z,19.17
2019-01-03T07:06:34.228Z,19.23
2019-01-03T07:07:34.379Z,19.22
2019-01-03T07:08:34.280Z,19.23
2019-01-03T07:09:34.343Z,19.22
2019-01-03T07:10:34.273Z,19.22
2019-01-03T07:11:34.225Z,19.22
2019-01-03T07:12:34.152Z,19.17
2019-01-03T07:13:34.167Z,19.22
2019-01-03T07:14:34.228Z,19.20
2019-01-03T07:15:34.076Z,19.20
2019-01-03T07:16:34.065Z,19.11
2019-01-03T07:17:34.058Z,19.16
2019-01-03T07:18:34.053Z,19.09
2019-01-03T07:19:34.121Z,19.12
2019-01-03T07:20:34.144Z,19.12
2019-01-03T07:21:34.050Z,19.11
2019-01-03T07:22:34.113Z,19.09
2019-01-03T07:23:34.006Z,19.09
2019-01-03T07:24:33.995Z,19.15
2019-01-03T07:25:33.974Z,19.15
2019-01-03T07:26:34.122Z,19.19
2019-01-03T07:27:35.123Z,19.07
2019-01-03T07:28:33.940Z,19.04
2019-01-03T07:29:33.940Z,19.12
2019-01-03T07:30:33.922Z,19.11
2019-01-03T07:31:33.904Z,19.09
2019-01-03T07:32:34.078Z,19.19
2019-01-03T07:33:34.001Z,19.07
2019-01-03T07:34:33.890Z,19.08
2019-01-03T07:35:33.878Z,19.16
2019-01-03T07:36:34.488Z,19.19
2019-01-03T07:37:33.844Z,19.05
2019-01-03T07:38:33.835Z,19.17
2019-01-03T07:39:33.848Z,19.08
2019-01-03T07:40:33.812Z,19.05
2019-01-03T07:41:33.803Z,19.11
2019-01-03T07:42:33.891Z,19.11
2019-01-03T07:43:33.789Z,19.00
2019-01-03T07:44:33.778Z,19.11
2019-01-03T07:45:33.874Z,19.11
2019-01-03T07:46:33.771Z,19.08
2019-01-03T07:47:33.759Z,19.09
2019-01-03T07:48:33.725Z,19.11
2019-01-03T07:49:33.716Z,19.09
2019-01-03T07:50:33.720Z,19.12
2019-01-03T07:51:33.698Z,19.07
2019-01-03T07:52:33.685Z,19.04
2019-01-03T07:53:33.676Z,19.15
2019-01-03T07:54:33.669Z,19.04
2019-01-03T07:55:33.663Z,19.05
2019-01-03T07:56:33.640Z,19.08
2019-01-03T07:57:33.632Z,18.98
2019-01-03T07:58:33.621Z,19.11
2019-01-03T07:59:33.607Z,19.11
2019-01-03T08:00:33.609Z,19.08
2019-01-03T08:01:33.594Z,19.05
2019-01-03T08:02:33.575Z,19.12
2019-01-03T08:03:33.566Z,19.12
2019-01-03T08:04:33.554Z,19.12
2019-01-03T08:05:33.555Z,19.07
2019-01-03T08:06:33.533Z,19.05
2019-01-03T08:07:33.524Z,19.07
2019-01-03T08:08:33.520Z,19.08
2019-01-03T08:09:33.500Z,19.09
2019-01-03T08:10:33.510Z,19.12
2019-01-03T08:11:33.484Z,19.07
2019-01-03T08:12:33.468Z,19.01
2019-01-03T08:13:33.457Z,19.01
2019-01-03T08:14:33.458Z,19.05
2019-01-03T08:15:33.437Z,19.00
2019-01-03T08:16:33.449Z,19.05
2019-01-03T08:17:33.418Z,18.96
2019-01-03T08:18:33.408Z,18.85
2019-01-03T08:19:33.398Z,18.96
2019-01-03T08:20:33.385Z,18.85
2019-01-03T08:21:33.397Z,18.71
2019-01-03T08:22:33.361Z,18.82
2019-01-03T08:23:33.353Z,18.67
2019-01-03T08:24:33.345Z,18.61
2019-01-03T08:25:33.335Z,18.67
2019-01-03T08:26:33.331Z,18.53
2019-01-03T08:27:33.324Z,18.64
2019-01-03T08:28:33.304Z,18.53
2019-01-03T08:29:33.292Z,18.43
2019-01-03T08:30:33.277Z,18.39
2019-01-03T08:31:33.285Z,18.45
2019-01-03T08:32:33.259Z,18.42
2019-01-03T08:33:33.249Z,18.37
2019-01-03T08:34:33.242Z,18.45
2019-01-03T08:35:33.227Z,18.43
2019-01-03T08:36:33.235Z,18.55
2019-01-03T08:37:33.204Z,18.58
2019-01-03T08:38:33.197Z,18.66
2019-01-03T08:39:33.190Z,18.68
2019-01-03T08:40:33.174Z,18.76
2019-01-03T08:41:33.179Z,18.81
2019-01-03T08:42:33.155Z,18.91
2019-01-03T08:43:33.152Z,18.92
2019-01-03T08:44:33.134Z,19.05
2019-01-03T08:45:33.126Z,19.07
2019-01-03T08:46:33.127Z,19.12
2019-01-03T08:47:33.101Z,19.07
2019-01-03T08:48:33.106Z,19.19
2019-01-03T08:49:33.081Z,19.32
2019-01-03T08:50:33.067Z,19.23
2019-01-03T08:51:33.081Z,19.38
2019-01-03T08:52:33.054Z,19.47
2019-01-03T08:53:33.049Z,19.52
2019-01-03T08:54:33.026Z,19.48
2019-01-03T08:55:33.022Z,19.53
2019-01-03T08:56:33.023Z,19.55
2019-01-03T08:57:32.996Z,19.66
2019-01-03T08:58:32.981Z,19.70
2019-01-03T08:59:32.977Z,19.59
2019-01-03T09:00:32.963Z,19.64
2019-01-03T09:01:34.039Z,19.59
2019-01-03T09:02:32.948Z,19.62
2019-01-03T09:03:32.930Z,19.57
2019-01-03T09:04:32.919Z,19.63
2019-01-03T09:05:32.907Z,19.77
2019-01-03T09:06:32.927Z,19.74
2019-01-03T09:07:32.889Z,19.71
2019-01-03T09:08:32.876Z,19.71
2019-01-03T09:09:32.872Z,19.72
2019-01-03T09:10:32.853Z,19.78
2019-01-03T09:11:32.844Z,19.74
2019-01-03T09:12:32.852Z,19.70
2019-01-03T09:13:32.826Z,19.67
2019-01-03T09:14:32.813Z,19.60
2019-01-03T09:15:32.836Z,19.64
2019-01-03T09:16:32.798Z,19.66
2019-01-03T09:17:32.795Z,19.62
2019-01-03T09:18:32.781Z,19.62
2019-01-03T09:19:32.757Z,19.60
2019-01-03T09:20:32.751Z,19.60
2019-01-03T09:21:32.740Z,19.57
2019-01-03T09:22:32.749Z,19.52
2019-01-03T09:23:32.719Z,19.45
2019-01-03T09:24:32.723Z,19.49
2019-01-03T09:25:32.696Z,19.48
2019-01-03T09:26:32.683Z,19.35
2019-01-03T09:27:32.718Z,19.41
2019-01-03T09:28:32.662Z,19.35
2019-01-03T09:29:32.654Z,19.29
2019-01-03T09:30:32.644Z,19.29
2019-01-03T09:31:32.640Z,19.20
2019-01-03T09:32:32.634Z,19.19
2019-01-03T09:33:32.618Z,19.08
2019-01-03T09:34:32.602Z,19.16
2019-01-03T09:35:32.589Z,19.01
2019-01-03T09:36:32.579Z,19.12
2019-01-03T09:37:32.585Z,19.01
2019-01-03T09:38:32.567Z,19.08
2019-01-03T09:39:32.547Z,19.05
2019-01-03T09:40:32.532Z,19.00
2019-01-03T09:41:32.528Z,18.92
2019-01-03T09:42:32.534Z,18.96
2019-01-03T09:43:32.501Z,19.00
2019-01-03T09:44:32.492Z,19.07
2019-01-03T09:45:40.882Z,19.01
2019-01-03T09:46:33.475Z,19.01
2019-01-03T09:47:32.509Z,18.96
2019-01-03T09:48:32.459Z,18.94
2019-01-03T09:49:32.438Z,18.98
2019-01-03T09:50:32.430Z,18.98
2019-01-03T09:51:32.421Z,18.92
2019-01-03T09:52:32.414Z,18.98
2019-01-03T09:53:32.412Z,18.97
2019-01-03T09:54:32.386Z,18.89
2019-01-03T09:55:32.381Z,18.79
2019-01-03T09:56:32.376Z,18.71
2019-01-03T09:57:32.355Z,18.79
2019-01-03T09:58:32.366Z,18.76
2019-01-03T09:59:32.339Z,18.74
2019-01-03T10:00:32.328Z,18.70
2019-01-03T10:01:32.313Z,18.63
2019-01-03T10:02:32.309Z,18.67
2019-01-03T10:03:32.330Z,18.53
2019-01-03T10:04:32.300Z,18.64
2019-01-03T10:05:32.276Z,18.67
2019-01-03T10:06:32.261Z,18.73
2019-01-03T10:07:32.251Z,18.79
2019-01-03T10:08:32.261Z,18.91
2019-01-03T10:09:32.229Z,19.04
2019-01-03T10:10:32.226Z,19.08
2019-01-03T10:11:32.213Z,19.19
2019-01-03T10:12:32.198Z,19.34
2019-01-03T10:13:32.249Z,19.52
2019-01-03T10:14:32.185Z,19.67
2019-01-03T10:15:32.170Z,19.71
2019-01-03T10:16:32.158Z,19.82
2019-01-03T10:17:32.149Z,19.85
2019-01-03T10:18:32.148Z,20.12
2019-01-03T10:19:32.131Z,20.17
2019-01-03T10:20:32.116Z,20.27
2019-01-03T10:21:32.137Z,20.46
2019-01-03T10:22:32.091Z,20.56
2019-01-03T10:23:32.099Z,20.60
2019-01-03T10:24:32.081Z,20.73
2019-01-03T10:25:32.061Z,20.71
2019-01-03T10:26:32.051Z,20.82
2019-01-03T10:27:32.039Z,20.88
2019-01-03T10:28:32.075Z,21.00
2019-01-03T10:29:32.022Z,20.95
2019-01-03T10:30:32.031Z,21.01
2019-01-03T10:31:31.996Z,21.04
2019-01-03T10:32:31.990Z,21.07
2019-01-03T10:33:31.977Z,20.89
2019-01-03T10:34:31.981Z,20.90
2019-01-03T10:35:32.047Z,20.93
2019-01-03T10:36:31.948Z,20.88
2019-01-03T10:37:31.956Z,20.93
2019-01-03T10:38:31.919Z,20.82
2019-01-03T10:39:31.931Z,20.89
2019-01-03T10:40:31.904Z,20.82
2019-01-03T10:41:31.891Z,20.85
2019-01-03T10:42:31.890Z,20.73
2019-01-03T10:43:31.875Z,20.75
2019-01-03T10:44:31.887Z,20.66
2019-01-03T10:45:31.855Z,20.56
2019-01-03T10:46:31.845Z,20.56
2019-01-03T10:47:31.831Z,20.58
2019-01-03T10:48:31.832Z,20.48
2019-01-03T10:49:31.823Z,20.44
2019-01-03T10:50:31.799Z,20.50
2019-01-03T10:51:31.794Z,20.37
2019-01-03T10:52:31.785Z,20.24
2019-01-03T10:53:31.769Z,20.26
2019-01-03T10:54:31.795Z,20.24
2019-01-03T10:55:31.750Z,20.30
2019-01-03T10:56:31.742Z,20.27
2019-01-03T10:57:31.730Z,20.17
2019-01-03T10:58:31.716Z,20.12
2019-01-03T10:59:31.722Z,20.15
2019-01-03T11:00:31.700Z,20.15
2019-01-03T11:01:31.696Z,20.14
2019-01-03T11:02:31.679Z,20.11
2019-01-03T11:03:31.674Z,20.03
2019-01-03T11:04:31.687Z,20.08
2019-01-03T11:05:31.648Z,20.02
2019-01-03T11:06:31.642Z,20.00
2019-01-03T11:07:31.630Z,19.93
2019-01-03T11:08:31.640Z,20.00
2019-01-03T11:09:31.631Z,20.00
2019-01-03T11:10:31.600Z,19.90
2019-01-03T11:11:31.588Z,19.92
2019-01-03T11:12:31.578Z,19.79
2019-01-03T11:13:31.578Z,19.87
2019-01-03T11:14:31.575Z,19.81
2019-01-03T11:15:31.553Z,19.82
2019-01-03T11:16:31.541Z,19.77
2019-01-03T11:17:31.523Z,19.87
2019-01-03T11:18:31.519Z,19.72
2019-01-03T11:19:31.536Z,19.71
2019-01-03T11:20:31.502Z,19.78
2019-01-03T11:21:31.489Z,19.71
2019-01-03T11:22:31.474Z,19.67
2019-01-03T11:23:31.482Z,19.71
2019-01-03T11:24:31.452Z,19.70
2019-01-03T11:25:31.465Z,19.59
2019-01-03T11:26:31.439Z,19.77
2019-01-03T11:27:31.419Z,19.64
2019-01-03T11:28:31.409Z,19.67
2019-01-03T11:29:31.410Z,19.66
2019-01-03T11:30:31.401Z,19.63
2019-01-03T11:31:31.376Z,19.59
2019-01-03T11:32:31.371Z,19.59
2019-01-03T11:33:31.366Z,19.57
2019-01-03T11:34:31.344Z,19.57
2019-01-03T11:35:31.348Z,19.56
2019-01-03T11:36:31.326Z,19.57
2019-01-03T11:37:31.313Z,19.57
2019-01-03T11:38:31.318Z,19.67
2019-01-03T11:39:31.312Z,19.72
2019-01-03T11:40:31.295Z,19.71
2019-01-03T11:41:31.279Z,19.70
2019-01-03T11:42:31.274Z,19.85
2019-01-03T11:43:31.312Z,19.84
2019-01-03T11:44:31.241Z,19.90
2019-01-03T11:45:31.241Z,20.02
2019-01-03T11:46:31.219Z,20.04
2019-01-03T11:47:31.215Z,20.15
2019-01-03T11:48:31.202Z,20.19
2019-01-03T11:49:31.185Z,20.29
2019-01-03T11:50:31.185Z,20.37
2019-01-03T11:51:31.165Z,20.50
2019-01-03T11:52:31.156Z,20.48
2019-01-03T11:53:31.145Z,20.58
2019-01-03T11:54:31.134Z,20.66
2019-01-03T11:55:31.132Z,20.74
2019-01-03T11:56:31.107Z,20.82
2019-01-03T11:57:31.101Z,20.82
2019-01-03T11:58:31.099Z,20.89
2019-01-03T11:59:31.085Z,20.88
2019-01-03T12:00:31.083Z,20.86
2019-01-03T12:01:31.088Z,20.85
2019-01-03T12:02:31.050Z,20.83
2019-01-03T12:03:31.051Z,20.78
2019-01-03T12:04:31.026Z,20.73
2019-01-03T12:05:31.039Z,20.77
2019-01-03T12:06:31.027Z,20.64
2019-01-03T12:07:30.992Z,20.59
2019-01-03T12:08:30.989Z,20.58
2019-01-03T12:09:30.976Z,20.58
2019-01-03T12:10:30.972Z,20.52
2019-01-03T12:11:30.979Z,20.49
2019-01-03T12:12:30.947Z,20.46
2019-01-03T12:13:30.936Z,20.33
2019-01-03T12:14:30.924Z,20.29
2019-01-03T12:15:30.912Z,20.29
2019-01-03T12:16:30.917Z,20.24
2019-01-03T12:17:30.895Z,20.27
2019-01-03T12:18:30.891Z,20.14
2019-01-03T12:19:30.880Z,20.18
2019-01-03T12:20:30.864Z,20.18
2019-01-03T12:21:30.915Z,20.07
2019-01-03T12:22:30.864Z,20.10
2019-01-03T12:23:30.830Z,20.02
2019-01-03T12:24:30.963Z,19.96
2019-01-03T12:25:30.823Z,19.94
2019-01-03T12:26:30.816Z,19.90
2019-01-03T12:27:30.790Z,19.82
2019-01-03T12:28:30.779Z,19.77
2019-01-03T12:29:30.767Z,19.85
2019-01-03T12:30:30.767Z,19.78
2019-01-03T12:31:30.781Z,19.77
2019-01-03T12:32:30.742Z,19.79
2019-01-03T12:33:30.731Z,19.74
2019-01-03T12:34:30.714Z,19.70
2019-01-03T12:35:30.715Z,19.74
2019-01-03T12:36:30.726Z,19.70
2019-01-03T12:37:30.694Z,19.64
2019-01-03T12:38:30.685Z,19.64
2019-01-03T12:39:30.672Z,19.63
2019-01-03T12:40:30.652Z,19.66
2019-01-03T12:41:30.660Z,19.63
2019-01-03T12:42:30.632Z,19.59
2019-01-03T12:43:30.634Z,19.60
2019-01-03T12:44:30.611Z,19.57
2019-01-03T12:45:30.636Z,19.64
2019-01-03T12:46:30.648Z,19.66
2019-01-03T12:47:30.578Z,19.59
2019-01-03T12:48:30.571Z,19.64
2019-01-03T12:49:30.557Z,19.64
2019-01-03T12:50:31.020Z,19.72
2019-01-03T12:51:30.543Z,19.77
2019-01-03T12:52:30.544Z,19.82