createdAt,value
2017-10-25T00:00:44.461Z,34.93
2017-10-25T00:03:12.819Z,44.37
2017-10-25T00:05:41.120Z,32.37
2017-10-25T00:08:09.412Z,30.13
2017-10-25T00:10:38.522Z,49.10
2017-10-25T00:13:07.571Z,34.03
2017-10-25T00:15:35.838Z,50.90
2017-10-25T00:18:04.149Z,37.37
2017-10-25T00:20:33.437Z,41.00
2017-10-25T00:23:02.495Z,31.20
2017-10-25T00:25:30.862Z,38.70
2017-10-25T00:27:59.123Z,56.07
2017-10-25T00:30:28.137Z,32.63
2017-10-25T00:32:56.466Z,40.07
2017-10-25T00:35:24.776Z,44.07
2017-10-25T00:37:53.043Z,36.50
2017-10-25T00:40:22.168Z,30.70
2017-10-25T00:42:50.515Z,40.37
2017-10-25T00:45:18.797Z,36.27
2017-10-25T00:47:47.141Z,47.53
2017-10-25T00:50:16.496Z,39.70
2017-10-25T00:52:44.754Z,39.30
2017-10-25T00:55:13.104Z,45.63
2017-10-25T00:57:42.152Z,44.17
2017-10-25T01:00:10.420Z,36.53
2017-10-25T01:02:38.803Z,33.73
2017-10-25T01:05:07.103Z,51.80
2017-10-25T01:07:36.144Z,39.20
2017-10-25T01:10:04.521Z,39.87
2017-10-25T01:12:32.788Z,43.53
2017-10-25T01:15:01.853Z,36.40
2017-10-25T01:17:30.150Z,35.50
2017-10-25T01:19:59.618Z,41.13
2017-10-25T01:22:27.921Z,41.73
2017-10-25T01:24:56.209Z,47.10
2017-10-25T01:27:24.548Z,31.17
2017-10-25T01:29:52.833Z,25.87
2017-10-25T01:32:21.084Z,44.20
2017-10-25T01:34:50.250Z,36.27
2017-10-25T01:37:18.498Z,44.70
2017-10-25T01:39:47.967Z,41.40
2017-10-25T01:42:16.220Z,39.23
2017-10-25T01:44:44.472Z,32.43
2017-10-25T01:47:13.602Z,35.07
2017-10-25T01:49:41.856Z,47.23
2017-10-25T01:52:10.116Z,48.83
2017-10-25T01:54:38.478Z,28.00
2017-10-25T01:57:07.512Z,39.73
2017-10-25T01:59:35.869Z,47.97
2017-10-25T02:02:04.946Z,39.00
2017-10-25T02:04:34.008Z,45.07
2017-10-25T02:07:02.282Z,33.93
2017-10-25T02:09:30.667Z,31.10
2017-10-25T02:11:58.924Z,33.83
2017-10-25T02:14:27.168Z,36.83
2017-10-25T02:16:55.874Z,30.60
2017-10-25T02:19:24.163Z,33.93
2017-10-25T02:21:52.437Z,49.13
2017-10-25T02:24:20.728Z,39.77
2017-10-25T02:26:48.982Z,46.93
2017-10-25T02:29:17.318Z,43.93
2017-10-25T02:31:46.367Z,33.20
2017-10-25T02:34:14.655Z,54.83
2017-10-25T02:36:43.771Z,41.00
2017-10-25T02:39:12.048Z,33.70
2017-10-25T02:41:41.063Z,31.20
2017-10-25T02:44:09.731Z,57.40
2017-10-25T02:46:37.974Z,48.50
2017-10-25T02:49:06.220Z,58.50
2017-10-25T02:51:34.561Z,40.20
2017-10-25T02:54:02.827Z,54.13
2017-10-25T02:56:31.075Z,42.67
2017-10-25T02:58:59.382Z,35.83
2017-10-25T03:01:27.635Z,50.13
2017-10-25T03:03:55.880Z,62.57
2017-10-25T03:06:24.164Z,47.37
2017-10-25T03:08:52.471Z,56.17
2017-10-25T03:11:20.727Z,47.80
2017-10-25T03:13:49.831Z,46.13
2017-10-25T03:16:18.109Z,44.90
2017-10-25T03:18:46.368Z,47.40
2017-10-25T03:21:14.699Z,51.10
2017-10-25T03:23:43.724Z,35.00
2017-10-25T03:26:11.978Z,35.57
2017-10-25T03:28:40.935Z,30.33
2017-10-25T03:31:09.192Z,35.77
2017-10-25T03:33:37.460Z,36.63
2017-10-25T03:36:06.241Z,42.00
2017-10-25T03:38:34.548Z,48.60
2017-10-25T03:41:02.802Z,44.50
2017-10-25T03:43:31.567Z,29.43
2017-10-25T03:45:59.836Z,41.73
2017-10-25T03:48:28.143Z,34.77
2017-10-25T03:50:56.428Z,41.13
2017-10-25T03:53:25.098Z,32.00
2017-10-25T03:55:53.397Z,38.40
2017-10-25T03:58:21.676Z,35.90
2017-10-25T04:00:50.516Z,32.20
2017-10-25T04:03:18.804Z,34.97
2017-10-25T04:05:47.060Z,33.77
2017-10-25T04:08:15.393Z,44.13
2017-10-25T04:10:44.426Z,37.60
2017-10-25T04:13:12.691Z,44.53
2017-10-25T04:15:40.965Z,36.07
2017-10-25T04:18:10.495Z,33.63
2017-10-25T04:20:38.734Z,31.90
2017-10-25T04:23:07.792Z,44.50
2017-10-25T04:25:36.078Z,40.80
2017-10-25T04:28:04.351Z,31.60
2017-10-25T04:30:33.112Z,31.63
2017-10-25T04:33:01.372Z,40.80
2017-10-25T04:35:29.612Z,43.07
2017-10-25T04:37:58.698Z,51.23
2017-10-25T04:40:26.943Z,36.60
2017-10-25T04:42:55.205Z,37.00
2017-10-25T04:45:23.593Z,43.20
2017-10-25T04:47:51.871Z,39.27
2017-10-25T04:50:20.131Z,26.60
2017-10-25T04:52:48.469Z,27.70
2017-10-25T04:55:17.512Z,28.13
2017-10-25T04:57:45.783Z,27.40
2017-10-25T05:00:14.276Z,36.10
2017-10-25T05:02:42.644Z,29.60
2017-10-25T05:05:10.909Z,34.13
2017-10-25T05:07:39.251Z,32.60
2017-10-25T05:10:08.271Z,42.10
2017-10-25T05:12:36.563Z,33.57
2017-10-25T05:15:04.845Z,27.83
2017-10-25T05:17:33.108Z,25.80
2017-10-25T05:20:01.471Z,30.70
2017-10-25T05:22:29.728Z,30.57
2017-10-25T05:24:58.012Z,37.97
2017-10-25T05:27:27.467Z,28.40
2017-10-25T05:29:55.728Z,29.03
2017-10-25T05:32:23.990Z,31.03
2017-10-25T05:34:52.315Z,42.53
2017-10-25T05:37:20.644Z,22.93
2017-10-25T05:39:48.934Z,44.77
2017-10-25T05:42:17.267Z,40.93
2017-10-25T05:44:46.294Z,24.67
2017-10-25T05:47:14.542Z,25.57
2017-10-25T05:49:43.614Z,23.47
2017-10-25T05:52:11.867Z,29.33
2017-10-25T05:54:40.128Z,32.70
2017-10-25T05:57:08.449Z,31.20
2017-10-25T05:59:37.480Z,33.43
2017-10-25T06:02:05.737Z,24.07
2017-10-25T06:04:34.049Z,40.07
2017-10-25T06:07:02.319Z,28.70
2017-10-25T06:09:30.608Z,29.80
2017-10-25T06:11:59.010Z,26.40
2017-10-25T06:14:27.272Z,30.50
2017-10-25T06:16:56.431Z,30.90
2017-10-25T06:19:24.801Z,24.13
2017-10-25T06:21:53.071Z,24.13
2017-10-25T06:24:21.316Z,24.00
2017-10-25T06:26:50.420Z,21.80
2017-10-25T06:29:19.449Z,29.27
2017-10-25T06:31:47.693Z,31.97
2017-10-25T06:34:16.780Z,20.73
2017-10-25T06:36:45.854Z,34.50
2017-10-25T06:39:14.086Z,36.60
2017-10-25T06:41:42.421Z,29.80
2017-10-25T06:44:10.671Z,30.70
2017-10-25T06:46:38.924Z,30.77
2017-10-25T06:49:07.599Z,32.70
2017-10-25T06:51:35.856Z,24.27
2017-10-25T06:54:04.103Z,25.87
2017-10-25T06:56:32.428Z,20.47
2017-10-25T06:59:00.671Z,32.50
2017-10-25T07:01:29.734Z,33.70
2017-10-25T07:03:58.021Z,21.10
2017-10-25T07:06:26.667Z,19.60
2017-10-25T07:08:55.063Z,20.33
2017-10-25T07:11:24.307Z,21.73
2017-10-25T07:13:56.392Z,30.10
2017-10-25T07:16:25.825Z,20.40
2017-10-25T07:18:57.717Z,33.40
2017-10-25T07:21:30.989Z,20.17
2017-10-25T07:23:59.288Z,20.10
2017-10-25T07:26:28.374Z,33.93
2017-10-25T07:28:56.698Z,30.63
2017-10-25T07:31:24.941Z,18.20
2017-10-25T07:33:53.972Z,22.40
2017-10-25T07:36:22.321Z,22.93
2017-10-25T07:38:50.686Z,28.13
2017-10-25T07:41:18.949Z,27.90
2017-10-25T07:43:47.312Z,22.13
2017-10-25T07:46:15.585Z,21.60
2017-10-25T07:48:43.866Z,35.57
2017-10-25T07:51:12.212Z,24.50
2017-10-25T07:53:40.476Z,26.60
2017-10-25T07:56:08.892Z,35.00
2017-10-25T07:58:37.315Z,37.30
2017-10-25T08:01:06.344Z,32.70
2017-10-25T08:03:34.598Z,18.50
2017-10-25T08:06:02.985Z,35.27
2017-10-25T08:08:31.476Z,32.00
2017-10-25T08:10:59.718Z,20.57
2017-10-25T08:13:28.773Z,25.03
2017-10-25T08:15:57.040Z,22.63
2017-10-25T08:18:25.293Z,32.67
2017-10-25T08:20:53.594Z,22.50
2017-10-25T08:23:21.863Z,27.70
2017-10-25T08:25:50.111Z,26.20
2017-10-25T08:28:18.428Z,24.70
2017-10-25T08:30:46.677Z,19.93
2017-10-25T08:33:14.944Z,21.33
2017-10-25T08:35:44.135Z,21.37
2017-10-25T08:38:12.391Z,20.83
2017-10-25T08:40:40.644Z,22.53
2017-10-25T08:43:08.924Z,20.97
2017-10-25T08:45:37.981Z,25.37
2017-10-25T08:48:06.232Z,17.90
2017-10-25T08:50:34.602Z,23.30
2017-10-25T08:53:02.862Z,22.10
2017-10-25T08:55:31.166Z,26.53
2017-10-25T08:57:59.477Z,19.60
2017-10-25T09:00:27.722Z,20.60
2017-10-25T09:02:55.968Z,17.17
2017-10-25T09:05:24.301Z,22.60
2017-10-25T09:07:52.571Z,25.63
2017-10-25T09:10:21.198Z,25.43
2017-10-25T09:12:50.403Z,17.97
2017-10-25T09:15:19.403Z,23.97
2017-10-25T09:17:47.729Z,17.07
2017-10-25T09:20:16.054Z,26.67
2017-10-25T09:22:44.342Z,25.17
2017-10-25T09:25:12.623Z,20.07
2017-10-25T09:27:41.694Z,15.97
2017-10-25T09:30:09.952Z,18.57
2017-10-25T09:32:38.982Z,19.63
2017-10-25T09:35:07.290Z,15.10
2017-10-25T09:37:35.555Z,15.23
2017-10-25T09:40:03.826Z,14.67
2017-10-25T09:42:32.120Z,15.50
2017-10-25T09:45:00.396Z,11.90
2017-10-25T09:47:29.464Z,10.10
2017-10-25T09:49:57.771Z,11.93
2017-10-25T09:52:26.015Z,14.90
2017-10-25T09:54:54.341Z,11.00
2017-10-25T09:57:23.689Z,12.77
2017-10-25T09:59:51.956Z,11.20
2017-10-25T10:02:20.214Z,13.73
2017-10-25T10:04:49.324Z,17.03
2017-10-25T10:07:17.593Z,13.03
2017-10-25T10:09:45.862Z,14.90
2017-10-25T10:12:14.510Z,14.63
2017-10-25T10:14:42.767Z,11.73
2017-10-25T10:17:11.022Z,12.90
2017-10-25T10:19:39.339Z,11.73
2017-10-25T10:22:07.589Z,11.50
2017-10-25T10:24:35.845Z,10.50
2017-10-25T10:27:04.146Z,11.27
2017-10-25T10:29:32.432Z,12.30
2017-10-25T10:32:00.718Z,9.83
2017-10-25T10:34:29.002Z,10.00
2017-10-25T10:36:57.256Z,9.27
2017-10-25T10:39:25.503Z,9.07
2017-10-25T10:41:53.776Z,8.30
2017-10-25T10:44:22.034Z,6.90
2017-10-25T10:46:51.059Z,8.43
2017-10-25T10:49:19.347Z,10.93
2017-10-25T10:51:47.605Z,8.20
2017-10-25T10:54:15.879Z,9.93
2017-10-25T10:56:44.163Z,8.57
2017-10-25T10:59:12.493Z,9.73
2017-10-25T11:01:41.521Z,8.43
2017-10-25T11:04:09.948Z,7.30
2017-10-25T11:06:38.252Z,8.57
2017-10-25T11:09:07.275Z,9.00
2017-10-25T11:11:35.592Z,8.10
2017-10-25T11:14:03.848Z,7.50
2017-10-25T11:16:32.099Z,7.23
2017-10-25T11:19:00.398Z,6.93
2017-10-25T11:21:28.662Z,8.33
2017-10-25T11:23:56.923Z,6.07
2017-10-25T11:26:25.276Z,9.30
2017-10-25T11:28:54.323Z,9.33
2017-10-25T11:31:22.603Z,10.73
2017-10-25T11:33:50.920Z,8.57
2017-10-25T11:36:19.934Z,8.20
2017-10-25T11:38:48.220Z,13.10
2017-10-25T11:41:16.506Z,8.83
2017-10-25T11:43:44.738Z,9.37
2017-10-25T11:46:13.756Z,6.70
2017-10-25T11:48:42.174Z,7.83
2017-10-25T11:51:10.511Z,7.37
2017-10-25T11:53:38.929Z,7.23
2017-10-25T11:56:07.230Z,8.17
2017-10-25T11:58:36.253Z,8.73
2017-10-25T12:01:04.502Z,7.13
2017-10-25T12:03:33.561Z,6.90
2017-10-25T12:06:01.849Z,10.83
2017-10-25T12:08:30.159Z,7.57
2017-10-25T12:10:59.211Z,8.40
2017-10-25T12:13:27.467Z,7.27
2017-10-25T12:15:55.999Z,8.17
2017-10-25T12:18:25.096Z,7.27
2017-10-25T12:20:53.354Z,7.53
2017-10-25T12:23:21.622Z,8.90
2017-10-25T12:25:49.914Z,7.37
2017-10-25T12:28:18.173Z,9.10
2017-10-25T12:30:46.492Z,7.87
2017-10-25T12:33:14.787Z,8.90
2017-10-25T12:35:43.063Z,7.43
2017-10-25T12:38:11.323Z,7.60
2017-10-25T12:40:39.667Z,7.20
2017-10-25T12:43:08.742Z,6.80
2017-10-25T12:45:36.995Z,8.27
2017-10-25T12:48:05.311Z,9.80
2017-10-25T12:50:33.557Z,10.43
2017-10-25T12:53:01.803Z,13.60
2017-10-25T12:55:30.108Z,13.93
2017-10-25T12:57:58.407Z,12.10
2017-10-25T13:00:26.703Z,15.00
2017-10-25T13:02:55.773Z,12.73
2017-10-25T13:05:24.060Z,12.47
2017-10-25T13:07:53.107Z,14.10
2017-10-25T13:10:40.353Z,8.80
2017-10-25T13:13:36.753Z,7.87
2017-10-25T13:16:10.415Z,7.80
2017-10-25T13:18:44.785Z,7.40
2017-10-25T13:21:13.089Z,7.57
2017-10-25T13:23:41.354Z,9.90
2017-10-25T13:26:09.606Z,9.43
2017-10-25T13:28:37.909Z,9.50
2017-10-25T13:31:06.160Z,9.13
2017-10-25T13:33:34.409Z,10.97
2017-10-25T13:36:03.527Z,15.00
2017-10-25T13:38:32.618Z,17.00
2017-10-25T13:41:00.888Z,17.67
2017-10-25T13:43:29.279Z,18.87
2017-10-25T13:45:57.585Z,14.50
2017-10-25T13:48:25.826Z,11.83
2017-10-25T13:50:54.141Z,13.70
2017-10-25T13:53:22.412Z,13.03
2017-10-25T13:55:50.735Z,12.13
2017-10-25T13:58:19.068Z,12.33
2017-10-25T14:00:47.316Z,11.27
2017-10-25T14:03:15.604Z,13.20
2017-10-25T14:05:43.897Z,11.73
2017-10-25T14:08:12.155Z,9.80
2017-10-25T14:10:40.402Z,12.37
2017-10-25T14:13:08.731Z,12.40
2017-10-25T14:15:37.008Z,12.47
2017-10-25T14:18:05.278Z,11.53
2017-10-25T14:20:33.597Z,13.00
2017-10-25T14:23:02.711Z,10.63
2017-10-25T14:25:31.015Z,12.20
2017-10-25T14:28:16.884Z,12.20
2017-10-25T14:30:45.246Z,11.70
2017-10-25T14:33:13.542Z,15.83
2017-10-25T14:35:41.885Z,10.37
2017-10-25T14:38:10.952Z,12.10
2017-10-25T14:40:39.227Z,12.60
2017-10-25T14:43:07.542Z,13.23
2017-10-25T14:45:35.832Z,10.83
2017-10-25T14:48:04.132Z,11.40
2017-10-25T14:50:32.471Z,12.67
2017-10-25T14:53:00.752Z,13.73
2017-10-25T14:55:29.034Z,13.10
2017-10-25T14:57:57.381Z,12.50
2017-10-25T15:00:26.404Z,13.87
2017-10-25T15:02:55.438Z,12.27
2017-10-25T15:05:23.757Z,9.43
2017-10-25T15:07:52.037Z,10.20
2017-10-25T15:10:20.414Z,13.50
2017-10-25T15:12:48.679Z,11.60
2017-10-25T15:15:17.692Z,11.37
2017-10-25T15:17:45.948Z,10.80
2017-10-25T15:20:14.397Z,11.40
2017-10-25T15:22:42.649Z,13.60
2017-10-25T15:25:10.924Z,13.93
2017-10-25T15:27:39.332Z,12.40
2017-10-25T15:30:08.444Z,14.23
2017-10-25T15:32:37.544Z,12.70
2017-10-25T15:35:06.632Z,15.70
2017-10-25T15:37:34.913Z,14.73
2017-10-25T15:40:03.944Z,16.53
2017-10-25T15:42:32.259Z,15.77
2017-10-25T15:45:00.570Z,16.10
2017-10-25T15:47:28.866Z,12.57
2017-10-25T15:49:57.178Z,15.80
2017-10-25T15:52:25.437Z,14.90
2017-10-25T15:54:53.685Z,14.60
2017-10-25T15:57:21.988Z,15.97
2017-10-25T15:59:50.272Z,14.90
2017-10-25T16:02:18.525Z,13.07
2017-10-25T16:04:46.840Z,13.93
2017-10-25T16:07:15.126Z,15.83
2017-10-25T16:09:43.383Z,11.37
2017-10-25T16:12:14.737Z,15.07
2017-10-25T16:14:43.045Z,14.93
2017-10-25T16:17:11.329Z,16.90
2017-10-25T16:19:40.406Z,19.10
2017-10-25T16:22:09.498Z,22.03
2017-10-25T16:24:38.631Z,20.57
2017-10-25T16:27:07.020Z,21.80
2017-10-25T16:29:36.160Z,18.40
2017-10-25T16:32:04.529Z,22.33
2017-10-25T16:34:32.933Z,21.80
2017-10-25T16:37:02.009Z,22.20
2017-10-25T16:39:30.298Z,19.50
2017-10-25T16:41:59.607Z,21.10
2017-10-25T16:44:28.151Z,20.07
2017-10-25T16:46:56.478Z,23.17
2017-10-25T16:49:24.833Z,22.67
2017-10-25T16:51:57.300Z,22.13
2017-10-25T16:54:29.662Z,21.70
2017-10-25T16:56:59.178Z,23.67
2017-10-25T16:59:27.429Z,22.23
2017-10-25T17:01:55.862Z,25.53
2017-10-25T17:04:25.522Z,20.97
2017-10-25T17:07:00.954Z,22.80
2017-10-25T17:09:32.746Z,26.33
2017-10-25T17:12:07.542Z,14.17
2017-10-25T17:14:44.195Z,16.00
2017-10-25T17:17:16.851Z,22.00
2017-10-25T17:19:48.701Z,20.60
2017-10-25T17:22:17.148Z,24.20
2017-10-25T17:24:46.464Z,14.77
2017-10-25T17:27:15.092Z,24.87
2017-10-25T17:29:43.462Z,26.87
2017-10-25T17:32:11.957Z,14.53
2017-10-25T17:34:40.266Z,27.67
2017-10-25T17:37:09.634Z,24.43
2017-10-25T17:39:38.060Z,24.17
2017-10-25T17:42:07.249Z,25.20
2017-10-25T17:44:36.096Z,26.57
2017-10-25T17:47:04.409Z,24.87
2017-10-25T17:49:32.721Z,26.70
2017-10-25T17:52:01.752Z,27.60
2017-10-25T17:54:30.092Z,27.83
2017-10-25T17:56:58.379Z,24.03
2017-10-25T17:59:26.673Z,27.20
2017-10-25T18:01:54.996Z,29.00
2017-10-25T18:04:23.321Z,31.43
2017-10-25T18:06:51.656Z,30.60
2017-10-25T18:09:20.454Z,26.70
2017-10-25T18:11:49.499Z,27.00
2017-10-25T18:14:17.787Z,17.90
2017-10-25T18:16:46.127Z,23.57
2017-10-25T18:19:14.409Z,21.57
2017-10-25T18:21:42.732Z,24.13
2017-10-25T18:24:11.097Z,25.17
2017-10-25T18:26:40.169Z,21.37
2017-10-25T18:29:09.581Z,24.90
2017-10-25T18:31:37.888Z,24.73
2017-10-25T18:34:06.991Z,26.87
2017-10-25T18:36:35.778Z,27.50
2017-10-25T18:39:04.921Z,18.80
2017-10-25T18:41:33.283Z,13.90
2017-10-25T18:44:02.780Z,24.70
2017-10-25T18:46:38.533Z,17.17
2017-10-25T18:49:07.688Z,17.73
2017-10-25T18:51:36.394Z,20.27
2017-10-25T18:54:07.360Z,20.63
2017-10-25T18:56:38.323Z,23.23
2017-10-25T18:59:06.922Z,21.30
2017-10-25T19:01:36.752Z,20.43
2017-10-25T19:04:06.003Z,20.30
2017-10-25T19:06:35.269Z,18.57
2017-10-25T19:09:05.157Z,17.23
2017-10-25T19:11:34.647Z,15.77
2017-10-25T19:14:04.592Z,14.87
2017-10-25T19:16:33.637Z,11.50
2017-10-25T19:19:01.927Z,12.57
2017-10-25T19:21:30.270Z,17.53
2017-10-25T19:23:58.576Z,15.37
2017-10-25T19:26:26.854Z,15.13
2017-10-25T19:28:55.167Z,12.70
2017-10-25T19:31:23.507Z,11.27
2017-10-25T19:33:51.811Z,12.17
2017-10-25T19:36:20.168Z,12.80
2017-10-25T19:38:48.473Z,8.77
2017-10-25T19:41:16.718Z,11.60
2017-10-25T19:43:45.530Z,11.70
2017-10-25T19:46:13.788Z,14.10
2017-10-25T19:48:42.063Z,11.07
2017-10-25T19:51:22.012Z,11.03
2017-10-25T19:53:50.333Z,9.40
2017-10-25T19:56:19.402Z,8.37
2017-10-25T19:58:47.667Z,11.10
2017-10-25T20:01:15.975Z,8.17
2017-10-25T20:03:45.067Z,7.70
2017-10-25T20:06:14.133Z,9.40
2017-10-25T20:08:42.400Z,8.43
2017-10-25T20:11:10.722Z,9.87
2017-10-25T20:13:38.974Z,8.90
2017-10-25T20:16:07.241Z,10.97
2017-10-25T20:18:35.565Z,10.97
2017-10-25T20:21:03.908Z,9.67
2017-10-25T20:23:32.201Z,10.47
2017-10-25T20:26:00.478Z,9.23
2017-10-25T20:28:29.593Z,10.97
2017-10-25T20:30:57.866Z,9.00
2017-10-25T20:33:26.139Z,12.43
2017-10-25T20:35:54.439Z,11.50
2017-10-25T20:38:22.737Z,14.90
2017-10-25T20:40:51.139Z,11.00
2017-10-25T20:43:19.404Z,12.57
2017-10-25T20:45:47.655Z,10.30
2017-10-25T20:48:15.965Z,10.77
2017-10-25T20:50:44.196Z,12.70
2017-10-25T20:53:12.603Z,14.77
2017-10-25T20:55:40.945Z,10.13
2017-10-25T20:58:09.242Z,11.87
2017-10-25T21:00:37.555Z,11.33
2017-10-25T21:03:06.778Z,8.60
2017-10-25T21:05:35.075Z,16.43
2017-10-25T21:08:03.368Z,10.00
2017-10-25T21:10:31.750Z,10.33
2017-10-25T21:13:00.035Z,11.93
2017-10-25T21:15:28.297Z,9.47
2017-10-25T21:17:56.624Z,10.83
2017-10-25T21:20:25.636Z,10.93
2017-10-25T21:22:53.886Z,9.10
2017-10-25T21:25:22.220Z,8.93
2017-10-25T21:27:50.496Z,8.93
2017-10-25T21:30:18.737Z,15.00
2017-10-25T21:32:47.120Z,12.90
2017-10-25T21:35:15.369Z,11.80
2017-10-25T21:37:43.629Z,9.73
2017-10-25T21:40:12.721Z,9.20
2017-10-25T21:42:41.048Z,10.50
2017-10-25T21:45:09.540Z,8.83
2017-10-25T21:47:38.672Z,7.83
2017-10-25T21:50:06.993Z,9.73
2017-10-25T21:52:35.334Z,7.80
2017-10-25T21:55:04.419Z,9.23
2017-10-25T21:57:32.686Z,8.67
2017-10-25T22:00:00.997Z,7.50
2017-10-25T22:02:30.013Z,8.37
2017-10-25T22:04:58.272Z,11.10
2017-10-25T22:07:27.765Z,7.87
2017-10-25T22:09:56.784Z,8.60
2017-10-25T22:12:25.028Z,9.03
2017-10-25T22:14:54.487Z,7.83
2017-10-25T22:17:22.774Z,8.33
2017-10-25T22:19:51.051Z,12.20
2017-10-25T22:22:19.441Z,10.03
2017-10-25T22:24:47.715Z,12.57
2017-10-25T22:27:15.968Z,12.60
2017-10-25T22:29:44.709Z,11.63
2017-10-25T22:32:13.758Z,12.90
2017-10-25T22:34:42.079Z,11.80
2017-10-25T22:37:11.538Z,10.97
2017-10-25T22:39:39.869Z,13.43
2017-10-25T22:42:08.918Z,11.87
2017-10-25T22:44:37.293Z,13.03
2017-10-25T22:47:05.549Z,12.13
2017-10-25T22:49:33.797Z,7.90
2017-10-25T22:52:02.529Z,10.03
2017-10-25T22:54:30.806Z,9.07
2017-10-25T22:56:59.104Z,11.80
2017-10-25T22:59:27.897Z,10.07
2017-10-25T23:01:56.167Z,10.70
2017-10-25T23:04:24.474Z,14.17
2017-10-25T23:06:52.891Z,10.00
2017-10-25T23:09:21.156Z,12.00
2017-10-25T23:11:49.401Z,11.47
2017-10-25T23:14:17.740Z,15.00
2017-10-25T23:16:46.104Z,12.60
2017-10-25T23:19:14.426Z,8.33
2017-10-25T23:21:43.459Z,10.47
2017-10-25T23:24:11.772Z,9.07
2017-10-25T23:26:40.840Z,9.23
2017-10-25T23:29:09.204Z,10.80
2017-10-25T23:31:37.487Z,10.97
2017-10-25T23:34:05.907Z,10.07
2017-10-25T23:36:34.265Z,11.30
2017-10-25T23:39:02.498Z,11.60
2017-10-25T23:41:31.586Z,10.47
2017-10-25T23:43:59.949Z,14.37
2017-10-25T23:46:28.954Z,11.80
2017-10-25T23:48:57.203Z,12.87
2017-10-25T23:51:26.336Z,11.20
2017-10-25T23:53:54.617Z,10.77
2017-10-25T23:56:22.887Z,11.87
2017-10-25T23:58:51.218Z,15.23
