createdAt,value
2019-03-22T00:00:04.020Z,4.70
2019-03-22T00:02:10.634Z,4.60
2019-03-22T00:04:17.016Z,4.97
2019-03-22T00:06:23.093Z,5.00
2019-03-22T00:08:28.829Z,4.63
2019-03-22T00:10:34.791Z,4.87
2019-03-22T00:12:40.891Z,4.97
2019-03-22T00:14:46.957Z,4.87
2019-03-22T00:16:52.640Z,5.47
2019-03-22T00:18:58.756Z,5.30
2019-03-22T00:21:04.503Z,5.20
2019-03-22T00:23:11.018Z,4.90
2019-03-22T00:25:16.703Z,4.23
2019-03-22T00:27:22.378Z,5.47
2019-03-22T00:29:28.821Z,4.90
2019-03-22T00:31:35.226Z,5.20
2019-03-22T00:33:41.339Z,5.50
2019-03-22T00:35:47.349Z,5.63
2019-03-22T00:37:53.409Z,5.87
2019-03-22T00:40:00.973Z,5.47
2019-03-22T00:42:07.273Z,5.50
2019-03-22T00:44:13.607Z,5.57
2019-03-22T00:46:19.647Z,6.10
2019-03-22T00:48:25.422Z,6.27
2019-03-22T00:50:31.838Z,5.53
2019-03-22T00:52:37.588Z,5.80
2019-03-22T00:54:43.375Z,5.80
2019-03-22T00:56:49.063Z,5.80
2019-03-22T00:58:55.483Z,6.03
2019-03-22T01:01:01.251Z,6.37
2019-03-22T01:03:07.842Z,6.27
2019-03-22T01:05:14.124Z,6.10
2019-03-22T01:07:20.271Z,5.93
2019-03-22T01:09:26.082Z,6.63
2019-03-22T01:11:32.216Z,6.17
2019-03-22T01:13:38.904Z,6.87
2019-03-22T01:15:45.023Z,6.00
2019-03-22T01:17:52.964Z,6.50
2019-03-22T01:20:00.892Z,7.33
2019-03-22T01:22:06.983Z,7.43
2019-03-22T01:24:12.891Z,6.90
2019-03-22T01:26:18.646Z,6.93
2019-03-22T01:28:25.006Z,6.47
2019-03-22T01:30:31.198Z,6.73
2019-03-22T01:32:36.978Z,7.00
2019-03-22T01:34:43.410Z,7.10
2019-03-22T01:36:49.444Z,7.50
2019-03-22T01:38:55.143Z,7.13
2019-03-22T01:41:00.812Z,7.77
2019-03-22T01:43:06.698Z,8.47
2019-03-22T01:45:13.604Z,7.97
2019-03-22T01:47:19.528Z,7.57
2019-03-22T01:49:25.976Z,8.33
2019-03-22T01:51:32.257Z,6.87
2019-03-22T01:53:38.092Z,7.83
2019-03-22T01:55:43.840Z,7.43
2019-03-22T01:57:53.727Z,7.70
2019-03-22T02:00:01.564Z,7.87
2019-03-22T02:02:08.225Z,7.93
2019-03-22T02:04:15.946Z,8.17
2019-03-22T02:06:25.210Z,8.40
2019-03-22T02:08:33.717Z,7.67
2019-03-22T02:10:39.554Z,7.97
2019-03-22T02:12:45.348Z,8.13
2019-03-22T02:14:51.076Z,7.77
2019-03-22T02:16:56.895Z,7.93
2019-03-22T02:19:02.852Z,7.93
2019-03-22T02:21:08.661Z,7.70
2019-03-22T02:23:15.319Z,8.07
2019-03-22T02:25:21.844Z,7.60
2019-03-22T02:27:27.978Z,8.30
2019-03-22T02:29:34.373Z,8.37
2019-03-22T02:31:40.664Z,7.80
2019-03-22T02:33:46.785Z,8.03
2019-03-22T02:35:52.821Z,7.77
2019-03-22T02:37:58.981Z,8.20
2019-03-22T02:40:06.442Z,8.53
2019-03-22T02:42:13.129Z,8.47
2019-03-22T02:44:19.219Z,7.90
2019-03-22T02:46:25.846Z,7.90
2019-03-22T02:48:32.507Z,7.93
2019-03-22T02:50:38.498Z,8.33
2019-03-22T02:52:44.716Z,8.60
2019-03-22T02:54:50.831Z,8.40
2019-03-22T02:56:56.602Z,8.87
2019-03-22T02:59:03.363Z,8.57
2019-03-22T03:01:10.525Z,7.67
2019-03-22T03:03:17.184Z,8.03
2019-03-22T03:05:23.054Z,7.93
2019-03-22T03:07:29.152Z,8.53
2019-03-22T03:09:34.910Z,7.70
2019-03-22T03:11:40.981Z,8.33
2019-03-22T03:13:47.431Z,7.97
2019-03-22T03:15:53.307Z,8.07
2019-03-22T03:17:59.028Z,8.77
2019-03-22T03:20:06.485Z,8.23
2019-03-22T03:22:12.702Z,8.70
2019-03-22T03:24:18.453Z,7.23
2019-03-22T03:26:24.228Z,7.90
2019-03-22T03:28:36.509Z,9.20
2019-03-22T03:30:38.210Z,8.43
2019-03-22T03:32:44.103Z,8.33
2019-03-22T03:34:50.156Z,8.67
2019-03-22T03:36:56.613Z,8.97
2019-03-22T03:39:03.082Z,8.53
2019-03-22T03:41:09.034Z,9.17
2019-03-22T03:43:15.150Z,8.67
2019-03-22T03:45:40.431Z,7.87
2019-03-22T03:47:46.207Z,8.13
2019-03-22T03:49:53.215Z,8.83
2019-03-22T03:51:59.293Z,8.77
2019-03-22T03:54:05.914Z,8.67
2019-03-22T03:56:11.832Z,8.73
2019-03-22T03:58:18.320Z,8.60
2019-03-22T04:00:24.109Z,9.53
2019-03-22T04:02:30.325Z,8.93
2019-03-22T04:04:36.179Z,9.47
2019-03-22T04:06:42.522Z,8.90
2019-03-22T04:08:48.301Z,9.60
2019-03-22T04:10:54.147Z,8.83
2019-03-22T04:13:00.977Z,8.40
2019-03-22T04:15:08.170Z,8.30
2019-03-22T04:17:14.645Z,8.87
2019-03-22T04:19:20.799Z,8.90
2019-03-22T04:21:27.197Z,8.73
2019-03-22T04:23:34.186Z,8.87
2019-03-22T04:25:40.013Z,8.30
2019-03-22T04:27:46.121Z,9.27
2019-03-22T04:29:52.198Z,8.93
2019-03-22T04:31:58.285Z,9.50
2019-03-22T04:34:04.525Z,8.97
2019-03-22T04:36:11.837Z,8.43
2019-03-22T04:38:18.058Z,8.80
2019-03-22T04:40:26.777Z,8.87
2019-03-22T04:42:32.570Z,8.30
2019-03-22T04:44:38.676Z,8.93
2019-03-22T04:46:47.112Z,8.90
2019-03-22T04:48:54.730Z,8.10
2019-03-22T04:51:05.276Z,8.00
2019-03-22T04:53:16.032Z,7.77
2019-03-22T04:55:23.432Z,8.17
2019-03-22T04:57:31.133Z,8.87
2019-03-22T04:59:39.022Z,7.73
2019-03-22T05:01:49.672Z,8.30
2019-03-22T05:03:59.044Z,7.33
2019-03-22T05:06:07.945Z,8.73
2019-03-22T05:08:16.097Z,7.40
2019-03-22T05:10:23.976Z,8.40
2019-03-22T05:12:31.021Z,7.57
2019-03-22T05:14:40.862Z,8.10
2019-03-22T05:16:49.360Z,8.00
2019-03-22T05:19:00.551Z,7.63
2019-03-22T05:21:09.890Z,7.47
2019-03-22T05:23:20.062Z,8.10
2019-03-22T05:25:28.677Z,8.67
2019-03-22T05:27:38.809Z,7.80
2019-03-22T05:29:48.090Z,7.90
2019-03-22T05:32:13.306Z,7.50
2019-03-22T05:34:19.384Z,7.10
2019-03-22T05:36:25.635Z,7.70
2019-03-22T05:38:31.995Z,7.77
2019-03-22T05:40:38.499Z,6.87
2019-03-22T05:42:44.276Z,7.57
2019-03-22T05:44:50.691Z,7.90
2019-03-22T05:46:57.189Z,7.27
2019-03-22T05:49:03.951Z,7.53
2019-03-22T05:51:09.820Z,7.00
2019-03-22T05:53:16.801Z,7.40
2019-03-22T05:55:22.655Z,7.07
2019-03-22T05:57:29.291Z,7.33
2019-03-22T05:59:42.519Z,7.13
2019-03-22T06:01:45.365Z,7.10
2019-03-22T06:03:51.279Z,7.23
2019-03-22T06:05:58.099Z,7.17
2019-03-22T06:08:04.236Z,7.63
2019-03-22T06:10:10.160Z,7.27
2019-03-22T06:12:16.205Z,6.27
2019-03-22T06:14:22.169Z,6.90
2019-03-22T06:16:28.343Z,7.10
2019-03-22T06:18:34.448Z,6.60
2019-03-22T06:20:40.920Z,7.00
2019-03-22T06:22:47.579Z,7.33
2019-03-22T06:24:53.609Z,7.63
2019-03-22T06:26:59.933Z,6.13
2019-03-22T06:29:06.226Z,6.73
2019-03-22T06:31:12.424Z,6.90
2019-03-22T06:33:19.395Z,7.10
2019-03-22T06:35:25.793Z,6.60
2019-03-22T06:37:31.771Z,6.80
2019-03-22T06:39:38.034Z,7.60
2019-03-22T06:41:44.096Z,8.07
2019-03-22T06:43:50.601Z,8.27
2019-03-22T06:45:56.712Z,10.20
2019-03-22T06:48:02.845Z,10.80
2019-03-22T06:50:10.041Z,8.53
2019-03-22T06:52:15.857Z,7.43
2019-03-22T06:54:31.111Z,7.93
2019-03-22T06:56:30.537Z,8.63
2019-03-22T06:58:36.902Z,7.03
2019-03-22T07:00:43.902Z,7.17
2019-03-22T07:02:50.091Z,6.43
2019-03-22T07:04:55.856Z,7.37
2019-03-22T07:07:01.984Z,6.67
2019-03-22T07:09:10.539Z,7.10
2019-03-22T07:11:16.426Z,7.13
2019-03-22T07:13:22.478Z,7.37
2019-03-22T07:15:28.644Z,8.43
2019-03-22T07:17:35.033Z,6.90
2019-03-22T07:19:40.979Z,7.70
2019-03-22T07:21:47.051Z,7.40
2019-03-22T07:23:53.748Z,7.27
2019-03-22T07:25:59.515Z,5.87
2019-03-22T07:28:05.478Z,6.70
2019-03-22T07:30:18.551Z,6.00
2019-03-22T07:32:20.612Z,5.90
2019-03-22T07:34:27.340Z,6.30
2019-03-22T07:36:33.787Z,7.10
2019-03-22T07:38:39.578Z,7.23
2019-03-22T07:40:46.020Z,5.23
2019-03-22T07:42:53.348Z,5.97
2019-03-22T07:45:00.043Z,5.43
2019-03-22T07:47:06.226Z,6.47
2019-03-22T07:49:12.388Z,7.77
2019-03-22T07:51:18.687Z,7.87
2019-03-22T07:53:24.765Z,6.90
2019-03-22T07:55:30.851Z,7.03
2019-03-22T07:57:36.730Z,7.40
2019-03-22T07:59:43.501Z,6.70
2019-03-22T08:01:49.551Z,7.40
2019-03-22T08:03:56.020Z,6.90
2019-03-22T08:06:02.431Z,7.67
2019-03-22T08:08:08.601Z,7.27
2019-03-22T08:10:15.232Z,7.60
2019-03-22T08:12:21.007Z,6.57
2019-03-22T08:14:26.995Z,6.57
2019-03-22T08:16:33.443Z,7.57
2019-03-22T08:18:39.775Z,6.70
2019-03-22T08:20:46.042Z,6.90
2019-03-22T08:22:51.799Z,7.40
2019-03-22T08:24:57.838Z,6.70
2019-03-22T08:27:04.132Z,7.13
2019-03-22T08:29:10.349Z,5.50
2019-03-22T08:31:16.479Z,5.17
2019-03-22T08:33:22.853Z,5.13
2019-03-22T08:35:28.933Z,5.07
2019-03-22T08:37:34.749Z,4.93
2019-03-22T08:39:41.074Z,5.30
2019-03-22T08:41:46.900Z,4.27
2019-03-22T08:43:52.890Z,4.70
2019-03-22T08:45:58.966Z,4.07
2019-03-22T08:48:05.026Z,4.50
2019-03-22T08:50:11.479Z,4.70
2019-03-22T08:52:17.608Z,3.73
2019-03-22T08:54:23.485Z,3.80
2019-03-22T08:56:29.266Z,4.50
2019-03-22T08:58:35.805Z,3.93
2019-03-22T09:00:42.030Z,4.07
2019-03-22T09:02:49.728Z,4.10
2019-03-22T09:04:55.596Z,4.20
2019-03-22T09:07:01.907Z,3.83
2019-03-22T09:09:09.547Z,4.13
2019-03-22T09:11:18.023Z,3.80
2019-03-22T09:13:23.804Z,3.60
2019-03-22T09:15:40.714Z,3.10
2019-03-22T09:17:37.699Z,3.20
2019-03-22T09:19:43.830Z,2.77
2019-03-22T09:21:50.397Z,2.70
2019-03-22T09:23:56.797Z,3.00
2019-03-22T09:26:03.319Z,2.87
2019-03-22T09:28:10.490Z,2.90
2019-03-22T09:30:16.914Z,2.33
2019-03-22T09:32:23.398Z,2.10
2019-03-22T09:34:33.990Z,3.03
2019-03-22T09:36:37.989Z,2.00
2019-03-22T09:38:43.778Z,2.27
2019-03-22T09:40:49.569Z,2.00
2019-03-22T09:42:55.517Z,2.20
2019-03-22T09:45:01.414Z,1.97
2019-03-22T09:47:07.262Z,1.83
2019-03-22T09:49:13.026Z,1.57
2019-03-22T09:51:19.151Z,2.00
2019-03-22T09:53:25.882Z,2.00
2019-03-22T09:55:32.414Z,2.00
2019-03-22T09:57:38.523Z,2.43
2019-03-22T09:59:45.178Z,2.00
2019-03-22T10:01:51.778Z,1.90
2019-03-22T10:03:57.700Z,2.00
2019-03-22T10:06:04.154Z,2.50
2019-03-22T10:08:09.972Z,2.33
2019-03-22T10:10:16.174Z,2.20
2019-03-22T10:12:22.651Z,2.30
2019-03-22T10:14:31.302Z,2.00
2019-03-22T10:16:36.967Z,2.50
2019-03-22T10:18:44.030Z,2.30
2019-03-22T10:20:50.176Z,2.53
2019-03-22T10:22:56.294Z,2.07
2019-03-22T10:25:02.828Z,2.10
2019-03-22T10:27:09.144Z,2.50
2019-03-22T10:29:15.991Z,2.17
2019-03-22T10:31:22.338Z,2.60
2019-03-22T10:33:28.436Z,2.80
2019-03-22T10:35:34.957Z,2.67
2019-03-22T10:37:41.522Z,2.60
2019-03-22T10:39:47.995Z,2.60
2019-03-22T10:41:53.747Z,2.50
2019-03-22T10:43:59.450Z,2.75
2019-03-22T10:46:07.944Z,3.25
2019-03-22T10:48:13.459Z,2.55
2019-03-22T10:50:19.421Z,2.52
2019-03-22T10:52:25.230Z,3.10
2019-03-22T10:54:31.774Z,2.60
2019-03-22T10:56:38.291Z,2.35
2019-03-22T10:58:44.963Z,2.33
2019-03-22T11:00:50.718Z,2.65
2019-03-22T11:02:57.104Z,2.08
2019-03-22T11:05:02.898Z,2.17
2019-03-22T11:07:09.221Z,1.98
2019-03-22T11:09:15.047Z,2.70
2019-03-22T11:11:20.957Z,2.50
2019-03-22T11:13:27.320Z,2.40
2019-03-22T11:15:33.686Z,2.20
2019-03-22T11:17:40.414Z,2.10
2019-03-22T11:19:46.578Z,2.02
2019-03-22T11:21:52.313Z,1.82
2019-03-22T11:23:58.104Z,2.00
2019-03-22T11:26:04.685Z,2.12
2019-03-22T11:28:12.016Z,2.45
2019-03-22T11:30:19.916Z,1.90
2019-03-22T11:32:26.385Z,2.15
2019-03-22T11:34:32.624Z,1.90
2019-03-22T11:36:38.491Z,1.98
2019-03-22T11:38:44.792Z,2.02
2019-03-22T11:40:51.166Z,1.98
2019-03-22T11:42:57.010Z,1.77
2019-03-22T11:45:03.128Z,1.90
2019-03-22T11:47:09.543Z,1.80
2019-03-22T11:49:15.609Z,1.55
2019-03-22T11:51:21.673Z,2.00
2019-03-22T11:53:28.054Z,1.90
2019-03-22T11:55:34.922Z,2.00
2019-03-22T11:57:41.121Z,1.45
2019-03-22T11:59:46.924Z,1.52
2019-03-22T12:01:53.042Z,1.35
2019-03-22T12:04:00.269Z,1.55
2019-03-22T12:06:07.276Z,1.60
2019-03-22T12:08:13.662Z,1.70
2019-03-22T12:10:20.551Z,1.87
2019-03-22T12:12:26.699Z,1.87
2019-03-22T12:14:32.508Z,1.92
2019-03-22T12:16:39.367Z,2.00
2019-03-22T12:18:45.676Z,1.67
2019-03-22T12:20:52.086Z,1.87
2019-03-22T12:22:58.176Z,1.87
2019-03-22T12:25:05.286Z,1.45
2019-03-22T12:27:11.003Z,1.20
2019-03-22T12:29:16.722Z,1.27
2019-03-22T12:31:23.202Z,1.57
2019-03-22T12:33:29.304Z,1.60
2019-03-22T12:35:35.662Z,1.80
2019-03-22T12:37:41.938Z,1.45
2019-03-22T12:39:47.728Z,1.82
2019-03-22T12:41:53.886Z,1.57
2019-03-22T12:43:59.587Z,1.50
2019-03-22T12:46:05.768Z,1.87
2019-03-22T12:48:11.912Z,1.60
2019-03-22T12:50:18.826Z,2.02
2019-03-22T12:52:25.137Z,1.22
2019-03-22T12:54:31.458Z,1.20
2019-03-22T12:56:37.641Z,1.65
2019-03-22T12:58:44.346Z,2.00
2019-03-22T13:00:50.101Z,2.70
2019-03-22T13:02:56.785Z,1.80
2019-03-22T13:05:02.625Z,1.65
2019-03-22T13:07:08.944Z,1.70
2019-03-22T13:09:15.216Z,1.50
2019-03-22T13:11:21.406Z,1.47
2019-03-22T13:13:28.176Z,1.27
2019-03-22T13:15:34.564Z,1.20
2019-03-22T13:17:40.717Z,1.20
2019-03-22T13:19:46.431Z,1.15
2019-03-22T13:21:52.212Z,1.67
2019-03-22T13:23:58.871Z,1.27
2019-03-22T13:26:05.020Z,1.10
2019-03-22T13:28:11.381Z,1.10
2019-03-22T13:30:35.529Z,1.20
2019-03-22T13:32:41.278Z,1.00
2019-03-22T13:34:53.442Z,1.25
2019-03-22T13:36:59.895Z,1.27
2019-03-22T13:39:08.132Z,1.05
2019-03-22T13:41:14.204Z,1.45
2019-03-22T13:43:20.052Z,0.95
2019-03-22T13:45:26.141Z,1.00
2019-03-22T13:47:32.300Z,1.30
2019-03-22T13:49:38.562Z,1.00
2019-03-22T13:51:44.750Z,0.80
2019-03-22T13:53:50.865Z,0.80
2019-03-22T13:55:57.157Z,0.78
2019-03-22T13:58:03.198Z,0.68
2019-03-22T14:00:09.984Z,0.80
2019-03-22T14:02:15.883Z,0.88
2019-03-22T14:04:21.704Z,0.68
2019-03-22T14:06:27.455Z,0.60
2019-03-22T14:08:33.782Z,0.50
2019-03-22T14:10:39.461Z,0.70
2019-03-22T14:12:45.240Z,0.82
2019-03-22T14:14:51.672Z,0.40
2019-03-22T14:16:57.896Z,0.40
2019-03-22T14:19:04.254Z,0.30
2019-03-22T14:21:09.917Z,0.47
2019-03-22T14:23:15.847Z,0.40
2019-03-22T14:25:21.914Z,0.50
2019-03-22T14:27:28.444Z,0.45
2019-03-22T14:29:35.730Z,0.60
2019-03-22T14:31:42.128Z,0.65
2019-03-22T14:33:48.424Z,0.50
2019-03-22T14:35:54.364Z,0.40
2019-03-22T14:38:00.537Z,0.50
2019-03-22T14:40:07.148Z,0.33
2019-03-22T14:42:13.492Z,0.50
2019-03-22T14:44:25.283Z,0.33
2019-03-22T14:46:27.424Z,0.40
2019-03-22T14:48:33.188Z,0.40
2019-03-22T14:50:38.908Z,0.60
2019-03-22T14:52:45.098Z,0.50
2019-03-22T14:54:50.766Z,0.60
2019-03-22T14:56:56.710Z,0.60
2019-03-22T14:59:02.626Z,0.60
2019-03-22T15:01:09.166Z,0.60
2019-03-22T15:03:24.362Z,0.50
2019-03-22T15:05:30.344Z,0.75
2019-03-22T15:07:36.484Z,0.57
2019-03-22T15:09:42.814Z,0.40
2019-03-22T15:11:49.412Z,0.88
2019-03-22T15:14:19.439Z,0.80
2019-03-22T15:16:40.151Z,0.70
2019-03-22T15:19:07.812Z,0.80
2019-03-22T15:21:44.978Z,0.60
2019-03-22T15:24:03.603Z,0.50
2019-03-22T15:26:28.871Z,0.70
2019-03-22T15:29:04.389Z,0.80
2019-03-22T15:31:28.441Z,0.80
2019-03-22T15:36:16.439Z,0.47
2019-03-22T15:38:36.276Z,0.50
2019-03-22T15:40:42.055Z,0.68
2019-03-22T15:42:47.746Z,0.62
2019-03-22T15:44:54.011Z,0.98
2019-03-22T15:47:00.332Z,0.70
2019-03-22T15:49:06.506Z,0.60
2019-03-22T15:51:12.573Z,0.80
2019-03-22T15:53:18.244Z,0.70
2019-03-22T15:55:24.322Z,0.70
2019-03-22T15:57:30.381Z,0.45
2019-03-22T15:59:36.956Z,0.93
2019-03-22T16:01:42.889Z,1.00
2019-03-22T16:03:48.941Z,0.62
2019-03-22T16:05:54.836Z,1.17
2019-03-22T16:08:01.597Z,0.80
2019-03-22T16:10:08.173Z,0.88
2019-03-22T16:12:13.839Z,0.65
2019-03-22T16:14:19.524Z,0.80
2019-03-22T16:16:25.688Z,0.78
2019-03-22T16:18:31.655Z,1.10
2019-03-22T16:20:37.819Z,0.80
2019-03-22T16:22:43.904Z,0.80
2019-03-22T16:24:49.642Z,0.78
2019-03-22T16:26:55.799Z,0.82
2019-03-22T16:29:01.562Z,0.72
2019-03-22T16:31:07.693Z,0.60
2019-03-22T16:33:13.481Z,0.67
2019-03-22T16:35:19.521Z,0.83
2019-03-22T16:37:25.855Z,0.70
2019-03-22T16:39:31.528Z,0.50
2019-03-22T16:41:37.365Z,0.80
2019-03-22T16:43:43.217Z,0.80
2019-03-22T16:45:48.993Z,0.60
2019-03-22T16:47:55.881Z,0.97
2019-03-22T16:50:01.635Z,0.80
2019-03-22T16:52:07.708Z,0.77
2019-03-22T16:54:13.934Z,1.77
2019-03-22T16:56:19.767Z,4.20
2019-03-22T16:58:25.944Z,3.40
2019-03-22T17:00:32.032Z,3.20
2019-03-22T17:02:37.998Z,3.10
2019-03-22T17:04:43.979Z,3.50
2019-03-22T17:06:50.039Z,4.50
2019-03-22T17:08:56.158Z,6.20
2019-03-22T17:11:02.139Z,4.07
2019-03-22T17:13:08.008Z,5.00
2019-03-22T17:15:13.932Z,4.47
2019-03-22T17:17:20.640Z,4.60
2019-03-22T17:19:27.000Z,5.77
2019-03-22T17:21:33.127Z,9.33
2019-03-22T17:23:38.815Z,6.03
2019-03-22T17:25:44.711Z,3.80
2019-03-22T17:27:51.087Z,2.20
2019-03-22T17:29:57.069Z,1.90
2019-03-22T17:32:02.946Z,2.30
2019-03-22T17:34:14.151Z,1.70
2019-03-22T17:36:16.703Z,1.60
2019-03-22T17:38:22.362Z,1.50
2019-03-22T17:40:28.106Z,1.10
2019-03-22T17:42:34.423Z,1.33
2019-03-22T17:44:40.108Z,1.20
2019-03-22T17:46:46.067Z,1.30
2019-03-22T17:48:53.177Z,1.10
2019-03-22T17:50:59.350Z,1.17
2019-03-22T17:53:05.493Z,1.87
2019-03-22T17:55:12.876Z,1.00
2019-03-22T17:57:19.403Z,1.20
2019-03-22T17:59:25.184Z,0.90
2019-03-22T18:01:31.367Z,0.93
2019-03-22T18:03:37.829Z,0.70
2019-03-22T18:05:43.501Z,1.07
2019-03-22T18:07:49.568Z,0.90
2019-03-22T18:09:55.829Z,1.30
2019-03-22T18:12:02.134Z,0.87
2019-03-22T18:14:08.279Z,1.00
2019-03-22T18:16:14.390Z,1.00
2019-03-22T18:18:20.907Z,0.90
2019-03-22T18:20:26.947Z,0.70
2019-03-22T18:22:33.256Z,0.93
2019-03-22T18:24:39.304Z,0.60
2019-03-22T18:26:45.115Z,0.90
2019-03-22T18:28:51.101Z,1.00
2019-03-22T18:30:57.346Z,1.20
2019-03-22T18:33:03.014Z,1.13
2019-03-22T18:35:09.432Z,0.90
2019-03-22T18:37:15.746Z,1.27
2019-03-22T18:39:22.606Z,1.00
2019-03-22T18:41:28.907Z,0.87
2019-03-22T18:43:34.883Z,1.00
2019-03-22T18:45:40.898Z,0.90
2019-03-22T18:47:46.937Z,1.00
2019-03-22T18:49:53.733Z,1.07
2019-03-22T18:51:59.793Z,0.97
2019-03-22T18:54:05.654Z,0.97
2019-03-22T18:56:11.661Z,1.10
2019-03-22T18:58:18.391Z,1.20
2019-03-22T19:00:24.913Z,1.30
2019-03-22T19:02:30.922Z,1.30
2019-03-22T19:04:43.921Z,1.30
2019-03-22T19:06:46.116Z,1.50
2019-03-22T19:08:51.797Z,1.40
2019-03-22T19:10:57.947Z,1.50
2019-03-22T19:13:03.772Z,1.50
2019-03-22T19:15:11.221Z,1.50
2019-03-22T19:17:17.361Z,1.80
2019-03-22T19:19:23.076Z,1.60
2019-03-22T19:21:28.757Z,1.60
2019-03-22T19:23:34.464Z,1.50
2019-03-22T19:25:40.203Z,2.13
2019-03-22T19:27:46.340Z,2.10
2019-03-22T19:29:52.319Z,2.20
2019-03-22T19:32:00.309Z,2.00
2019-03-22T19:34:06.379Z,1.73
2019-03-22T19:36:12.736Z,1.90
2019-03-22T19:38:18.757Z,1.80
2019-03-22T19:40:24.531Z,1.80
2019-03-22T19:42:30.480Z,1.67
2019-03-22T19:44:36.482Z,1.40
2019-03-22T19:46:43.348Z,1.70
2019-03-22T19:48:50.051Z,2.00
2019-03-22T19:50:56.219Z,2.20
2019-03-22T19:53:02.197Z,2.00
2019-03-22T19:55:08.792Z,1.50
2019-03-22T19:57:14.479Z,1.90
2019-03-22T19:59:20.203Z,2.00
2019-03-22T20:01:26.601Z,1.80
2019-03-22T20:03:32.270Z,1.20
2019-03-22T20:05:38.357Z,1.53
2019-03-22T20:07:44.426Z,1.50
2019-03-22T20:09:56.814Z,1.53
2019-03-22T20:12:04.965Z,1.50
2019-03-22T20:14:11.064Z,1.30
2019-03-22T20:16:18.946Z,1.57
2019-03-22T20:18:24.628Z,1.70
2019-03-22T20:20:30.640Z,2.00
2019-03-22T20:22:36.792Z,1.97
2019-03-22T20:24:42.847Z,1.67
2019-03-22T20:26:48.534Z,1.70
2019-03-22T20:28:54.235Z,1.50
2019-03-22T20:31:00.245Z,1.30
2019-03-22T20:33:06.914Z,1.57
2019-03-22T20:35:16.763Z,1.50
2019-03-22T20:37:20.615Z,1.50
2019-03-22T20:39:26.824Z,1.30
2019-03-22T20:41:33.015Z,1.57
2019-03-22T20:43:39.464Z,1.50
2019-03-22T20:45:45.159Z,1.83
2019-03-22T20:47:51.193Z,1.57
2019-03-22T20:49:57.277Z,1.80
2019-03-22T20:52:03.732Z,1.50
2019-03-22T20:54:09.406Z,1.33
2019-03-22T20:56:15.446Z,1.73
2019-03-22T20:58:21.771Z,1.30
2019-03-22T21:00:27.948Z,2.30
2019-03-22T21:02:33.974Z,1.63
2019-03-22T21:04:40.304Z,1.67
2019-03-22T21:06:46.417Z,2.07
2019-03-22T21:08:52.086Z,1.63
2019-03-22T21:10:57.860Z,1.70
2019-03-22T21:13:03.600Z,1.97
2019-03-22T21:15:09.955Z,1.60
2019-03-22T21:17:16.269Z,1.53
2019-03-22T21:19:22.631Z,1.73
2019-03-22T21:21:36.228Z,1.73
2019-03-22T21:23:36.849Z,1.77
2019-03-22T21:25:42.939Z,1.73
2019-03-22T21:27:48.876Z,1.70
2019-03-22T21:29:55.043Z,1.70
2019-03-22T21:32:01.265Z,2.00
2019-03-22T21:34:07.488Z,1.63
2019-03-22T21:36:13.804Z,1.70
2019-03-22T21:38:20.455Z,1.43
2019-03-22T21:40:26.559Z,1.90
2019-03-22T21:42:32.552Z,1.70
2019-03-22T21:44:38.290Z,2.10
2019-03-22T21:46:44.548Z,1.90
2019-03-22T21:48:50.648Z,2.10
2019-03-22T21:50:56.429Z,2.03
2019-03-22T21:53:02.126Z,1.40
2019-03-22T21:55:08.343Z,1.83
2019-03-22T21:57:14.018Z,1.93
2019-03-22T21:59:20.473Z,1.83
2019-03-22T22:01:26.783Z,1.70
2019-03-22T22:03:32.730Z,1.83
2019-03-22T22:05:47.481Z,1.57
2019-03-22T22:07:47.877Z,1.80
2019-03-22T22:09:53.606Z,1.60
2019-03-22T22:11:59.292Z,1.67
2019-03-22T22:14:05.383Z,1.73
2019-03-22T22:16:11.127Z,1.73
2019-03-22T22:18:16.842Z,1.90
2019-03-22T22:20:28.944Z,1.70
2019-03-22T22:22:30.285Z,1.60
2019-03-22T22:24:36.618Z,1.37
2019-03-22T22:26:42.863Z,1.40
2019-03-22T22:28:48.719Z,1.43
2019-03-22T22:30:54.785Z,1.30
2019-03-22T22:33:00.760Z,1.23
2019-03-22T22:35:08.799Z,1.43
2019-03-22T22:37:14.980Z,1.37
2019-03-22T22:39:21.334Z,1.37
2019-03-22T22:41:27.857Z,1.50
2019-03-22T22:43:33.836Z,1.30
2019-03-22T22:45:40.352Z,1.17
2019-03-22T22:47:46.655Z,1.20
2019-03-22T22:49:53.035Z,1.20
2019-03-22T22:51:58.747Z,1.27
2019-03-22T22:54:04.673Z,1.07
2019-03-22T22:56:10.361Z,0.97
2019-03-22T22:58:16.099Z,1.20
2019-03-22T23:00:22.143Z,1.00
2019-03-22T23:02:28.270Z,1.10
2019-03-22T23:04:34.248Z,1.40
2019-03-22T23:06:39.934Z,1.20
2019-03-22T23:08:45.836Z,1.07
2019-03-22T23:10:51.935Z,0.90
2019-03-22T23:12:57.591Z,0.77
2019-03-22T23:15:03.365Z,1.00
2019-03-22T23:17:09.449Z,0.97
2019-03-22T23:19:15.973Z,0.93
2019-03-22T23:21:21.653Z,1.10
2019-03-22T23:23:28.193Z,1.00
2019-03-22T23:25:34.150Z,1.07
2019-03-22T23:27:40.338Z,1.10
2019-03-22T23:29:46.249Z,1.40
2019-03-22T23:31:52.501Z,1.30
2019-03-22T23:33:58.501Z,0.90
2019-03-22T23:36:04.514Z,1.20
2019-03-22T23:38:11.298Z,1.30
2019-03-22T23:40:17.199Z,1.20
2019-03-22T23:42:23.567Z,1.00
2019-03-22T23:44:29.412Z,1.30
2019-03-22T23:46:35.112Z,1.10
2019-03-22T23:48:41.182Z,0.97
2019-03-22T23:50:47.687Z,1.20
2019-03-22T23:52:53.629Z,1.57
2019-03-22T23:54:59.700Z,1.40
2019-03-22T23:57:05.363Z,1.10
2019-03-22T23:59:11.094Z,1.60
