createdAt,value
2022-11-15T00:01:21.047Z,11.00
2022-11-15T00:03:53.774Z,11.10
2022-11-15T00:06:23.594Z,11.10
2022-11-15T00:08:51.853Z,11.20
2022-11-15T00:11:20.151Z,11.20
2022-11-15T00:13:48.403Z,11.20
2022-11-15T00:16:16.873Z,11.30
2022-11-15T00:18:50.338Z,11.30
2022-11-15T00:21:20.749Z,11.40
2022-11-15T00:23:49.105Z,11.40
2022-11-15T00:26:17.953Z,11.50
2022-11-15T00:28:46.639Z,11.60
2022-11-15T00:31:16.069Z,11.60
2022-11-15T00:33:46.245Z,11.60
2022-11-15T00:36:14.903Z,11.70
2022-11-15T00:38:44.621Z,11.70
2022-11-15T00:41:12.938Z,11.70
2022-11-15T00:43:44.641Z,11.70
2022-11-15T00:46:13.124Z,11.70
2022-11-15T00:48:41.540Z,11.70
2022-11-15T00:51:09.899Z,11.70
2022-11-15T00:53:38.245Z,11.70
2022-11-15T00:56:08.748Z,11.80
2022-11-15T00:58:37.016Z,11.80
2022-11-15T01:01:10.146Z,11.80
2022-11-15T01:03:39.929Z,11.80
2022-11-15T01:06:09.196Z,11.80
2022-11-15T01:08:38.098Z,11.80
2022-11-15T01:11:09.804Z,11.90
2022-11-15T01:13:39.477Z,11.90
2022-11-15T01:16:13.640Z,11.90
2022-11-15T01:18:42.858Z,11.90
2022-11-15T01:21:12.977Z,12.00
2022-11-15T01:23:41.512Z,12.00
2022-11-15T01:26:14.238Z,11.90
2022-11-15T01:28:43.883Z,11.90
2022-11-15T01:31:15.637Z,11.90
2022-11-15T01:33:43.993Z,12.00
2022-11-15T01:36:14.943Z,12.00
2022-11-15T01:38:43.762Z,12.00
2022-11-15T01:41:19.473Z,11.80
2022-11-15T01:43:51.197Z,11.90
2022-11-15T01:46:29.444Z,11.80
2022-11-15T01:49:03.625Z,11.80
2022-11-15T01:51:34.423Z,11.80
2022-11-15T01:54:06.976Z,11.70
2022-11-15T01:56:42.176Z,11.80
2022-11-15T01:59:11.432Z,11.70
2022-11-15T02:01:40.364Z,11.70
2022-11-15T02:04:14.087Z,11.70
2022-11-15T02:06:43.607Z,11.70
2022-11-15T02:09:12.592Z,11.70
2022-11-15T02:11:42.329Z,11.70
2022-11-15T02:14:12.610Z,11.70
2022-11-15T02:16:48.782Z,11.70
2022-11-15T02:19:59.060Z,11.70
2022-11-15T02:22:39.274Z,11.80
2022-11-15T02:25:28.402Z,11.80
2022-11-15T02:28:12.908Z,11.80
2022-11-15T02:30:45.089Z,11.80
2022-11-15T02:33:27.715Z,11.80
2022-11-15T02:36:01.849Z,11.80
2022-11-15T02:38:39.675Z,11.80
2022-11-15T02:41:12.406Z,11.80
2022-11-15T02:43:57.904Z,11.80
2022-11-15T02:46:54.755Z,11.80
2022-11-15T02:49:25.243Z,11.80
2022-11-15T02:51:55.182Z,11.80
2022-11-15T02:54:26.101Z,11.70
2022-11-15T02:56:58.141Z,11.70
2022-11-15T03:00:04.425Z,11.60
2022-11-15T03:02:46.184Z,11.70
2022-11-15T03:05:21.728Z,11.80
2022-11-15T03:08:01.910Z,11.80
2022-11-15T03:10:41.805Z,11.80
2022-11-15T03:13:21.134Z,11.80
2022-11-15T03:15:55.948Z,11.80
2022-11-15T03:18:31.902Z,11.80
2022-11-15T03:21:02.697Z,11.70
2022-11-15T03:23:32.818Z,11.70
2022-11-15T03:26:02.575Z,11.70
2022-11-15T03:28:37.286Z,11.70
2022-11-15T03:31:27.625Z,11.60
2022-11-15T03:33:59.494Z,11.50
2022-11-15T03:36:29.264Z,11.50
2022-11-15T03:39:02.630Z,11.40
2022-11-15T03:41:35.838Z,11.40
2022-11-15T03:44:14.087Z,11.40
2022-11-15T03:46:50.102Z,11.30
2022-11-15T03:49:26.732Z,11.20
2022-11-15T03:51:55.264Z,11.20
2022-11-15T03:54:23.566Z,11.10
2022-11-15T03:56:51.816Z,11.10
2022-11-15T03:59:20.389Z,11.00
2022-11-15T04:01:48.630Z,10.90
2022-11-15T04:04:16.921Z,10.90
2022-11-15T04:06:46.798Z,10.90
2022-11-15T04:09:15.113Z,10.80
2022-11-15T04:11:43.432Z,10.90
2022-11-15T04:14:11.756Z,10.90
2022-11-15T04:16:43.880Z,10.90
2022-11-15T04:19:29.873Z,10.80
2022-11-15T04:22:17.278Z,10.80
2022-11-15T04:24:45.561Z,10.70
2022-11-15T04:27:14.824Z,10.60
2022-11-15T04:29:43.188Z,10.60
2022-11-15T04:32:11.604Z,10.60
2022-11-15T04:34:39.898Z,10.50
2022-11-15T04:37:17.090Z,10.40
2022-11-15T04:39:45.782Z,10.30
2022-11-15T04:42:14.112Z,10.20
2022-11-15T04:44:42.387Z,10.10
2022-11-15T04:47:10.695Z,10.10
2022-11-15T04:49:39.070Z,10.10
2022-11-15T04:52:07.428Z,10.10
2022-11-15T04:54:37.112Z,10.10
2022-11-15T04:57:05.649Z,10.10
2022-11-15T04:59:33.934Z,10.00
2022-11-15T05:02:02.246Z,10.00
2022-11-15T05:04:29.566Z,10.00
2022-11-15T05:06:57.977Z,9.90
2022-11-15T05:09:26.262Z,10.00
2022-11-15T05:11:55.911Z,9.90
2022-11-15T05:14:24.467Z,9.90
2022-11-15T05:16:52.758Z,9.80
2022-11-15T05:19:21.074Z,9.80
2022-11-15T05:21:49.741Z,9.70
2022-11-15T05:24:18.181Z,9.60
2022-11-15T05:26:46.505Z,9.50
2022-11-15T05:29:16.117Z,9.50
2022-11-15T05:31:44.953Z,9.40
2022-11-15T05:34:13.378Z,9.30
2022-11-15T05:36:45.786Z,9.40
2022-11-15T05:39:14.180Z,9.40
2022-11-15T05:41:46.813Z,9.30
2022-11-15T05:44:19.335Z,9.30
2022-11-15T05:46:49.288Z,9.20
2022-11-15T05:49:20.835Z,9.20
2022-11-15T05:51:50.445Z,9.20
2022-11-15T05:54:19.794Z,9.30
2022-11-15T05:56:48.811Z,9.20
2022-11-15T05:59:19.322Z,9.20
2022-11-15T06:01:47.635Z,9.10
2022-11-15T06:04:16.015Z,9.10
2022-11-15T06:06:44.343Z,9.10
2022-11-15T06:09:12.576Z,9.10
2022-11-15T06:11:41.098Z,9.00
2022-11-15T06:14:09.639Z,9.00
2022-11-15T06:16:39.335Z,8.90
2022-11-15T06:19:08.416Z,9.00
2022-11-15T06:21:36.898Z,9.00
2022-11-15T06:24:06.810Z,9.00
2022-11-15T06:26:35.129Z,9.10
2022-11-15T06:29:05.085Z,9.10
2022-11-15T06:31:33.739Z,9.20
2022-11-15T06:34:03.422Z,9.20
2022-11-15T06:36:31.765Z,9.20
2022-11-15T06:39:00.013Z,9.20
2022-11-15T06:41:28.332Z,9.20
2022-11-15T06:44:00.124Z,9.20
2022-11-15T06:46:28.449Z,9.30
2022-11-15T06:48:57.248Z,9.40
2022-11-15T06:51:26.879Z,9.40
2022-11-15T06:53:55.203Z,9.30
2022-11-15T06:56:23.463Z,9.20
2022-11-15T06:58:51.750Z,9.20
2022-11-15T07:01:23.376Z,9.20
2022-11-15T07:03:51.751Z,9.10
2022-11-15T07:06:20.095Z,9.10
2022-11-15T07:08:49.689Z,9.10
2022-11-15T07:11:18.083Z,9.10
2022-11-15T07:13:46.403Z,9.20
2022-11-15T07:16:14.767Z,9.20
2022-11-15T07:18:43.325Z,9.20
2022-11-15T07:21:13.669Z,9.20
2022-11-15T07:23:44.271Z,9.20
2022-11-15T07:26:24.604Z,9.20
2022-11-15T07:28:53.319Z,9.20
2022-11-15T07:31:24.664Z,9.30
2022-11-15T07:33:53.097Z,9.30
2022-11-15T07:36:21.415Z,9.30
2022-11-15T07:38:49.781Z,9.40
2022-11-15T07:41:18.096Z,9.50
2022-11-15T07:43:47.750Z,9.50
2022-11-15T07:46:16.027Z,9.60
2022-11-15T07:48:45.330Z,9.70
2022-11-15T07:51:15.469Z,9.80
2022-11-15T07:53:44.188Z,9.80
2022-11-15T07:56:13.428Z,9.90
2022-11-15T07:58:41.763Z,10.00
2022-11-15T08:01:13.530Z,10.00
2022-11-15T08:03:42.054Z,10.10
2022-11-15T08:06:10.326Z,10.10
2022-11-15T08:08:38.817Z,10.20
2022-11-15T08:11:07.192Z,10.20
2022-11-15T08:13:35.789Z,10.20
2022-11-15T08:16:06.498Z,10.20
2022-11-15T08:18:37.172Z,10.10
2022-11-15T08:21:06.279Z,10.10
2022-11-15T08:23:34.768Z,10.10
2022-11-15T08:26:05.147Z,10.20
2022-11-15T08:28:34.293Z,10.30
2022-11-15T08:31:03.149Z,10.40
2022-11-15T08:33:32.140Z,10.50
2022-11-15T08:36:02.713Z,10.60
2022-11-15T08:38:31.944Z,10.70
2022-11-15T08:41:04.706Z,10.70
2022-11-15T08:43:33.433Z,10.70
2022-11-15T08:46:02.043Z,10.80
2022-11-15T08:48:30.641Z,10.90
2022-11-15T08:50:59.435Z,11.10
2022-11-15T08:53:29.192Z,11.20
2022-11-15T08:55:57.737Z,11.10
2022-11-15T08:58:26.181Z,11.00
2022-11-15T09:00:54.554Z,11.00
2022-11-15T09:03:23.008Z,10.90
2022-11-15T09:05:55.889Z,10.80
2022-11-15T09:08:46.675Z,10.80
2022-11-15T09:11:15.645Z,10.80
2022-11-15T09:13:44.265Z,10.80
2022-11-15T09:16:13.798Z,10.80
2022-11-15T09:18:42.234Z,10.80
2022-11-15T09:21:11.464Z,10.90
2022-11-15T09:23:40.455Z,11.10
2022-11-15T09:26:09.451Z,11.30
2022-11-15T09:28:42.930Z,11.40
2022-11-15T09:31:11.801Z,11.50
2022-11-15T09:33:40.397Z,11.60
2022-11-15T09:36:12.551Z,11.80
2022-11-15T09:38:40.907Z,12.00
2022-11-15T09:41:40.567Z,12.10
2022-11-15T09:44:25.695Z,12.20
2022-11-15T09:47:01.387Z,12.30
2022-11-15T09:49:33.090Z,12.40
2022-11-15T09:52:01.920Z,12.50
2022-11-15T09:57:27.099Z,12.70
2022-11-15T10:00:38.750Z,12.90
2022-11-15T10:03:13.616Z,12.90
2022-11-15T10:05:45.150Z,13.00
2022-11-15T10:08:30.988Z,13.10
2022-11-15T10:13:52.348Z,13.60
2022-11-15T10:17:00.144Z,13.80
2022-11-15T10:19:36.530Z,13.90
2022-11-15T10:22:20.396Z,13.60
2022-11-15T10:24:49.170Z,13.60
2022-11-15T10:27:19.549Z,13.60
2022-11-15T10:29:49.580Z,13.70
2022-11-15T10:32:21.033Z,13.70
2022-11-15T10:34:52.417Z,13.80
2022-11-15T10:37:31.420Z,13.80
2022-11-15T10:40:06.924Z,13.90
2022-11-15T10:42:35.212Z,13.80
2022-11-15T10:45:03.513Z,13.90
2022-11-15T10:47:39.197Z,13.90
2022-11-15T10:50:28.446Z,13.90
2022-11-15T10:52:57.338Z,13.90
2022-11-15T10:55:29.401Z,14.00
2022-11-15T10:58:03.780Z,14.00
2022-11-15T11:00:39.604Z,13.90
2022-11-15T11:03:30.899Z,13.80
2022-11-15T11:06:08.131Z,13.70
2022-11-15T11:08:37.370Z,13.70
2022-11-15T11:11:08.098Z,13.70
2022-11-15T11:13:37.623Z,13.70
2022-11-15T11:16:42.862Z,13.60
2022-11-15T11:19:38.144Z,13.40
2022-11-15T11:22:13.662Z,13.20
2022-11-15T11:24:47.618Z,13.10
2022-11-15T11:27:28.814Z,13.10
2022-11-15T11:30:08.147Z,13.00
2022-11-15T11:33:13.126Z,13.00
2022-11-15T11:35:52.960Z,13.00
2022-11-15T11:38:35.184Z,13.00
2022-11-15T11:41:15.835Z,13.10
2022-11-15T11:43:53.761Z,13.20
2022-11-15T11:46:45.290Z,13.30
2022-11-15T11:49:19.971Z,13.40
2022-11-15T11:51:55.607Z,13.50
2022-11-15T11:54:27.778Z,13.70
2022-11-15T11:56:59.406Z,13.70
2022-11-15T11:59:38.593Z,13.70
2022-11-15T12:02:18.898Z,13.70
2022-11-15T12:04:52.172Z,13.70
2022-11-15T12:07:27.458Z,13.70
2022-11-15T12:10:01.624Z,13.70
2022-11-15T12:12:37.175Z,13.60
2022-11-15T12:15:14.097Z,13.60
2022-11-15T12:17:43.721Z,13.60
2022-11-15T12:20:18.857Z,13.60
2022-11-15T12:22:54.424Z,13.50
2022-11-15T12:25:25.814Z,13.60
2022-11-15T12:27:58.328Z,13.60
2022-11-15T12:30:41.800Z,13.60
2022-11-15T12:33:36.355Z,13.60
2022-11-15T12:36:06.934Z,13.60
2022-11-15T12:38:59.166Z,13.60
2022-11-15T12:41:29.177Z,13.60
2022-11-15T12:43:58.532Z,13.60
2022-11-15T12:47:02.578Z,13.60
2022-11-15T12:49:48.094Z,13.60
2022-11-15T12:52:16.625Z,13.60
2022-11-15T12:55:31.310Z,13.70
2022-11-15T12:58:31.447Z,13.60
2022-11-15T13:01:00.000Z,13.70
2022-11-15T13:03:30.736Z,13.70
2022-11-15T13:06:11.722Z,13.70
2022-11-15T13:08:42.566Z,13.70
2022-11-15T13:11:59.516Z,13.70
2022-11-15T13:14:56.596Z,13.70
2022-11-15T13:17:40.733Z,13.70
2022-11-15T13:20:28.404Z,13.70
2022-11-15T13:23:04.663Z,13.60
2022-11-15T13:26:00.153Z,13.70
2022-11-15T13:28:34.338Z,13.70
2022-11-15T13:31:16.195Z,13.60
2022-11-15T13:33:46.272Z,13.60
2022-11-15T13:36:18.497Z,13.50
2022-11-15T13:38:55.715Z,13.50
2022-11-15T13:41:26.944Z,13.50
2022-11-15T13:43:56.255Z,13.50
2022-11-15T13:46:28.232Z,13.50
2022-11-15T13:48:59.054Z,13.30
2022-11-15T13:51:36.044Z,13.20
2022-11-15T13:54:10.608Z,13.10
2022-11-15T13:56:39.479Z,13.00
2022-11-15T13:59:12.707Z,12.90
2022-11-15T14:01:44.987Z,12.80
2022-11-15T14:04:16.801Z,12.70
2022-11-15T14:06:51.217Z,12.60
2022-11-15T14:09:41.195Z,12.50
2022-11-15T14:12:32.139Z,12.50
2022-11-15T14:15:01.728Z,12.40
2022-11-15T14:17:40.232Z,12.40
2022-11-15T14:20:31.732Z,12.40
2022-11-15T14:23:01.631Z,12.30
2022-11-15T14:25:31.481Z,12.30
2022-11-15T14:28:18.736Z,12.30
2022-11-15T14:30:51.161Z,12.30
2022-11-15T14:33:27.753Z,12.20
2022-11-15T14:35:57.024Z,12.20
2022-11-15T14:38:25.798Z,12.20
2022-11-15T14:40:54.977Z,12.20
2022-11-15T14:43:23.442Z,12.10
2022-11-15T14:45:51.824Z,12.10
2022-11-15T14:48:20.154Z,12.10
2022-11-15T14:50:49.856Z,12.20
2022-11-15T14:53:19.885Z,12.10
2022-11-15T14:55:48.356Z,12.10
2022-11-15T14:58:16.660Z,12.10
2022-11-15T15:00:45.006Z,12.10
2022-11-15T15:03:13.919Z,12.00
2022-11-15T15:05:45.150Z,12.00
2022-11-15T15:08:14.846Z,11.90
2022-11-15T15:10:46.099Z,11.90
2022-11-15T15:13:19.330Z,11.90
2022-11-15T15:15:48.498Z,11.90
2022-11-15T15:18:16.866Z,11.90
2022-11-15T15:20:47.405Z,11.90
2022-11-15T15:23:21.789Z,11.90
2022-11-15T15:25:51.021Z,11.90
2022-11-15T15:28:19.339Z,11.90
2022-11-15T15:30:47.631Z,11.90
2022-11-15T15:33:15.980Z,11.90
2022-11-15T15:35:44.645Z,11.90
2022-11-15T15:38:14.349Z,11.90
2022-11-15T15:40:44.084Z,11.90
2022-11-15T15:43:12.361Z,11.90
2022-11-15T15:45:42.339Z,12.00
2022-11-15T15:48:13.775Z,12.00
2022-11-15T15:50:44.018Z,12.00
2022-11-15T15:53:13.941Z,12.00
2022-11-15T15:55:43.695Z,12.00
2022-11-15T15:58:12.081Z,12.00
2022-11-15T16:00:40.658Z,12.00
2022-11-15T16:03:09.057Z,12.00
2022-11-15T16:05:37.395Z,12.00
2022-11-15T16:08:05.725Z,12.00
2022-11-15T16:10:35.834Z,12.00
2022-11-15T16:13:05.673Z,12.00
2022-11-15T16:15:34.425Z,12.00
2022-11-15T16:18:03.791Z,12.10
2022-11-15T16:20:36.937Z,12.10
2022-11-15T16:23:09.675Z,12.10
2022-11-15T16:25:43.485Z,12.10
2022-11-15T16:28:20.712Z,12.10
2022-11-15T16:30:55.382Z,12.10
2022-11-15T16:33:25.563Z,12.10
2022-11-15T16:35:53.892Z,12.20
2022-11-15T16:38:22.522Z,12.10
2022-11-15T16:40:51.084Z,12.20
2022-11-15T16:43:20.929Z,12.20
2022-11-15T16:45:52.572Z,12.20
2022-11-15T16:48:25.565Z,12.20
2022-11-15T16:50:57.447Z,12.20
2022-11-15T16:53:26.169Z,12.30
2022-11-15T16:55:54.497Z,12.30
2022-11-15T16:58:24.507Z,12.30
2022-11-15T17:00:54.188Z,12.30
2022-11-15T17:03:23.120Z,12.30
2022-11-15T17:05:51.766Z,12.30
2022-11-15T17:08:21.899Z,12.40
2022-11-15T17:10:50.570Z,12.40
2022-11-15T17:13:18.842Z,12.40
2022-11-15T17:15:48.545Z,12.40
2022-11-15T17:18:16.912Z,12.40
2022-11-15T17:20:45.200Z,12.50
2022-11-15T17:23:15.577Z,12.50
2022-11-15T17:26:48.600Z,12.50
2022-11-15T17:29:16.944Z,12.50
2022-11-15T17:31:49.601Z,12.50
2022-11-15T17:34:17.968Z,12.60
2022-11-15T17:36:46.214Z,12.50
2022-11-15T17:39:16.252Z,12.60
2022-11-15T17:41:44.575Z,12.60
2022-11-15T17:44:12.914Z,12.60
2022-11-15T17:46:41.488Z,12.50
2022-11-15T17:49:11.231Z,12.50
2022-11-15T17:51:39.589Z,12.50
2022-11-15T17:54:07.883Z,12.50
2022-11-15T17:56:40.651Z,12.50
2022-11-15T17:59:13.762Z,12.50
2022-11-15T18:01:44.310Z,12.50
2022-11-15T18:04:15.072Z,12.60
2022-11-15T18:06:43.585Z,12.60
2022-11-15T18:09:13.367Z,12.50
2022-11-15T18:11:44.844Z,12.50
2022-11-15T18:14:15.909Z,12.60
2022-11-15T18:16:44.492Z,12.50
2022-11-15T18:19:14.479Z,12.60
2022-11-15T18:22:01.006Z,12.60
2022-11-15T18:24:31.403Z,12.60
2022-11-15T18:27:00.756Z,12.60
2022-11-15T18:29:32.586Z,12.50
2022-11-15T18:32:04.044Z,12.50
2022-11-15T18:34:34.224Z,12.50
2022-11-15T18:37:03.530Z,12.50
2022-11-15T18:39:31.851Z,12.50
2022-11-15T18:42:00.518Z,12.50
2022-11-15T18:44:30.205Z,12.40
2022-11-15T18:46:58.722Z,12.40
2022-11-15T18:49:27.318Z,12.40
2022-11-15T18:51:58.495Z,12.30
2022-11-15T18:54:30.831Z,12.30
2022-11-15T18:57:00.262Z,12.20
2022-11-15T18:59:32.806Z,12.20
2022-11-15T19:02:01.130Z,12.20
2022-11-15T19:04:29.562Z,12.20
2022-11-15T19:06:59.397Z,12.20
2022-11-15T19:09:32.766Z,12.30
2022-11-15T19:12:01.180Z,12.40
2022-11-15T19:14:29.632Z,12.40
2022-11-15T19:16:57.927Z,12.40
2022-11-15T19:19:28.377Z,12.40
2022-11-15T19:21:58.404Z,12.40
2022-11-15T19:24:27.584Z,12.50
2022-11-15T19:26:56.053Z,12.50
2022-11-15T19:29:24.480Z,12.50
2022-11-15T19:31:52.894Z,12.50
2022-11-15T19:34:21.249Z,12.50
2022-11-15T19:36:49.811Z,12.60
2022-11-15T19:39:19.550Z,12.60
2022-11-15T19:41:48.227Z,12.70
2022-11-15T19:44:16.882Z,12.70
2022-11-15T19:46:45.407Z,12.80
2022-11-15T19:49:14.004Z,12.80
2022-11-15T19:51:45.154Z,12.80
2022-11-15T19:54:13.876Z,12.90
2022-11-15T19:56:43.729Z,12.90
2022-11-15T19:59:13.661Z,12.90
2022-11-15T20:01:45.227Z,12.90
2022-11-15T20:04:13.593Z,12.90
2022-11-15T20:06:43.639Z,12.90
2022-11-15T20:09:14.842Z,12.90
2022-11-15T20:11:44.927Z,12.90
2022-11-15T20:14:14.053Z,12.90
2022-11-15T20:16:42.663Z,12.90
2022-11-15T20:19:12.650Z,12.90
2022-11-15T20:21:41.381Z,12.90
2022-11-15T20:24:10.191Z,13.00
2022-11-15T20:26:39.363Z,13.00
2022-11-15T20:29:10.132Z,13.00
2022-11-15T20:31:38.724Z,13.00
2022-11-15T20:34:07.378Z,13.00
2022-11-15T20:36:35.811Z,13.00
2022-11-15T20:39:04.628Z,13.00
2022-11-15T20:41:32.964Z,13.00
2022-11-15T20:44:03.066Z,13.00
2022-11-15T20:46:32.878Z,13.00
2022-11-15T20:49:01.427Z,13.00
2022-11-15T20:51:29.795Z,12.90
2022-11-15T20:53:58.142Z,13.00
2022-11-15T20:56:26.456Z,13.00
2022-11-15T20:58:56.530Z,13.00
2022-11-15T21:01:25.571Z,13.00
2022-11-15T21:03:56.940Z,13.00
2022-11-15T21:06:26.936Z,13.00
2022-11-15T21:09:13.665Z,13.00
2022-11-15T21:12:00.143Z,13.00
2022-11-15T21:14:28.533Z,13.00
2022-11-15T21:16:59.804Z,13.00
2022-11-15T21:19:36.676Z,13.00
2022-11-15T21:22:06.878Z,13.00
2022-11-15T21:24:35.284Z,13.00
2022-11-15T21:27:03.694Z,13.00
2022-11-15T21:29:37.564Z,13.00
2022-11-15T21:32:07.366Z,13.00
2022-11-15T21:34:39.623Z,13.00
2022-11-15T21:37:08.735Z,13.00
2022-11-15T21:39:37.107Z,13.00
2022-11-15T21:42:05.739Z,13.10
2022-11-15T21:44:34.157Z,13.10
2022-11-15T21:47:02.526Z,13.10
2022-11-15T21:49:33.073Z,13.10
2022-11-15T21:52:02.937Z,13.10
2022-11-15T21:54:31.273Z,13.10
2022-11-15T21:56:59.790Z,13.10
2022-11-15T21:59:30.531Z,13.10
2022-11-15T22:02:16.149Z,13.10
2022-11-15T22:04:44.476Z,13.20
2022-11-15T22:07:16.704Z,13.20
2022-11-15T22:09:45.133Z,13.30
2022-11-15T22:12:13.937Z,13.20
2022-11-15T22:14:42.350Z,13.30
2022-11-15T22:17:10.610Z,13.30
2022-11-15T22:19:51.787Z,13.30
2022-11-15T22:22:22.147Z,13.30
2022-11-15T22:24:50.466Z,13.30
2022-11-15T22:27:18.863Z,13.30
2022-11-15T22:29:47.151Z,13.30
2022-11-15T22:32:18.565Z,13.30
2022-11-15T22:34:47.522Z,13.20
2022-11-15T22:37:21.014Z,13.30
2022-11-15T22:39:51.241Z,13.30
2022-11-15T22:42:23.612Z,13.30
2022-11-15T22:44:52.605Z,13.20
2022-11-15T22:47:20.883Z,13.20
2022-11-15T22:49:49.548Z,13.20
2022-11-15T22:52:18.077Z,13.10
2022-11-15T22:54:46.417Z,13.10
2022-11-15T22:57:16.108Z,13.00
2022-11-15T22:59:44.498Z,13.00
2022-11-15T23:02:12.809Z,13.00
2022-11-15T23:04:41.142Z,13.00
2022-11-15T23:07:09.610Z,13.00
2022-11-15T23:09:38.059Z,13.00
2022-11-15T23:12:24.922Z,12.90
2022-11-15T23:14:54.682Z,12.90
2022-11-15T23:17:25.427Z,12.80
2022-11-15T23:19:53.802Z,12.80
2022-11-15T23:22:45.136Z,12.70
2022-11-15T23:25:13.471Z,12.60
2022-11-15T23:27:41.887Z,12.60
2022-11-15T23:30:30.004Z,12.60
2022-11-15T23:33:15.853Z,12.60
2022-11-15T23:35:44.162Z,12.60
2022-11-15T23:38:12.775Z,12.50
2022-11-15T23:40:43.784Z,12.40
2022-11-15T23:43:12.072Z,12.40
2022-11-15T23:45:41.837Z,12.40
2022-11-15T23:48:10.120Z,12.40
2022-11-15T23:50:38.712Z,12.30
2022-11-15T23:53:07.439Z,12.20
2022-11-15T23:55:35.770Z,12.20
2022-11-15T23:58:04.070Z,12.10
