createdAt,value
2018-10-09T00:01:53.323Z,12.80
2018-10-09T00:04:21.800Z,12.90
2018-10-09T00:06:50.645Z,12.90
2018-10-09T00:09:18.992Z,12.90
2018-10-09T00:11:47.311Z,12.50
2018-10-09T00:14:15.860Z,12.30
2018-10-09T00:16:44.316Z,12.30
2018-10-09T00:19:12.625Z,12.20
2018-10-09T00:21:40.965Z,12.20
2018-10-09T00:24:09.293Z,12.10
2018-10-09T00:26:37.618Z,12.10
2018-10-09T00:29:06.102Z,12.00
2018-10-09T00:31:34.462Z,12.00
2018-10-09T00:34:02.810Z,11.90
2018-10-09T00:36:31.337Z,11.90
2018-10-09T00:38:59.670Z,12.00
2018-10-09T00:41:28.100Z,12.10
2018-10-09T00:43:56.417Z,12.10
2018-10-09T00:46:24.937Z,12.00
2018-10-09T00:48:53.320Z,12.10
2018-10-09T00:51:21.657Z,12.20
2018-10-09T00:53:49.982Z,12.30
2018-10-09T00:56:18.337Z,12.40
2018-10-09T00:58:46.661Z,12.30
2018-10-09T01:01:15.106Z,12.10
2018-10-09T01:03:43.416Z,12.00
2018-10-09T01:06:11.748Z,11.90
2018-10-09T01:08:40.109Z,11.70
2018-10-09T01:11:08.445Z,11.70
2018-10-09T01:13:36.929Z,11.60
2018-10-09T01:16:05.407Z,11.60
2018-10-09T01:18:33.762Z,11.60
2018-10-09T01:21:02.093Z,11.60
2018-10-09T01:23:30.423Z,11.70
2018-10-09T01:25:58.921Z,11.70
2018-10-09T01:28:27.317Z,11.80
2018-10-09T01:30:55.639Z,11.80
2018-10-09T01:33:24.041Z,11.70
2018-10-09T01:35:52.402Z,11.60
2018-10-09T01:38:20.711Z,11.50
2018-10-09T01:40:49.033Z,11.40
2018-10-09T01:43:17.394Z,11.50
2018-10-09T01:45:45.726Z,11.40
2018-10-09T01:48:14.070Z,11.40
2018-10-09T01:50:42.880Z,11.40
2018-10-09T01:53:11.225Z,11.50
2018-10-09T01:55:39.613Z,11.50
2018-10-09T01:58:08.005Z,11.70
2018-10-09T02:00:36.324Z,11.70
2018-10-09T02:03:04.677Z,11.60
2018-10-09T02:05:33.207Z,11.40
2018-10-09T02:08:01.542Z,11.40
2018-10-09T02:10:29.888Z,11.40
2018-10-09T02:12:58.391Z,11.40
2018-10-09T02:15:26.874Z,11.50
2018-10-09T02:17:55.249Z,11.50
2018-10-09T02:20:23.587Z,11.40
2018-10-09T02:22:51.946Z,11.30
2018-10-09T02:25:20.252Z,11.20
2018-10-09T02:27:48.599Z,11.20
2018-10-09T02:30:17.086Z,11.10
2018-10-09T02:32:45.489Z,11.20
2018-10-09T02:35:13.805Z,11.20
2018-10-09T02:37:42.130Z,11.30
2018-10-09T02:40:10.617Z,11.30
2018-10-09T02:42:38.974Z,11.30
2018-10-09T02:45:07.364Z,11.20
2018-10-09T02:47:35.845Z,11.20
2018-10-09T02:50:04.471Z,11.30
2018-10-09T02:52:32.825Z,11.20
2018-10-09T02:55:01.234Z,11.20
2018-10-09T02:57:29.750Z,11.30
2018-10-09T02:59:58.174Z,11.40
2018-10-09T03:02:26.642Z,11.50
2018-10-09T03:04:54.960Z,11.20
2018-10-09T03:07:23.510Z,11.10
2018-10-09T03:09:51.890Z,11.10
2018-10-09T03:12:20.278Z,11.10
2018-10-09T03:14:48.629Z,11.10
2018-10-09T03:17:16.992Z,11.10
2018-10-09T03:19:45.311Z,11.00
2018-10-09T03:22:13.629Z,11.00
2018-10-09T03:24:41.981Z,11.00
2018-10-09T03:27:10.446Z,11.00
2018-10-09T03:29:38.805Z,11.10
2018-10-09T03:32:07.582Z,11.10
2018-10-09T03:34:36.030Z,11.30
2018-10-09T03:37:04.514Z,11.30
2018-10-09T03:39:33.781Z,11.30
2018-10-09T03:42:02.602Z,10.50
2018-10-09T03:44:30.924Z,10.80
2018-10-09T03:46:59.282Z,10.80
2018-10-09T03:49:27.661Z,10.80
2018-10-09T03:51:55.981Z,10.80
2018-10-09T03:54:24.389Z,10.80
2018-10-09T03:56:52.769Z,10.70
2018-10-09T03:59:21.137Z,10.80
2018-10-09T04:01:49.458Z,10.70
2018-10-09T04:04:17.917Z,10.70
2018-10-09T04:06:46.242Z,10.70
2018-10-09T04:09:14.848Z,10.70
2018-10-09T04:11:43.688Z,10.80
2018-10-09T04:14:12.134Z,11.00
2018-10-09T04:16:40.500Z,11.10
2018-10-09T04:19:08.866Z,11.10
2018-10-09T04:21:37.401Z,11.00
2018-10-09T04:24:05.822Z,10.70
2018-10-09T04:26:34.409Z,10.70
2018-10-09T04:29:02.873Z,10.60
2018-10-09T04:31:31.211Z,10.60
2018-10-09T04:33:59.577Z,10.60
2018-10-09T04:36:27.926Z,10.90
2018-10-09T04:38:56.290Z,10.80
2018-10-09T04:41:24.705Z,10.80
2018-10-09T04:43:53.026Z,10.80
2018-10-09T04:46:21.365Z,10.90
2018-10-09T04:48:50.053Z,11.00
2018-10-09T04:51:18.422Z,11.10
2018-10-09T04:53:46.737Z,11.10
2018-10-09T04:56:15.090Z,11.10
2018-10-09T04:58:43.530Z,11.20
2018-10-09T05:01:11.872Z,11.30
2018-10-09T05:03:40.220Z,11.30
2018-10-09T05:06:08.855Z,11.30
2018-10-09T05:08:37.169Z,11.40
2018-10-09T05:11:05.690Z,11.50
2018-10-09T05:13:34.132Z,11.30
2018-10-09T05:16:02.528Z,11.40
2018-10-09T05:18:30.869Z,11.50
2018-10-09T05:20:59.351Z,11.40
2018-10-09T05:23:27.726Z,11.50
2018-10-09T05:25:56.563Z,11.50
2018-10-09T05:28:24.885Z,11.30
2018-10-09T05:30:53.610Z,11.30
2018-10-09T05:33:21.930Z,11.30
2018-10-09T05:35:50.385Z,11.30
2018-10-09T05:38:18.742Z,11.30
2018-10-09T05:40:47.117Z,11.40
2018-10-09T05:43:15.551Z,11.50
2018-10-09T05:45:44.018Z,11.50
2018-10-09T05:48:12.430Z,11.50
2018-10-09T05:50:40.921Z,11.50
2018-10-09T05:53:09.341Z,11.70
2018-10-09T05:55:37.996Z,11.70
2018-10-09T05:58:06.760Z,11.80
2018-10-09T06:00:35.018Z,11.70
2018-10-09T06:03:03.337Z,11.90
2018-10-09T06:05:31.894Z,11.80
2018-10-09T06:08:00.197Z,12.00
2018-10-09T06:10:28.561Z,12.10
2018-10-09T06:12:56.886Z,12.00
2018-10-09T06:15:25.443Z,12.00
2018-10-09T06:17:53.905Z,11.90
2018-10-09T06:20:22.360Z,11.80
2018-10-09T06:22:51.050Z,11.90
2018-10-09T06:25:19.417Z,12.00
2018-10-09T06:27:47.806Z,12.00
2018-10-09T06:30:16.102Z,12.10
2018-10-09T06:32:44.517Z,12.30
2018-10-09T06:35:12.950Z,12.40
2018-10-09T06:37:41.262Z,12.40
2018-10-09T06:40:09.605Z,12.40
2018-10-09T06:42:37.985Z,12.30
2018-10-09T06:45:06.606Z,12.30
2018-10-09T06:47:35.237Z,12.30
2018-10-09T06:50:03.552Z,12.40
2018-10-09T06:52:32.318Z,12.50
2018-10-09T06:55:00.777Z,12.50
2018-10-09T06:57:29.102Z,12.60
2018-10-09T06:59:57.628Z,12.60
2018-10-09T07:02:25.978Z,12.70
2018-10-09T07:04:54.334Z,12.70
2018-10-09T07:07:22.740Z,12.80
2018-10-09T07:09:51.138Z,12.70
2018-10-09T07:12:19.450Z,12.70
2018-10-09T07:14:47.937Z,12.80
2018-10-09T07:17:16.382Z,12.70
2018-10-09T07:19:44.724Z,12.80
2018-10-09T07:22:13.082Z,12.80
2018-10-09T07:24:41.482Z,13.00
2018-10-09T07:27:09.887Z,13.00
2018-10-09T07:29:38.236Z,13.10
2018-10-09T07:32:08.065Z,13.20
2018-10-09T07:34:36.399Z,13.10
2018-10-09T07:37:04.770Z,13.00
2018-10-09T07:39:33.116Z,13.10
2018-10-09T07:42:01.814Z,13.00
2018-10-09T07:44:30.344Z,13.10
2018-10-09T07:46:58.710Z,13.30
2018-10-09T07:49:27.092Z,13.30
2018-10-09T07:51:55.429Z,13.40
2018-10-09T07:54:23.774Z,13.40
2018-10-09T07:56:52.253Z,13.60
2018-10-09T07:59:20.582Z,13.60
2018-10-09T08:01:49.045Z,13.50
2018-10-09T08:04:17.369Z,13.50
2018-10-09T08:06:45.741Z,13.40
2018-10-09T08:09:14.078Z,13.40
2018-10-09T08:11:42.428Z,13.50
2018-10-09T08:14:11.071Z,13.60
2018-10-09T08:16:39.580Z,13.60
2018-10-09T08:19:07.922Z,13.90
2018-10-09T08:21:36.316Z,13.80
2018-10-09T08:24:04.682Z,13.80
2018-10-09T08:26:33.070Z,13.90
2018-10-09T08:29:01.443Z,13.90
2018-10-09T08:31:29.820Z,14.00
2018-10-09T08:33:58.193Z,14.40
2018-10-09T08:36:26.534Z,14.60
2018-10-09T08:38:55.260Z,14.60
2018-10-09T08:41:23.836Z,14.70
2018-10-09T08:43:53.115Z,15.00
2018-10-09T08:46:21.586Z,15.30
2018-10-09T08:48:49.828Z,15.90
2018-10-09T08:51:18.210Z,15.70
2018-10-09T08:53:46.594Z,15.30
2018-10-09T08:56:15.122Z,15.10
2018-10-09T08:58:43.535Z,15.10
2018-10-09T09:01:11.891Z,15.20
2018-10-09T09:03:40.256Z,15.50
2018-10-09T09:06:08.623Z,15.50
2018-10-09T09:08:36.957Z,15.50
2018-10-09T09:11:05.334Z,15.70
2018-10-09T09:13:33.693Z,16.00
2018-10-09T09:16:02.355Z,16.10
2018-10-09T09:18:30.915Z,16.40
2018-10-09T09:20:59.384Z,16.40
2018-10-09T09:23:27.718Z,16.70
2018-10-09T09:25:56.379Z,17.80
2018-10-09T09:28:24.930Z,18.50
2018-10-09T09:30:53.334Z,18.90
2018-10-09T09:33:22.035Z,19.80
2018-10-09T09:35:50.394Z,20.70
2018-10-09T09:38:19.420Z,20.20
2018-10-09T09:40:48.105Z,20.70
2018-10-09T09:43:16.766Z,19.40
2018-10-09T09:45:45.302Z,19.20
2018-10-09T09:48:13.749Z,19.00
2018-10-09T09:50:42.121Z,19.30
2018-10-09T09:53:10.511Z,19.90
2018-10-09T09:55:38.803Z,20.20
2018-10-09T09:58:07.325Z,21.00
2018-10-09T10:00:44.074Z,23.00
2018-10-09T10:03:12.530Z,22.80
2018-10-09T10:05:40.879Z,20.90
2018-10-09T10:08:09.217Z,20.60
2018-10-09T10:10:37.599Z,21.00
2018-10-09T10:13:05.971Z,21.90
2018-10-09T10:15:34.351Z,23.10
2018-10-09T10:18:02.870Z,23.60
2018-10-09T10:20:31.221Z,24.30
2018-10-09T10:22:59.733Z,25.00
2018-10-09T10:25:28.081Z,24.50
2018-10-09T10:27:56.437Z,21.80
2018-10-09T10:30:24.817Z,21.80
2018-10-09T10:32:53.143Z,24.10
2018-10-09T10:35:21.462Z,24.70
2018-10-09T10:37:49.845Z,23.10
2018-10-09T10:40:18.206Z,22.70
2018-10-09T10:42:46.590Z,24.60
2018-10-09T10:45:14.923Z,25.50
2018-10-09T10:47:43.376Z,25.60
2018-10-09T10:50:11.857Z,25.70
2018-10-09T10:52:40.238Z,24.70
2018-10-09T10:55:08.741Z,25.60
2018-10-09T10:57:37.057Z,26.30
2018-10-09T11:00:06.201Z,26.40
2018-10-09T11:02:34.869Z,25.80
2018-10-09T11:05:03.225Z,25.40
2018-10-09T11:07:31.718Z,25.00
2018-10-09T11:10:00.159Z,24.10
2018-10-09T11:12:28.547Z,22.60
2018-10-09T11:14:57.162Z,23.10
2018-10-09T11:17:25.550Z,23.90
2018-10-09T11:19:53.892Z,24.00
2018-10-09T11:22:22.412Z,23.50
2018-10-09T11:24:51.004Z,23.00
2018-10-09T11:27:19.582Z,23.20
2018-10-09T11:29:48.189Z,23.00
2018-10-09T11:32:16.568Z,23.10
2018-10-09T11:34:44.913Z,22.60
2018-10-09T11:37:12.952Z,22.70
2018-10-09T11:39:41.522Z,22.60
2018-10-09T11:42:09.861Z,23.00
2018-10-09T11:44:38.346Z,23.10
2018-10-09T11:47:06.886Z,22.40
2018-10-09T11:49:35.337Z,23.30
2018-10-09T11:52:03.717Z,23.00
2018-10-09T11:54:32.055Z,23.00
2018-10-09T11:57:00.686Z,23.40
2018-10-09T11:59:29.042Z,23.20
2018-10-09T12:01:57.451Z,23.30
2018-10-09T12:04:25.827Z,23.10
2018-10-09T12:06:54.165Z,22.10
2018-10-09T12:09:22.734Z,22.30
2018-10-09T12:11:51.182Z,23.40
2018-10-09T12:14:19.657Z,23.60
2018-10-09T12:16:48.033Z,24.00
2018-10-09T12:19:16.390Z,23.30
2018-10-09T12:21:44.725Z,24.20
2018-10-09T12:24:13.128Z,24.40
2018-10-09T12:26:41.486Z,23.80
2018-10-09T12:29:09.818Z,24.10
2018-10-09T12:31:38.214Z,24.10
2018-10-09T12:34:07.515Z,24.10
2018-10-09T12:36:35.986Z,23.40
2018-10-09T12:39:08.070Z,23.80
2018-10-09T12:41:36.546Z,23.90
2018-10-09T12:44:04.963Z,23.80
2018-10-09T12:46:33.519Z,22.80
2018-10-09T12:49:01.880Z,23.50
2018-10-09T12:51:30.222Z,23.60
2018-10-09T12:53:58.737Z,23.50
2018-10-09T12:56:27.080Z,22.90
2018-10-09T12:58:55.587Z,22.70
2018-10-09T13:01:24.058Z,22.30
2018-10-09T13:03:52.594Z,22.10
2018-10-09T13:06:20.917Z,22.10
2018-10-09T13:08:49.258Z,22.10
2018-10-09T13:11:17.609Z,22.60
2018-10-09T13:13:45.980Z,24.10
2018-10-09T13:16:14.414Z,23.30
2018-10-09T13:18:42.792Z,22.40
2018-10-09T13:21:11.315Z,24.20
2018-10-09T13:23:39.556Z,24.70
2018-10-09T13:26:07.910Z,24.80
2018-10-09T13:28:36.303Z,24.70
2018-10-09T13:31:04.720Z,24.30
2018-10-09T13:33:32.980Z,24.10
2018-10-09T13:36:01.562Z,24.10
2018-10-09T13:38:30.110Z,23.50
2018-10-09T13:40:58.501Z,22.50
2018-10-09T13:43:26.829Z,21.80
2018-10-09T13:45:55.258Z,21.90
2018-10-09T13:48:23.625Z,22.50
2018-10-09T13:50:52.090Z,24.00
2018-10-09T13:53:20.378Z,24.40
2018-10-09T13:55:48.890Z,24.60
2018-10-09T13:58:17.287Z,23.40
2018-10-09T14:00:46.153Z,23.00
2018-10-09T14:03:14.469Z,23.10
2018-10-09T14:05:43.029Z,23.80
2018-10-09T14:08:11.354Z,24.50
2018-10-09T14:10:39.734Z,24.90
2018-10-09T14:13:08.136Z,25.10
2018-10-09T14:15:36.506Z,24.80
2018-10-09T14:18:04.884Z,24.50
2018-10-09T14:20:33.381Z,23.10
2018-10-09T14:23:01.767Z,23.00
2018-10-09T14:25:30.077Z,22.80
2018-10-09T14:27:58.405Z,23.40
2018-10-09T14:30:26.756Z,23.80
2018-10-09T14:32:55.121Z,24.30
2018-10-09T14:35:23.574Z,24.50
2018-10-09T14:37:51.917Z,23.90
2018-10-09T14:40:20.298Z,23.70
2018-10-09T14:42:48.651Z,23.00
2018-10-09T14:45:17.100Z,23.40
2018-10-09T14:47:45.474Z,23.30
2018-10-09T14:50:13.851Z,22.50
2018-10-09T14:52:42.217Z,22.40
2018-10-09T14:55:10.546Z,22.20
2018-10-09T14:57:38.937Z,22.10
2018-10-09T15:00:09.126Z,22.30
2018-10-09T15:02:37.493Z,22.50
2018-10-09T15:05:05.823Z,22.10
2018-10-09T15:07:34.191Z,21.70
2018-10-09T15:10:02.561Z,21.60
2018-10-09T15:12:30.958Z,21.70
2018-10-09T15:14:59.501Z,21.60
2018-10-09T15:17:27.858Z,21.60
2018-10-09T15:19:56.198Z,21.60
2018-10-09T15:22:24.539Z,21.70
2018-10-09T15:24:52.981Z,21.70
2018-10-09T15:27:21.370Z,21.60
2018-10-09T15:29:49.889Z,21.50
2018-10-09T15:32:18.359Z,21.50
2018-10-09T15:34:46.737Z,21.30
2018-10-09T15:37:15.075Z,21.30
2018-10-09T15:39:43.524Z,21.20
2018-10-09T15:42:11.987Z,21.20
2018-10-09T15:44:40.349Z,21.10
2018-10-09T15:47:08.771Z,21.10
2018-10-09T15:49:37.233Z,20.90
2018-10-09T15:52:05.645Z,20.90
2018-10-09T15:54:33.990Z,20.90
2018-10-09T15:57:02.463Z,21.00
2018-10-09T15:59:30.793Z,21.20
2018-10-09T16:01:59.157Z,21.30
2018-10-09T16:04:27.521Z,21.30
2018-10-09T16:06:55.978Z,21.20
2018-10-09T16:09:24.307Z,21.00
2018-10-09T16:11:52.664Z,20.80
2018-10-09T16:14:21.165Z,20.80
2018-10-09T16:16:49.515Z,20.80
2018-10-09T16:19:17.895Z,20.70
2018-10-09T16:21:46.403Z,20.60
2018-10-09T16:24:14.886Z,20.40
2018-10-09T16:26:43.325Z,20.20
2018-10-09T16:29:11.739Z,20.20
2018-10-09T16:31:40.090Z,20.10
2018-10-09T16:34:08.431Z,20.00
2018-10-09T16:36:36.830Z,19.90
2018-10-09T16:39:08.350Z,19.90
2018-10-09T16:41:36.697Z,19.70
2018-10-09T16:44:05.075Z,19.60
2018-10-09T16:46:33.627Z,19.50
2018-10-09T16:49:02.192Z,19.50
2018-10-09T16:51:30.736Z,19.40
2018-10-09T16:53:59.107Z,19.30
2018-10-09T16:56:27.470Z,19.20
2018-10-09T16:58:56.038Z,19.10
2018-10-09T17:01:24.516Z,18.90
2018-10-09T17:03:52.892Z,18.80
2018-10-09T17:06:21.310Z,18.70
2018-10-09T17:08:49.746Z,18.70
2018-10-09T17:11:18.133Z,18.60
2018-10-09T17:13:46.474Z,18.60
2018-10-09T17:16:14.875Z,18.50
2018-10-09T17:18:43.285Z,18.40
2018-10-09T17:21:11.626Z,18.30
2018-10-09T17:23:40.061Z,18.20
2018-10-09T17:26:08.545Z,18.20
2018-10-09T17:28:37.036Z,18.20
2018-10-09T17:31:05.698Z,18.10
2018-10-09T17:33:34.146Z,18.10
2018-10-09T17:36:02.602Z,18.00
2018-10-09T17:38:31.258Z,17.90
2018-10-09T17:40:59.770Z,18.00
2018-10-09T17:43:28.453Z,17.90
2018-10-09T17:45:56.837Z,18.00
2018-10-09T17:48:25.281Z,17.80
2018-10-09T17:50:53.678Z,17.50
2018-10-09T17:53:22.011Z,17.50
2018-10-09T17:55:50.453Z,17.50
2018-10-09T17:58:18.866Z,17.40
2018-10-09T18:00:47.481Z,17.40
2018-10-09T18:03:15.859Z,17.40
2018-10-09T18:05:44.314Z,17.30
2018-10-09T18:08:13.111Z,17.10
2018-10-09T18:10:41.924Z,16.90
2018-10-09T18:13:10.366Z,17.00
2018-10-09T18:15:38.800Z,17.00
2018-10-09T18:18:07.163Z,16.80
2018-10-09T18:20:37.258Z,16.60
2018-10-09T18:23:05.659Z,16.60
2018-10-09T18:25:34.022Z,16.80
2018-10-09T18:28:02.408Z,16.70
2018-10-09T18:30:30.795Z,16.50
2018-10-09T18:32:59.390Z,16.50
2018-10-09T18:35:27.735Z,16.50
2018-10-09T18:37:56.289Z,16.60
2018-10-09T18:40:24.798Z,16.40
2018-10-09T18:42:53.219Z,16.30
2018-10-09T18:45:21.677Z,16.20
2018-10-09T18:47:50.062Z,16.10
2018-10-09T18:50:18.465Z,16.20
2018-10-09T18:52:46.839Z,16.20
2018-10-09T18:55:16.883Z,16.10
2018-10-09T18:57:46.119Z,16.00
2018-10-09T19:00:14.842Z,15.90
2018-10-09T19:02:43.234Z,15.80
2018-10-09T19:05:11.695Z,15.70
2018-10-09T19:07:40.623Z,15.70
2018-10-09T19:10:09.826Z,15.60
2018-10-09T19:12:38.313Z,15.50
2018-10-09T19:15:06.890Z,15.40
2018-10-09T19:17:35.240Z,15.40
2018-10-09T19:20:03.705Z,15.40
2018-10-09T19:22:32.170Z,15.50
2018-10-09T19:25:00.642Z,15.50
2018-10-09T19:27:29.029Z,15.40
2018-10-09T19:29:57.422Z,15.40
2018-10-09T19:32:25.839Z,15.30
2018-10-09T19:34:54.200Z,15.40
2018-10-09T19:37:22.876Z,15.50
2018-10-09T19:39:51.453Z,15.40
2018-10-09T19:42:21.427Z,15.60
2018-10-09T19:44:49.993Z,15.60
2018-10-09T19:47:18.501Z,15.60
2018-10-09T19:49:46.945Z,15.60
2018-10-09T19:52:15.305Z,15.60
2018-10-09T19:54:43.693Z,15.60
2018-10-09T19:57:12.083Z,15.50
2018-10-09T19:59:40.546Z,15.50
2018-10-09T20:02:08.927Z,15.40
2018-10-09T20:04:37.301Z,15.30
2018-10-09T20:07:05.679Z,15.30
2018-10-09T20:09:34.148Z,15.30
2018-10-09T20:12:02.530Z,15.20
2018-10-09T20:14:31.382Z,15.30
2018-10-09T20:16:59.655Z,15.30
2018-10-09T20:19:28.117Z,15.20
2018-10-09T20:21:56.507Z,15.10
2018-10-09T20:24:24.987Z,15.30
2018-10-09T20:26:54.145Z,15.20
2018-10-09T20:29:22.681Z,15.10
2018-10-09T20:31:51.179Z,14.90
2018-10-09T20:34:19.554Z,14.90
2018-10-09T20:36:48.019Z,14.70
2018-10-09T20:39:16.565Z,14.60
2018-10-09T20:41:44.948Z,14.60
2018-10-09T20:44:13.455Z,14.50
2018-10-09T20:46:41.865Z,14.40
2018-10-09T20:49:10.262Z,14.40
2018-10-09T20:51:38.726Z,14.30
2018-10-09T20:54:07.935Z,14.20
2018-10-09T20:56:36.316Z,14.20
2018-10-09T20:59:05.377Z,14.30
2018-10-09T21:01:34.483Z,14.30
2018-10-09T21:04:03.233Z,14.40
2018-10-09T21:06:31.634Z,14.30
2018-10-09T21:09:00.197Z,14.30
2018-10-09T21:11:28.570Z,14.40
2018-10-09T21:13:56.966Z,14.30
2018-10-09T21:16:25.326Z,14.20
2018-10-09T21:18:53.678Z,14.30
2018-10-09T21:21:22.086Z,14.40
2018-10-09T21:23:50.450Z,14.20
2018-10-09T21:26:18.997Z,14.40
2018-10-09T21:28:47.542Z,14.40
2018-10-09T21:31:15.883Z,14.30
2018-10-09T21:33:44.590Z,14.40
2018-10-09T21:36:12.936Z,14.40
2018-10-09T21:38:41.298Z,14.50
2018-10-09T21:41:09.782Z,14.40
2018-10-09T21:43:38.166Z,14.40
2018-10-09T21:46:06.897Z,14.30
2018-10-09T21:48:35.245Z,14.40
2018-10-09T21:51:03.650Z,14.40
2018-10-09T21:53:31.992Z,14.40
2018-10-09T21:56:00.339Z,14.30
2018-10-09T21:58:28.759Z,14.00
2018-10-09T22:01:02.425Z,13.70
2018-10-09T22:03:30.809Z,13.60
2018-10-09T22:05:59.329Z,13.70
2018-10-09T22:08:27.794Z,13.90
2018-10-09T22:10:56.190Z,14.00
2018-10-09T22:13:24.679Z,14.10
2018-10-09T22:15:53.046Z,14.10
2018-10-09T22:18:21.821Z,14.10
2018-10-09T22:20:50.174Z,14.00
2018-10-09T22:23:18.577Z,14.00
2018-10-09T22:25:47.205Z,14.00
2018-10-09T22:28:15.610Z,14.00
2018-10-09T22:30:44.001Z,13.60
2018-10-09T22:33:12.482Z,13.30
2018-10-09T22:35:40.937Z,13.10
2018-10-09T22:38:10.645Z,13.10
2018-10-09T22:40:38.986Z,12.90
2018-10-09T22:43:07.302Z,13.00
2018-10-09T22:45:35.863Z,13.00
2018-10-09T22:48:04.315Z,13.10
2018-10-09T22:50:32.766Z,13.00
2018-10-09T22:53:01.118Z,12.90
2018-10-09T22:55:29.514Z,12.80
2018-10-09T22:57:58.053Z,12.80
2018-10-09T23:00:26.419Z,12.80
2018-10-09T23:02:54.785Z,12.70
2018-10-09T23:05:23.189Z,12.70
2018-10-09T23:07:51.690Z,12.70
2018-10-09T23:10:20.052Z,12.60
2018-10-09T23:12:48.423Z,12.60
2018-10-09T23:15:16.874Z,12.60
2018-10-09T23:17:45.249Z,12.80
2018-10-09T23:20:13.600Z,12.80
2018-10-09T23:22:41.949Z,12.80
2018-10-09T23:25:10.809Z,12.80
2018-10-09T23:27:39.250Z,12.70
2018-10-09T23:30:08.518Z,12.60
2018-10-09T23:32:36.923Z,12.60
2018-10-09T23:35:05.275Z,12.70
2018-10-09T23:37:33.624Z,12.70
2018-10-09T23:40:02.169Z,12.50
2018-10-09T23:42:30.735Z,12.60
2018-10-09T23:44:59.310Z,12.50
2018-10-09T23:47:27.823Z,12.50
2018-10-09T23:49:56.170Z,12.40
2018-10-09T23:52:24.581Z,12.30
2018-10-09T23:54:52.917Z,12.30
2018-10-09T23:57:21.281Z,12.20
2018-10-09T23:59:49.735Z,12.30
