createdAt,value
2019-04-11T00:00:35.362Z,0.50
2019-04-11T00:03:05.137Z,0.60
2019-04-11T00:05:35.035Z,0.53
2019-04-11T00:08:05.837Z,0.57
2019-04-11T00:10:35.551Z,0.50
2019-04-11T00:13:17.095Z,0.60
2019-04-11T00:15:37.042Z,0.70
2019-04-11T00:18:06.786Z,0.60
2019-04-11T00:20:36.178Z,0.60
2019-04-11T00:23:08.040Z,0.60
2019-04-11T00:25:37.824Z,0.60
2019-04-11T00:28:07.795Z,0.50
2019-04-11T00:30:37.328Z,0.60
2019-04-11T00:33:07.792Z,0.60
2019-04-11T00:35:37.323Z,0.60
2019-04-11T00:38:07.646Z,0.50
2019-04-11T00:40:37.433Z,0.60
2019-04-11T00:59:47.243Z,0.60
2019-04-11T01:02:17.609Z,0.60
2019-04-11T01:04:47.254Z,0.60
2019-04-11T01:07:16.606Z,0.60
2019-04-11T01:09:45.885Z,0.60
2019-04-11T01:12:16.462Z,0.60
2019-04-11T01:14:46.915Z,0.60
2019-04-11T01:17:16.980Z,0.50
2019-04-11T01:19:46.876Z,0.70
2019-04-11T01:22:16.266Z,0.60
2019-04-11T01:24:46.066Z,0.50
2019-04-11T01:27:16.095Z,0.60
2019-04-11T01:29:45.554Z,0.60
2019-04-11T01:32:15.944Z,0.60
2019-04-11T01:34:45.672Z,0.60
2019-04-11T01:37:15.535Z,0.70
2019-04-11T01:39:53.627Z,0.50
2019-04-11T01:42:23.294Z,0.60
2019-04-11T01:44:52.734Z,0.70
2019-04-11T01:47:39.978Z,0.60
2019-04-11T01:50:10.592Z,0.70
2019-04-11T01:52:39.970Z,0.60
2019-04-11T01:55:10.273Z,0.53
2019-04-11T01:57:40.259Z,0.60
2019-04-11T02:00:12.332Z,0.60
2019-04-11T02:02:46.531Z,0.60
2019-04-11T02:05:29.800Z,0.57
2019-04-11T02:07:59.166Z,0.60
2019-04-11T02:10:28.723Z,0.60
2019-04-11T02:12:59.647Z,0.60
2019-04-11T02:15:29.020Z,0.53
2019-04-11T02:18:01.234Z,0.50
2019-04-11T02:20:31.219Z,0.60
2019-04-11T02:23:02.560Z,0.70
2019-04-11T02:25:49.036Z,0.60
2019-04-11T02:28:20.275Z,0.60
2019-04-11T02:30:53.455Z,0.67
2019-04-11T02:33:24.269Z,0.60
2019-04-11T02:35:54.297Z,0.70
2019-04-11T02:38:24.560Z,0.70
2019-04-11T02:40:55.068Z,0.70
2019-04-11T02:43:26.003Z,0.60
2019-04-11T02:46:08.826Z,0.50
2019-04-11T02:48:28.471Z,0.70
2019-04-11T02:50:58.500Z,0.60
2019-04-11T02:53:30.020Z,0.60
2019-04-11T02:56:00.645Z,0.60
2019-04-11T02:58:31.845Z,0.60
2019-04-11T03:01:05.021Z,0.60
2019-04-11T03:03:34.115Z,0.70
2019-04-11T03:06:04.436Z,0.60
2019-04-11T03:08:36.292Z,0.60
2019-04-11T03:11:07.525Z,0.70
2019-04-11T03:13:38.122Z,0.60
2019-04-11T03:16:23.895Z,0.70
2019-04-11T03:18:57.403Z,0.60
2019-04-11T03:21:14.477Z,0.70
2019-04-11T03:23:41.879Z,0.60
2019-04-11T03:26:14.093Z,0.70
2019-04-11T03:28:47.400Z,0.63
2019-04-11T03:31:58.306Z,0.60
2019-04-11T03:34:53.645Z,0.47
2019-04-11T03:37:08.588Z,0.60
2019-04-11T03:39:11.422Z,0.60
2019-04-11T03:41:37.260Z,0.60
2019-04-11T03:44:01.926Z,0.60
2019-04-11T03:46:37.621Z,0.50
2019-04-11T03:49:03.942Z,0.63
2019-04-11T03:51:25.867Z,0.60
2019-04-11T03:53:56.853Z,0.70
2019-04-11T03:56:26.647Z,0.70
2019-04-11T03:58:57.798Z,0.70
2019-04-11T04:01:29.499Z,0.70
2019-04-11T04:04:00.618Z,0.60
2019-04-11T04:06:31.071Z,0.63
2019-04-11T04:09:02.580Z,0.60
2019-04-11T04:11:34.117Z,0.67
2019-04-11T04:14:15.003Z,0.60
2019-04-11T04:16:55.426Z,0.70
2019-04-11T04:19:32.829Z,0.67
2019-04-11T04:22:17.870Z,0.70
2019-04-11T04:24:49.202Z,0.70
2019-04-11T04:27:21.614Z,0.60
2019-04-11T04:29:54.908Z,0.60
2019-04-11T04:32:24.596Z,0.60
2019-04-11T04:34:53.280Z,0.63
2019-04-11T04:37:24.764Z,0.70
2019-04-11T04:40:16.280Z,0.60
2019-04-11T04:42:32.120Z,0.70
2019-04-11T04:44:58.306Z,0.60
2019-04-11T04:47:37.157Z,0.60
2019-04-11T04:49:59.344Z,0.70
2019-04-11T04:52:30.421Z,0.70
2019-04-11T04:55:02.109Z,0.63
2019-04-11T04:57:31.807Z,0.70
2019-04-11T05:00:04.574Z,0.70
2019-04-11T05:02:35.472Z,0.60
2019-04-11T05:05:07.026Z,0.70
2019-04-11T05:07:40.234Z,0.70
2019-04-11T05:10:08.870Z,0.60
2019-04-11T05:12:38.856Z,0.67
2019-04-11T05:15:10.025Z,0.70
2019-04-11T05:17:41.798Z,0.60
2019-04-11T05:20:11.937Z,0.60
2019-04-11T05:22:41.594Z,0.60
2019-04-11T05:25:11.083Z,0.80
2019-04-11T05:27:40.381Z,0.60
2019-04-11T05:30:11.154Z,0.70
2019-04-11T05:32:41.738Z,0.63
2019-04-11T05:35:11.659Z,0.60
2019-04-11T05:37:41.108Z,0.60
2019-04-11T05:40:10.731Z,0.60
2019-04-11T05:42:40.086Z,0.60
2019-04-11T05:45:16.929Z,0.60
2019-04-11T05:47:40.677Z,0.60
2019-04-11T05:50:13.717Z,0.70
2019-04-11T05:52:43.830Z,0.60
2019-04-11T05:55:15.475Z,0.60
2019-04-11T05:57:46.762Z,0.60
2019-04-11T06:00:19.363Z,0.60
2019-04-11T06:02:53.395Z,0.50
2019-04-11T06:05:27.742Z,0.63
2019-04-11T06:07:57.883Z,0.60
2019-04-11T06:10:30.214Z,0.60
2019-04-11T06:13:13.672Z,0.70
2019-04-11T06:15:44.595Z,0.60
2019-04-11T06:18:25.952Z,0.70
2019-04-11T06:20:48.568Z,0.70
2019-04-11T06:23:35.784Z,0.60
2019-04-11T06:26:10.862Z,0.60
2019-04-11T06:28:40.565Z,0.70
2019-04-11T06:31:26.417Z,0.63
2019-04-11T06:34:03.287Z,0.60
2019-04-11T06:36:43.407Z,0.70
2019-04-11T06:39:15.488Z,0.60
2019-04-11T06:41:56.897Z,0.67
2019-04-11T06:44:28.094Z,0.70
2019-04-11T06:47:05.391Z,0.70
2019-04-11T06:49:53.059Z,0.60
2019-04-11T06:52:24.440Z,0.60
2019-04-11T06:55:10.865Z,0.60
2019-04-11T06:57:48.087Z,0.60
2019-04-11T07:00:19.415Z,0.70
2019-04-11T07:02:57.118Z,0.70
2019-04-11T07:05:28.978Z,0.70
2019-04-11T07:08:00.307Z,0.70
2019-04-11T07:10:44.636Z,0.67
2019-04-11T07:13:16.390Z,0.60
2019-04-11T07:15:48.447Z,0.70
2019-04-11T07:18:35.560Z,0.50
2019-04-11T07:21:06.810Z,0.50
2019-04-11T07:23:55.442Z,0.70
2019-04-11T07:26:29.655Z,0.60
2019-04-11T07:29:13.065Z,0.70
2019-04-11T07:31:44.365Z,0.60
2019-04-11T07:34:35.100Z,0.60
2019-04-11T07:37:21.377Z,0.60
2019-04-11T07:40:09.453Z,0.57
2019-04-11T07:42:53.181Z,0.60
2019-04-11T07:45:25.338Z,0.50
2019-04-11T07:48:07.098Z,0.50
2019-04-11T07:50:36.735Z,0.50
2019-04-11T07:53:08.670Z,0.60
2019-04-11T07:55:39.767Z,0.60
2019-04-11T07:58:23.971Z,0.50
2019-04-11T08:01:08.297Z,0.63
2019-04-11T08:03:49.184Z,0.60
2019-04-11T08:06:26.537Z,0.60
2019-04-11T08:09:09.775Z,0.60
2019-04-11T08:11:40.723Z,0.60
2019-04-11T08:14:14.677Z,0.50
2019-04-11T08:16:53.333Z,0.40
2019-04-11T08:19:28.802Z,0.40
2019-04-11T08:22:16.934Z,0.60
2019-04-11T08:24:53.703Z,0.60
2019-04-11T08:27:48.541Z,0.60
2019-04-11T08:30:08.721Z,0.40
2019-04-11T08:32:40.077Z,0.60
2019-04-11T08:35:18.077Z,0.50
2019-04-11T08:37:58.085Z,0.60
2019-04-11T08:40:30.087Z,0.47
2019-04-11T08:43:10.909Z,0.60
2019-04-11T08:45:42.319Z,0.50
2019-04-11T08:48:13.010Z,0.60
2019-04-11T08:50:47.024Z,0.57
2019-04-11T08:53:18.602Z,0.50
2019-04-11T08:55:55.398Z,0.40
2019-04-11T08:58:22.644Z,0.50
2019-04-11T09:00:56.130Z,0.50
2019-04-11T09:03:41.988Z,0.47
2019-04-11T09:06:14.584Z,0.50
2019-04-11T09:08:51.683Z,0.57
2019-04-11T09:11:22.775Z,0.50
2019-04-11T09:14:11.981Z,0.60
2019-04-11T09:16:42.985Z,0.60
2019-04-11T09:19:30.666Z,0.60
2019-04-11T09:22:11.051Z,0.50
2019-04-11T09:24:43.104Z,0.50
2019-04-11T09:27:20.979Z,0.50
2019-04-11T09:30:04.468Z,0.60
2019-04-11T09:32:53.663Z,0.60
2019-04-11T09:35:33.722Z,0.50
2019-04-11T09:38:04.719Z,0.50
2019-04-11T09:40:50.591Z,0.50
2019-04-11T09:43:32.035Z,0.40
2019-04-11T09:46:18.567Z,0.50
2019-04-11T09:48:56.034Z,0.50
2019-04-11T09:51:29.113Z,0.50
2019-04-11T09:54:06.175Z,0.50
2019-04-11T09:56:40.463Z,0.57
2019-04-11T09:59:17.567Z,0.50
2019-04-11T10:01:54.680Z,0.60
2019-04-11T10:04:25.665Z,0.40
2019-04-11T10:07:13.205Z,0.50
2019-04-11T10:10:00.286Z,0.43
2019-04-11T10:12:40.669Z,0.50
2019-04-11T10:15:11.423Z,0.50
2019-04-11T10:17:58.964Z,0.40
2019-04-11T10:20:28.800Z,0.40
2019-04-11T10:23:01.418Z,0.40
2019-04-11T10:25:32.796Z,0.40
2019-04-11T10:28:19.600Z,0.50
2019-04-11T10:31:06.411Z,0.47
2019-04-11T10:33:55.466Z,0.40
2019-04-11T10:36:27.376Z,0.47
2019-04-11T10:39:15.276Z,0.50
2019-04-11T10:41:50.453Z,0.50
2019-04-11T10:44:21.562Z,0.50
2019-04-11T10:46:52.739Z,0.30
2019-04-11T10:49:30.359Z,0.50
2019-04-11T10:52:18.327Z,0.50
2019-04-11T10:55:05.256Z,0.40
2019-04-11T10:57:36.444Z,0.40
2019-04-11T11:00:18.842Z,0.50
2019-04-11T11:03:06.471Z,0.50
2019-04-11T11:05:38.698Z,0.43
2019-04-11T11:08:09.670Z,0.40
2019-04-11T11:10:40.031Z,0.33
2019-04-11T11:13:17.997Z,0.43
2019-04-11T11:15:49.822Z,0.43
2019-04-11T11:18:48.053Z,0.40
2019-04-11T11:21:03.808Z,0.40
2019-04-11T11:23:37.220Z,0.40
2019-04-11T11:26:19.825Z,0.40
2019-04-11T11:28:48.775Z,0.40
2019-04-11T11:31:22.871Z,0.40
2019-04-11T11:33:52.174Z,0.40
2019-04-11T11:36:37.735Z,0.37
2019-04-11T11:39:26.844Z,0.33
2019-04-11T11:42:14.558Z,0.30
2019-04-11T11:45:03.042Z,0.40
2019-04-11T11:47:51.595Z,0.40
2019-04-11T11:50:23.783Z,0.40
2019-04-11T11:53:13.044Z,0.40
2019-04-11T11:55:43.204Z,0.33
2019-04-11T11:58:30.226Z,0.40
2019-04-11T12:01:05.868Z,0.37
2019-04-11T12:03:46.654Z,0.40
2019-04-11T12:06:19.771Z,0.50
2019-04-11T12:09:06.872Z,0.40
2019-04-11T12:11:38.070Z,0.40
2019-04-11T12:14:27.598Z,0.40
2019-04-11T12:17:06.418Z,0.40
2019-04-11T12:19:47.628Z,0.47
2019-04-11T12:22:12.395Z,0.40
2019-04-11T12:24:50.280Z,0.33
2019-04-11T12:27:39.926Z,0.40
2019-04-11T12:30:13.457Z,0.40
2019-04-11T12:32:52.933Z,0.33
2019-04-11T12:35:28.932Z,0.40
2019-04-11T12:38:03.096Z,0.30
2019-04-11T12:40:43.380Z,0.40
2019-04-11T12:43:16.263Z,0.40
2019-04-11T12:45:50.274Z,0.40
2019-04-11T12:48:20.624Z,0.30
2019-04-11T12:50:54.677Z,0.37
2019-04-11T12:53:24.428Z,0.40
2019-04-11T12:56:04.243Z,0.40
2019-04-11T12:58:39.612Z,0.30
2019-04-11T13:01:24.544Z,0.30
2019-04-11T13:03:55.694Z,0.40
2019-04-11T13:06:35.275Z,0.30
2019-04-11T13:09:15.596Z,0.40
2019-04-11T13:11:46.631Z,0.33
2019-04-11T13:14:34.274Z,0.40
2019-04-11T13:17:21.760Z,0.40
2019-04-11T13:20:09.346Z,0.30
2019-04-11T13:22:38.804Z,0.40
2019-04-11T13:25:24.790Z,0.30
2019-04-11T13:27:55.826Z,0.33
2019-04-11T13:30:28.550Z,0.40
2019-04-11T13:32:59.538Z,0.30
2019-04-11T13:35:47.486Z,0.40
2019-04-11T13:38:27.736Z,0.30
2019-04-11T13:41:06.435Z,0.40
2019-04-11T13:43:37.430Z,0.30
2019-04-11T13:46:14.258Z,0.30
2019-04-11T13:48:45.431Z,0.40
2019-04-11T13:51:28.550Z,0.40
2019-04-11T13:54:16.027Z,0.40
2019-04-11T13:57:03.594Z,0.40
2019-04-11T13:59:34.540Z,0.30
2019-04-11T14:02:17.326Z,0.40
2019-04-11T14:04:54.592Z,0.40
2019-04-11T14:07:25.696Z,0.40
2019-04-11T14:09:56.346Z,0.30
2019-04-11T14:12:26.378Z,0.40
2019-04-11T14:14:57.550Z,0.40
2019-04-11T14:17:28.500Z,0.40
2019-04-11T14:20:28.683Z,0.30
2019-04-11T14:22:50.282Z,0.40
2019-04-11T14:25:31.417Z,0.30
2019-04-11T14:28:03.620Z,0.40
2019-04-11T14:30:34.684Z,0.30
2019-04-11T14:33:04.173Z,0.30
2019-04-11T14:35:44.428Z,0.30
2019-04-11T14:38:15.539Z,0.30
2019-04-11T14:40:46.629Z,0.30
2019-04-11T14:43:17.618Z,0.33
2019-04-11T14:45:54.980Z,0.40
2019-04-11T14:48:42.623Z,0.30
2019-04-11T14:51:16.911Z,0.30
2019-04-11T14:53:50.810Z,0.30
2019-04-11T14:56:26.951Z,0.30
2019-04-11T14:59:12.902Z,0.30
2019-04-11T15:01:46.432Z,0.40
2019-04-11T15:04:34.040Z,0.30
2019-04-11T15:07:05.074Z,0.40
2019-04-11T15:09:35.998Z,0.30
2019-04-11T15:12:17.621Z,0.40
2019-04-11T15:15:04.195Z,0.30
2019-04-11T15:17:35.166Z,0.40
2019-04-11T15:20:07.612Z,0.30
2019-04-11T15:22:44.329Z,0.40
2019-04-11T15:25:31.451Z,0.40
2019-04-11T15:28:07.828Z,0.40
2019-04-11T15:30:49.420Z,0.30
2019-04-11T15:33:23.754Z,0.30
2019-04-11T15:35:57.776Z,0.30
2019-04-11T15:38:43.710Z,0.30
2019-04-11T15:41:12.985Z,0.30
2019-04-11T15:43:49.745Z,0.40
2019-04-11T15:46:23.482Z,0.40
2019-04-11T15:49:20.519Z,0.30
2019-04-11T15:51:43.562Z,0.37
2019-04-11T15:54:14.487Z,0.37
2019-04-11T15:56:57.894Z,0.30
2019-04-11T15:59:38.245Z,0.20
2019-04-11T16:02:27.985Z,0.30
2019-04-11T16:05:02.863Z,0.30
2019-04-11T16:07:43.467Z,0.30
2019-04-11T16:10:13.977Z,0.30
2019-04-11T16:13:01.588Z,0.30
2019-04-11T16:15:38.468Z,0.40
2019-04-11T16:18:16.537Z,0.30
2019-04-11T16:20:50.905Z,0.33
2019-04-11T16:23:20.181Z,0.30
2019-04-11T16:25:51.414Z,0.30
2019-04-11T16:28:22.633Z,0.33
2019-04-11T16:30:56.166Z,0.30
2019-04-11T16:33:39.307Z,0.30
2019-04-11T16:36:10.447Z,0.30
2019-04-11T16:38:42.300Z,0.30
2019-04-11T16:41:31.414Z,0.40
2019-04-11T16:44:05.947Z,0.30
2019-04-11T16:46:55.547Z,0.30
2019-04-11T16:49:25.947Z,0.40
2019-04-11T16:51:55.287Z,0.30
2019-04-11T16:54:24.639Z,0.30
2019-04-11T16:56:53.977Z,0.30
2019-04-11T16:59:23.283Z,0.40
2019-04-11T17:01:53.814Z,0.30
2019-04-11T17:04:25.765Z,0.30
2019-04-11T17:07:10.081Z,0.30
2019-04-11T17:09:41.123Z,0.30
2019-04-11T17:12:10.439Z,0.30
2019-04-11T17:14:39.911Z,0.30
2019-04-11T17:17:15.221Z,0.30
2019-04-11T17:19:40.713Z,0.30
2019-04-11T17:22:10.073Z,0.20
2019-04-11T17:24:39.519Z,0.30
2019-04-11T17:27:08.809Z,0.30
2019-04-11T17:29:38.117Z,0.40
2019-04-11T17:32:07.484Z,0.33
2019-04-11T17:34:36.787Z,0.40
2019-04-11T17:37:06.094Z,0.30
2019-04-11T17:39:36.775Z,0.30
2019-04-11T17:42:07.055Z,0.30
2019-04-11T17:44:36.509Z,0.30
2019-04-11T17:47:05.851Z,0.30
2019-04-11T17:49:35.251Z,0.30
2019-04-11T17:52:06.143Z,0.30
2019-04-11T17:54:35.451Z,0.30
2019-04-11T17:57:04.982Z,0.30
2019-04-11T17:59:34.279Z,0.40
2019-04-11T18:02:05.239Z,0.30
2019-04-11T18:04:34.562Z,0.40
2019-04-11T18:07:03.921Z,0.30
2019-04-11T18:09:33.307Z,0.30
2019-04-11T18:12:02.595Z,0.40
2019-04-11T18:14:31.904Z,0.40
2019-04-11T18:17:03.803Z,0.30
2019-04-11T18:19:33.840Z,0.37
2019-04-11T18:22:08.224Z,0.33
2019-04-11T18:24:36.103Z,0.30
2019-04-11T18:27:05.495Z,0.30
2019-04-11T18:29:34.847Z,0.40
2019-04-11T18:32:04.237Z,0.40
2019-04-11T18:34:33.944Z,0.40
2019-04-11T18:37:03.371Z,0.40
2019-04-11T18:39:33.668Z,0.40
2019-04-11T18:42:03.753Z,0.30
2019-04-11T18:44:33.097Z,0.30
2019-04-11T18:47:02.530Z,0.40
2019-04-11T18:49:31.830Z,0.30
2019-04-11T18:52:01.181Z,0.40
2019-04-11T18:54:30.633Z,0.50
2019-04-11T18:57:00.013Z,0.30
2019-04-11T18:59:29.354Z,0.40
2019-04-11T19:01:59.861Z,0.40
2019-04-11T19:04:32.681Z,0.40
2019-04-11T19:07:00.226Z,0.40
2019-04-11T19:09:29.604Z,0.37
2019-04-11T19:11:59.231Z,0.50
2019-04-11T19:14:28.704Z,0.40
2019-04-11T19:16:58.066Z,0.40
2019-04-11T19:19:27.640Z,0.50
2019-04-11T19:21:58.864Z,0.40
2019-04-11T19:24:35.558Z,0.40
2019-04-11T19:26:59.271Z,0.40
2019-04-11T19:29:28.599Z,0.40
2019-04-11T19:31:57.911Z,0.40
2019-04-11T19:34:27.219Z,0.40
2019-04-11T19:36:56.583Z,0.40
2019-04-11T19:39:26.057Z,0.50
2019-04-11T19:41:55.431Z,0.50
2019-04-11T19:44:26.664Z,0.40
2019-04-11T19:46:55.963Z,0.40
2019-04-11T19:49:28.786Z,0.40
2019-04-11T19:51:58.604Z,0.40
2019-04-11T19:54:27.331Z,0.40
2019-04-11T19:57:01.045Z,0.40
2019-04-11T19:59:30.323Z,0.40
2019-04-11T20:01:59.628Z,0.57
2019-04-11T20:04:29.600Z,0.43
2019-04-11T20:06:59.935Z,0.50
2019-04-11T20:09:29.235Z,0.40
2019-04-11T20:12:00.688Z,0.50
2019-04-11T20:14:29.549Z,0.50
2019-04-11T20:16:58.923Z,0.50
2019-04-11T20:19:28.283Z,0.40
2019-04-11T20:21:57.644Z,0.40
2019-04-11T20:24:27.032Z,0.50
2019-04-11T20:26:56.412Z,0.50
2019-04-11T20:29:25.812Z,0.50
2019-04-11T20:31:55.844Z,0.50
2019-04-11T20:34:27.787Z,0.43
2019-04-11T20:36:56.151Z,0.50
2019-04-11T20:39:25.703Z,0.50
2019-04-11T20:41:55.009Z,0.40
2019-04-11T20:44:27.237Z,0.50
2019-04-11T20:46:55.379Z,0.60
2019-04-11T20:49:24.755Z,0.50
2019-04-11T20:51:54.119Z,0.50
2019-04-11T20:54:23.392Z,0.40
2019-04-11T20:56:52.678Z,0.50
2019-04-11T20:59:33.708Z,0.50
2019-04-11T21:01:53.639Z,0.50
2019-04-11T21:04:23.118Z,0.40
2019-04-11T21:06:54.191Z,0.30
2019-04-11T21:09:23.535Z,0.60
2019-04-11T21:11:52.886Z,0.50
2019-04-11T21:14:22.197Z,0.40
2019-04-11T21:16:51.490Z,0.50
2019-04-11T21:19:23.235Z,0.50
2019-04-11T21:21:53.296Z,0.50
2019-04-11T21:24:22.769Z,0.50
2019-04-11T21:26:52.131Z,0.50
2019-04-11T21:29:21.507Z,0.60
2019-04-11T21:31:51.150Z,0.47
2019-04-11T21:34:20.486Z,0.53
2019-04-11T21:36:49.852Z,0.40
2019-04-11T21:39:19.792Z,0.50
2019-04-11T21:41:49.153Z,0.50
2019-04-11T21:44:18.439Z,0.50
2019-04-11T21:46:49.295Z,0.40
2019-04-11T21:49:18.878Z,0.50
2019-04-11T21:51:48.351Z,0.60
2019-04-11T21:54:17.719Z,0.50
2019-04-11T21:56:49.478Z,0.50
2019-04-11T21:59:20.382Z,0.50
2019-04-11T22:01:49.158Z,0.50
2019-04-11T22:04:18.816Z,0.50
2019-04-11T22:06:49.866Z,0.50
2019-04-11T22:09:19.650Z,0.60
2019-04-11T22:11:49.067Z,0.60
2019-04-11T22:14:18.669Z,0.50
2019-04-11T22:16:48.009Z,0.50
2019-04-11T22:19:17.739Z,0.50
2019-04-11T22:21:47.044Z,0.60
2019-04-11T22:24:16.360Z,0.50
2019-04-11T22:26:50.164Z,0.50
2019-04-11T22:29:16.727Z,0.60
2019-04-11T22:31:46.349Z,0.30
2019-04-11T22:34:17.374Z,0.50
2019-04-11T22:36:46.914Z,0.50
2019-04-11T22:39:16.191Z,0.50
2019-04-11T22:41:45.521Z,0.50
2019-04-11T22:44:14.826Z,0.50
2019-04-11T22:46:44.122Z,0.50
2019-04-11T22:49:13.398Z,0.70
2019-04-11T22:51:43.579Z,0.50
2019-04-11T22:54:13.731Z,0.60
2019-04-11T22:56:43.567Z,0.60
2019-04-11T23:00:07.834Z,0.50
2019-04-11T23:02:47.377Z,0.50
2019-04-11T23:05:17.429Z,0.60
2019-04-11T23:07:48.448Z,0.60
2019-04-11T23:10:18.420Z,0.50
2019-04-11T23:12:47.834Z,0.60
2019-04-11T23:15:19.155Z,0.60
2019-04-11T23:17:48.476Z,0.50
2019-04-11T23:20:17.834Z,0.60
2019-04-11T23:22:47.524Z,0.50
2019-04-11T23:25:16.806Z,0.50
2019-04-11T23:27:46.363Z,0.60
2019-04-11T23:30:18.454Z,0.50
2019-04-11T23:32:50.849Z,0.50
2019-04-11T23:35:21.125Z,0.53
2019-04-11T23:37:51.951Z,0.50
2019-04-11T23:40:22.114Z,0.60
2019-04-11T23:42:51.490Z,0.60
2019-04-11T23:45:23.370Z,0.47
2019-04-11T23:47:54.000Z,0.50
2019-04-11T23:50:25.177Z,0.47
2019-04-11T23:52:57.101Z,0.50
2019-04-11T23:55:29.852Z,0.60
2019-04-11T23:58:01.101Z,0.50
