createdAt,value
2019-03-11T00:00:21.435Z,52.91
2019-03-11T00:00:52.660Z,52.82
2019-03-11T00:01:23.872Z,52.58
2019-03-11T00:01:55.066Z,52.26
2019-03-11T00:02:26.308Z,52.18
2019-03-11T00:02:57.500Z,51.99
2019-03-11T00:03:28.694Z,51.76
2019-03-11T00:03:59.909Z,51.39
2019-03-11T00:04:31.109Z,51.41
2019-03-11T00:05:02.297Z,51.48
2019-03-11T00:05:33.539Z,51.78
2019-03-11T00:06:04.788Z,51.82
2019-03-11T00:06:36.003Z,51.50
2019-03-11T00:07:07.585Z,51.62
2019-03-11T00:07:38.810Z,51.69
2019-03-11T00:08:10.008Z,51.23
2019-03-11T00:08:41.263Z,51.03
2019-03-11T00:09:12.458Z,50.94
2019-03-11T00:09:43.671Z,50.95
2019-03-11T00:10:14.875Z,51.18
2019-03-11T00:10:46.068Z,51.62
2019-03-11T00:11:17.266Z,51.44
2019-03-11T00:11:48.463Z,50.98
2019-03-11T00:12:19.659Z,51.00
2019-03-11T00:12:50.896Z,51.24
2019-03-11T00:13:22.099Z,51.68
2019-03-11T00:13:53.323Z,51.83
2019-03-11T00:14:24.535Z,51.52
2019-03-11T00:14:55.735Z,51.30
2019-03-11T00:15:26.936Z,51.41
2019-03-11T00:15:58.134Z,51.66
2019-03-11T00:16:29.328Z,51.75
2019-03-11T00:17:00.530Z,51.72
2019-03-11T00:17:31.736Z,51.18
2019-03-11T00:18:02.979Z,50.76
2019-03-11T00:18:34.182Z,50.84
2019-03-11T00:19:05.383Z,50.18
2019-03-11T00:19:36.580Z,50.05
2019-03-11T00:20:07.785Z,49.88
2019-03-11T00:20:38.998Z,49.54
2019-03-11T00:21:10.198Z,49.16
2019-03-11T00:21:41.415Z,48.87
2019-03-11T00:22:12.629Z,48.98
2019-03-11T00:22:43.845Z,48.79
2019-03-11T00:23:15.090Z,48.47
2019-03-11T00:23:46.298Z,48.50
2019-03-11T00:24:17.488Z,48.67
2019-03-11T00:24:48.691Z,49.13
2019-03-11T00:25:19.906Z,48.87
2019-03-11T00:25:51.121Z,48.90
2019-03-11T00:26:22.316Z,49.27
2019-03-11T00:26:53.523Z,50.56
2019-03-11T00:27:24.727Z,51.55
2019-03-11T00:27:55.934Z,52.07
2019-03-11T00:28:27.459Z,52.30
2019-03-11T00:28:59.177Z,52.85
2019-03-11T00:29:30.403Z,53.01
2019-03-11T00:30:01.597Z,52.96
2019-03-11T00:30:32.778Z,52.53
2019-03-11T00:31:03.995Z,52.49
2019-03-11T00:31:35.225Z,51.83
2019-03-11T00:32:06.435Z,51.70
2019-03-11T00:32:37.638Z,51.88
2019-03-11T00:33:08.834Z,52.25
2019-03-11T00:33:40.053Z,52.25
2019-03-11T00:34:11.262Z,52.54
2019-03-11T00:34:42.480Z,52.75
2019-03-11T00:35:13.737Z,52.93
2019-03-11T00:35:44.929Z,53.15
2019-03-11T00:36:16.183Z,53.34
2019-03-11T00:36:47.390Z,53.54
2019-03-11T00:37:18.602Z,53.60
2019-03-11T00:37:49.799Z,53.26
2019-03-11T00:38:20.993Z,53.07
2019-03-11T00:38:52.185Z,52.93
2019-03-11T00:39:23.375Z,52.96
2019-03-11T00:39:54.585Z,52.89
2019-03-11T00:40:25.792Z,53.03
2019-03-11T00:40:57.000Z,53.00
2019-03-11T00:41:28.213Z,53.07
2019-03-11T00:41:59.469Z,53.93
2019-03-11T00:42:30.669Z,53.85
2019-03-11T00:43:01.878Z,53.73
2019-03-11T00:43:33.068Z,53.65
2019-03-11T00:44:04.269Z,53.46
2019-03-11T00:44:35.474Z,53.21
2019-03-11T00:45:06.670Z,53.17
2019-03-11T00:45:37.867Z,53.24
2019-03-11T00:46:09.067Z,54.09
2019-03-11T00:46:40.290Z,54.35
2019-03-11T00:47:11.528Z,54.21
2019-03-11T00:47:42.735Z,54.05
2019-03-11T00:48:13.973Z,54.41
2019-03-11T00:48:45.191Z,54.88
2019-03-11T00:49:16.415Z,55.64
2019-03-11T00:49:47.621Z,55.79
2019-03-11T00:50:18.820Z,55.29
2019-03-11T00:50:50.018Z,54.91
2019-03-11T00:51:21.385Z,55.47
2019-03-11T00:51:52.615Z,55.76
2019-03-11T00:52:23.827Z,55.77
2019-03-11T00:52:55.044Z,55.79
2019-03-11T00:53:27.050Z,55.98
2019-03-11T00:53:58.264Z,56.14
2019-03-11T00:54:29.461Z,55.20
2019-03-11T00:55:00.657Z,55.27
2019-03-11T00:55:31.861Z,55.88
2019-03-11T00:56:03.059Z,56.08
2019-03-11T00:56:34.313Z,56.44
2019-03-11T00:57:05.527Z,56.80
2019-03-11T00:57:36.745Z,56.14
2019-03-11T00:58:07.962Z,55.14
2019-03-11T00:58:39.144Z,55.44
2019-03-11T00:59:10.348Z,55.84
2019-03-11T00:59:41.547Z,55.72
2019-03-11T01:00:12.747Z,55.71
2019-03-11T01:00:43.959Z,56.75
2019-03-11T01:01:15.158Z,57.22
2019-03-11T01:01:46.396Z,56.96
2019-03-11T01:02:17.591Z,56.28
2019-03-11T01:02:48.856Z,55.03
2019-03-11T01:03:20.032Z,54.50
2019-03-11T01:03:51.245Z,53.67
2019-03-11T01:04:22.443Z,53.75
2019-03-11T01:04:53.640Z,53.89
2019-03-11T01:05:26.014Z,53.96
2019-03-11T01:05:57.229Z,54.26
2019-03-11T01:06:28.443Z,54.58
2019-03-11T01:06:59.651Z,54.63
2019-03-11T01:07:30.887Z,54.32
2019-03-11T01:08:02.142Z,54.08
2019-03-11T01:08:33.334Z,53.70
2019-03-11T01:09:04.546Z,53.24
2019-03-11T01:09:35.755Z,53.02
2019-03-11T01:10:06.970Z,53.62
2019-03-11T01:10:39.255Z,53.93
2019-03-11T01:11:10.493Z,53.88
2019-03-11T01:11:41.755Z,53.58
2019-03-11T01:12:12.946Z,53.54
2019-03-11T01:12:44.150Z,53.51
2019-03-11T01:13:15.364Z,53.29
2019-03-11T01:13:46.580Z,52.22
2019-03-11T01:14:17.786Z,52.27
2019-03-11T01:14:48.984Z,52.25
2019-03-11T01:15:20.193Z,51.61
2019-03-11T01:15:51.460Z,51.54
2019-03-11T01:16:22.656Z,51.82
2019-03-11T01:16:53.891Z,51.61
2019-03-11T01:17:25.091Z,51.82
2019-03-11T01:17:56.301Z,51.62
2019-03-11T01:18:27.555Z,51.54
2019-03-11T01:18:58.743Z,51.42
2019-03-11T01:19:29.947Z,51.57
2019-03-11T01:20:01.153Z,51.34
2019-03-11T01:20:32.408Z,51.23
2019-03-11T01:21:03.611Z,51.11
2019-03-11T01:21:34.812Z,51.10
2019-03-11T01:22:06.014Z,50.86
2019-03-11T01:22:37.226Z,50.48
2019-03-11T01:23:08.418Z,50.01
2019-03-11T01:23:39.635Z,50.14
2019-03-11T01:24:10.842Z,50.06
2019-03-11T01:24:42.039Z,49.67
2019-03-11T01:25:13.242Z,49.85
2019-03-11T01:25:44.499Z,49.67
2019-03-11T01:26:15.706Z,49.51
2019-03-11T01:26:46.938Z,49.59
2019-03-11T01:27:18.134Z,49.47
2019-03-11T01:27:49.336Z,49.50
2019-03-11T01:28:20.539Z,49.65
2019-03-11T01:28:51.792Z,49.52
2019-03-11T01:29:22.987Z,49.33
2019-03-11T01:29:54.208Z,49.33
2019-03-11T01:30:25.384Z,50.69
2019-03-11T01:30:56.576Z,50.26
2019-03-11T01:31:27.774Z,50.85
2019-03-11T01:31:58.988Z,51.11
2019-03-11T01:32:30.184Z,51.09
2019-03-11T01:33:01.379Z,51.09
2019-03-11T01:33:32.624Z,51.06
2019-03-11T01:34:03.827Z,51.14
2019-03-11T01:34:35.048Z,51.53
2019-03-11T01:35:06.250Z,50.66
2019-03-11T01:35:37.483Z,50.81
2019-03-11T01:36:08.685Z,50.31
2019-03-11T01:36:39.884Z,50.08
2019-03-11T01:37:11.085Z,50.08
2019-03-11T01:37:42.279Z,50.26
2019-03-11T01:38:13.538Z,50.40
2019-03-11T01:38:44.744Z,50.57
2019-03-11T01:39:15.941Z,50.36
2019-03-11T01:39:47.152Z,50.10
2019-03-11T01:40:18.348Z,49.87
2019-03-11T01:40:49.555Z,49.83
2019-03-11T01:41:20.750Z,49.80
2019-03-11T01:41:51.982Z,49.76
2019-03-11T01:42:23.185Z,49.55
2019-03-11T01:42:54.386Z,49.39
2019-03-11T01:43:25.613Z,49.58
2019-03-11T01:43:56.816Z,49.68
2019-03-11T01:44:28.036Z,49.63
2019-03-11T01:44:59.224Z,49.61
2019-03-11T01:45:30.438Z,51.55
2019-03-11T01:46:01.635Z,52.99
2019-03-11T01:46:32.888Z,51.63
2019-03-11T01:47:04.097Z,50.66
2019-03-11T01:47:35.279Z,51.67
2019-03-11T01:48:06.478Z,49.96
2019-03-11T01:48:37.674Z,50.41
2019-03-11T01:49:08.870Z,49.51
2019-03-11T01:49:40.075Z,49.94
2019-03-11T01:50:11.269Z,50.89
2019-03-11T01:50:42.512Z,50.03
2019-03-11T01:51:13.723Z,50.39
2019-03-11T01:51:44.926Z,50.02
2019-03-11T01:52:16.137Z,49.45
2019-03-11T01:52:47.342Z,50.34
2019-03-11T01:53:18.548Z,49.10
2019-03-11T01:53:49.739Z,49.16
2019-03-11T01:54:20.952Z,49.83
2019-03-11T01:54:52.217Z,49.47
2019-03-11T01:55:23.413Z,49.27
2019-03-11T01:55:54.664Z,49.24
2019-03-11T01:56:25.868Z,49.31
2019-03-11T01:56:57.085Z,49.44
2019-03-11T01:57:28.356Z,49.54
2019-03-11T01:57:59.561Z,49.85
2019-03-11T01:58:30.760Z,49.84
2019-03-11T01:59:01.969Z,50.17
2019-03-11T01:59:33.170Z,50.07
2019-03-11T02:00:04.374Z,49.84
2019-03-11T02:00:35.617Z,49.87
2019-03-11T02:01:06.814Z,50.63
2019-03-11T02:01:38.026Z,51.38
2019-03-11T02:02:09.216Z,50.87
2019-03-11T02:02:40.455Z,51.08
2019-03-11T02:03:11.654Z,51.70
2019-03-11T02:03:42.866Z,51.37
2019-03-11T02:04:14.060Z,50.18
2019-03-11T02:04:45.261Z,48.78
2019-03-11T02:05:16.570Z,48.38
2019-03-11T02:05:47.799Z,48.55
2019-03-11T02:06:18.985Z,48.54
2019-03-11T02:06:50.187Z,48.26
2019-03-11T02:07:21.383Z,47.78
2019-03-11T02:07:52.599Z,48.00
2019-03-11T02:08:24.291Z,47.88
2019-03-11T02:08:55.494Z,47.89
2019-03-11T02:09:26.730Z,47.98
2019-03-11T02:09:57.941Z,47.68
2019-03-11T02:10:29.131Z,47.63
2019-03-11T02:11:00.407Z,47.86
2019-03-11T02:11:31.666Z,47.77
2019-03-11T02:12:02.893Z,47.92
2019-03-11T02:12:34.102Z,47.94
2019-03-11T02:13:05.348Z,48.08
2019-03-11T02:13:36.562Z,48.08
2019-03-11T02:14:07.771Z,48.34
2019-03-11T02:14:38.968Z,48.73
2019-03-11T02:15:10.187Z,47.73
2019-03-11T02:15:41.419Z,48.78
2019-03-11T02:16:12.633Z,47.71
2019-03-11T02:16:43.828Z,47.95
2019-03-11T02:17:16.034Z,47.74
2019-03-11T02:17:47.234Z,48.66
2019-03-11T02:18:18.507Z,48.06
2019-03-11T02:18:49.742Z,47.79
2019-03-11T02:19:20.991Z,47.17
2019-03-11T02:19:52.270Z,46.99
2019-03-11T02:20:23.425Z,47.11
2019-03-11T02:20:54.628Z,47.01
2019-03-11T02:21:25.832Z,47.03
2019-03-11T02:21:57.027Z,47.04
2019-03-11T02:22:28.227Z,47.18
2019-03-11T02:22:59.425Z,47.22
2019-03-11T02:23:30.637Z,47.20
2019-03-11T02:24:01.886Z,47.34
2019-03-11T02:24:33.088Z,47.21
2019-03-11T02:25:04.290Z,47.07
2019-03-11T02:25:35.480Z,47.10
2019-03-11T02:26:06.682Z,47.17
2019-03-11T02:26:37.886Z,47.07
2019-03-11T02:27:09.159Z,46.92
2019-03-11T02:27:40.365Z,46.66
2019-03-11T02:28:11.557Z,46.76
2019-03-11T02:28:42.759Z,46.59
2019-03-11T02:29:13.963Z,46.78
2019-03-11T02:29:45.159Z,46.67
2019-03-11T02:30:16.361Z,46.56
2019-03-11T02:30:47.564Z,46.52
2019-03-11T02:31:18.916Z,46.43
2019-03-11T02:31:50.116Z,46.54
2019-03-11T02:32:21.365Z,46.90
2019-03-11T02:32:52.686Z,46.38
2019-03-11T02:33:23.886Z,46.43
2019-03-11T02:33:55.100Z,46.42
2019-03-11T02:34:26.313Z,46.40
2019-03-11T02:34:57.515Z,46.35
2019-03-11T02:35:28.771Z,46.47
2019-03-11T02:36:00.037Z,46.53
2019-03-11T02:36:31.237Z,46.79
2019-03-11T02:37:02.441Z,46.74
2019-03-11T02:37:33.650Z,46.92
2019-03-11T02:38:04.898Z,46.86
2019-03-11T02:38:36.093Z,46.95
2019-03-11T02:39:07.343Z,46.85
2019-03-11T02:39:38.555Z,46.73
2019-03-11T02:40:09.765Z,46.54
2019-03-11T02:40:40.966Z,46.63
2019-03-11T02:41:12.165Z,46.69
2019-03-11T02:41:43.369Z,46.81
2019-03-11T02:42:14.565Z,46.80
2019-03-11T02:42:45.825Z,46.85
2019-03-11T02:43:17.024Z,47.02
2019-03-11T02:43:48.234Z,47.90
2019-03-11T02:44:19.594Z,46.88
2019-03-11T02:44:50.804Z,47.00
2019-03-11T02:45:22.006Z,46.79
2019-03-11T02:45:53.202Z,46.40
2019-03-11T02:46:24.402Z,46.51
2019-03-11T02:46:55.606Z,46.72
2019-03-11T02:47:26.806Z,46.59
2019-03-11T02:47:58.067Z,46.35
2019-03-11T02:48:29.652Z,46.70
2019-03-11T02:49:00.848Z,46.62
2019-03-11T02:49:32.044Z,46.49
2019-03-11T02:50:03.241Z,46.77
2019-03-11T02:50:34.451Z,46.38
2019-03-11T02:51:05.648Z,46.09
2019-03-11T02:51:36.864Z,46.14
2019-03-11T02:52:08.058Z,46.04
2019-03-11T02:52:39.360Z,45.96
2019-03-11T02:53:10.578Z,45.83
2019-03-11T02:53:41.782Z,45.54
2019-03-11T02:54:12.988Z,45.50
2019-03-11T02:54:44.205Z,45.42
2019-03-11T02:55:15.425Z,45.23
2019-03-11T02:55:50.565Z,45.06
2019-03-11T02:56:19.600Z,44.84
2019-03-11T02:56:50.835Z,44.75
2019-03-11T02:57:22.001Z,44.69
2019-03-11T02:57:53.244Z,44.36
2019-03-11T02:58:24.403Z,44.24
2019-03-11T02:58:55.608Z,44.05
2019-03-11T02:59:26.813Z,44.27
2019-03-11T02:59:58.063Z,43.91
2019-03-11T03:00:29.270Z,43.83
2019-03-11T03:01:00.484Z,43.70
2019-03-11T03:01:31.683Z,43.65
2019-03-11T03:02:02.897Z,43.35
2019-03-11T03:02:35.183Z,43.26
2019-03-11T03:03:06.405Z,43.17
2019-03-11T03:03:37.597Z,43.12
2019-03-11T03:04:08.849Z,43.03
2019-03-11T03:04:40.065Z,43.08
2019-03-11T03:05:11.303Z,42.55
2019-03-11T03:05:42.525Z,42.58
2019-03-11T03:06:13.707Z,42.50
2019-03-11T03:06:44.917Z,42.52
2019-03-11T03:07:16.113Z,42.54
2019-03-11T03:07:47.317Z,42.58
2019-03-11T03:08:18.522Z,42.19
2019-03-11T03:08:49.729Z,42.08
2019-03-11T03:09:20.946Z,42.10
2019-03-11T03:09:52.155Z,41.94
2019-03-11T03:10:23.414Z,41.79
2019-03-11T03:10:54.645Z,41.85
2019-03-11T03:11:25.846Z,41.74
2019-03-11T03:11:57.042Z,41.59
2019-03-11T03:12:28.296Z,41.43
2019-03-11T03:12:59.521Z,41.33
2019-03-11T03:13:30.752Z,41.15
2019-03-11T03:14:01.957Z,41.11
2019-03-11T03:14:33.151Z,41.01
2019-03-11T03:15:04.355Z,40.99
2019-03-11T03:15:35.579Z,40.92
2019-03-11T03:16:06.773Z,40.92
2019-03-11T03:16:37.989Z,40.67
2019-03-11T03:17:09.190Z,40.58
2019-03-11T03:17:40.426Z,40.54
2019-03-11T03:18:11.626Z,40.37
2019-03-11T03:18:42.817Z,40.39
2019-03-11T03:19:14.041Z,40.30
2019-03-11T03:19:45.268Z,40.15
2019-03-11T03:20:16.451Z,39.90
2019-03-11T03:20:47.642Z,39.78
2019-03-11T03:21:18.880Z,39.71
2019-03-11T03:21:50.157Z,39.54
2019-03-11T03:22:21.353Z,39.41
2019-03-11T03:22:52.539Z,39.19
2019-03-11T03:23:23.752Z,39.06
2019-03-11T03:23:54.946Z,38.94
2019-03-11T03:24:26.149Z,38.86
2019-03-11T03:24:57.348Z,38.72
2019-03-11T03:25:34.271Z,38.55
2019-03-11T03:26:01.460Z,38.36
2019-03-11T03:26:32.658Z,38.21
2019-03-11T03:27:03.901Z,38.00
2019-03-11T03:27:35.212Z,38.04
2019-03-11T03:28:06.614Z,37.85
2019-03-11T03:28:38.008Z,37.65
2019-03-11T03:29:09.581Z,37.54
2019-03-11T03:29:40.794Z,37.58
2019-03-11T03:30:11.986Z,37.54
2019-03-11T03:30:43.195Z,37.52
2019-03-11T03:31:14.479Z,37.58
2019-03-11T03:31:45.727Z,37.46
2019-03-11T03:32:16.940Z,37.52
2019-03-11T03:32:48.138Z,37.66
2019-03-11T03:33:19.341Z,37.64
2019-03-11T03:33:50.554Z,37.70
2019-03-11T03:34:21.741Z,37.63
2019-03-11T03:34:52.987Z,37.63
2019-03-11T03:35:24.198Z,37.38
2019-03-11T03:35:55.402Z,37.34
2019-03-11T03:36:26.606Z,37.30
2019-03-11T03:36:57.806Z,37.31
2019-03-11T03:37:29.031Z,37.25
2019-03-11T03:38:00.198Z,37.11
2019-03-11T03:38:31.743Z,37.03
2019-03-11T03:39:03.027Z,36.97
2019-03-11T03:39:34.212Z,36.88
2019-03-11T03:40:05.432Z,36.87
2019-03-11T03:40:36.638Z,36.96
2019-03-11T03:41:07.850Z,36.94
2019-03-11T03:41:39.053Z,36.97
2019-03-11T03:42:13.313Z,36.98
2019-03-11T03:42:43.331Z,36.94
2019-03-11T03:43:14.552Z,36.97
2019-03-11T03:43:45.800Z,37.01
2019-03-11T03:44:17.000Z,37.06
2019-03-11T03:44:48.211Z,37.09
2019-03-11T03:45:19.433Z,37.10
2019-03-11T03:45:50.641Z,37.14
2019-03-11T03:46:21.848Z,37.22
2019-03-11T03:46:53.051Z,37.29
2019-03-11T03:47:24.274Z,37.27
2019-03-11T03:47:55.457Z,37.39
2019-03-11T03:48:26.820Z,37.36
2019-03-11T03:48:58.009Z,37.25
2019-03-11T03:49:29.215Z,37.07
2019-03-11T03:50:00.484Z,37.01
2019-03-11T03:50:31.712Z,36.98
2019-03-11T03:51:02.912Z,36.81
2019-03-11T03:51:34.115Z,36.83
2019-03-11T03:52:05.313Z,36.85
2019-03-11T03:52:36.529Z,36.73
2019-03-11T03:53:07.724Z,36.80
2019-03-11T03:53:38.940Z,36.73
2019-03-11T03:54:10.138Z,36.84
2019-03-11T03:54:41.363Z,36.91
2019-03-11T03:55:12.565Z,36.74
2019-03-11T03:55:44.718Z,36.81
2019-03-11T03:56:15.971Z,36.89
2019-03-11T03:56:48.168Z,36.71
2019-03-11T03:57:19.368Z,36.73
2019-03-11T03:57:50.570Z,36.99
2019-03-11T03:58:21.793Z,36.89
2019-03-11T03:58:52.986Z,36.83
2019-03-11T03:59:24.186Z,36.81
2019-03-11T03:59:55.373Z,36.84
2019-03-11T04:00:26.582Z,36.94
2019-03-11T04:00:57.769Z,36.90
2019-03-11T04:01:29.048Z,37.00
2019-03-11T04:02:00.246Z,37.02
2019-03-11T04:02:31.456Z,37.12
2019-03-11T04:03:02.667Z,37.10
2019-03-11T04:03:33.855Z,37.18
2019-03-11T04:04:05.073Z,37.29
2019-03-11T04:04:36.284Z,37.42
2019-03-11T04:05:07.474Z,37.40
2019-03-11T04:05:38.746Z,37.49
2019-03-11T04:06:09.970Z,37.52
2019-03-11T04:06:41.178Z,37.59
2019-03-11T04:07:12.383Z,37.66
2019-03-11T04:07:43.613Z,37.73
2019-03-11T04:08:14.846Z,37.79
2019-03-11T04:08:46.046Z,38.37
2019-03-11T04:09:17.278Z,38.31
2019-03-11T04:09:48.487Z,38.27
2019-03-11T04:10:19.713Z,38.29
2019-03-11T04:10:50.899Z,38.39
2019-03-11T04:11:22.114Z,38.52
2019-03-11T04:11:53.329Z,38.71
2019-03-11T04:12:24.527Z,38.63
2019-03-11T04:12:55.724Z,38.84
2019-03-11T04:13:26.974Z,39.02
2019-03-11T04:13:58.177Z,38.98
2019-03-11T04:14:29.400Z,39.50
2019-03-11T04:15:00.609Z,39.08
2019-03-11T04:15:31.813Z,39.24
2019-03-11T04:16:03.020Z,39.16
2019-03-11T04:16:34.244Z,39.58
2019-03-11T04:17:05.450Z,39.87
2019-03-11T04:17:36.643Z,39.94
2019-03-11T04:18:07.841Z,40.12
2019-03-11T04:18:39.053Z,40.17
2019-03-11T04:19:10.261Z,41.26
2019-03-11T04:19:41.495Z,40.52
2019-03-11T04:20:12.752Z,40.44
2019-03-11T04:20:43.958Z,40.81
2019-03-11T04:21:15.158Z,41.03
2019-03-11T04:21:46.381Z,40.95
2019-03-11T04:22:17.570Z,41.52
2019-03-11T04:22:48.771Z,41.13
2019-03-11T04:23:19.999Z,40.80
2019-03-11T04:23:51.204Z,41.02
2019-03-11T04:24:22.437Z,41.04
2019-03-11T04:24:53.685Z,41.28
2019-03-11T04:25:24.897Z,41.36
2019-03-11T04:25:56.098Z,41.37
2019-03-11T04:26:27.290Z,41.42
2019-03-11T04:26:58.473Z,41.59
2019-03-11T04:27:29.707Z,41.67
2019-03-11T04:28:00.909Z,41.76
2019-03-11T04:28:32.122Z,41.77
2019-03-11T04:29:03.320Z,41.80
2019-03-11T04:29:34.517Z,41.90
2019-03-11T04:30:05.731Z,41.91
2019-03-11T04:30:36.949Z,42.06
2019-03-11T04:31:08.151Z,42.00
2019-03-11T04:31:39.348Z,42.08
2019-03-11T04:32:10.555Z,42.08
2019-03-11T04:32:41.835Z,42.12
2019-03-11T04:33:13.032Z,42.16
2019-03-11T04:33:44.289Z,42.19
2019-03-11T04:34:15.484Z,42.28
2019-03-11T04:34:46.680Z,42.27
2019-03-11T04:35:17.882Z,42.38
2019-03-11T04:35:49.128Z,42.41
2019-03-11T04:36:20.319Z,42.43
2019-03-11T04:36:51.521Z,42.43
2019-03-11T04:37:22.731Z,42.48
2019-03-11T04:37:53.978Z,42.51
2019-03-11T04:38:25.175Z,42.51
2019-03-11T04:38:56.383Z,42.41
2019-03-11T04:39:27.575Z,42.38
2019-03-11T04:39:58.773Z,42.21
2019-03-11T04:40:30.015Z,42.22
2019-03-11T04:41:01.274Z,42.09
2019-03-11T04:41:32.467Z,42.09
2019-03-11T04:42:03.661Z,42.11
2019-03-11T04:42:34.866Z,42.08
2019-03-11T04:43:06.060Z,41.76
2019-03-11T04:43:37.266Z,41.80
2019-03-11T04:44:08.528Z,41.76
2019-03-11T04:44:39.716Z,41.68
2019-03-11T04:45:10.915Z,41.61
2019-03-11T04:45:42.122Z,41.67
2019-03-11T04:46:13.314Z,41.75
2019-03-11T04:46:44.589Z,41.82
2019-03-11T04:47:15.790Z,41.80
2019-03-11T04:47:47.022Z,41.78
2019-03-11T04:48:18.227Z,41.55
2019-03-11T04:48:49.428Z,41.45
2019-03-11T04:49:20.642Z,41.52
2019-03-11T04:49:51.856Z,41.47
2019-03-11T04:50:23.087Z,41.81
2019-03-11T04:50:54.300Z,41.43
2019-03-11T04:51:25.497Z,41.40
2019-03-11T04:51:56.699Z,41.29
2019-03-11T04:52:27.892Z,41.36
2019-03-11T04:52:59.166Z,41.38
2019-03-11T04:53:30.364Z,41.37
2019-03-11T04:54:01.580Z,41.33
2019-03-11T04:54:32.846Z,41.32
2019-03-11T04:55:04.046Z,41.36
2019-03-11T04:55:35.261Z,41.39
2019-03-11T04:56:06.479Z,41.32
2019-03-11T04:56:37.673Z,41.33
2019-03-11T04:57:08.874Z,41.22
2019-03-11T04:57:40.073Z,41.25
2019-03-11T04:58:11.267Z,41.03
2019-03-11T04:58:42.484Z,41.21
2019-03-11T04:59:13.698Z,41.18
2019-03-11T04:59:44.919Z,41.08
2019-03-11T05:00:16.133Z,41.17
2019-03-11T05:00:47.341Z,41.34
2019-03-11T05:01:18.557Z,41.42
2019-03-11T05:01:49.750Z,41.35
2019-03-11T05:02:20.963Z,41.29
2019-03-11T05:02:52.177Z,41.29
2019-03-11T05:03:23.359Z,41.04
2019-03-11T05:03:54.554Z,41.04
2019-03-11T05:04:25.798Z,41.13
2019-03-11T05:04:57.007Z,41.20
2019-03-11T05:05:28.256Z,41.29
2019-03-11T05:05:59.459Z,41.29
2019-03-11T05:06:30.646Z,41.20
2019-03-11T05:07:01.857Z,41.32
2019-03-11T05:07:33.069Z,41.26
2019-03-11T05:08:04.289Z,41.20
2019-03-11T05:08:35.477Z,41.24
2019-03-11T05:09:06.691Z,41.25
2019-03-11T05:09:37.892Z,41.30
2019-03-11T05:10:09.105Z,41.35
2019-03-11T05:10:40.365Z,41.38
2019-03-11T05:11:11.587Z,41.37
2019-03-11T05:11:42.788Z,41.51
2019-03-11T05:12:14.001Z,41.36
2019-03-11T05:12:45.198Z,41.51
2019-03-11T05:13:16.463Z,41.16
2019-03-11T05:13:47.851Z,41.12
2019-03-11T05:14:19.056Z,41.09
2019-03-11T05:14:50.265Z,40.92
2019-03-11T05:15:21.494Z,40.97
2019-03-11T05:15:52.700Z,40.96
2019-03-11T05:16:23.968Z,40.98
2019-03-11T05:16:55.172Z,41.15
2019-03-11T05:17:26.380Z,40.89
2019-03-11T05:17:57.602Z,41.21
2019-03-11T05:18:28.805Z,42.03
2019-03-11T05:19:00.008Z,41.11
2019-03-11T05:19:31.199Z,40.68
2019-03-11T05:20:02.432Z,40.54
2019-03-11T05:20:33.608Z,40.69
2019-03-11T05:21:04.806Z,40.66
2019-03-11T05:21:36.051Z,40.51
2019-03-11T05:22:07.252Z,40.35
2019-03-11T05:22:38.451Z,40.37
2019-03-11T05:23:10.057Z,40.48
2019-03-11T05:23:41.306Z,40.92
2019-03-11T05:24:12.554Z,40.63
2019-03-11T05:24:43.797Z,41.02
2019-03-11T05:25:15.008Z,40.82
2019-03-11T05:25:46.214Z,40.56
2019-03-11T05:26:17.432Z,40.38
2019-03-11T05:26:48.657Z,40.32
2019-03-11T05:27:19.865Z,40.43
2019-03-11T05:27:52.044Z,40.54
2019-03-11T05:28:23.259Z,40.43
2019-03-11T05:28:54.462Z,40.29
2019-03-11T05:29:25.659Z,40.32
2019-03-11T05:29:56.899Z,40.24
2019-03-11T05:30:28.110Z,40.28
2019-03-11T05:30:59.374Z,40.31
2019-03-11T05:31:30.585Z,40.44
2019-03-11T05:32:01.782Z,40.42
2019-03-11T05:32:32.986Z,40.52
2019-03-11T05:33:04.182Z,40.67
2019-03-11T05:33:35.392Z,40.52
2019-03-11T05:34:06.608Z,40.50
2019-03-11T05:34:37.803Z,40.62
2019-03-11T05:35:09.017Z,40.50
2019-03-11T05:35:40.215Z,40.62
2019-03-11T05:36:11.478Z,40.44
2019-03-11T05:36:42.655Z,40.46
2019-03-11T05:37:13.855Z,40.60
2019-03-11T05:37:45.072Z,40.67
2019-03-11T05:38:16.249Z,40.30
2019-03-11T05:38:47.446Z,40.48
2019-03-11T05:39:18.644Z,40.16
2019-03-11T05:39:49.841Z,40.34
2019-03-11T05:40:21.040Z,40.12
2019-03-11T05:40:52.241Z,39.93
2019-03-11T05:41:23.489Z,40.03
2019-03-11T05:41:54.705Z,39.96
2019-03-11T05:42:25.906Z,39.91
2019-03-11T05:42:57.138Z,39.87
2019-03-11T05:43:28.370Z,39.79
2019-03-11T05:43:59.585Z,39.76
2019-03-11T05:44:30.783Z,39.73
2019-03-11T05:45:01.976Z,39.55
2019-03-11T05:45:33.230Z,39.50
2019-03-11T05:46:04.446Z,39.41
2019-03-11T05:46:35.649Z,39.33
2019-03-11T05:47:06.849Z,39.21
2019-03-11T05:47:38.041Z,39.36
2019-03-11T05:48:09.244Z,39.35
2019-03-11T05:48:40.523Z,39.34
2019-03-11T05:49:11.725Z,39.35
2019-03-11T05:49:42.918Z,39.25
2019-03-11T05:50:14.121Z,39.15
2019-03-11T05:50:45.326Z,39.14
2019-03-11T05:51:16.585Z,39.23
2019-03-11T05:51:47.780Z,39.32
2019-03-11T05:52:18.982Z,39.24
2019-03-11T05:52:50.199Z,39.36
2019-03-11T05:53:21.472Z,39.30
2019-03-11T05:53:52.675Z,39.29
2019-03-11T05:54:23.883Z,39.21
2019-03-11T05:54:55.091Z,39.27
2019-03-11T05:55:26.281Z,39.13
2019-03-11T05:55:57.419Z,39.24
2019-03-11T05:56:28.692Z,39.00
2019-03-11T05:56:59.887Z,39.23
2019-03-11T05:57:31.107Z,39.16
2019-03-11T05:58:02.320Z,39.12
2019-03-11T05:58:33.519Z,39.15
2019-03-11T05:59:04.713Z,39.16
2019-03-11T05:59:35.967Z,39.20
2019-03-11T06:00:07.178Z,39.22
2019-03-11T06:00:38.380Z,39.24
2019-03-11T06:01:09.567Z,39.34
2019-03-11T06:01:40.772Z,39.34
2019-03-11T06:02:11.986Z,39.40
2019-03-11T06:02:43.194Z,39.41
2019-03-11T06:03:14.439Z,39.40
2019-03-11T06:03:45.640Z,39.36
2019-03-11T06:04:16.841Z,39.36
2019-03-11T06:04:48.034Z,39.46
2019-03-11T06:05:19.238Z,39.48
2019-03-11T06:05:50.429Z,39.53
2019-03-11T06:06:21.651Z,39.56
2019-03-11T06:06:52.844Z,39.61
2019-03-11T06:07:24.048Z,39.45
2019-03-11T06:07:56.258Z,39.56
2019-03-11T06:08:27.581Z,39.62
2019-03-11T06:08:58.782Z,39.69
2019-03-11T06:09:29.983Z,39.62
2019-03-11T06:10:01.185Z,39.56
2019-03-11T06:10:32.384Z,39.68
2019-03-11T06:11:03.584Z,39.44
2019-03-11T06:11:34.842Z,39.54
2019-03-11T06:12:06.041Z,39.50
2019-03-11T06:12:37.246Z,39.31
2019-03-11T06:13:08.605Z,39.28
2019-03-11T06:13:40.261Z,39.18
2019-03-11T06:14:11.445Z,39.19
2019-03-11T06:14:42.640Z,39.05
2019-03-11T06:15:13.835Z,38.93
2019-03-11T06:15:45.087Z,38.94
2019-03-11T06:16:16.296Z,38.82
2019-03-11T06:16:47.491Z,38.75
2019-03-11T06:17:18.695Z,38.44
2019-03-11T06:17:50.005Z,38.50
2019-03-11T06:18:21.173Z,38.34
2019-03-11T06:18:52.382Z,38.13
2019-03-11T06:19:23.587Z,38.20
2019-03-11T06:19:54.799Z,38.09
2019-03-11T06:20:26.014Z,37.55
2019-03-11T06:20:57.253Z,37.50
2019-03-11T06:21:28.451Z,37.22
2019-03-11T06:21:59.653Z,37.15
2019-03-11T06:22:30.856Z,37.02
2019-03-11T06:23:02.069Z,37.21
2019-03-11T06:23:33.278Z,37.36
2019-03-11T06:24:04.485Z,37.40
2019-03-11T06:24:35.683Z,37.50
2019-03-11T06:25:06.898Z,37.50
2019-03-11T06:25:38.146Z,37.53
2019-03-11T06:26:09.357Z,37.64
2019-03-11T06:26:40.557Z,37.80
2019-03-11T06:27:11.760Z,37.82
2019-03-11T06:27:42.962Z,37.88
2019-03-11T06:28:14.178Z,37.83
2019-03-11T06:28:45.374Z,37.84
2019-03-11T06:29:16.561Z,37.93
2019-03-11T06:29:47.770Z,38.02
2019-03-11T06:30:18.999Z,37.92
2019-03-11T06:30:50.200Z,38.08
2019-03-11T06:31:21.411Z,38.06
2019-03-11T06:31:52.615Z,38.05
2019-03-11T06:32:23.810Z,38.05
2019-03-11T06:32:55.025Z,38.12
2019-03-11T06:33:26.205Z,38.08
2019-03-11T06:33:57.467Z,38.09
2019-03-11T06:34:28.666Z,38.10
2019-03-11T06:34:59.913Z,38.01
2019-03-11T06:35:31.122Z,38.11
2019-03-11T06:36:02.333Z,38.17
2019-03-11T06:36:33.539Z,38.20
2019-03-11T06:37:04.741Z,38.25
2019-03-11T06:37:35.988Z,38.36
2019-03-11T06:38:07.211Z,38.33
2019-03-11T06:38:38.426Z,38.40
2019-03-11T06:39:09.631Z,38.51
2019-03-11T06:39:40.838Z,38.45
2019-03-11T06:40:12.048Z,38.56
2019-03-11T06:40:45.727Z,38.47
2019-03-11T06:41:16.171Z,38.56
2019-03-11T06:41:47.392Z,38.52
2019-03-11T06:42:18.599Z,38.69