createdAt,value
2022-10-24T00:02:21.013Z,16.84
2022-10-24T00:04:47.713Z,16.86
2022-10-24T00:07:14.635Z,16.86
2022-10-24T00:09:41.212Z,16.88
2022-10-24T00:12:08.140Z,16.88
2022-10-24T00:14:35.625Z,16.88
2022-10-24T00:17:02.726Z,16.87
2022-10-24T00:19:29.317Z,16.88
2022-10-24T00:21:55.881Z,16.89
2022-10-24T00:24:22.641Z,16.86
2022-10-24T00:26:49.256Z,16.88
2022-10-24T00:29:15.842Z,16.88
2022-10-24T00:31:42.588Z,16.88
2022-10-24T00:34:09.185Z,16.88
2022-10-24T00:36:36.037Z,16.88
2022-10-24T00:39:02.782Z,16.87
2022-10-24T00:41:35.828Z,16.88
2022-10-24T00:44:21.189Z,16.86
2022-10-24T00:46:59.537Z,16.88
2022-10-24T00:49:30.570Z,16.86
2022-10-24T00:52:02.399Z,16.87
2022-10-24T00:54:29.439Z,16.87
2022-10-24T00:57:03.172Z,16.88
2022-10-24T00:59:30.073Z,16.86
2022-10-24T01:01:56.913Z,16.87
2022-10-24T01:04:23.497Z,16.87
2022-10-24T01:07:15.891Z,16.87
2022-10-24T01:09:48.492Z,16.87
2022-10-24T01:12:29.244Z,16.86
2022-10-24T01:15:14.411Z,16.86
2022-10-24T01:17:50.080Z,16.86
2022-10-24T01:20:35.895Z,16.85
2022-10-24T01:23:14.269Z,16.85
2022-10-24T01:26:03.403Z,16.84
2022-10-24T01:28:39.881Z,16.84
2022-10-24T01:31:11.890Z,16.85
2022-10-24T01:33:42.353Z,16.84
2022-10-24T01:36:13.464Z,16.83
2022-10-24T01:38:47.189Z,16.83
2022-10-24T01:41:22.997Z,16.84
2022-10-24T01:43:56.483Z,16.84
2022-10-24T01:46:27.328Z,16.85
2022-10-24T01:49:01.836Z,16.85
2022-10-24T01:51:30.343Z,16.84
2022-10-24T01:53:57.090Z,16.84
2022-10-24T01:56:26.909Z,16.85
2022-10-24T01:58:53.606Z,16.85
2022-10-24T02:01:24.182Z,16.85
2022-10-24T02:03:54.730Z,16.85
2022-10-24T02:06:24.113Z,16.87
2022-10-24T02:08:57.147Z,16.84
2022-10-24T02:11:24.365Z,16.86
2022-10-24T02:13:56.848Z,16.85
2022-10-24T02:16:23.600Z,16.86
2022-10-24T02:18:53.564Z,16.86
2022-10-24T02:21:23.137Z,16.87
2022-10-24T02:24:09.473Z,16.85
2022-10-24T02:26:49.198Z,16.86
2022-10-24T02:29:18.930Z,16.86
2022-10-24T02:31:51.850Z,16.87
2022-10-24T02:34:19.130Z,16.86
2022-10-24T02:36:48.306Z,16.85
2022-10-24T02:39:15.792Z,16.86
2022-10-24T02:41:43.499Z,16.87
2022-10-24T02:44:11.315Z,16.87
2022-10-24T02:46:38.655Z,16.88
2022-10-24T02:49:06.096Z,16.87
2022-10-24T02:51:35.683Z,16.86
2022-10-24T02:54:02.942Z,16.87
2022-10-24T02:56:32.611Z,16.87
2022-10-24T02:58:59.344Z,16.88
2022-10-24T03:01:26.068Z,16.87
2022-10-24T03:03:52.694Z,16.87
2022-10-24T03:06:19.523Z,16.86
2022-10-24T03:08:46.157Z,16.87
2022-10-24T03:11:12.851Z,16.88
2022-10-24T03:13:39.454Z,16.87
2022-10-24T03:16:08.979Z,16.88
2022-10-24T03:18:38.274Z,16.87
2022-10-24T03:21:04.882Z,16.86
2022-10-24T03:23:31.462Z,16.88
2022-10-24T03:25:59.059Z,16.88
2022-10-24T03:28:25.916Z,16.87
2022-10-24T03:30:53.341Z,16.87
2022-10-24T03:33:20.308Z,16.88
2022-10-24T03:35:47.082Z,16.87
2022-10-24T03:38:13.651Z,16.87
2022-10-24T03:40:40.283Z,16.87
2022-10-24T03:43:06.937Z,16.87
2022-10-24T03:45:33.493Z,16.87
2022-10-24T03:48:00.102Z,16.87
2022-10-24T03:50:26.762Z,16.87
2022-10-24T03:52:53.316Z,16.88
2022-10-24T03:55:19.984Z,16.87
2022-10-24T03:57:47.775Z,16.87
2022-10-24T04:00:14.694Z,16.87
2022-10-24T04:02:43.802Z,16.88
2022-10-24T04:05:10.818Z,16.86
2022-10-24T04:07:37.519Z,16.87
2022-10-24T04:10:05.444Z,16.86
2022-10-24T04:12:32.692Z,16.86
2022-10-24T04:15:02.492Z,16.87
2022-10-24T04:17:32.381Z,16.85
2022-10-24T04:19:58.966Z,16.87
2022-10-24T04:22:25.501Z,16.86
2022-10-24T04:24:52.223Z,16.86
2022-10-24T04:27:19.524Z,16.87
2022-10-24T04:29:46.139Z,16.87
2022-10-24T04:32:12.701Z,16.86
2022-10-24T04:34:39.342Z,16.86
2022-10-24T04:37:05.941Z,16.85
2022-10-24T04:39:32.523Z,16.86
2022-10-24T04:41:59.144Z,16.87
2022-10-24T04:44:25.820Z,16.85
2022-10-24T04:46:52.570Z,16.85
2022-10-24T04:49:19.306Z,16.87
2022-10-24T04:51:45.877Z,16.86
2022-10-24T04:54:12.461Z,16.85
2022-10-24T04:56:39.070Z,16.86
2022-10-24T04:59:05.668Z,16.85
2022-10-24T05:01:32.372Z,16.86
2022-10-24T05:03:59.045Z,16.87
2022-10-24T05:06:25.676Z,16.86
2022-10-24T05:08:52.273Z,16.87
2022-10-24T05:11:18.878Z,16.87
2022-10-24T05:13:45.439Z,16.88
2022-10-24T05:16:12.159Z,16.87
2022-10-24T05:18:38.701Z,16.87
2022-10-24T05:21:05.553Z,16.87
2022-10-24T05:23:32.130Z,16.88
2022-10-24T05:25:58.748Z,16.88
2022-10-24T05:28:25.578Z,16.88
2022-10-24T05:30:52.180Z,16.88
2022-10-24T05:33:18.773Z,16.88
2022-10-24T05:35:45.357Z,16.88
2022-10-24T05:38:11.953Z,16.87
2022-10-24T05:40:38.528Z,16.86
2022-10-24T05:43:05.148Z,16.87
2022-10-24T05:45:31.724Z,16.87
2022-10-24T05:47:58.305Z,16.88
2022-10-24T05:50:26.700Z,16.88
2022-10-24T05:52:53.682Z,16.88
2022-10-24T05:55:20.234Z,16.87
2022-10-24T05:57:47.286Z,16.87
2022-10-24T06:00:15.859Z,16.88
2022-10-24T06:02:43.354Z,16.87
2022-10-24T06:05:10.426Z,16.88
2022-10-24T06:07:37.630Z,16.87
2022-10-24T06:10:06.187Z,16.87
2022-10-24T06:12:33.258Z,16.87
2022-10-24T06:15:00.615Z,16.88
2022-10-24T06:17:27.525Z,16.87
2022-10-24T06:19:54.303Z,16.86
2022-10-24T06:22:24.665Z,16.88
2022-10-24T06:24:51.437Z,16.87
2022-10-24T06:27:18.035Z,16.86
2022-10-24T06:29:44.771Z,16.86
2022-10-24T06:32:11.444Z,16.86
2022-10-24T06:34:38.020Z,16.87
2022-10-24T06:37:04.608Z,16.86
2022-10-24T06:39:31.176Z,16.86
2022-10-24T06:41:57.720Z,16.87
2022-10-24T06:44:24.325Z,16.86
2022-10-24T06:46:50.908Z,16.86
2022-10-24T06:49:17.677Z,16.88
2022-10-24T06:51:44.657Z,16.87
2022-10-24T06:54:11.449Z,16.89
2022-10-24T06:56:38.097Z,16.89
2022-10-24T06:59:12.532Z,16.88
2022-10-24T07:01:39.160Z,16.91
2022-10-24T07:04:05.958Z,16.90
2022-10-24T07:06:32.856Z,16.90
2022-10-24T07:09:00.607Z,16.89
2022-10-24T07:11:28.254Z,16.90
2022-10-24T07:13:57.962Z,16.89
2022-10-24T07:16:28.893Z,16.90
2022-10-24T07:18:55.480Z,16.90
2022-10-24T07:21:24.909Z,16.90
2022-10-24T07:23:52.164Z,16.90
2022-10-24T07:26:19.488Z,16.91
2022-10-24T07:28:47.984Z,16.90
2022-10-24T07:31:17.838Z,16.91
2022-10-24T07:33:44.405Z,16.92
2022-10-24T07:36:11.174Z,16.92
2022-10-24T07:38:37.730Z,16.92
2022-10-24T07:41:05.898Z,16.91
2022-10-24T07:43:33.036Z,16.94
2022-10-24T07:48:31.216Z,16.94
2022-10-24T07:50:57.875Z,16.94
2022-10-24T07:53:27.152Z,16.94
2022-10-24T07:55:54.778Z,16.95
2022-10-24T07:58:21.346Z,16.95
2022-10-24T08:00:47.908Z,16.94
2022-10-24T08:03:14.489Z,16.96
2022-10-24T08:05:41.440Z,16.96
2022-10-24T08:10:54.877Z,16.97
2022-10-24T08:13:21.489Z,16.99
2022-10-24T08:15:48.046Z,17.00
2022-10-24T08:18:14.634Z,17.01
2022-10-24T08:20:41.199Z,17.02
2022-10-24T08:23:07.769Z,17.02
2022-10-24T08:25:34.377Z,17.03
2022-10-24T08:28:03.925Z,17.02
2022-10-24T08:30:33.430Z,17.02
2022-10-24T08:33:00.039Z,17.04
2022-10-24T08:35:26.630Z,17.01
2022-10-24T08:37:53.166Z,17.04
2022-10-24T08:40:20.227Z,17.03
2022-10-24T08:42:48.174Z,17.04
2022-10-24T08:45:39.262Z,17.04
2022-10-24T08:48:09.014Z,17.04
2022-10-24T08:50:36.610Z,17.06
2022-10-24T08:53:23.191Z,17.05
2022-10-24T08:55:55.012Z,17.04
2022-10-24T08:58:36.657Z,17.05
2022-10-24T09:01:07.969Z,17.04
2022-10-24T09:04:01.860Z,17.05
2022-10-24T09:06:30.537Z,17.03
2022-10-24T09:09:03.819Z,17.04
2022-10-24T09:11:36.985Z,17.04
2022-10-24T09:14:13.212Z,17.04
2022-10-24T09:16:42.008Z,17.04
2022-10-24T09:19:13.140Z,17.05
2022-10-24T09:21:41.519Z,17.06
2022-10-24T09:24:20.543Z,17.06
2022-10-24T09:26:47.394Z,17.05
2022-10-24T09:29:13.935Z,17.07
2022-10-24T09:31:40.667Z,17.08
2022-10-24T09:34:07.446Z,17.08
2022-10-24T09:36:34.248Z,17.08
2022-10-24T09:39:25.060Z,17.09
2022-10-24T09:41:51.886Z,17.09
2022-10-24T09:44:38.716Z,17.09
2022-10-24T09:47:09.238Z,17.09
2022-10-24T09:49:37.748Z,17.10
2022-10-24T09:52:16.715Z,17.10
2022-10-24T09:54:44.051Z,17.10
2022-10-24T09:57:10.609Z,17.13
2022-10-24T09:59:49.286Z,17.13
2022-10-24T10:02:34.756Z,17.12
2022-10-24T10:05:04.581Z,17.15
2022-10-24T10:07:34.089Z,17.15
2022-10-24T10:10:05.731Z,17.14
2022-10-24T10:12:34.637Z,17.14
2022-10-24T10:15:03.632Z,17.14
2022-10-24T10:17:33.576Z,17.15
2022-10-24T10:20:00.182Z,17.15
2022-10-24T10:22:31.978Z,17.16
2022-10-24T10:25:00.278Z,17.15
2022-10-24T10:27:33.852Z,17.15
2022-10-24T10:30:15.346Z,17.16
2022-10-24T10:32:53.944Z,17.16
2022-10-24T10:35:43.641Z,17.16
2022-10-24T10:38:34.515Z,17.16
2022-10-24T10:41:25.169Z,17.16
2022-10-24T10:44:10.475Z,17.17
2022-10-24T10:47:06.898Z,17.16
2022-10-24T10:49:41.597Z,17.17
2022-10-24T10:52:19.460Z,17.19
2022-10-24T10:54:49.062Z,17.20
2022-10-24T10:57:22.074Z,17.19
2022-10-24T10:59:57.605Z,17.19
2022-10-24T11:02:38.860Z,17.19
2022-10-24T11:05:33.838Z,17.19
2022-10-24T11:08:09.520Z,17.19
2022-10-24T11:10:41.912Z,17.18
2022-10-24T11:13:16.081Z,17.18
2022-10-24T11:15:45.741Z,17.18
2022-10-24T11:18:23.284Z,17.17
2022-10-24T11:20:54.170Z,17.18
2022-10-24T11:23:37.670Z,17.17
2022-10-24T11:26:17.001Z,17.16
2022-10-24T11:28:56.309Z,17.18
2022-10-24T11:31:38.309Z,17.17
2022-10-24T11:34:35.859Z,17.16
2022-10-24T11:37:22.515Z,17.17
2022-10-24T11:39:58.364Z,17.18
2022-10-24T11:42:31.476Z,17.17
2022-10-24T11:45:06.986Z,17.19
2022-10-24T11:47:54.615Z,17.18
2022-10-24T11:50:38.358Z,17.18
2022-10-24T11:53:25.474Z,17.17
2022-10-24T11:56:27.161Z,17.20
2022-10-24T11:59:20.031Z,17.20
2022-10-24T12:01:55.573Z,17.19
2022-10-24T12:04:53.048Z,17.19
2022-10-24T12:07:50.784Z,17.18
2022-10-24T12:10:40.928Z,17.18
2022-10-24T12:13:26.136Z,17.18
2022-10-24T12:15:58.379Z,17.18
2022-10-24T12:18:27.921Z,17.16
2022-10-24T12:20:55.949Z,17.18
2022-10-24T12:23:24.811Z,17.17
2022-10-24T12:26:08.105Z,17.17
2022-10-24T12:28:35.277Z,17.16
2022-10-24T12:31:31.701Z,17.17
2022-10-24T12:34:19.477Z,17.18
2022-10-24T12:37:12.130Z,17.18
2022-10-24T12:39:47.190Z,17.18
2022-10-24T12:42:16.383Z,17.16
2022-10-24T12:44:43.904Z,17.18
2022-10-24T12:47:36.732Z,17.17
2022-10-24T12:50:21.738Z,17.16
2022-10-24T12:52:48.523Z,17.18
2022-10-24T12:55:33.446Z,17.18
2022-10-24T12:58:03.488Z,17.18
2022-10-24T13:00:31.473Z,17.17
2022-10-24T13:03:04.047Z,17.19
2022-10-24T13:06:09.251Z,17.20
2022-10-24T13:09:00.626Z,17.22
2022-10-24T13:12:04.480Z,17.21
2022-10-24T13:14:40.222Z,17.23
2022-10-24T13:17:18.127Z,17.23
2022-10-24T13:19:44.922Z,17.23
2022-10-24T13:22:29.583Z,17.26
2022-10-24T13:24:56.885Z,17.28
2022-10-24T13:27:31.710Z,17.28
2022-10-24T13:29:59.527Z,17.28
2022-10-24T13:32:35.909Z,17.28
2022-10-24T13:35:04.039Z,17.29
2022-10-24T13:37:43.600Z,17.31
2022-10-24T13:40:18.244Z,17.38
2022-10-24T13:42:55.092Z,17.39
2022-10-24T13:45:29.314Z,17.43
2022-10-24T13:48:01.021Z,17.40
2022-10-24T13:50:32.580Z,17.37
2022-10-24T13:53:12.211Z,17.36
2022-10-24T13:55:47.795Z,17.33
2022-10-24T13:58:26.500Z,17.33
2022-10-24T14:01:06.067Z,17.33
2022-10-24T14:03:34.006Z,17.30
2022-10-24T14:06:03.636Z,17.30
2022-10-24T14:08:33.857Z,17.29
2022-10-24T14:11:02.540Z,17.29
2022-10-24T14:13:31.187Z,17.28
2022-10-24T14:16:03.461Z,17.27
2022-10-24T14:18:30.586Z,17.27
2022-10-24T14:21:03.034Z,17.26
2022-10-24T14:23:31.528Z,17.26
2022-10-24T14:26:19.578Z,17.27
2022-10-24T14:28:58.591Z,17.27
2022-10-24T14:31:31.030Z,17.29
2022-10-24T14:33:58.431Z,17.29
2022-10-24T14:36:30.034Z,17.29
2022-10-24T14:38:58.816Z,17.33
2022-10-24T14:41:35.573Z,17.33
2022-10-24T14:44:02.423Z,17.33
2022-10-24T14:46:42.092Z,17.33
2022-10-24T14:49:26.900Z,17.34
2022-10-24T14:52:01.963Z,17.34
2022-10-24T14:54:32.490Z,17.34
2022-10-24T14:57:00.779Z,17.36
2022-10-24T14:59:47.115Z,17.39
2022-10-24T15:02:32.648Z,17.37
2022-10-24T15:05:20.763Z,17.36
2022-10-24T15:08:22.122Z,17.37
2022-10-24T15:10:48.141Z,17.35
2022-10-24T15:13:24.860Z,17.36
2022-10-24T15:15:55.067Z,17.34
2022-10-24T15:18:24.401Z,17.33
2022-10-24T15:20:54.064Z,17.32
2022-10-24T15:23:25.653Z,17.32
2022-10-24T15:26:02.194Z,17.30
2022-10-24T15:28:49.347Z,17.31
2022-10-24T15:31:19.011Z,17.31
2022-10-24T15:33:46.307Z,17.30
2022-10-24T15:36:22.899Z,17.28
2022-10-24T15:39:01.291Z,17.29
2022-10-24T15:41:28.412Z,17.30
2022-10-24T15:43:55.902Z,17.29
2022-10-24T15:46:22.694Z,17.28
2022-10-24T15:48:49.786Z,17.28
2022-10-24T15:51:19.050Z,17.27
2022-10-24T15:53:46.242Z,17.28
2022-10-24T15:56:12.937Z,17.29
2022-10-24T15:58:40.653Z,17.28
2022-10-24T16:01:08.295Z,17.26
2022-10-24T16:03:35.489Z,17.28
2022-10-24T16:06:04.425Z,17.27
2022-10-24T16:08:31.697Z,17.27
2022-10-24T16:10:58.291Z,17.26
2022-10-24T16:13:24.862Z,17.27
2022-10-24T16:15:51.601Z,17.27
2022-10-24T16:18:18.213Z,17.26
2022-10-24T16:20:44.788Z,17.27
2022-10-24T16:23:15.147Z,17.27
2022-10-24T16:25:42.009Z,17.27
2022-10-24T16:28:08.625Z,17.28
2022-10-24T16:30:37.335Z,17.29
2022-10-24T16:33:03.932Z,17.29
2022-10-24T16:35:33.204Z,17.28
2022-10-24T16:38:01.020Z,17.28
2022-10-24T16:40:28.944Z,17.27
2022-10-24T16:42:57.672Z,17.29
2022-10-24T16:45:24.529Z,17.29
2022-10-24T16:47:51.812Z,17.29
2022-10-24T16:50:25.097Z,17.28
2022-10-24T16:53:03.576Z,17.29
2022-10-24T16:55:31.451Z,17.30
2022-10-24T16:57:58.516Z,17.28
2022-10-24T17:00:25.609Z,17.28
2022-10-24T17:02:53.798Z,17.29
2022-10-24T17:05:23.698Z,17.30
2022-10-24T17:07:50.442Z,17.28
2022-10-24T17:10:20.615Z,17.29
2022-10-24T17:12:50.757Z,17.29
2022-10-24T17:15:21.889Z,17.27
2022-10-24T17:17:49.451Z,17.27
2022-10-24T17:20:17.414Z,17.27
2022-10-24T17:22:45.810Z,17.29
2022-10-24T17:25:22.632Z,17.27
2022-10-24T17:27:50.075Z,17.29
2022-10-24T17:30:25.770Z,17.28
2022-10-24T17:32:52.769Z,17.28
2022-10-24T17:35:21.670Z,17.27
2022-10-24T17:37:51.163Z,17.28
2022-10-24T17:40:21.397Z,17.28
2022-10-24T17:42:48.760Z,17.28
2022-10-24T17:45:21.238Z,17.29
2022-10-24T17:47:48.263Z,17.28
2022-10-24T17:50:15.759Z,17.27
2022-10-24T17:52:43.679Z,17.27
2022-10-24T17:55:44.578Z,17.26
2022-10-24T17:58:09.708Z,17.28
2022-10-24T18:00:36.541Z,17.28
2022-10-24T18:03:03.156Z,17.29
2022-10-24T18:05:29.964Z,17.28
2022-10-24T18:07:57.917Z,17.28
2022-10-24T18:10:24.748Z,17.28
2022-10-24T18:12:51.425Z,17.30
2022-10-24T18:15:21.385Z,17.30
2022-10-24T18:17:48.814Z,17.30
2022-10-24T18:20:15.997Z,17.30
2022-10-24T18:22:44.169Z,17.29
2022-10-24T18:25:13.333Z,17.31
2022-10-24T18:27:41.143Z,17.31
2022-10-24T18:30:08.735Z,17.31
2022-10-24T18:32:35.596Z,17.31
2022-10-24T18:35:02.205Z,17.30
2022-10-24T18:37:28.880Z,17.30
2022-10-24T18:39:55.742Z,17.30
2022-10-24T18:42:31.424Z,17.31
2022-10-24T18:44:58.326Z,17.31
2022-10-24T18:47:25.888Z,17.29
2022-10-24T18:49:53.004Z,17.29
2022-10-24T18:52:34.804Z,17.30
2022-10-24T18:55:08.968Z,17.30
2022-10-24T18:57:36.622Z,17.30
2022-10-24T19:00:05.781Z,17.30
2022-10-24T19:05:25.346Z,17.31
2022-10-24T19:07:52.411Z,17.31
2022-10-24T19:10:27.811Z,17.29
2022-10-24T19:12:54.660Z,17.31
2022-10-24T19:15:21.818Z,17.30
2022-10-24T19:17:48.790Z,17.30
2022-10-24T19:20:18.303Z,17.30
2022-10-24T19:22:45.837Z,17.30
2022-10-24T19:25:14.027Z,17.30
2022-10-24T19:27:40.853Z,17.30
2022-10-24T19:30:08.234Z,17.29
2022-10-24T19:32:34.849Z,17.29
2022-10-24T19:35:01.554Z,17.29
2022-10-24T19:37:28.238Z,17.29
2022-10-24T19:39:54.912Z,17.30
2022-10-24T19:42:21.627Z,17.30
2022-10-24T19:44:50.088Z,17.32
2022-10-24T19:47:17.028Z,17.31
2022-10-24T19:49:43.655Z,17.30
2022-10-24T19:52:10.220Z,17.31
2022-10-24T19:54:36.835Z,17.32
2022-10-24T19:57:03.567Z,17.31
2022-10-24T19:59:33.817Z,17.33
2022-10-24T20:02:00.920Z,17.34
2022-10-24T20:04:27.618Z,17.32
2022-10-24T20:06:54.267Z,17.32
2022-10-24T20:09:20.901Z,17.33
2022-10-24T20:11:47.746Z,17.33
2022-10-24T20:14:14.413Z,17.33
2022-10-24T20:16:41.153Z,17.34
2022-10-24T20:19:07.718Z,17.34
2022-10-24T20:21:36.365Z,17.33
2022-10-24T20:24:03.317Z,17.32
2022-10-24T20:26:29.969Z,17.31
2022-10-24T20:28:56.627Z,17.33
2022-10-24T20:31:26.324Z,17.33
2022-10-24T20:33:53.364Z,17.33
2022-10-24T20:36:21.255Z,17.33
2022-10-24T20:38:47.876Z,17.32
2022-10-24T20:41:14.536Z,17.31
2022-10-24T20:43:41.161Z,17.32
2022-10-24T20:46:07.773Z,17.31
2022-10-24T20:48:35.330Z,17.32
2022-10-24T20:51:10.889Z,17.31
2022-10-24T20:53:38.137Z,17.30
2022-10-24T20:56:10.163Z,17.33
2022-10-24T20:58:38.939Z,17.31
2022-10-24T21:01:20.983Z,17.31
2022-10-24T21:03:48.526Z,17.31
2022-10-24T21:06:26.431Z,17.31
2022-10-24T21:08:55.341Z,17.31
2022-10-24T21:11:27.763Z,17.31
2022-10-24T21:13:59.848Z,17.32
2022-10-24T21:16:26.908Z,17.31
2022-10-24T21:18:53.672Z,17.31
2022-10-24T21:21:21.388Z,17.31
2022-10-24T21:23:56.327Z,17.31
2022-10-24T21:26:23.264Z,17.31
2022-10-24T21:28:59.294Z,17.30
2022-10-24T21:31:35.698Z,17.32
2022-10-24T21:34:02.418Z,17.30
2022-10-24T21:36:29.047Z,17.31
2022-10-24T21:38:59.874Z,17.31
2022-10-24T21:41:27.861Z,17.34
2022-10-24T21:43:55.030Z,17.31
2022-10-24T21:46:23.370Z,17.32
2022-10-24T21:48:50.806Z,17.33
2022-10-24T21:51:22.683Z,17.32
2022-10-24T21:53:51.765Z,17.34
2022-10-24T21:56:20.559Z,17.33
2022-10-24T21:58:55.543Z,17.32
2022-10-24T22:01:26.596Z,17.31
2022-10-24T22:03:57.646Z,17.30
2022-10-24T22:06:24.696Z,17.29
2022-10-24T22:08:51.974Z,17.31
2022-10-24T22:11:28.851Z,17.30
2022-10-24T22:13:55.650Z,17.32
2022-10-24T22:16:24.474Z,17.30
2022-10-24T22:18:51.977Z,17.31
2022-10-24T22:21:27.271Z,17.30
2022-10-24T22:24:02.834Z,17.31
2022-10-24T22:26:29.899Z,17.29
2022-10-24T22:28:56.800Z,17.30
2022-10-24T22:31:25.084Z,17.31
2022-10-24T22:33:52.284Z,17.30
2022-10-24T22:37:03.441Z,17.29
2022-10-24T22:39:30.377Z,17.29
2022-10-24T22:41:57.290Z,17.29
2022-10-24T22:44:24.531Z,17.29
2022-10-24T22:47:23.785Z,17.28
2022-10-24T22:50:21.434Z,17.28
2022-10-24T22:52:51.164Z,17.29
2022-10-24T22:55:25.878Z,17.29
2022-10-24T22:57:52.793Z,17.29
2022-10-24T23:00:20.125Z,17.28
2022-10-24T23:02:47.203Z,17.29
2022-10-24T23:05:33.737Z,17.30
2022-10-24T23:08:10.038Z,17.30
2022-10-24T23:10:39.581Z,17.30
2022-10-24T23:13:06.611Z,17.30
2022-10-24T23:15:33.373Z,17.30
2022-10-24T23:18:00.235Z,17.29
2022-10-24T23:20:40.402Z,17.31
2022-10-24T23:23:24.329Z,17.31
2022-10-24T23:26:02.360Z,17.30
2022-10-24T23:28:41.034Z,17.31
2022-10-24T23:31:07.949Z,17.30
2022-10-24T23:33:34.832Z,17.31
2022-10-24T23:36:01.627Z,17.32
2022-10-24T23:38:28.574Z,17.31
2022-10-24T23:40:55.562Z,17.30
2022-10-24T23:43:23.256Z,17.31
2022-10-24T23:46:00.508Z,17.30
2022-10-24T23:48:55.070Z,17.30
2022-10-24T23:51:30.998Z,17.30
2022-10-24T23:53:57.914Z,17.30
2022-10-24T23:56:28.660Z,17.29
2022-10-24T23:58:55.844Z,17.29
