createdAt,value
2018-07-24T00:02:21.677Z,9.43
2018-07-24T00:04:51.786Z,9.30
2018-07-24T00:07:21.765Z,9.10
2018-07-24T00:09:51.825Z,9.03
2018-07-24T00:12:21.835Z,8.50
2018-07-24T00:14:51.838Z,8.50
2018-07-24T00:17:21.864Z,7.87
2018-07-24T00:19:51.901Z,7.73
2018-07-24T00:22:21.934Z,7.90
2018-07-24T00:24:51.973Z,8.10
2018-07-24T00:27:21.990Z,7.70
2018-07-24T00:29:51.905Z,8.10
2018-07-24T00:32:21.765Z,8.03
2018-07-24T00:34:51.554Z,8.03
2018-07-24T00:37:21.450Z,8.60
2018-07-24T00:39:51.293Z,8.27
2018-07-24T00:42:21.225Z,8.70
2018-07-24T00:44:51.238Z,8.67
2018-07-24T00:47:21.254Z,8.90
2018-07-24T00:49:51.298Z,9.80
2018-07-24T00:52:21.341Z,9.37
2018-07-24T00:54:51.337Z,8.90
2018-07-24T00:57:21.237Z,9.10
2018-07-24T00:59:51.106Z,10.07
2018-07-24T01:02:21.145Z,9.63
2018-07-24T01:04:50.889Z,9.73
2018-07-24T01:07:20.797Z,9.47
2018-07-24T01:09:50.552Z,8.80
2018-07-24T01:12:20.545Z,9.17
2018-07-24T01:14:50.639Z,8.53
2018-07-24T01:17:20.593Z,8.20
2018-07-24T01:19:50.478Z,8.27
2018-07-24T01:22:20.602Z,8.53
2018-07-24T01:24:50.409Z,8.27
2018-07-24T01:27:20.247Z,8.63
2018-07-24T01:29:50.349Z,8.40
2018-07-24T01:32:20.558Z,8.07
2018-07-24T01:34:50.799Z,8.67
2018-07-24T01:37:20.804Z,8.20
2018-07-24T01:39:50.795Z,8.40
2018-07-24T01:42:20.762Z,8.83
2018-07-24T01:44:50.810Z,8.87
2018-07-24T01:47:20.962Z,9.80
2018-07-24T01:49:51.058Z,8.90
2018-07-24T01:52:21.071Z,9.20
2018-07-24T01:54:51.047Z,9.40
2018-07-24T01:57:21.183Z,10.10
2018-07-24T01:59:50.937Z,9.43
2018-07-24T02:02:20.627Z,9.70
2018-07-24T02:04:50.641Z,9.57
2018-07-24T02:07:20.672Z,9.33
2018-07-24T02:09:50.788Z,9.10
2018-07-24T02:12:21.081Z,8.80
2018-07-24T02:14:51.092Z,8.07
2018-07-24T02:17:21.132Z,8.93
2018-07-24T02:19:51.219Z,8.70
2018-07-24T02:22:21.275Z,9.33
2018-07-24T02:24:51.654Z,9.33
2018-07-24T02:27:21.743Z,9.50
2018-07-24T02:29:51.721Z,9.13
2018-07-24T02:32:21.760Z,9.10
2018-07-24T02:34:51.835Z,8.93
2018-07-24T02:37:21.948Z,9.13
2018-07-24T02:39:51.975Z,9.53
2018-07-24T02:42:21.990Z,10.00
2018-07-24T02:44:52.174Z,9.63
2018-07-24T02:47:22.147Z,9.47
2018-07-24T02:49:52.158Z,9.37
2018-07-24T02:52:21.904Z,9.10
2018-07-24T02:54:51.807Z,9.30
2018-07-24T02:57:21.855Z,9.30
2018-07-24T02:59:52.016Z,9.10
2018-07-24T03:02:22.071Z,9.17
2018-07-24T03:04:52.224Z,8.90
2018-07-24T03:07:22.266Z,9.60
2018-07-24T03:09:52.274Z,8.80
2018-07-24T03:12:22.303Z,9.17
2018-07-24T03:14:52.308Z,9.20
2018-07-24T03:17:22.465Z,9.67
2018-07-24T03:19:52.415Z,9.10
2018-07-24T03:22:22.745Z,9.50
2018-07-24T03:24:52.776Z,10.07
2018-07-24T03:27:22.807Z,10.10
2018-07-24T03:29:52.833Z,9.87
2018-07-24T03:32:22.894Z,9.93
2018-07-24T03:34:52.939Z,10.00
2018-07-24T03:37:22.979Z,9.73
2018-07-24T03:39:53.011Z,10.03
2018-07-24T03:42:22.990Z,9.80
2018-07-24T03:44:53.082Z,9.53
2018-07-24T03:47:22.853Z,10.13
2018-07-24T03:49:52.779Z,10.20
2018-07-24T03:52:22.858Z,9.97
2018-07-24T03:54:52.990Z,10.33
2018-07-24T03:57:23.023Z,10.23
2018-07-24T03:59:53.123Z,10.30
2018-07-24T04:02:23.171Z,9.87
2018-07-24T04:04:53.179Z,10.20
2018-07-24T04:07:23.194Z,10.00
2018-07-24T04:09:53.176Z,10.10
2018-07-24T04:12:23.304Z,9.77
2018-07-24T04:14:53.394Z,9.60
2018-07-24T04:17:23.450Z,10.27
2018-07-24T04:19:53.419Z,10.47
2018-07-24T04:22:23.218Z,9.97
2018-07-24T04:24:52.818Z,9.57
2018-07-24T04:27:22.714Z,10.10
2018-07-24T04:29:52.743Z,9.47
2018-07-24T04:32:22.878Z,9.37
2018-07-24T04:34:52.855Z,9.37
2018-07-24T04:37:22.866Z,9.80
2018-07-24T04:39:52.948Z,9.33
2018-07-24T04:42:22.826Z,9.40
2018-07-24T04:44:52.915Z,9.40
2018-07-24T04:47:22.919Z,9.43
2018-07-24T04:49:52.902Z,9.50
2018-07-24T04:52:22.638Z,9.90
2018-07-24T04:54:52.511Z,9.70
2018-07-24T04:57:22.499Z,9.37
2018-07-24T04:59:52.764Z,9.60
2018-07-24T05:02:22.863Z,10.07
2018-07-24T05:04:52.975Z,9.80
2018-07-24T05:07:23.003Z,9.50
2018-07-24T05:09:53.072Z,9.23
2018-07-24T05:12:23.020Z,9.97
2018-07-24T05:14:52.999Z,9.30
2018-07-24T05:17:23.002Z,9.83
2018-07-24T05:19:52.775Z,9.90
2018-07-24T05:22:22.632Z,10.90
2018-07-24T05:24:52.726Z,9.33
2018-07-24T05:27:22.699Z,9.90
2018-07-24T05:29:52.678Z,9.43
2018-07-24T05:32:22.681Z,9.63
2018-07-24T05:34:52.636Z,9.67
2018-07-24T05:37:22.656Z,9.23
2018-07-24T05:39:52.751Z,8.87
2018-07-24T05:42:22.882Z,9.00
2018-07-24T05:44:53.063Z,9.03
2018-07-24T05:47:23.066Z,9.30
2018-07-24T05:49:53.087Z,10.37
2018-07-24T05:52:23.019Z,9.93
2018-07-24T05:54:52.876Z,9.80
2018-07-24T05:57:22.699Z,11.00
2018-07-24T05:59:52.756Z,9.90
2018-07-24T06:02:22.734Z,10.50
2018-07-24T06:04:52.779Z,9.83
2018-07-24T06:07:22.945Z,9.73
2018-07-24T06:09:52.642Z,9.10
2018-07-24T06:12:22.543Z,9.77
2018-07-24T06:14:52.512Z,10.00
2018-07-24T06:17:22.266Z,9.83
2018-07-24T06:19:52.057Z,9.40
2018-07-24T06:22:22.082Z,9.90
2018-07-24T06:24:52.098Z,9.27
2018-07-24T06:27:22.174Z,9.90
2018-07-24T06:29:52.169Z,10.17
2018-07-24T06:32:22.166Z,11.10
2018-07-24T06:34:52.185Z,11.30
2018-07-24T06:37:21.938Z,11.63
2018-07-24T06:39:51.899Z,12.60
2018-07-24T06:42:21.824Z,12.70
2018-07-24T06:44:51.731Z,11.37
2018-07-24T06:47:21.670Z,11.53
2018-07-24T06:49:51.759Z,13.72
2018-07-24T06:52:21.942Z,13.18
2018-07-24T06:54:51.721Z,12.77
2018-07-24T06:57:21.650Z,12.40
2018-07-24T06:59:51.653Z,12.43
2018-07-24T07:02:21.780Z,11.65
2018-07-24T07:04:51.863Z,12.03
2018-07-24T07:07:21.913Z,12.60
2018-07-24T07:09:51.922Z,12.63
2018-07-24T07:12:21.938Z,11.10
2018-07-24T07:14:51.991Z,11.57
2018-07-24T07:17:22.077Z,11.85
2018-07-24T07:19:52.123Z,10.00
2018-07-24T07:22:22.152Z,10.58
2018-07-24T07:24:52.144Z,10.70
2018-07-24T07:27:22.274Z,10.43
2018-07-24T07:29:52.246Z,10.25
2018-07-24T07:32:22.293Z,10.45
2018-07-24T07:34:52.241Z,10.08
2018-07-24T07:37:22.203Z,10.50
2018-07-24T07:39:52.158Z,10.55
2018-07-24T07:42:22.118Z,10.58
2018-07-24T07:44:52.075Z,11.70
2018-07-24T07:47:22.035Z,10.68
2018-07-24T07:49:51.773Z,11.90
2018-07-24T07:52:21.675Z,10.28
2018-07-24T07:54:51.614Z,10.25
2018-07-24T07:57:21.403Z,12.30
2018-07-24T07:59:51.266Z,12.55
2018-07-24T08:02:21.278Z,12.70
2018-07-24T08:04:51.254Z,12.10
2018-07-24T08:07:21.218Z,12.25
2018-07-24T08:09:51.281Z,13.00
2018-07-24T08:12:21.333Z,12.07
2018-07-24T08:14:51.327Z,12.43
2018-07-24T08:17:21.359Z,12.20
2018-07-24T08:19:51.425Z,12.23
2018-07-24T08:22:21.479Z,13.22
2018-07-24T08:24:51.494Z,14.83
2018-07-24T08:27:21.807Z,12.10
2018-07-24T08:29:51.833Z,12.65
2018-07-24T08:32:21.811Z,13.93
2018-07-24T08:34:51.947Z,14.30
2018-07-24T08:37:22.073Z,13.75
2018-07-24T08:39:52.210Z,12.85
2018-07-24T08:42:22.228Z,12.93
2018-07-24T08:44:52.335Z,12.25
2018-07-24T08:47:22.246Z,11.35
2018-07-24T08:49:52.336Z,10.85
2018-07-24T08:52:22.345Z,11.10
2018-07-24T08:54:52.727Z,10.48
2018-07-24T08:57:22.405Z,10.08
2018-07-24T08:59:52.482Z,12.13
2018-07-24T09:02:22.447Z,10.48
2018-07-24T09:04:52.506Z,10.30
2018-07-24T09:07:22.341Z,11.40
2018-07-24T09:09:52.302Z,11.90
2018-07-24T09:12:22.453Z,10.63
2018-07-24T09:14:52.789Z,9.95
2018-07-24T09:17:22.602Z,10.20
2018-07-24T09:19:52.778Z,11.20
2018-07-24T09:22:23.693Z,10.48
2018-07-24T09:24:53.786Z,10.00
2018-07-24T09:27:23.777Z,11.12
2018-07-24T09:29:53.870Z,10.63
2018-07-24T09:32:24.370Z,10.70
2018-07-24T09:34:54.588Z,10.00
2018-07-24T09:37:24.738Z,9.80
2018-07-24T09:39:54.736Z,9.55
2018-07-24T09:42:24.706Z,9.70
2018-07-24T09:44:54.711Z,9.98
2018-07-24T09:47:25.038Z,9.90
2018-07-24T09:49:55.042Z,8.93
2018-07-24T09:52:25.103Z,9.08
2018-07-24T09:54:55.228Z,9.13
2018-07-24T09:57:25.246Z,9.15
2018-07-24T09:59:55.054Z,9.50
2018-07-24T10:02:24.990Z,8.98
2018-07-24T10:04:55.142Z,9.53
2018-07-24T10:07:25.200Z,8.83
2018-07-24T10:09:55.199Z,8.38
2018-07-24T10:12:25.215Z,8.30
2018-07-24T10:14:55.306Z,8.80
2018-07-24T10:17:25.367Z,9.30
2018-07-24T10:19:55.360Z,9.18
2018-07-24T10:22:25.453Z,8.33
2018-07-24T10:24:55.334Z,8.25
2018-07-24T10:27:25.341Z,8.43
2018-07-24T10:29:55.322Z,8.55
2018-07-24T10:32:25.454Z,7.90
2018-07-24T10:34:56.069Z,8.15
2018-07-24T10:37:26.046Z,8.20
2018-07-24T10:39:55.897Z,8.18
2018-07-24T10:42:25.866Z,8.63
2018-07-24T10:44:55.959Z,8.30
2018-07-24T10:47:25.698Z,7.97
2018-07-24T10:49:55.495Z,7.80
2018-07-24T10:52:25.427Z,7.83
2018-07-24T10:54:55.783Z,8.28
2018-07-24T10:57:25.739Z,8.45
2018-07-24T10:59:55.766Z,8.00
2018-07-24T11:02:25.715Z,7.58
2018-07-24T11:04:55.737Z,7.78
2018-07-24T11:07:25.759Z,8.10
2018-07-24T11:09:55.707Z,8.20
2018-07-24T11:12:25.712Z,8.73
2018-07-24T11:14:55.669Z,7.87
2018-07-24T11:17:25.605Z,8.20
2018-07-24T11:19:55.562Z,7.90
2018-07-24T11:22:25.793Z,8.05
2018-07-24T11:24:55.642Z,7.87
2018-07-24T11:27:25.642Z,8.10
2018-07-24T11:29:55.534Z,7.87
2018-07-24T11:32:25.475Z,7.92
2018-07-24T11:34:55.526Z,8.15
2018-07-24T11:37:25.498Z,8.30
2018-07-24T11:39:55.478Z,8.03
2018-07-24T11:42:25.924Z,7.87
2018-07-24T11:44:55.999Z,8.10
2018-07-24T11:47:25.944Z,7.42
2018-07-24T11:49:56.040Z,7.95
2018-07-24T11:52:25.950Z,7.97
2018-07-24T11:54:55.947Z,8.13
2018-07-24T11:57:25.920Z,8.00
2018-07-24T11:59:55.891Z,7.75
2018-07-24T12:02:25.958Z,7.62
2018-07-24T12:04:55.909Z,7.37
2018-07-24T12:07:25.839Z,8.08
2018-07-24T12:09:56.023Z,7.42
2018-07-24T12:12:25.932Z,7.65
2018-07-24T12:14:55.954Z,7.40
2018-07-24T12:17:25.851Z,7.65
2018-07-24T12:19:55.796Z,7.50
2018-07-24T12:22:25.799Z,7.37
2018-07-24T12:24:55.717Z,7.25
2018-07-24T12:27:25.681Z,7.00
2018-07-24T12:29:55.638Z,7.37
2018-07-24T12:32:25.566Z,7.70
2018-07-24T12:34:55.758Z,7.60
2018-07-24T12:37:25.713Z,7.70
2018-07-24T12:39:55.689Z,6.95
2018-07-24T12:42:25.630Z,7.40
2018-07-24T12:44:55.858Z,7.03
2018-07-24T12:47:25.798Z,7.60
2018-07-24T12:49:55.757Z,7.50
2018-07-24T12:52:25.712Z,7.03
2018-07-24T12:54:55.855Z,6.80
2018-07-24T12:57:25.876Z,6.60
2018-07-24T12:59:55.807Z,6.80
2018-07-24T13:02:25.718Z,6.90
2018-07-24T13:04:55.659Z,7.12
2018-07-24T13:07:25.643Z,7.03
2018-07-24T13:09:55.678Z,7.22
2018-07-24T13:12:25.544Z,6.97
2018-07-24T13:14:55.542Z,7.10
2018-07-24T13:17:25.631Z,6.80
2018-07-24T13:19:55.522Z,7.40
2018-07-24T13:22:25.455Z,7.00
2018-07-24T13:24:55.401Z,7.15
2018-07-24T13:27:25.357Z,7.30
2018-07-24T13:29:55.397Z,7.33
2018-07-24T13:32:25.316Z,6.90
2018-07-24T13:34:55.322Z,7.40
2018-07-24T13:37:25.347Z,7.28
2018-07-24T13:39:55.322Z,6.75
2018-07-24T13:42:25.275Z,6.97
2018-07-24T13:44:55.372Z,6.87
2018-07-24T13:47:25.419Z,7.20
2018-07-24T13:49:55.394Z,6.87
2018-07-24T13:52:25.337Z,6.80
2018-07-24T13:54:55.319Z,7.17
2018-07-24T13:57:25.362Z,6.90
2018-07-24T13:59:55.399Z,7.30
2018-07-24T14:02:25.311Z,7.60
2018-07-24T14:04:55.316Z,7.03
2018-07-24T14:07:25.819Z,7.37
2018-07-24T14:09:55.811Z,6.90
2018-07-24T14:12:25.718Z,6.95
2018-07-24T14:14:55.698Z,6.97
2018-07-24T14:17:25.811Z,7.08
2018-07-24T14:19:55.915Z,7.08
2018-07-24T14:22:25.831Z,6.92
2018-07-24T14:24:55.884Z,7.33
2018-07-24T14:27:25.806Z,8.00
2018-07-24T14:29:55.778Z,6.92
2018-07-24T14:32:25.763Z,7.58
2018-07-24T14:34:55.728Z,7.08
2018-07-24T14:37:25.823Z,7.62
2018-07-24T14:39:55.839Z,7.28
2018-07-24T14:42:25.878Z,7.33
2018-07-24T14:44:55.882Z,6.83
2018-07-24T14:47:25.822Z,7.30
2018-07-24T14:49:55.807Z,6.75
2018-07-24T14:52:25.775Z,6.97
2018-07-24T14:54:55.868Z,7.17
2018-07-24T14:57:25.951Z,7.05
2018-07-24T14:59:55.978Z,7.10
2018-07-24T15:02:25.911Z,7.25
2018-07-24T15:04:55.892Z,6.75
2018-07-24T15:07:25.820Z,6.90
2018-07-24T15:09:55.998Z,6.70
2018-07-24T15:12:25.948Z,7.05
2018-07-24T15:14:55.922Z,6.80
2018-07-24T15:17:25.885Z,7.00
2018-07-24T15:19:56.256Z,6.97
2018-07-24T15:22:26.178Z,7.03
2018-07-24T15:24:56.035Z,6.85
2018-07-24T15:27:25.786Z,6.95
2018-07-24T15:29:56.019Z,7.20
2018-07-24T15:32:25.984Z,7.53
2018-07-24T15:34:56.038Z,7.17
2018-07-24T15:37:25.882Z,7.42
2018-07-24T15:39:56.028Z,7.28
2018-07-24T15:42:25.770Z,7.05
2018-07-24T15:44:55.620Z,7.20
2018-07-24T15:47:25.670Z,7.50
2018-07-24T15:49:55.931Z,7.60
2018-07-24T15:52:25.610Z,7.33
2018-07-24T15:54:55.449Z,7.45
2018-07-24T15:57:25.391Z,7.25
2018-07-24T15:59:55.678Z,7.40
2018-07-24T16:02:25.697Z,7.25
2018-07-24T16:04:55.587Z,7.08
2018-07-24T16:07:25.518Z,7.28
2018-07-24T16:09:55.871Z,7.30
2018-07-24T16:12:25.662Z,7.20
2018-07-24T16:14:55.466Z,7.40
2018-07-24T16:17:25.419Z,7.45
2018-07-24T16:19:55.655Z,7.03
2018-07-24T16:22:25.578Z,6.87
2018-07-24T16:24:55.515Z,6.45
2018-07-24T16:27:25.479Z,6.70
2018-07-24T16:29:55.599Z,6.45
2018-07-24T16:32:25.540Z,6.30
2018-07-24T16:34:55.650Z,6.70
2018-07-24T16:37:25.657Z,6.72
2018-07-24T16:39:55.726Z,6.75
2018-07-24T16:42:25.732Z,6.50
2018-07-24T16:44:55.655Z,6.20
2018-07-24T16:47:25.684Z,6.65
2018-07-24T16:49:55.810Z,6.53
2018-07-24T16:52:25.811Z,6.42
2018-07-24T16:54:55.778Z,6.67
2018-07-24T16:57:25.979Z,6.97
2018-07-24T16:59:56.211Z,6.85
2018-07-24T17:02:26.524Z,6.53
2018-07-24T17:04:56.434Z,6.53
2018-07-24T17:07:26.386Z,7.00
2018-07-24T17:09:56.605Z,6.50
2018-07-24T17:12:26.641Z,7.37
2018-07-24T17:14:56.607Z,6.97
2018-07-24T17:17:26.549Z,7.30
2018-07-24T17:19:56.516Z,8.55
2018-07-24T17:22:26.576Z,8.65
2018-07-24T17:24:56.487Z,7.30
2018-07-24T17:27:26.710Z,8.23
2018-07-24T17:29:56.679Z,7.05
2018-07-24T17:32:26.850Z,7.53
2018-07-24T17:34:56.786Z,6.95
2018-07-24T17:37:26.745Z,7.72
2018-07-24T17:39:57.758Z,7.28
2018-07-24T17:42:27.679Z,7.92
2018-07-24T17:44:57.654Z,10.00
2018-07-24T17:47:27.702Z,6.50
2018-07-24T17:49:57.970Z,6.97
2018-07-24T17:52:27.942Z,6.90
2018-07-24T17:54:57.654Z,7.03
2018-07-24T17:57:27.462Z,6.67
2018-07-24T17:59:57.760Z,6.78
2018-07-24T18:02:27.699Z,6.30
2018-07-24T18:04:57.623Z,6.58
2018-07-24T18:07:27.558Z,7.00
2018-07-24T18:09:57.717Z,6.40
2018-07-24T18:12:27.655Z,6.72
2018-07-24T18:14:57.776Z,6.08
2018-07-24T18:17:27.705Z,6.45
2018-07-24T18:19:57.730Z,7.10
2018-07-24T18:22:27.662Z,6.28
2018-07-24T18:24:57.341Z,6.83
2018-07-24T18:27:27.139Z,6.70
2018-07-24T18:29:57.543Z,6.33
2018-07-24T18:32:27.482Z,7.03
2018-07-24T18:34:57.406Z,6.70
2018-07-24T18:37:27.339Z,6.90
2018-07-24T18:39:57.573Z,6.25
2018-07-24T18:42:27.483Z,6.67
2018-07-24T18:44:57.407Z,6.25
2018-07-24T18:47:27.352Z,6.67
2018-07-24T18:49:57.379Z,6.62
2018-07-24T18:52:27.334Z,6.10
2018-07-24T18:54:57.370Z,6.95
2018-07-24T18:57:27.307Z,6.62
2018-07-24T18:59:57.610Z,6.50
2018-07-24T19:02:27.502Z,6.40
2018-07-24T19:04:57.439Z,6.33
2018-07-24T19:07:27.362Z,5.90
2018-07-24T19:09:57.358Z,6.45
2018-07-24T19:12:27.286Z,6.62
2018-07-24T19:14:57.251Z,6.85
2018-07-24T19:17:27.321Z,6.67
2018-07-24T19:19:57.477Z,6.58
2018-07-24T19:22:27.157Z,6.65
2018-07-24T19:24:57.025Z,6.72
2018-07-24T19:27:26.722Z,6.60
2018-07-24T19:29:56.329Z,6.25
2018-07-24T19:32:26.460Z,6.53
2018-07-24T19:34:57.047Z,6.97
2018-07-24T19:37:26.992Z,6.65
2018-07-24T19:39:58.711Z,6.97
2018-07-24T19:42:29.073Z,6.47
2018-07-24T19:44:59.200Z,6.58
2018-07-24T19:47:29.274Z,6.25
2018-07-24T19:50:01.191Z,6.03
2018-07-24T19:52:31.296Z,6.53
2018-07-24T19:55:01.593Z,6.33
2018-07-24T19:57:31.720Z,6.80
2018-07-24T20:00:02.907Z,6.35
2018-07-24T20:02:32.985Z,6.78
2018-07-24T20:05:03.209Z,6.97
2018-07-24T20:07:33.286Z,6.95
2018-07-24T20:10:03.640Z,6.90
2018-07-24T20:12:33.449Z,7.00
2018-07-24T20:15:03.610Z,7.00
2018-07-24T20:17:33.680Z,7.35
2018-07-24T20:20:03.869Z,7.00
2018-07-24T20:22:33.958Z,7.33
2018-07-24T20:25:04.654Z,7.22
2018-07-24T20:27:34.802Z,7.05
2018-07-24T20:30:06.155Z,7.53
2018-07-24T20:32:36.165Z,7.15
2018-07-24T20:35:06.834Z,7.47
2018-07-24T20:37:37.038Z,7.47
2018-07-24T20:40:07.139Z,7.20
2018-07-24T20:42:36.902Z,7.72
2018-07-24T20:45:06.862Z,6.83
2018-07-24T20:47:36.800Z,7.67
2018-07-24T20:50:06.539Z,7.62
2018-07-24T20:52:36.081Z,7.70
2018-07-24T20:55:05.875Z,7.22
2018-07-24T20:57:35.815Z,7.72
2018-07-24T21:00:06.026Z,8.13
2018-07-24T21:02:35.978Z,7.60
2018-07-24T21:05:06.206Z,7.58
2018-07-24T21:07:36.667Z,7.70
2018-07-24T21:10:10.756Z,7.65
2018-07-24T21:12:40.717Z,7.67
2018-07-24T21:15:10.642Z,8.20
2018-07-24T21:17:40.622Z,7.40
2018-07-24T21:20:10.778Z,7.22
2018-07-24T21:22:40.811Z,7.80
2018-07-24T21:25:10.811Z,7.37
2018-07-24T21:27:40.742Z,7.37
2018-07-24T21:30:11.052Z,7.83
2018-07-24T21:32:40.966Z,7.72
2018-07-24T21:35:10.889Z,7.53
2018-07-24T21:37:41.700Z,7.50
2018-07-24T21:40:11.631Z,7.50
2018-07-24T21:42:41.589Z,7.40
2018-07-24T21:45:11.540Z,7.55
2018-07-24T21:47:41.463Z,7.70
2018-07-24T21:50:11.402Z,7.50
2018-07-24T21:52:41.320Z,7.30
2018-07-24T21:55:11.247Z,6.87
2018-07-24T21:57:41.003Z,7.35
2018-07-24T22:00:12.045Z,7.55
2018-07-24T22:02:42.142Z,7.10
2018-07-24T22:05:11.896Z,7.17
2018-07-24T22:07:41.656Z,7.20
2018-07-24T22:10:16.932Z,7.25
2018-07-24T22:12:46.929Z,8.00
2018-07-24T22:15:21.076Z,7.60
2018-07-24T22:17:51.133Z,7.35
2018-07-24T22:20:21.223Z,7.00
2018-07-24T22:22:51.612Z,7.40
2018-07-24T22:25:21.330Z,7.17
2018-07-24T22:27:50.933Z,7.37
2018-07-24T22:30:20.768Z,7.28
2018-07-24T22:32:50.711Z,7.10
2018-07-24T22:35:20.650Z,7.72
2018-07-24T22:37:50.738Z,7.40
2018-07-24T22:40:20.667Z,7.12
2018-07-24T22:42:50.644Z,7.33
2018-07-24T22:45:20.367Z,6.95
2018-07-24T22:47:50.201Z,7.17
2018-07-24T22:50:20.194Z,6.87
2018-07-24T22:52:50.099Z,6.85
2018-07-24T22:55:20.043Z,6.78
2018-07-24T22:57:49.984Z,7.25
2018-07-24T23:00:19.903Z,6.57
2018-07-24T23:02:49.837Z,7.03
2018-07-24T23:05:19.802Z,7.30
2018-07-24T23:07:49.739Z,7.42
2018-07-24T23:10:19.706Z,7.23
2018-07-24T23:12:49.640Z,7.42
2018-07-24T23:15:19.653Z,7.27
2018-07-24T23:17:49.553Z,7.00
2018-07-24T23:20:19.492Z,7.50
2018-07-24T23:22:49.414Z,7.57
2018-07-24T23:25:19.390Z,7.00
2018-07-24T23:27:49.293Z,7.03
2018-07-24T23:30:19.406Z,7.33
2018-07-24T23:32:49.331Z,7.30
2018-07-24T23:35:19.284Z,7.05
2018-07-24T23:37:49.274Z,7.70
2018-07-24T23:40:19.243Z,7.67
2018-07-24T23:42:49.029Z,7.27
2018-07-24T23:45:18.871Z,7.60
2018-07-24T23:47:48.807Z,7.30
2018-07-24T23:50:18.497Z,7.50
2018-07-24T23:52:48.297Z,7.87
2018-07-24T23:55:18.255Z,7.63
2018-07-24T23:57:48.189Z,8.03
