createdAt,value
2018-06-02T00:01:43.533Z,3.37
2018-06-02T00:04:13.262Z,3.90
2018-06-02T00:06:47.230Z,3.70
2018-06-02T00:09:22.096Z,4.17
2018-06-02T00:11:51.753Z,3.40
2018-06-02T00:14:21.433Z,3.50
2018-06-02T00:16:57.557Z,4.97
2018-06-02T00:19:25.948Z,4.17
2018-06-02T00:21:54.124Z,4.40
2018-06-02T00:24:22.482Z,4.80
2018-06-02T00:26:51.428Z,4.63
2018-06-02T00:29:19.407Z,6.70
2018-06-02T00:31:47.661Z,5.60
2018-06-02T00:34:16.063Z,6.90
2018-06-02T00:36:48.340Z,5.80
2018-06-02T00:39:17.303Z,6.50
2018-06-02T00:41:49.653Z,7.20
2018-06-02T00:44:18.152Z,7.47
2018-06-02T00:46:47.179Z,8.83
2018-06-02T00:49:19.741Z,8.30
2018-06-02T00:51:47.785Z,9.50
2018-06-02T00:54:15.606Z,9.80
2018-06-02T00:56:46.259Z,10.33
2018-06-02T00:59:18.151Z,11.27
2018-06-02T01:01:48.769Z,10.90
2018-06-02T01:04:18.483Z,11.27
2018-06-02T01:06:47.641Z,10.60
2018-06-02T01:09:19.217Z,11.20
2018-06-02T01:11:49.573Z,11.37
2018-06-02T01:14:18.042Z,14.30
2018-06-02T01:16:48.697Z,12.87
2018-06-02T01:19:18.063Z,12.97
2018-06-02T01:21:47.119Z,12.30
2018-06-02T01:24:19.417Z,12.90
2018-06-02T01:26:49.529Z,14.00
2018-06-02T01:29:19.325Z,12.80
2018-06-02T01:31:47.419Z,13.73
2018-06-02T01:34:21.259Z,14.37
2018-06-02T01:36:50.135Z,14.00
2018-06-02T01:39:20.850Z,15.33
2018-06-02T01:41:50.557Z,15.17
2018-06-02T01:44:20.514Z,15.40
2018-06-02T01:46:48.708Z,16.70
2018-06-02T01:49:17.098Z,16.53
2018-06-02T01:51:45.505Z,18.27
2018-06-02T01:54:15.620Z,17.23
2018-06-02T01:56:43.714Z,18.17
2018-06-02T01:59:14.132Z,17.40
2018-06-02T02:01:42.407Z,19.00
2018-06-02T02:04:14.466Z,25.90
2018-06-02T02:06:44.650Z,23.07
2018-06-02T02:09:14.965Z,21.80
2018-06-02T02:11:43.506Z,23.47
2018-06-02T02:14:11.884Z,29.43
2018-06-02T02:16:41.207Z,34.27
2018-06-02T02:19:10.271Z,40.50
2018-06-02T02:21:38.659Z,40.83
2018-06-02T02:24:11.798Z,46.93
2018-06-02T02:26:41.007Z,47.70
2018-06-02T02:29:11.286Z,48.53
2018-06-02T02:31:39.773Z,46.50
2018-06-02T02:34:07.988Z,48.93
2018-06-02T02:36:36.771Z,48.93
2018-06-02T02:39:06.660Z,48.37
2018-06-02T02:41:36.250Z,48.30
2018-06-02T02:44:06.413Z,50.17
2018-06-02T02:46:35.337Z,47.80
2018-06-02T02:49:04.239Z,47.47
2018-06-02T02:51:33.838Z,46.57
2018-06-02T02:54:03.234Z,46.13
2018-06-02T02:56:36.172Z,47.87
2018-06-02T02:59:06.251Z,46.47
2018-06-02T03:01:34.759Z,46.23
2018-06-02T03:04:02.990Z,44.87
2018-06-02T03:06:31.335Z,46.53
2018-06-02T03:08:59.452Z,46.83
2018-06-02T03:11:27.361Z,45.17
2018-06-02T03:13:56.902Z,44.07
2018-06-02T03:16:25.571Z,44.33
2018-06-02T03:18:53.573Z,47.03
2018-06-02T03:21:23.778Z,46.43
2018-06-02T03:23:52.406Z,43.63
2018-06-02T03:26:21.476Z,44.27
2018-06-02T03:28:50.106Z,44.80
2018-06-02T03:31:19.882Z,44.50
2018-06-02T03:33:49.616Z,44.07
2018-06-02T03:36:19.631Z,43.53
2018-06-02T03:38:49.193Z,41.00
2018-06-02T03:41:19.548Z,42.20
2018-06-02T03:43:49.053Z,40.33
2018-06-02T03:46:19.887Z,37.57
2018-06-02T03:48:56.139Z,33.57
2018-06-02T03:51:26.708Z,35.87
2018-06-02T03:53:57.479Z,36.60
2018-06-02T03:56:25.846Z,34.80
2018-06-02T03:58:53.797Z,35.87
2018-06-02T04:01:23.133Z,35.17
2018-06-02T04:03:53.138Z,28.47
2018-06-02T04:06:21.323Z,27.50
2018-06-02T04:08:49.264Z,24.27
2018-06-02T04:11:18.355Z,22.43
2018-06-02T04:13:48.553Z,22.73
2018-06-02T04:16:17.090Z,23.30
2018-06-02T04:18:46.265Z,27.57
2018-06-02T04:21:14.707Z,28.73
2018-06-02T04:23:44.429Z,32.93
2018-06-02T04:26:13.440Z,33.93
2018-06-02T04:28:41.868Z,38.37
2018-06-02T04:31:12.867Z,37.80
2018-06-02T04:33:42.841Z,40.27
2018-06-02T04:36:11.725Z,42.07
2018-06-02T04:38:42.543Z,47.33
2018-06-02T04:41:14.043Z,41.33
2018-06-02T04:43:42.335Z,40.57
2018-06-02T04:46:11.456Z,42.37
2018-06-02T04:48:39.447Z,40.20
2018-06-02T04:51:09.959Z,42.40
2018-06-02T04:53:38.216Z,42.77
2018-06-02T04:56:06.880Z,42.63
2018-06-02T04:58:36.515Z,39.17
2018-06-02T05:01:10.318Z,39.10
2018-06-02T05:03:42.031Z,36.27
2018-06-02T05:06:11.511Z,38.70
2018-06-02T05:08:40.431Z,36.07
2018-06-02T05:11:10.437Z,39.87
2018-06-02T05:13:41.529Z,40.47
2018-06-02T05:16:11.330Z,40.50
2018-06-02T05:18:40.144Z,39.17
2018-06-02T05:21:08.336Z,37.60
2018-06-02T05:23:36.303Z,35.90
2018-06-02T05:26:09.393Z,35.43
2018-06-02T05:28:42.999Z,34.80
2018-06-02T05:31:12.425Z,32.70
2018-06-02T05:33:41.888Z,33.70
2018-06-02T05:36:10.372Z,34.83
2018-06-02T05:38:43.783Z,34.17
2018-06-02T05:41:12.542Z,33.63
2018-06-02T05:43:40.457Z,32.20
2018-06-02T05:46:09.334Z,32.43
2018-06-02T05:48:38.315Z,31.77
2018-06-02T05:51:06.989Z,30.40
2018-06-02T05:53:35.180Z,30.30
2018-06-02T05:56:04.247Z,29.33
2018-06-02T05:58:33.413Z,27.53
2018-06-02T06:01:01.934Z,27.23
2018-06-02T06:03:30.427Z,25.80
2018-06-02T06:05:58.474Z,26.00
2018-06-02T06:08:28.883Z,26.83
2018-06-02T06:10:59.267Z,26.77
2018-06-02T06:13:28.373Z,26.33
2018-06-02T06:15:57.466Z,27.13
2018-06-02T06:18:25.619Z,25.73
2018-06-02T06:20:53.094Z,24.30
2018-06-02T06:23:20.660Z,24.30
2018-06-02T06:25:48.135Z,25.33
2018-06-02T06:28:15.626Z,24.23
2018-06-02T06:30:43.127Z,23.03
2018-06-02T06:33:10.650Z,22.07
2018-06-02T06:35:39.030Z,24.27
2018-06-02T06:38:06.616Z,22.27
2018-06-02T06:40:34.095Z,21.90
2018-06-02T06:43:01.611Z,22.30
2018-06-02T06:45:29.146Z,22.13
2018-06-02T06:47:56.686Z,21.60
2018-06-02T06:50:24.300Z,21.53
2018-06-02T06:52:51.818Z,20.97
2018-06-02T06:55:19.303Z,21.03
2018-06-02T06:57:46.945Z,20.73
2018-06-02T07:00:14.369Z,20.47
2018-06-02T07:02:41.884Z,21.47
2018-06-02T07:05:09.469Z,21.73
2018-06-02T07:07:37.007Z,22.27
2018-06-02T07:10:04.577Z,22.93
2018-06-02T07:12:32.078Z,22.50
2018-06-02T07:14:59.567Z,20.97
2018-06-02T07:17:27.061Z,23.60
2018-06-02T07:19:54.542Z,23.53
2018-06-02T07:22:22.038Z,24.93
2018-06-02T07:24:49.559Z,24.43
2018-06-02T07:27:17.046Z,24.07
2018-06-02T07:29:44.533Z,24.83
2018-06-02T07:32:12.123Z,25.90
2018-06-02T07:34:39.610Z,26.17
2018-06-02T07:37:07.124Z,26.33
2018-06-02T07:39:35.445Z,26.70
2018-06-02T07:42:02.935Z,27.03
2018-06-02T07:44:30.422Z,28.37
2018-06-02T07:46:57.933Z,28.03
2018-06-02T07:49:25.422Z,26.53
2018-06-02T07:51:52.895Z,27.50
2018-06-02T07:54:20.403Z,28.50
2018-06-02T07:56:47.874Z,28.13
2018-06-02T07:59:15.430Z,28.73
2018-06-02T08:01:42.901Z,26.00
2018-06-02T08:04:10.444Z,28.70
2018-06-02T08:06:37.997Z,27.87
2018-06-02T08:09:05.583Z,27.80
2018-06-02T08:11:33.076Z,26.37
2018-06-02T08:14:00.679Z,27.23
2018-06-02T08:16:28.239Z,26.43
2018-06-02T08:18:55.736Z,25.70
2018-06-02T08:21:23.246Z,25.97
2018-06-02T08:23:50.747Z,24.60
2018-06-02T08:26:18.266Z,26.20
2018-06-02T08:28:45.851Z,25.07
2018-06-02T08:31:13.346Z,23.50
2018-06-02T08:33:40.915Z,24.70
2018-06-02T08:36:08.398Z,23.40
2018-06-02T08:38:35.955Z,22.97
2018-06-02T08:41:03.427Z,21.60
2018-06-02T08:43:30.917Z,23.53
2018-06-02T08:45:58.413Z,22.63
2018-06-02T08:48:25.902Z,23.57
2018-06-02T08:50:53.432Z,23.17
2018-06-02T08:53:20.931Z,22.70
2018-06-02T08:55:48.414Z,22.23
2018-06-02T08:58:15.902Z,23.43
2018-06-02T09:00:43.379Z,22.73
2018-06-02T09:03:11.592Z,22.50
2018-06-02T09:05:39.203Z,22.07
2018-06-02T09:08:06.766Z,23.50
2018-06-02T09:10:34.300Z,23.70
2018-06-02T09:13:01.861Z,22.37
2018-06-02T09:15:29.381Z,23.73
2018-06-02T09:17:56.961Z,21.97
2018-06-02T09:20:24.513Z,20.97
2018-06-02T09:22:52.050Z,20.53
2018-06-02T09:25:19.590Z,19.73
2018-06-02T09:27:47.133Z,20.37
2018-06-02T09:30:15.633Z,19.47
2018-06-02T09:32:43.161Z,19.80
2018-06-02T09:35:10.811Z,18.30
2018-06-02T09:37:38.320Z,19.07
2018-06-02T09:40:05.809Z,20.03
2018-06-02T09:42:33.359Z,19.80
2018-06-02T09:45:00.885Z,18.50
2018-06-02T09:47:28.403Z,17.67
2018-06-02T09:49:55.942Z,17.83
2018-06-02T09:52:23.592Z,18.40
2018-06-02T09:54:51.107Z,18.40
2018-06-02T09:57:18.614Z,17.40
2018-06-02T09:59:46.226Z,17.17
2018-06-02T10:02:13.753Z,18.83
2018-06-02T10:04:41.309Z,18.33
2018-06-02T10:07:08.899Z,17.73
2018-06-02T10:09:36.456Z,18.03
2018-06-02T10:12:04.020Z,17.67
2018-06-02T10:14:31.614Z,16.97
2018-06-02T10:16:59.128Z,17.17
2018-06-02T10:19:26.666Z,16.30
2018-06-02T10:21:54.179Z,15.83
2018-06-02T10:24:21.729Z,15.63
2018-06-02T10:26:49.257Z,14.47
2018-06-02T10:29:16.820Z,14.43
2018-06-02T10:31:44.385Z,14.57
2018-06-02T10:34:11.916Z,14.70
2018-06-02T10:36:39.440Z,14.60
2018-06-02T10:39:07.015Z,14.80
2018-06-02T10:41:34.551Z,14.90
2018-06-02T10:44:02.151Z,14.23
2018-06-02T10:46:29.751Z,13.35
2018-06-02T10:48:57.368Z,14.03
2018-06-02T10:51:24.900Z,14.37
2018-06-02T10:53:52.698Z,13.00
2018-06-02T10:56:20.222Z,14.13
2018-06-02T10:58:47.762Z,14.53
2018-06-02T11:01:15.287Z,14.77
2018-06-02T11:03:42.864Z,15.43
2018-06-02T11:06:10.427Z,14.53
2018-06-02T11:08:37.969Z,15.93
2018-06-02T11:11:05.514Z,16.10
2018-06-02T11:13:33.095Z,15.90
2018-06-02T11:16:00.647Z,16.00
2018-06-02T11:18:28.294Z,15.70
2018-06-02T11:20:55.810Z,16.33
2018-06-02T11:23:23.403Z,15.67
2018-06-02T11:25:51.011Z,15.20
2018-06-02T11:28:18.527Z,16.00
2018-06-02T11:30:46.080Z,16.53
2018-06-02T11:33:13.657Z,16.57
2018-06-02T11:35:41.181Z,16.47
2018-06-02T11:38:08.696Z,15.70
2018-06-02T11:40:36.244Z,15.10
2018-06-02T11:43:03.773Z,12.50
2018-06-02T11:45:31.664Z,12.23
2018-06-02T11:47:59.198Z,12.07
2018-06-02T11:50:26.789Z,11.93
2018-06-02T11:52:54.318Z,12.60
2018-06-02T11:55:21.906Z,12.60
2018-06-02T11:57:49.439Z,12.70
2018-06-02T12:00:17.023Z,12.20
2018-06-02T12:05:46.113Z,12.87
2018-06-02T12:08:13.634Z,13.03
2018-06-02T12:10:41.628Z,12.77
2018-06-02T12:13:09.184Z,13.67
2018-06-02T12:18:39.736Z,13.30
2018-06-02T12:21:08.922Z,12.60
2018-06-02T12:23:36.990Z,14.80
2018-06-02T12:26:06.556Z,14.97
2018-06-02T12:28:35.705Z,13.47
2018-06-02T12:31:03.378Z,13.43
2018-06-02T12:33:34.711Z,13.83
2018-06-02T12:36:02.250Z,13.43
2018-06-02T12:38:29.726Z,13.60
2018-06-02T12:40:57.222Z,13.13
2018-06-02T12:43:24.712Z,13.43
2018-06-02T12:45:52.222Z,13.23
2018-06-02T12:48:19.693Z,13.13
2018-06-02T12:50:47.199Z,13.43
2018-06-02T12:53:14.680Z,14.10
2018-06-02T12:55:42.176Z,14.17
2018-06-02T12:58:09.677Z,14.50
2018-06-02T13:00:37.187Z,14.83
2018-06-02T13:03:05.832Z,16.13
2018-06-02T13:05:33.500Z,14.40
2018-06-02T13:08:01.951Z,14.30
2018-06-02T13:10:29.503Z,14.37
2018-06-02T13:12:56.986Z,14.37
2018-06-02T13:15:24.485Z,15.50
2018-06-02T13:17:51.973Z,14.17
2018-06-02T13:20:19.557Z,13.80
2018-06-02T13:22:47.058Z,14.40
2018-06-02T13:25:14.619Z,13.80
2018-06-02T13:27:43.883Z,14.57
2018-06-02T13:30:11.425Z,13.57
2018-06-02T13:32:38.927Z,14.17
2018-06-02T13:35:06.763Z,14.47
2018-06-02T13:37:34.274Z,13.93
2018-06-02T13:40:02.982Z,13.60
2018-06-02T13:42:30.473Z,14.53
2018-06-02T13:44:57.980Z,14.87
2018-06-02T13:47:25.465Z,15.30
2018-06-02T13:49:52.950Z,16.80
2018-06-02T13:52:21.735Z,16.53
2018-06-02T13:54:49.344Z,16.80
2018-06-02T13:57:19.321Z,16.20
2018-06-02T14:00:01.163Z,15.47
2018-06-02T14:02:28.780Z,15.83
2018-06-02T14:07:53.664Z,14.23
2018-06-02T14:10:39.330Z,14.77
2018-06-02T14:13:07.757Z,15.23
2018-06-02T14:15:35.316Z,14.60
2018-06-02T14:18:03.192Z,16.50
2018-06-02T14:20:30.792Z,16.43
2018-06-02T14:22:58.282Z,15.93
2018-06-02T14:25:25.843Z,16.37
2018-06-02T14:27:53.274Z,17.20
2018-06-02T14:30:27.419Z,16.90
2018-06-02T14:32:54.917Z,16.20
2018-06-02T14:35:22.431Z,16.90
2018-06-02T14:37:49.918Z,18.27
2018-06-02T14:40:20.937Z,18.20
2018-06-02T14:42:48.435Z,20.73
2018-06-02T14:45:15.920Z,18.63
2018-06-02T14:47:43.442Z,19.30
2018-06-02T14:50:11.103Z,20.47
2018-06-02T14:52:38.626Z,19.57
2018-06-02T14:55:06.188Z,19.63
2018-06-02T14:57:33.712Z,19.97
2018-06-02T15:00:01.298Z,22.17
2018-06-02T15:02:29.194Z,19.87
2018-06-02T15:04:56.776Z,21.10
2018-06-02T15:07:30.134Z,21.43
2018-06-02T15:09:57.865Z,20.90
2018-06-02T15:12:25.482Z,21.85
2018-06-02T15:14:53.432Z,22.60
2018-06-02T15:17:20.967Z,22.48
2018-06-02T15:19:48.685Z,22.90
2018-06-02T15:22:16.437Z,23.30
2018-06-02T15:24:43.980Z,21.93
2018-06-02T15:27:11.738Z,19.92
2018-06-02T15:29:40.193Z,23.27
2018-06-02T15:32:10.901Z,21.00
2018-06-02T15:34:38.514Z,21.75
2018-06-02T15:37:07.176Z,38.85
2018-06-02T15:39:34.946Z,29.08
2018-06-02T15:45:00.739Z,26.17
2018-06-02T15:47:28.606Z,22.83
2018-06-02T15:49:56.097Z,22.67
2018-06-02T15:52:23.696Z,23.20
2018-06-02T15:54:51.651Z,25.83
2018-06-02T15:57:19.382Z,32.63
2018-06-02T15:59:47.012Z,27.43
2018-06-02T16:02:16.887Z,30.77
2018-06-02T16:04:44.595Z,27.43
2018-06-02T16:07:12.275Z,27.07
2018-06-02T16:09:40.039Z,26.00
2018-06-02T16:12:07.665Z,25.83
2018-06-02T16:15:00.759Z,25.77
2018-06-02T16:29:16.151Z,26.93
2018-06-02T16:31:43.648Z,27.20
2018-06-02T16:34:11.131Z,27.70
2018-06-02T16:36:38.670Z,26.90
2018-06-02T16:39:06.135Z,27.73
2018-06-02T16:41:33.623Z,27.47
2018-06-02T16:44:01.182Z,24.47
2018-06-02T16:46:28.719Z,25.80
2018-06-02T16:48:56.294Z,25.98
2018-06-02T16:51:23.946Z,26.77
2018-06-02T16:53:51.511Z,25.73
2018-06-02T16:56:19.065Z,26.15
2018-06-02T16:58:46.637Z,26.35
2018-06-02T17:01:14.234Z,27.55
2018-06-02T17:03:41.736Z,26.97
2018-06-02T17:06:09.421Z,25.83
2018-06-02T17:08:37.318Z,29.25
2018-06-02T17:11:05.201Z,29.03
2018-06-02T17:13:32.696Z,29.97
2018-06-02T17:16:00.202Z,28.50
2018-06-02T17:18:27.924Z,27.83
2018-06-02T17:20:55.506Z,27.03
2018-06-02T17:23:23.037Z,29.48
2018-06-02T17:25:50.599Z,27.08
2018-06-02T17:28:18.099Z,27.17
2018-06-02T17:30:45.572Z,27.60
2018-06-02T17:33:13.096Z,26.92
2018-06-02T17:35:40.592Z,28.33
2018-06-02T17:38:08.332Z,26.75
2018-06-02T17:40:35.915Z,28.83
2018-06-02T17:43:03.410Z,28.60
2018-06-02T17:45:31.073Z,25.73
2018-06-02T17:47:58.587Z,27.55
2018-06-02T17:50:26.076Z,26.95
2018-06-02T17:52:53.575Z,25.52
2018-06-02T17:55:21.122Z,26.83
2018-06-02T17:57:48.614Z,24.00
2018-06-02T18:00:16.135Z,25.90
2018-06-02T18:02:43.811Z,25.93
2018-06-02T18:05:11.561Z,27.40
2018-06-02T18:07:39.046Z,26.67
2018-06-02T18:10:06.699Z,26.02
2018-06-02T18:12:34.207Z,26.10
2018-06-02T18:15:01.771Z,27.20
2018-06-02T18:17:29.243Z,26.00
2018-06-02T18:19:56.731Z,26.90
2018-06-02T18:22:24.378Z,28.17
2018-06-02T18:24:52.129Z,27.30
2018-06-02T18:27:19.637Z,25.80
2018-06-02T18:29:47.115Z,24.97
2018-06-02T18:32:14.582Z,26.93
2018-06-02T18:34:42.079Z,67.67
2018-06-02T18:37:09.618Z,48.87
2018-06-02T18:39:37.071Z,36.60
2018-06-02T18:42:04.533Z,41.17
2018-06-02T18:44:32.050Z,26.77
2018-06-02T18:46:59.714Z,27.80
2018-06-02T18:49:27.272Z,26.80
2018-06-02T18:51:54.837Z,25.33
2018-06-02T18:54:22.417Z,24.63
2018-06-02T18:56:49.888Z,26.57
2018-06-02T18:59:17.441Z,26.93
2018-06-02T19:01:44.918Z,26.23
2018-06-02T19:04:12.406Z,55.07
2018-06-02T19:06:40.001Z,102.20
2018-06-02T19:09:07.503Z,77.70
2018-06-02T19:11:34.973Z,44.57
2018-06-02T19:14:02.569Z,29.27
2018-06-02T19:16:30.183Z,28.80
2018-06-02T19:18:58.005Z,28.00
2018-06-02T19:21:25.491Z,30.37
2018-06-02T19:23:52.979Z,28.60
2018-06-02T19:26:20.555Z,29.33
2018-06-02T19:28:48.108Z,29.30
2018-06-02T19:31:15.593Z,28.23
2018-06-02T19:33:43.105Z,27.07
2018-06-02T19:36:10.635Z,26.83
2018-06-02T19:38:38.411Z,37.67
2018-06-02T19:41:06.008Z,40.13
2018-06-02T19:43:33.555Z,26.53
2018-06-02T19:46:01.108Z,27.43
2018-06-02T19:48:28.650Z,27.67
2018-06-02T19:50:56.536Z,24.43
2018-06-02T19:53:24.058Z,26.50
2018-06-02T19:55:51.581Z,25.50
2018-06-02T19:58:19.103Z,25.20
2018-06-02T20:00:46.599Z,27.43
2018-06-02T20:03:14.205Z,26.23
2018-06-02T20:05:41.802Z,26.50
2018-06-02T20:08:09.324Z,25.80
2018-06-02T20:10:36.816Z,25.37
2018-06-02T20:13:04.348Z,25.00
2018-06-02T20:15:31.907Z,29.33
2018-06-02T20:17:59.480Z,27.07
2018-06-02T20:20:27.088Z,25.87
2018-06-02T20:22:54.615Z,24.63
2018-06-02T20:25:22.119Z,24.17
2018-06-02T20:27:49.863Z,23.43
2018-06-02T20:30:17.462Z,26.17
2018-06-02T20:32:44.929Z,25.10
2018-06-02T20:35:12.584Z,24.83
2018-06-02T20:37:40.219Z,26.93
2018-06-02T20:40:07.822Z,28.27
2018-06-02T20:42:35.360Z,25.80
2018-06-02T20:45:02.917Z,25.63
2018-06-02T20:47:30.958Z,27.17
2018-06-02T20:49:58.642Z,26.47
2018-06-02T20:52:26.117Z,24.53
2018-06-02T20:54:53.661Z,26.00
2018-06-02T20:57:21.193Z,23.47
2018-06-02T20:59:48.691Z,23.70
2018-06-02T21:02:16.183Z,23.90
2018-06-02T21:04:43.708Z,23.97
2018-06-02T21:07:11.602Z,24.13
2018-06-02T21:09:39.117Z,23.57
2018-06-02T21:12:06.587Z,23.13
2018-06-02T21:14:34.096Z,23.83
2018-06-02T21:17:01.622Z,23.83
2018-06-02T21:19:29.161Z,24.60
2018-06-02T21:21:56.686Z,24.20
2018-06-02T21:24:24.152Z,24.40
2018-06-02T21:26:51.665Z,23.00
2018-06-02T21:29:19.250Z,22.17
2018-06-02T21:31:46.837Z,24.07
2018-06-02T21:34:14.397Z,23.77
2018-06-02T21:36:41.955Z,24.90
2018-06-02T21:39:09.508Z,22.87
2018-06-02T21:41:37.014Z,21.53
2018-06-02T21:44:04.487Z,22.03
2018-06-02T21:46:32.071Z,22.47
2018-06-02T21:48:59.665Z,24.57
2018-06-02T21:51:27.279Z,23.03
2018-06-02T21:53:54.861Z,24.07
2018-06-02T21:56:22.363Z,21.87
2018-06-02T21:58:49.871Z,22.70
2018-06-02T22:01:17.427Z,23.00
2018-06-02T22:03:44.891Z,23.70
2018-06-02T22:06:12.392Z,22.63
2018-06-02T22:08:39.894Z,22.47
2018-06-02T22:11:07.391Z,22.17
2018-06-02T22:13:34.866Z,22.93
2018-06-02T22:16:02.380Z,20.13
2018-06-02T22:18:29.860Z,20.87
2018-06-02T22:20:57.494Z,22.07
2018-06-02T22:23:24.967Z,21.00
2018-06-02T22:25:52.585Z,22.00
2018-06-02T22:28:20.076Z,21.60
2018-06-02T22:30:47.578Z,21.00
2018-06-02T22:33:15.157Z,21.50
2018-06-02T22:35:45.757Z,20.60
2018-06-02T22:38:13.271Z,23.67
2018-06-02T22:40:40.762Z,22.03
2018-06-02T22:43:08.235Z,21.90
2018-06-02T22:45:35.732Z,21.60
2018-06-02T22:48:03.206Z,23.00
2018-06-02T22:50:30.755Z,21.47
2018-06-02T22:52:58.315Z,22.90
2018-06-02T22:55:25.810Z,22.53
2018-06-02T22:57:53.316Z,21.00
2018-06-02T23:00:20.815Z,19.47
2018-06-02T23:02:48.284Z,20.27
2018-06-02T23:05:19.018Z,21.03
2018-06-02T23:07:46.677Z,22.20
2018-06-02T23:10:14.161Z,21.57
2018-06-02T23:12:41.785Z,21.23
2018-06-02T23:15:09.311Z,20.70
2018-06-02T23:17:36.935Z,20.20
2018-06-02T23:20:04.528Z,18.97
2018-06-02T23:22:38.904Z,21.07
2018-06-02T23:25:06.430Z,19.10
2018-06-02T23:27:33.958Z,18.63
2018-06-02T23:30:01.550Z,21.13
2018-06-02T23:32:29.420Z,19.97
2018-06-02T23:34:56.942Z,19.57
2018-06-02T23:37:24.458Z,19.97
2018-06-02T23:39:51.959Z,18.60
2018-06-02T23:42:19.450Z,18.93
2018-06-02T23:44:47.009Z,16.93
2018-06-02T23:47:14.562Z,19.90
2018-06-02T23:49:42.034Z,19.87
2018-06-02T23:52:09.527Z,20.70
2018-06-02T23:54:37.007Z,19.90
2018-06-02T23:57:04.570Z,19.73
2018-06-02T23:59:32.191Z,19.03
