createdAt,value
2019-03-06T00:02:21.092Z,4.73
2019-03-06T00:04:51.294Z,4.80
2019-03-06T00:07:21.336Z,4.13
2019-03-06T00:09:51.854Z,4.53
2019-03-06T00:12:21.916Z,4.50
2019-03-06T00:14:52.062Z,4.60
2019-03-06T00:17:22.118Z,4.70
2019-03-06T00:19:52.272Z,5.27
2019-03-06T00:22:22.332Z,4.30
2019-03-06T00:24:52.563Z,3.93
2019-03-06T00:27:22.592Z,4.63
2019-03-06T00:29:52.735Z,4.53
2019-03-06T00:32:22.820Z,4.40
2019-03-06T00:34:53.832Z,4.23
2019-03-06T00:37:23.912Z,5.27
2019-03-06T00:40:02.809Z,3.70
2019-03-06T00:42:35.885Z,4.40
2019-03-06T00:45:07.714Z,4.00
2019-03-06T00:47:37.753Z,4.40
2019-03-06T00:50:07.963Z,3.80
2019-03-06T00:52:37.988Z,4.13
2019-03-06T00:55:08.090Z,4.80
2019-03-06T00:57:38.080Z,4.60
2019-03-06T01:00:08.256Z,4.70
2019-03-06T01:02:38.347Z,6.00
2019-03-06T01:05:08.498Z,5.17
2019-03-06T01:07:38.604Z,4.70
2019-03-06T01:10:09.866Z,4.20
2019-03-06T01:12:40.174Z,3.47
2019-03-06T01:15:11.130Z,4.90
2019-03-06T01:17:41.331Z,3.70
2019-03-06T01:20:12.256Z,4.60
2019-03-06T01:22:42.358Z,4.43
2019-03-06T01:25:12.575Z,4.30
2019-03-06T01:27:42.628Z,4.33
2019-03-06T01:30:14.551Z,4.90
2019-03-06T01:32:45.657Z,4.13
2019-03-06T01:35:37.524Z,4.40
2019-03-06T01:38:19.740Z,4.77
2019-03-06T01:41:21.212Z,3.90
2019-03-06T01:43:56.025Z,5.33
2019-03-06T01:46:26.458Z,4.77
2019-03-06T01:48:56.604Z,4.67
2019-03-06T01:51:26.791Z,4.47
2019-03-06T01:53:56.955Z,4.77
2019-03-06T01:56:26.971Z,4.40
2019-03-06T01:58:57.038Z,3.93
2019-03-06T02:01:27.111Z,4.30
2019-03-06T02:03:57.196Z,4.00
2019-03-06T02:06:27.186Z,4.70
2019-03-06T02:08:57.271Z,4.27
2019-03-06T02:11:27.323Z,4.40
2019-03-06T02:13:57.298Z,5.17
2019-03-06T02:16:27.728Z,4.33
2019-03-06T02:18:57.781Z,5.03
2019-03-06T02:21:27.817Z,5.10
2019-03-06T02:23:57.879Z,4.27
2019-03-06T02:26:28.160Z,4.63
2019-03-06T02:28:58.222Z,4.63
2019-03-06T02:31:28.225Z,4.90
2019-03-06T02:33:58.278Z,5.50
2019-03-06T02:36:28.303Z,5.37
2019-03-06T02:38:58.354Z,4.90
2019-03-06T02:41:28.398Z,5.40
2019-03-06T02:43:58.406Z,5.63
2019-03-06T02:46:28.445Z,5.13
2019-03-06T02:48:58.439Z,5.10
2019-03-06T02:51:28.464Z,5.23
2019-03-06T02:53:58.479Z,5.93
2019-03-06T02:56:28.620Z,4.90
2019-03-06T02:59:03.613Z,6.57
2019-03-06T03:02:07.650Z,6.00
2019-03-06T03:04:45.698Z,6.00
2019-03-06T03:07:18.124Z,5.43
2019-03-06T03:09:48.189Z,6.20
2019-03-06T03:12:18.257Z,6.13
2019-03-06T03:14:48.346Z,6.03
2019-03-06T03:17:18.393Z,6.33
2019-03-06T03:19:48.579Z,6.13
2019-03-06T03:22:18.684Z,6.30
2019-03-06T03:24:48.771Z,6.40
2019-03-06T03:27:18.858Z,6.33
2019-03-06T03:29:48.931Z,6.43
2019-03-06T03:32:19.178Z,6.03
2019-03-06T03:34:49.285Z,6.30
2019-03-06T03:37:19.588Z,6.07
2019-03-06T03:39:49.931Z,6.73
2019-03-06T03:42:20.102Z,6.50
2019-03-06T03:44:50.242Z,6.43
2019-03-06T03:47:20.414Z,6.33
2019-03-06T03:49:50.592Z,5.70
2019-03-06T03:52:20.935Z,5.83
2019-03-06T03:54:50.931Z,6.07
2019-03-06T03:57:20.987Z,6.33
2019-03-06T03:59:51.084Z,6.57
2019-03-06T04:02:21.180Z,5.90
2019-03-06T04:04:51.657Z,5.77
2019-03-06T04:07:21.902Z,5.87
2019-03-06T04:09:51.911Z,5.77
2019-03-06T04:12:21.968Z,6.13
2019-03-06T04:14:52.024Z,6.03
2019-03-06T04:17:22.058Z,5.63
2019-03-06T04:19:52.102Z,6.70
2019-03-06T04:22:22.143Z,6.23
2019-03-06T04:24:52.214Z,5.57
2019-03-06T04:27:22.221Z,5.93
2019-03-06T04:29:52.282Z,5.87
2019-03-06T04:32:22.575Z,5.80
2019-03-06T04:34:52.743Z,5.97
2019-03-06T04:37:22.762Z,7.00
2019-03-06T04:39:52.816Z,6.17
2019-03-06T04:42:22.848Z,5.80
2019-03-06T04:44:52.990Z,6.13
2019-03-06T04:47:22.980Z,5.37
2019-03-06T04:49:53.169Z,6.20
2019-03-06T04:52:23.152Z,5.53
2019-03-06T04:54:53.218Z,6.10
2019-03-06T04:57:23.241Z,5.73
2019-03-06T04:59:53.306Z,5.90
2019-03-06T05:02:23.327Z,5.43
2019-03-06T05:04:53.362Z,5.50
2019-03-06T05:07:23.652Z,6.40
2019-03-06T05:09:53.726Z,6.20
2019-03-06T05:12:23.712Z,4.77
2019-03-06T05:14:53.842Z,5.53
2019-03-06T05:17:54.956Z,5.30
2019-03-06T05:20:24.972Z,6.33
2019-03-06T05:22:55.152Z,4.97
2019-03-06T05:25:25.316Z,5.90
2019-03-06T05:27:55.318Z,6.03
2019-03-06T05:30:27.013Z,6.33
2019-03-06T05:32:58.072Z,6.30
2019-03-06T05:36:14.180Z,5.23
2019-03-06T05:38:51.552Z,6.23
2019-03-06T05:41:21.620Z,6.20
2019-03-06T05:43:51.665Z,5.83
2019-03-06T05:46:21.704Z,6.17
2019-03-06T05:48:51.743Z,6.03
2019-03-06T05:51:21.756Z,6.13
2019-03-06T05:53:51.774Z,4.97
2019-03-06T05:56:21.829Z,6.53
2019-03-06T05:58:51.849Z,6.07
2019-03-06T06:01:21.932Z,6.00
2019-03-06T06:03:51.935Z,5.47
2019-03-06T06:06:21.981Z,5.53
2019-03-06T06:08:52.010Z,5.40
2019-03-06T06:11:21.994Z,5.23
2019-03-06T06:13:52.020Z,5.83
2019-03-06T06:16:22.012Z,5.80
2019-03-06T06:18:52.030Z,5.17
2019-03-06T06:21:37.848Z,4.80
2019-03-06T06:24:12.384Z,4.40
2019-03-06T06:26:42.364Z,5.60
2019-03-06T06:29:12.385Z,5.53
2019-03-06T06:31:42.400Z,5.53
2019-03-06T06:34:12.436Z,5.20
2019-03-06T06:36:42.454Z,5.83
2019-03-06T06:39:12.524Z,6.60
2019-03-06T06:41:44.791Z,5.23
2019-03-06T06:44:14.922Z,4.80
2019-03-06T06:46:45.820Z,5.33
2019-03-06T06:49:18.974Z,4.63
2019-03-06T06:52:24.505Z,4.73
2019-03-06T06:55:27.270Z,4.70
2019-03-06T06:58:40.978Z,4.50
2019-03-06T07:01:47.916Z,4.53
2019-03-06T07:04:48.714Z,4.57
2019-03-06T07:07:49.569Z,4.03
2019-03-06T07:10:37.535Z,4.43
2019-03-06T07:13:16.080Z,4.57
2019-03-06T07:16:08.130Z,5.17
2019-03-06T07:19:15.088Z,4.00
2019-03-06T07:22:13.681Z,4.23
2019-03-06T07:25:09.147Z,4.37
2019-03-06T07:27:53.055Z,3.80
2019-03-06T07:30:48.284Z,4.43
2019-03-06T07:33:37.013Z,3.80
2019-03-06T07:36:26.011Z,3.97
2019-03-06T07:39:18.170Z,4.33
2019-03-06T07:41:55.604Z,4.70
2019-03-06T07:44:49.488Z,4.07
2019-03-06T07:47:47.817Z,3.73
2019-03-06T07:50:39.877Z,4.00
2019-03-06T07:54:00.286Z,4.30
2019-03-06T07:56:35.429Z,3.93
2019-03-06T07:59:08.491Z,4.60
2019-03-06T08:06:27.809Z,4.37
2019-03-06T08:24:51.233Z,3.53
2019-03-06T08:56:33.677Z,4.93
2019-03-06T09:03:19.227Z,4.87
2019-03-06T09:10:42.699Z,5.00
2019-03-06T09:34:18.546Z,3.97
2019-03-06T09:50:47.182Z,3.90
2019-03-06T09:54:26.227Z,4.50
2019-03-06T10:12:00.373Z,4.60
2019-03-06T10:15:55.487Z,4.00
2019-03-06T10:19:17.858Z,4.63
2019-03-06T10:22:41.541Z,3.73
2019-03-06T10:25:40.528Z,4.17
2019-03-06T10:31:42.955Z,3.73
2019-03-06T10:34:28.778Z,4.07
2019-03-06T10:37:22.687Z,3.80
2019-03-06T10:41:07.371Z,4.60
2019-03-06T10:44:04.490Z,4.10
2019-03-06T10:50:51.785Z,3.70
2019-03-06T10:54:31.500Z,4.53
2019-03-06T10:57:06.451Z,3.97
2019-03-06T10:59:45.910Z,4.30
2019-03-06T11:16:27.660Z,4.40
2019-03-06T11:19:54.189Z,4.07
2019-03-06T11:23:01.950Z,3.37
2019-03-06T11:25:49.704Z,3.33
2019-03-06T11:28:23.444Z,3.93
2019-03-06T11:34:44.161Z,3.77
2019-03-06T11:39:30.491Z,3.70
2019-03-06T11:42:58.969Z,3.40
2019-03-06T11:57:50.590Z,3.20
2019-03-06T12:00:57.440Z,3.23
2019-03-06T12:03:47.796Z,3.40
2019-03-06T12:06:40.837Z,3.13
2019-03-06T12:09:33.744Z,3.70
2019-03-06T12:12:07.297Z,3.30
2019-03-06T12:14:40.736Z,4.13
2019-03-06T12:17:13.976Z,4.17
2019-03-06T12:19:48.754Z,3.73
2019-03-06T12:22:18.909Z,4.50
2019-03-06T12:24:53.567Z,4.17
2019-03-06T12:27:33.767Z,4.00
2019-03-06T12:37:57.267Z,3.80
2019-03-06T12:40:19.580Z,3.63
2019-03-06T12:40:22.498Z,4.40
2019-03-06T12:43:00.952Z,3.73
2019-03-06T12:49:53.598Z,3.60
2019-03-06T12:54:09.254Z,3.63
2019-03-06T12:55:24.724Z,3.33
2019-03-06T13:01:25.156Z,4.23
2019-03-06T13:05:34.328Z,3.20
2019-03-06T13:08:49.810Z,3.17
2019-03-06T13:15:24.252Z,3.83
2019-03-06T13:17:55.190Z,3.57
2019-03-06T13:20:25.337Z,3.63
2019-03-06T13:28:16.097Z,3.40
2019-03-06T13:33:24.801Z,3.50
2019-03-06T13:46:22.149Z,2.87
2019-03-06T13:49:48.868Z,3.53
2019-03-06T13:57:13.196Z,3.10
2019-03-06T14:00:33.009Z,3.73
2019-03-06T14:03:29.083Z,3.17
2019-03-06T14:11:27.795Z,2.97
2019-03-06T14:12:45.032Z,3.50
2019-03-06T14:28:07.786Z,2.30
2019-03-06T14:30:51.179Z,2.83
2019-03-06T14:37:39.767Z,2.87
2019-03-06T14:48:57.521Z,2.43
2019-03-06T14:52:09.078Z,2.20
2019-03-06T14:54:54.037Z,2.70
2019-03-06T14:58:14.021Z,2.53
2019-03-06T15:04:57.284Z,2.37
2019-03-06T15:08:22.541Z,2.30
2019-03-06T15:14:20.680Z,2.20
2019-03-06T15:14:36.104Z,2.00
2019-03-06T15:24:44.567Z,2.40
2019-03-06T15:28:12.039Z,2.60
2019-03-06T15:31:26.714Z,2.27
2019-03-06T15:34:11.228Z,2.37
2019-03-06T15:37:29.184Z,2.27
2019-03-06T15:44:02.638Z,2.37
2019-03-06T15:47:02.806Z,2.23
2019-03-06T16:04:02.610Z,2.67
2019-03-06T16:07:17.417Z,2.90
2019-03-06T16:10:28.882Z,2.50
2019-03-06T16:13:15.661Z,2.70
2019-03-06T16:16:57.430Z,2.43
2019-03-06T16:22:05.584Z,2.30
2019-03-06T16:23:27.536Z,2.50
2019-03-06T16:32:32.614Z,2.73
2019-03-06T16:35:06.038Z,2.63
2019-03-06T16:37:36.966Z,2.77
2019-03-06T16:40:11.203Z,2.60
2019-03-06T16:42:41.443Z,2.60
2019-03-06T16:45:12.090Z,2.70
2019-03-06T16:47:42.182Z,3.00
2019-03-06T16:50:17.881Z,2.70
2019-03-06T16:52:54.574Z,2.93
2019-03-06T16:55:25.025Z,2.73
2019-03-06T16:57:55.362Z,2.80
2019-03-06T17:00:27.195Z,2.87
2019-03-06T17:02:57.546Z,2.90
2019-03-06T17:05:27.714Z,3.07
2019-03-06T17:07:58.039Z,3.00
2019-03-06T17:10:28.305Z,2.87
2019-03-06T17:12:58.443Z,3.10
2019-03-06T17:15:28.943Z,2.57
2019-03-06T17:17:59.028Z,2.83
2019-03-06T17:20:29.132Z,2.53
2019-03-06T17:22:59.315Z,2.77
2019-03-06T17:25:29.660Z,2.80
2019-03-06T17:27:59.719Z,2.90
2019-03-06T17:30:29.783Z,2.40
2019-03-06T17:33:08.788Z,3.20
2019-03-06T17:35:39.059Z,3.23
2019-03-06T17:38:09.935Z,3.50
2019-03-06T17:40:40.427Z,2.80
2019-03-06T17:43:10.541Z,3.17
2019-03-06T17:45:40.690Z,2.50
2019-03-06T17:48:11.574Z,2.60
2019-03-06T17:50:41.635Z,2.83
2019-03-06T17:53:12.101Z,3.60
2019-03-06T17:55:42.389Z,2.60
2019-03-06T17:58:12.487Z,2.90
2019-03-06T18:00:45.377Z,2.60
2019-03-06T18:03:18.557Z,3.40
2019-03-06T18:05:48.640Z,2.40
2019-03-06T18:08:18.739Z,2.70
2019-03-06T18:10:48.806Z,2.40
2019-03-06T18:13:18.923Z,2.50
2019-03-06T18:15:48.923Z,2.70
2019-03-06T18:18:19.040Z,2.53
2019-03-06T18:20:49.082Z,2.57
2019-03-06T18:23:19.178Z,3.43
2019-03-06T18:25:49.637Z,2.53
2019-03-06T18:28:19.735Z,2.40
2019-03-06T18:30:49.911Z,2.77
2019-03-06T18:33:20.012Z,2.60
2019-03-06T18:35:50.443Z,2.77
2019-03-06T18:38:20.556Z,3.57
2019-03-06T18:40:50.721Z,2.47
2019-03-06T18:43:21.249Z,3.37
2019-03-06T18:45:51.485Z,2.50
2019-03-06T18:48:21.607Z,2.23
2019-03-06T18:50:51.744Z,2.60
2019-03-06T18:53:22.219Z,2.57
2019-03-06T18:55:52.310Z,2.90
2019-03-06T18:58:22.469Z,2.70
2019-03-06T19:00:52.595Z,2.80
2019-03-06T19:03:22.695Z,2.80
2019-03-06T19:05:52.815Z,2.73
2019-03-06T19:08:31.128Z,2.83
2019-03-06T19:10:54.700Z,2.60
2019-03-06T19:13:24.773Z,2.73
2019-03-06T19:15:54.856Z,2.80
2019-03-06T19:18:25.062Z,2.80
2019-03-06T19:20:55.471Z,3.10
2019-03-06T19:23:25.586Z,3.40
2019-03-06T19:25:55.727Z,3.70
2019-03-06T19:28:25.799Z,3.57
2019-03-06T19:30:55.909Z,3.20
2019-03-06T19:33:26.021Z,3.53
2019-03-06T19:35:56.131Z,3.27
2019-03-06T19:38:30.707Z,3.03
2019-03-06T19:41:03.659Z,3.57
2019-03-06T19:43:42.376Z,3.00
2019-03-06T19:46:12.769Z,3.53
2019-03-06T19:48:42.995Z,3.13
2019-03-06T19:51:13.169Z,3.13
2019-03-06T19:53:43.238Z,3.43
2019-03-06T19:56:13.421Z,3.30
2019-03-06T19:58:45.255Z,3.07
2019-03-06T20:01:16.677Z,2.83
2019-03-06T20:03:50.082Z,3.30
2019-03-06T20:06:26.793Z,3.20
2019-03-06T20:08:58.717Z,3.37
2019-03-06T20:11:30.929Z,2.77
2019-03-06T20:14:02.718Z,3.20
2019-03-06T20:16:32.817Z,3.13
2019-03-06T20:19:02.967Z,3.13
2019-03-06T20:21:33.207Z,2.90
2019-03-06T20:24:06.036Z,3.10
2019-03-06T20:26:37.920Z,3.00
2019-03-06T20:29:09.139Z,3.30
2019-03-06T20:31:39.207Z,3.30
2019-03-06T20:34:09.280Z,3.80
2019-03-06T20:36:39.339Z,3.20
2019-03-06T20:39:09.555Z,3.60
2019-03-06T20:41:39.622Z,3.50
2019-03-06T20:44:09.720Z,3.53
2019-03-06T20:46:39.775Z,3.50
2019-03-06T20:49:09.892Z,5.12
2019-03-06T20:51:39.983Z,4.57
2019-03-06T20:54:10.045Z,7.07
2019-03-06T20:56:40.094Z,4.70
2019-03-06T20:59:10.148Z,4.13
2019-03-06T21:01:40.196Z,3.57
2019-03-06T21:04:22.034Z,3.80
2019-03-06T21:07:02.357Z,3.50
2019-03-06T21:09:32.622Z,3.67
2019-03-06T21:12:04.720Z,3.30
2019-03-06T21:14:34.850Z,3.63
2019-03-06T21:17:04.886Z,3.30
2019-03-06T21:19:42.418Z,3.63
2019-03-06T21:22:12.448Z,3.57
2019-03-06T21:24:45.428Z,4.20
2019-03-06T21:27:23.833Z,4.03
2019-03-06T21:29:54.868Z,3.40
2019-03-06T21:32:25.141Z,3.47
2019-03-06T21:34:55.386Z,3.50
2019-03-06T21:37:25.559Z,3.57
2019-03-06T21:39:57.961Z,3.47
2019-03-06T21:42:27.988Z,3.03
2019-03-06T21:45:02.879Z,3.30
2019-03-06T21:47:32.934Z,3.50
2019-03-06T21:50:03.000Z,3.37
2019-03-06T21:52:33.040Z,3.03
2019-03-06T21:55:03.126Z,3.30
2019-03-06T21:57:33.200Z,2.90
2019-03-06T22:00:03.518Z,2.90
2019-03-06T22:02:34.066Z,3.17
2019-03-06T22:05:04.203Z,2.80
2019-03-06T22:07:34.390Z,3.20
2019-03-06T22:10:04.608Z,3.07
2019-03-06T22:12:34.680Z,3.07
2019-03-06T22:15:05.773Z,2.77
2019-03-06T22:17:35.959Z,2.53
2019-03-06T22:20:06.851Z,2.53
2019-03-06T22:22:36.916Z,2.90
2019-03-06T22:25:07.764Z,2.80
2019-03-06T22:27:37.904Z,2.90
2019-03-06T22:30:10.423Z,2.80
2019-03-06T22:32:40.530Z,2.70
2019-03-06T22:35:10.996Z,2.73
2019-03-06T22:37:41.098Z,2.50
2019-03-06T22:40:12.141Z,2.33
2019-03-06T22:42:42.307Z,2.50
2019-03-06T22:45:13.840Z,2.10
2019-03-06T22:47:43.867Z,2.50
2019-03-06T22:50:14.431Z,2.30
2019-03-06T22:52:44.582Z,2.07
2019-03-06T22:55:15.652Z,2.40
2019-03-06T22:57:45.825Z,2.33
2019-03-06T23:00:42.262Z,2.13
2019-03-06T23:03:13.168Z,2.10
2019-03-06T23:05:43.342Z,2.03
2019-03-06T23:08:13.660Z,2.60
2019-03-06T23:10:44.337Z,2.23
2019-03-06T23:13:14.467Z,2.20
2019-03-06T23:15:44.851Z,2.20
2019-03-06T23:18:14.866Z,2.40
2019-03-06T23:20:44.982Z,1.97
2019-03-06T23:23:15.062Z,2.27
2019-03-06T23:25:45.277Z,2.03
2019-03-06T23:28:15.512Z,2.43
2019-03-06T23:30:45.654Z,2.40
2019-03-06T23:33:15.792Z,2.50
2019-03-06T23:35:45.862Z,2.07
2019-03-06T23:38:15.987Z,2.27
2019-03-06T23:40:46.158Z,2.20
2019-03-06T23:43:16.363Z,2.00
2019-03-06T23:45:46.432Z,2.20
2019-03-06T23:48:16.489Z,2.23
2019-03-06T23:50:47.218Z,2.03
2019-03-06T23:53:19.959Z,1.80
2019-03-06T23:55:50.107Z,2.20
2019-03-06T23:58:20.218Z,2.30
