createdAt,value
2018-10-18T07:48:15.137Z,83.73
2018-10-18T07:50:44.416Z,83.37
2018-10-18T07:53:13.771Z,77.00
2018-10-18T07:55:42.995Z,76.20
2018-10-18T07:58:12.143Z,87.43
2018-10-18T08:00:41.577Z,87.50
2018-10-18T08:03:10.946Z,71.20
2018-10-18T08:05:40.564Z,74.50
2018-10-18T08:08:10.451Z,71.27
2018-10-18T08:10:40.072Z,62.83
2018-10-18T08:13:09.534Z,60.10
2018-10-18T08:15:38.513Z,49.50
2018-10-18T08:18:07.614Z,54.93
2018-10-18T08:20:36.705Z,47.37
2018-10-18T08:23:06.198Z,58.20
2018-10-18T08:25:35.332Z,53.80
2018-10-18T08:28:04.618Z,49.93
2018-10-18T08:30:33.799Z,53.50
2018-10-18T08:33:03.129Z,44.27
2018-10-18T08:35:33.275Z,49.47
2018-10-18T08:38:02.799Z,43.93
2018-10-18T08:40:33.322Z,51.67
2018-10-18T08:43:02.455Z,52.17
2018-10-18T08:45:31.513Z,37.97
2018-10-18T08:48:00.817Z,41.13
2018-10-18T08:50:29.941Z,39.60
2018-10-18T08:52:59.046Z,34.20
2018-10-18T08:55:28.290Z,49.10
2018-10-18T08:57:57.638Z,43.57
2018-10-18T09:00:26.998Z,44.50
2018-10-18T09:02:57.172Z,37.03
2018-10-18T09:05:26.962Z,37.80
2018-10-18T09:07:56.266Z,37.20
2018-10-18T09:10:25.666Z,38.90
2018-10-18T09:12:54.759Z,31.00
2018-10-18T09:15:23.906Z,37.87
2018-10-18T09:17:53.051Z,34.53
2018-10-18T09:20:22.229Z,34.77
2018-10-18T09:22:51.398Z,35.87
2018-10-18T09:25:20.677Z,40.57
2018-10-18T09:27:50.259Z,35.80
2018-10-18T09:30:19.875Z,30.33
2018-10-18T09:32:50.252Z,37.70
2018-10-18T09:35:19.455Z,39.27
2018-10-18T09:37:48.543Z,34.53
2018-10-18T09:40:17.650Z,28.33
2018-10-18T09:42:46.887Z,28.70
2018-10-18T09:45:16.015Z,37.13
2018-10-18T09:47:45.131Z,29.97
2018-10-18T09:50:14.304Z,21.37
2018-10-18T09:52:43.625Z,29.23
2018-10-18T09:55:14.089Z,31.13
2018-10-18T09:57:44.663Z,32.13
2018-10-18T10:00:19.170Z,29.97
2018-10-18T10:02:54.462Z,25.57
2018-10-18T10:05:24.403Z,29.33
2018-10-18T10:07:53.935Z,29.57
2018-10-18T10:10:23.047Z,37.43
2018-10-18T10:12:52.227Z,28.00
2018-10-18T10:15:21.345Z,19.47
2018-10-18T10:17:50.574Z,22.43
2018-10-18T10:20:19.609Z,27.53
2018-10-18T10:22:48.690Z,37.43
2018-10-18T10:25:18.118Z,24.03
2018-10-18T10:27:47.140Z,31.80
2018-10-18T10:30:16.904Z,35.60
2018-10-18T10:32:46.877Z,22.03
2018-10-18T10:35:17.085Z,26.17
2018-10-18T10:37:46.415Z,22.40
2018-10-18T10:40:15.700Z,21.57
2018-10-18T10:42:44.974Z,20.10
2018-10-18T10:45:14.140Z,21.87
2018-10-18T10:47:43.119Z,26.40
2018-10-18T10:50:12.523Z,20.93
2018-10-18T10:52:41.528Z,25.50
2018-10-18T10:55:11.782Z,25.70
2018-10-18T10:57:44.134Z,24.77
2018-10-18T11:00:14.712Z,23.00
2018-10-18T11:02:44.326Z,21.03
2018-10-18T11:05:14.084Z,22.33
2018-10-18T11:07:43.871Z,24.33
2018-10-18T11:10:13.404Z,29.43
2018-10-18T11:12:42.843Z,24.63
2018-10-18T11:15:11.986Z,27.17
2018-10-18T11:17:41.090Z,20.33
2018-10-18T11:20:10.281Z,27.53
2018-10-18T11:22:39.346Z,20.43
2018-10-18T11:25:08.498Z,29.33
2018-10-18T11:27:37.745Z,30.57
2018-10-18T11:30:07.194Z,23.10
2018-10-18T11:32:36.582Z,28.83
2018-10-18T11:35:06.502Z,20.93
2018-10-18T11:37:36.461Z,18.00
2018-10-18T11:40:06.290Z,27.57
2018-10-18T11:42:35.398Z,17.27
2018-10-18T11:45:04.558Z,23.13
2018-10-18T11:47:33.667Z,19.47
2018-10-18T11:50:02.760Z,22.97
2018-10-18T11:52:31.854Z,24.03
2018-10-18T11:55:01.571Z,22.57
2018-10-18T11:57:30.890Z,17.67
2018-10-18T12:00:01.079Z,16.00
2018-10-18T12:02:31.079Z,13.20
2018-10-18T12:05:00.311Z,14.77
2018-10-18T12:07:29.478Z,15.33
2018-10-18T12:09:58.628Z,20.83
2018-10-18T12:12:27.725Z,21.77
2018-10-18T12:14:56.802Z,22.77
2018-10-18T12:17:25.983Z,30.13
2018-10-18T12:19:55.492Z,34.80
2018-10-18T12:22:26.007Z,20.70
2018-10-18T12:24:55.882Z,18.37
2018-10-18T12:27:25.449Z,16.67
2018-10-18T12:29:54.678Z,19.10
2018-10-18T12:32:23.939Z,14.73
2018-10-18T12:34:53.171Z,23.47
2018-10-18T12:37:22.303Z,19.30
2018-10-18T12:39:51.327Z,22.93
2018-10-18T12:42:20.913Z,20.83
2018-10-18T12:44:50.370Z,24.60
2018-10-18T12:47:19.995Z,21.53
2018-10-18T12:49:50.039Z,14.60
2018-10-18T12:52:19.469Z,18.50
2018-10-18T12:54:48.587Z,13.60
2018-10-18T12:57:17.701Z,10.30
2018-10-18T12:59:46.882Z,18.63
2018-10-18T13:02:16.133Z,19.53
2018-10-18T13:04:45.235Z,18.47
2018-10-18T13:07:14.451Z,15.83
2018-10-18T13:09:43.735Z,25.80
2018-10-18T13:12:13.670Z,28.00
2018-10-18T13:14:43.275Z,17.90
2018-10-18T13:17:13.137Z,29.13
2018-10-18T13:19:42.606Z,23.77
2018-10-18T13:22:11.707Z,23.27
2018-10-18T13:24:40.978Z,20.50
2018-10-18T13:27:10.111Z,18.50
2018-10-18T13:29:39.324Z,24.63
2018-10-18T13:32:08.509Z,26.27
2018-10-18T13:34:37.588Z,42.80
2018-10-18T13:37:07.467Z,29.40
2018-10-18T13:39:37.170Z,27.83
2018-10-18T13:42:07.365Z,23.23
2018-10-18T13:44:36.870Z,24.57
2018-10-18T13:47:06.051Z,25.80
2018-10-18T13:49:35.222Z,28.60
2018-10-18T13:52:04.362Z,17.57
2018-10-18T13:54:33.594Z,17.70
2018-10-18T13:57:02.659Z,11.47
2018-10-18T13:59:43.245Z,22.63
2018-10-18T14:02:12.424Z,27.70
2018-10-18T14:04:41.400Z,28.93
2018-10-18T14:07:10.565Z,22.40
2018-10-18T14:09:39.823Z,24.77
2018-10-18T14:12:08.984Z,26.77
2018-10-18T14:14:38.216Z,26.70
2018-10-18T14:17:07.840Z,37.47
2018-10-18T14:19:37.462Z,27.70
2018-10-18T14:22:07.103Z,25.47
2018-10-18T14:24:36.885Z,36.17
2018-10-18T14:27:06.428Z,22.50
2018-10-18T14:29:35.618Z,42.50
2018-10-18T14:32:04.861Z,31.80
2018-10-18T14:34:33.887Z,21.33
2018-10-18T14:37:06.265Z,31.63
2018-10-18T14:39:36.223Z,19.30
2018-10-18T14:42:05.966Z,16.23
2018-10-18T14:44:36.253Z,15.17
2018-10-18T14:47:05.665Z,17.10
2018-10-18T14:49:34.761Z,17.47
2018-10-18T14:52:04.391Z,18.13
2018-10-18T14:54:33.809Z,20.63
2018-10-18T14:57:04.074Z,25.93
2018-10-18T14:59:33.826Z,17.37
2018-10-18T15:02:03.228Z,50.80
2018-10-18T15:04:32.345Z,12.20
2018-10-18T15:07:01.442Z,14.03
2018-10-18T15:09:30.566Z,12.73
2018-10-18T15:11:59.779Z,27.37
2018-10-18T15:14:29.010Z,24.50
2018-10-18T15:16:58.315Z,26.87
2018-10-18T15:19:27.665Z,22.93
2018-10-18T15:21:57.186Z,14.83
2018-10-18T15:24:27.045Z,13.20
2018-10-18T15:27:05.855Z,21.70
2018-10-18T15:29:34.863Z,11.10
2018-10-18T15:32:04.035Z,11.23
2018-10-18T15:34:33.283Z,22.43
2018-10-18T15:37:02.339Z,14.17
2018-10-18T15:39:31.612Z,23.23
2018-10-18T15:42:02.094Z,11.33
2018-10-18T15:44:31.636Z,15.00
2018-10-18T15:47:01.388Z,24.03
2018-10-18T15:49:30.591Z,19.30
2018-10-18T15:51:59.982Z,18.37
2018-10-18T15:54:29.109Z,33.67
2018-10-18T15:59:26.919Z,14.00
2018-10-18T16:01:56.031Z,21.00
2018-10-18T16:06:53.387Z,23.63
2018-10-18T16:19:15.551Z,31.90
2018-10-18T16:21:44.954Z,18.80
2018-10-18T16:24:14.097Z,20.73
2018-10-18T16:26:43.150Z,26.33
2018-10-18T16:29:12.527Z,26.23
2018-10-18T16:31:41.575Z,19.97
2018-10-18T16:34:10.774Z,30.07
2018-10-18T16:36:40.698Z,14.13
2018-10-18T16:39:12.152Z,27.63
2018-10-18T16:41:42.137Z,24.23
2018-10-18T16:44:11.420Z,24.23
2018-10-18T16:46:40.520Z,18.93
2018-10-18T16:49:09.642Z,15.70
2018-10-18T16:51:39.206Z,31.67
2018-10-18T16:54:09.149Z,29.47
2018-10-18T16:56:39.094Z,28.37
2018-10-18T16:59:09.044Z,21.57
2018-10-18T17:01:38.786Z,24.07
2018-10-18T17:04:07.941Z,30.07
2018-10-18T17:06:37.012Z,18.90
2018-10-18T17:21:29.074Z,15.93
2018-10-18T17:23:58.389Z,27.13
2018-10-18T17:26:27.481Z,21.73
2018-10-18T17:28:56.599Z,25.33
2018-10-18T17:31:25.671Z,29.10
2018-10-18T17:33:54.915Z,26.37
2018-10-18T17:36:24.135Z,31.53
2018-10-18T17:38:53.459Z,19.25
2018-10-18T17:41:22.760Z,21.17
2018-10-18T17:43:52.436Z,28.30
2018-10-18T17:46:22.220Z,24.03
2018-10-18T17:48:51.565Z,32.53
2018-10-18T17:51:21.068Z,20.20
2018-10-18T17:53:50.272Z,22.40
2018-10-18T17:56:19.859Z,26.60
2018-10-18T17:58:49.010Z,20.50
2018-10-18T18:01:19.102Z,24.43
2018-10-18T18:03:49.482Z,31.63
2018-10-18T18:06:19.459Z,43.93
2018-10-18T18:08:48.852Z,27.50
2018-10-18T18:11:18.322Z,27.10
2018-10-18T18:13:47.621Z,29.20
2018-10-18T18:16:16.856Z,24.37
2018-10-18T18:18:45.978Z,20.57
2018-10-18T18:21:15.280Z,20.57
2018-10-18T18:23:45.166Z,29.80
2018-10-18T18:26:16.031Z,21.83
2018-10-18T18:28:45.328Z,32.20
2018-10-18T18:31:14.569Z,27.73
2018-10-18T18:33:43.830Z,33.67
2018-10-18T18:36:13.187Z,35.80
2018-10-18T18:38:42.412Z,36.97
2018-10-18T18:41:11.912Z,21.20
2018-10-18T18:43:43.102Z,32.03
2018-10-18T18:46:12.864Z,31.57
2018-10-18T18:48:42.409Z,28.37
2018-10-18T18:51:12.437Z,33.10
2018-10-18T18:53:41.846Z,38.27
2018-10-18T18:56:11.311Z,36.33
2018-10-18T18:58:41.156Z,28.73
2018-10-18T19:01:10.880Z,31.67
2018-10-18T19:03:41.285Z,38.07
2018-10-18T19:06:11.271Z,48.20
2018-10-18T19:08:40.964Z,52.03
2018-10-18T19:11:10.139Z,44.07
2018-10-18T19:13:40.538Z,51.60
2018-10-18T19:16:11.388Z,37.23
2018-10-18T19:18:41.174Z,32.57
2018-10-18T19:21:10.911Z,41.63
2018-10-18T19:23:40.378Z,41.97
2018-10-18T19:26:10.514Z,29.93
2018-10-18T19:28:39.744Z,29.27
2018-10-18T19:31:10.384Z,34.10
2018-10-18T19:33:40.371Z,37.83
2018-10-18T19:36:11.539Z,26.00
2018-10-18T19:38:40.730Z,28.50
2018-10-18T19:41:09.927Z,27.63
2018-10-18T19:43:39.231Z,41.43
2018-10-18T19:46:08.630Z,40.63
2018-10-18T19:48:37.930Z,51.47
2018-10-18T19:51:08.740Z,39.10
2018-10-18T19:53:38.849Z,33.90
2018-10-18T19:56:08.193Z,29.10
2018-10-18T19:58:37.634Z,28.40
2018-10-18T20:01:06.762Z,29.05
2018-10-18T20:03:35.889Z,35.53
2018-10-18T20:06:05.345Z,49.50
2018-10-18T20:08:34.587Z,50.60
2018-10-18T20:11:04.542Z,46.43
2018-10-18T20:13:35.098Z,51.73
2018-10-18T20:16:04.891Z,36.47
2018-10-18T20:18:34.679Z,27.53
2018-10-18T20:21:03.730Z,30.60
2018-10-18T20:23:32.798Z,26.97
2018-10-18T20:26:02.338Z,31.17
2018-10-18T20:28:31.171Z,34.53
2018-10-18T20:31:02.687Z,31.70
2018-10-18T20:33:34.579Z,20.53
2018-10-18T20:36:03.850Z,42.60
2018-10-18T20:38:33.072Z,27.83
2018-10-18T20:41:02.507Z,44.03
