createdAt,value
2018-06-30T00:00:19.086Z,79.70
2018-06-30T00:02:46.711Z,80.10
2018-06-30T00:05:15.741Z,80.40
2018-06-30T00:07:43.743Z,80.60
2018-06-30T00:10:12.026Z,80.80
2018-06-30T00:12:39.932Z,80.70
2018-06-30T00:15:08.820Z,80.70
2018-06-30T00:17:36.430Z,81.00
2018-06-30T00:20:04.144Z,80.50
2018-06-30T00:22:32.266Z,80.30
2018-06-30T00:24:59.844Z,80.30
2018-06-30T00:27:29.417Z,80.20
2018-06-30T00:29:58.073Z,80.20
2018-06-30T00:32:25.680Z,80.20
2018-06-30T00:34:53.461Z,80.30
2018-06-30T00:37:22.157Z,80.40
2018-06-30T00:39:49.757Z,80.20
2018-06-30T00:42:17.465Z,80.10
2018-06-30T00:44:45.084Z,80.30
2018-06-30T00:47:12.633Z,80.60
2018-06-30T00:49:40.205Z,80.90
2018-06-30T00:52:14.423Z,80.90
2018-06-30T00:54:42.039Z,81.00
2018-06-30T00:57:09.590Z,81.10
2018-06-30T00:59:37.155Z,81.00
2018-06-30T01:02:05.778Z,81.20
2018-06-30T01:04:33.388Z,81.30
2018-06-30T01:07:00.968Z,81.30
2018-06-30T01:09:28.581Z,81.20
2018-06-30T01:11:56.144Z,80.90
2018-06-30T01:14:23.734Z,80.80
2018-06-30T01:16:51.321Z,80.80
2018-06-30T01:19:18.903Z,81.00
2018-06-30T01:21:46.491Z,81.30
2018-06-30T01:24:14.048Z,81.30
2018-06-30T01:26:41.595Z,81.40
2018-06-30T01:29:09.179Z,81.40
2018-06-30T01:31:36.757Z,81.80
2018-06-30T01:34:04.519Z,82.10
2018-06-30T01:36:32.135Z,82.60
2018-06-30T01:39:00.542Z,82.30
2018-06-30T01:41:28.114Z,82.30
2018-06-30T01:43:55.743Z,81.90
2018-06-30T01:46:23.308Z,81.70
2018-06-30T01:48:50.858Z,81.70
2018-06-30T01:51:18.438Z,81.80
2018-06-30T01:53:46.017Z,81.90
2018-06-30T01:56:14.244Z,82.30
2018-06-30T01:58:41.857Z,82.80
2018-06-30T02:01:09.438Z,82.50
2018-06-30T02:03:37.072Z,83.00
2018-06-30T02:06:04.798Z,83.20
2018-06-30T02:08:32.393Z,83.20
2018-06-30T02:11:00.114Z,83.00
2018-06-30T02:13:27.636Z,82.80
2018-06-30T02:15:55.223Z,82.40
2018-06-30T02:18:22.821Z,82.40
2018-06-30T02:20:50.412Z,82.40
2018-06-30T02:23:17.950Z,82.10
2018-06-30T02:25:45.506Z,82.00
2018-06-30T02:28:13.092Z,81.60
2018-06-30T02:30:40.755Z,81.30
2018-06-30T02:33:09.333Z,81.20
2018-06-30T02:35:37.585Z,81.50
2018-06-30T02:40:32.709Z,81.60
2018-06-30T02:43:01.843Z,81.50
2018-06-30T02:45:29.506Z,81.30
2018-06-30T02:47:57.124Z,81.30
2018-06-30T02:52:52.179Z,81.10
2018-06-30T02:55:19.772Z,81.10
2018-06-30T02:57:47.367Z,81.10
2018-06-30T03:00:14.972Z,80.80
2018-06-30T03:02:42.608Z,80.70
2018-06-30T03:05:10.198Z,80.60
2018-06-30T03:07:37.955Z,80.80
2018-06-30T03:10:05.737Z,81.00
2018-06-30T03:12:33.340Z,81.10
2018-06-30T03:15:00.979Z,81.10
2018-06-30T03:17:28.585Z,81.20
2018-06-30T03:19:56.172Z,80.90
2018-06-30T03:22:23.770Z,81.00
2018-06-30T03:24:51.393Z,81.30
2018-06-30T03:27:18.930Z,81.50
2018-06-30T03:29:46.507Z,81.80
2018-06-30T03:32:14.099Z,81.60
2018-06-30T03:34:41.689Z,81.60
2018-06-30T03:37:09.254Z,81.60
2018-06-30T03:39:36.905Z,82.60
2018-06-30T03:42:04.562Z,82.90
2018-06-30T03:44:32.136Z,82.60
2018-06-30T03:46:59.731Z,83.70
2018-06-30T03:49:27.302Z,83.80
2018-06-30T03:51:54.897Z,83.60
2018-06-30T03:54:22.507Z,83.40
2018-06-30T03:56:50.121Z,83.10
2018-06-30T03:59:17.739Z,82.50
2018-06-30T04:01:46.448Z,82.40
2018-06-30T04:04:14.023Z,82.20
2018-06-30T04:06:41.610Z,82.30
2018-06-30T04:09:11.144Z,82.10
2018-06-30T04:11:38.812Z,82.10
2018-06-30T04:14:06.748Z,81.90
2018-06-30T04:16:34.516Z,81.80
2018-06-30T04:19:06.635Z,81.90
2018-06-30T04:21:34.226Z,81.80
2018-06-30T04:24:01.826Z,81.70
2018-06-30T04:26:29.402Z,81.90
2018-06-30T04:28:56.966Z,82.00
2018-06-30T04:31:24.677Z,82.10
2018-06-30T04:33:52.197Z,82.20
2018-06-30T04:36:19.794Z,82.30
2018-06-30T04:38:47.432Z,82.40
2018-06-30T04:41:15.008Z,82.60
2018-06-30T04:43:43.135Z,82.70
2018-06-30T04:46:10.740Z,82.70
2018-06-30T04:48:38.286Z,82.80
2018-06-30T04:51:06.652Z,82.80
2018-06-30T04:53:34.234Z,82.90
2018-06-30T04:56:02.331Z,82.90
2018-06-30T04:58:29.990Z,82.90
2018-06-30T05:00:57.628Z,83.10
2018-06-30T05:03:25.240Z,83.10
2018-06-30T05:05:52.785Z,82.90
2018-06-30T05:08:20.428Z,83.00
2018-06-30T05:10:48.974Z,83.00
2018-06-30T05:13:16.744Z,83.00
2018-06-30T05:15:44.329Z,83.00
2018-06-30T05:18:11.902Z,83.10
2018-06-30T05:20:39.503Z,83.30
2018-06-30T05:23:07.149Z,83.40
2018-06-30T05:25:34.780Z,83.50
2018-06-30T05:28:02.412Z,83.20
2018-06-30T05:30:30.034Z,82.70
2018-06-30T05:32:57.661Z,82.60
2018-06-30T05:35:25.247Z,82.40
2018-06-30T05:37:52.812Z,81.70
2018-06-30T05:40:20.468Z,81.30
2018-06-30T05:42:48.081Z,81.20
2018-06-30T05:45:15.626Z,81.20
2018-06-30T05:47:43.218Z,81.10
2018-06-30T05:50:11.361Z,81.00
2018-06-30T05:52:38.973Z,80.80
2018-06-30T05:55:06.702Z,80.60
2018-06-30T05:57:34.282Z,80.30
2018-06-30T06:00:01.960Z,80.00
2018-06-30T06:02:29.663Z,79.70
2018-06-30T06:04:57.263Z,79.90
2018-06-30T06:07:24.899Z,79.30
2018-06-30T06:12:20.095Z,78.80
2018-06-30T06:14:47.622Z,79.30
2018-06-30T06:17:15.213Z,79.50
2018-06-30T06:19:42.861Z,79.70
2018-06-30T06:22:10.523Z,80.20
2018-06-30T06:24:38.101Z,79.70
2018-06-30T06:27:05.710Z,79.60
2018-06-30T06:29:33.343Z,79.40
2018-06-30T06:32:00.942Z,79.40
2018-06-30T06:34:28.550Z,78.90
2018-06-30T06:36:56.208Z,78.50
2018-06-30T06:39:23.795Z,78.20
2018-06-30T06:41:51.437Z,78.20
2018-06-30T06:44:19.050Z,78.80
2018-06-30T06:46:46.657Z,78.70
2018-06-30T06:49:14.221Z,78.90
2018-06-30T06:51:41.847Z,78.70
2018-06-30T06:54:09.442Z,78.40
2018-06-30T06:56:37.011Z,78.30
2018-06-30T06:59:04.620Z,78.30
2018-06-30T07:01:32.201Z,77.70
2018-06-30T07:03:59.769Z,76.50
2018-06-30T07:06:27.401Z,76.20
2018-06-30T07:08:54.984Z,75.80
2018-06-30T07:11:22.636Z,75.50
2018-06-30T07:13:50.295Z,75.90
2018-06-30T07:16:18.450Z,76.10
2018-06-30T07:18:46.141Z,76.10
2018-06-30T07:21:13.755Z,75.70
2018-06-30T07:23:41.323Z,75.40
2018-06-30T07:26:10.636Z,74.80
2018-06-30T07:28:38.261Z,74.00
2018-06-30T07:31:05.909Z,74.40
2018-06-30T07:33:33.470Z,74.50
2018-06-30T07:36:01.086Z,74.30
2018-06-30T07:38:28.716Z,73.70
2018-06-30T07:40:56.525Z,73.20
2018-06-30T07:43:24.177Z,72.60
2018-06-30T07:45:51.818Z,73.10
2018-06-30T07:48:19.424Z,72.70
2018-06-30T07:50:47.055Z,72.40
2018-06-30T07:53:14.621Z,72.00
2018-06-30T07:55:42.203Z,72.30
2018-06-30T07:58:09.842Z,70.90
2018-06-30T08:00:38.376Z,70.90
2018-06-30T08:03:08.274Z,71.80
2018-06-30T08:08:05.104Z,71.30
2018-06-30T08:10:32.723Z,70.50
2018-06-30T08:13:00.353Z,70.50
2018-06-30T08:15:28.057Z,69.70
2018-06-30T08:17:55.635Z,69.60
2018-06-30T08:20:23.286Z,67.80
2018-06-30T08:22:51.029Z,68.30
2018-06-30T08:25:18.671Z,68.60
2018-06-30T08:27:46.452Z,68.40
2018-06-30T08:30:14.197Z,66.60
2018-06-30T08:32:41.918Z,67.70
2018-06-30T08:35:09.556Z,67.10
2018-06-30T08:37:37.304Z,67.80
2018-06-30T08:40:04.936Z,67.10
2018-06-30T08:42:32.609Z,66.20
2018-06-30T08:45:00.200Z,66.50
2018-06-30T08:47:27.962Z,66.10
2018-06-30T08:49:55.581Z,66.40
2018-06-30T08:52:23.215Z,65.50
2018-06-30T08:54:50.833Z,65.40
2018-06-30T08:57:18.491Z,65.10
2018-06-30T08:59:46.130Z,66.00
2018-06-30T09:02:13.744Z,65.40
2018-06-30T09:04:41.304Z,63.60
2018-06-30T09:07:09.001Z,65.10
2018-06-30T09:09:37.460Z,65.20
2018-06-30T09:12:17.912Z,65.70
2018-06-30T09:14:45.523Z,65.00
2018-06-30T09:17:13.144Z,64.90
2018-06-30T09:19:40.773Z,64.30
2018-06-30T09:22:08.364Z,62.80
2018-06-30T09:24:35.956Z,63.10
2018-06-30T09:27:03.887Z,63.50
2018-06-30T09:29:31.560Z,62.50
2018-06-30T09:31:59.236Z,62.50
2018-06-30T09:34:27.249Z,62.60
2018-06-30T09:36:54.911Z,61.70
2018-06-30T09:39:22.596Z,61.00
2018-06-30T09:41:50.242Z,61.10
2018-06-30T09:44:17.970Z,61.00
2018-06-30T09:46:45.561Z,57.70
2018-06-30T09:49:13.177Z,58.90
2018-06-30T09:51:40.828Z,58.70
2018-06-30T09:54:08.435Z,58.60
2018-06-30T09:56:36.082Z,59.50
2018-06-30T09:59:03.750Z,57.50
2018-06-30T10:01:31.343Z,57.50
2018-06-30T10:03:58.950Z,57.80
2018-06-30T10:06:26.560Z,57.80
2018-06-30T10:08:55.224Z,57.30
2018-06-30T10:11:22.932Z,56.80
2018-06-30T10:13:50.665Z,57.20
2018-06-30T10:16:18.284Z,57.10
2018-06-30T10:18:45.851Z,55.20
2018-06-30T10:21:13.537Z,55.50
2018-06-30T10:23:41.132Z,55.10
2018-06-30T10:26:08.777Z,55.70
2018-06-30T10:28:36.384Z,54.80
2018-06-30T10:31:03.916Z,55.00
2018-06-30T10:33:31.509Z,54.10
2018-06-30T10:35:59.106Z,54.50
2018-06-30T10:38:26.710Z,53.80
2018-06-30T10:40:54.352Z,54.00
2018-06-30T10:43:21.919Z,53.70
2018-06-30T10:45:49.514Z,53.40
2018-06-30T10:48:17.233Z,52.40
2018-06-30T10:50:44.799Z,51.10
2018-06-30T10:53:12.393Z,51.90
2018-06-30T10:55:40.188Z,53.10
2018-06-30T10:58:07.774Z,51.50
2018-06-30T11:00:35.443Z,51.10
2018-06-30T11:03:03.092Z,52.40
2018-06-30T11:05:30.730Z,51.70
2018-06-30T11:07:58.340Z,50.60
2018-06-30T11:10:26.629Z,50.30
2018-06-30T11:12:54.264Z,49.60
2018-06-30T11:15:21.931Z,49.60
2018-06-30T11:17:49.598Z,50.40
2018-06-30T11:20:17.218Z,49.90
2018-06-30T11:22:45.170Z,50.10
2018-06-30T11:25:12.824Z,48.90
2018-06-30T11:27:40.436Z,49.70
2018-06-30T11:30:08.130Z,48.80
2018-06-30T11:32:35.996Z,48.20
2018-06-30T11:35:03.770Z,48.80
2018-06-30T11:37:31.577Z,47.70
2018-06-30T11:39:59.221Z,46.60
2018-06-30T11:42:26.846Z,43.90
2018-06-30T11:44:54.526Z,42.10
2018-06-30T11:47:22.105Z,39.10
2018-06-30T11:49:49.751Z,35.80
2018-06-30T11:52:17.354Z,31.80
2018-06-30T11:54:45.006Z,29.30
2018-06-30T11:57:12.646Z,27.20
2018-06-30T11:59:40.625Z,24.60
2018-06-30T12:02:08.550Z,24.60
2018-06-30T12:04:36.167Z,22.70
2018-06-30T12:07:03.843Z,21.70
2018-06-30T12:09:31.503Z,20.80
2018-06-30T12:11:59.149Z,21.20
2018-06-30T12:14:26.757Z,20.20
2018-06-30T12:16:54.386Z,20.90
2018-06-30T12:19:22.055Z,19.50
2018-06-30T12:21:49.669Z,19.30
2018-06-30T12:24:17.247Z,19.50
2018-06-30T12:26:44.883Z,18.30
2018-06-30T12:29:12.513Z,18.50
2018-06-30T12:31:40.122Z,18.30
2018-06-30T12:34:07.776Z,18.10
2018-06-30T12:36:35.492Z,18.50
2018-06-30T12:41:31.141Z,19.70
2018-06-30T12:43:58.832Z,19.50
2018-06-30T12:46:26.496Z,19.10
2018-06-30T12:48:54.956Z,18.30
2018-06-30T12:51:22.611Z,18.00
2018-06-30T12:53:50.197Z,17.80
2018-06-30T12:56:17.801Z,17.90
2018-06-30T12:58:45.437Z,17.10
2018-06-30T13:01:13.100Z,17.10
2018-06-30T13:03:40.741Z,17.10
2018-06-30T13:06:09.100Z,17.50
2018-06-30T13:08:36.682Z,17.70
2018-06-30T13:11:04.584Z,17.70
2018-06-30T13:13:32.284Z,17.50
2018-06-30T13:16:00.040Z,17.00
2018-06-30T13:18:27.833Z,17.50
2018-06-30T13:20:55.617Z,17.80
2018-06-30T13:23:23.325Z,17.40
2018-06-30T13:28:18.636Z,19.70
2018-06-30T13:30:46.401Z,20.50
2018-06-30T13:33:14.219Z,22.10
2018-06-30T13:35:42.081Z,23.20
2018-06-30T13:38:09.865Z,23.00
2018-06-30T13:40:38.371Z,22.30
2018-06-30T13:43:06.152Z,20.20
2018-06-30T13:45:33.910Z,20.10
2018-06-30T13:48:01.633Z,20.30
2018-06-30T13:50:29.260Z,20.00
2018-06-30T13:52:56.958Z,19.80
2018-06-30T13:55:24.555Z,19.90
2018-06-30T13:57:52.168Z,20.20
2018-06-30T14:00:19.861Z,21.30
2018-06-30T14:02:48.505Z,21.40
2018-06-30T14:05:16.114Z,22.50
2018-06-30T14:07:43.714Z,23.50
2018-06-30T14:10:11.337Z,25.00
2018-06-30T14:12:38.936Z,27.00
2018-06-30T14:15:08.009Z,28.70
2018-06-30T14:17:35.599Z,28.40
2018-06-30T14:20:04.528Z,28.80
2018-06-30T14:22:32.198Z,29.70
2018-06-30T14:24:59.780Z,28.90
2018-06-30T14:29:54.931Z,27.00
2018-06-30T14:32:22.530Z,24.70
2018-06-30T14:34:50.175Z,24.20
2018-06-30T14:37:17.809Z,23.60
2018-06-30T14:39:45.388Z,22.50
2018-06-30T14:42:12.961Z,22.40
2018-06-30T14:44:40.630Z,21.30
2018-06-30T14:47:08.315Z,22.50
2018-06-30T14:49:35.912Z,24.90
2018-06-30T14:52:03.717Z,24.80
2018-06-30T14:54:31.492Z,23.60
2018-06-30T14:56:59.169Z,22.80
2018-06-30T14:59:26.759Z,23.00
2018-06-30T15:01:55.088Z,22.40
2018-06-30T15:04:23.377Z,22.10
2018-06-30T15:06:52.179Z,22.90
2018-06-30T15:09:19.828Z,22.70
2018-06-30T15:11:47.544Z,23.00
2018-06-30T15:14:15.199Z,24.80
2018-06-30T15:16:42.857Z,25.10
2018-06-30T15:19:10.884Z,25.10
2018-06-30T15:21:38.526Z,25.40
2018-06-30T15:24:06.700Z,26.10
2018-06-30T15:26:34.290Z,25.30
2018-06-30T15:31:29.531Z,25.10
2018-06-30T15:33:57.205Z,24.60
2018-06-30T15:36:24.836Z,24.40
2018-06-30T15:41:20.633Z,27.50
2018-06-30T15:43:48.326Z,27.40
2018-06-30T15:46:18.270Z,27.10
2018-06-30T15:48:45.883Z,28.20
2018-06-30T15:51:13.633Z,27.80
2018-06-30T15:53:41.247Z,26.60
2018-06-30T15:58:37.178Z,26.50
2018-06-30T16:01:04.929Z,27.80
2018-06-30T16:03:33.284Z,30.10
2018-06-30T16:06:00.967Z,29.80
2018-06-30T16:08:28.548Z,31.20
2018-06-30T16:13:23.704Z,29.50
2018-06-30T16:15:51.381Z,29.70
2018-06-30T16:18:19.623Z,31.40
2018-06-30T16:20:47.238Z,32.90
2018-06-30T16:23:14.816Z,33.20
2018-06-30T16:25:42.470Z,33.90
2018-06-30T16:28:10.143Z,33.90
2018-06-30T16:30:37.747Z,33.80
2018-06-30T16:33:05.483Z,34.70
2018-06-30T16:35:33.130Z,35.30
2018-06-30T16:38:01.071Z,36.30
2018-06-30T16:40:28.702Z,36.00
2018-06-30T16:42:56.299Z,37.00
2018-06-30T16:45:23.892Z,37.30
2018-06-30T16:47:51.495Z,38.30
2018-06-30T16:50:19.169Z,38.70
2018-06-30T16:52:47.452Z,39.60
2018-06-30T16:55:15.172Z,38.90
2018-06-30T16:57:42.824Z,39.70
2018-06-30T17:00:10.479Z,41.40
2018-06-30T17:02:38.064Z,42.30
2018-06-30T17:05:05.838Z,42.70
2018-06-30T17:07:33.402Z,43.30
2018-06-30T17:10:00.961Z,42.90
2018-06-30T17:12:28.528Z,43.20
2018-06-30T17:14:56.157Z,43.50
2018-06-30T17:17:23.718Z,43.80
2018-06-30T17:19:51.415Z,44.50
2018-06-30T17:22:19.013Z,45.40
2018-06-30T17:24:46.706Z,46.20
2018-06-30T17:27:14.338Z,46.50
2018-06-30T17:29:41.961Z,46.50
2018-06-30T17:32:09.604Z,45.30
2018-06-30T17:34:37.251Z,47.10
2018-06-30T17:37:04.885Z,48.10
2018-06-30T17:39:32.552Z,47.80
2018-06-30T17:42:00.176Z,47.90
2018-06-30T17:44:27.764Z,47.10
2018-06-30T17:47:02.046Z,47.60
2018-06-30T17:49:29.653Z,48.80
2018-06-30T17:51:57.270Z,49.00
2018-06-30T17:54:24.898Z,49.00
2018-06-30T17:56:52.566Z,49.00
2018-06-30T17:59:20.192Z,49.40
2018-06-30T18:01:47.872Z,49.20
2018-06-30T18:04:15.495Z,50.20
2018-06-30T18:06:43.086Z,51.00
2018-06-30T18:09:11.685Z,50.80
2018-06-30T18:11:40.462Z,50.70
2018-06-30T18:14:09.225Z,51.60
2018-06-30T18:16:36.833Z,51.20
2018-06-30T18:19:04.557Z,50.60
2018-06-30T18:21:32.392Z,50.60
2018-06-30T18:24:00.077Z,51.20
2018-06-30T18:26:27.720Z,51.20
2018-06-30T18:28:55.451Z,51.60
2018-06-30T18:31:23.107Z,51.70
2018-06-30T18:33:50.736Z,51.00
2018-06-30T18:36:18.421Z,51.50
2018-06-30T18:38:46.044Z,52.40
2018-06-30T18:41:13.811Z,52.90
2018-06-30T18:43:41.440Z,52.50
2018-06-30T18:46:09.084Z,52.60
2018-06-30T18:48:36.712Z,52.70
2018-06-30T18:51:04.621Z,53.10
2018-06-30T18:53:33.464Z,53.30
2018-06-30T18:56:01.422Z,53.20
2018-06-30T19:00:57.686Z,54.20
2018-06-30T19:03:25.348Z,54.70
2018-06-30T19:05:53.968Z,54.90
2018-06-30T19:08:21.576Z,55.30
2018-06-30T19:10:50.249Z,55.60
2018-06-30T19:15:45.518Z,56.00
2018-06-30T19:18:13.148Z,56.60
2018-06-30T19:20:41.257Z,56.50
2018-06-30T19:23:08.887Z,56.60
2018-06-30T19:25:36.521Z,56.80
2018-06-30T19:28:04.187Z,57.10
2018-06-30T19:30:31.828Z,57.20
2018-06-30T19:32:59.407Z,57.20
2018-06-30T19:35:27.006Z,57.20
2018-06-30T19:40:22.176Z,58.00
2018-06-30T19:42:49.770Z,58.10
2018-06-30T19:45:17.469Z,57.80
2018-06-30T19:47:45.770Z,58.30
2018-06-30T19:50:13.429Z,58.10
2018-06-30T19:52:41.169Z,58.20
2018-06-30T19:55:08.832Z,57.60
2018-06-30T19:57:36.504Z,57.60
2018-06-30T20:00:04.818Z,57.70
2018-06-30T20:02:32.460Z,57.80
2018-06-30T20:05:00.092Z,57.40
2018-06-30T20:07:27.806Z,56.90
2018-06-30T20:09:55.410Z,56.70
2018-06-30T20:12:23.632Z,56.90
2018-06-30T20:14:51.233Z,56.30
2018-06-30T20:17:21.799Z,55.90
2018-06-30T20:19:49.402Z,55.70
2018-06-30T20:22:17.899Z,56.30
2018-06-30T20:24:46.411Z,56.10
2018-06-30T20:27:13.796Z,56.10
2018-06-30T20:29:41.414Z,55.70
2018-06-30T20:32:09.042Z,55.50
2018-06-30T20:34:36.722Z,55.60
2018-06-30T20:37:04.586Z,55.30
2018-06-30T20:39:32.248Z,54.50
2018-06-30T20:41:59.858Z,54.90
2018-06-30T20:44:27.556Z,56.00
2018-06-30T20:46:55.214Z,55.60
2018-06-30T20:49:22.819Z,56.00
2018-06-30T20:51:50.495Z,56.50
2018-06-30T20:54:18.323Z,56.50
2018-06-30T20:56:45.912Z,56.20
2018-06-30T20:59:13.618Z,56.40
2018-06-30T21:01:41.313Z,57.30
2018-06-30T21:04:09.054Z,57.30
2018-06-30T21:06:36.750Z,57.60
2018-06-30T21:09:06.886Z,57.40
2018-06-30T21:11:34.754Z,57.60
2018-06-30T21:14:02.358Z,57.80
2018-06-30T21:16:29.956Z,58.20
2018-06-30T21:18:57.614Z,58.30
2018-06-30T21:21:25.312Z,58.60
2018-06-30T21:23:53.033Z,58.80
2018-06-30T21:26:20.715Z,58.90
2018-06-30T21:28:48.358Z,59.00
2018-06-30T21:31:15.993Z,59.40
2018-06-30T21:33:43.610Z,59.00
2018-06-30T21:36:11.258Z,59.20
2018-06-30T21:38:38.815Z,59.30
2018-06-30T21:41:06.567Z,59.10
2018-06-30T21:43:34.223Z,59.50
2018-06-30T21:46:01.813Z,59.60
2018-06-30T21:48:29.461Z,59.40
2018-06-30T21:50:57.109Z,59.10
2018-06-30T21:53:24.763Z,59.10
2018-06-30T21:55:52.395Z,59.30
2018-06-30T22:01:50.287Z,59.40
2018-06-30T22:04:17.883Z,59.30
2018-06-30T22:06:45.482Z,59.50
2018-06-30T22:09:13.699Z,58.90
2018-06-30T22:11:41.331Z,59.00
2018-06-30T22:14:08.979Z,58.80
2018-06-30T22:16:36.615Z,58.90
2018-06-30T22:19:04.252Z,58.80
2018-06-30T22:21:31.889Z,58.50
2018-06-30T22:23:59.499Z,58.50
2018-06-30T22:26:27.200Z,58.50
2018-06-30T22:28:54.847Z,58.20
2018-06-30T22:31:22.408Z,58.10
2018-06-30T22:33:50.039Z,57.90
2018-06-30T22:36:17.643Z,58.00
2018-06-30T22:41:12.753Z,57.90
2018-06-30T22:43:40.362Z,58.00
2018-06-30T22:46:07.987Z,57.70
2018-06-30T22:48:35.596Z,58.00
2018-06-30T22:51:04.167Z,57.80
2018-06-30T22:53:31.832Z,57.30
2018-06-30T22:55:59.465Z,57.20
2018-06-30T22:58:27.083Z,56.60
2018-06-30T23:00:54.631Z,56.90
2018-06-30T23:03:22.211Z,57.00
2018-06-30T23:05:49.796Z,56.50
2018-06-30T23:08:17.388Z,56.20
2018-06-30T23:10:45.038Z,56.70
2018-06-30T23:13:12.695Z,56.20
2018-06-30T23:15:40.282Z,55.30
2018-06-30T23:18:07.890Z,55.00
2018-06-30T23:23:10.723Z,54.90
2018-06-30T23:25:39.386Z,55.80
2018-06-30T23:28:07.421Z,54.60
2018-06-30T23:30:35.319Z,54.50
2018-06-30T23:33:03.046Z,54.20
2018-06-30T23:35:31.752Z,54.20
2018-06-30T23:38:00.179Z,54.30
2018-06-30T23:40:27.801Z,54.20
2018-06-30T23:42:55.443Z,54.40
2018-06-30T23:45:24.157Z,54.30
2018-06-30T23:47:52.607Z,54.20
2018-06-30T23:50:20.639Z,54.10
2018-06-30T23:52:48.261Z,54.40
2018-06-30T23:57:46.090Z,54.20
