createdAt,value
2023-02-15T00:00:01.031Z,0.00
2023-02-15T00:01:00.958Z,0.00
2023-02-15T00:02:00.938Z,0.00
2023-02-15T00:03:00.908Z,0.00
2023-02-15T00:04:00.752Z,0.00
2023-02-15T00:05:00.683Z,0.00
2023-02-15T00:06:00.938Z,0.00
2023-02-15T00:07:00.533Z,0.00
2023-02-15T00:08:00.461Z,0.00
2023-02-15T00:09:00.401Z,0.00
2023-02-15T00:10:00.329Z,0.00
2023-02-15T00:11:00.270Z,0.00
2023-02-15T00:12:00.188Z,0.00
2023-02-15T00:13:00.118Z,0.00
2023-02-15T00:14:00.043Z,0.00
2023-02-15T00:14:59.976Z,0.00
2023-02-15T00:16:00.319Z,0.00
2023-02-15T00:16:59.836Z,0.00
2023-02-15T00:17:59.770Z,0.00
2023-02-15T00:18:59.701Z,0.00
2023-02-15T00:19:59.631Z,0.00
2023-02-15T00:20:59.566Z,0.00
2023-02-15T00:21:59.488Z,0.00
2023-02-15T00:22:59.416Z,0.00
2023-02-15T00:23:59.350Z,0.00
2023-02-15T00:24:59.279Z,0.00
2023-02-15T00:25:59.465Z,0.00
2023-02-15T00:26:59.140Z,0.00
2023-02-15T00:27:59.068Z,0.00
2023-02-15T00:28:59.001Z,0.00
2023-02-15T00:29:58.951Z,0.00
2023-02-15T00:30:58.964Z,0.00
2023-02-15T00:31:58.795Z,0.00
2023-02-15T00:32:58.721Z,0.00
2023-02-15T00:33:58.651Z,0.00
2023-02-15T00:34:58.591Z,0.00
2023-02-15T00:35:58.578Z,0.00
2023-02-15T00:36:58.446Z,0.00
2023-02-15T00:37:58.368Z,0.00
2023-02-15T00:38:58.300Z,0.00
2023-02-15T00:39:58.230Z,0.00
2023-02-15T00:40:58.174Z,0.00
2023-02-15T00:41:58.095Z,0.00
2023-02-15T00:42:58.022Z,0.00
2023-02-15T00:43:57.948Z,0.00
2023-02-15T00:44:57.890Z,0.00
2023-02-15T00:45:57.855Z,0.00
2023-02-15T00:46:57.748Z,0.00
2023-02-15T00:47:57.694Z,0.00
2023-02-15T00:48:57.611Z,0.00
2023-02-15T00:49:57.626Z,0.00
2023-02-15T00:50:57.564Z,0.00
2023-02-15T00:51:57.395Z,0.00
2023-02-15T00:52:57.330Z,0.00
2023-02-15T00:53:57.254Z,0.00
2023-02-15T00:54:57.183Z,0.00
2023-02-15T00:55:57.113Z,0.00
2023-02-15T00:56:57.086Z,0.00
2023-02-15T00:57:56.969Z,0.00
2023-02-15T00:58:56.915Z,0.00
2023-02-15T00:59:56.836Z,0.00
2023-02-15T01:00:56.896Z,0.00
2023-02-15T01:01:56.906Z,0.00
2023-02-15T01:02:56.622Z,0.00
2023-02-15T01:03:56.567Z,0.00
2023-02-15T01:04:56.481Z,0.00
2023-02-15T01:05:56.410Z,0.00
2023-02-15T01:06:56.351Z,0.00
2023-02-15T01:07:56.278Z,0.00
2023-02-15T01:08:56.207Z,0.00
2023-02-15T01:09:56.134Z,0.00
2023-02-15T01:10:56.069Z,0.00
2023-02-15T01:11:55.992Z,0.00
2023-02-15T01:12:55.929Z,0.00
2023-02-15T01:13:55.853Z,0.00
2023-02-15T01:14:55.782Z,0.00
2023-02-15T01:15:55.891Z,0.00
2023-02-15T01:16:55.644Z,0.00
2023-02-15T01:17:55.572Z,0.00
2023-02-15T01:18:55.546Z,0.00
2023-02-15T01:19:55.443Z,0.00
2023-02-15T01:20:55.365Z,0.00
2023-02-15T01:21:55.297Z,0.00
2023-02-15T01:22:55.225Z,0.00
2023-02-15T01:23:55.163Z,0.00
2023-02-15T01:24:55.084Z,0.00
2023-02-15T01:25:55.014Z,0.00
2023-02-15T01:26:54.954Z,0.00
2023-02-15T01:27:54.874Z,0.00
2023-02-15T01:28:54.801Z,0.00
2023-02-15T01:29:54.772Z,0.00
2023-02-15T01:30:54.723Z,0.00
2023-02-15T01:31:54.704Z,0.00
2023-02-15T01:32:54.523Z,0.00
2023-02-15T01:33:54.448Z,0.00
2023-02-15T01:34:54.458Z,0.00
2023-02-15T01:35:54.310Z,0.00
2023-02-15T01:36:54.241Z,0.00
2023-02-15T01:37:54.170Z,0.00
2023-02-15T01:38:54.101Z,0.00
2023-02-15T01:39:54.025Z,0.00
2023-02-15T01:40:53.966Z,0.00
2023-02-15T01:41:53.892Z,0.00
2023-02-15T01:42:53.810Z,0.00
2023-02-15T01:43:53.755Z,0.00
2023-02-15T01:44:53.680Z,0.00
2023-02-15T01:45:53.641Z,0.00
2023-02-15T01:46:53.541Z,0.00
2023-02-15T01:47:53.461Z,0.00
2023-02-15T01:48:53.387Z,0.00
2023-02-15T01:49:53.331Z,0.00
2023-02-15T01:50:53.245Z,0.00
2023-02-15T01:51:53.185Z,0.00
2023-02-15T01:52:53.106Z,0.00
2023-02-15T01:53:53.150Z,0.00
2023-02-15T01:54:52.970Z,0.00
2023-02-15T01:55:52.900Z,0.00
2023-02-15T01:56:52.819Z,0.00
2023-02-15T01:57:52.748Z,0.00
2023-02-15T01:58:52.677Z,0.00
2023-02-15T01:59:52.621Z,0.00
2023-02-15T02:00:52.536Z,0.00
2023-02-15T02:01:52.635Z,0.00
2023-02-15T02:02:52.426Z,0.00
2023-02-15T02:03:52.325Z,0.00
2023-02-15T02:04:52.268Z,0.00
2023-02-15T02:05:52.187Z,0.00
2023-02-15T02:06:52.165Z,0.00
2023-02-15T02:07:52.090Z,0.00
2023-02-15T02:08:51.970Z,0.00
2023-02-15T02:09:51.911Z,0.00
2023-02-15T02:10:51.834Z,0.00
2023-02-15T02:11:51.759Z,0.00
2023-02-15T02:12:51.691Z,0.00
2023-02-15T02:13:51.624Z,0.00
2023-02-15T02:14:51.666Z,0.00
2023-02-15T02:15:51.524Z,0.00
2023-02-15T02:16:51.424Z,0.00
2023-02-15T02:17:51.333Z,0.00
2023-02-15T02:18:51.260Z,0.00
2023-02-15T02:19:51.195Z,0.00
2023-02-15T02:20:51.118Z,0.00
2023-02-15T02:21:51.054Z,0.00
2023-02-15T02:22:50.978Z,0.00
2023-02-15T02:23:50.905Z,0.00
2023-02-15T02:24:50.835Z,0.00
2023-02-15T02:25:50.779Z,0.00
2023-02-15T02:26:50.703Z,0.00
2023-02-15T02:27:50.627Z,0.00
2023-02-15T02:28:50.559Z,0.00
2023-02-15T02:29:50.548Z,0.00
2023-02-15T02:30:50.550Z,0.00
2023-02-15T02:31:50.465Z,0.00
2023-02-15T02:32:50.265Z,0.00
2023-02-15T02:33:50.200Z,0.00
2023-02-15T02:34:50.136Z,0.00
2023-02-15T02:35:50.063Z,0.00
2023-02-15T02:36:49.989Z,0.00
2023-02-15T02:37:49.918Z,0.00
2023-02-15T02:38:49.841Z,0.00
2023-02-15T02:39:49.774Z,0.00
2023-02-15T02:40:49.700Z,0.00
2023-02-15T02:41:49.647Z,0.00
2023-02-15T02:42:49.571Z,0.00
2023-02-15T02:43:49.495Z,0.00
2023-02-15T02:44:49.424Z,0.00
2023-02-15T02:45:49.348Z,0.00
2023-02-15T02:46:49.301Z,0.00
2023-02-15T02:47:49.206Z,0.00
2023-02-15T02:48:49.137Z,0.00
2023-02-15T02:49:49.062Z,0.00
2023-02-15T02:50:48.995Z,0.00
2023-02-15T02:51:48.927Z,0.00
2023-02-15T02:52:48.848Z,0.00
2023-02-15T02:53:48.778Z,0.00
2023-02-15T02:54:48.709Z,0.00
2023-02-15T02:55:48.637Z,0.00
2023-02-15T02:56:48.570Z,0.00
2023-02-15T02:57:48.493Z,0.00
2023-02-15T02:58:48.421Z,0.00
2023-02-15T02:59:48.353Z,0.00
2023-02-15T03:00:48.278Z,0.00
2023-02-15T03:01:48.310Z,0.00
2023-02-15T03:02:48.180Z,0.00
2023-02-15T03:03:48.067Z,0.00
2023-02-15T03:04:48.003Z,0.00
2023-02-15T03:05:47.939Z,0.00
2023-02-15T03:06:47.850Z,0.00
2023-02-15T03:07:47.780Z,0.00
2023-02-15T03:08:47.718Z,0.00
2023-02-15T03:09:47.645Z,0.00
2023-02-15T03:10:47.570Z,0.00
2023-02-15T03:11:47.508Z,0.00
2023-02-15T03:12:47.428Z,0.00
2023-02-15T03:13:47.356Z,0.00
2023-02-15T03:14:47.289Z,0.00
2023-02-15T03:15:47.255Z,0.00
2023-02-15T03:16:47.148Z,0.00
2023-02-15T03:17:47.073Z,0.00
2023-02-15T03:18:47.002Z,0.00
2023-02-15T03:19:46.939Z,0.00
2023-02-15T03:20:46.859Z,0.00
2023-02-15T03:21:46.788Z,0.00
2023-02-15T03:22:46.726Z,0.00
2023-02-15T03:23:46.645Z,0.00
2023-02-15T03:24:46.586Z,0.00
2023-02-15T03:25:46.507Z,0.00
2023-02-15T03:26:46.436Z,0.00
2023-02-15T03:27:46.366Z,0.00
2023-02-15T03:28:46.313Z,0.00
2023-02-15T03:29:46.218Z,0.00
2023-02-15T03:30:46.152Z,0.00
2023-02-15T03:31:46.196Z,0.00
2023-02-15T03:32:46.017Z,0.00
2023-02-15T03:33:45.936Z,0.00
2023-02-15T03:34:45.861Z,0.00
2023-02-15T03:35:45.816Z,0.00
2023-02-15T03:36:45.732Z,0.00
2023-02-15T03:37:45.646Z,0.00
2023-02-15T03:38:45.581Z,0.00
2023-02-15T03:39:45.520Z,0.00
2023-02-15T03:40:45.434Z,0.00
2023-02-15T03:41:45.364Z,0.00
2023-02-15T03:42:45.298Z,0.00
2023-02-15T03:43:45.226Z,0.00
2023-02-15T03:44:45.145Z,0.00
2023-02-15T03:45:45.093Z,0.00
2023-02-15T03:46:45.087Z,0.00
2023-02-15T03:47:44.959Z,0.00
2023-02-15T03:48:44.868Z,0.00
2023-02-15T03:49:44.790Z,0.00
2023-02-15T03:50:44.718Z,0.00
2023-02-15T03:51:44.650Z,0.00
2023-02-15T03:52:44.576Z,0.00
2023-02-15T03:53:44.507Z,0.00
2023-02-15T03:54:44.447Z,0.00
2023-02-15T03:55:44.364Z,0.00
2023-02-15T03:56:44.289Z,0.00
2023-02-15T03:57:44.219Z,0.00
2023-02-15T03:58:44.151Z,0.00
2023-02-15T03:59:44.093Z,0.00
2023-02-15T04:00:44.153Z,0.00
2023-02-15T04:01:43.981Z,0.00
2023-02-15T04:02:43.918Z,0.00
2023-02-15T04:03:43.804Z,0.00
2023-02-15T04:04:43.722Z,0.00
2023-02-15T04:05:43.649Z,0.00
2023-02-15T04:06:43.581Z,0.00
2023-02-15T04:07:43.504Z,0.00
2023-02-15T04:08:43.433Z,0.00
2023-02-15T04:09:43.360Z,0.00
2023-02-15T04:10:43.288Z,0.00
2023-02-15T04:11:43.218Z,0.00
2023-02-15T04:12:43.144Z,0.00
2023-02-15T04:13:43.080Z,0.00
2023-02-15T04:14:43.017Z,0.00
2023-02-15T04:15:42.939Z,0.00
2023-02-15T04:16:42.910Z,0.00
2023-02-15T04:17:42.793Z,0.00
2023-02-15T04:18:42.715Z,0.00
2023-02-15T04:19:42.645Z,0.00
2023-02-15T04:20:42.574Z,0.00
2023-02-15T04:21:42.508Z,0.00
2023-02-15T04:22:42.439Z,0.00
2023-02-15T04:23:42.371Z,0.00
2023-02-15T04:24:42.316Z,0.00
2023-02-15T04:25:42.222Z,0.00
2023-02-15T04:26:42.136Z,0.00
2023-02-15T04:27:42.069Z,0.00
2023-02-15T04:28:42.008Z,0.00
2023-02-15T04:29:41.925Z,0.00
2023-02-15T04:30:41.852Z,0.00
2023-02-15T04:31:41.843Z,0.00
2023-02-15T04:32:41.726Z,0.00
2023-02-15T04:33:41.642Z,0.00
2023-02-15T04:34:41.585Z,0.00
2023-02-15T04:35:41.497Z,0.00
2023-02-15T04:36:41.421Z,0.00
2023-02-15T04:37:41.364Z,0.00
2023-02-15T04:38:41.286Z,0.00
2023-02-15T04:39:41.211Z,0.00
2023-02-15T04:40:41.135Z,0.00
2023-02-15T04:41:41.067Z,0.00
2023-02-15T04:42:41.005Z,0.00
2023-02-15T04:43:40.924Z,0.00
2023-02-15T04:44:40.844Z,0.00
2023-02-15T04:45:40.796Z,0.00
2023-02-15T04:46:40.707Z,0.00
2023-02-15T04:47:40.651Z,0.00
2023-02-15T04:48:40.564Z,0.00
2023-02-15T04:49:40.556Z,0.00
2023-02-15T04:50:40.425Z,0.00
2023-02-15T04:51:40.351Z,0.00
2023-02-15T04:52:40.281Z,0.00
2023-02-15T04:53:40.202Z,0.00
2023-02-15T04:54:40.138Z,0.00
2023-02-15T04:55:40.061Z,0.00
2023-02-15T04:56:40.021Z,0.00
2023-02-15T04:57:39.918Z,0.00
2023-02-15T04:58:39.854Z,0.00
2023-02-15T04:59:39.772Z,0.00
2023-02-15T05:00:39.711Z,0.00
2023-02-15T05:01:39.639Z,0.00
2023-02-15T05:02:39.555Z,0.00
2023-02-15T05:03:39.489Z,0.00
2023-02-15T05:04:39.410Z,0.00
2023-02-15T05:05:39.340Z,0.00
2023-02-15T05:06:39.295Z,0.00
2023-02-15T05:07:39.202Z,0.00
2023-02-15T05:08:39.197Z,0.00
2023-02-15T05:09:39.061Z,0.00
2023-02-15T05:10:38.992Z,0.00
2023-02-15T05:11:38.910Z,0.00
2023-02-15T05:12:38.843Z,0.00
2023-02-15T05:13:38.772Z,0.00
2023-02-15T05:14:38.699Z,0.00
2023-02-15T05:15:38.626Z,0.00
2023-02-15T05:16:38.595Z,0.00
2023-02-15T05:17:38.478Z,0.00
2023-02-15T05:18:38.407Z,0.00
2023-02-15T05:19:38.340Z,0.00
2023-02-15T05:20:38.260Z,0.00
2023-02-15T05:21:38.193Z,0.00
2023-02-15T05:22:38.125Z,0.00
2023-02-15T05:23:38.051Z,0.00
2023-02-15T05:24:37.981Z,0.00
2023-02-15T05:25:37.909Z,0.00
2023-02-15T05:26:37.844Z,0.00
2023-02-15T05:27:37.765Z,0.00
2023-02-15T05:28:37.703Z,0.00
2023-02-15T05:29:37.638Z,0.00
2023-02-15T05:30:37.759Z,0.00
2023-02-15T05:31:37.743Z,0.00
2023-02-15T05:32:37.663Z,0.00
2023-02-15T05:33:37.387Z,0.00
2023-02-15T05:34:37.327Z,0.00
2023-02-15T05:35:37.190Z,0.00
2023-02-15T05:36:37.215Z,0.00
2023-02-15T05:37:37.051Z,0.00
2023-02-15T05:38:36.980Z,0.00
2023-02-15T05:39:36.913Z,0.00
2023-02-15T05:40:36.831Z,0.00
2023-02-15T05:41:36.759Z,0.00
2023-02-15T05:42:36.707Z,0.00
2023-02-15T05:43:36.619Z,0.00
2023-02-15T05:44:36.551Z,0.00
2023-02-15T05:45:36.471Z,0.00
2023-02-15T05:46:36.418Z,0.00
2023-02-15T05:47:36.338Z,0.00
2023-02-15T05:48:36.284Z,0.00
2023-02-15T05:49:36.192Z,0.00
2023-02-15T05:50:36.290Z,0.00
2023-02-15T05:51:36.043Z,0.00
2023-02-15T05:52:35.969Z,0.00
2023-02-15T05:53:35.895Z,0.00
2023-02-15T05:54:35.839Z,0.00
2023-02-15T05:55:35.760Z,0.00
2023-02-15T05:56:35.769Z,0.00
2023-02-15T05:57:35.624Z,0.00
2023-02-15T05:58:35.541Z,0.00
2023-02-15T05:59:35.468Z,0.00
2023-02-15T06:00:37.344Z,0.00
2023-02-15T06:01:35.328Z,0.00
2023-02-15T06:02:35.279Z,0.00
2023-02-15T06:03:35.225Z,0.00
2023-02-15T06:04:35.898Z,0.00
2023-02-15T06:05:35.037Z,0.00
2023-02-15T06:06:34.964Z,0.00
2023-02-15T06:07:34.892Z,0.00
2023-02-15T06:08:34.830Z,0.00
2023-02-15T06:09:34.758Z,0.00
2023-02-15T06:10:34.680Z,0.00
2023-02-15T06:11:34.616Z,0.00
2023-02-15T06:12:34.565Z,0.00
2023-02-15T06:13:36.581Z,0.00
2023-02-15T06:14:34.396Z,0.00
2023-02-15T06:15:34.370Z,0.00
2023-02-15T06:16:34.259Z,0.00
2023-02-15T06:17:34.185Z,0.00
2023-02-15T06:18:34.145Z,0.00
2023-02-15T06:19:34.036Z,0.00
2023-02-15T06:20:33.957Z,0.00
2023-02-15T06:21:33.905Z,0.00
2023-02-15T06:22:33.831Z,0.00
2023-02-15T06:23:33.741Z,0.00
2023-02-15T06:24:33.674Z,5.63
2023-02-15T06:25:36.058Z,5.63
2023-02-15T06:26:33.530Z,5.63
2023-02-15T06:27:33.465Z,5.63
2023-02-15T06:28:33.384Z,5.63
2023-02-15T06:29:33.308Z,5.63
2023-02-15T06:30:33.299Z,5.63
2023-02-15T06:31:33.288Z,5.63
2023-02-15T06:32:33.096Z,5.63
2023-02-15T06:33:33.026Z,5.63
2023-02-15T06:34:32.967Z,5.63
2023-02-15T06:35:32.880Z,5.63
2023-02-15T06:36:32.843Z,5.63
2023-02-15T06:37:32.794Z,5.63
2023-02-15T06:38:32.669Z,11.25
2023-02-15T06:39:32.627Z,11.25
2023-02-15T06:40:32.519Z,11.25
2023-02-15T06:41:32.446Z,11.25
2023-02-15T06:42:32.408Z,11.25
2023-02-15T06:43:32.299Z,11.25
2023-02-15T06:44:32.231Z,11.25
2023-02-15T06:45:32.169Z,11.25
2023-02-15T06:46:32.115Z,16.88
2023-02-15T06:47:32.092Z,16.88
2023-02-15T06:48:31.958Z,16.88
2023-02-15T06:49:31.935Z,16.88
2023-02-15T06:50:31.796Z,16.88
2023-02-15T06:51:31.736Z,16.88
2023-02-15T06:52:31.661Z,16.88
2023-02-15T06:53:31.581Z,22.50
2023-02-15T06:54:31.508Z,22.50
2023-02-15T06:55:31.463Z,22.50
2023-02-15T06:56:31.384Z,22.50
2023-02-15T06:57:31.304Z,22.50
2023-02-15T06:58:31.236Z,22.50
2023-02-15T06:59:31.203Z,22.50
2023-02-15T07:00:31.091Z,28.13
2023-02-15T07:01:31.025Z,28.13
2023-02-15T07:02:30.945Z,28.13
2023-02-15T07:03:30.864Z,28.13
2023-02-15T07:04:30.879Z,28.13
2023-02-15T07:05:30.713Z,28.13
2023-02-15T07:06:30.642Z,28.13
2023-02-15T07:07:30.575Z,28.13
2023-02-15T07:08:30.504Z,33.75
2023-02-15T07:09:30.428Z,33.75
2023-02-15T07:10:30.368Z,33.75
2023-02-15T07:11:30.291Z,39.38
2023-02-15T07:12:30.216Z,33.75
2023-02-15T07:13:30.145Z,39.38
2023-02-15T07:14:30.074Z,39.38
2023-02-15T07:15:29.999Z,39.38
2023-02-15T07:16:29.964Z,39.38
2023-02-15T07:17:35.904Z,39.38
2023-02-15T07:18:29.791Z,45.00
2023-02-15T07:19:29.712Z,45.00
2023-02-15T07:20:29.638Z,45.00
2023-02-15T07:21:29.569Z,45.00
2023-02-15T07:22:29.496Z,39.38
2023-02-15T07:23:29.421Z,45.00
2023-02-15T07:24:29.384Z,45.00
2023-02-15T07:25:29.283Z,45.00
2023-02-15T07:26:29.219Z,45.00
2023-02-15T07:27:29.140Z,50.63
2023-02-15T07:28:29.077Z,45.00
2023-02-15T07:29:28.993Z,50.63
2023-02-15T07:30:28.968Z,50.63
2023-02-15T07:31:28.858Z,50.63
2023-02-15T07:32:28.836Z,50.63
2023-02-15T07:33:28.720Z,50.63
2023-02-15T07:34:28.640Z,50.63
2023-02-15T07:35:28.567Z,56.25
2023-02-15T07:36:29.393Z,56.25
2023-02-15T07:37:28.424Z,56.25
2023-02-15T07:38:28.355Z,56.25
2023-02-15T07:39:28.283Z,56.25
2023-02-15T07:40:28.217Z,61.88
2023-02-15T07:41:28.140Z,61.88
2023-02-15T07:42:28.077Z,56.25
2023-02-15T07:43:28.000Z,56.25
2023-02-15T07:44:27.930Z,56.25
2023-02-15T07:45:28.989Z,56.25
2023-02-15T07:46:27.930Z,56.25
2023-02-15T07:47:27.719Z,56.25
2023-02-15T07:48:27.650Z,56.25
2023-02-15T07:49:27.573Z,56.25
2023-02-15T07:50:27.507Z,61.88
2023-02-15T07:51:27.429Z,61.88
2023-02-15T07:52:27.366Z,61.88
2023-02-15T07:53:27.287Z,67.50
2023-02-15T07:54:27.220Z,67.50
2023-02-15T07:55:27.151Z,73.13
2023-02-15T07:56:27.072Z,73.13
2023-02-15T07:57:27.011Z,73.13
2023-02-15T07:58:26.960Z,73.13
2023-02-15T07:59:26.901Z,67.50
2023-02-15T08:00:26.796Z,73.13
2023-02-15T08:01:26.720Z,73.13
2023-02-15T08:02:26.707Z,73.13
2023-02-15T08:03:26.642Z,73.13
2023-02-15T08:04:26.509Z,73.13
2023-02-15T08:05:26.436Z,73.13
2023-02-15T08:06:26.360Z,73.13
2023-02-15T08:07:26.289Z,78.75
2023-02-15T08:08:26.217Z,73.13
2023-02-15T08:09:26.145Z,73.13
2023-02-15T08:10:26.083Z,73.13
2023-02-15T08:11:26.015Z,73.13
2023-02-15T08:12:25.936Z,73.13
2023-02-15T08:13:25.862Z,73.13
2023-02-15T08:14:25.797Z,78.75
2023-02-15T08:15:25.737Z,78.75
2023-02-15T08:16:25.759Z,78.75
2023-02-15T08:17:25.581Z,78.75
2023-02-15T08:18:25.628Z,78.75
2023-02-15T08:19:25.447Z,78.75
2023-02-15T08:20:25.376Z,84.38
2023-02-15T08:21:25.304Z,78.75
2023-02-15T08:22:25.243Z,84.38
2023-02-15T08:23:25.158Z,78.75
2023-02-15T08:24:25.085Z,78.75
2023-02-15T08:25:25.011Z,84.38
2023-02-15T08:26:24.958Z,84.38
2023-02-15T08:27:24.873Z,84.38
2023-02-15T08:28:24.801Z,84.38
2023-02-15T08:29:24.747Z,84.38
2023-02-15T08:30:24.778Z,84.38
2023-02-15T08:31:24.710Z,84.38
2023-02-15T08:32:24.567Z,84.38
2023-02-15T08:33:24.445Z,84.38
2023-02-15T08:34:24.387Z,90.00
2023-02-15T08:35:24.310Z,84.38
2023-02-15T08:36:24.247Z,84.38
2023-02-15T08:37:24.164Z,84.38
2023-02-15T08:38:24.098Z,84.38
2023-02-15T08:39:24.021Z,90.00
2023-02-15T08:40:23.958Z,90.00
2023-02-15T08:41:23.887Z,101.25
2023-02-15T08:42:23.817Z,95.63
2023-02-15T08:43:23.742Z,95.63
2023-02-15T08:44:23.692Z,95.63
2023-02-15T08:45:23.599Z,90.00
2023-02-15T08:46:23.531Z,95.63
2023-02-15T08:47:23.459Z,101.25
2023-02-15T08:48:23.401Z,95.63
2023-02-15T08:49:23.328Z,90.00
2023-02-15T08:50:23.253Z,95.63
2023-02-15T08:51:23.174Z,101.25
2023-02-15T08:52:23.110Z,101.25
2023-02-15T08:53:23.038Z,101.25
2023-02-15T08:54:22.978Z,106.88
2023-02-15T08:55:22.898Z,118.13
2023-02-15T08:56:22.827Z,112.50
2023-02-15T08:57:22.756Z,112.50
2023-02-15T08:58:22.685Z,118.13
2023-02-15T08:59:22.612Z,118.13
2023-02-15T09:00:22.550Z,123.75
2023-02-15T09:01:22.542Z,123.75
2023-02-15T09:02:22.477Z,123.75
2023-02-15T09:03:22.330Z,123.75
2023-02-15T09:04:22.273Z,129.38
2023-02-15T09:05:22.215Z,123.75
2023-02-15T09:06:22.141Z,123.75
2023-02-15T09:07:22.057Z,140.63
2023-02-15T09:08:21.981Z,135.00
2023-02-15T09:09:21.926Z,146.25
2023-02-15T09:10:21.838Z,151.88
2023-02-15T09:11:21.766Z,157.50
2023-02-15T09:12:21.703Z,163.13
2023-02-15T09:13:21.626Z,168.75
2023-02-15T09:14:21.559Z,185.63
2023-02-15T09:15:22.424Z,174.38
2023-02-15T09:16:21.482Z,174.38
2023-02-15T09:17:21.356Z,185.63
2023-02-15T09:18:21.285Z,168.75
2023-02-15T09:19:21.215Z,157.50
2023-02-15T09:20:21.148Z,151.88
2023-02-15T09:21:21.070Z,157.50
2023-02-15T09:22:21.033Z,163.13
2023-02-15T09:23:26.831Z,180.00
2023-02-15T09:24:20.864Z,185.63
2023-02-15T09:25:20.789Z,196.88
2023-02-15T09:26:20.731Z,196.88
2023-02-15T09:27:20.652Z,180.00
2023-02-15T09:28:20.582Z,196.88
2023-02-15T09:29:20.518Z,230.63
2023-02-15T09:30:20.504Z,236.25
2023-02-15T09:31:20.526Z,247.50
2023-02-15T09:32:20.381Z,247.50
2023-02-15T09:33:20.236Z,236.25
2023-02-15T09:34:20.187Z,230.63
2023-02-15T09:35:20.096Z,253.13
2023-02-15T09:36:20.037Z,230.63
2023-02-15T09:37:19.960Z,258.75
2023-02-15T09:38:19.905Z,258.75
2023-02-15T09:39:19.833Z,315.00
2023-02-15T09:40:19.752Z,354.38
2023-02-15T09:41:19.684Z,331.88
2023-02-15T09:42:19.620Z,354.38
2023-02-15T09:43:19.547Z,360.00
2023-02-15T09:44:19.476Z,393.75
2023-02-15T09:45:19.407Z,399.38
2023-02-15T09:46:19.373Z,416.25
2023-02-15T09:47:19.270Z,393.75
2023-02-15T09:48:19.212Z,416.25
2023-02-15T09:49:19.140Z,455.63
2023-02-15T09:50:19.071Z,523.13
2023-02-15T09:51:18.999Z,585.00
2023-02-15T09:52:18.938Z,461.25
2023-02-15T09:53:18.872Z,540.00
2023-02-15T09:54:18.801Z,607.50
2023-02-15T09:55:18.727Z,646.88
2023-02-15T09:56:20.735Z,663.75
2023-02-15T09:57:18.592Z,579.38
2023-02-15T09:58:18.540Z,416.25
2023-02-15T09:59:18.466Z,421.88
2023-02-15T10:00:18.395Z,545.63
2023-02-15T10:01:18.350Z,663.75
2023-02-15T10:02:18.265Z,658.13
2023-02-15T10:03:18.197Z,590.63
2023-02-15T10:04:18.154Z,511.88
2023-02-15T10:05:18.067Z,545.63
2023-02-15T10:06:18.006Z,556.88
2023-02-15T10:07:17.941Z,528.75
2023-02-15T10:08:17.899Z,540.00
2023-02-15T10:09:17.825Z,545.63
2023-02-15T10:10:18.116Z,461.25
2023-02-15T10:11:17.677Z,500.63
2023-02-15T10:12:17.618Z,517.50
2023-02-15T10:13:17.548Z,500.63
2023-02-15T10:14:17.486Z,472.50
2023-02-15T10:15:17.435Z,556.88
2023-02-15T10:16:17.384Z,540.00
2023-02-15T10:17:17.298Z,556.88
2023-02-15T10:18:17.240Z,545.63
2023-02-15T10:19:17.176Z,528.75
2023-02-15T10:20:17.113Z,517.50
2023-02-15T10:21:17.050Z,511.88
2023-02-15T10:22:16.990Z,506.25
2023-02-15T10:23:16.927Z,495.00
2023-02-15T10:24:16.863Z,500.63
2023-02-15T10:25:16.822Z,506.25
2023-02-15T10:26:16.745Z,483.75
2023-02-15T10:27:16.693Z,478.13
2023-02-15T10:28:16.620Z,472.50
2023-02-15T10:29:16.562Z,478.13
2023-02-15T10:30:16.587Z,478.13
2023-02-15T10:31:16.528Z,483.75
2023-02-15T10:32:16.653Z,478.13
2023-02-15T10:33:16.314Z,478.13
2023-02-15T10:34:16.263Z,478.13
2023-02-15T10:35:16.213Z,478.13
2023-02-15T10:36:16.138Z,483.75
2023-02-15T10:37:16.067Z,478.13
2023-02-15T10:38:16.007Z,489.38
2023-02-15T10:39:15.950Z,489.38
2023-02-15T10:40:15.886Z,506.25
2023-02-15T10:41:15.826Z,534.38
2023-02-15T10:42:15.770Z,585.00
2023-02-15T10:43:15.710Z,720.00
2023-02-15T10:44:15.659Z,933.75
2023-02-15T10:45:15.585Z,984.38
2023-02-15T10:46:15.561Z,911.25
2023-02-15T10:47:15.472Z,973.13
2023-02-15T10:48:15.421Z,1029.38
2023-02-15T10:49:15.346Z,1096.88
2023-02-15T10:50:15.316Z,1074.38
2023-02-15T10:51:15.232Z,1108.13
2023-02-15T10:52:15.176Z,1119.38
2023-02-15T10:53:15.112Z,1147.50
2023-02-15T10:54:15.051Z,1091.25
2023-02-15T10:55:14.993Z,1170.00
2023-02-15T10:56:14.935Z,1226.25
2023-02-15T10:57:14.873Z,1282.50
2023-02-15T10:58:14.817Z,1254.38
2023-02-15T10:59:14.754Z,1192.50
2023-02-15T11:00:14.695Z,1113.75
2023-02-15T11:01:14.654Z,1068.75
2023-02-15T11:02:14.578Z,1181.25
2023-02-15T11:03:14.521Z,1423.13
2023-02-15T11:04:16.558Z,1417.50
2023-02-15T11:05:14.429Z,1344.38
2023-02-15T11:06:14.342Z,1383.75
2023-02-15T11:07:14.285Z,1344.38
2023-02-15T11:08:14.233Z,1215.00
2023-02-15T11:09:14.198Z,1181.25
2023-02-15T11:10:14.574Z,1411.88
2023-02-15T11:11:14.053Z,1558.13
2023-02-15T11:12:13.990Z,1620.00
2023-02-15T11:13:13.933Z,1687.50
2023-02-15T11:14:13.871Z,1698.75
2023-02-15T11:15:13.806Z,1569.38
2023-02-15T11:16:13.823Z,1445.63
2023-02-15T11:17:13.686Z,1620.00
2023-02-15T11:18:13.630Z,1597.50
2023-02-15T11:19:13.577Z,1434.38
2023-02-15T11:20:13.509Z,1535.63
2023-02-15T11:21:13.452Z,1597.50
2023-02-15T11:22:13.464Z,1620.00
2023-02-15T11:23:13.341Z,1614.38
2023-02-15T11:24:13.279Z,1693.13
2023-02-15T11:25:13.217Z,1608.75
2023-02-15T11:26:13.154Z,1665.00
2023-02-15T11:27:13.139Z,1710.00
2023-02-15T11:28:13.049Z,1608.75
2023-02-15T11:29:12.991Z,1496.25
2023-02-15T11:30:13.023Z,1507.50
2023-02-15T11:31:12.942Z,1524.38
2023-02-15T11:32:12.970Z,1698.75
2023-02-15T11:33:12.759Z,1755.00
2023-02-15T11:34:12.685Z,1766.25
2023-02-15T11:35:12.643Z,1192.50
2023-02-15T11:36:12.575Z,331.88
2023-02-15T11:37:12.519Z,191.25
2023-02-15T11:38:12.454Z,191.25
2023-02-15T11:39:12.416Z,185.63
2023-02-15T11:40:12.341Z,185.63
2023-02-15T11:41:12.280Z,185.63
2023-02-15T11:42:12.218Z,185.63
2023-02-15T11:43:12.165Z,185.63
2023-02-15T11:44:12.096Z,185.63
2023-02-15T11:45:12.045Z,168.75
2023-02-15T11:46:12.498Z,180.00
2023-02-15T11:47:11.920Z,180.00
2023-02-15T11:48:11.870Z,174.38
2023-02-15T11:49:11.800Z,174.38
2023-02-15T11:50:11.754Z,174.38
2023-02-15T11:51:11.710Z,174.38
2023-02-15T11:52:11.630Z,174.38
2023-02-15T11:53:11.590Z,174.38
2023-02-15T11:54:11.496Z,174.38
2023-02-15T11:55:11.441Z,174.38
2023-02-15T11:56:11.366Z,174.38
2023-02-15T11:57:11.332Z,174.38
2023-02-15T11:58:11.251Z,174.38
2023-02-15T11:59:11.177Z,168.75
2023-02-15T12:00:11.150Z,168.75
2023-02-15T12:01:11.051Z,168.75
2023-02-15T12:02:10.996Z,168.75
2023-02-15T12:03:10.999Z,174.38
2023-02-15T12:04:10.918Z,168.75
2023-02-15T12:05:10.802Z,168.75
2023-02-15T12:06:10.733Z,168.75
2023-02-15T12:07:10.676Z,163.13
2023-02-15T12:08:10.604Z,163.13
2023-02-15T12:09:10.542Z,163.13
2023-02-15T12:10:10.481Z,174.38
2023-02-15T12:11:10.413Z,163.13
2023-02-15T12:12:10.353Z,168.75
2023-02-15T12:13:10.291Z,168.75
2023-02-15T12:14:10.226Z,168.75
2023-02-15T12:15:10.160Z,163.13
2023-02-15T12:16:11.568Z,163.13
2023-02-15T12:17:10.023Z,168.75
2023-02-15T12:18:10.052Z,163.13
2023-02-15T12:19:09.893Z,163.13
2023-02-15T12:20:09.838Z,163.13
2023-02-15T12:21:09.772Z,163.13
2023-02-15T12:22:11.172Z,163.13
2023-02-15T12:23:09.630Z,163.13
2023-02-15T12:24:09.573Z,163.13
2023-02-15T12:25:09.507Z,163.13
2023-02-15T12:26:09.439Z,163.13
2023-02-15T12:27:09.369Z,163.13
2023-02-15T12:28:09.306Z,168.75
2023-02-15T12:29:09.240Z,168.75
2023-02-15T12:30:09.195Z,168.75
2023-02-15T12:31:09.312Z,168.75
2023-02-15T12:32:09.203Z,168.75
2023-02-15T12:33:08.983Z,168.75
2023-02-15T12:34:08.923Z,168.75
2023-02-15T12:35:08.846Z,168.75
2023-02-15T12:36:08.783Z,168.75
2023-02-15T12:37:08.750Z,168.75
2023-02-15T12:38:08.647Z,168.75
2023-02-15T12:39:08.580Z,168.75
2023-02-15T12:40:08.521Z,168.75
2023-02-15T12:41:08.461Z,168.75
2023-02-15T12:42:08.401Z,168.75
2023-02-15T12:43:08.984Z,168.75
2023-02-15T12:44:14.354Z,168.75
2023-02-15T12:45:08.191Z,168.75
2023-02-15T12:46:08.124Z,168.75
2023-02-15T12:47:08.137Z,174.38
2023-02-15T12:48:07.994Z,174.38
2023-02-15T12:49:07.999Z,163.13
2023-02-15T12:50:12.283Z,174.38
2023-02-15T12:51:08.181Z,174.38
2023-02-15T12:52:07.739Z,174.38
2023-02-15T12:53:07.676Z,163.13
2023-02-15T12:54:07.603Z,174.38
2023-02-15T12:55:07.536Z,180.00