createdAt,value
2022-10-03T00:03:37.612Z,3.90
2022-10-03T00:09:37.669Z,3.60
2022-10-03T00:15:37.679Z,3.10
2022-10-03T00:21:37.948Z,3.50
2022-10-03T00:27:37.711Z,3.20
2022-10-03T00:33:37.675Z,2.80
2022-10-03T00:39:37.687Z,3.00
2022-10-03T00:49:15.403Z,4.30
2022-10-03T00:55:35.607Z,3.10
2022-10-03T01:01:35.734Z,3.30
2022-10-03T01:07:35.753Z,3.60
2022-10-03T01:13:35.770Z,2.90
2022-10-03T01:19:35.834Z,2.80
2022-10-03T01:25:35.755Z,2.80
2022-10-03T01:31:35.861Z,2.80
2022-10-03T01:37:35.813Z,2.20
2022-10-03T01:43:35.851Z,3.30
2022-10-03T01:49:35.832Z,3.10
2022-10-03T01:55:35.812Z,3.00
2022-10-03T02:01:36.037Z,2.60
2022-10-03T02:07:35.848Z,2.90
2022-10-03T02:13:35.835Z,3.40
2022-10-03T02:22:16.739Z,3.20
2022-10-03T02:28:36.904Z,5.80
2022-10-03T02:34:36.915Z,4.20
2022-10-03T02:40:36.912Z,4.10
2022-10-03T02:46:36.979Z,3.80
2022-10-03T02:52:36.995Z,3.80
2022-10-03T02:58:37.012Z,3.20
2022-10-03T03:04:37.016Z,2.90
2022-10-03T03:10:37.039Z,3.50
2022-10-03T03:16:37.064Z,3.00
2022-10-03T03:22:37.005Z,3.60
2022-10-03T03:28:37.027Z,4.00
2022-10-03T03:34:37.012Z,3.10
2022-10-03T03:40:37.003Z,3.60
2022-10-03T03:46:37.008Z,4.00
2022-10-03T03:52:37.012Z,3.40
2022-10-03T03:58:37.021Z,3.50
2022-10-03T04:04:37.018Z,3.30
2022-10-03T04:10:37.046Z,3.80
2022-10-03T04:16:37.068Z,3.70
2022-10-03T04:22:37.020Z,3.60
2022-10-03T04:28:37.004Z,3.50
2022-10-03T04:34:36.997Z,3.80
2022-10-03T04:40:36.992Z,4.60
2022-10-03T04:46:36.986Z,5.20
2022-10-03T04:52:37.007Z,4.60
2022-10-03T04:58:37.006Z,10.70
2022-10-03T05:04:37.024Z,12.00
2022-10-03T05:10:37.057Z,8.10
2022-10-03T05:16:37.068Z,8.30
2022-10-03T05:22:37.010Z,9.80
2022-10-03T05:28:37.035Z,11.00
2022-10-03T05:34:37.029Z,8.70
2022-10-03T05:40:37.026Z,7.90
2022-10-03T05:46:37.026Z,8.90
2022-10-03T05:52:37.033Z,10.50
2022-10-03T05:58:46.968Z,16.90
2022-10-03T06:04:47.052Z,12.80
2022-10-03T06:10:47.052Z,13.60
2022-10-03T06:16:47.045Z,12.30
2022-10-03T06:22:47.063Z,11.50
2022-10-03T06:28:47.000Z,11.10
2022-10-03T06:34:47.017Z,9.40
2022-10-03T06:40:47.002Z,9.00
2022-10-03T06:46:46.996Z,8.40
2022-10-03T06:52:47.015Z,8.90
2022-10-03T06:58:47.046Z,8.60
2022-10-03T07:04:47.267Z,5.60
2022-10-03T07:10:47.024Z,4.40
2022-10-03T07:16:47.094Z,8.40
2022-10-03T07:22:47.039Z,6.90
2022-10-03T07:28:47.056Z,9.80
2022-10-03T07:34:47.024Z,3.50
2022-10-03T07:40:47.029Z,8.80
2022-10-03T07:46:47.061Z,2.80
2022-10-03T07:52:47.048Z,5.70
2022-10-03T08:10:47.023Z,2.20
2022-10-03T08:16:47.025Z,1.60
2022-10-03T08:22:47.012Z,4.00
2022-10-03T08:28:47.056Z,3.10
2022-10-03T08:34:47.058Z,1.70
2022-10-03T08:40:47.072Z,1.60
2022-10-03T08:46:47.045Z,1.40
2022-10-03T08:52:47.560Z,1.20
2022-10-03T08:58:47.463Z,1.50
2022-10-03T09:04:47.333Z,1.70
2022-10-03T09:10:47.298Z,1.10
2022-10-03T09:16:47.350Z,1.90
2022-10-03T09:22:47.535Z,1.30
2022-10-03T09:28:47.445Z,1.30
2022-10-03T09:34:47.400Z,1.50
2022-10-03T09:40:52.630Z,1.20
2022-10-03T09:46:47.415Z,1.00
2022-10-03T09:52:47.316Z,0.90
2022-10-03T10:02:17.053Z,0.90
2022-10-03T10:08:36.992Z,1.10
2022-10-03T10:14:37.035Z,1.00
2022-10-03T10:20:37.060Z,1.60
2022-10-03T10:26:37.089Z,1.90
2022-10-03T10:32:37.136Z,1.10
2022-10-03T10:38:37.066Z,0.90
2022-10-03T10:44:37.166Z,1.60
2022-10-03T10:50:37.159Z,1.60
2022-10-03T10:56:37.370Z,2.20
2022-10-03T11:02:37.173Z,1.70
2022-10-03T11:08:37.138Z,0.90
2022-10-03T11:14:37.138Z,1.10
2022-10-03T11:20:37.164Z,1.00
2022-10-03T11:26:37.442Z,1.10
2022-10-03T11:32:37.197Z,5.60
2022-10-03T11:38:37.201Z,1.20
2022-10-03T11:44:37.202Z,1.10
2022-10-03T11:50:37.184Z,1.30
2022-10-03T11:56:37.310Z,1.40
2022-10-03T12:02:37.360Z,1.70
2022-10-03T12:08:37.188Z,1.40
2022-10-03T12:14:37.200Z,1.90
2022-10-03T12:20:37.223Z,1.10
2022-10-03T12:26:37.176Z,1.10
2022-10-03T12:32:37.194Z,1.00
2022-10-03T12:38:37.232Z,1.00
2022-10-03T12:44:37.218Z,1.50
2022-10-03T12:50:37.222Z,1.40
2022-10-03T12:56:37.204Z,0.90
2022-10-03T13:02:37.253Z,0.90
2022-10-03T13:08:37.223Z,2.00
2022-10-03T13:14:37.199Z,1.50
2022-10-03T13:20:37.232Z,2.70
2022-10-03T13:26:37.220Z,6.50
2022-10-03T13:32:37.186Z,1.80
2022-10-03T13:38:37.193Z,0.80
2022-10-03T13:44:37.242Z,0.70
2022-10-03T13:50:37.253Z,0.80
2022-10-03T13:56:37.219Z,0.80
2022-10-03T14:02:37.327Z,1.10
2022-10-03T14:08:37.293Z,1.50
2022-10-03T14:14:37.230Z,1.10
2022-10-03T14:20:37.237Z,1.90
2022-10-03T14:26:37.257Z,1.20
2022-10-03T14:32:46.806Z,1.40
2022-10-03T14:38:37.314Z,1.70
2022-10-03T14:44:37.288Z,1.20
2022-10-03T14:50:37.295Z,1.00
2022-10-03T14:56:37.339Z,1.10
2022-10-03T15:02:37.337Z,1.20
2022-10-03T15:08:37.379Z,1.00
2022-10-03T15:14:37.298Z,1.30
2022-10-03T15:20:37.319Z,1.20
2022-10-03T15:26:37.351Z,1.20
2022-10-03T15:32:37.340Z,1.50
2022-10-03T15:38:37.768Z,1.70
2022-10-03T15:44:37.749Z,1.80
2022-10-03T15:50:37.377Z,1.60
2022-10-03T15:56:37.365Z,1.50
2022-10-03T16:02:37.449Z,1.50
2022-10-03T16:08:37.859Z,1.80
2022-10-03T16:14:37.326Z,6.00
2022-10-03T16:20:37.344Z,2.40
2022-10-03T16:26:37.363Z,2.60
2022-10-03T16:32:37.371Z,1.70
2022-10-03T16:38:37.366Z,1.80
2022-10-03T16:44:37.351Z,1.40
2022-10-03T16:50:39.020Z,2.50
2022-10-03T16:56:37.388Z,1.70
2022-10-03T17:02:37.461Z,5.20
2022-10-03T17:08:42.031Z,2.70
2022-10-03T17:14:37.374Z,2.90
2022-10-03T17:20:37.375Z,2.70
2022-10-03T17:26:37.399Z,4.50
2022-10-03T17:32:37.387Z,3.70
2022-10-03T17:38:49.505Z,6.70
2022-10-03T17:44:37.370Z,1.80
2022-10-03T17:50:37.396Z,6.00
2022-10-03T17:56:37.378Z,2.00
2022-10-03T18:02:37.465Z,1.90
2022-10-03T18:08:37.668Z,3.70
2022-10-03T18:16:48.167Z,5.30
2022-10-03T18:22:48.208Z,2.60
2022-10-03T18:28:48.206Z,15.90
2022-10-03T18:34:48.194Z,2.70
2022-10-03T18:41:44.430Z,10.50
2022-10-03T18:47:44.448Z,6.70
2022-10-03T19:05:44.466Z,17.30
2022-10-03T19:11:44.745Z,7.70
2022-10-03T19:17:44.699Z,6.00
2022-10-03T19:23:44.711Z,5.80
2022-10-03T19:29:44.705Z,5.20
2022-10-03T19:35:44.713Z,2.20
2022-10-03T19:41:44.971Z,2.00
2022-10-03T19:47:44.961Z,2.20
2022-10-03T19:53:44.973Z,7.90
2022-10-03T19:59:44.959Z,4.80
2022-10-03T20:05:44.959Z,5.90
2022-10-03T20:11:45.194Z,4.70
2022-10-03T20:17:45.206Z,5.00
2022-10-03T20:23:45.167Z,4.60
2022-10-03T20:29:45.228Z,11.80
2022-10-03T20:35:45.221Z,6.20
2022-10-03T20:41:45.214Z,7.10
2022-10-03T20:47:45.212Z,7.50
2022-10-03T20:53:45.214Z,8.60
2022-10-03T20:59:45.258Z,6.90
2022-10-03T21:05:45.210Z,8.80
2022-10-03T21:11:45.220Z,16.40
2022-10-03T21:17:45.207Z,5.00
2022-10-03T21:23:45.180Z,7.00
2022-10-03T21:29:45.211Z,3.20
2022-10-03T21:35:45.198Z,3.20
2022-10-03T21:41:45.222Z,4.70
2022-10-03T21:47:45.203Z,4.00
2022-10-03T21:55:39.480Z,4.30
2022-10-03T22:01:45.306Z,4.30
2022-10-03T22:07:45.254Z,4.70
2022-10-03T22:13:45.231Z,4.90
2022-10-03T22:19:45.231Z,4.60
2022-10-03T22:25:45.256Z,5.10
2022-10-03T22:31:49.610Z,6.40
2022-10-03T22:37:49.673Z,5.50
2022-10-03T22:43:49.663Z,5.70
2022-10-03T22:49:49.656Z,5.70
2022-10-03T22:55:49.659Z,7.50
2022-10-03T23:01:49.927Z,8.00
2022-10-03T23:07:49.895Z,6.40
2022-10-03T23:13:49.870Z,5.20
2022-10-03T23:19:49.902Z,5.20
2022-10-03T23:25:49.878Z,4.40
2022-10-03T23:31:59.983Z,4.10
2022-10-03T23:37:59.954Z,3.90
2022-10-03T23:43:59.970Z,3.20
2022-10-03T23:50:00.005Z,3.30
2022-10-03T23:55:59.929Z,3.00
