createdAt,value
2019-03-24T00:01:51.132Z,32.20
2019-03-24T00:04:21.233Z,30.37
2019-03-24T00:06:51.474Z,25.13
2019-03-24T00:09:21.542Z,29.63
2019-03-24T00:11:51.889Z,25.53
2019-03-24T00:14:22.096Z,37.10
2019-03-24T00:16:52.215Z,33.13
2019-03-24T00:19:22.326Z,32.13
2019-03-24T00:21:52.333Z,35.27
2019-03-24T00:24:22.499Z,28.87
2019-03-24T00:26:52.426Z,26.37
2019-03-24T00:29:22.639Z,34.00
2019-03-24T00:31:52.825Z,33.43
2019-03-24T00:34:22.764Z,33.93
2019-03-24T00:36:53.261Z,29.83
2019-03-24T00:39:23.434Z,35.27
2019-03-24T00:41:53.630Z,34.13
2019-03-24T00:44:23.647Z,34.90
2019-03-24T00:46:53.792Z,35.03
2019-03-24T00:49:23.980Z,32.10
2019-03-24T00:51:53.838Z,23.07
2019-03-24T00:54:23.967Z,31.57
2019-03-24T00:56:53.941Z,30.50
2019-03-24T00:59:23.996Z,29.20
2019-03-24T01:01:54.119Z,29.93
2019-03-24T01:04:24.432Z,27.60
2019-03-24T01:06:54.876Z,31.03
2019-03-24T01:09:24.990Z,24.63
2019-03-24T01:11:55.057Z,30.53
2019-03-24T01:14:25.154Z,36.70
2019-03-24T01:16:55.194Z,33.43
2019-03-24T01:19:25.498Z,44.83
2019-03-24T01:21:55.632Z,38.30
2019-03-24T01:24:25.667Z,31.60
2019-03-24T01:26:55.642Z,23.70
2019-03-24T01:29:25.692Z,33.47
2019-03-24T01:31:55.597Z,27.07
2019-03-24T01:34:25.624Z,26.17
2019-03-24T01:36:55.589Z,31.60
2019-03-24T01:39:25.716Z,31.20
2019-03-24T01:41:55.781Z,32.30
2019-03-24T01:44:25.894Z,32.33
2019-03-24T01:46:55.923Z,29.23
2019-03-24T01:49:25.892Z,27.33
2019-03-24T01:51:55.968Z,33.33
2019-03-24T01:54:25.800Z,25.37
2019-03-24T01:56:55.804Z,24.80
2019-03-24T01:59:25.775Z,28.57
2019-03-24T02:01:55.814Z,27.10
2019-03-24T02:04:25.831Z,33.37
2019-03-24T02:06:55.997Z,22.90
2019-03-24T02:09:25.971Z,32.80
2019-03-24T02:11:57.851Z,26.27
2019-03-24T02:14:27.517Z,32.00
2019-03-24T02:16:59.218Z,36.20
2019-03-24T02:19:29.171Z,24.40
2019-03-24T02:21:59.310Z,35.63
2019-03-24T02:24:29.305Z,30.97
2019-03-24T02:26:59.347Z,31.67
2019-03-24T02:29:29.268Z,27.13
2019-03-24T02:31:59.250Z,20.93
2019-03-24T02:34:29.395Z,35.90
2019-03-24T02:36:59.351Z,28.57
2019-03-24T02:39:29.484Z,34.57
2019-03-24T02:41:59.598Z,38.87
2019-03-24T02:44:30.832Z,29.97
2019-03-24T02:47:01.190Z,30.67
2019-03-24T02:49:31.059Z,26.43
2019-03-24T02:52:00.921Z,28.10
2019-03-24T02:54:30.881Z,26.43
2019-03-24T02:57:00.878Z,29.67
2019-03-24T02:59:30.782Z,35.17
2019-03-24T03:02:00.698Z,27.30
2019-03-24T03:04:30.861Z,36.80
2019-03-24T03:07:00.914Z,22.10
2019-03-24T03:09:30.970Z,23.73
2019-03-24T03:12:00.942Z,37.47
2019-03-24T03:14:30.877Z,26.03
2019-03-24T03:17:00.921Z,27.07
2019-03-24T03:19:30.950Z,28.30
2019-03-24T03:22:01.079Z,28.63
2019-03-24T03:24:31.114Z,31.87
2019-03-24T03:27:01.075Z,27.67
2019-03-24T03:29:31.260Z,24.00
2019-03-24T03:32:01.222Z,26.03
2019-03-24T03:34:31.126Z,28.67
2019-03-24T03:37:01.198Z,23.80
2019-03-24T03:39:31.171Z,24.87
2019-03-24T03:42:01.157Z,26.07
2019-03-24T03:44:31.142Z,24.87
2019-03-24T03:47:01.192Z,32.83
2019-03-24T03:49:31.338Z,28.47
2019-03-24T03:52:01.290Z,31.27
2019-03-24T03:54:31.382Z,20.57
2019-03-24T03:57:01.543Z,31.67
2019-03-24T03:59:31.603Z,24.47
2019-03-24T04:02:01.754Z,32.20
2019-03-24T04:04:31.622Z,26.93
2019-03-24T04:07:01.768Z,32.70
2019-03-24T04:09:31.957Z,30.13
2019-03-24T04:12:01.865Z,34.60
2019-03-24T04:14:31.855Z,24.27
2019-03-24T04:17:07.778Z,28.17
2019-03-24T04:19:33.439Z,38.70
2019-03-24T04:22:03.472Z,27.23
2019-03-24T04:24:33.606Z,20.27
2019-03-24T04:27:03.522Z,26.93
2019-03-24T04:29:33.472Z,29.53
2019-03-24T04:32:03.537Z,25.17
2019-03-24T04:34:33.622Z,33.93
2019-03-24T04:37:03.573Z,19.67
2019-03-24T04:39:33.625Z,28.23
2019-03-24T04:42:03.523Z,19.67
2019-03-24T04:44:33.561Z,23.20
2019-03-24T04:47:03.589Z,32.00
2019-03-24T04:49:33.755Z,24.50
2019-03-24T04:52:03.754Z,17.20
2019-03-24T04:54:33.969Z,25.70
2019-03-24T04:57:03.931Z,33.60
2019-03-24T04:59:34.064Z,29.60
2019-03-24T05:02:04.202Z,24.87
2019-03-24T05:04:34.330Z,20.00
2019-03-24T05:07:04.660Z,27.67
2019-03-24T05:09:34.648Z,28.93
2019-03-24T05:12:06.392Z,22.67
2019-03-24T05:14:36.665Z,27.50
2019-03-24T05:17:07.019Z,27.93
2019-03-24T05:19:36.896Z,29.30
2019-03-24T05:22:06.842Z,18.83
2019-03-24T05:24:36.894Z,26.87
2019-03-24T05:27:07.092Z,26.30
2019-03-24T05:29:37.173Z,26.13
2019-03-24T05:32:07.179Z,26.70
2019-03-24T05:34:37.120Z,25.97
2019-03-24T05:37:07.307Z,20.07
2019-03-24T05:39:37.495Z,29.93
2019-03-24T05:42:07.524Z,31.07
2019-03-24T05:44:37.664Z,27.10
2019-03-24T05:47:07.766Z,30.73
2019-03-24T05:49:38.061Z,34.57
2019-03-24T05:52:08.205Z,29.97
2019-03-24T05:54:38.078Z,25.23
2019-03-24T05:57:08.122Z,34.60
2019-03-24T05:59:38.119Z,32.20
2019-03-24T06:02:08.406Z,28.53
2019-03-24T06:04:38.405Z,32.80
2019-03-24T06:07:08.749Z,38.37
2019-03-24T06:09:38.944Z,26.90
2019-03-24T06:12:08.912Z,27.90
2019-03-24T06:14:38.883Z,30.07
2019-03-24T06:17:08.949Z,32.17
2019-03-24T06:19:39.206Z,36.90
2019-03-24T06:22:09.136Z,29.00
2019-03-24T06:24:39.168Z,31.67
2019-03-24T06:27:09.383Z,34.07
2019-03-24T06:29:39.432Z,36.73
2019-03-24T06:32:09.435Z,27.57
2019-03-24T06:34:39.486Z,30.83
2019-03-24T06:37:09.725Z,35.77
2019-03-24T06:39:39.828Z,31.70
2019-03-24T06:42:09.706Z,31.03
2019-03-24T06:44:39.686Z,34.47
2019-03-24T06:47:09.752Z,34.33
2019-03-24T06:49:39.886Z,30.50
2019-03-24T06:52:10.156Z,30.73
2019-03-24T06:54:40.251Z,31.33
2019-03-24T06:57:10.205Z,28.87
2019-03-24T06:59:40.202Z,32.03
2019-03-24T07:02:10.078Z,26.47
2019-03-24T07:04:39.933Z,32.40
2019-03-24T07:07:09.991Z,28.17
2019-03-24T07:09:40.166Z,30.27
2019-03-24T07:12:10.178Z,27.37
2019-03-24T07:14:40.231Z,38.70
2019-03-24T07:17:10.383Z,35.97
2019-03-24T07:19:40.541Z,34.73
2019-03-24T07:22:11.508Z,22.97
2019-03-24T07:24:41.542Z,25.63
2019-03-24T07:27:11.582Z,31.43
2019-03-24T07:29:41.525Z,22.17
2019-03-24T07:32:11.492Z,33.87
2019-03-24T07:34:41.613Z,25.90
2019-03-24T07:37:11.522Z,31.67
2019-03-24T07:39:41.496Z,28.00
2019-03-24T07:42:11.541Z,26.90
2019-03-24T07:44:41.722Z,26.97
2019-03-24T07:47:13.459Z,24.17
2019-03-24T07:49:43.475Z,21.97
2019-03-24T07:52:13.475Z,20.90
2019-03-24T07:54:43.754Z,21.50
2019-03-24T07:57:13.824Z,27.60
2019-03-24T07:59:43.856Z,23.77
2019-03-24T08:02:13.883Z,21.87
2019-03-24T08:04:43.934Z,20.70
2019-03-24T08:07:14.758Z,26.20
2019-03-24T08:09:45.027Z,23.90
2019-03-24T08:12:15.111Z,25.03
2019-03-24T08:14:45.163Z,23.40
2019-03-24T08:17:15.310Z,28.20
2019-03-24T08:19:45.318Z,31.83
2019-03-24T08:22:15.353Z,33.30
2019-03-24T08:24:45.398Z,21.43
2019-03-24T08:27:15.421Z,23.07
2019-03-24T08:29:45.523Z,27.23
2019-03-24T08:32:15.802Z,33.40
2019-03-24T08:34:48.276Z,31.87
2019-03-24T08:37:17.541Z,26.17
2019-03-24T08:39:47.529Z,37.80
2019-03-24T08:42:17.406Z,16.63
2019-03-24T08:44:47.383Z,25.50
2019-03-24T08:47:17.268Z,24.97
2019-03-24T08:49:48.503Z,26.77
2019-03-24T08:52:18.975Z,21.73
2019-03-24T08:54:48.965Z,21.13
2019-03-24T08:57:19.147Z,26.70
2019-03-24T08:59:49.277Z,15.97
2019-03-24T09:02:19.518Z,16.67
2019-03-24T09:04:49.512Z,24.80
2019-03-24T09:07:19.452Z,19.03
2019-03-24T09:09:49.550Z,17.17
2019-03-24T09:12:19.586Z,18.47
2019-03-24T09:14:49.560Z,26.13
2019-03-24T09:17:20.103Z,27.17
2019-03-24T09:19:50.178Z,26.60
2019-03-24T09:22:20.299Z,21.90
2019-03-24T09:24:50.522Z,22.07
2019-03-24T09:27:21.197Z,28.50
2019-03-24T09:29:51.178Z,28.33
2019-03-24T09:32:21.310Z,23.40
2019-03-24T09:34:51.369Z,23.50
2019-03-24T09:37:21.306Z,20.13
2019-03-24T09:39:51.654Z,24.13
2019-03-24T09:42:21.815Z,23.77
2019-03-24T09:44:53.909Z,35.50
2019-03-24T09:47:24.094Z,17.57
2019-03-24T09:49:54.081Z,20.77
2019-03-24T09:52:24.161Z,17.23
2019-03-24T09:54:54.388Z,22.77
2019-03-24T09:57:24.360Z,18.30
2019-03-24T09:59:54.468Z,25.10
2019-03-24T10:02:24.416Z,25.90
2019-03-24T10:04:55.030Z,15.70
2019-03-24T10:07:24.935Z,14.77
2019-03-24T10:12:28.442Z,18.93
2019-03-24T10:14:58.450Z,23.20
2019-03-24T10:17:28.588Z,23.03
2019-03-24T10:19:58.464Z,23.23
2019-03-24T10:22:28.433Z,21.17
2019-03-24T10:24:58.641Z,30.43
2019-03-24T10:27:28.695Z,17.70
2019-03-24T10:29:58.654Z,25.70
2019-03-24T10:32:28.670Z,27.73
2019-03-24T10:34:58.752Z,25.47
2019-03-24T10:37:28.626Z,22.37
2019-03-24T10:39:58.614Z,25.57
2019-03-24T10:42:28.676Z,23.20
2019-03-24T10:44:59.140Z,23.40
2019-03-24T10:47:29.482Z,17.93
2019-03-24T10:49:59.456Z,20.93
2019-03-24T10:52:29.446Z,14.73
2019-03-24T10:54:59.366Z,13.83
2019-03-24T10:57:29.720Z,16.50
2019-03-24T10:59:59.785Z,17.43
2019-03-24T11:02:29.950Z,14.83
2019-03-24T11:05:00.058Z,15.23
2019-03-24T11:07:30.359Z,19.57
2019-03-24T11:10:00.494Z,13.20
2019-03-24T11:12:30.755Z,15.30
2019-03-24T11:15:00.760Z,15.87
2019-03-24T11:17:30.830Z,20.30
2019-03-24T11:20:00.777Z,16.53
2019-03-24T11:22:30.709Z,12.53
2019-03-24T11:25:00.794Z,18.03
2019-03-24T11:27:30.844Z,12.80
2019-03-24T11:30:00.948Z,12.17
2019-03-24T11:32:31.119Z,11.50
2019-03-24T11:35:01.365Z,15.10
2019-03-24T11:37:31.521Z,17.90
2019-03-24T11:40:01.729Z,11.97
2019-03-24T11:42:31.748Z,11.23
2019-03-24T11:45:01.926Z,12.00
2019-03-24T11:47:32.161Z,19.33
2019-03-24T11:50:02.734Z,11.40
2019-03-24T11:52:32.762Z,15.73
2019-03-24T11:55:02.906Z,13.27
2019-03-24T11:57:32.988Z,14.20
2019-03-24T12:00:02.853Z,11.80
2019-03-24T12:02:32.975Z,14.60
2019-03-24T12:05:02.908Z,12.90
2019-03-24T12:07:33.255Z,12.17
2019-03-24T12:10:04.001Z,11.07
2019-03-24T12:12:33.932Z,17.20
2019-03-24T12:15:05.494Z,11.37
2019-03-24T12:17:35.679Z,11.60
2019-03-24T12:20:09.189Z,11.30
2019-03-24T12:22:39.133Z,13.47
2019-03-24T12:25:09.790Z,10.43
2019-03-24T12:27:39.887Z,16.93
2019-03-24T12:30:10.581Z,13.23
2019-03-24T12:32:40.749Z,8.50
2019-03-24T12:35:12.465Z,10.00
2019-03-24T12:37:42.341Z,10.13
2019-03-24T12:40:12.545Z,10.27
2019-03-24T12:42:42.707Z,12.87
2019-03-24T12:45:13.013Z,10.23
2019-03-24T12:47:43.083Z,13.17
2019-03-24T12:50:13.358Z,8.93
2019-03-24T12:52:43.866Z,8.87
2019-03-24T12:55:13.975Z,10.70
2019-03-24T12:57:44.239Z,10.00
2019-03-24T13:00:17.346Z,10.77
2019-03-24T13:02:47.479Z,10.37
2019-03-24T13:05:17.713Z,12.63
2019-03-24T13:07:47.936Z,11.10
2019-03-24T13:10:18.143Z,8.33
2019-03-24T13:12:48.251Z,9.13
2019-03-24T13:15:18.269Z,10.70
2019-03-24T13:17:48.385Z,11.13
2019-03-24T13:20:26.714Z,10.07
2019-03-24T13:22:50.327Z,13.03
2019-03-24T13:25:20.736Z,6.93
2019-03-24T13:27:50.921Z,11.83
2019-03-24T13:30:21.048Z,7.63
2019-03-24T13:32:51.020Z,9.57
2019-03-24T13:35:20.950Z,11.47
2019-03-24T13:37:50.975Z,12.17
2019-03-24T13:40:20.919Z,8.23
2019-03-24T13:42:50.968Z,6.80
2019-03-24T13:45:20.892Z,9.27
2019-03-24T13:47:50.876Z,9.90
2019-03-24T13:50:31.056Z,12.60
2019-03-24T13:52:52.416Z,11.90
2019-03-24T13:55:22.347Z,9.43
2019-03-24T13:57:52.282Z,8.00
2019-03-24T14:00:22.322Z,7.03
2019-03-24T14:02:52.349Z,8.30
2019-03-24T14:05:22.653Z,9.17
2019-03-24T14:07:52.633Z,10.43
2019-03-24T14:10:22.815Z,10.27
2019-03-24T14:12:52.876Z,11.13
2019-03-24T14:15:22.908Z,13.60
2019-03-24T14:17:52.885Z,9.77
2019-03-24T14:20:22.908Z,10.00
2019-03-24T14:22:55.189Z,9.27
2019-03-24T14:25:24.625Z,8.57
2019-03-24T14:27:54.589Z,9.63
2019-03-24T14:30:47.681Z,9.60
2019-03-24T14:33:17.875Z,12.43
2019-03-24T14:35:47.993Z,10.30
2019-03-24T14:38:17.951Z,10.00
2019-03-24T14:40:48.072Z,11.40
2019-03-24T14:43:18.212Z,8.40
2019-03-24T14:45:48.157Z,8.30
2019-03-24T14:48:18.363Z,12.23
2019-03-24T14:50:54.556Z,12.80
2019-03-24T14:53:20.179Z,12.63
2019-03-24T14:55:50.179Z,11.53
2019-03-24T14:58:20.238Z,9.30
2019-03-24T15:00:50.368Z,10.27
2019-03-24T15:03:20.460Z,11.77
2019-03-24T15:05:50.475Z,10.40
2019-03-24T15:08:20.613Z,13.17
2019-03-24T15:10:50.703Z,11.83
2019-03-24T15:13:20.806Z,10.30
2019-03-24T15:15:50.882Z,12.37
2019-03-24T15:18:21.331Z,15.37
2019-03-24T15:20:51.438Z,13.47
2019-03-24T15:23:21.436Z,16.43
2019-03-24T15:25:51.382Z,14.53
2019-03-24T15:28:21.594Z,7.77
2019-03-24T15:30:51.829Z,11.23
2019-03-24T15:33:21.973Z,10.80
2019-03-24T15:35:52.138Z,11.23
2019-03-24T15:38:22.194Z,10.67
2019-03-24T15:40:52.166Z,10.87
2019-03-24T15:43:22.308Z,9.50
2019-03-24T15:45:52.528Z,11.00
2019-03-24T15:48:22.726Z,8.90
2019-03-24T15:50:52.831Z,13.27
2019-03-24T15:53:22.902Z,8.67
2019-03-24T15:55:52.934Z,9.77
2019-03-24T15:58:23.094Z,8.57
2019-03-24T16:00:53.000Z,12.53
2019-03-24T16:03:22.913Z,10.50
2019-03-24T16:05:52.959Z,16.93
2019-03-24T16:08:23.327Z,14.37
2019-03-24T16:10:53.422Z,8.63
2019-03-24T16:13:23.380Z,12.93
2019-03-24T16:15:53.440Z,17.03
2019-03-24T16:18:23.309Z,11.57
2019-03-24T16:20:53.717Z,12.87
2019-03-24T16:23:23.612Z,9.10
2019-03-24T16:25:55.679Z,17.63
2019-03-24T16:28:25.578Z,14.70
2019-03-24T16:30:55.446Z,7.07
2019-03-24T16:33:25.564Z,10.70
2019-03-24T16:35:55.688Z,9.90
2019-03-24T16:38:25.718Z,7.67
2019-03-24T16:40:55.766Z,10.77
2019-03-24T16:43:25.979Z,11.90
2019-03-24T16:45:55.951Z,10.60
2019-03-24T16:48:36.168Z,13.17
2019-03-24T16:50:57.608Z,10.07
2019-03-24T16:53:27.797Z,10.83
2019-03-24T16:55:57.854Z,11.67
2019-03-24T16:58:27.900Z,8.27
2019-03-24T17:00:58.198Z,9.80
2019-03-24T17:03:28.286Z,13.17
2019-03-24T17:05:58.312Z,8.03
2019-03-24T17:08:28.681Z,12.13
2019-03-24T17:10:58.643Z,10.07
2019-03-24T17:13:28.626Z,15.17
2019-03-24T17:15:58.710Z,16.10
2019-03-24T17:18:28.649Z,16.60
2019-03-24T17:20:58.715Z,12.83
2019-03-24T17:23:28.722Z,13.57
2019-03-24T17:25:58.739Z,8.20
2019-03-24T17:28:28.729Z,12.00
2019-03-24T17:30:58.663Z,11.53
2019-03-24T17:33:28.499Z,11.20
2019-03-24T17:35:58.640Z,18.97
2019-03-24T17:38:28.884Z,16.10
2019-03-24T17:40:59.011Z,8.57
2019-03-24T17:43:29.172Z,12.67
2019-03-24T17:46:00.161Z,14.63
2019-03-24T17:48:30.221Z,9.23
2019-03-24T17:51:00.143Z,17.63
2019-03-24T17:53:30.224Z,10.50
2019-03-24T17:56:00.238Z,18.40
2019-03-24T17:58:30.295Z,9.83
2019-03-24T18:01:00.176Z,14.53
2019-03-24T18:03:30.177Z,13.23
2019-03-24T18:06:00.550Z,10.97
2019-03-24T18:08:30.746Z,13.00
2019-03-24T18:11:00.784Z,18.73
2019-03-24T18:13:30.959Z,15.67
2019-03-24T18:16:01.180Z,9.43
2019-03-24T18:18:31.157Z,12.07
2019-03-24T18:21:01.175Z,12.57
2019-03-24T18:23:31.294Z,10.73
2019-03-24T18:26:01.305Z,9.83
2019-03-24T18:28:31.395Z,14.80
2019-03-24T18:31:01.517Z,17.97
2019-03-24T18:33:31.687Z,14.73
2019-03-24T18:36:01.949Z,11.83
2019-03-24T18:38:32.196Z,12.97
2019-03-24T18:41:02.219Z,13.50
2019-03-24T18:43:32.298Z,15.33
2019-03-24T18:46:02.526Z,14.63
2019-03-24T18:48:32.614Z,14.70
2019-03-24T18:51:02.703Z,14.03
2019-03-24T18:53:32.640Z,14.27
2019-03-24T18:56:03.034Z,12.30
2019-03-24T18:58:32.950Z,17.17
2019-03-24T19:01:03.121Z,14.90
2019-03-24T19:03:33.267Z,23.20
2019-03-24T19:06:03.629Z,13.93
2019-03-24T19:08:33.741Z,15.73
2019-03-24T19:11:03.842Z,19.60
2019-03-24T19:13:34.038Z,15.53
2019-03-24T19:16:04.460Z,16.30
2019-03-24T19:18:34.751Z,11.83
2019-03-24T19:21:05.105Z,13.97
2019-03-24T19:23:35.325Z,15.37
2019-03-24T19:26:05.526Z,17.17
2019-03-24T19:28:35.527Z,12.80
2019-03-24T19:31:06.371Z,13.30
2019-03-24T19:33:36.805Z,15.33
2019-03-24T19:36:07.098Z,14.17
2019-03-24T19:38:37.808Z,12.30
2019-03-24T19:41:08.130Z,13.47
2019-03-24T19:43:39.851Z,11.27
2019-03-24T19:46:10.098Z,17.30
2019-03-24T19:48:40.288Z,12.63
2019-03-24T19:51:10.414Z,14.40
2019-03-24T19:53:40.570Z,16.03
2019-03-24T19:56:10.789Z,14.17
2019-03-24T19:58:40.911Z,13.17
2019-03-24T20:01:11.044Z,13.53
2019-03-24T20:03:43.391Z,13.77
2019-03-24T20:06:12.848Z,11.20
2019-03-24T20:08:42.910Z,16.53
2019-03-24T20:11:13.023Z,18.70
2019-03-24T20:13:42.965Z,13.80
2019-03-24T20:16:13.318Z,20.93
2019-03-24T20:18:43.445Z,15.83
2019-03-24T20:21:13.490Z,17.93
2019-03-24T20:23:43.592Z,13.60
2019-03-24T20:26:14.017Z,18.00
2019-03-24T20:28:44.257Z,18.10
2019-03-24T20:31:14.464Z,18.93
2019-03-24T20:33:44.499Z,18.17
2019-03-24T20:36:14.554Z,17.90
2019-03-24T20:38:44.444Z,16.20
2019-03-24T20:41:14.453Z,16.93
2019-03-24T20:43:44.636Z,19.80
2019-03-24T20:46:14.654Z,19.40
2019-03-24T20:48:44.996Z,14.97
2019-03-24T20:51:15.067Z,15.03
2019-03-24T20:53:45.089Z,16.23
2019-03-24T20:56:15.315Z,17.53
2019-03-24T20:58:45.364Z,15.47
2019-03-24T21:01:15.452Z,15.73
2019-03-24T21:03:46.615Z,17.27
2019-03-24T21:06:16.775Z,12.63
2019-03-24T21:08:46.955Z,16.97
2019-03-24T21:11:16.913Z,22.07
2019-03-24T21:13:46.904Z,18.60
2019-03-24T21:16:16.919Z,15.30
2019-03-24T21:18:47.913Z,17.07
2019-03-24T21:21:17.997Z,24.10
2019-03-24T21:23:48.167Z,16.67
2019-03-24T21:26:18.542Z,18.20
2019-03-24T21:28:48.676Z,22.17
2019-03-24T21:31:18.640Z,24.83
2019-03-24T21:33:48.826Z,14.87
2019-03-24T21:36:18.909Z,10.90
2019-03-24T21:38:48.945Z,18.50
2019-03-24T21:41:18.873Z,17.40
2019-03-24T21:43:48.995Z,20.60
2019-03-24T21:46:19.072Z,20.50
2019-03-24T21:48:49.053Z,20.20
2019-03-24T21:51:19.077Z,17.90
2019-03-24T21:53:49.410Z,15.53
2019-03-24T21:56:19.473Z,21.73
2019-03-24T21:58:49.508Z,14.57
2019-03-24T22:01:19.679Z,17.43
2019-03-24T22:03:49.805Z,13.00
2019-03-24T22:06:20.029Z,19.17
2019-03-24T22:08:50.438Z,15.90
2019-03-24T22:11:20.371Z,23.43
2019-03-24T22:13:50.579Z,15.07
2019-03-24T22:16:20.986Z,19.33
2019-03-24T22:18:51.115Z,20.93
2019-03-24T22:21:21.368Z,19.63
2019-03-24T22:23:52.506Z,21.03
2019-03-24T22:26:22.912Z,13.30
2019-03-24T22:28:54.104Z,21.97
2019-03-24T22:31:24.191Z,17.07
2019-03-24T22:33:54.345Z,21.37
2019-03-24T22:36:24.628Z,15.90
2019-03-24T22:38:54.764Z,18.93
2019-03-24T22:41:24.890Z,20.00
2019-03-24T22:43:54.898Z,17.80
2019-03-24T22:46:25.066Z,23.40
2019-03-24T22:48:55.244Z,19.33
2019-03-24T22:51:25.778Z,14.30
2019-03-24T22:54:03.287Z,25.33
2019-03-24T22:56:27.401Z,20.40
2019-03-24T22:58:57.462Z,20.50
2019-03-24T23:01:27.602Z,22.40
2019-03-24T23:03:57.574Z,21.40
2019-03-24T23:06:27.902Z,19.33
2019-03-24T23:08:58.152Z,17.40
2019-03-24T23:11:28.576Z,21.07
2019-03-24T23:13:58.550Z,20.80
2019-03-24T23:16:28.555Z,15.27
2019-03-24T23:18:58.610Z,12.20
2019-03-24T23:21:28.648Z,19.03
2019-03-24T23:23:58.638Z,15.00
2019-03-24T23:26:28.670Z,20.33
2019-03-24T23:28:58.738Z,22.30
2019-03-24T23:31:28.640Z,18.63
2019-03-24T23:33:58.803Z,20.20
2019-03-24T23:36:28.894Z,15.80
2019-03-24T23:38:58.963Z,14.57
2019-03-24T23:41:29.015Z,22.73
2019-03-24T23:43:59.165Z,19.97
2019-03-24T23:46:29.441Z,17.60
2019-03-24T23:48:59.491Z,24.30
2019-03-24T23:51:29.675Z,23.17
2019-03-24T23:53:59.934Z,18.73
2019-03-24T23:56:30.034Z,18.73
2019-03-24T23:59:00.081Z,20.80
