createdAt,value
2022-10-01T00:01:00.266Z,99789.00
2022-10-01T00:03:32.664Z,99798.47
2022-10-01T00:06:03.751Z,99798.47
2022-10-01T00:08:37.296Z,99793.34
2022-10-01T00:11:12.501Z,99782.66
2022-10-01T00:13:42.543Z,99779.88
2022-10-01T00:16:13.741Z,99775.16
2022-10-01T00:18:47.721Z,99771.63
2022-10-01T00:21:20.227Z,99762.91
2022-10-01T00:23:50.469Z,99759.38
2022-10-01T00:26:23.165Z,99755.03
2022-10-01T00:28:57.176Z,99762.13
2022-10-01T00:31:27.265Z,99756.59
2022-10-01T00:34:01.176Z,99753.84
2022-10-01T00:36:30.749Z,99749.13
2022-10-01T00:39:00.923Z,99745.56
2022-10-01T00:41:32.589Z,99749.13
2022-10-01T00:44:04.994Z,99746.72
2022-10-01T00:46:41.883Z,99740.41
2022-10-01T00:49:19.099Z,99736.84
2022-10-01T00:51:52.943Z,99737.25
2022-10-01T00:54:26.645Z,99732.06
2022-10-01T00:56:59.199Z,99734.41
2022-10-01T00:59:30.776Z,99724.16
2022-10-01T01:02:00.587Z,99726.94
2022-10-01T01:04:32.840Z,99724.16
2022-10-01T01:07:05.373Z,99722.19
2022-10-01T01:09:38.963Z,99719.03
2022-10-01T01:12:19.569Z,99721.81
2022-10-01T01:14:58.158Z,99717.06
2022-10-01T01:17:30.571Z,99706.78
2022-10-01T01:20:24.347Z,99707.59
2022-10-01T01:23:08.605Z,99698.50
2022-10-01T01:25:47.837Z,99688.63
2022-10-01T01:28:26.279Z,99689.78
2022-10-01T01:31:01.125Z,99678.38
2022-10-01T01:33:34.282Z,99679.16
2022-10-01T01:36:08.839Z,99674.38
2022-10-01T01:38:45.583Z,99672.00
2022-10-01T01:41:17.175Z,99670.03
2022-10-01T01:43:54.066Z,99664.47
2022-10-01T01:46:24.145Z,99658.94
2022-10-01T01:48:57.112Z,99658.16
2022-10-01T01:51:34.496Z,99655.00
2022-10-01T01:54:04.385Z,99647.09
2022-10-01T01:56:34.471Z,99645.13
2022-10-01T01:59:08.598Z,99646.72
2022-10-01T02:01:40.277Z,99657.00
2022-10-01T02:04:15.883Z,99643.59
2022-10-01T02:07:00.113Z,99655.44
2022-10-01T02:09:33.201Z,99642.03
2022-10-01T02:12:20.411Z,99634.09
2022-10-01T02:14:57.529Z,99628.19
2022-10-01T02:17:35.041Z,99632.09
2022-10-01T02:20:10.240Z,99616.69
2022-10-01T02:22:45.151Z,99624.25
2022-10-01T02:25:18.692Z,99617.91
2022-10-01T02:27:56.190Z,99605.63
2022-10-01T02:30:28.445Z,99614.31
2022-10-01T02:33:00.414Z,99604.03
2022-10-01T02:35:33.603Z,99602.06
2022-10-01T02:38:07.023Z,99606.44
2022-10-01T02:40:40.560Z,99602.47
2022-10-01T02:43:16.359Z,99605.59
2022-10-01T02:45:51.580Z,99590.19
2022-10-01T02:48:21.402Z,99603.19
2022-10-01T02:50:54.728Z,99591.28
2022-10-01T02:53:31.638Z,99594.75
2022-10-01T02:56:03.183Z,99587.94
2022-10-01T02:58:30.280Z,99584.66
2022-10-01T03:01:02.461Z,99589.31
2022-10-01T03:03:32.627Z,99569.53
2022-10-01T03:06:02.131Z,99575.78
2022-10-01T03:08:31.671Z,99574.16
2022-10-01T03:11:01.257Z,99574.47
2022-10-01T03:13:31.494Z,99563.28
2022-10-01T03:16:04.122Z,99560.81
2022-10-01T03:18:33.794Z,99558.03
2022-10-01T03:21:03.272Z,99558.03
2022-10-01T03:23:32.837Z,99548.88
2022-10-01T03:26:02.347Z,99541.34
2022-10-01T03:28:31.905Z,99537.34
2022-10-01T03:31:11.865Z,99529.56
2022-10-01T03:33:41.488Z,99516.06
2022-10-01T03:36:11.026Z,99524.69
2022-10-01T03:38:40.540Z,99517.53
2022-10-01T03:41:10.068Z,99510.03
2022-10-01T03:43:39.596Z,99507.97
2022-10-01T03:46:11.896Z,99505.59
2022-10-01T03:48:41.581Z,99501.25
2022-10-01T03:51:11.241Z,99499.31
2022-10-01T03:53:41.397Z,99496.50
2022-10-01T03:56:10.879Z,99498.47
2022-10-01T03:58:40.409Z,99493.72
2022-10-01T04:01:12.624Z,99491.34
2022-10-01T04:03:43.571Z,99484.66
2022-10-01T04:06:13.216Z,99499.66
2022-10-01T04:08:42.792Z,99496.88
2022-10-01T04:11:12.360Z,99489.75
2022-10-01T04:13:41.960Z,99487.25
2022-10-01T04:16:15.595Z,99485.22
2022-10-01T04:18:45.516Z,99478.88
2022-10-01T04:21:15.631Z,99482.84
2022-10-01T04:23:45.156Z,99483.97
2022-10-01T04:26:14.713Z,99472.88
2022-10-01T04:28:46.425Z,99467.25
2022-10-01T04:31:27.637Z,99466.84
2022-10-01T04:33:59.305Z,99460.13
2022-10-01T04:36:28.968Z,99468.00
2022-10-01T04:39:02.538Z,99462.50
2022-10-01T04:41:33.645Z,99464.81
2022-10-01T04:44:03.685Z,99457.22
2022-10-01T04:46:36.340Z,99450.47
2022-10-01T04:49:06.058Z,99454.38
2022-10-01T04:51:35.935Z,99447.78
2022-10-01T04:54:05.860Z,99448.91
2022-10-01T04:56:35.411Z,99460.72
2022-10-01T04:59:05.012Z,99442.88
2022-10-01T05:01:37.511Z,99435.38
2022-10-01T05:04:07.497Z,99428.56
2022-10-01T05:06:37.228Z,99436.13
2022-10-01T05:09:07.320Z,99428.97
2022-10-01T05:11:37.451Z,99432.38
2022-10-01T05:14:07.060Z,99431.88
2022-10-01T05:16:39.246Z,99426.28
2022-10-01T05:19:08.748Z,99421.94
2022-10-01T05:21:40.032Z,99421.88
2022-10-01T05:24:09.962Z,99394.19
2022-10-01T05:26:40.048Z,99405.91
2022-10-01T05:29:10.096Z,99410.00
2022-10-01T05:31:44.136Z,99399.44
2022-10-01T05:34:14.255Z,99391.75
2022-10-01T05:36:43.894Z,99380.78
2022-10-01T05:39:13.435Z,99383.75
2022-10-01T05:41:43.275Z,99372.41
2022-10-01T05:44:12.889Z,99375.28
2022-10-01T05:46:45.141Z,99364.47
2022-10-01T05:49:15.364Z,99355.16
2022-10-01T05:51:44.936Z,99363.06
2022-10-01T05:54:16.243Z,99371.25
2022-10-01T05:56:45.787Z,99357.16
2022-10-01T05:59:15.277Z,99358.06
2022-10-01T06:01:47.968Z,99353.03
2022-10-01T06:04:17.534Z,99359.94
2022-10-01T06:06:47.104Z,99349.66
2022-10-01T06:09:16.899Z,99339.38
2022-10-01T06:11:46.917Z,99363.28
2022-10-01T06:14:16.418Z,99362.56
2022-10-01T06:16:48.863Z,99348.38
2022-10-01T06:19:18.396Z,99340.91
2022-10-01T06:21:47.913Z,99344.53
2022-10-01T06:24:17.404Z,99347.31
2022-10-01T06:26:48.549Z,99351.28
2022-10-01T06:29:18.131Z,99350.50
2022-10-01T06:31:50.499Z,99359.97
2022-10-01T06:34:20.064Z,99367.47
2022-10-01T06:36:49.561Z,99363.53
2022-10-01T06:39:19.070Z,99363.91
2022-10-01T06:41:50.221Z,99360.00
2022-10-01T06:44:20.572Z,99359.22
2022-10-01T06:46:52.929Z,99356.47
2022-10-01T06:49:22.850Z,99347.00
2022-10-01T06:52:04.809Z,99346.97
2022-10-01T06:54:34.396Z,99352.13
2022-10-01T06:57:03.973Z,99345.78
2022-10-01T06:59:33.524Z,99341.06
2022-10-01T07:02:05.837Z,99341.06
2022-10-01T07:04:35.390Z,99328.03
2022-10-01T07:07:04.963Z,99331.63
2022-10-01T07:09:34.505Z,99326.44
2022-10-01T07:12:04.984Z,99331.59
2022-10-01T07:14:34.633Z,99317.41
2022-10-01T07:17:06.705Z,99319.34
2022-10-01T07:19:36.187Z,99312.22
2022-10-01T07:22:05.962Z,99312.66
2022-10-01T07:24:35.440Z,99307.47
2022-10-01T07:27:07.394Z,99303.16
2022-10-01T07:29:37.144Z,99301.19
2022-10-01T07:32:10.610Z,99299.19
2022-10-01T07:34:42.746Z,99297.22
2022-10-01T07:37:13.013Z,99297.22
2022-10-01T07:39:42.482Z,99289.34
2022-10-01T07:42:12.151Z,99310.63
2022-10-01T07:44:41.668Z,99295.66
2022-10-01T07:47:15.064Z,99292.47
2022-10-01T07:49:44.690Z,99286.56
2022-10-01T07:52:14.683Z,99292.47
2022-10-01T07:54:44.209Z,99292.47
2022-10-01T07:57:14.626Z,99284.94
2022-10-01T07:59:44.373Z,99283.00
2022-10-01T08:02:19.609Z,99281.00
2022-10-01T08:05:01.663Z,99273.09
2022-10-01T08:07:33.105Z,99273.47
2022-10-01T08:10:04.492Z,99283.72
2022-10-01T08:12:34.222Z,99264.00
2022-10-01T08:15:07.375Z,99271.94
2022-10-01T08:17:40.564Z,99263.59
2022-10-01T08:20:12.670Z,99262.41
2022-10-01T08:22:42.670Z,99260.06
2022-10-01T08:25:12.823Z,99251.72
2022-10-01T08:27:42.368Z,99258.00
2022-10-01T08:30:12.920Z,99248.53
2022-10-01T08:32:44.994Z,99242.59
2022-10-01T08:35:14.625Z,99242.59
2022-10-01T08:37:44.395Z,99240.59
2022-10-01T08:40:14.018Z,99235.47
2022-10-01T08:43:06.403Z,99239.84
2022-10-01T08:45:43.518Z,99226.78
2022-10-01T08:48:27.598Z,99239.41
2022-10-01T08:51:04.994Z,99234.22
2022-10-01T08:53:43.245Z,99236.94
2022-10-01T08:56:53.087Z,99236.09
2022-10-01T08:59:36.788Z,99227.19
2022-10-01T09:02:20.867Z,99211.22
2022-10-01T09:05:00.334Z,99236.81
2022-10-01T09:07:45.428Z,99227.59
2022-10-01T09:10:33.200Z,99216.81
2022-10-01T09:13:19.267Z,99211.94
2022-10-01T09:15:59.697Z,99203.13
2022-10-01T09:18:41.828Z,99213.72
2022-10-01T09:21:21.093Z,99199.03
2022-10-01T09:24:04.946Z,99196.97
2022-10-01T09:26:35.276Z,99206.06
2022-10-01T09:29:08.210Z,99206.69
2022-10-01T09:31:45.317Z,99198.38
2022-10-01T09:34:17.930Z,99218.22
2022-10-01T09:37:05.748Z,99206.09
2022-10-01T09:39:42.192Z,99206.41
2022-10-01T09:42:13.359Z,99202.25
2022-10-01T09:44:43.014Z,99198.66
2022-10-01T09:47:20.241Z,99187.69
2022-10-01T09:49:52.365Z,99185.28
2022-10-01T09:52:30.236Z,99190.41
2022-10-01T09:55:06.038Z,99186.94
2022-10-01T09:57:39.176Z,99198.31
2022-10-01T10:00:12.411Z,99189.88
2022-10-01T10:02:49.774Z,99184.66
2022-10-01T10:05:22.066Z,99189.00
2022-10-01T10:07:57.361Z,99195.63
2022-10-01T10:10:31.205Z,99188.66
2022-10-01T10:13:03.994Z,99201.44
2022-10-01T10:15:34.783Z,99178.28
2022-10-01T10:18:10.668Z,99204.66
2022-10-01T10:20:42.957Z,99211.06
2022-10-01T10:23:19.213Z,99209.00
2022-10-01T10:26:00.073Z,99207.25
2022-10-01T10:28:33.521Z,99200.44
2022-10-01T10:31:05.158Z,99206.94
2022-10-01T10:33:34.899Z,99207.28
2022-10-01T10:36:11.867Z,99209.91
2022-10-01T10:38:45.875Z,99189.16
2022-10-01T10:41:21.423Z,99215.97
2022-10-01T10:43:52.041Z,99195.09
2022-10-01T10:46:32.160Z,99184.09
2022-10-01T10:49:07.620Z,99183.63
2022-10-01T10:51:48.789Z,99196.31
2022-10-01T10:54:27.205Z,99201.38
2022-10-01T10:57:00.856Z,99201.03
2022-10-01T10:59:31.903Z,99184.38
2022-10-01T11:02:03.115Z,99190.50
2022-10-01T11:04:42.569Z,99197.00
2022-10-01T11:07:16.928Z,99210.25
2022-10-01T11:10:03.765Z,99216.19
2022-10-01T11:12:48.068Z,99207.94
2022-10-01T11:15:35.716Z,99189.81
2022-10-01T11:18:36.512Z,99210.72
2022-10-01T11:21:23.313Z,99211.09
2022-10-01T11:24:10.211Z,99201.38
2022-10-01T11:26:53.578Z,99224.03
2022-10-01T11:29:36.188Z,99212.28
2022-10-01T11:32:16.894Z,99221.91
2022-10-01T11:35:04.726Z,99235.47
2022-10-01T11:37:49.293Z,99220.69
2022-10-01T11:40:25.092Z,99222.66
2022-10-01T11:43:04.153Z,99224.88
2022-10-01T11:45:39.682Z,99220.78
2022-10-01T11:48:15.335Z,99222.22
2022-10-01T11:50:47.350Z,99233.16
2022-10-01T11:53:23.892Z,99233.69
2022-10-01T11:56:11.815Z,99220.75
2022-10-01T11:58:57.520Z,99217.31
2022-10-01T12:01:38.121Z,99218.41
2022-10-01T12:04:17.529Z,99225.59
2022-10-01T12:06:56.153Z,99229.59
2022-10-01T12:09:32.547Z,99234.78
2022-10-01T12:12:05.063Z,99236.84
2022-10-01T12:14:44.386Z,99225.06
2022-10-01T12:17:21.691Z,99231.75
2022-10-01T12:19:54.227Z,99220.59
2022-10-01T12:22:30.047Z,99238.22
2022-10-01T12:25:00.038Z,99232.09
2022-10-01T12:27:42.487Z,99236.25
2022-10-01T12:30:19.132Z,99226.66
2022-10-01T12:33:05.530Z,99240.00
2022-10-01T12:35:50.888Z,99245.78
2022-10-01T12:38:31.896Z,99251.97
2022-10-01T12:41:11.881Z,99252.59
2022-10-01T12:44:07.762Z,99234.25
2022-10-01T12:46:47.386Z,99241.72
2022-10-01T12:49:28.784Z,99242.66
2022-10-01T12:52:04.450Z,99252.28
2022-10-01T12:54:57.649Z,99250.59
2022-10-01T12:57:47.715Z,99260.84
2022-10-01T13:00:21.664Z,99257.75
2022-10-01T13:03:18.545Z,99254.13
2022-10-01T13:06:04.295Z,99241.72
2022-10-01T13:08:45.126Z,99251.38
2022-10-01T13:11:29.869Z,99253.81
2022-10-01T13:14:01.069Z,99256.31
2022-10-01T13:16:37.507Z,99252.59
2022-10-01T13:19:15.280Z,99259.78
2022-10-01T13:21:59.940Z,99253.84
2022-10-01T13:24:35.903Z,99261.97
2022-10-01T13:27:11.887Z,99272.88
2022-10-01T13:29:53.193Z,99262.56
2022-10-01T13:32:34.139Z,99253.25
2022-10-01T13:35:29.426Z,99259.06
2022-10-01T13:38:01.883Z,99265.69
2022-10-01T13:40:33.819Z,99269.78
2022-10-01T13:43:06.131Z,99269.44
2022-10-01T13:45:44.443Z,99279.81
2022-10-01T13:48:21.563Z,99273.09
2022-10-01T13:51:05.705Z,99270.53
2022-10-01T13:53:38.821Z,99277.38
2022-10-01T13:56:09.217Z,99271.75
2022-10-01T13:58:41.520Z,99280.03
2022-10-01T14:01:30.458Z,99290.19
2022-10-01T14:04:07.331Z,99293.44
2022-10-01T14:06:47.115Z,99281.94
2022-10-01T14:09:23.317Z,99290.59
2022-10-01T14:12:08.849Z,99282.25
2022-10-01T14:14:52.695Z,99273.59
2022-10-01T14:17:24.669Z,99278.50
2022-10-01T14:19:54.989Z,99275.50
2022-10-01T14:22:45.573Z,99272.75
2022-10-01T14:25:28.066Z,99268.25
2022-10-01T14:28:15.375Z,99277.53
2022-10-01T14:30:52.313Z,99275.72
2022-10-01T14:33:45.740Z,99274.97
2022-10-01T14:36:21.361Z,99281.47
2022-10-01T14:38:53.584Z,99278.13
2022-10-01T14:41:27.095Z,99270.63
2022-10-01T14:43:56.625Z,99256.28
2022-10-01T14:46:26.239Z,99274.16
2022-10-01T14:49:01.068Z,99272.44
2022-10-01T14:51:32.494Z,99286.13
2022-10-01T14:54:04.673Z,99296.00
2022-10-01T14:56:35.561Z,99349.03
2022-10-01T14:59:07.377Z,99369.66
2022-10-01T15:01:37.382Z,99386.22
2022-10-01T15:04:17.201Z,99402.09
2022-10-01T15:06:46.957Z,99409.38
2022-10-01T15:09:20.622Z,99417.19
2022-10-01T15:11:53.248Z,99428.91
2022-10-01T15:14:25.598Z,99450.00
2022-10-01T15:16:55.441Z,99461.91
2022-10-01T15:19:25.991Z,99467.59
2022-10-01T15:21:57.780Z,99462.47
2022-10-01T15:24:39.647Z,99462.91
2022-10-01T15:27:10.753Z,99460.53
2022-10-01T15:29:42.720Z,99453.00
2022-10-01T15:32:15.881Z,99451.13
2022-10-01T15:34:50.100Z,99447.13
2022-10-01T15:37:31.102Z,99451.16
2022-10-01T15:40:04.873Z,99452.34
2022-10-01T15:42:37.200Z,99455.88
2022-10-01T15:45:26.820Z,99451.47
2022-10-01T15:47:58.111Z,99450.19
2022-10-01T15:50:29.941Z,99450.53
2022-10-01T15:53:06.712Z,99450.84
2022-10-01T15:55:48.701Z,99453.56
2022-10-01T15:58:23.436Z,99451.16
2022-10-01T16:01:02.251Z,99456.13
2022-10-01T16:03:34.871Z,99469.22
2022-10-01T16:06:06.778Z,99467.53
2022-10-01T16:08:50.872Z,99473.81
2022-10-01T16:11:31.717Z,99480.59
2022-10-01T16:14:27.004Z,99476.13
2022-10-01T16:17:33.252Z,99490.38
2022-10-01T16:20:36.336Z,99493.16
2022-10-01T16:23:39.717Z,99506.16
2022-10-01T16:26:34.980Z,99508.44
2022-10-01T16:29:06.846Z,99511.94
2022-10-01T16:31:39.378Z,99519.59
2022-10-01T16:34:14.641Z,99527.66
2022-10-01T16:36:47.029Z,99537.53
2022-10-01T16:39:16.943Z,99520.97
2022-10-01T16:42:01.692Z,99544.34
2022-10-01T16:44:42.374Z,99545.56
2022-10-01T16:47:14.134Z,99550.31
2022-10-01T16:49:44.137Z,99563.41
2022-10-01T16:52:19.262Z,99570.94
2022-10-01T16:54:48.884Z,99573.75
2022-10-01T16:57:18.853Z,99576.50
2022-10-01T16:59:48.491Z,99597.09
2022-10-01T17:02:18.518Z,99595.91
2022-10-01T17:04:48.134Z,99604.63
2022-10-01T17:07:20.207Z,99603.09
2022-10-01T17:09:49.766Z,99608.63
2022-10-01T17:12:19.373Z,99617.28
2022-10-01T17:14:48.881Z,99620.06
2022-10-01T17:17:18.801Z,99625.69
2022-10-01T17:19:48.321Z,99624.84
2022-10-01T17:22:20.602Z,99626.47
2022-10-01T17:24:50.183Z,99635.94
2022-10-01T17:27:19.808Z,99633.22
2022-10-01T17:29:50.048Z,99635.19
2022-10-01T17:32:20.306Z,99631.22
2022-10-01T17:34:49.775Z,99642.25
2022-10-01T17:37:23.135Z,99643.00
2022-10-01T17:39:52.907Z,99648.09
2022-10-01T17:42:22.476Z,99647.28
2022-10-01T17:44:52.435Z,99650.41
2022-10-01T17:47:22.002Z,99650.75
2022-10-01T17:49:53.149Z,99649.19
2022-10-01T17:52:25.316Z,99659.78
2022-10-01T17:54:55.020Z,99664.16
2022-10-01T17:57:24.832Z,99670.50
2022-10-01T17:59:54.479Z,99678.44
2022-10-01T18:02:40.895Z,99684.78
2022-10-01T18:05:12.803Z,99678.41
2022-10-01T18:07:45.403Z,99689.47
2022-10-01T18:10:16.375Z,99698.13
2022-10-01T18:12:45.978Z,99691.78
2022-10-01T18:15:18.613Z,99702.84
2022-10-01T18:17:52.165Z,99709.16
2022-10-01T18:20:23.249Z,99713.13
2022-10-01T18:22:55.327Z,99717.47
2022-10-01T18:25:25.337Z,99718.28
2022-10-01T18:27:54.972Z,99719.47
2022-10-01T18:30:25.108Z,99732.09
2022-10-01T18:32:57.157Z,99731.72
2022-10-01T18:35:32.718Z,99740.88
2022-10-01T18:38:09.577Z,99751.56
2022-10-01T18:40:45.171Z,99751.94
2022-10-01T18:43:18.804Z,99753.53
2022-10-01T18:46:03.737Z,99755.09
2022-10-01T18:48:52.865Z,99755.97
2022-10-01T18:51:33.669Z,99767.09
2022-10-01T18:54:27.009Z,99767.09
2022-10-01T18:57:04.725Z,99775.03
2022-10-01T18:59:59.925Z,99782.91
2022-10-01T19:03:01.952Z,99783.34
2022-10-01T19:05:54.042Z,99790.06
2022-10-01T19:08:36.455Z,99794.81
2022-10-01T19:11:18.800Z,99808.28
2022-10-01T19:13:55.975Z,99810.63
2022-10-01T19:16:40.198Z,99799.53
2022-10-01T19:19:28.665Z,99806.63
2022-10-01T19:22:03.188Z,99808.97
2022-10-01T19:24:52.072Z,99809.78
2022-10-01T19:27:43.276Z,99808.97
2022-10-01T19:30:16.089Z,99819.28
2022-10-01T19:32:52.578Z,99835.94
2022-10-01T19:35:24.408Z,99830.78
2022-10-01T19:37:57.807Z,99840.31
2022-10-01T19:40:34.089Z,99839.13
2022-10-01T19:43:15.542Z,99847.44
2022-10-01T19:45:51.198Z,99852.59
2022-10-01T19:48:24.873Z,99854.63
2022-10-01T19:51:00.158Z,99859.03
2022-10-01T19:53:34.921Z,99857.84
2022-10-01T19:56:05.309Z,99864.63
2022-10-01T19:58:37.385Z,99870.91
2022-10-01T20:01:07.282Z,99874.13
2022-10-01T20:03:41.010Z,99881.63
2022-10-01T20:06:20.585Z,99884.81
2022-10-01T20:08:55.779Z,99889.19
2022-10-01T20:11:33.066Z,99895.94
2022-10-01T20:14:31.950Z,99902.28
2022-10-01T20:17:04.591Z,99914.94
2022-10-01T20:19:44.565Z,99921.28
2022-10-01T20:22:23.990Z,99924.03
2022-10-01T20:25:02.090Z,99924.84
2022-10-01T20:27:39.834Z,99933.16
2022-10-01T20:30:14.972Z,99935.13
2022-10-01T20:32:54.798Z,99944.22
2022-10-01T20:35:32.753Z,99953.75
2022-10-01T20:38:10.040Z,99947.78
2022-10-01T20:40:44.354Z,99954.94
2022-10-01T20:43:18.794Z,99954.94
2022-10-01T20:45:54.349Z,99961.66
2022-10-01T20:48:27.001Z,99964.44
2022-10-01T20:51:05.120Z,99969.16
2022-10-01T20:53:39.086Z,99962.47
2022-10-01T20:56:15.709Z,99965.22
2022-10-01T20:58:51.309Z,99969.56
2022-10-01T21:01:25.600Z,99972.34
2022-10-01T21:04:03.331Z,99973.94
2022-10-01T21:06:38.595Z,99975.50
2022-10-01T21:09:18.104Z,99986.19
2022-10-01T21:11:52.711Z,99980.25
2022-10-01T21:14:29.292Z,99990.53
2022-10-01T21:17:19.802Z,100000.81
2022-10-01T21:20:04.625Z,99998.84
2022-10-01T21:22:48.159Z,100000.41
2022-10-01T21:25:23.637Z,100006.34
2022-10-01T21:28:07.823Z,100008.72
2022-10-01T21:30:46.346Z,100002.41
2022-10-01T21:33:27.511Z,100015.06
2022-10-01T21:36:01.989Z,100013.88
2022-10-01T21:38:41.742Z,100020.19
2022-10-01T21:41:40.220Z,100021.00
2022-10-01T21:44:37.767Z,100021.00
2022-10-01T21:47:15.259Z,100028.50
2022-10-01T21:50:00.298Z,100024.56
2022-10-01T21:52:41.570Z,100027.31
2022-10-01T21:55:40.730Z,100028.50
2022-10-01T21:58:28.133Z,100029.28
2022-10-01T22:01:09.560Z,100029.69
2022-10-01T22:03:46.310Z,100033.28
2022-10-01T22:06:24.085Z,100036.44
2022-10-01T22:09:05.136Z,100035.25
2022-10-01T22:11:39.384Z,100043.56
2022-10-01T22:14:17.627Z,100050.69
2022-10-01T22:16:54.671Z,100044.34
2022-10-01T22:19:28.743Z,100049.47
2022-10-01T22:22:06.052Z,100060.19
2022-10-01T22:24:41.561Z,100064.16
2022-10-01T22:27:16.637Z,100061.75
2022-10-01T22:29:53.575Z,100063.75
2022-10-01T22:32:26.580Z,100072.84
2022-10-01T22:35:02.119Z,100074.44
2022-10-01T22:37:40.325Z,100074.44
2022-10-01T22:40:14.975Z,100075.63
2022-10-01T22:42:50.177Z,100077.19
2022-10-01T22:45:20.618Z,100080.78
2022-10-01T22:48:07.676Z,100085.13
2022-10-01T22:50:52.689Z,100092.66
2022-10-01T22:53:38.004Z,100088.69
2022-10-01T22:56:07.649Z,100089.91
2022-10-01T22:58:57.677Z,100089.88
2022-10-01T23:01:36.837Z,100092.66
2022-10-01T23:04:21.813Z,100092.66
2022-10-01T23:06:58.295Z,100101.38
2022-10-01T23:09:38.004Z,100102.56
2022-10-01T23:12:13.709Z,100098.97
2022-10-01T23:14:54.649Z,100110.88
2022-10-01T23:17:31.449Z,100105.28
2022-10-01T23:20:14.660Z,100119.13
2022-10-01T23:23:03.380Z,100125.06
2022-10-01T23:25:49.866Z,100131.41
2022-10-01T23:28:28.805Z,100121.91
2022-10-01T23:31:07.507Z,100127.81
2022-10-01T23:33:52.012Z,100129.81
2022-10-01T23:36:35.628Z,100126.66
2022-10-01T23:39:25.028Z,100127.44
2022-10-01T23:42:03.198Z,100118.72
2022-10-01T23:44:37.392Z,100125.88
2022-10-01T23:47:12.487Z,100125.88
2022-10-01T23:49:57.707Z,100125.88
2022-10-01T23:52:34.534Z,100136.16
2022-10-01T23:55:19.590Z,100137.34
2022-10-01T23:58:02.296Z,100143.66
