createdAt,value
2018-07-04T00:02:25.563Z,19.04
2018-07-04T00:05:11.877Z,18.77
2018-07-04T00:07:58.183Z,19.00
2018-07-04T00:10:44.838Z,18.89
2018-07-04T00:13:31.246Z,18.92
2018-07-04T00:16:17.675Z,18.82
2018-07-04T00:19:04.152Z,19.06
2018-07-04T00:21:50.406Z,18.69
2018-07-04T00:24:36.786Z,18.73
2018-07-04T00:27:23.281Z,18.68
2018-07-04T00:30:09.536Z,18.64
2018-07-04T00:32:55.644Z,18.73
2018-07-04T00:35:41.974Z,18.61
2018-07-04T00:38:28.238Z,18.51
2018-07-04T00:41:14.663Z,18.38
2018-07-04T00:44:00.902Z,18.40
2018-07-04T00:46:47.518Z,18.27
2018-07-04T00:49:33.913Z,18.03
2018-07-04T00:52:19.971Z,17.89
2018-07-04T00:55:06.437Z,17.91
2018-07-04T00:57:52.610Z,17.49
2018-07-04T01:00:39.342Z,17.27
2018-07-04T01:03:25.590Z,17.20
2018-07-04T01:06:11.684Z,17.05
2018-07-04T01:08:57.867Z,16.97
2018-07-04T01:11:44.011Z,16.84
2018-07-04T01:14:30.259Z,17.08
2018-07-04T01:17:17.068Z,17.00
2018-07-04T01:20:03.283Z,16.91
2018-07-04T01:22:49.564Z,17.12
2018-07-04T01:25:35.925Z,17.31
2018-07-04T01:28:26.597Z,17.44
2018-07-04T01:31:12.665Z,17.30
2018-07-04T01:33:59.225Z,17.43
2018-07-04T01:36:45.420Z,17.52
2018-07-04T01:39:31.475Z,17.26
2018-07-04T01:42:17.667Z,17.27
2018-07-04T01:45:03.922Z,17.28
2018-07-04T01:47:50.128Z,17.16
2018-07-04T01:50:36.500Z,17.11
2018-07-04T01:53:23.069Z,17.37
2018-07-04T01:56:09.366Z,17.25
2018-07-04T01:58:55.711Z,17.35
2018-07-04T02:01:42.072Z,17.47
2018-07-04T02:04:28.251Z,17.59
2018-07-04T02:07:14.658Z,17.62
2018-07-04T02:10:00.885Z,17.57
2018-07-04T02:12:46.986Z,17.58
2018-07-04T02:15:33.219Z,17.51
2018-07-04T02:18:19.471Z,17.51
2018-07-04T02:21:05.691Z,17.51
2018-07-04T02:23:52.315Z,17.51
2018-07-04T02:26:32.599Z,17.33
2018-07-04T02:29:19.072Z,17.47
2018-07-04T02:32:05.428Z,17.59
2018-07-04T02:34:55.840Z,17.63
2018-07-04T02:37:42.960Z,17.54
2018-07-04T02:40:29.376Z,17.52
2018-07-04T02:43:15.522Z,17.15
2018-07-04T02:46:01.826Z,17.35
2018-07-04T02:48:48.056Z,17.37
2018-07-04T02:51:34.324Z,17.45
2018-07-04T02:54:20.681Z,17.36
2018-07-04T02:57:07.161Z,17.40
2018-07-04T02:59:53.690Z,17.51
2018-07-04T03:02:40.103Z,17.50
2018-07-04T03:05:20.323Z,17.47
2018-07-04T03:08:06.455Z,17.54
2018-07-04T03:10:53.039Z,17.46
2018-07-04T03:13:39.518Z,17.54
2018-07-04T03:16:25.727Z,17.41
2018-07-04T03:19:12.008Z,17.47
2018-07-04T03:21:58.521Z,17.53
2018-07-04T03:24:44.891Z,17.53
2018-07-04T03:27:31.218Z,17.44
2018-07-04T03:30:17.700Z,17.59
2018-07-04T03:33:04.239Z,17.58
2018-07-04T03:35:50.593Z,17.53
2018-07-04T03:38:36.755Z,17.61
2018-07-04T03:41:23.032Z,17.52
2018-07-04T03:44:09.365Z,17.45
2018-07-04T03:46:56.324Z,17.47
2018-07-04T03:49:42.636Z,17.53
2018-07-04T03:52:28.887Z,17.61
2018-07-04T03:55:15.093Z,17.53
2018-07-04T03:57:55.181Z,17.71
2018-07-04T04:00:41.429Z,17.83
2018-07-04T04:03:27.861Z,17.57
2018-07-04T04:06:14.280Z,17.66
2018-07-04T04:09:00.664Z,17.68
2018-07-04T04:11:46.919Z,17.85
2018-07-04T04:14:33.187Z,17.93
2018-07-04T04:17:19.828Z,17.90
2018-07-04T04:20:06.534Z,17.97
2018-07-04T04:22:52.787Z,18.03
2018-07-04T04:25:39.211Z,18.09
2018-07-04T04:28:25.499Z,17.91
2018-07-04T04:31:11.925Z,18.14
2018-07-04T04:33:58.286Z,18.26
2018-07-04T04:36:44.919Z,18.29
2018-07-04T04:39:31.411Z,18.34
2018-07-04T04:42:17.561Z,18.22
2018-07-04T04:45:03.779Z,18.34
2018-07-04T04:47:44.089Z,18.43
2018-07-04T04:50:30.208Z,18.52
2018-07-04T04:53:16.562Z,18.59
2018-07-04T04:56:02.802Z,18.76
2018-07-04T04:58:49.233Z,18.82
2018-07-04T05:01:35.503Z,18.97
2018-07-04T05:04:21.790Z,19.02
2018-07-04T05:07:08.122Z,19.17
2018-07-04T05:09:54.705Z,19.18
2018-07-04T05:12:40.908Z,19.00
2018-07-04T05:15:27.270Z,19.16
2018-07-04T05:18:13.557Z,19.29
2018-07-04T05:20:59.776Z,19.44
2018-07-04T05:23:45.938Z,19.29
2018-07-04T05:26:37.147Z,19.48
2018-07-04T05:29:23.373Z,19.39
2018-07-04T05:32:09.915Z,19.52
2018-07-04T05:34:56.177Z,19.52
2018-07-04T05:37:42.308Z,19.56
2018-07-04T05:40:28.574Z,19.66
2018-07-04T05:43:15.043Z,19.59
2018-07-04T05:46:01.291Z,19.76
2018-07-04T05:48:47.569Z,19.95
2018-07-04T05:51:33.725Z,20.01
2018-07-04T05:54:20.234Z,19.93
2018-07-04T05:57:06.534Z,19.90
2018-07-04T05:59:53.207Z,19.98
2018-07-04T06:02:39.400Z,20.03
2018-07-04T06:05:25.609Z,20.12
2018-07-04T06:08:11.860Z,20.27
2018-07-04T06:10:58.069Z,20.27
2018-07-04T06:13:44.426Z,20.19
2018-07-04T06:16:30.796Z,20.39
2018-07-04T06:19:16.903Z,20.44
2018-07-04T06:22:03.090Z,20.53
2018-07-04T06:24:49.372Z,20.51
2018-07-04T06:27:35.482Z,20.68
2018-07-04T06:30:22.086Z,20.89
2018-07-04T06:33:08.438Z,21.20
2018-07-04T06:35:48.702Z,21.21
2018-07-04T06:38:16.479Z,21.26
2018-07-04T06:40:44.252Z,21.49
2018-07-04T06:43:12.145Z,21.32
2018-07-04T06:45:39.991Z,21.39
2018-07-04T06:48:08.086Z,21.39
2018-07-04T06:50:35.931Z,21.33
2018-07-04T06:53:04.102Z,21.27
2018-07-04T06:55:31.965Z,21.62
2018-07-04T06:57:59.761Z,21.97
2018-07-04T07:00:27.562Z,22.23
2018-07-04T07:03:13.718Z,22.21
2018-07-04T07:05:59.945Z,22.41
2018-07-04T07:08:46.360Z,22.31
2018-07-04T07:11:32.980Z,21.98
2018-07-04T07:14:19.271Z,21.90
2018-07-04T07:17:05.540Z,21.81
2018-07-04T07:19:51.687Z,21.86
2018-07-04T07:22:38.082Z,22.22
2018-07-04T07:25:24.419Z,22.40
2018-07-04T07:28:11.010Z,22.72
2018-07-04T07:30:57.250Z,23.02
2018-07-04T07:33:43.498Z,23.25
2018-07-04T07:36:23.724Z,23.24
2018-07-04T07:39:09.943Z,23.30
2018-07-04T07:41:56.236Z,23.51
2018-07-04T07:44:42.745Z,23.79
2018-07-04T07:47:28.904Z,23.69
2018-07-04T07:50:15.223Z,23.98
2018-07-04T07:53:01.450Z,23.88
2018-07-04T07:55:47.849Z,23.70
2018-07-04T07:58:34.023Z,23.91
2018-07-04T08:01:20.859Z,23.96
2018-07-04T08:04:07.143Z,24.14
2018-07-04T08:06:53.413Z,23.87
2018-07-04T08:09:39.626Z,23.71
2018-07-04T08:12:25.902Z,24.08
2018-07-04T08:15:12.231Z,24.20
2018-07-04T08:17:59.078Z,24.41
2018-07-04T08:20:45.522Z,24.51
2018-07-04T08:23:31.934Z,24.82
2018-07-04T08:26:18.175Z,25.12
2018-07-04T08:29:04.733Z,25.19
2018-07-04T08:31:51.138Z,24.99
2018-07-04T08:34:37.731Z,25.13
2018-07-04T08:37:23.938Z,25.33
2018-07-04T08:40:10.164Z,25.18
2018-07-04T08:42:56.331Z,25.29
2018-07-04T08:45:42.816Z,25.63
2018-07-04T08:48:29.290Z,25.86
2018-07-04T08:51:09.892Z,26.18
2018-07-04T08:53:56.324Z,26.43
2018-07-04T08:56:42.627Z,26.21
2018-07-04T08:59:28.838Z,25.89
2018-07-04T09:02:15.004Z,26.31
2018-07-04T09:05:01.210Z,26.70
2018-07-04T09:07:47.712Z,27.00
2018-07-04T09:10:34.013Z,27.07
2018-07-04T09:13:20.055Z,27.22
2018-07-04T09:16:06.202Z,27.53
2018-07-04T09:18:52.616Z,27.41
2018-07-04T09:21:38.886Z,27.72
2018-07-04T09:24:25.515Z,28.04
2018-07-04T09:27:11.713Z,28.04
2018-07-04T09:29:57.883Z,28.24
2018-07-04T09:32:44.235Z,28.05
2018-07-04T09:35:30.482Z,28.12
2018-07-04T09:38:16.709Z,28.12
2018-07-04T09:41:03.228Z,28.39
2018-07-04T09:43:49.725Z,28.80
2018-07-04T09:46:36.139Z,28.53
2018-07-04T09:49:22.648Z,28.81
2018-07-04T09:52:08.859Z,28.87
2018-07-04T09:54:55.335Z,28.71
2018-07-04T09:57:42.386Z,28.68
2018-07-04T10:00:29.834Z,29.11
2018-07-04T10:03:16.240Z,29.09
2018-07-04T10:06:02.595Z,29.14
2018-07-04T10:08:42.751Z,29.19
2018-07-04T10:11:28.908Z,29.37
2018-07-04T10:14:15.680Z,29.74
2018-07-04T10:17:01.818Z,29.98
2018-07-04T10:19:47.890Z,30.14
2018-07-04T10:22:34.157Z,30.33
2018-07-04T10:25:20.701Z,30.01
2018-07-04T10:28:06.788Z,29.81
2018-07-04T10:30:53.370Z,29.84
2018-07-04T10:33:39.530Z,29.99
2018-07-04T10:36:25.756Z,30.52
2018-07-04T10:39:11.882Z,30.64
2018-07-04T10:41:58.021Z,29.96
2018-07-04T10:44:44.424Z,30.00
2018-07-04T10:47:30.830Z,30.44
2018-07-04T10:50:17.074Z,30.93
2018-07-04T10:53:03.597Z,31.03
2018-07-04T10:55:49.769Z,30.54
2018-07-04T10:58:36.088Z,31.06
2018-07-04T11:01:22.416Z,31.25
2018-07-04T11:04:09.427Z,30.57
2018-07-04T11:06:55.534Z,29.46
2018-07-04T11:09:41.724Z,29.60
2018-07-04T11:12:27.900Z,29.51
2018-07-04T11:15:14.131Z,30.23
2018-07-04T11:18:00.455Z,30.71
2018-07-04T11:20:47.432Z,30.11
2018-07-04T11:23:33.535Z,29.86
2018-07-04T11:26:19.820Z,29.48
2018-07-04T11:29:05.999Z,29.77
2018-07-04T11:31:53.160Z,30.03
2018-07-04T11:34:39.558Z,30.44
2018-07-04T11:37:26.180Z,31.02
2018-07-04T11:40:12.368Z,31.48
2018-07-04T11:42:58.622Z,31.60
2018-07-04T11:45:44.811Z,31.89
2018-07-04T11:48:12.615Z,32.06
2018-07-04T11:50:40.376Z,32.46
2018-07-04T11:53:08.177Z,32.35
2018-07-04T11:55:36.697Z,32.38
2018-07-04T11:58:04.493Z,32.28
2018-07-04T12:00:32.327Z,32.37
2018-07-04T12:03:00.108Z,32.18
2018-07-04T12:05:46.384Z,32.14
2018-07-04T12:08:14.189Z,32.57
2018-07-04T12:10:42.109Z,32.71
2018-07-04T12:13:09.886Z,32.58
2018-07-04T12:15:38.066Z,32.96
2018-07-04T12:18:05.824Z,33.04
2018-07-04T12:20:33.576Z,32.80
2018-07-04T12:23:01.372Z,32.83
2018-07-04T12:25:29.140Z,32.70
2018-07-04T12:27:56.935Z,32.79
2018-07-04T12:30:24.835Z,32.91
2018-07-04T12:32:52.636Z,33.06
2018-07-04T12:35:20.520Z,32.91
2018-07-04T12:37:48.513Z,33.01
2018-07-04T12:40:16.310Z,33.12
2018-07-04T12:42:44.110Z,33.34
2018-07-04T12:45:11.908Z,33.31
2018-07-04T12:47:39.697Z,33.36
2018-07-04T12:50:26.223Z,33.79
2018-07-04T12:52:54.131Z,33.44
2018-07-04T12:55:42.154Z,33.17
2018-07-04T12:58:28.935Z,33.28
2018-07-04T13:01:15.160Z,33.20
2018-07-04T13:04:01.526Z,33.48
2018-07-04T13:06:47.783Z,33.38
2018-07-04T13:09:34.197Z,33.16
2018-07-04T13:12:21.039Z,33.16
2018-07-04T13:15:07.444Z,33.36
2018-07-04T13:17:53.687Z,33.47
2018-07-04T13:20:39.818Z,33.42
2018-07-04T13:23:26.204Z,33.45
2018-07-04T13:26:12.330Z,33.33
2018-07-04T13:28:58.709Z,33.24
2018-07-04T13:31:44.833Z,33.38
2018-07-04T13:34:31.049Z,33.49
2018-07-04T13:37:17.294Z,33.34
2018-07-04T13:40:03.673Z,33.48
2018-07-04T13:42:49.757Z,33.39
2018-07-04T13:45:36.107Z,33.30
2018-07-04T13:48:22.222Z,33.18
2018-07-04T13:51:08.417Z,33.20
2018-07-04T13:53:54.477Z,33.09
2018-07-04T13:56:40.735Z,33.04
2018-07-04T13:59:27.247Z,33.28
2018-07-04T14:02:15.350Z,33.39
2018-07-04T14:05:01.782Z,33.43
2018-07-04T14:07:48.187Z,33.50
2018-07-04T14:10:34.390Z,33.64
2018-07-04T14:13:20.811Z,33.60
2018-07-04T14:16:07.105Z,33.67
2018-07-04T14:18:53.453Z,33.40
2018-07-04T14:21:39.915Z,33.55
2018-07-04T14:24:26.106Z,33.03
2018-07-04T14:27:12.353Z,33.05
2018-07-04T14:29:58.646Z,32.77
2018-07-04T14:32:44.824Z,32.93
2018-07-04T14:35:31.245Z,33.10
2018-07-04T14:38:17.265Z,32.46
2018-07-04T14:41:03.339Z,31.97
2018-07-04T14:43:49.591Z,31.79
2018-07-04T14:46:35.803Z,32.10
2018-07-04T14:49:22.194Z,32.30
2018-07-04T14:52:09.313Z,32.66
2018-07-04T14:54:55.480Z,32.96
2018-07-04T14:57:41.749Z,32.81
2018-07-04T15:00:28.088Z,32.64
2018-07-04T15:03:14.168Z,32.37
2018-07-04T15:06:00.470Z,32.09
2018-07-04T15:08:47.178Z,32.17
2018-07-04T15:11:33.624Z,32.15
2018-07-04T15:14:19.784Z,32.44
2018-07-04T15:16:59.979Z,32.22
2018-07-04T15:19:46.351Z,32.34
2018-07-04T15:22:32.723Z,32.53
2018-07-04T15:25:18.954Z,32.72
2018-07-04T15:28:05.180Z,32.66
2018-07-04T15:30:51.272Z,32.79
2018-07-04T15:33:37.435Z,32.91
2018-07-04T15:36:23.552Z,33.02
2018-07-04T15:39:09.765Z,33.04
2018-07-04T15:41:56.187Z,32.74
2018-07-04T15:44:42.314Z,32.90
2018-07-04T15:47:28.510Z,32.85
2018-07-04T15:50:14.628Z,32.71
2018-07-04T15:53:00.841Z,32.64
2018-07-04T15:55:47.136Z,32.58
2018-07-04T15:58:33.580Z,32.60
2018-07-04T16:01:19.846Z,32.78
2018-07-04T16:04:06.091Z,32.73
2018-07-04T16:06:52.340Z,32.56
2018-07-04T16:09:38.906Z,32.54
2018-07-04T16:12:25.199Z,31.95
2018-07-04T16:15:12.044Z,31.95
2018-07-04T16:17:52.460Z,32.06
2018-07-04T16:20:38.973Z,32.14
2018-07-04T16:23:25.171Z,32.28
2018-07-04T16:26:11.531Z,32.57
2018-07-04T16:28:57.795Z,32.17
2018-07-04T16:31:44.230Z,32.20
2018-07-04T16:34:30.407Z,32.41
2018-07-04T16:37:10.761Z,32.42
2018-07-04T16:39:51.296Z,32.53
2018-07-04T16:42:37.469Z,32.42
2018-07-04T16:45:23.775Z,32.48
2018-07-04T16:48:10.274Z,32.38
2018-07-04T16:50:56.609Z,32.58
2018-07-04T16:53:42.785Z,32.28
2018-07-04T16:56:29.394Z,32.33
2018-07-04T16:59:10.308Z,32.41
2018-07-04T17:01:50.652Z,32.21
2018-07-04T17:04:37.157Z,31.96
2018-07-04T17:07:23.550Z,32.10
2018-07-04T17:10:10.148Z,31.65
2018-07-04T17:12:56.427Z,31.71
2018-07-04T17:15:42.676Z,31.66
2018-07-04T17:18:28.788Z,31.68
2018-07-04T17:21:15.494Z,31.49
2018-07-04T17:24:01.883Z,31.35
2018-07-04T17:26:48.368Z,31.36
2018-07-04T17:29:34.582Z,31.20
2018-07-04T17:32:21.047Z,31.16
2018-07-04T17:35:07.280Z,31.38
2018-07-04T17:37:53.735Z,31.39
2018-07-04T17:40:40.045Z,31.43
2018-07-04T17:43:26.187Z,31.61
2018-07-04T17:46:12.549Z,31.44
2018-07-04T17:48:58.874Z,31.25
2018-07-04T17:51:44.964Z,31.09
2018-07-04T17:54:32.445Z,31.27
2018-07-04T17:57:18.674Z,31.11
2018-07-04T18:00:05.075Z,31.16
2018-07-04T18:02:51.258Z,31.07
2018-07-04T18:05:37.491Z,31.04
2018-07-04T18:08:17.947Z,30.78
2018-07-04T18:11:04.422Z,30.53
2018-07-04T18:13:50.798Z,30.13
2018-07-04T18:16:37.200Z,30.17
2018-07-04T18:19:23.628Z,30.21
2018-07-04T18:22:09.933Z,30.11
2018-07-04T18:24:56.170Z,30.10
2018-07-04T18:27:42.985Z,30.26
2018-07-04T18:30:29.323Z,30.17
2018-07-04T18:33:15.605Z,30.19
2018-07-04T18:36:01.884Z,30.15
2018-07-04T18:38:48.240Z,29.98
2018-07-04T18:41:34.474Z,29.96
2018-07-04T18:44:20.927Z,29.87
2018-07-04T18:47:07.109Z,29.81
2018-07-04T18:49:53.480Z,29.69
2018-07-04T18:52:33.666Z,29.63
2018-07-04T18:55:20.251Z,29.55
2018-07-04T18:58:06.648Z,29.37
2018-07-04T19:00:53.038Z,29.38
2018-07-04T19:03:39.590Z,29.43
2018-07-04T19:06:25.897Z,29.23
2018-07-04T19:09:12.032Z,29.07
2018-07-04T19:11:58.359Z,28.87
2018-07-04T19:14:44.452Z,29.01
2018-07-04T19:17:30.727Z,28.99
2018-07-04T19:20:16.886Z,28.87
2018-07-04T19:23:03.119Z,28.75
2018-07-04T19:25:49.381Z,28.77
2018-07-04T19:28:35.589Z,28.52
2018-07-04T19:31:21.711Z,28.18
2018-07-04T19:34:08.113Z,28.23
2018-07-04T19:36:54.425Z,28.07
2018-07-04T19:39:40.787Z,27.91
2018-07-04T19:42:27.053Z,27.75
2018-07-04T19:45:13.391Z,27.75
2018-07-04T19:47:59.531Z,27.68
2018-07-04T19:50:46.233Z,27.59
2018-07-04T19:53:32.381Z,27.59
2018-07-04T19:56:18.538Z,27.56
2018-07-04T19:58:58.725Z,27.46
2018-07-04T20:01:44.996Z,27.29
2018-07-04T20:04:31.396Z,27.25
2018-07-04T20:07:17.891Z,27.27
2018-07-04T20:10:04.263Z,27.13
2018-07-04T20:12:50.543Z,27.00
2018-07-04T20:15:36.943Z,27.05
2018-07-04T20:18:23.445Z,26.83
2018-07-04T20:21:09.642Z,26.73
2018-07-04T20:23:55.939Z,26.71
2018-07-04T20:26:42.292Z,26.62
2018-07-04T20:29:28.768Z,26.49
2018-07-04T20:32:14.864Z,26.52
2018-07-04T20:35:01.122Z,26.36
2018-07-04T20:37:47.470Z,26.43
2018-07-04T20:40:33.704Z,26.48
2018-07-04T20:43:19.868Z,26.35
2018-07-04T20:46:06.149Z,26.16
2018-07-04T20:48:52.568Z,26.25
2018-07-04T20:51:38.944Z,26.07
2018-07-04T20:54:25.107Z,26.00
2018-07-04T20:57:11.601Z,26.07
2018-07-04T20:59:58.164Z,25.97
2018-07-04T21:02:44.606Z,25.71
2018-07-04T21:05:30.947Z,25.72
2018-07-04T21:08:17.450Z,25.62
2018-07-04T21:11:03.552Z,25.65
2018-07-04T21:13:49.799Z,25.58
2018-07-04T21:16:36.199Z,25.59
2018-07-04T21:19:22.514Z,25.60
2018-07-04T21:22:08.695Z,25.52
2018-07-04T21:24:54.786Z,25.54
2018-07-04T21:27:41.014Z,25.41
2018-07-04T21:30:27.410Z,25.46
2018-07-04T21:33:14.800Z,25.34
2018-07-04T21:36:01.419Z,25.19
2018-07-04T21:38:49.201Z,25.28
2018-07-04T21:41:35.350Z,25.34
2018-07-04T21:44:21.857Z,25.26
2018-07-04T21:47:08.573Z,25.32
2018-07-04T21:49:54.851Z,25.23
2018-07-04T21:52:40.920Z,25.20
2018-07-04T21:55:27.094Z,25.06
2018-07-04T21:58:13.449Z,24.99
2018-07-04T22:00:59.882Z,24.63
2018-07-04T22:03:46.558Z,24.65
2018-07-04T22:06:32.922Z,24.59
2018-07-04T22:09:19.156Z,24.67
2018-07-04T22:12:05.584Z,24.72
2018-07-04T22:14:51.820Z,24.58
2018-07-04T22:17:38.030Z,24.57
2018-07-04T22:20:24.413Z,24.36
2018-07-04T22:23:10.552Z,24.44
2018-07-04T22:25:56.883Z,24.37
2018-07-04T22:28:43.152Z,24.41
2018-07-04T22:31:29.446Z,24.33
2018-07-04T22:34:15.606Z,24.14
2018-07-04T22:37:02.607Z,24.13
2018-07-04T22:39:49.658Z,24.06
2018-07-04T22:42:36.147Z,24.04
2018-07-04T22:45:22.327Z,23.85
2018-07-04T22:48:08.562Z,23.92
2018-07-04T22:50:54.821Z,23.91
2018-07-04T22:53:41.581Z,23.90
2018-07-04T22:56:27.710Z,23.91
2018-07-04T22:59:14.283Z,23.89
2018-07-04T23:02:00.762Z,23.77
2018-07-04T23:04:46.925Z,23.65
2018-07-04T23:07:33.387Z,23.60
2018-07-04T23:10:25.359Z,23.63
2018-07-04T23:13:11.873Z,23.50
2018-07-04T23:16:01.848Z,23.46
2018-07-04T23:18:48.527Z,23.43
2018-07-04T23:21:34.896Z,23.24
2018-07-04T23:24:21.291Z,23.27
2018-07-04T23:27:07.588Z,23.09
2018-07-04T23:29:54.096Z,23.09
2018-07-04T23:32:40.618Z,22.96
2018-07-04T23:35:26.757Z,22.83
2018-07-04T23:38:13.285Z,22.96
2018-07-04T23:40:59.390Z,22.75
2018-07-04T23:43:46.161Z,22.76
2018-07-04T23:46:32.520Z,22.78
2018-07-04T23:49:18.938Z,22.77
2018-07-04T23:52:05.368Z,22.79
2018-07-04T23:54:51.893Z,22.83
2018-07-04T23:57:38.349Z,22.85
