createdAt,value
2022-09-23T00:01:41.362Z,86.82
2022-09-23T00:04:17.662Z,86.86
2022-09-23T00:06:54.202Z,86.88
2022-09-23T00:09:30.458Z,86.87
2022-09-23T00:12:09.147Z,86.90
2022-09-23T00:14:46.062Z,86.92
2022-09-23T00:17:23.656Z,86.97
2022-09-23T00:20:00.542Z,87.00
2022-09-23T00:22:36.744Z,87.02
2022-09-23T00:25:15.096Z,87.03
2022-09-23T00:27:51.361Z,87.07
2022-09-23T00:30:27.899Z,87.13
2022-09-23T00:33:04.194Z,87.20
2022-09-23T00:35:40.725Z,87.27
2022-09-23T00:38:17.498Z,87.36
2022-09-23T00:40:58.478Z,87.41
2022-09-23T00:43:50.150Z,87.44
2022-09-23T00:46:34.300Z,87.46
2022-09-23T00:49:19.004Z,87.46
2022-09-23T00:52:04.639Z,87.45
2022-09-23T00:54:41.243Z,87.45
2022-09-23T00:57:21.105Z,87.53
2022-09-23T00:59:58.097Z,87.58
2022-09-23T01:02:34.516Z,87.63
2022-09-23T01:05:12.826Z,87.69
2022-09-23T01:07:51.000Z,87.76
2022-09-23T01:10:34.711Z,87.81
2022-09-23T01:13:25.777Z,87.84
2022-09-23T01:16:16.231Z,87.83
2022-09-23T01:19:05.515Z,87.85
2022-09-23T01:21:54.363Z,87.88
2022-09-23T01:24:49.217Z,87.87
2022-09-23T01:27:59.115Z,87.94
2022-09-23T01:30:57.580Z,87.97
2022-09-23T01:33:51.247Z,88.04
2022-09-23T01:36:35.949Z,88.12
2022-09-23T01:39:23.623Z,88.17
2022-09-23T01:42:17.018Z,88.26
2022-09-23T01:45:01.404Z,88.31
2022-09-23T01:47:43.964Z,88.38
2022-09-23T01:50:44.772Z,88.46
2022-09-23T01:53:30.107Z,88.47
2022-09-23T01:56:16.337Z,88.49
2022-09-23T01:59:02.632Z,88.51
2022-09-23T02:01:45.835Z,88.52
2022-09-23T02:04:31.515Z,88.56
2022-09-23T02:07:15.727Z,88.58
2022-09-23T02:09:59.070Z,88.60
2022-09-23T02:12:40.048Z,88.60
2022-09-23T02:15:24.070Z,88.54
2022-09-23T02:18:12.761Z,88.58
2022-09-23T02:20:51.425Z,88.63
2022-09-23T02:23:37.111Z,88.71
2022-09-23T02:26:24.095Z,88.70
2022-09-23T02:29:12.693Z,88.70
2022-09-23T02:31:59.190Z,88.72
2022-09-23T02:34:51.941Z,88.71
2022-09-23T02:37:43.588Z,88.67
2022-09-23T02:40:32.005Z,88.66
2022-09-23T02:43:21.289Z,88.63
2022-09-23T02:45:57.561Z,88.75
2022-09-23T02:48:42.271Z,88.82
2022-09-23T02:51:19.322Z,88.89
2022-09-23T02:53:57.341Z,88.91
2022-09-23T02:56:34.149Z,88.94
2022-09-23T02:59:11.866Z,88.94
2022-09-23T03:02:14.269Z,88.96
2022-09-23T03:05:03.937Z,88.96
2022-09-23T03:07:54.203Z,88.90
2022-09-23T03:10:43.995Z,88.92
2022-09-23T03:13:35.141Z,88.95
2022-09-23T03:16:24.275Z,88.99
2022-09-23T03:19:19.054Z,88.98
2022-09-23T03:22:05.503Z,88.96
2022-09-23T03:24:48.837Z,88.96
2022-09-23T03:27:33.748Z,88.99
2022-09-23T03:30:11.348Z,89.01
2022-09-23T03:32:51.238Z,88.94
2022-09-23T03:35:32.674Z,88.99
2022-09-23T03:38:17.453Z,89.00
2022-09-23T03:40:57.150Z,89.03
2022-09-23T03:43:38.726Z,89.01
2022-09-23T03:46:18.533Z,89.01
2022-09-23T03:48:56.685Z,88.95
2022-09-23T03:51:32.882Z,88.99
2022-09-23T03:54:10.047Z,89.00
2022-09-23T03:56:47.837Z,88.99
2022-09-23T03:59:23.932Z,89.01
2022-09-23T04:02:00.845Z,89.04
2022-09-23T04:04:40.225Z,89.05
2022-09-23T04:07:17.019Z,89.07
2022-09-23T04:09:53.175Z,89.09
2022-09-23T04:12:29.583Z,89.11
2022-09-23T04:15:06.786Z,89.10
2022-09-23T04:17:42.946Z,89.08
2022-09-23T04:20:19.554Z,89.05
2022-09-23T04:22:55.707Z,89.02
2022-09-23T04:25:32.321Z,88.98
2022-09-23T04:28:08.849Z,88.95
2022-09-23T04:30:47.392Z,88.94
2022-09-23T04:33:23.845Z,88.91
2022-09-23T04:36:00.251Z,88.90
2022-09-23T04:38:36.634Z,88.90
2022-09-23T04:41:16.360Z,88.89
2022-09-23T04:43:52.539Z,88.87
2022-09-23T04:46:28.969Z,88.90
2022-09-23T04:49:05.163Z,88.93
2022-09-23T04:51:43.774Z,88.97
2022-09-23T04:54:20.209Z,89.02
2022-09-23T04:56:57.180Z,89.04
2022-09-23T04:59:33.331Z,89.06
2022-09-23T05:02:10.886Z,89.09
2022-09-23T05:04:47.192Z,89.05
2022-09-23T05:07:23.455Z,89.05
2022-09-23T05:09:59.704Z,89.07
2022-09-23T05:12:35.977Z,89.03
2022-09-23T05:15:16.291Z,88.94
2022-09-23T05:17:52.705Z,88.85
2022-09-23T05:20:28.848Z,88.75
2022-09-23T05:23:05.294Z,88.67
2022-09-23T05:25:42.683Z,88.61
2022-09-23T05:28:20.314Z,88.49
2022-09-23T05:31:03.000Z,88.31
2022-09-23T05:33:40.139Z,88.20
2022-09-23T05:36:17.942Z,88.05
2022-09-23T05:38:56.687Z,87.91
2022-09-23T05:41:34.189Z,87.64
2022-09-23T05:44:10.890Z,87.41
2022-09-23T05:46:47.098Z,87.21
2022-09-23T05:49:37.669Z,87.02
2022-09-23T05:52:19.409Z,86.77
2022-09-23T05:54:56.013Z,86.53
2022-09-23T05:57:32.897Z,86.22
2022-09-23T06:00:13.640Z,86.16
2022-09-23T06:02:51.613Z,85.89
2022-09-23T06:05:28.841Z,85.38
2022-09-23T06:08:05.800Z,85.01
2022-09-23T06:10:47.148Z,84.70
2022-09-23T06:13:26.220Z,84.29
2022-09-23T06:16:05.471Z,83.96
2022-09-23T06:18:44.178Z,83.75
2022-09-23T06:21:21.743Z,83.59
2022-09-23T06:24:00.366Z,83.49
2022-09-23T06:26:37.719Z,83.19
2022-09-23T06:29:16.480Z,82.73
2022-09-23T06:31:54.810Z,81.98
2022-09-23T06:34:33.537Z,81.51
2022-09-23T06:37:19.001Z,80.53
2022-09-23T06:39:56.594Z,79.71
2022-09-23T06:42:32.991Z,79.39
2022-09-23T06:45:15.671Z,78.55
2022-09-23T06:47:56.192Z,78.08
2022-09-23T06:50:32.899Z,77.48
2022-09-23T06:53:09.023Z,76.59
2022-09-23T06:55:45.605Z,75.97
2022-09-23T06:58:22.326Z,75.26
2022-09-23T07:01:03.942Z,74.77
2022-09-23T07:03:40.877Z,74.04
2022-09-23T07:06:17.846Z,73.25
2022-09-23T07:08:54.053Z,72.22
2022-09-23T07:11:30.590Z,70.58
2022-09-23T07:14:07.942Z,69.45
2022-09-23T07:16:44.111Z,68.86
2022-09-23T07:19:20.401Z,68.05
2022-09-23T07:21:57.251Z,67.68
2022-09-23T07:24:34.463Z,67.14
2022-09-23T07:27:10.716Z,65.89
2022-09-23T07:29:48.995Z,65.87
2022-09-23T07:32:26.971Z,64.73
2022-09-23T07:35:03.918Z,62.57
2022-09-23T07:37:40.347Z,61.09
2022-09-23T07:40:16.923Z,58.00
2022-09-23T07:42:53.479Z,54.73
2022-09-23T07:45:31.960Z,53.31
2022-09-23T07:48:08.992Z,52.40
2022-09-23T07:50:46.285Z,50.98
2022-09-23T07:53:22.527Z,49.64
2022-09-23T07:56:04.593Z,48.64
2022-09-23T07:58:41.140Z,47.56
2022-09-23T08:01:17.514Z,47.26
2022-09-23T08:03:53.972Z,46.24
2022-09-23T08:06:30.632Z,46.25
2022-09-23T08:09:06.968Z,45.53
2022-09-23T08:11:43.439Z,46.95
2022-09-23T08:14:22.411Z,47.77
2022-09-23T08:16:58.814Z,48.82
2022-09-23T08:19:35.363Z,50.10
2022-09-23T08:22:12.530Z,51.12
2022-09-23T08:24:48.901Z,50.74
2022-09-23T08:27:25.154Z,50.23
2022-09-23T08:30:02.074Z,49.95
2022-09-23T08:32:39.098Z,51.24
2022-09-23T08:35:17.093Z,51.73
2022-09-23T08:37:54.160Z,51.89
2022-09-23T08:40:31.416Z,52.96
2022-09-23T08:43:16.812Z,54.05
2022-09-23T08:45:56.744Z,54.81
2022-09-23T08:48:39.546Z,55.69
2022-09-23T08:51:27.292Z,56.52
2022-09-23T08:54:04.853Z,57.44
2022-09-23T08:56:45.335Z,58.52
2022-09-23T08:59:37.324Z,59.28
2022-09-23T09:02:22.845Z,59.59
2022-09-23T09:05:10.067Z,58.94
2022-09-23T09:07:47.530Z,58.61
2022-09-23T09:10:29.780Z,58.35
2022-09-23T09:13:20.913Z,57.96
2022-09-23T09:16:18.828Z,57.44
2022-09-23T09:19:07.949Z,57.54
2022-09-23T09:21:48.279Z,57.02
2022-09-23T09:24:34.873Z,57.20
2022-09-23T09:27:17.764Z,57.13
2022-09-23T09:29:58.979Z,57.11
2022-09-23T09:32:48.644Z,57.06
2022-09-23T09:35:38.752Z,56.64
2022-09-23T09:38:15.491Z,55.87
2022-09-23T09:40:52.644Z,56.47
2022-09-23T09:43:32.161Z,57.36
2022-09-23T09:46:29.526Z,57.79
2022-09-23T09:49:15.853Z,58.15
2022-09-23T09:52:12.546Z,57.63
2022-09-23T09:54:49.496Z,57.21
2022-09-23T09:57:38.196Z,57.60
2022-09-23T10:00:44.190Z,57.97
2022-09-23T10:03:46.018Z,57.66
2022-09-23T10:06:29.591Z,56.78
2022-09-23T10:09:38.267Z,56.54
2022-09-23T10:12:22.769Z,54.34
2022-09-23T10:15:02.256Z,54.25
2022-09-23T10:17:40.157Z,53.62
2022-09-23T10:20:20.793Z,54.33
2022-09-23T10:22:57.598Z,54.06
2022-09-23T10:25:36.498Z,53.80
2022-09-23T10:28:43.198Z,51.91
2022-09-23T10:31:26.356Z,53.39
2022-09-23T10:34:20.789Z,52.88
2022-09-23T10:37:14.963Z,52.92
2022-09-23T10:40:09.078Z,50.82
2022-09-23T10:43:34.057Z,51.38
2022-09-23T10:46:43.926Z,52.97
2022-09-23T10:50:04.894Z,51.87
2022-09-23T10:53:06.144Z,51.13
2022-09-23T10:56:05.922Z,52.55
2022-09-23T10:59:14.344Z,52.55
2022-09-23T11:02:06.379Z,53.14
2022-09-23T11:05:40.090Z,53.41
2022-09-23T11:08:51.545Z,53.23
2022-09-23T11:11:46.343Z,52.97
2022-09-23T11:14:52.197Z,52.79
2022-09-23T11:18:11.433Z,52.92
2022-09-23T11:21:02.597Z,52.92
2022-09-23T11:24:23.837Z,53.35
2022-09-23T11:27:16.237Z,53.20
2022-09-23T11:30:11.352Z,53.18
2022-09-23T11:33:18.702Z,53.57
2022-09-23T11:36:03.215Z,52.89
2022-09-23T11:38:45.441Z,52.41
2022-09-23T11:41:29.229Z,52.28
2022-09-23T11:44:17.154Z,52.11
2022-09-23T11:47:03.660Z,51.50
2022-09-23T11:49:49.688Z,50.20
2022-09-23T11:52:35.131Z,49.79
2022-09-23T11:55:23.325Z,50.53
2022-09-23T11:58:17.173Z,50.27
2022-09-23T12:01:09.138Z,50.23
2022-09-23T12:03:59.143Z,50.55
2022-09-23T12:06:42.879Z,50.62
2022-09-23T12:09:56.822Z,51.18
2022-09-23T12:12:42.702Z,51.45
2022-09-23T12:15:42.745Z,50.85
2022-09-23T12:19:04.638Z,51.20
2022-09-23T12:22:08.422Z,51.42
2022-09-23T12:25:08.385Z,51.40
2022-09-23T12:27:50.478Z,51.17
2022-09-23T12:30:31.231Z,50.70
2022-09-23T12:33:26.529Z,50.66
2022-09-23T12:36:13.047Z,50.86
2022-09-23T12:39:00.019Z,50.34
2022-09-23T12:41:40.986Z,49.53
2022-09-23T12:44:37.738Z,49.42
2022-09-23T12:47:43.531Z,49.81
2022-09-23T12:51:07.952Z,49.85
2022-09-23T12:54:24.490Z,50.64
2022-09-23T12:57:12.941Z,50.51
2022-09-23T13:00:26.919Z,50.67
2022-09-23T13:03:23.096Z,50.29
2022-09-23T13:06:25.723Z,50.75
2022-09-23T13:09:02.773Z,50.45
2022-09-23T13:11:43.881Z,50.82
2022-09-23T13:14:27.673Z,50.95
2022-09-23T13:17:04.925Z,51.46
2022-09-23T13:20:01.673Z,51.53
2022-09-23T13:23:25.309Z,52.09
2022-09-23T13:26:12.723Z,52.23
2022-09-23T13:29:03.775Z,52.15
2022-09-23T13:31:43.603Z,52.42
2022-09-23T13:34:25.801Z,52.52
2022-09-23T13:37:12.280Z,52.55
2022-09-23T13:39:48.896Z,52.86
2022-09-23T13:42:31.378Z,51.95
2022-09-23T13:45:15.514Z,51.91
2022-09-23T13:47:54.509Z,52.18
2022-09-23T13:50:35.197Z,51.76
2022-09-23T13:53:23.376Z,52.55
2022-09-23T13:56:15.896Z,52.87
2022-09-23T13:58:52.889Z,52.49
2022-09-23T14:01:36.991Z,51.92
2022-09-23T14:04:29.791Z,51.95
2022-09-23T14:07:08.098Z,52.15
2022-09-23T14:09:51.015Z,52.22
2022-09-23T14:12:27.580Z,51.75
2022-09-23T14:15:03.941Z,51.24
2022-09-23T14:17:41.600Z,51.19
2022-09-23T14:20:23.635Z,51.57
2022-09-23T14:23:16.288Z,51.19
2022-09-23T14:25:55.046Z,51.40
2022-09-23T14:28:32.374Z,51.71
2022-09-23T14:31:09.074Z,51.48
2022-09-23T14:33:47.076Z,51.19
2022-09-23T14:36:41.534Z,50.77
2022-09-23T14:39:18.868Z,51.49
2022-09-23T14:41:56.645Z,51.61
2022-09-23T14:44:35.749Z,51.29
2022-09-23T14:47:18.383Z,51.38
2022-09-23T14:50:09.770Z,51.86
2022-09-23T14:52:54.024Z,51.87
2022-09-23T14:55:32.714Z,52.23
2022-09-23T14:58:18.719Z,51.89
2022-09-23T15:01:01.144Z,52.31
2022-09-23T15:03:47.807Z,52.62
2022-09-23T15:06:26.035Z,53.05
2022-09-23T15:09:02.657Z,52.87
2022-09-23T15:11:40.849Z,52.97
2022-09-23T15:14:37.291Z,53.10
2022-09-23T15:17:32.757Z,53.43
2022-09-23T15:20:22.775Z,53.60
2022-09-23T15:23:01.252Z,54.06
2022-09-23T15:25:43.859Z,54.28
2022-09-23T15:28:29.820Z,54.04
2022-09-23T15:31:09.280Z,54.15
2022-09-23T15:33:47.726Z,54.98
2022-09-23T15:36:29.259Z,55.05
2022-09-23T15:39:13.487Z,55.51
2022-09-23T15:41:49.998Z,56.26
2022-09-23T15:44:29.940Z,56.81
2022-09-23T15:47:10.451Z,56.94
2022-09-23T15:49:49.343Z,57.12
2022-09-23T15:52:26.636Z,57.60
2022-09-23T15:55:02.818Z,57.77
2022-09-23T15:57:39.359Z,58.91
2022-09-23T16:00:18.727Z,59.14
2022-09-23T16:02:55.662Z,58.98
2022-09-23T16:05:36.187Z,60.92
2022-09-23T16:08:14.748Z,61.60
2022-09-23T16:10:51.499Z,62.37
2022-09-23T16:13:28.132Z,63.39
2022-09-23T16:16:05.307Z,63.50
2022-09-23T16:18:43.881Z,63.65
2022-09-23T16:21:25.533Z,63.77
2022-09-23T16:24:02.209Z,63.87
2022-09-23T16:26:43.350Z,64.92
2022-09-23T16:29:19.871Z,65.03
2022-09-23T16:31:56.139Z,65.87
2022-09-23T16:34:33.831Z,66.86
2022-09-23T16:37:15.914Z,67.28
2022-09-23T16:39:52.907Z,67.63
2022-09-23T16:42:29.345Z,67.94
2022-09-23T16:45:06.136Z,68.11
2022-09-23T16:47:48.919Z,68.48
2022-09-23T16:50:28.775Z,69.25
2022-09-23T16:53:05.002Z,69.57
2022-09-23T16:55:41.202Z,70.14
2022-09-23T16:58:17.422Z,69.93
2022-09-23T17:01:17.377Z,70.47
2022-09-23T17:03:53.974Z,70.60
2022-09-23T17:06:30.441Z,71.17
2022-09-23T17:09:07.381Z,71.31
2022-09-23T17:11:48.315Z,71.85
2022-09-23T17:14:25.581Z,72.29
2022-09-23T17:17:03.479Z,72.72
2022-09-23T17:19:41.503Z,72.84
2022-09-23T17:22:17.848Z,72.89
2022-09-23T17:24:53.956Z,73.22
2022-09-23T17:27:31.725Z,73.56
2022-09-23T17:30:10.349Z,73.67
2022-09-23T17:32:47.405Z,74.23
2022-09-23T17:35:23.828Z,74.78
2022-09-23T17:37:59.920Z,75.21
2022-09-23T17:40:40.721Z,75.68
2022-09-23T17:43:16.838Z,76.07
2022-09-23T17:45:54.556Z,76.33
2022-09-23T17:48:32.872Z,76.73
2022-09-23T17:51:14.949Z,77.13
2022-09-23T17:53:52.829Z,77.42
2022-09-23T17:56:31.403Z,77.73
2022-09-23T17:59:08.304Z,77.96
2022-09-23T18:01:44.606Z,78.24
2022-09-23T18:04:21.446Z,78.51
2022-09-23T18:06:57.872Z,78.70
2022-09-23T18:09:34.477Z,78.94
2022-09-23T18:12:11.077Z,79.24
2022-09-23T18:14:48.372Z,79.75
2022-09-23T18:17:25.285Z,80.32
2022-09-23T18:20:02.012Z,80.51
2022-09-23T18:22:38.419Z,80.57
2022-09-23T18:25:35.411Z,80.74
2022-09-23T18:28:12.946Z,80.84
2022-09-23T18:30:59.963Z,81.11
2022-09-23T18:33:36.585Z,81.66
2022-09-23T18:36:14.328Z,81.92
2022-09-23T18:38:52.600Z,82.35
2022-09-23T18:41:29.301Z,82.39
2022-09-23T18:44:06.871Z,82.46
2022-09-23T18:46:44.866Z,82.71
2022-09-23T18:49:39.091Z,82.84
2022-09-23T18:52:15.934Z,82.89
2022-09-23T18:54:55.080Z,83.01
2022-09-23T18:57:31.621Z,83.14
2022-09-23T19:00:10.416Z,83.27
2022-09-23T19:02:47.196Z,83.42
2022-09-23T19:05:23.622Z,83.56
2022-09-23T19:08:00.226Z,83.71
2022-09-23T19:10:36.839Z,83.80
2022-09-23T19:13:13.485Z,83.92
2022-09-23T19:15:50.915Z,84.02
2022-09-23T19:18:29.188Z,84.06
2022-09-23T19:21:07.201Z,84.22
2022-09-23T19:23:48.710Z,84.27
2022-09-23T19:26:31.281Z,84.45
2022-09-23T19:29:13.801Z,84.59
2022-09-23T19:31:51.175Z,84.74
2022-09-23T19:34:29.517Z,84.88
2022-09-23T19:37:06.142Z,84.83
2022-09-23T19:39:43.066Z,84.46
2022-09-23T19:42:19.964Z,84.81
2022-09-23T19:44:56.683Z,85.21
2022-09-23T19:47:34.398Z,85.45
2022-09-23T19:50:12.535Z,85.73
2022-09-23T19:52:50.727Z,85.86
2022-09-23T19:55:28.557Z,85.93
2022-09-23T19:58:05.897Z,85.88
2022-09-23T20:00:42.835Z,85.85
2022-09-23T20:03:19.766Z,85.90
2022-09-23T20:06:01.835Z,85.96
2022-09-23T20:08:41.464Z,86.00
2022-09-23T20:11:24.853Z,86.07
2022-09-23T20:14:06.574Z,86.09
2022-09-23T20:16:44.403Z,86.15
2022-09-23T20:19:20.742Z,86.05
2022-09-23T20:22:17.030Z,86.19
2022-09-23T20:24:53.607Z,86.30
2022-09-23T20:27:31.597Z,86.37
2022-09-23T20:30:10.414Z,86.40
2022-09-23T20:32:47.201Z,86.41
2022-09-23T20:35:23.759Z,86.38
2022-09-23T20:38:01.245Z,86.36
2022-09-23T20:40:39.160Z,86.27
2022-09-23T20:43:16.350Z,86.22
2022-09-23T20:45:57.716Z,86.11
2022-09-23T20:48:35.583Z,86.06
2022-09-23T20:51:12.477Z,85.94
2022-09-23T20:53:52.948Z,85.87
2022-09-23T20:56:29.947Z,85.79
2022-09-23T20:59:07.961Z,85.81
2022-09-23T21:01:44.381Z,85.84
2022-09-23T21:04:21.518Z,86.02
2022-09-23T21:06:59.490Z,86.61
2022-09-23T21:09:35.770Z,86.91
2022-09-23T21:12:12.123Z,86.99
2022-09-23T21:14:48.803Z,87.01
2022-09-23T21:17:25.148Z,86.98
2022-09-23T21:20:01.567Z,86.99
2022-09-23T21:22:38.212Z,86.99
2022-09-23T21:25:27.417Z,86.93
2022-09-23T21:28:06.602Z,86.87
2022-09-23T21:30:42.863Z,86.80
2022-09-23T21:33:19.146Z,86.71
2022-09-23T21:35:59.807Z,86.54
2022-09-23T21:38:38.901Z,86.45
2022-09-23T21:41:16.713Z,86.31
2022-09-23T21:43:53.177Z,86.13
2022-09-23T21:46:33.890Z,86.46
2022-09-23T21:49:10.536Z,86.02
2022-09-23T21:51:47.622Z,85.53
2022-09-23T21:54:24.302Z,85.25
2022-09-23T21:57:00.559Z,85.26
2022-09-23T21:59:36.796Z,85.23
2022-09-23T22:02:12.976Z,85.06
2022-09-23T22:04:49.170Z,84.99
2022-09-23T22:07:25.504Z,84.93
2022-09-23T22:10:01.910Z,85.02
2022-09-23T22:12:38.230Z,85.15
2022-09-23T22:15:18.097Z,85.37
2022-09-23T22:17:54.797Z,85.60
2022-09-23T22:20:33.787Z,85.75
2022-09-23T22:23:10.447Z,85.97
2022-09-23T22:25:46.750Z,86.38
2022-09-23T22:28:40.793Z,86.76
2022-09-23T22:31:35.043Z,86.13
2022-09-23T22:34:30.913Z,86.06
2022-09-23T22:37:08.038Z,86.43
2022-09-23T22:39:44.189Z,86.56
2022-09-23T22:42:22.435Z,86.62
2022-09-23T22:44:59.083Z,86.70
2022-09-23T22:47:37.901Z,86.75
2022-09-23T22:50:16.322Z,86.81
2022-09-23T22:52:53.549Z,86.82
2022-09-23T22:55:29.688Z,86.78
2022-09-23T22:58:27.710Z,86.77
2022-09-23T23:01:03.061Z,86.75
2022-09-23T23:03:40.558Z,86.77
2022-09-23T23:06:19.387Z,86.76
2022-09-23T23:08:58.658Z,86.77
2022-09-23T23:11:34.983Z,86.74
2022-09-23T23:14:11.632Z,86.77
2022-09-23T23:16:49.480Z,86.81
2022-09-23T23:19:26.262Z,86.85
2022-09-23T23:22:02.501Z,86.88
2022-09-23T23:24:38.982Z,86.94
2022-09-23T23:27:15.131Z,87.03
2022-09-23T23:29:51.315Z,87.14
2022-09-23T23:32:28.018Z,87.23
2022-09-23T23:35:04.637Z,87.31
2022-09-23T23:37:40.981Z,87.43
2022-09-23T23:40:23.040Z,87.56
2022-09-23T23:43:00.217Z,87.66
2022-09-23T23:45:36.649Z,87.74
2022-09-23T23:48:12.915Z,87.75
2022-09-23T23:50:57.104Z,87.75
2022-09-23T23:53:38.290Z,87.73
2022-09-23T23:56:17.574Z,87.71
2022-09-23T23:58:58.722Z,87.68
