createdAt,value
2019-05-05T00:00:11.835Z,4.90
2019-05-05T00:01:11.785Z,4.89
2019-05-05T00:02:11.738Z,4.83
2019-05-05T00:03:11.690Z,4.87
2019-05-05T00:04:11.641Z,4.79
2019-05-05T00:05:11.593Z,4.79
2019-05-05T00:06:11.541Z,4.83
2019-05-05T00:07:11.493Z,4.79
2019-05-05T00:08:11.445Z,4.76
2019-05-05T00:09:11.396Z,4.68
2019-05-05T00:10:11.349Z,4.67
2019-05-05T00:11:11.298Z,4.64
2019-05-05T00:12:11.254Z,4.66
2019-05-05T00:13:11.200Z,4.67
2019-05-05T00:14:11.156Z,4.67
2019-05-05T00:15:11.111Z,4.64
2019-05-05T00:16:11.055Z,4.58
2019-05-05T00:17:11.006Z,4.56
2019-05-05T00:18:10.955Z,4.58
2019-05-05T00:19:10.908Z,4.48
2019-05-05T00:20:10.860Z,4.49
2019-05-05T00:21:10.813Z,4.48
2019-05-05T00:22:10.763Z,4.49
2019-05-05T00:23:10.712Z,4.36
2019-05-05T00:24:10.664Z,4.43
2019-05-05T00:25:10.618Z,4.43
2019-05-05T00:26:10.565Z,4.34
2019-05-05T00:27:10.516Z,4.38
2019-05-05T00:28:10.477Z,4.31
2019-05-05T00:29:10.421Z,4.28
2019-05-05T00:30:10.368Z,4.27
2019-05-05T00:31:10.321Z,4.28
2019-05-05T00:32:10.277Z,4.30
2019-05-05T00:33:10.224Z,4.28
2019-05-05T00:34:10.172Z,4.27
2019-05-05T00:35:10.127Z,4.25
2019-05-05T00:36:10.079Z,4.20
2019-05-05T00:37:10.028Z,4.18
2019-05-05T00:38:09.979Z,4.16
2019-05-05T00:39:09.928Z,4.25
2019-05-05T00:40:09.880Z,4.22
2019-05-05T00:41:09.832Z,4.12
2019-05-05T00:42:09.781Z,4.10
2019-05-05T00:43:09.734Z,4.04
2019-05-05T00:44:09.685Z,4.06
2019-05-05T00:45:09.636Z,4.07
2019-05-05T00:46:09.585Z,4.06
2019-05-05T00:47:09.536Z,4.10
2019-05-05T00:48:09.488Z,4.10
2019-05-05T00:49:09.439Z,3.92
2019-05-05T00:50:09.387Z,3.89
2019-05-05T00:51:09.341Z,4.07
2019-05-05T00:52:09.294Z,3.94
2019-05-05T00:53:09.241Z,3.92
2019-05-05T00:54:09.193Z,3.92
2019-05-05T00:55:09.149Z,3.95
2019-05-05T00:56:09.096Z,3.91
2019-05-05T00:57:09.046Z,3.91
2019-05-05T00:58:08.996Z,3.88
2019-05-05T00:59:08.947Z,3.91
2019-05-05T01:00:08.906Z,3.92
2019-05-05T01:01:08.883Z,3.84
2019-05-05T01:02:08.804Z,3.85
2019-05-05T01:03:08.751Z,3.85
2019-05-05T01:04:08.705Z,3.89
2019-05-05T01:05:08.656Z,3.82
2019-05-05T01:06:08.603Z,3.77
2019-05-05T01:07:08.554Z,3.81
2019-05-05T01:08:08.504Z,3.78
2019-05-05T01:09:08.461Z,3.71
2019-05-05T01:10:08.407Z,3.68
2019-05-05T01:11:08.359Z,3.77
2019-05-05T01:12:08.311Z,3.71
2019-05-05T01:13:08.269Z,3.77
2019-05-05T01:14:08.210Z,3.74
2019-05-05T01:15:08.160Z,3.81
2019-05-05T01:16:08.111Z,3.66
2019-05-05T01:17:08.067Z,3.71
2019-05-05T01:18:08.012Z,3.66
2019-05-05T01:19:07.968Z,3.76
2019-05-05T01:20:07.915Z,3.67
2019-05-05T01:21:07.868Z,3.68
2019-05-05T01:22:07.818Z,3.71
2019-05-05T01:23:07.767Z,3.66
2019-05-05T01:24:07.718Z,3.77
2019-05-05T01:25:07.674Z,3.61
2019-05-05T01:26:07.620Z,3.68
2019-05-05T01:27:07.573Z,3.68
2019-05-05T01:28:07.520Z,3.68
2019-05-05T01:29:07.479Z,3.61
2019-05-05T01:30:07.423Z,3.59
2019-05-05T01:31:07.372Z,3.66
2019-05-05T01:32:07.324Z,3.63
2019-05-05T01:33:07.281Z,3.59
2019-05-05T01:34:07.225Z,3.59
2019-05-05T01:35:07.176Z,3.63
2019-05-05T01:36:07.126Z,3.56
2019-05-05T01:37:07.077Z,3.55
2019-05-05T01:39:06.982Z,3.58
2019-05-05T01:40:06.931Z,3.53
2019-05-05T01:41:06.883Z,3.59
2019-05-05T01:42:06.835Z,3.63
2019-05-05T01:43:06.785Z,3.50
2019-05-05T01:44:06.735Z,3.63
2019-05-05T01:45:06.683Z,3.64
2019-05-05T01:46:06.638Z,3.56
2019-05-05T01:47:06.584Z,3.64
2019-05-05T01:48:06.537Z,3.61
2019-05-05T01:49:06.489Z,3.68
2019-05-05T01:50:17.530Z,3.74
2019-05-05T01:51:06.388Z,3.67
2019-05-05T01:52:06.341Z,3.84
2019-05-05T01:53:06.290Z,3.71
2019-05-05T01:54:06.239Z,3.71
2019-05-05T01:55:06.210Z,3.68
2019-05-05T01:56:06.141Z,3.71
2019-05-05T01:57:06.097Z,3.68
2019-05-05T01:58:06.046Z,3.71
2019-05-05T01:59:05.994Z,3.74
2019-05-05T02:00:05.946Z,3.74
2019-05-05T02:01:05.898Z,3.77
2019-05-05T02:02:05.853Z,3.71
2019-05-05T02:03:05.795Z,3.76
2019-05-05T02:04:05.771Z,3.74
2019-05-05T02:05:05.700Z,3.85
2019-05-05T02:06:05.651Z,3.77
2019-05-05T02:07:05.615Z,3.78
2019-05-05T02:08:05.561Z,3.86
2019-05-05T02:09:05.512Z,3.84
2019-05-05T02:10:06.175Z,3.84
2019-05-05T02:11:05.419Z,3.88
2019-05-05T02:12:05.437Z,3.95
2019-05-05T02:13:05.308Z,3.84
2019-05-05T02:14:05.296Z,3.99
2019-05-05T02:15:05.207Z,3.88
2019-05-05T02:16:05.160Z,3.99
2019-05-05T02:17:05.241Z,4.09
2019-05-05T02:18:05.063Z,4.09
2019-05-05T02:19:05.196Z,4.02
2019-05-05T02:20:05.327Z,4.09
2019-05-05T02:21:05.271Z,4.13
2019-05-05T02:22:05.382Z,4.20
2019-05-05T02:23:04.815Z,4.13
2019-05-05T02:24:05.321Z,4.13
2019-05-05T02:25:04.714Z,4.20
2019-05-05T02:26:04.749Z,4.30
2019-05-05T02:27:05.234Z,4.27
2019-05-05T02:28:04.616Z,4.32
2019-05-05T02:29:04.957Z,4.34
2019-05-05T02:30:06.142Z,4.28
2019-05-05T02:31:05.567Z,4.28
2019-05-05T02:32:06.352Z,4.36
2019-05-05T02:33:06.372Z,4.38
2019-05-05T02:34:05.429Z,4.32
2019-05-05T02:35:06.459Z,4.45
2019-05-05T02:36:05.606Z,4.43
2019-05-05T02:37:05.474Z,4.45
2019-05-05T02:38:06.625Z,4.39
2019-05-05T02:39:05.447Z,4.46
2019-05-05T02:40:07.363Z,4.46
2019-05-05T02:41:05.085Z,4.49
2019-05-05T02:42:05.709Z,4.56
2019-05-05T02:43:05.483Z,4.53
2019-05-05T02:44:05.044Z,4.57
2019-05-05T02:45:05.364Z,4.56
2019-05-05T02:46:05.471Z,4.57
2019-05-05T02:47:04.777Z,4.57
2019-05-05T02:48:05.981Z,4.64
2019-05-05T02:49:05.323Z,4.68
2019-05-05T02:50:05.213Z,4.66
2019-05-05T02:51:06.687Z,4.66
2019-05-05T02:52:04.859Z,4.76
2019-05-05T02:53:04.071Z,4.76
2019-05-05T02:54:04.458Z,4.84
2019-05-05T02:55:04.126Z,4.84
2019-05-05T02:56:04.224Z,4.78
2019-05-05T02:57:04.649Z,4.78
2019-05-05T02:58:03.801Z,4.82
2019-05-05T02:59:04.307Z,4.90
2019-05-05T03:00:04.506Z,4.90
2019-05-05T03:01:04.900Z,4.87
2019-05-05T03:02:04.327Z,4.89
2019-05-05T03:03:04.421Z,4.89
2019-05-05T03:04:03.720Z,4.83
2019-05-05T03:05:04.224Z,4.98
2019-05-05T03:08:09.814Z,4.98
2019-05-05T03:09:09.765Z,5.01
2019-05-05T03:10:09.721Z,5.07
2019-05-05T03:11:09.672Z,5.07
2019-05-05T03:12:11.067Z,5.01
2019-05-05T03:13:09.572Z,5.04
2019-05-05T03:14:09.522Z,5.10
2019-05-05T03:15:09.475Z,5.15
2019-05-05T03:16:09.425Z,5.18
2019-05-05T03:17:09.444Z,5.23
2019-05-05T03:18:09.329Z,5.31
2019-05-05T03:19:09.280Z,5.22
2019-05-05T03:20:09.239Z,5.31
2019-05-05T03:21:09.185Z,5.31
2019-05-05T03:22:09.135Z,5.25
2019-05-05T03:23:09.087Z,5.29
2019-05-05T03:24:09.034Z,5.34
2019-05-05T03:25:08.987Z,5.33
2019-05-05T03:26:08.938Z,5.37
2019-05-05T03:27:08.890Z,5.38
2019-05-05T03:28:08.840Z,5.40
2019-05-05T03:29:08.793Z,5.41
2019-05-05T03:30:08.744Z,5.41
2019-05-05T03:31:08.703Z,5.43
2019-05-05T03:32:11.413Z,5.38
2019-05-05T03:33:08.606Z,5.37
2019-05-05T03:34:08.550Z,5.51
2019-05-05T03:35:08.501Z,5.49
2019-05-05T03:36:08.454Z,5.46
2019-05-05T03:37:08.413Z,5.44
2019-05-05T03:38:08.355Z,5.54
2019-05-05T03:39:08.308Z,5.56
2019-05-05T03:40:08.262Z,5.56
2019-05-05T03:41:08.208Z,5.56
2019-05-05T03:42:08.160Z,5.46
2019-05-05T03:43:08.114Z,5.44
2019-05-05T03:44:08.064Z,5.47
2019-05-05T03:45:08.018Z,5.43
2019-05-05T03:46:07.972Z,5.37
2019-05-05T03:47:07.917Z,5.40
2019-05-05T03:48:07.870Z,5.46
2019-05-05T03:49:07.824Z,5.41
2019-05-05T03:50:07.772Z,5.47
2019-05-05T03:51:18.201Z,5.36
2019-05-05T03:52:07.676Z,5.44
2019-05-05T03:53:07.627Z,5.38
2019-05-05T03:54:07.583Z,5.38
2019-05-05T03:55:07.531Z,5.41
2019-05-05T03:56:07.484Z,5.38
2019-05-05T03:57:07.435Z,5.40
2019-05-05T03:58:07.386Z,5.41
2019-05-05T03:59:07.335Z,5.34
2019-05-05T04:00:07.287Z,5.36
2019-05-05T04:01:07.237Z,5.38
2019-05-05T04:02:07.194Z,5.38
2019-05-05T04:03:07.142Z,5.44
2019-05-05T04:04:07.095Z,5.37
2019-05-05T04:05:07.043Z,5.47
2019-05-05T04:06:06.994Z,5.38
2019-05-05T04:07:06.948Z,5.41
2019-05-05T04:08:06.898Z,5.37
2019-05-05T04:09:06.849Z,5.44
2019-05-05T04:10:06.808Z,5.47
2019-05-05T04:11:06.753Z,5.55
2019-05-05T04:12:06.702Z,5.47
2019-05-05T04:13:06.657Z,5.51
2019-05-05T04:14:06.607Z,5.51
2019-05-05T04:15:06.559Z,5.55
2019-05-05T04:16:06.509Z,5.52
2019-05-05T04:17:06.461Z,5.54
2019-05-05T04:18:06.410Z,5.58
2019-05-05T04:19:06.366Z,5.58
2019-05-05T04:20:06.321Z,5.55
2019-05-05T04:21:06.265Z,5.56
2019-05-05T04:22:06.217Z,5.61
2019-05-05T04:23:06.170Z,5.69
2019-05-05T04:24:06.121Z,5.64
2019-05-05T04:25:06.072Z,5.69
2019-05-05T04:26:06.029Z,5.65
2019-05-05T04:27:05.976Z,5.70
2019-05-05T04:28:05.929Z,5.73
2019-05-05T04:29:05.878Z,5.72
2019-05-05T04:30:05.830Z,5.73
2019-05-05T04:31:05.785Z,5.69
2019-05-05T04:32:05.736Z,5.79
2019-05-05T04:33:05.687Z,5.77
2019-05-05T04:34:05.639Z,5.83
2019-05-05T04:35:05.591Z,5.83
2019-05-05T04:36:05.541Z,5.81
2019-05-05T04:37:05.497Z,5.83
2019-05-05T04:38:05.449Z,5.88
2019-05-05T04:39:05.397Z,5.87
2019-05-05T04:40:05.348Z,5.94
2019-05-05T04:41:05.303Z,5.91
2019-05-05T04:42:05.250Z,5.95
2019-05-05T04:43:05.200Z,6.02
2019-05-05T04:44:05.158Z,5.98
2019-05-05T04:45:05.439Z,6.05
2019-05-05T04:46:05.059Z,6.02
2019-05-05T04:47:05.006Z,6.05
2019-05-05T04:48:04.962Z,6.05
2019-05-05T04:49:04.911Z,5.98
2019-05-05T04:50:04.871Z,6.02
2019-05-05T04:51:04.858Z,6.06
2019-05-05T04:52:04.771Z,6.13
2019-05-05T04:53:04.725Z,6.07
2019-05-05T04:54:04.668Z,6.07
2019-05-05T04:55:04.626Z,6.15
2019-05-05T04:56:04.578Z,6.12
2019-05-05T04:57:04.681Z,6.19
2019-05-05T04:58:04.708Z,6.28
2019-05-05T04:59:04.429Z,6.28
2019-05-05T05:00:04.388Z,6.32
2019-05-05T05:01:04.744Z,6.31
2019-05-05T05:02:04.288Z,6.36
2019-05-05T05:03:04.552Z,6.36
2019-05-05T05:04:04.201Z,6.41
2019-05-05T05:05:04.231Z,6.41
2019-05-05T05:06:04.239Z,6.46
2019-05-05T05:07:04.652Z,6.46
2019-05-05T05:08:04.005Z,6.56
2019-05-05T05:09:04.129Z,6.53
2019-05-05T05:10:04.455Z,6.56
2019-05-05T05:11:03.852Z,6.64
2019-05-05T05:12:04.109Z,6.65
2019-05-05T05:13:04.647Z,6.64
2019-05-05T05:14:03.961Z,6.70
2019-05-05T05:15:04.335Z,6.67
2019-05-05T05:16:04.504Z,6.64
2019-05-05T05:17:03.590Z,6.74
2019-05-05T05:18:04.064Z,6.71
2019-05-05T05:19:04.298Z,6.70
2019-05-05T05:20:03.814Z,6.72
2019-05-05T05:21:03.937Z,6.83
2019-05-05T05:22:05.001Z,6.82
2019-05-05T05:23:03.708Z,6.85
2019-05-05T05:24:03.988Z,6.86
2019-05-05T05:25:04.456Z,6.90
2019-05-05T05:26:05.111Z,6.93
2019-05-05T05:27:05.003Z,6.90
2019-05-05T05:28:04.147Z,6.90
2019-05-05T05:29:04.558Z,6.97
2019-05-05T05:30:04.695Z,6.87
2019-05-05T05:31:03.879Z,6.97
2019-05-05T05:32:04.198Z,7.00
2019-05-05T05:33:04.343Z,6.95
2019-05-05T05:34:04.427Z,6.96
2019-05-05T05:35:03.669Z,6.96
2019-05-05T05:36:04.043Z,6.95
2019-05-05T05:37:04.182Z,7.03
2019-05-05T05:38:04.430Z,7.01
2019-05-05T05:39:03.485Z,7.03
2019-05-05T05:40:03.944Z,7.05
2019-05-05T05:41:04.232Z,7.05
2019-05-05T05:42:04.407Z,7.11
2019-05-05T05:43:04.176Z,7.04
2019-05-05T05:44:03.558Z,7.11
2019-05-05T05:45:04.065Z,7.14
2019-05-05T05:46:04.272Z,7.14
2019-05-05T05:47:03.642Z,7.11
2019-05-05T05:48:04.009Z,7.15
2019-05-05T05:49:02.026Z,7.14
2019-05-05T05:50:04.053Z,7.11
2019-05-05T05:51:04.068Z,7.13
2019-05-05T05:52:12.512Z,7.13
2019-05-05T05:53:01.850Z,7.28
2019-05-05T05:54:03.659Z,7.22
2019-05-05T05:55:03.959Z,7.29
2019-05-05T05:56:01.690Z,7.19
2019-05-05T05:57:01.645Z,7.39
2019-05-05T05:58:01.595Z,7.36
2019-05-05T05:59:03.526Z,7.29
2019-05-05T06:00:01.500Z,7.29
2019-05-05T06:01:01.454Z,7.33
2019-05-05T06:02:11.648Z,7.43
2019-05-05T06:03:01.378Z,7.44
2019-05-05T06:04:01.311Z,7.48
2019-05-05T06:05:01.266Z,7.48
2019-05-05T06:06:01.212Z,7.51
2019-05-05T06:07:01.165Z,7.55
2019-05-05T06:08:01.121Z,7.64
2019-05-05T06:09:01.070Z,7.75
2019-05-05T06:10:01.025Z,7.67
2019-05-05T06:11:00.975Z,7.72
2019-05-05T06:12:00.929Z,7.74
2019-05-05T06:13:00.880Z,7.77
2019-05-05T06:15:00.787Z,7.90
2019-05-05T06:16:00.742Z,7.87
2019-05-05T06:17:00.779Z,7.90
2019-05-05T06:18:00.647Z,7.99
2019-05-05T06:19:00.598Z,7.99
2019-05-05T06:20:00.546Z,7.95
2019-05-05T06:21:00.504Z,7.99
2019-05-05T06:22:00.455Z,8.02
2019-05-05T06:23:00.409Z,8.03
2019-05-05T06:24:00.358Z,8.06
2019-05-05T06:25:00.308Z,8.06
2019-05-05T06:26:00.262Z,8.01
2019-05-05T06:27:00.215Z,8.05
2019-05-05T06:28:00.169Z,8.18
2019-05-05T06:29:00.120Z,8.23
2019-05-05T06:30:00.077Z,8.20
2019-05-05T06:31:00.024Z,8.20
2019-05-05T06:31:59.976Z,8.16
2019-05-05T06:32:59.940Z,8.28
2019-05-05T06:33:59.886Z,8.27
2019-05-05T06:34:59.836Z,8.32
2019-05-05T06:35:59.794Z,8.32
2019-05-05T06:36:59.739Z,8.28
2019-05-05T06:37:59.695Z,8.27
2019-05-05T06:38:59.652Z,8.36
2019-05-05T06:39:59.597Z,8.31
2019-05-05T06:40:59.550Z,8.39
2019-05-05T06:41:59.504Z,8.36
2019-05-05T06:42:59.456Z,8.45
2019-05-05T06:43:59.415Z,8.42
2019-05-05T06:44:59.363Z,8.42
2019-05-05T06:45:59.315Z,8.45
2019-05-05T06:46:59.266Z,8.49
2019-05-05T06:47:59.218Z,8.44
2019-05-05T06:48:59.178Z,8.50
2019-05-05T06:49:59.130Z,8.50
2019-05-05T06:50:59.078Z,8.56
2019-05-05T06:51:59.033Z,8.57
2019-05-05T06:52:58.984Z,8.59
2019-05-05T06:53:58.938Z,8.57
2019-05-05T06:54:58.929Z,8.52
2019-05-05T06:55:58.841Z,8.52
2019-05-05T06:56:58.795Z,8.66
2019-05-05T06:57:58.747Z,8.63
2019-05-05T06:58:58.700Z,8.63
2019-05-05T06:59:58.653Z,8.60
2019-05-05T07:00:58.605Z,8.69
2019-05-05T07:01:58.559Z,8.68
2019-05-05T07:02:58.515Z,8.69
2019-05-05T07:03:58.466Z,8.72
2019-05-05T07:04:58.419Z,8.75
2019-05-05T07:05:58.373Z,8.78
2019-05-05T07:06:58.322Z,8.81
2019-05-05T07:07:58.278Z,8.86
2019-05-05T07:08:58.228Z,8.86
2019-05-05T07:09:58.181Z,8.90
2019-05-05T07:10:58.138Z,8.93
2019-05-05T07:11:58.087Z,8.87
2019-05-05T07:12:58.043Z,8.89
2019-05-05T07:13:57.998Z,8.97
2019-05-05T07:14:57.959Z,9.15
2019-05-05T07:15:57.899Z,9.08
2019-05-05T07:16:57.862Z,9.12
2019-05-05T07:17:57.806Z,9.24
2019-05-05T07:18:57.762Z,9.19
2019-05-05T07:19:57.714Z,9.26
2019-05-05T07:20:57.667Z,9.34
2019-05-05T07:21:57.621Z,9.33
2019-05-05T07:23:02.126Z,9.36
2019-05-05T07:23:57.524Z,9.39
2019-05-05T07:24:57.478Z,9.40
2019-05-05T07:25:57.430Z,9.49
2019-05-05T07:26:57.387Z,9.52
2019-05-05T07:27:57.336Z,9.49
2019-05-05T07:28:57.290Z,9.52
2019-05-05T07:29:57.246Z,9.49
2019-05-05T07:30:57.228Z,9.56
2019-05-05T07:31:57.151Z,9.70
2019-05-05T07:32:57.103Z,9.56
2019-05-05T07:33:57.061Z,9.69
2019-05-05T07:34:57.012Z,9.66
2019-05-05T07:36:02.918Z,9.72
2019-05-05T07:36:56.926Z,9.74
2019-05-05T07:37:56.870Z,9.80
2019-05-05T07:38:56.825Z,9.67
2019-05-05T07:39:56.778Z,9.76
2019-05-05T07:40:56.732Z,9.80
2019-05-05T07:41:56.686Z,9.87
2019-05-05T07:42:56.639Z,9.92
2019-05-05T07:43:56.594Z,9.95
2019-05-05T07:44:56.543Z,9.99
2019-05-05T07:45:56.500Z,10.09
2019-05-05T07:46:56.453Z,10.13
2019-05-05T07:47:56.403Z,10.15
2019-05-05T07:48:56.357Z,10.23
2019-05-05T07:49:57.712Z,10.24
2019-05-05T07:51:01.557Z,10.46
2019-05-05T07:51:56.257Z,10.42
2019-05-05T07:52:56.171Z,10.49
2019-05-05T07:53:56.127Z,10.55
2019-05-05T07:54:56.077Z,10.62
2019-05-05T07:55:56.032Z,10.77
2019-05-05T07:56:55.986Z,10.87
2019-05-05T07:57:55.945Z,10.94
2019-05-05T07:58:55.900Z,11.08
2019-05-05T07:59:55.849Z,11.20
2019-05-05T08:00:55.802Z,11.26
2019-05-05T08:01:55.755Z,11.26
2019-05-05T08:02:55.710Z,11.43
2019-05-05T08:03:55.663Z,11.45
2019-05-05T08:04:55.618Z,11.43
2019-05-05T08:05:55.575Z,11.37
2019-05-05T08:06:55.526Z,11.44
2019-05-05T08:07:55.484Z,11.44
2019-05-05T08:08:55.435Z,11.48
2019-05-05T08:09:55.389Z,11.49
2019-05-05T08:10:55.346Z,11.43
2019-05-05T08:11:55.303Z,11.38
2019-05-05T08:12:55.251Z,11.43
2019-05-05T08:13:55.206Z,11.41
2019-05-05T08:14:55.159Z,11.34
2019-05-05T08:15:59.831Z,11.41
2019-05-05T08:16:55.067Z,11.35
2019-05-05T08:17:55.024Z,11.43
2019-05-05T08:18:54.981Z,11.41
2019-05-05T08:19:54.935Z,11.51
2019-05-05T08:20:54.884Z,11.45
2019-05-05T08:21:54.850Z,11.38
2019-05-05T08:22:54.802Z,11.40
2019-05-05T08:23:54.747Z,11.44
2019-05-05T08:24:54.702Z,11.49
2019-05-05T08:25:54.656Z,11.51
2019-05-05T08:26:54.713Z,11.58
2019-05-05T08:27:54.564Z,11.63
2019-05-05T08:28:54.517Z,11.70
2019-05-05T08:29:54.473Z,11.83
2019-05-05T08:30:54.650Z,11.86
2019-05-05T08:31:54.379Z,11.88
2019-05-05T08:32:54.646Z,11.93
2019-05-05T08:33:54.746Z,11.88
2019-05-05T08:35:00.381Z,11.93
2019-05-05T08:35:54.278Z,11.96
2019-05-05T08:36:54.166Z,12.02
2019-05-05T08:37:54.366Z,12.03
2019-05-05T08:38:54.634Z,12.17
2019-05-05T08:39:54.140Z,12.20
2019-05-05T08:40:54.465Z,12.30
2019-05-05T08:41:53.994Z,12.18
2019-05-05T08:42:54.108Z,12.26
2019-05-05T08:43:54.333Z,12.32
2019-05-05T08:44:53.962Z,12.35
2019-05-05T08:45:55.397Z,12.36
2019-05-05T08:46:53.935Z,12.39
2019-05-05T08:47:54.210Z,12.28
2019-05-05T08:48:53.830Z,12.32
2019-05-05T08:49:53.797Z,12.28
2019-05-05T08:50:57.521Z,12.30
2019-05-05T08:51:54.740Z,12.29
2019-05-05T08:52:53.805Z,12.32
2019-05-05T08:53:54.600Z,12.32
2019-05-05T08:54:54.147Z,12.28
2019-05-05T08:55:54.664Z,12.35
2019-05-05T08:56:54.971Z,12.26
2019-05-05T08:57:53.971Z,12.30
2019-05-05T08:58:54.461Z,12.33
2019-05-05T08:59:54.488Z,12.45
2019-05-05T09:00:53.645Z,12.50
2019-05-05T09:01:54.144Z,12.45
2019-05-05T09:02:54.282Z,12.58
2019-05-05T09:03:53.541Z,12.65
2019-05-05T09:04:53.805Z,12.65
2019-05-05T09:05:54.242Z,12.68
2019-05-05T09:06:54.332Z,12.76
2019-05-05T09:07:54.706Z,12.83
2019-05-05T09:08:54.623Z,12.83
2019-05-05T09:09:54.503Z,12.90
2019-05-05T09:10:55.029Z,12.94
2019-05-05T09:11:54.232Z,12.94
2019-05-05T09:12:54.302Z,12.93
2019-05-05T09:13:53.542Z,12.86
2019-05-05T09:14:53.903Z,12.90
2019-05-05T09:17:17.130Z,12.87
2019-05-05T09:18:17.086Z,12.90
2019-05-05T09:19:17.047Z,12.83
2019-05-05T09:20:16.996Z,12.90
2019-05-05T09:21:16.956Z,12.81
2019-05-05T09:22:16.955Z,12.72
2019-05-05T09:23:16.867Z,12.70
2019-05-05T09:24:16.828Z,12.66
2019-05-05T09:25:16.772Z,12.65
2019-05-05T09:26:16.733Z,12.62
2019-05-05T09:27:16.682Z,12.58
2019-05-05T09:28:16.633Z,12.43
2019-05-05T09:29:16.592Z,12.40
2019-05-05T09:30:16.547Z,12.39
2019-05-05T09:31:16.499Z,12.33
2019-05-05T09:32:16.459Z,12.26
2019-05-05T09:33:18.318Z,12.18
2019-05-05T09:34:16.362Z,12.30
2019-05-05T09:35:16.318Z,12.26
2019-05-05T09:36:16.278Z,12.15
2019-05-05T09:37:16.233Z,12.12
2019-05-05T09:38:16.181Z,12.14
2019-05-05T09:39:16.137Z,12.18
2019-05-05T09:40:16.092Z,12.20
2019-05-05T09:41:16.046Z,12.20
2019-05-05T09:42:16.004Z,12.23
2019-05-05T09:43:16.031Z,12.25
2019-05-05T09:44:15.910Z,12.25
2019-05-05T09:45:15.864Z,12.12
2019-05-05T09:46:15.818Z,12.17
2019-05-05T09:47:15.773Z,12.15
2019-05-05T09:48:15.731Z,12.25
2019-05-05T09:49:15.681Z,12.17
2019-05-05T09:50:15.636Z,12.29
2019-05-05T09:51:15.592Z,12.26
2019-05-05T09:52:15.547Z,12.28
2019-05-05T09:53:15.500Z,12.39
2019-05-05T09:54:17.444Z,12.37
2019-05-05T09:55:15.410Z,12.40
2019-05-05T09:56:15.364Z,12.39
2019-05-05T09:58:15.520Z,12.28
2019-05-05T09:59:15.233Z,12.30
2019-05-05T10:00:15.185Z,12.35
2019-05-05T10:01:15.139Z,12.37
2019-05-05T10:02:15.093Z,12.47
2019-05-05T10:03:15.049Z,12.58
2019-05-05T10:04:15.002Z,12.62
2019-05-05T10:05:14.957Z,12.65
2019-05-05T10:06:14.928Z,12.62
2019-05-05T10:07:14.873Z,12.68
2019-05-05T10:08:14.843Z,12.58
2019-05-05T10:09:14.786Z,12.57
2019-05-05T10:10:14.735Z,12.63
2019-05-05T10:11:16.484Z,12.55
2019-05-05T10:12:14.654Z,12.50
2019-05-05T10:13:15.029Z,12.36
2019-05-05T10:14:14.560Z,12.37
2019-05-05T10:15:14.511Z,12.30
2019-05-05T10:16:14.490Z,12.33
2019-05-05T10:17:14.443Z,12.29
2019-05-05T10:18:14.399Z,12.29
2019-05-05T10:19:14.330Z,12.35
2019-05-05T10:20:14.594Z,12.30
2019-05-05T10:21:17.478Z,12.30
2019-05-05T10:22:14.901Z,12.29
2019-05-05T10:23:14.364Z,12.36
2019-05-05T10:24:27.170Z,12.43
2019-05-05T10:25:14.061Z,12.48
2019-05-05T10:26:14.930Z,12.57
2019-05-05T10:27:13.975Z,12.63
2019-05-05T10:28:13.923Z,12.75
2019-05-05T10:29:13.877Z,12.84
2019-05-05T10:30:14.257Z,12.86
2019-05-05T10:31:13.947Z,12.86
2019-05-05T10:32:13.887Z,12.88
2019-05-05T10:33:14.383Z,12.88
2019-05-05T10:34:13.747Z,12.94
2019-05-05T10:35:14.348Z,12.90
2019-05-05T10:36:13.912Z,12.88
2019-05-05T10:37:14.232Z,12.94
2019-05-05T10:38:14.329Z,12.90
2019-05-05T10:39:13.454Z,12.90
2019-05-05T10:40:13.400Z,12.86
2019-05-05T10:41:13.627Z,12.86
2019-05-05T10:42:14.477Z,12.93
2019-05-05T10:43:14.871Z,12.91
2019-05-05T10:44:14.153Z,12.84
2019-05-05T10:45:13.627Z,12.87
2019-05-05T10:46:14.329Z,12.94
2019-05-05T10:47:13.759Z,12.91
2019-05-05T10:48:14.405Z,12.86
2019-05-05T10:49:13.742Z,12.99
2019-05-05T10:50:13.903Z,13.01
2019-05-05T10:51:12.903Z,13.23
2019-05-05T10:52:14.186Z,13.31
2019-05-05T10:53:13.607Z,13.43
2019-05-05T10:54:14.232Z,13.57
2019-05-05T10:55:14.523Z,13.78
2019-05-05T10:56:13.739Z,14.00
2019-05-05T10:57:14.501Z,14.25
2019-05-05T10:58:13.794Z,14.40
2019-05-05T10:59:12.543Z,14.62
2019-05-05T11:00:15.249Z,14.79
2019-05-05T11:01:14.374Z,14.85
2019-05-05T11:02:14.050Z,15.02
2019-05-05T11:03:14.523Z,14.97
2019-05-05T11:04:13.605Z,15.02
2019-05-05T11:05:12.279Z,15.00
2019-05-05T11:06:13.678Z,15.15
2019-05-05T11:07:14.338Z,15.15
2019-05-05T11:08:13.625Z,15.22
2019-05-05T11:09:13.950Z,15.19
2019-05-05T11:10:14.096Z,15.17
2019-05-05T11:11:13.690Z,15.12
2019-05-05T11:12:13.715Z,15.19
2019-05-05T11:13:11.940Z,15.11
2019-05-05T11:14:13.999Z,15.08
2019-05-05T11:15:11.820Z,15.15
2019-05-05T11:16:11.788Z,15.14
2019-05-05T11:17:11.745Z,15.14
2019-05-05T11:18:11.735Z,15.19
2019-05-05T11:19:13.487Z,15.04
2019-05-05T11:20:11.619Z,15.07
2019-05-05T11:21:11.549Z,15.02
2019-05-05T11:22:11.505Z,14.79
2019-05-05T11:23:11.468Z,14.74
2019-05-05T11:24:11.430Z,14.63
2019-05-05T11:25:11.384Z,14.40
2019-05-05T11:26:11.333Z,14.40
2019-05-05T11:27:11.290Z,14.34
2019-05-05T11:28:11.244Z,14.31
2019-05-05T11:29:11.206Z,14.25
2019-05-05T11:30:11.155Z,14.23
2019-05-05T11:31:11.122Z,14.03
2019-05-05T11:32:11.062Z,13.95
2019-05-05T11:33:11.017Z,13.85
2019-05-05T11:34:10.974Z,13.83
2019-05-05T11:35:10.938Z,13.65
2019-05-05T11:36:10.884Z,13.55
2019-05-05T11:37:10.848Z,13.54
2019-05-05T11:38:10.807Z,13.52
2019-05-05T11:39:10.758Z,13.42
2019-05-05T11:40:10.709Z,13.39
2019-05-05T11:41:10.661Z,13.47
2019-05-05T11:42:10.628Z,13.33
2019-05-05T11:43:10.574Z,13.40
2019-05-05T11:44:10.537Z,13.26
2019-05-05T11:45:10.495Z,13.31
2019-05-05T11:46:10.436Z,13.27
2019-05-05T11:47:10.403Z,13.28
2019-05-05T11:48:10.349Z,13.27
2019-05-05T11:49:10.309Z,13.28
2019-05-05T11:50:10.286Z,13.31
2019-05-05T11:51:10.219Z,13.26
2019-05-05T11:52:10.182Z,13.36
2019-05-05T11:53:10.153Z,13.36
2019-05-05T11:54:10.083Z,13.47
2019-05-05T11:55:12.269Z,13.47
2019-05-05T11:56:09.998Z,13.58
2019-05-05T11:57:09.962Z,13.78
2019-05-05T11:58:09.913Z,14.12
2019-05-05T11:59:09.855Z,14.33
2019-05-05T12:00:09.817Z,14.49
2019-05-05T12:01:09.766Z,14.68
2019-05-05T12:02:09.724Z,14.97
2019-05-05T12:03:09.677Z,15.15
2019-05-05T12:04:09.634Z,15.67
2019-05-05T12:05:09.590Z,15.98
2019-05-05T12:06:09.551Z,16.49
2019-05-05T12:07:09.499Z,16.83
2019-05-05T12:08:09.457Z,17.07
2019-05-05T12:09:09.411Z,17.47
2019-05-05T12:10:09.367Z,17.59
2019-05-05T12:11:09.568Z,17.80
2019-05-05T12:12:09.290Z,17.90
2019-05-05T12:13:09.236Z,17.95
2019-05-05T12:14:09.349Z,17.97
2019-05-05T12:15:09.160Z,18.00
2019-05-05T12:16:09.114Z,18.41
2019-05-05T12:17:09.063Z,18.83
2019-05-05T12:18:09.154Z,19.44
2019-05-05T12:19:08.987Z,19.99
2019-05-05T12:20:08.940Z,20.36
2019-05-05T12:21:08.896Z,20.78
2019-05-05T12:22:08.844Z,21.38
2019-05-05T12:23:08.809Z,21.51
2019-05-05T12:24:08.768Z,21.33
2019-05-05T12:25:08.722Z,21.56
2019-05-05T12:26:08.674Z,21.41
2019-05-05T12:27:08.638Z,21.33
2019-05-05T12:28:08.593Z,21.37
2019-05-05T12:29:08.553Z,21.44
2019-05-05T12:30:08.504Z,21.33
2019-05-05T12:31:08.460Z,21.45
2019-05-05T12:32:08.435Z,21.66
2019-05-05T12:33:08.381Z,22.14
2019-05-05T12:34:08.373Z,22.59
2019-05-05T12:35:08.306Z,23.47
2019-05-05T12:36:08.257Z,23.82
2019-05-05T12:37:08.216Z,23.96
2019-05-05T12:38:08.179Z,23.21
2019-05-05T12:39:08.132Z,22.63
2019-05-05T12:40:08.107Z,22.22
2019-05-05T12:41:08.044Z,21.94
2019-05-05T12:42:08.008Z,21.80
2019-05-05T12:43:07.967Z,22.73
2019-05-05T12:44:07.924Z,22.41
2019-05-05T12:45:07.899Z,21.99
2019-05-05T12:46:07.838Z,22.47
2019-05-05T12:47:07.803Z,22.92
2019-05-05T12:48:07.762Z,23.79
2019-05-05T12:49:07.718Z,24.51
2019-05-05T12:50:07.672Z,25.19
2019-05-05T12:51:07.638Z,25.77
2019-05-05T12:52:07.592Z,26.29
2019-05-05T12:53:07.558Z,26.85
2019-05-05T12:54:07.652Z,27.15
2019-05-05T12:55:07.472Z,27.45
2019-05-05T12:56:07.435Z,27.90
2019-05-05T12:57:07.394Z,28.30
2019-05-05T12:58:07.361Z,28.52
2019-05-05T12:59:07.320Z,29.03
2019-05-05T13:00:07.275Z,29.21
2019-05-05T13:01:07.238Z,29.76
2019-05-05T13:02:07.203Z,29.86
2019-05-05T13:03:07.154Z,30.10
2019-05-05T13:04:07.132Z,30.29
2019-05-05T13:05:07.096Z,30.46
2019-05-05T13:06:07.045Z,30.59
2019-05-05T13:07:08.307Z,30.23
2019-05-05T13:08:06.964Z,29.87
2019-05-05T13:09:06.930Z,29.79
2019-05-05T13:10:06.896Z,29.99
2019-05-05T13:11:06.855Z,29.59
2019-05-05T13:12:06.817Z,29.25
2019-05-05T13:13:06.787Z,28.53