createdAt,value
2023-05-22T00:00:50.103Z,46.70
2023-05-22T00:01:50.169Z,46.65
2023-05-22T00:02:50.214Z,46.65
2023-05-22T00:03:50.146Z,46.81
2023-05-22T00:04:50.234Z,46.80
2023-05-22T00:05:50.177Z,46.74
2023-05-22T00:06:50.249Z,46.86
2023-05-22T00:07:50.273Z,46.77
2023-05-22T00:08:50.286Z,46.92
2023-05-22T00:09:50.325Z,46.99
2023-05-22T00:10:50.338Z,47.22
2023-05-22T00:11:50.381Z,47.17
2023-05-22T00:12:50.404Z,47.26
2023-05-22T00:13:50.444Z,47.17
2023-05-22T00:14:50.477Z,47.10
2023-05-22T00:15:50.555Z,47.08
2023-05-22T00:16:50.582Z,47.12
2023-05-22T00:17:50.671Z,47.18
2023-05-22T00:18:50.699Z,47.19
2023-05-22T00:19:50.729Z,47.57
2023-05-22T00:20:50.776Z,47.90
2023-05-22T00:21:50.857Z,48.52
2023-05-22T00:22:50.901Z,48.53
2023-05-22T00:23:50.996Z,48.70
2023-05-22T00:24:50.989Z,49.02
2023-05-22T00:25:51.009Z,49.04
2023-05-22T00:26:51.035Z,49.16
2023-05-22T00:27:51.046Z,49.24
2023-05-22T00:28:51.044Z,49.19
2023-05-22T00:29:51.043Z,48.75
2023-05-22T00:30:51.042Z,48.24
2023-05-22T00:31:51.061Z,48.05
2023-05-22T00:32:51.052Z,47.84
2023-05-22T00:33:51.077Z,47.94
2023-05-22T00:34:51.065Z,47.85
2023-05-22T00:35:51.062Z,47.90
2023-05-22T00:36:51.052Z,48.08
2023-05-22T00:37:51.073Z,48.40
2023-05-22T00:38:51.053Z,48.65
2023-05-22T00:39:51.060Z,48.83
2023-05-22T00:40:51.068Z,48.61
2023-05-22T00:41:51.055Z,48.81
2023-05-22T00:42:51.072Z,48.43
2023-05-22T00:43:51.124Z,48.14
2023-05-22T00:44:51.071Z,48.16
2023-05-22T00:45:51.081Z,48.26
2023-05-22T00:46:51.117Z,48.28
2023-05-22T00:47:51.163Z,48.64
2023-05-22T00:48:51.119Z,49.05
2023-05-22T00:49:51.154Z,49.34
2023-05-22T00:50:51.178Z,49.55
2023-05-22T00:51:51.209Z,49.82
2023-05-22T00:52:51.236Z,49.72
2023-05-22T00:53:51.287Z,49.42
2023-05-22T00:54:51.287Z,49.54
2023-05-22T00:55:51.305Z,49.30
2023-05-22T00:56:51.318Z,49.13
2023-05-22T00:57:51.320Z,49.00
2023-05-22T00:58:51.358Z,49.03
2023-05-22T00:59:51.342Z,48.84
2023-05-22T01:00:51.362Z,48.64
2023-05-22T01:01:51.429Z,48.91
2023-05-22T01:02:51.536Z,48.94
2023-05-22T01:03:51.517Z,49.06
2023-05-22T01:04:51.417Z,49.16
2023-05-22T01:05:51.440Z,49.40
2023-05-22T01:06:51.464Z,49.76
2023-05-22T01:07:51.510Z,49.81
2023-05-22T01:08:51.535Z,49.97
2023-05-22T01:09:51.597Z,49.99
2023-05-22T01:10:51.606Z,50.27
2023-05-22T01:11:51.657Z,50.32
2023-05-22T01:12:51.655Z,50.35
2023-05-22T01:13:51.693Z,50.16
2023-05-22T01:14:51.750Z,50.62
2023-05-22T01:15:51.807Z,50.53
2023-05-22T01:16:51.840Z,50.73
2023-05-22T01:17:51.934Z,50.24
2023-05-22T01:18:51.932Z,50.13
2023-05-22T01:19:51.936Z,50.23
2023-05-22T01:20:51.966Z,50.23
2023-05-22T01:21:52.018Z,50.16
2023-05-22T01:22:52.038Z,49.73
2023-05-22T01:23:52.072Z,49.58
2023-05-22T01:24:52.105Z,49.53
2023-05-22T01:25:52.148Z,49.54
2023-05-22T01:26:52.172Z,49.60
2023-05-22T01:27:52.313Z,49.70
2023-05-22T01:28:52.267Z,49.76
2023-05-22T01:29:52.292Z,49.57
2023-05-22T01:30:54.000Z,49.72
2023-05-22T01:31:52.384Z,49.82
2023-05-22T01:32:52.428Z,49.77
2023-05-22T01:33:52.485Z,49.77
2023-05-22T01:34:52.457Z,49.73
2023-05-22T01:35:52.454Z,49.81
2023-05-22T01:36:52.469Z,49.85
2023-05-22T01:37:52.482Z,49.78
2023-05-22T01:38:52.502Z,49.79
2023-05-22T01:39:52.520Z,49.83
2023-05-22T01:40:52.591Z,49.80
2023-05-22T01:41:52.629Z,49.82
2023-05-22T01:42:52.667Z,49.79
2023-05-22T01:43:52.695Z,49.61
2023-05-22T01:44:52.726Z,49.76
2023-05-22T01:45:52.804Z,49.75
2023-05-22T01:46:52.783Z,49.75
2023-05-22T01:47:52.869Z,49.65
2023-05-22T01:48:52.830Z,49.68
2023-05-22T01:49:52.908Z,49.49
2023-05-22T01:50:52.864Z,49.39
2023-05-22T01:51:52.890Z,49.45
2023-05-22T01:52:52.961Z,49.38
2023-05-22T01:53:52.983Z,49.46
2023-05-22T01:54:53.016Z,49.29
2023-05-22T01:55:53.084Z,49.01
2023-05-22T01:56:53.103Z,48.95
2023-05-22T01:57:53.132Z,49.01
2023-05-22T01:58:53.158Z,49.25
2023-05-22T01:59:53.187Z,49.33
2023-05-22T02:00:53.265Z,49.46
2023-05-22T02:01:53.302Z,49.52
2023-05-22T02:02:53.351Z,49.61
2023-05-22T02:03:53.335Z,49.58
2023-05-22T02:04:53.386Z,49.33
2023-05-22T02:05:53.445Z,49.45
2023-05-22T02:06:53.512Z,49.76
2023-05-22T02:07:53.546Z,49.79
2023-05-22T02:08:53.637Z,50.03
2023-05-22T02:09:53.668Z,50.10
2023-05-22T02:10:53.717Z,50.14
2023-05-22T02:11:53.753Z,49.98
2023-05-22T02:12:54.026Z,50.02
2023-05-22T02:13:53.853Z,50.02
2023-05-22T02:14:53.929Z,50.04
2023-05-22T02:15:53.982Z,49.82
2023-05-22T02:16:54.017Z,49.95
2023-05-22T02:17:54.110Z,50.18
2023-05-22T02:18:54.103Z,50.32
2023-05-22T02:19:54.085Z,50.25
2023-05-22T02:20:54.145Z,49.98
2023-05-22T02:21:54.172Z,50.19
2023-05-22T02:22:54.209Z,50.58
2023-05-22T02:23:54.260Z,50.76
2023-05-22T02:24:54.328Z,50.41
2023-05-22T02:25:54.385Z,50.20
2023-05-22T02:26:54.434Z,50.26
2023-05-22T02:27:54.467Z,50.38
2023-05-22T02:28:54.501Z,50.51
2023-05-22T02:29:54.529Z,50.63
2023-05-22T02:30:54.551Z,50.61
2023-05-22T02:31:54.598Z,50.63
2023-05-22T02:32:54.613Z,50.64
2023-05-22T02:33:54.556Z,50.68
2023-05-22T02:34:54.844Z,50.87
2023-05-22T02:35:54.577Z,50.82
2023-05-22T02:36:54.653Z,50.89
2023-05-22T02:37:54.787Z,50.75
2023-05-22T02:38:54.775Z,50.89
2023-05-22T02:39:54.780Z,50.90
2023-05-22T02:40:54.760Z,50.92
2023-05-22T02:41:54.780Z,51.07
2023-05-22T02:42:54.802Z,50.92
2023-05-22T02:43:54.877Z,51.11
2023-05-22T02:44:54.953Z,50.95
2023-05-22T02:45:54.942Z,50.88
2023-05-22T02:46:55.027Z,50.79
2023-05-22T02:47:54.988Z,50.91
2023-05-22T02:48:54.968Z,50.96
2023-05-22T02:49:54.958Z,50.93
2023-05-22T02:50:54.965Z,50.92
2023-05-22T02:51:55.024Z,50.96
2023-05-22T02:52:55.011Z,51.09
2023-05-22T02:53:55.028Z,51.10
2023-05-22T02:54:55.059Z,51.16
2023-05-22T02:55:55.053Z,51.34
2023-05-22T02:56:55.088Z,51.50
2023-05-22T02:57:55.094Z,51.77
2023-05-22T02:58:55.102Z,51.91
2023-05-22T02:59:55.105Z,51.97
2023-05-22T03:00:55.102Z,52.10
2023-05-22T03:01:55.175Z,52.19
2023-05-22T03:02:55.199Z,51.93
2023-05-22T03:03:55.361Z,51.89
2023-05-22T03:04:55.188Z,51.87
2023-05-22T03:05:55.214Z,51.78
2023-05-22T03:06:55.209Z,51.79
2023-05-22T03:07:55.235Z,51.78
2023-05-22T03:08:55.249Z,51.62
2023-05-22T03:09:55.235Z,51.59
2023-05-22T03:10:55.262Z,51.51
2023-05-22T03:11:55.293Z,51.29
2023-05-22T03:12:55.300Z,51.10
2023-05-22T03:13:55.298Z,51.23
2023-05-22T03:14:55.327Z,51.23
2023-05-22T03:15:55.402Z,51.49
2023-05-22T03:16:55.353Z,51.70
2023-05-22T03:17:55.416Z,51.65
2023-05-22T03:18:55.388Z,51.60
2023-05-22T03:19:55.385Z,51.71
2023-05-22T03:20:55.432Z,52.07
2023-05-22T03:21:55.448Z,52.18
2023-05-22T03:22:55.463Z,52.12
2023-05-22T03:23:55.470Z,51.95
2023-05-22T03:24:55.472Z,52.12
2023-05-22T03:25:55.505Z,52.21
2023-05-22T03:26:55.513Z,52.47
2023-05-22T03:27:55.569Z,52.57
2023-05-22T03:28:55.577Z,52.56
2023-05-22T03:29:55.615Z,52.13
2023-05-22T03:30:55.629Z,52.05
2023-05-22T03:31:55.619Z,52.20
2023-05-22T03:32:55.692Z,52.13
2023-05-22T03:33:55.691Z,52.08
2023-05-22T03:34:55.665Z,52.13
2023-05-22T03:35:55.671Z,52.28
2023-05-22T03:36:55.668Z,52.03
2023-05-22T03:37:55.696Z,52.00
2023-05-22T03:38:55.724Z,52.10
2023-05-22T03:39:55.737Z,52.08
2023-05-22T03:40:55.767Z,52.03
2023-05-22T03:41:55.742Z,51.98
2023-05-22T03:42:55.820Z,52.04
2023-05-22T03:43:55.785Z,52.20
2023-05-22T03:44:55.814Z,52.52
2023-05-22T03:45:55.832Z,52.68
2023-05-22T03:46:55.850Z,52.53
2023-05-22T03:47:55.884Z,52.73
2023-05-22T03:48:55.854Z,52.76
2023-05-22T03:49:55.881Z,52.68
2023-05-22T03:50:55.897Z,52.36
2023-05-22T03:51:55.916Z,52.23
2023-05-22T03:52:55.940Z,52.29
2023-05-22T03:53:55.965Z,52.27
2023-05-22T03:54:55.936Z,52.56
2023-05-22T03:55:56.024Z,52.69
2023-05-22T03:56:55.999Z,52.49
2023-05-22T03:57:55.979Z,52.51
2023-05-22T03:58:56.024Z,52.62
2023-05-22T03:59:56.049Z,52.48
2023-05-22T04:00:56.021Z,52.66
2023-05-22T04:01:56.054Z,52.16
2023-05-22T04:02:56.118Z,52.21
2023-05-22T04:03:56.075Z,52.27
2023-05-22T04:04:56.095Z,52.00
2023-05-22T04:05:56.107Z,51.81
2023-05-22T04:06:56.098Z,51.77
2023-05-22T04:07:56.139Z,51.71
2023-05-22T04:08:56.124Z,51.87
2023-05-22T04:09:56.167Z,52.05
2023-05-22T04:10:56.160Z,52.15
2023-05-22T04:11:56.215Z,52.31
2023-05-22T04:12:56.211Z,52.54
2023-05-22T04:13:56.199Z,52.69
2023-05-22T04:14:56.218Z,52.68
2023-05-22T04:15:56.264Z,52.60
2023-05-22T04:16:56.262Z,52.74
2023-05-22T04:17:56.350Z,52.79
2023-05-22T04:18:56.304Z,52.74
2023-05-22T04:19:56.275Z,52.77
2023-05-22T04:20:56.305Z,52.77
2023-05-22T04:21:56.300Z,52.53
2023-05-22T04:22:56.316Z,52.41
2023-05-22T04:23:56.337Z,52.15
2023-05-22T04:24:56.367Z,51.92
2023-05-22T04:25:56.391Z,51.86
2023-05-22T04:26:56.434Z,51.72
2023-05-22T04:27:56.412Z,51.58
2023-05-22T04:28:56.392Z,51.54
2023-05-22T04:29:56.426Z,52.01
2023-05-22T04:30:56.459Z,52.47
2023-05-22T04:31:56.445Z,52.52
2023-05-22T04:33:56.471Z,52.36
2023-05-22T04:34:56.497Z,52.40
2023-05-22T04:35:56.508Z,52.63
2023-05-22T04:36:56.524Z,52.59
2023-05-22T04:37:56.524Z,52.40
2023-05-22T04:38:56.546Z,52.42
2023-05-22T04:39:56.577Z,52.56
2023-05-22T04:40:56.584Z,52.58
2023-05-22T04:41:56.596Z,52.83
2023-05-22T04:42:56.597Z,52.78
2023-05-22T04:43:56.616Z,52.98
2023-05-22T04:44:56.630Z,53.14
2023-05-22T04:45:56.635Z,53.51
2023-05-22T04:46:56.663Z,53.59
2023-05-22T04:47:56.705Z,53.68
2023-05-22T04:48:56.687Z,53.48
2023-05-22T04:49:56.814Z,53.00
2023-05-22T04:50:56.691Z,52.61
2023-05-22T04:51:56.700Z,52.48
2023-05-22T04:52:56.719Z,52.91
2023-05-22T04:53:56.760Z,53.09
2023-05-22T04:54:57.834Z,53.07
2023-05-22T04:55:56.946Z,52.70
2023-05-22T04:56:57.012Z,52.70
2023-05-22T04:57:57.002Z,52.41
2023-05-22T04:58:57.028Z,52.36
2023-05-22T04:59:57.092Z,52.45
2023-05-22T05:00:57.068Z,52.49
2023-05-22T05:01:57.089Z,52.59
2023-05-22T05:02:57.147Z,52.39
2023-05-22T05:03:57.201Z,52.49
2023-05-22T05:04:57.104Z,52.71
2023-05-22T05:05:57.117Z,52.90
2023-05-22T05:06:57.138Z,52.69
2023-05-22T05:07:57.173Z,52.69
2023-05-22T05:08:57.187Z,52.78
2023-05-22T05:09:57.239Z,52.93
2023-05-22T05:10:57.312Z,53.01
2023-05-22T05:11:57.348Z,52.75
2023-05-22T05:12:57.402Z,52.72
2023-05-22T05:13:57.416Z,52.86
2023-05-22T05:14:57.466Z,53.06
2023-05-22T05:15:57.493Z,52.90
2023-05-22T05:16:57.538Z,52.74
2023-05-22T05:17:58.120Z,52.99
2023-05-22T05:18:57.691Z,53.00
2023-05-22T05:19:57.734Z,53.18
2023-05-22T05:20:57.780Z,53.09
2023-05-22T05:21:57.826Z,52.93
2023-05-22T05:22:57.899Z,53.14
2023-05-22T05:23:57.944Z,53.42
2023-05-22T05:24:58.002Z,53.85
2023-05-22T05:25:58.053Z,53.56
2023-05-22T05:26:58.079Z,53.42
2023-05-22T05:27:58.156Z,53.24
2023-05-22T05:28:58.163Z,53.18
2023-05-22T05:29:58.245Z,53.17
2023-05-22T05:30:58.336Z,52.98
2023-05-22T05:31:58.351Z,53.07
2023-05-22T05:32:58.562Z,53.05
2023-05-22T05:33:58.432Z,52.92
2023-05-22T05:34:58.490Z,53.01
2023-05-22T05:35:58.534Z,52.94
2023-05-22T05:36:58.752Z,52.80
2023-05-22T05:37:59.055Z,52.72
2023-05-22T05:38:58.631Z,52.46
2023-05-22T05:39:58.669Z,52.41
2023-05-22T05:40:58.680Z,52.55
2023-05-22T05:41:58.726Z,52.69
2023-05-22T05:42:58.757Z,51.93
2023-05-22T05:43:58.734Z,51.34
2023-05-22T05:44:58.809Z,51.73
2023-05-22T05:45:58.826Z,51.65
2023-05-22T05:46:58.825Z,51.43
2023-05-22T05:47:58.937Z,51.33
2023-05-22T05:48:58.942Z,51.19
2023-05-22T05:49:58.933Z,51.24
2023-05-22T05:50:58.962Z,51.32
2023-05-22T05:51:58.981Z,51.16
2023-05-22T05:52:59.027Z,51.01
2023-05-22T05:53:59.089Z,51.25
2023-05-22T05:54:59.150Z,51.01
2023-05-22T05:55:59.199Z,51.08
2023-05-22T05:56:59.278Z,51.32
2023-05-22T05:57:59.349Z,51.11
2023-05-22T05:58:59.399Z,51.16
2023-05-22T05:59:59.662Z,51.35
2023-05-22T06:00:59.513Z,51.57
2023-05-22T06:01:59.573Z,51.54
2023-05-22T06:02:59.786Z,51.68
2023-05-22T06:03:59.814Z,51.73
2023-05-22T06:04:59.739Z,51.48
2023-05-22T06:05:59.882Z,51.01
2023-05-22T06:06:59.819Z,51.07
2023-05-22T06:07:59.820Z,50.81
2023-05-22T06:08:59.828Z,50.77
2023-05-22T06:10:00.069Z,51.15
2023-05-22T06:10:59.939Z,51.21
2023-05-22T06:11:59.899Z,51.13
2023-05-22T06:12:59.938Z,51.25
2023-05-22T06:13:59.944Z,51.10
2023-05-22T06:14:59.979Z,51.17
2023-05-22T06:16:02.339Z,50.72
2023-05-22T06:17:00.103Z,50.60
2023-05-22T06:18:00.131Z,50.78
2023-05-22T06:19:00.068Z,50.99
2023-05-22T06:19:59.974Z,51.01
2023-05-22T06:21:00.067Z,50.72
2023-05-22T06:21:59.972Z,50.10
2023-05-22T06:22:59.977Z,50.04
2023-05-22T06:23:59.950Z,50.05
2023-05-22T06:24:59.957Z,49.83
2023-05-22T06:25:59.928Z,49.76
2023-05-22T06:27:00.063Z,49.74
2023-05-22T06:27:59.912Z,49.26
2023-05-22T06:28:59.924Z,49.24
2023-05-22T06:29:59.899Z,49.32
2023-05-22T06:30:59.993Z,49.20
2023-05-22T06:32:00.270Z,49.09
2023-05-22T06:32:59.994Z,48.78
2023-05-22T06:33:59.972Z,48.81
2023-05-22T06:34:59.860Z,48.90
2023-05-22T06:35:59.884Z,48.88
2023-05-22T06:37:00.125Z,48.90
2023-05-22T06:37:59.927Z,49.02
2023-05-22T06:38:59.843Z,48.92
2023-05-22T06:39:59.840Z,48.81
2023-05-22T06:40:59.836Z,48.83
2023-05-22T06:41:59.885Z,48.56
2023-05-22T06:42:59.829Z,48.63
2023-05-22T06:43:59.892Z,48.68
2023-05-22T06:44:59.838Z,48.92
2023-05-22T06:45:59.954Z,49.09
2023-05-22T06:47:00.105Z,48.90
2023-05-22T06:48:00.186Z,48.95
2023-05-22T06:48:59.966Z,48.92
2023-05-22T06:49:59.978Z,49.06
2023-05-22T06:51:00.174Z,49.12
2023-05-22T06:52:00.213Z,48.78
2023-05-22T06:53:00.173Z,48.63
2023-05-22T06:54:00.215Z,48.11
2023-05-22T06:55:00.266Z,47.83
2023-05-22T06:56:00.319Z,47.98
2023-05-22T06:57:00.402Z,48.40
2023-05-22T06:58:00.383Z,48.36
2023-05-22T06:59:00.458Z,48.19
2023-05-22T07:00:00.509Z,48.29
2023-05-22T07:01:00.564Z,48.16
2023-05-22T07:02:00.577Z,48.01
2023-05-22T07:03:00.605Z,48.20
2023-05-22T07:04:00.596Z,48.13
2023-05-22T07:05:00.621Z,48.15
2023-05-22T07:06:00.672Z,48.55
2023-05-22T07:07:00.702Z,48.54
2023-05-22T07:08:00.722Z,48.00
2023-05-22T07:09:00.773Z,47.92
2023-05-22T07:10:00.737Z,47.79
2023-05-22T07:11:00.707Z,47.91
2023-05-22T07:12:00.839Z,48.11
2023-05-22T07:13:00.842Z,48.58
2023-05-22T07:14:00.808Z,48.51
2023-05-22T07:15:00.823Z,47.93
2023-05-22T07:16:00.954Z,47.90
2023-05-22T07:17:00.955Z,47.77
2023-05-22T07:18:01.073Z,47.78
2023-05-22T07:19:01.163Z,47.01
2023-05-22T07:20:01.137Z,47.03
2023-05-22T07:21:01.132Z,47.05
2023-05-22T07:22:01.239Z,46.82
2023-05-22T07:23:01.241Z,46.71
2023-05-22T07:24:01.268Z,46.60
2023-05-22T07:25:01.296Z,46.72
2023-05-22T07:26:01.351Z,46.51
2023-05-22T07:27:01.401Z,46.16
2023-05-22T07:28:01.626Z,46.29
2023-05-22T07:29:01.537Z,46.41
2023-05-22T07:30:01.565Z,46.63
2023-05-22T07:31:01.636Z,46.43
2023-05-22T07:32:01.778Z,47.15
2023-05-22T07:33:02.145Z,47.20
2023-05-22T07:34:01.773Z,46.86
2023-05-22T07:35:01.878Z,47.07
2023-05-22T07:36:02.152Z,46.48
2023-05-22T07:37:01.950Z,46.26
2023-05-22T07:38:02.088Z,46.06
2023-05-22T07:39:01.985Z,45.98
2023-05-22T07:40:02.052Z,45.73
2023-05-22T07:41:02.087Z,46.13
2023-05-22T07:42:02.199Z,46.79
2023-05-22T07:43:02.609Z,46.44
2023-05-22T07:44:02.160Z,46.21
2023-05-22T07:45:02.222Z,46.30
2023-05-22T07:46:02.214Z,46.08
2023-05-22T07:47:02.193Z,46.42
2023-05-22T07:48:02.696Z,46.83
2023-05-22T07:49:02.215Z,45.72
2023-05-22T07:50:02.237Z,44.88
2023-05-22T07:51:02.244Z,45.36
2023-05-22T07:52:02.959Z,45.11
2023-05-22T07:53:02.231Z,45.06
2023-05-22T07:54:02.261Z,44.89
2023-05-22T07:55:02.264Z,44.51
2023-05-22T07:56:02.278Z,44.25
2023-05-22T07:57:02.304Z,44.79
2023-05-22T07:58:02.376Z,45.09
2023-05-22T07:59:02.426Z,44.55
2023-05-22T08:00:02.626Z,43.86
2023-05-22T08:01:02.534Z,44.43
2023-05-22T08:02:02.592Z,43.33
2023-05-22T08:03:03.206Z,43.17
2023-05-22T08:04:02.939Z,43.78
2023-05-22T08:05:02.797Z,42.15
2023-05-22T08:06:02.790Z,41.98
2023-05-22T08:07:02.844Z,42.52
2023-05-22T08:08:02.850Z,42.79
2023-05-22T08:09:02.974Z,42.86
2023-05-22T08:10:02.979Z,42.29
2023-05-22T08:11:04.523Z,43.50
2023-05-22T08:12:03.090Z,44.11
2023-05-22T08:13:03.159Z,43.68
2023-05-22T08:14:03.210Z,42.69
2023-05-22T08:15:03.258Z,43.26
2023-05-22T08:16:03.301Z,43.47
2023-05-22T08:17:03.366Z,43.74
2023-05-22T08:18:03.657Z,43.37
2023-05-22T08:19:03.576Z,43.31
2023-05-22T08:20:03.592Z,42.93
2023-05-22T08:21:03.545Z,43.57
2023-05-22T08:22:03.539Z,42.55
2023-05-22T08:23:03.614Z,41.30
2023-05-22T08:24:03.757Z,41.18
2023-05-22T08:25:03.678Z,41.65
2023-05-22T08:26:03.708Z,40.68
2023-05-22T08:27:03.765Z,40.98
2023-05-22T08:28:03.760Z,40.51
2023-05-22T08:29:03.792Z,41.45
2023-05-22T08:30:03.819Z,41.41
2023-05-22T08:31:03.936Z,41.25
2023-05-22T08:32:03.878Z,40.18
2023-05-22T08:33:03.925Z,39.47
2023-05-22T08:34:04.146Z,39.86
2023-05-22T08:35:03.935Z,40.33
2023-05-22T08:36:04.607Z,40.16
2023-05-22T08:37:03.915Z,39.95
2023-05-22T08:38:03.920Z,40.39
2023-05-22T08:39:04.130Z,39.79
2023-05-22T08:40:03.996Z,39.54
2023-05-22T08:41:03.940Z,39.08
2023-05-22T08:42:03.955Z,39.37
2023-05-22T08:43:04.006Z,39.03
2023-05-22T08:44:05.118Z,37.73
2023-05-22T08:45:03.985Z,37.41
2023-05-22T08:46:04.007Z,38.36
2023-05-22T08:47:03.994Z,38.40
2023-05-22T08:48:04.027Z,38.61
2023-05-22T08:49:07.098Z,38.78
2023-05-22T08:50:04.021Z,38.98
2023-05-22T08:51:03.986Z,38.32
2023-05-22T08:52:03.976Z,37.68
2023-05-22T08:53:03.985Z,37.43
2023-05-22T08:54:03.951Z,37.25
2023-05-22T08:55:03.962Z,37.76
2023-05-22T08:56:04.252Z,38.28
2023-05-22T08:57:03.937Z,37.94
2023-05-22T08:58:03.943Z,37.64
2023-05-22T08:59:04.126Z,37.28
2023-05-22T09:00:03.959Z,37.77
2023-05-22T09:01:03.967Z,37.46
2023-05-22T09:02:05.840Z,37.74
2023-05-22T09:03:03.978Z,37.40
2023-05-22T09:04:03.941Z,36.88
2023-05-22T09:05:03.883Z,36.06
2023-05-22T09:06:03.906Z,36.33
2023-05-22T09:07:03.870Z,36.89
2023-05-22T09:08:16.222Z,36.29
2023-05-22T09:09:04.853Z,36.38
2023-05-22T09:10:03.866Z,36.50
2023-05-22T09:11:03.849Z,36.00
2023-05-22T09:12:03.839Z,35.07
2023-05-22T09:13:03.821Z,34.96
2023-05-22T09:14:03.825Z,35.17
2023-05-22T09:15:03.851Z,35.18
2023-05-22T09:16:03.859Z,35.04
2023-05-22T09:17:03.809Z,35.10
2023-05-22T09:18:04.171Z,34.97
2023-05-22T09:19:03.822Z,35.40
2023-05-22T09:20:03.795Z,36.20
2023-05-22T09:21:08.983Z,35.71
2023-05-22T09:22:04.777Z,35.15
2023-05-22T09:23:03.770Z,35.32
2023-05-22T09:24:03.779Z,35.65
2023-05-22T09:25:03.901Z,35.72
2023-05-22T09:26:03.727Z,35.80
2023-05-22T09:27:03.714Z,35.54
2023-05-22T09:28:03.742Z,36.26
2023-05-22T09:29:03.714Z,36.08
2023-05-22T09:30:03.736Z,35.07
2023-05-22T09:31:04.498Z,34.36
2023-05-22T09:32:03.697Z,34.99
2023-05-22T09:33:04.145Z,34.09
2023-05-22T09:34:04.145Z,34.97
2023-05-22T09:35:03.699Z,36.05
2023-05-22T09:36:03.675Z,34.35
2023-05-22T09:37:03.665Z,34.29
2023-05-22T09:38:03.678Z,34.55
2023-05-22T09:39:03.688Z,33.82
2023-05-22T09:40:03.631Z,34.22
2023-05-22T09:41:03.649Z,34.36
2023-05-22T09:42:03.695Z,33.36
2023-05-22T09:43:03.738Z,33.14
2023-05-22T09:44:03.937Z,34.07
2023-05-22T09:45:03.825Z,36.78
2023-05-22T09:46:04.010Z,35.79
2023-05-22T09:47:03.886Z,34.70
2023-05-22T09:48:03.949Z,34.78
2023-05-22T09:49:04.142Z,34.10
2023-05-22T09:50:04.019Z,34.22
2023-05-22T09:51:04.068Z,33.43
2023-05-22T09:52:04.144Z,33.26
2023-05-22T09:53:04.166Z,33.53
2023-05-22T09:54:04.225Z,33.58
2023-05-22T09:55:04.290Z,34.76
2023-05-22T09:56:04.343Z,34.01
2023-05-22T09:57:04.392Z,35.24
2023-05-22T09:58:04.468Z,34.39
2023-05-22T09:59:04.483Z,32.78
2023-05-22T10:00:04.504Z,31.91
2023-05-22T10:01:04.559Z,31.82
2023-05-22T10:02:04.681Z,31.84
2023-05-22T10:03:04.679Z,32.60
2023-05-22T10:04:04.713Z,32.32
2023-05-22T10:05:04.689Z,32.19
2023-05-22T10:06:04.726Z,33.54
2023-05-22T10:07:04.795Z,33.07
2023-05-22T10:08:04.808Z,32.46
2023-05-22T10:09:04.823Z,32.31
2023-05-22T10:10:04.854Z,32.49
2023-05-22T10:11:04.878Z,32.73
2023-05-22T10:12:04.935Z,32.72
2023-05-22T10:13:04.943Z,32.75
2023-05-22T10:14:04.939Z,32.53
2023-05-22T10:15:04.982Z,31.92
2023-05-22T10:16:05.152Z,33.03
2023-05-22T10:17:04.991Z,33.24
2023-05-22T10:18:05.002Z,34.19
2023-05-22T10:19:05.252Z,34.49
2023-05-22T10:20:05.019Z,33.21
2023-05-22T10:21:05.039Z,32.80
2023-05-22T10:22:05.073Z,32.74
2023-05-22T10:23:05.153Z,33.54
2023-05-22T10:24:05.189Z,33.87
2023-05-22T10:25:05.080Z,33.84
2023-05-22T10:26:05.100Z,33.23
2023-05-22T10:27:05.143Z,34.08
2023-05-22T10:28:05.145Z,33.35
2023-05-22T10:29:05.142Z,33.37
2023-05-22T10:30:05.230Z,33.04
2023-05-22T10:31:05.164Z,32.81
2023-05-22T10:32:05.246Z,35.08
2023-05-22T10:33:05.749Z,35.19
2023-05-22T10:34:05.407Z,34.23
2023-05-22T10:35:05.346Z,34.34
2023-05-22T10:36:05.490Z,32.27
2023-05-22T10:37:17.013Z,32.47
2023-05-22T10:38:06.454Z,34.94
2023-05-22T10:39:05.460Z,34.79
2023-05-22T10:40:05.466Z,34.11
2023-05-22T10:41:05.448Z,34.38
2023-05-22T10:42:05.474Z,34.44
2023-05-22T10:43:05.431Z,34.83
2023-05-22T10:44:05.404Z,33.18
2023-05-22T10:45:05.416Z,32.61
2023-05-22T10:46:05.456Z,33.28
2023-05-22T10:47:05.397Z,35.14
2023-05-22T10:48:05.616Z,34.08
2023-05-22T10:49:05.486Z,33.20
2023-05-22T10:50:05.551Z,32.54
2023-05-22T10:51:05.572Z,32.35
2023-05-22T10:52:05.615Z,33.33
2023-05-22T10:53:05.638Z,33.46
2023-05-22T10:54:05.882Z,33.64
2023-05-22T10:55:05.691Z,33.49
2023-05-22T10:56:05.726Z,33.53
2023-05-22T10:57:05.697Z,33.08
2023-05-22T10:58:05.721Z,34.29
2023-05-22T10:59:05.729Z,35.98
2023-05-22T11:00:05.744Z,35.45
2023-05-22T11:01:05.783Z,34.38
2023-05-22T11:02:05.841Z,34.46
2023-05-22T11:03:17.155Z,35.47
2023-05-22T11:04:06.933Z,33.24
2023-05-22T11:05:05.846Z,32.61
2023-05-22T11:06:05.806Z,32.38
2023-05-22T11:07:05.802Z,31.71
2023-05-22T11:08:05.820Z,31.60
2023-05-22T11:09:05.798Z,33.25
2023-05-22T11:10:05.771Z,34.00
2023-05-22T11:11:05.797Z,33.65
2023-05-22T11:12:05.765Z,34.25
2023-05-22T11:13:05.796Z,33.07
2023-05-22T11:14:05.805Z,33.15
2023-05-22T11:15:05.871Z,33.38
2023-05-22T11:16:05.913Z,32.50
2023-05-22T11:17:05.962Z,31.82
2023-05-22T11:18:06.200Z,31.89
2023-05-22T11:20:06.191Z,33.25
2023-05-22T11:21:06.002Z,34.50
2023-05-22T11:22:05.986Z,34.70
2023-05-22T11:23:05.973Z,33.83
2023-05-22T11:24:05.964Z,33.58
2023-05-22T11:25:05.985Z,33.53
2023-05-22T11:26:05.961Z,32.93
2023-05-22T11:27:05.971Z,32.82
2023-05-22T11:28:05.927Z,32.60
2023-05-22T11:29:05.934Z,33.82
2023-05-22T11:30:05.933Z,33.74
2023-05-22T11:31:05.999Z,34.50
2023-05-22T11:32:05.910Z,34.11
2023-05-22T11:33:06.204Z,31.56
2023-05-22T11:34:05.901Z,31.92
2023-05-22T11:35:05.893Z,33.23
2023-05-22T11:36:05.970Z,30.73
2023-05-22T11:37:05.878Z,33.89
2023-05-22T11:38:05.880Z,33.48
2023-05-22T11:39:05.859Z,31.55
2023-05-22T11:40:05.864Z,30.65
2023-05-22T11:41:05.836Z,31.95
2023-05-22T11:42:05.851Z,31.58
2023-05-22T11:43:05.901Z,30.60
2023-05-22T11:44:05.832Z,29.88
2023-05-22T11:45:05.814Z,30.34
2023-05-22T11:46:05.875Z,29.31
2023-05-22T11:47:05.804Z,30.62
2023-05-22T11:48:05.908Z,30.24
2023-05-22T11:49:05.817Z,29.86
2023-05-22T11:50:05.796Z,30.40
2023-05-22T11:51:05.792Z,30.42
2023-05-22T11:52:05.845Z,31.06
2023-05-22T11:53:05.780Z,30.21
2023-05-22T11:54:05.774Z,29.41
2023-05-22T11:55:05.832Z,29.15
2023-05-22T11:56:05.756Z,28.92
2023-05-22T11:57:05.792Z,28.73
2023-05-22T11:58:05.753Z,28.00
2023-05-22T11:59:05.727Z,29.28
2023-05-22T12:00:05.760Z,30.03
2023-05-22T12:01:05.727Z,30.37
2023-05-22T12:02:05.718Z,27.81
2023-05-22T12:03:05.796Z,28.61
2023-05-22T12:04:06.335Z,31.39
2023-05-22T12:05:05.690Z,30.47
2023-05-22T12:06:05.720Z,29.70
2023-05-22T12:07:05.684Z,30.45
2023-05-22T12:08:06.275Z,30.22
2023-05-22T12:09:05.779Z,30.09
2023-05-22T12:10:05.796Z,31.36
2023-05-22T12:11:05.847Z,30.22
2023-05-22T12:12:05.927Z,30.20
2023-05-22T12:13:05.960Z,29.25
2023-05-22T12:14:05.998Z,28.10
2023-05-22T12:15:06.028Z,28.63
2023-05-22T12:16:06.164Z,28.65
2023-05-22T12:17:06.157Z,28.47
2023-05-22T12:18:06.190Z,27.07
2023-05-22T12:19:06.283Z,27.28
2023-05-22T12:20:06.303Z,29.70
2023-05-22T12:21:06.329Z,29.04
2023-05-22T12:22:06.391Z,28.73
2023-05-22T12:23:06.407Z,26.41
2023-05-22T12:24:06.586Z,26.53
2023-05-22T12:25:06.472Z,26.51
2023-05-22T12:26:06.545Z,24.76
2023-05-22T12:27:06.591Z,27.04
2023-05-22T12:28:06.645Z,25.45
2023-05-22T12:29:06.689Z,27.72
2023-05-22T12:30:06.743Z,26.43
2023-05-22T12:31:06.815Z,27.04
2023-05-22T12:32:06.908Z,26.50
2023-05-22T12:33:06.955Z,27.08
2023-05-22T12:34:06.969Z,27.50
2023-05-22T12:35:07.028Z,27.69
2023-05-22T12:36:07.082Z,28.79
2023-05-22T12:37:07.117Z,27.64
2023-05-22T12:38:07.145Z,27.45
2023-05-22T12:39:07.155Z,27.67
2023-05-22T12:40:07.254Z,26.92
2023-05-22T12:41:07.302Z,27.56
2023-05-22T12:42:07.248Z,27.83
2023-05-22T12:43:07.276Z,29.84
2023-05-22T12:44:07.277Z,30.38
2023-05-22T12:45:07.285Z,29.67
2023-05-22T12:46:07.324Z,29.21
2023-05-22T12:47:07.342Z,27.56
2023-05-22T12:48:07.384Z,28.24
2023-05-22T12:49:07.369Z,28.98
2023-05-22T12:50:07.429Z,29.08
2023-05-22T12:51:07.417Z,29.81
2023-05-22T12:52:07.445Z,29.91
2023-05-22T12:53:07.464Z,29.47
2023-05-22T12:54:07.475Z,29.86
2023-05-22T12:55:07.465Z,29.72