createdAt,value
2023-02-12T00:01:42.862Z,34.30
2023-02-12T00:04:10.595Z,36.73
2023-02-12T00:06:46.519Z,36.30
2023-02-12T00:09:14.593Z,38.30
2023-02-12T00:11:42.182Z,34.87
2023-02-12T00:14:09.477Z,36.87
2023-02-12T00:16:37.008Z,38.43
2023-02-12T00:19:04.195Z,36.50
2023-02-12T00:21:32.015Z,36.17
2023-02-12T00:24:01.476Z,32.93
2023-02-12T00:26:28.596Z,34.60
2023-02-12T00:28:56.145Z,32.13
2023-02-12T00:31:30.510Z,33.07
2023-02-12T00:33:59.394Z,31.07
2023-02-12T00:36:28.081Z,33.87
2023-02-12T00:38:56.888Z,32.73
2023-02-12T00:41:25.481Z,37.93
2023-02-12T00:44:00.255Z,37.50
2023-02-12T00:46:27.300Z,32.33
2023-02-12T00:48:54.463Z,31.63
2023-02-12T00:51:22.507Z,37.53
2023-02-12T00:53:49.428Z,35.57
2023-02-12T00:56:16.704Z,39.20
2023-02-12T00:58:45.326Z,33.13
2023-02-12T01:01:12.434Z,35.83
2023-02-12T01:03:40.272Z,33.17
2023-02-12T01:06:09.242Z,36.70
2023-02-12T01:08:36.605Z,32.83
2023-02-12T01:11:06.319Z,32.13
2023-02-12T01:13:35.255Z,31.80
2023-02-12T01:16:12.908Z,31.50
2023-02-12T01:18:40.210Z,33.00
2023-02-12T01:21:16.357Z,30.60
2023-02-12T01:23:44.649Z,30.73
2023-02-12T01:26:12.444Z,32.37
2023-02-12T01:28:42.022Z,33.30
2023-02-12T01:31:17.445Z,35.80
2023-02-12T01:33:50.849Z,33.03
2023-02-12T01:36:18.146Z,29.73
2023-02-12T01:38:46.795Z,26.50
2023-02-12T01:41:19.161Z,28.10
2023-02-12T01:44:07.050Z,30.13
2023-02-12T01:46:35.185Z,28.40
2023-02-12T01:49:04.639Z,30.83
2023-02-12T01:51:32.794Z,28.37
2023-02-12T01:54:02.682Z,32.40
2023-02-12T01:56:30.745Z,28.50
2023-02-12T01:58:58.212Z,27.87
2023-02-12T02:01:27.912Z,24.27
2023-02-12T02:04:00.481Z,27.73
2023-02-12T02:06:33.081Z,25.83
2023-02-12T02:09:01.475Z,25.13
2023-02-12T02:11:47.586Z,26.03
2023-02-12T02:14:34.845Z,24.53
2023-02-12T02:17:20.561Z,27.43
2023-02-12T02:20:14.937Z,23.80
2023-02-12T02:23:17.856Z,29.37
2023-02-12T02:26:04.126Z,24.87
2023-02-12T02:28:49.871Z,28.57
2023-02-12T02:31:26.014Z,24.80
2023-02-12T02:34:18.967Z,24.80
2023-02-12T02:37:09.662Z,24.87
2023-02-12T02:39:48.637Z,27.70
2023-02-12T02:42:20.159Z,27.07
2023-02-12T02:45:11.439Z,23.53
2023-02-12T02:47:56.641Z,24.67
2023-02-12T02:50:25.940Z,24.90
2023-02-12T02:52:57.128Z,27.77
2023-02-12T02:55:26.905Z,26.27
2023-02-12T02:57:58.051Z,27.03
2023-02-12T03:00:36.560Z,24.13
2023-02-12T03:03:10.806Z,27.53
2023-02-12T03:05:42.811Z,32.27
2023-02-12T03:08:17.297Z,26.70
2023-02-12T03:10:47.328Z,26.77
2023-02-12T03:13:21.317Z,27.37
2023-02-12T03:16:01.081Z,31.27
2023-02-12T03:18:37.095Z,26.40
2023-02-12T03:21:17.608Z,29.07
2023-02-12T03:23:53.131Z,28.87
2023-02-12T03:26:25.464Z,26.87
2023-02-12T03:28:53.033Z,27.97
2023-02-12T03:31:38.526Z,25.10
2023-02-12T03:34:15.324Z,30.83
2023-02-12T03:36:53.871Z,28.53
2023-02-12T03:39:21.324Z,25.87
2023-02-12T03:41:52.083Z,28.30
2023-02-12T03:44:42.848Z,25.77
2023-02-12T03:47:21.960Z,27.57
2023-02-12T03:50:06.895Z,35.23
2023-02-12T03:52:34.178Z,36.93
2023-02-12T03:55:01.498Z,28.97
2023-02-12T03:57:34.409Z,27.77
2023-02-12T04:00:05.814Z,27.80
2023-02-12T04:02:42.702Z,27.83
2023-02-12T04:05:17.926Z,24.93
2023-02-12T04:07:45.126Z,27.07
2023-02-12T04:10:13.272Z,25.60
2023-02-12T04:12:56.977Z,26.60
2023-02-12T04:15:44.460Z,29.20
2023-02-12T04:18:21.308Z,25.30
2023-02-12T04:21:00.554Z,25.63
2023-02-12T04:23:51.025Z,28.80
2023-02-12T04:26:25.310Z,28.40
2023-02-12T04:29:01.768Z,28.80
2023-02-12T04:31:53.110Z,28.00
2023-02-12T04:34:32.238Z,27.47
2023-02-12T04:37:18.372Z,30.30
2023-02-12T04:39:46.389Z,30.97
2023-02-12T04:42:16.347Z,30.53
2023-02-12T04:44:44.671Z,27.43
2023-02-12T04:47:16.623Z,26.77
2023-02-12T04:49:44.172Z,30.43
2023-02-12T04:52:12.968Z,30.73
2023-02-12T04:54:42.149Z,29.00
2023-02-12T04:57:10.607Z,28.83
2023-02-12T04:59:37.726Z,29.93
2023-02-12T05:02:05.450Z,29.93
2023-02-12T05:04:33.568Z,31.80
2023-02-12T05:07:00.947Z,27.00
2023-02-12T05:09:28.225Z,30.90
2023-02-12T05:11:55.567Z,28.20
2023-02-12T05:14:25.716Z,27.93
2023-02-12T05:16:53.156Z,39.07
2023-02-12T05:19:20.190Z,28.97
2023-02-12T05:21:56.810Z,28.20
2023-02-12T05:24:26.932Z,28.50
2023-02-12T05:26:54.313Z,26.27
2023-02-12T05:29:22.024Z,26.10
2023-02-12T05:31:51.577Z,25.33
2023-02-12T05:34:19.024Z,27.50
2023-02-12T05:36:46.579Z,26.80
2023-02-12T05:39:13.726Z,26.30
2023-02-12T05:41:40.526Z,23.80
2023-02-12T05:44:07.807Z,26.10
2023-02-12T05:46:36.531Z,25.33
2023-02-12T05:49:03.938Z,27.83
2023-02-12T05:51:32.370Z,26.17
2023-02-12T05:54:03.725Z,28.77
2023-02-12T05:56:37.923Z,27.50
2023-02-12T05:59:07.838Z,25.03
2023-02-12T06:01:41.490Z,24.90
2023-02-12T06:04:15.751Z,26.73
2023-02-12T06:06:43.506Z,27.77
2023-02-12T06:09:12.530Z,28.60
2023-02-12T06:11:39.815Z,24.33
2023-02-12T06:14:11.396Z,24.00
2023-02-12T06:16:38.449Z,24.77
2023-02-12T06:19:07.740Z,28.20
2023-02-12T06:21:36.788Z,26.47
2023-02-12T06:24:04.829Z,25.00
2023-02-12T06:26:34.119Z,27.23
2023-02-12T06:29:02.617Z,22.80
2023-02-12T06:31:33.734Z,26.23
2023-02-12T06:34:04.774Z,24.30
2023-02-12T06:36:35.179Z,24.33
2023-02-12T06:39:03.183Z,28.80
2023-02-12T06:41:32.602Z,24.70
2023-02-12T06:44:04.093Z,25.47
2023-02-12T06:46:31.518Z,24.60
2023-02-12T06:49:00.198Z,23.57
2023-02-12T06:51:29.091Z,25.63
2023-02-12T06:54:01.291Z,23.93
2023-02-12T06:56:28.947Z,28.20
2023-02-12T06:58:58.091Z,22.23
2023-02-12T07:01:29.611Z,21.60
2023-02-12T07:04:01.208Z,27.23
2023-02-12T07:06:36.710Z,21.77
2023-02-12T07:09:05.398Z,22.57
2023-02-12T07:11:39.224Z,21.00
2023-02-12T07:14:07.677Z,24.37
2023-02-12T07:16:40.266Z,24.20
2023-02-12T07:19:13.804Z,26.93
2023-02-12T07:21:44.786Z,26.50
2023-02-12T07:24:19.739Z,29.67
2023-02-12T07:27:14.523Z,27.40
2023-02-12T07:29:43.160Z,26.63
2023-02-12T07:32:11.078Z,30.70
2023-02-12T07:34:39.447Z,27.77
2023-02-12T07:37:07.988Z,27.13
2023-02-12T07:39:40.121Z,31.17
2023-02-12T07:42:15.018Z,29.43
2023-02-12T07:44:50.333Z,32.40
2023-02-12T07:47:18.041Z,29.03
2023-02-12T07:49:45.251Z,27.47
2023-02-12T07:52:13.712Z,31.07
2023-02-12T07:54:44.794Z,32.57
2023-02-12T07:57:14.070Z,31.63
2023-02-12T07:59:41.829Z,30.73
2023-02-12T08:02:10.183Z,29.77
2023-02-12T08:04:38.038Z,29.07
2023-02-12T08:07:16.685Z,33.63
2023-02-12T08:09:46.251Z,33.43
2023-02-12T08:12:16.019Z,31.40
2023-02-12T08:14:46.838Z,28.67
2023-02-12T08:17:26.384Z,31.77
2023-02-12T08:20:04.572Z,28.83
2023-02-12T08:22:33.733Z,34.70
2023-02-12T08:25:01.550Z,34.00
2023-02-12T08:27:28.947Z,35.03
2023-02-12T08:29:55.957Z,34.60
2023-02-12T08:32:24.333Z,30.83
2023-02-12T08:34:51.804Z,32.77
2023-02-12T08:37:18.868Z,29.07
2023-02-12T08:39:46.229Z,31.07
2023-02-12T08:42:16.243Z,30.20
2023-02-12T08:44:44.438Z,34.33
2023-02-12T08:47:14.614Z,32.03
2023-02-12T08:49:42.788Z,32.33
2023-02-12T08:52:17.465Z,37.73
2023-02-12T08:54:47.558Z,35.03
2023-02-12T08:57:15.531Z,37.30
2023-02-12T08:59:43.305Z,34.47
2023-02-12T09:02:14.415Z,34.87
2023-02-12T09:04:43.705Z,39.00
2023-02-12T09:07:14.059Z,31.63
2023-02-12T09:09:47.579Z,42.37
2023-02-12T09:12:16.868Z,33.40
2023-02-12T09:14:46.024Z,39.90
2023-02-12T09:17:17.545Z,36.70
2023-02-12T09:19:46.719Z,43.47
2023-02-12T09:22:15.299Z,39.47
2023-02-12T09:24:43.074Z,34.27
2023-02-12T09:27:35.533Z,42.67
2023-02-12T09:30:02.674Z,34.93
2023-02-12T09:32:30.286Z,36.43
2023-02-12T09:34:57.669Z,42.30
2023-02-12T09:37:29.855Z,38.53
2023-02-12T09:39:57.425Z,38.30
2023-02-12T09:42:45.601Z,35.80
2023-02-12T09:45:23.820Z,40.10
2023-02-12T09:48:28.365Z,37.97
2023-02-12T09:50:57.566Z,37.50
2023-02-12T09:53:29.536Z,41.73
2023-02-12T09:55:57.483Z,37.30
2023-02-12T09:58:39.842Z,38.87
2023-02-12T10:01:16.654Z,34.47
2023-02-12T10:03:46.626Z,36.73
2023-02-12T10:06:25.191Z,38.50
2023-02-12T10:09:11.394Z,36.63
2023-02-12T10:12:14.199Z,38.17
2023-02-12T10:15:09.378Z,37.53
2023-02-12T10:17:59.418Z,40.80
2023-02-12T10:20:52.455Z,35.00
2023-02-12T10:23:29.554Z,32.37
2023-02-12T10:26:11.981Z,29.90
2023-02-12T10:28:40.447Z,29.50
2023-02-12T10:31:45.838Z,30.20
2023-02-12T10:34:19.583Z,29.97
2023-02-12T10:37:15.746Z,30.37
2023-02-12T10:39:51.021Z,28.80
2023-02-12T10:42:51.784Z,27.13
2023-02-12T10:45:22.443Z,27.67
2023-02-12T10:47:53.391Z,28.23
2023-02-12T10:50:29.037Z,28.10
2023-02-12T10:53:01.461Z,31.27
2023-02-12T10:55:33.148Z,28.57
2023-02-12T10:58:03.008Z,28.63
2023-02-12T11:00:33.979Z,32.17
2023-02-12T11:03:04.335Z,32.80
2023-02-12T11:05:36.080Z,30.10
2023-02-12T11:08:04.606Z,29.37
2023-02-12T11:10:42.425Z,29.60
2023-02-12T11:13:25.398Z,31.37
2023-02-12T11:15:53.065Z,30.60
2023-02-12T11:18:26.778Z,24.53
2023-02-12T11:20:57.369Z,27.30
2023-02-12T11:23:24.529Z,25.30
2023-02-12T11:26:04.487Z,26.47
2023-02-12T11:28:36.478Z,26.17
2023-02-12T11:31:18.088Z,27.43
2023-02-12T11:33:46.358Z,25.03
2023-02-12T11:36:22.761Z,24.60
2023-02-12T11:38:56.002Z,27.83
2023-02-12T11:42:16.400Z,20.23
2023-02-12T11:44:52.825Z,21.03
2023-02-12T11:47:39.346Z,23.53
2023-02-12T11:50:26.817Z,21.80
2023-02-12T11:52:58.546Z,21.50
2023-02-12T11:55:31.586Z,19.23
2023-02-12T11:58:17.471Z,23.50
2023-02-12T12:01:17.977Z,26.70
2023-02-12T12:03:50.598Z,24.47
2023-02-12T12:06:32.683Z,31.83
2023-02-12T12:09:16.507Z,27.17
2023-02-12T12:12:09.193Z,27.30
2023-02-12T12:15:00.655Z,25.57
2023-02-12T12:17:56.317Z,33.07
2023-02-12T12:20:27.606Z,30.53
2023-02-12T12:23:14.739Z,33.20
2023-02-12T12:26:24.455Z,30.87
2023-02-12T12:29:02.907Z,28.67
2023-02-12T12:31:40.731Z,38.97
2023-02-12T12:34:10.952Z,34.73
2023-02-12T12:37:08.533Z,35.03
2023-02-12T12:39:50.950Z,30.07
2023-02-12T12:42:54.005Z,29.80
2023-02-12T12:46:00.336Z,31.30
2023-02-12T12:48:53.762Z,29.73
2023-02-12T12:51:30.081Z,29.63
2023-02-12T12:54:33.441Z,29.40
2023-02-12T12:57:19.345Z,27.93
2023-02-12T13:00:26.271Z,30.17
2023-02-12T13:03:22.285Z,30.10
2023-02-12T13:06:00.413Z,33.37
2023-02-12T13:09:06.324Z,33.87
2023-02-12T13:12:12.055Z,32.60
2023-02-12T13:15:01.240Z,31.73
2023-02-12T13:17:37.147Z,33.20
2023-02-12T13:20:27.592Z,32.50
2023-02-12T13:23:16.639Z,31.20
2023-02-12T13:26:16.133Z,29.27
2023-02-12T13:28:49.333Z,27.17
2023-02-12T13:31:32.446Z,29.10
2023-02-12T13:34:15.669Z,28.50
2023-02-12T13:36:46.023Z,25.93
2023-02-12T13:39:29.279Z,25.03
2023-02-12T13:42:37.136Z,24.50
2023-02-12T13:45:20.553Z,28.63
2023-02-12T13:48:09.947Z,24.23
2023-02-12T13:50:40.703Z,25.60
2023-02-12T13:53:19.112Z,28.70
2023-02-12T13:56:02.488Z,26.57
2023-02-12T13:58:37.435Z,25.80
2023-02-12T14:01:04.802Z,26.90
2023-02-12T14:03:35.810Z,32.63
2023-02-12T14:06:20.592Z,29.43
2023-02-12T14:08:51.591Z,28.83
2023-02-12T14:11:26.056Z,32.57
2023-02-12T14:14:02.048Z,31.33
2023-02-12T14:16:29.417Z,31.77
2023-02-12T14:19:34.447Z,31.87
2023-02-12T14:22:03.607Z,30.17
2023-02-12T14:24:56.726Z,28.73
2023-02-12T14:27:31.832Z,29.77
2023-02-12T14:30:08.350Z,28.57
2023-02-12T14:32:54.236Z,34.37
2023-02-12T14:35:30.399Z,30.60
2023-02-12T14:38:00.013Z,30.70
2023-02-12T14:40:47.371Z,34.00
2023-02-12T14:43:32.945Z,29.70
2023-02-12T14:46:23.076Z,34.43
2023-02-12T14:48:56.148Z,35.07
2023-02-12T14:51:34.317Z,28.70
2023-02-12T14:54:04.401Z,34.07
2023-02-12T14:56:40.999Z,29.63
2023-02-12T14:59:17.677Z,30.20
2023-02-12T15:01:48.085Z,34.73
2023-02-12T15:04:27.013Z,31.30
2023-02-12T15:07:01.745Z,35.77
2023-02-12T15:10:11.269Z,34.27
2023-02-12T15:13:14.211Z,34.50
2023-02-12T15:16:01.378Z,36.90
2023-02-12T15:18:59.257Z,31.33
2023-02-12T15:21:29.509Z,31.47
2023-02-12T15:24:10.562Z,36.07
2023-02-12T15:26:43.747Z,34.57
2023-02-12T15:29:31.054Z,34.20
2023-02-12T15:32:01.293Z,33.33
2023-02-12T15:34:33.131Z,36.93
2023-02-12T15:37:03.178Z,35.07
2023-02-12T15:40:00.352Z,34.60
2023-02-12T15:42:39.403Z,34.30
2023-02-12T15:45:19.292Z,33.17
2023-02-12T15:48:07.765Z,35.47
2023-02-12T15:50:36.732Z,33.13
2023-02-12T15:53:06.689Z,35.27
2023-02-12T15:55:40.616Z,36.53
2023-02-12T15:58:21.963Z,33.57
2023-02-12T16:00:50.680Z,30.70
2023-02-12T16:03:23.806Z,32.47
2023-02-12T16:05:52.194Z,31.17
2023-02-12T16:08:27.113Z,29.97
2023-02-12T16:10:55.545Z,31.43
2023-02-12T16:13:36.377Z,36.77
2023-02-12T16:16:08.544Z,33.50
2023-02-12T16:18:44.589Z,31.47
2023-02-12T16:21:33.361Z,33.03
2023-02-12T16:27:50.434Z,33.70
2023-02-12T16:30:37.791Z,42.40
2023-02-12T16:33:06.886Z,36.57
2023-02-12T16:35:36.646Z,33.43
2023-02-12T16:38:31.351Z,33.40
2023-02-12T16:41:27.055Z,37.80
2023-02-12T16:44:00.979Z,35.93
2023-02-12T16:46:33.722Z,37.63
2023-02-12T16:49:24.694Z,32.97
2023-02-12T16:51:53.899Z,33.37
2023-02-12T16:54:34.805Z,36.27
2023-02-12T17:02:58.144Z,37.13
2023-02-12T17:05:30.905Z,38.33
2023-02-12T17:07:58.064Z,36.77
2023-02-12T17:10:29.178Z,38.50
2023-02-12T17:12:58.926Z,40.63
2023-02-12T17:15:55.347Z,42.20
2023-02-12T17:18:26.214Z,38.73
2023-02-12T17:20:56.821Z,45.43
2023-02-12T17:23:24.705Z,37.70
2023-02-12T17:25:52.486Z,44.80
2023-02-12T17:28:23.062Z,42.90
2023-02-12T17:30:56.800Z,44.47
2023-02-12T17:33:25.478Z,42.07
2023-02-12T17:35:53.617Z,45.60
2023-02-12T17:38:21.164Z,38.47
2023-02-12T17:40:52.788Z,40.23
2023-02-12T17:43:22.141Z,40.23
2023-02-12T17:45:52.117Z,39.27
2023-02-12T17:48:22.814Z,41.07
2023-02-12T17:50:54.989Z,39.97
2023-02-12T17:53:22.750Z,39.57
2023-02-12T17:55:50.828Z,41.57
2023-02-12T17:58:22.203Z,41.37
2023-02-12T18:00:50.664Z,37.83
2023-02-12T18:03:20.588Z,39.07
2023-02-12T18:05:52.150Z,36.60
2023-02-12T18:08:23.761Z,37.87
2023-02-12T18:10:51.414Z,35.80
2023-02-12T18:13:27.718Z,35.87
2023-02-12T18:16:01.779Z,39.73
2023-02-12T18:18:32.416Z,38.73
2023-02-12T18:20:59.829Z,38.47
2023-02-12T18:23:27.115Z,39.73
2023-02-12T18:25:54.460Z,40.63
2023-02-12T18:28:22.980Z,35.23
2023-02-12T18:30:58.523Z,39.20
2023-02-12T18:33:26.785Z,38.67
2023-02-12T18:36:12.120Z,37.53
2023-02-12T18:38:42.194Z,38.17
2023-02-12T18:41:16.014Z,38.07
2023-02-12T18:43:45.071Z,37.03
2023-02-12T18:46:22.235Z,40.93
2023-02-12T18:48:51.674Z,40.70
2023-02-12T18:51:22.820Z,36.47
2023-02-12T18:54:05.914Z,37.77
2023-02-12T18:56:41.809Z,37.20
2023-02-12T18:59:12.732Z,37.73
2023-02-12T19:01:40.449Z,39.80
2023-02-12T19:04:10.475Z,37.73
2023-02-12T19:06:47.313Z,36.23
2023-02-12T19:09:22.324Z,37.60
2023-02-12T19:11:53.625Z,37.47
2023-02-12T19:14:23.686Z,37.73
2023-02-12T19:16:59.516Z,37.50
2023-02-12T19:19:30.020Z,40.20
2023-02-12T19:22:02.310Z,41.73
2023-02-12T19:24:45.838Z,48.90
2023-02-12T19:27:14.170Z,44.83
2023-02-12T19:29:44.464Z,45.37
2023-02-12T19:32:15.681Z,44.83
2023-02-12T19:34:47.674Z,40.67
2023-02-12T19:37:15.486Z,49.40
2023-02-12T19:39:45.954Z,46.70
2023-02-12T19:42:19.727Z,48.00
2023-02-12T19:44:57.465Z,47.00
2023-02-12T19:47:27.351Z,42.27
2023-02-12T19:49:56.169Z,52.13
2023-02-12T19:52:26.748Z,46.50
2023-02-12T19:54:56.998Z,51.27
2023-02-12T19:57:37.686Z,46.63
2023-02-12T20:00:07.982Z,49.20
2023-02-12T20:02:36.588Z,49.23
2023-02-12T20:05:08.398Z,47.03
2023-02-12T20:07:36.228Z,49.93
2023-02-12T20:10:05.602Z,50.40
2023-02-12T20:12:34.190Z,48.23
2023-02-12T20:15:05.002Z,46.33
2023-02-12T20:17:37.615Z,51.23
2023-02-12T20:20:09.106Z,46.40
2023-02-12T20:22:40.234Z,54.07
2023-02-12T20:25:10.527Z,49.20
2023-02-12T20:27:38.373Z,48.10
2023-02-12T20:30:07.121Z,48.57
2023-02-12T20:32:46.942Z,48.17
2023-02-12T20:35:17.934Z,46.53
2023-02-12T20:37:47.396Z,52.27
2023-02-12T20:40:18.170Z,48.10
2023-02-12T20:42:51.232Z,49.73
2023-02-12T20:45:23.636Z,51.07
2023-02-12T20:47:53.243Z,52.30
2023-02-12T20:50:23.369Z,49.20
2023-02-12T20:52:53.324Z,50.20
2023-02-12T20:55:22.916Z,55.13
2023-02-12T20:57:54.294Z,48.07
2023-02-12T21:00:26.916Z,48.97
2023-02-12T21:02:55.242Z,49.60
2023-02-12T21:05:25.194Z,55.17
2023-02-12T21:07:53.332Z,54.73
2023-02-12T21:10:23.911Z,48.17
2023-02-12T21:12:54.010Z,52.60
2023-02-12T21:15:25.026Z,55.87
2023-02-12T21:17:54.290Z,50.67
2023-02-12T21:20:23.328Z,52.80
2023-02-12T21:22:57.392Z,48.97
2023-02-12T21:25:24.969Z,50.53
2023-02-12T21:27:56.128Z,52.80
2023-02-12T21:30:25.327Z,53.60
2023-02-12T21:32:55.628Z,58.97
2023-02-12T21:35:25.801Z,64.90
2023-02-12T21:37:54.083Z,56.20
2023-02-12T21:40:25.119Z,54.30
2023-02-12T21:42:57.513Z,57.83
2023-02-12T21:45:25.815Z,54.10
2023-02-12T21:48:00.143Z,58.03
2023-02-12T21:50:27.834Z,58.37
2023-02-12T21:52:55.862Z,56.93
2023-02-12T21:55:25.577Z,59.90
2023-02-12T21:57:54.852Z,56.97
2023-02-12T22:00:26.543Z,55.63
2023-02-12T22:02:55.030Z,58.47
2023-02-12T22:05:27.465Z,58.07
2023-02-12T22:07:58.341Z,57.77
2023-02-12T22:10:26.636Z,62.27
2023-02-12T22:12:55.602Z,56.70
2023-02-12T22:15:27.236Z,62.93
2023-02-12T22:17:57.833Z,59.23
2023-02-12T22:20:26.833Z,57.00
2023-02-12T22:22:55.369Z,56.03
2023-02-12T22:25:24.835Z,58.63
2023-02-12T22:27:53.222Z,61.67
2023-02-12T22:30:23.361Z,59.57
2023-02-12T22:32:58.492Z,65.67
2023-02-12T22:35:26.383Z,61.43
2023-02-12T22:37:54.752Z,62.77
2023-02-12T22:40:25.531Z,62.87
2023-02-12T22:42:56.930Z,68.13
2023-02-12T22:45:25.542Z,65.37
2023-02-12T22:47:54.407Z,65.87
2023-02-12T22:50:26.090Z,70.63
2023-02-12T22:53:01.945Z,64.83
2023-02-12T22:55:29.350Z,57.17
2023-02-12T22:57:58.831Z,66.00
2023-02-12T23:00:29.102Z,62.20
2023-02-12T23:02:58.038Z,64.23
2023-02-12T23:05:25.443Z,62.93
2023-02-12T23:07:54.508Z,66.20
2023-02-12T23:10:26.500Z,67.13
2023-02-12T23:12:55.240Z,65.90
2023-02-12T23:15:24.850Z,67.73
2023-02-12T23:17:54.951Z,61.60
2023-02-12T23:20:27.530Z,62.83
2023-02-12T23:22:56.300Z,62.73
2023-02-12T23:25:25.365Z,68.97
2023-02-12T23:27:53.670Z,57.93
2023-02-12T23:30:28.267Z,63.33
2023-02-12T23:32:56.635Z,60.60
2023-02-12T23:35:25.330Z,59.40
2023-02-12T23:37:54.472Z,66.90
2023-02-12T23:40:28.006Z,61.70
2023-02-12T23:42:59.733Z,63.27
2023-02-12T23:45:28.367Z,67.90
2023-02-12T23:47:56.223Z,63.87
2023-02-12T23:50:27.369Z,60.77
2023-02-12T23:52:55.933Z,62.57
2023-02-12T23:55:25.895Z,62.47
2023-02-12T23:57:55.552Z,56.17
