createdAt,value
2022-10-16T00:02:14.994Z,1.15
2022-10-16T00:04:45.365Z,1.08
2022-10-16T00:07:15.989Z,1.60
2022-10-16T00:09:49.849Z,0.50
2022-10-16T00:12:20.311Z,1.25
2022-10-16T00:14:50.387Z,0.93
2022-10-16T00:17:20.632Z,3.28
2022-10-16T00:19:50.742Z,0.50
2022-10-16T00:22:20.904Z,0.60
2022-10-16T00:24:53.841Z,0.40
2022-10-16T00:27:24.188Z,0.55
2022-10-16T00:29:54.792Z,0.60
2022-10-16T00:32:26.008Z,0.57
2022-10-16T00:34:56.461Z,0.75
2022-10-16T00:37:26.662Z,0.40
2022-10-16T00:39:59.659Z,0.50
2022-10-16T00:42:29.945Z,0.55
2022-10-16T00:45:01.593Z,0.40
2022-10-16T00:47:36.455Z,0.50
2022-10-16T00:50:12.381Z,0.38
2022-10-16T00:52:47.124Z,1.75
2022-10-16T00:55:20.471Z,2.17
2022-10-16T00:57:52.252Z,0.40
2022-10-16T01:00:26.979Z,0.60
2022-10-16T01:02:58.804Z,0.30
2022-10-16T01:05:38.441Z,0.75
2022-10-16T01:08:16.531Z,0.38
2022-10-16T01:11:01.444Z,0.40
2022-10-16T01:16:16.260Z,0.30
2022-10-16T01:18:49.579Z,1.15
2022-10-16T01:21:28.136Z,0.73
2022-10-16T01:24:10.983Z,0.35
2022-10-16T01:27:11.720Z,1.00
2022-10-16T01:29:48.920Z,0.40
2022-10-16T01:32:25.528Z,0.40
2022-10-16T01:35:00.612Z,0.43
2022-10-16T01:37:40.809Z,1.45
2022-10-16T01:40:15.807Z,1.65
2022-10-16T01:42:52.722Z,0.57
2022-10-16T01:45:24.495Z,0.85
2022-10-16T01:47:56.799Z,0.32
2022-10-16T01:50:28.734Z,0.57
2022-10-16T01:53:00.602Z,0.55
2022-10-16T01:55:37.629Z,0.40
2022-10-16T01:58:12.913Z,0.47
2022-10-16T02:00:47.435Z,0.50
2022-10-16T02:05:55.749Z,0.30
2022-10-16T02:08:29.367Z,0.40
2022-10-16T02:11:00.648Z,0.40
2022-10-16T02:13:39.880Z,0.85
2022-10-16T02:16:11.435Z,0.52
2022-10-16T02:18:41.723Z,0.60
2022-10-16T02:21:21.293Z,0.30
2022-10-16T02:23:59.816Z,0.40
2022-10-16T02:26:35.562Z,0.43
2022-10-16T02:29:16.271Z,0.32
2022-10-16T02:31:52.191Z,0.57
2022-10-16T02:34:25.227Z,0.30
2022-10-16T02:36:56.950Z,0.30
2022-10-16T02:39:27.369Z,0.50
2022-10-16T02:41:57.595Z,0.50
2022-10-16T02:44:31.052Z,0.40
2022-10-16T02:47:01.223Z,0.30
2022-10-16T02:49:31.480Z,0.50
2022-10-16T02:52:01.885Z,0.38
2022-10-16T02:54:32.025Z,0.40
2022-10-16T02:57:02.144Z,0.40
2022-10-16T02:59:34.983Z,0.30
2022-10-16T03:02:05.080Z,0.30
2022-10-16T03:04:35.445Z,0.30
2022-10-16T03:07:06.246Z,0.57
2022-10-16T03:09:36.435Z,0.35
2022-10-16T03:12:07.400Z,0.47
2022-10-16T03:14:40.961Z,0.40
2022-10-16T03:17:11.272Z,0.35
2022-10-16T03:19:41.449Z,0.40
2022-10-16T03:22:11.549Z,0.68
2022-10-16T03:24:42.041Z,0.57
2022-10-16T03:27:12.196Z,0.30
2022-10-16T03:29:45.044Z,0.40
2022-10-16T03:32:15.373Z,0.30
2022-10-16T03:34:45.512Z,0.43
2022-10-16T03:37:16.289Z,3.30
2022-10-16T03:39:46.403Z,0.38
2022-10-16T03:42:16.678Z,0.55
2022-10-16T03:44:49.433Z,0.52
2022-10-16T03:47:22.781Z,0.40
2022-10-16T03:49:53.192Z,0.50
2022-10-16T03:52:23.465Z,0.95
2022-10-16T03:54:53.881Z,2.38
2022-10-16T03:57:24.722Z,0.40
2022-10-16T03:59:57.969Z,0.40
2022-10-16T04:02:28.265Z,0.30
2022-10-16T04:04:58.519Z,0.40
2022-10-16T04:07:28.943Z,0.30
2022-10-16T04:10:00.088Z,1.10
2022-10-16T04:12:30.731Z,0.30
2022-10-16T04:15:03.572Z,0.45
2022-10-16T04:17:34.546Z,0.60
2022-10-16T04:20:04.850Z,0.40
2022-10-16T04:22:34.963Z,0.57
2022-10-16T04:25:05.198Z,0.30
2022-10-16T04:27:35.533Z,0.30
2022-10-16T04:30:10.771Z,0.30
2022-10-16T04:32:41.025Z,0.63
2022-10-16T04:35:12.842Z,0.30
2022-10-16T04:37:43.136Z,0.75
2022-10-16T04:40:14.089Z,0.30
2022-10-16T04:42:44.416Z,0.70
2022-10-16T04:45:17.405Z,0.40
2022-10-16T04:47:47.800Z,0.52
2022-10-16T04:50:18.168Z,0.30
2022-10-16T04:52:48.781Z,0.30
2022-10-16T04:55:19.259Z,0.50
2022-10-16T04:57:49.570Z,0.40
2022-10-16T05:00:23.416Z,0.50
2022-10-16T05:02:54.848Z,0.40
2022-10-16T05:05:25.361Z,0.40
2022-10-16T05:07:55.747Z,0.73
2022-10-16T05:10:26.156Z,0.35
2022-10-16T05:12:56.662Z,1.00
2022-10-16T05:15:29.978Z,1.45
2022-10-16T05:18:00.736Z,0.30
2022-10-16T05:20:31.027Z,1.40
2022-10-16T05:23:01.426Z,0.55
2022-10-16T05:25:31.968Z,0.40
2022-10-16T05:28:02.162Z,0.40
2022-10-16T05:30:35.617Z,0.40
2022-10-16T05:33:06.132Z,0.30
2022-10-16T05:35:36.252Z,1.17
2022-10-16T05:38:06.451Z,7.32
2022-10-16T05:40:36.738Z,0.90
2022-10-16T05:43:07.016Z,0.30
2022-10-16T05:45:39.851Z,0.60
2022-10-16T05:48:10.480Z,0.98
2022-10-16T05:50:40.645Z,0.95
2022-10-16T05:53:10.843Z,0.30
2022-10-16T05:55:41.218Z,0.50
2022-10-16T05:58:11.633Z,0.30
2022-10-16T06:00:44.655Z,0.47
2022-10-16T06:03:14.888Z,0.50
2022-10-16T06:05:45.113Z,0.52
2022-10-16T06:08:15.423Z,0.50
2022-10-16T06:10:46.119Z,0.40
2022-10-16T06:13:16.716Z,0.52
2022-10-16T06:15:49.597Z,0.43
2022-10-16T06:18:19.965Z,0.55
2022-10-16T06:20:50.194Z,0.75
2022-10-16T06:23:20.507Z,0.30
2022-10-16T06:25:50.690Z,0.40
2022-10-16T06:28:21.130Z,0.40
2022-10-16T06:31:05.761Z,2.28
2022-10-16T06:33:39.290Z,0.52
2022-10-16T06:36:12.925Z,1.67
2022-10-16T06:38:43.714Z,0.65
2022-10-16T06:41:17.098Z,0.98
2022-10-16T06:43:48.196Z,0.98
2022-10-16T06:46:24.261Z,0.60
2022-10-16T06:48:54.908Z,0.43
2022-10-16T06:51:27.180Z,1.75
2022-10-16T06:54:03.413Z,0.30
2022-10-16T06:56:35.890Z,0.50
2022-10-16T06:59:06.694Z,0.55
2022-10-16T07:01:39.670Z,0.75
2022-10-16T07:04:10.059Z,0.40
2022-10-16T07:06:40.460Z,0.73
2022-10-16T07:09:13.392Z,0.30
2022-10-16T07:11:44.662Z,67.28
2022-10-16T07:14:21.175Z,0.38
2022-10-16T07:16:54.184Z,0.50
2022-10-16T07:19:24.859Z,0.70
2022-10-16T07:21:55.207Z,0.40
2022-10-16T07:24:26.019Z,0.35
2022-10-16T07:26:56.377Z,0.40
2022-10-16T07:29:26.482Z,0.50
2022-10-16T07:31:59.426Z,0.30
2022-10-16T07:34:29.909Z,0.82
2022-10-16T07:37:00.093Z,0.38
2022-10-16T07:39:30.119Z,1.50
2022-10-16T07:42:00.436Z,1.27
2022-10-16T07:44:30.808Z,1.55
2022-10-16T07:47:04.129Z,0.88
2022-10-16T07:49:34.599Z,0.40
2022-10-16T07:52:05.056Z,1.98
2022-10-16T07:54:35.289Z,0.45
2022-10-16T07:57:05.558Z,1.58
2022-10-16T07:59:36.060Z,1.50
2022-10-16T08:02:09.070Z,3.03
2022-10-16T08:04:39.514Z,0.38
2022-10-16T08:07:12.032Z,0.30
2022-10-16T08:09:42.403Z,0.50
2022-10-16T08:12:12.639Z,0.60
2022-10-16T08:14:47.708Z,0.38
2022-10-16T08:17:21.160Z,0.73
2022-10-16T08:19:51.921Z,0.30
2022-10-16T08:22:22.254Z,0.47
2022-10-16T08:24:52.564Z,0.30
2022-10-16T08:27:23.166Z,0.30
2022-10-16T08:29:53.857Z,0.40
2022-10-16T08:32:27.646Z,0.30
2022-10-16T08:34:58.216Z,0.63
2022-10-16T08:37:28.433Z,0.60
2022-10-16T08:39:58.886Z,0.40
2022-10-16T08:42:49.260Z,0.50
2022-10-16T08:45:44.698Z,0.95
2022-10-16T08:48:25.417Z,0.30
2022-10-16T08:50:56.547Z,0.30
2022-10-16T08:53:32.537Z,0.60
2022-10-16T08:56:02.881Z,0.30
2022-10-16T08:58:34.603Z,0.52
2022-10-16T09:01:08.069Z,0.30
2022-10-16T09:03:59.465Z,0.43
2022-10-16T09:06:43.709Z,0.47
2022-10-16T09:09:39.841Z,0.40
2022-10-16T09:12:20.264Z,0.30
2022-10-16T09:15:09.503Z,0.30
2022-10-16T09:17:53.020Z,0.30
2022-10-16T09:20:35.031Z,0.30
2022-10-16T09:23:21.511Z,0.30
2022-10-16T09:25:54.241Z,0.50
2022-10-16T09:28:24.612Z,0.63
2022-10-16T09:30:55.803Z,0.25
2022-10-16T09:33:32.261Z,0.60
2022-10-16T09:36:09.051Z,0.30
2022-10-16T09:38:40.763Z,0.30
2022-10-16T09:41:22.214Z,0.30
2022-10-16T09:43:57.980Z,0.30
2022-10-16T09:46:34.967Z,0.70
2022-10-16T09:49:08.102Z,0.40
2022-10-16T09:51:41.929Z,0.40
2022-10-16T09:54:19.937Z,0.32
2022-10-16T09:56:53.154Z,0.30
2022-10-16T09:59:27.754Z,0.40
2022-10-16T10:04:55.090Z,0.40
2022-10-16T10:07:34.349Z,0.30
2022-10-16T10:10:08.460Z,0.47
2022-10-16T10:12:49.594Z,1.52
2022-10-16T10:15:22.825Z,0.30
2022-10-16T10:17:55.426Z,0.52
2022-10-16T10:20:32.371Z,0.85
2022-10-16T10:23:24.795Z,0.40
2022-10-16T10:26:01.819Z,0.30
2022-10-16T10:28:55.117Z,0.30
2022-10-16T10:31:32.525Z,0.63
2022-10-16T10:34:19.460Z,0.30
2022-10-16T10:36:58.835Z,0.40
2022-10-16T10:39:38.545Z,0.30
2022-10-16T10:42:28.171Z,0.50
2022-10-16T10:45:25.674Z,0.30
2022-10-16T10:48:23.051Z,0.52
2022-10-16T10:51:02.124Z,0.40
2022-10-16T10:53:51.833Z,0.30
2022-10-16T10:56:47.149Z,0.55
2022-10-16T11:02:18.143Z,0.40
2022-10-16T11:05:35.272Z,0.52
2022-10-16T11:08:12.587Z,0.30
2022-10-16T11:10:52.765Z,0.30
2022-10-16T11:13:35.313Z,0.30
2022-10-16T11:16:17.669Z,0.40
2022-10-16T11:19:00.879Z,0.30
2022-10-16T11:21:39.109Z,0.40
2022-10-16T11:24:23.068Z,1.80
2022-10-16T11:26:56.441Z,0.20
2022-10-16T11:29:35.885Z,0.30
2022-10-16T11:32:16.538Z,0.50
2022-10-16T11:34:54.149Z,0.20
2022-10-16T11:37:29.733Z,0.30
2022-10-16T11:40:20.053Z,0.45
2022-10-16T11:42:58.805Z,0.30
2022-10-16T11:45:37.409Z,0.82
2022-10-16T11:48:22.187Z,0.40
2022-10-16T11:50:58.289Z,0.43
2022-10-16T11:53:46.087Z,0.40
2022-10-16T11:56:20.067Z,0.35
2022-10-16T11:59:00.479Z,0.30
2022-10-16T12:01:45.577Z,0.47
2022-10-16T12:04:28.660Z,0.30
2022-10-16T12:07:06.926Z,0.30
2022-10-16T12:09:42.411Z,0.40
2022-10-16T12:12:42.654Z,0.30
2022-10-16T12:15:57.615Z,0.60
2022-10-16T12:18:29.474Z,0.30
2022-10-16T12:21:06.568Z,0.30
2022-10-16T12:23:41.133Z,0.30
2022-10-16T12:28:43.095Z,0.35
2022-10-16T12:31:14.480Z,0.30
2022-10-16T12:34:02.920Z,0.30
2022-10-16T12:36:35.522Z,0.30
2022-10-16T12:39:06.749Z,0.50
2022-10-16T12:41:41.130Z,0.25
2022-10-16T12:44:27.988Z,0.30
2022-10-16T12:46:58.462Z,0.40
2022-10-16T12:49:41.751Z,0.30
2022-10-16T12:52:39.560Z,0.28
2022-10-16T12:55:21.192Z,0.40
2022-10-16T12:58:24.168Z,0.30
2022-10-16T13:01:01.857Z,0.45
2022-10-16T13:04:05.207Z,0.30
2022-10-16T13:06:49.827Z,0.88
2022-10-16T13:09:44.748Z,0.30
2022-10-16T13:12:34.425Z,0.28
2022-10-16T13:15:28.884Z,0.30
2022-10-16T13:18:08.972Z,0.20
2022-10-16T13:20:53.892Z,0.30
2022-10-16T13:26:21.391Z,0.25
2022-10-16T13:28:51.871Z,1.73
2022-10-16T13:31:26.531Z,0.30
2022-10-16T13:34:00.369Z,0.28
2022-10-16T13:36:34.332Z,0.30
2022-10-16T13:39:20.825Z,0.20
2022-10-16T13:42:04.906Z,0.40
2022-10-16T13:44:44.222Z,0.30
2022-10-16T13:47:21.908Z,5.05
2022-10-16T13:50:04.319Z,0.43
2022-10-16T13:52:35.561Z,6.72
2022-10-16T13:55:14.670Z,0.30
2022-10-16T13:57:45.597Z,0.40
2022-10-16T14:00:25.566Z,0.20
2022-10-16T14:03:02.897Z,1.02
2022-10-16T14:05:33.379Z,0.30
2022-10-16T14:08:04.180Z,0.50
2022-10-16T14:10:37.758Z,0.55
2022-10-16T14:13:10.854Z,0.30
2022-10-16T14:15:41.408Z,0.85
2022-10-16T14:18:22.097Z,0.20
2022-10-16T14:20:53.213Z,0.30
2022-10-16T14:23:32.997Z,0.30
2022-10-16T14:26:18.867Z,0.38
2022-10-16T14:28:51.933Z,0.25
2022-10-16T14:31:32.058Z,0.35
2022-10-16T14:34:03.549Z,0.30
2022-10-16T14:36:34.586Z,0.35
2022-10-16T14:39:08.783Z,0.20
2022-10-16T14:41:51.139Z,0.60
2022-10-16T14:44:31.299Z,2.17
2022-10-16T14:47:01.965Z,0.30
2022-10-16T14:49:33.028Z,0.40
2022-10-16T14:52:03.489Z,0.30
2022-10-16T14:54:33.731Z,0.30
2022-10-16T14:57:07.008Z,0.40
2022-10-16T14:59:42.110Z,0.30
2022-10-16T15:02:26.627Z,0.65
2022-10-16T15:04:57.176Z,0.30
2022-10-16T15:07:29.388Z,0.30
2022-10-16T15:10:00.199Z,0.30
2022-10-16T15:12:32.976Z,0.30
2022-10-16T15:15:03.276Z,0.55
2022-10-16T15:17:33.428Z,0.40
2022-10-16T15:20:03.966Z,0.30
2022-10-16T15:22:34.300Z,0.40
2022-10-16T15:25:04.699Z,0.30
2022-10-16T15:27:41.128Z,0.90
2022-10-16T15:30:12.589Z,0.30
2022-10-16T15:32:42.938Z,0.85
2022-10-16T15:35:13.958Z,0.40
2022-10-16T15:37:44.623Z,0.30
2022-10-16T15:40:15.732Z,0.30
2022-10-16T15:42:48.659Z,0.40
2022-10-16T15:45:20.323Z,0.50
2022-10-16T15:47:51.425Z,0.30
2022-10-16T15:50:22.007Z,0.30
2022-10-16T15:52:52.332Z,0.35
2022-10-16T15:55:22.733Z,42.58
2022-10-16T15:57:55.735Z,61.83
2022-10-16T16:00:26.787Z,57.03
2022-10-16T16:02:58.404Z,61.47
2022-10-16T16:05:28.676Z,47.70
2022-10-16T16:07:59.119Z,46.92
2022-10-16T16:10:29.503Z,37.85
2022-10-16T16:13:02.467Z,32.17
2022-10-16T16:15:32.847Z,22.58
2022-10-16T16:20:54.914Z,14.43
2022-10-16T16:23:25.272Z,12.90
2022-10-16T16:26:09.523Z,10.15
2022-10-16T16:28:43.559Z,8.13
2022-10-16T16:31:14.065Z,8.48
2022-10-16T16:33:44.296Z,7.03
2022-10-16T16:36:15.968Z,6.25
2022-10-16T16:38:46.392Z,6.50
2022-10-16T16:41:17.922Z,7.75
2022-10-16T16:43:52.467Z,7.88
2022-10-16T16:48:56.531Z,8.07
2022-10-16T16:51:26.833Z,9.57
2022-10-16T16:53:58.205Z,9.48
2022-10-16T16:56:30.018Z,8.43
2022-10-16T16:59:02.936Z,11.20
2022-10-16T17:01:33.764Z,10.77
2022-10-16T17:04:04.148Z,10.15
2022-10-16T17:06:34.566Z,13.00
2022-10-16T17:09:07.942Z,19.70
2022-10-16T17:11:38.607Z,27.30
2022-10-16T17:14:11.952Z,32.90
2022-10-16T17:16:44.835Z,42.10
2022-10-16T17:19:17.598Z,40.00
2022-10-16T17:21:47.815Z,26.75
2022-10-16T17:24:19.894Z,30.02
2022-10-16T17:26:51.685Z,32.10
2022-10-16T17:29:24.767Z,24.23
2022-10-16T17:31:55.151Z,19.58
2022-10-16T17:34:25.579Z,14.45
2022-10-16T17:36:55.870Z,16.25
2022-10-16T17:39:26.372Z,21.55
2022-10-16T17:41:56.981Z,17.10
2022-10-16T17:44:29.934Z,18.60
2022-10-16T17:47:00.410Z,16.15
2022-10-16T17:49:30.949Z,19.08
2022-10-16T17:52:03.212Z,21.02
2022-10-16T17:54:33.943Z,20.35
2022-10-16T17:57:04.083Z,22.88
2022-10-16T17:59:36.992Z,19.90
2022-10-16T18:02:07.569Z,21.38
2022-10-16T18:04:37.992Z,17.13
2022-10-16T18:07:08.173Z,17.67
2022-10-16T18:09:49.416Z,27.33
2022-10-16T18:12:29.221Z,22.38
2022-10-16T18:15:02.222Z,24.55
2022-10-16T18:17:36.381Z,22.48
2022-10-16T18:20:08.672Z,23.45
2022-10-16T18:22:39.436Z,18.15
2022-10-16T18:25:10.776Z,21.15
2022-10-16T18:27:40.955Z,18.20
2022-10-16T18:30:14.617Z,22.73
2022-10-16T18:32:44.907Z,16.42
2022-10-16T18:35:15.151Z,19.52
2022-10-16T18:37:45.273Z,15.18
2022-10-16T18:40:15.548Z,15.45
2022-10-16T18:42:45.649Z,15.43
2022-10-16T18:45:18.808Z,14.30
2022-10-16T18:47:48.999Z,11.18
2022-10-16T18:50:19.327Z,14.00
2022-10-16T18:52:51.615Z,13.85
2022-10-16T18:55:23.167Z,18.75
2022-10-16T18:57:55.285Z,19.05
2022-10-16T19:00:28.122Z,19.63
2022-10-16T19:02:58.338Z,21.77
2022-10-16T19:05:28.599Z,19.55
2022-10-16T19:07:58.813Z,22.65
2022-10-16T19:10:29.250Z,24.27
2022-10-16T19:12:59.802Z,21.75
2022-10-16T19:15:32.632Z,23.42
2022-10-16T19:18:03.024Z,21.70
2022-10-16T19:20:33.189Z,16.77
2022-10-16T19:23:04.277Z,21.65
2022-10-16T19:25:34.688Z,19.83
2022-10-16T19:28:07.700Z,24.17
2022-10-16T19:30:46.202Z,17.98
2022-10-16T19:33:16.698Z,18.90
2022-10-16T19:35:46.954Z,15.88
2022-10-16T19:38:17.414Z,19.55
2022-10-16T19:40:47.877Z,17.55
2022-10-16T19:43:19.527Z,18.73
2022-10-16T19:45:52.445Z,18.25
2022-10-16T19:51:15.996Z,16.70
2022-10-16T19:53:46.576Z,18.02
2022-10-16T19:56:17.745Z,15.32
2022-10-16T19:58:49.308Z,16.73
2022-10-16T20:01:22.533Z,19.38
2022-10-16T20:03:53.245Z,16.95
2022-10-16T20:06:23.985Z,14.25
2022-10-16T20:08:58.292Z,12.52
2022-10-16T20:11:31.800Z,16.98
2022-10-16T20:14:02.928Z,14.07
2022-10-16T20:16:35.825Z,14.60
2022-10-16T20:19:07.153Z,15.90
2022-10-16T20:21:39.265Z,14.60
2022-10-16T20:24:10.967Z,14.13
2022-10-16T20:26:41.503Z,15.73
2022-10-16T20:29:11.853Z,15.13
2022-10-16T20:31:44.587Z,16.17
2022-10-16T20:34:15.765Z,12.27
2022-10-16T20:36:46.721Z,14.13
2022-10-16T20:39:16.845Z,13.27
2022-10-16T20:41:47.027Z,14.27
2022-10-16T20:44:17.234Z,18.80
2022-10-16T20:46:49.902Z,18.05
2022-10-16T20:49:28.724Z,17.65
2022-10-16T20:52:09.723Z,22.08
2022-10-16T20:54:40.012Z,20.08
2022-10-16T20:57:10.167Z,17.20
2022-10-16T20:59:40.388Z,16.58
2022-10-16T21:02:14.434Z,18.20
2022-10-16T21:04:44.893Z,19.52
2022-10-16T21:07:15.075Z,18.17
2022-10-16T21:09:45.504Z,18.73
2022-10-16T21:12:15.622Z,16.58
2022-10-16T21:15:02.507Z,18.90
2022-10-16T21:17:38.544Z,16.88
2022-10-16T21:20:10.216Z,22.33
2022-10-16T21:22:40.408Z,16.48
2022-10-16T21:25:11.895Z,16.65
2022-10-16T21:27:43.590Z,17.95
2022-10-16T21:30:14.621Z,16.65
2022-10-16T21:32:47.330Z,20.25
2022-10-16T21:35:18.016Z,20.67
2022-10-16T21:37:51.984Z,17.23
2022-10-16T21:40:22.240Z,22.80
2022-10-16T21:42:52.380Z,16.55
2022-10-16T21:45:22.520Z,18.63
2022-10-16T21:50:51.156Z,17.23
2022-10-16T21:53:21.273Z,22.55
2022-10-16T21:55:51.468Z,24.42
2022-10-16T21:58:21.724Z,23.83
2022-10-16T22:00:51.890Z,21.58
2022-10-16T22:03:24.681Z,20.77
2022-10-16T22:05:54.802Z,21.13
2022-10-16T22:08:25.051Z,24.42
2022-10-16T22:10:55.212Z,23.33
2022-10-16T22:13:25.415Z,23.58
2022-10-16T22:15:56.214Z,23.60
2022-10-16T22:18:29.228Z,21.92
2022-10-16T22:20:59.933Z,26.65
2022-10-16T22:23:30.223Z,24.27
2022-10-16T22:26:02.983Z,23.48
2022-10-16T22:28:33.420Z,26.08
2022-10-16T22:31:05.296Z,27.00
2022-10-16T22:33:38.546Z,18.60
2022-10-16T22:36:11.450Z,20.05
2022-10-16T22:38:41.910Z,19.08
2022-10-16T22:41:15.052Z,19.40
2022-10-16T22:43:48.273Z,20.90
2022-10-16T22:46:22.449Z,22.38
2022-10-16T22:48:56.608Z,18.92
2022-10-16T22:51:28.049Z,21.95
2022-10-16T22:54:00.635Z,19.27
2022-10-16T22:56:30.971Z,23.27
2022-10-16T22:59:01.117Z,21.73
2022-10-16T23:01:34.501Z,19.88
2022-10-16T23:04:08.054Z,18.70
2022-10-16T23:06:38.713Z,16.15
2022-10-16T23:09:08.777Z,19.65
2022-10-16T23:11:39.016Z,16.73
2022-10-16T23:14:09.150Z,19.65
2022-10-16T23:16:39.364Z,20.38
2022-10-16T23:19:12.193Z,19.30
2022-10-16T23:21:42.426Z,19.15
2022-10-16T23:24:12.640Z,20.08
2022-10-16T23:26:42.867Z,22.80
2022-10-16T23:29:13.390Z,21.15
2022-10-16T23:31:43.667Z,18.05
2022-10-16T23:34:16.478Z,20.08
2022-10-16T23:36:46.695Z,18.08
2022-10-16T23:39:16.784Z,18.65
2022-10-16T23:41:47.233Z,20.38
2022-10-16T23:44:17.415Z,20.73
2022-10-16T23:46:47.536Z,21.63
2022-10-16T23:49:20.221Z,24.95
2022-10-16T23:51:50.507Z,20.45
2022-10-16T23:54:20.734Z,19.20
2022-10-16T23:56:51.036Z,19.02
2022-10-16T23:59:21.216Z,21.75
