createdAt,value
2018-12-06T00:00:47.346Z,7.40
2018-12-06T00:03:15.628Z,7.40
2018-12-06T00:05:43.878Z,7.40
2018-12-06T00:08:17.503Z,7.40
2018-12-06T00:10:45.831Z,7.30
2018-12-06T00:13:14.091Z,7.40
2018-12-06T00:15:42.364Z,7.40
2018-12-06T00:18:10.966Z,7.40
2018-12-06T00:20:39.231Z,7.40
2018-12-06T00:23:07.527Z,7.40
2018-12-06T00:25:35.802Z,7.40
2018-12-06T00:28:04.134Z,7.40
2018-12-06T00:30:36.134Z,7.40
2018-12-06T00:33:04.554Z,7.40
2018-12-06T00:35:32.901Z,7.40
2018-12-06T00:38:01.179Z,7.40
2018-12-06T00:40:29.435Z,7.40
2018-12-06T00:42:57.687Z,7.40
2018-12-06T00:45:25.984Z,7.50
2018-12-06T00:47:54.284Z,7.50
2018-12-06T00:50:22.627Z,7.50
2018-12-06T00:52:51.094Z,7.50
2018-12-06T00:55:19.346Z,7.50
2018-12-06T00:57:47.594Z,7.50
2018-12-06T01:00:16.058Z,7.50
2018-12-06T01:02:44.307Z,7.50
2018-12-06T01:05:12.792Z,7.50
2018-12-06T01:07:41.063Z,7.50
2018-12-06T01:10:09.487Z,7.50
2018-12-06T01:12:37.750Z,7.50
2018-12-06T01:15:06.506Z,7.50
2018-12-06T01:17:34.764Z,7.50
2018-12-06T01:20:03.386Z,7.50
2018-12-06T01:22:31.668Z,7.60
2018-12-06T01:24:59.928Z,7.60
2018-12-06T01:27:28.189Z,7.60
2018-12-06T01:29:56.479Z,7.60
2018-12-06T01:32:24.736Z,7.60
2018-12-06T01:34:52.990Z,7.60
2018-12-06T01:37:21.855Z,7.60
2018-12-06T01:39:50.111Z,7.60
2018-12-06T01:42:18.377Z,7.60
2018-12-06T01:44:46.651Z,7.60
2018-12-06T01:47:15.322Z,7.60
2018-12-06T01:49:43.775Z,7.60
2018-12-06T01:52:12.487Z,7.70
2018-12-06T01:54:41.411Z,7.60
2018-12-06T01:57:09.672Z,7.60
2018-12-06T01:59:38.275Z,7.60
2018-12-06T02:02:06.528Z,7.70
2018-12-06T02:04:34.771Z,7.60
2018-12-06T02:07:03.054Z,7.70
2018-12-06T02:09:31.305Z,7.70
2018-12-06T02:11:59.554Z,7.70
2018-12-06T02:14:27.834Z,7.70
2018-12-06T02:16:56.086Z,7.70
2018-12-06T02:19:24.506Z,7.70
2018-12-06T02:21:53.298Z,7.70
2018-12-06T02:24:22.574Z,7.70
2018-12-06T02:26:50.828Z,7.70
2018-12-06T02:29:19.113Z,7.70
2018-12-06T02:31:47.355Z,7.70
2018-12-06T02:34:15.610Z,7.70
2018-12-06T02:36:43.918Z,7.80
2018-12-06T02:39:12.162Z,7.80
2018-12-06T02:41:40.417Z,7.80
2018-12-06T02:44:09.082Z,7.80
2018-12-06T02:46:37.326Z,7.80
2018-12-06T02:49:05.573Z,7.70
2018-12-06T02:51:33.850Z,7.70
2018-12-06T02:54:02.106Z,7.70
2018-12-06T02:56:30.372Z,7.80
2018-12-06T02:58:58.654Z,7.80
2018-12-06T03:01:26.902Z,7.80
2018-12-06T03:03:55.595Z,7.70
2018-12-06T03:06:24.053Z,7.70
2018-12-06T03:08:52.306Z,7.70
2018-12-06T03:11:20.564Z,7.70
2018-12-06T03:13:48.830Z,7.80
2018-12-06T03:16:17.092Z,7.80
2018-12-06T03:18:45.338Z,7.90
2018-12-06T03:21:13.614Z,7.90
2018-12-06T03:23:42.438Z,7.90
2018-12-06T03:26:10.685Z,8.00
2018-12-06T03:28:39.292Z,8.00
2018-12-06T03:31:07.543Z,8.00
2018-12-06T03:33:35.795Z,7.90
2018-12-06T03:36:04.074Z,7.90
2018-12-06T03:38:32.322Z,7.80
2018-12-06T03:41:00.785Z,7.80
2018-12-06T03:43:29.061Z,7.80
2018-12-06T03:45:57.301Z,7.80
2018-12-06T03:48:25.547Z,7.80
2018-12-06T03:50:53.888Z,7.80
2018-12-06T03:53:22.141Z,7.80
2018-12-06T03:55:50.389Z,7.80
2018-12-06T03:58:19.232Z,7.80
2018-12-06T04:00:47.476Z,7.80
2018-12-06T04:03:15.730Z,7.90
2018-12-06T04:05:44.318Z,7.90
2018-12-06T04:08:12.562Z,7.90
2018-12-06T04:10:40.813Z,7.90
2018-12-06T04:13:09.505Z,7.90
2018-12-06T04:15:37.850Z,7.90
2018-12-06T04:18:06.112Z,8.00
2018-12-06T04:20:34.390Z,8.00
2018-12-06T04:23:02.664Z,8.00
2018-12-06T04:25:31.103Z,8.00
2018-12-06T04:28:01.303Z,8.10
2018-12-06T04:30:29.567Z,8.00
2018-12-06T04:32:57.838Z,8.00
2018-12-06T04:35:26.589Z,8.00
2018-12-06T04:37:54.915Z,8.00
2018-12-06T04:40:23.175Z,8.00
2018-12-06T04:42:51.440Z,8.10
2018-12-06T04:45:19.709Z,8.10
2018-12-06T04:47:47.965Z,8.10
2018-12-06T04:50:16.238Z,8.10
2018-12-06T04:52:44.722Z,8.10
2018-12-06T04:55:12.978Z,8.10
2018-12-06T04:57:41.847Z,8.00
2018-12-06T05:00:10.118Z,8.00
2018-12-06T05:02:38.372Z,8.00
2018-12-06T05:05:06.726Z,8.00
2018-12-06T05:07:35.032Z,8.00
2018-12-06T05:10:04.146Z,8.00
2018-12-06T05:12:32.427Z,8.00
2018-12-06T05:15:00.683Z,8.00
2018-12-06T05:17:28.935Z,8.00
2018-12-06T05:19:57.362Z,8.00
2018-12-06T05:22:25.613Z,8.00
2018-12-06T05:24:53.874Z,8.00
2018-12-06T05:27:22.461Z,8.00
2018-12-06T05:29:50.702Z,8.00
2018-12-06T05:32:18.956Z,8.10
2018-12-06T05:34:48.843Z,8.10
2018-12-06T05:37:17.084Z,8.10
2018-12-06T05:39:45.348Z,8.10
2018-12-06T05:42:13.918Z,8.10
2018-12-06T05:44:42.175Z,8.10
2018-12-06T05:47:10.435Z,8.10
2018-12-06T05:49:38.710Z,8.10
2018-12-06T05:52:06.966Z,8.20
2018-12-06T05:54:35.366Z,8.20
2018-12-06T05:57:03.696Z,8.20
2018-12-06T05:59:31.922Z,8.20
2018-12-06T06:02:00.173Z,8.20
2018-12-06T06:04:28.495Z,8.20
2018-12-06T06:06:58.723Z,8.20
2018-12-06T06:09:26.971Z,8.20
2018-12-06T06:11:55.314Z,8.20
2018-12-06T06:14:23.546Z,8.20
2018-12-06T06:16:51.798Z,8.20
2018-12-06T06:19:20.074Z,8.20
2018-12-06T06:21:48.328Z,8.20
2018-12-06T06:24:16.582Z,8.20
2018-12-06T06:26:45.063Z,8.20
2018-12-06T06:29:13.530Z,8.20
2018-12-06T06:31:41.779Z,8.30
2018-12-06T06:34:10.051Z,8.30
2018-12-06T06:36:38.648Z,8.30
2018-12-06T06:39:06.959Z,8.30
2018-12-06T06:41:35.236Z,8.30
2018-12-06T06:44:03.481Z,8.30
2018-12-06T06:46:31.735Z,8.30
2018-12-06T06:49:00.214Z,8.30
2018-12-06T06:51:28.466Z,8.30
2018-12-06T06:53:56.723Z,8.40
2018-12-06T06:56:24.999Z,8.40
2018-12-06T06:58:53.255Z,8.40
2018-12-06T07:01:21.522Z,8.40
2018-12-06T07:03:49.806Z,8.40
2018-12-06T07:06:18.071Z,8.50
2018-12-06T07:08:46.463Z,8.50
2018-12-06T07:11:14.922Z,8.50
2018-12-06T07:13:45.670Z,8.50
2018-12-06T07:16:13.983Z,8.50
2018-12-06T07:18:42.512Z,8.50
2018-12-06T07:21:10.760Z,8.50
2018-12-06T07:23:39.016Z,8.50
2018-12-06T07:26:07.303Z,8.50
2018-12-06T07:28:35.646Z,8.60
2018-12-06T07:31:04.494Z,8.60
2018-12-06T07:33:32.922Z,8.60
2018-12-06T07:36:01.172Z,8.60
2018-12-06T07:38:33.499Z,8.50
2018-12-06T07:41:02.386Z,8.50
2018-12-06T07:43:30.638Z,8.50
2018-12-06T07:46:04.646Z,8.50
2018-12-06T07:48:32.922Z,8.50
2018-12-06T07:51:01.263Z,8.50
2018-12-06T07:53:30.307Z,8.60
2018-12-06T07:55:58.565Z,8.60
2018-12-06T07:58:26.818Z,8.60
2018-12-06T08:00:56.940Z,8.60
2018-12-06T08:03:26.582Z,8.70
2018-12-06T08:05:56.331Z,8.80
2018-12-06T08:08:27.148Z,8.80
2018-12-06T08:11:00.425Z,8.80
2018-12-06T08:13:29.948Z,8.80
2018-12-06T08:16:00.356Z,8.80
2018-12-06T08:18:29.069Z,8.80
2018-12-06T08:20:57.342Z,8.90
2018-12-06T08:23:25.606Z,8.90
2018-12-06T08:25:53.862Z,8.90
2018-12-06T08:28:22.166Z,8.90
2018-12-06T08:30:50.502Z,8.90
2018-12-06T08:33:19.070Z,8.90
2018-12-06T08:35:47.895Z,8.90
2018-12-06T08:38:17.571Z,9.00
2018-12-06T08:40:45.871Z,9.00
2018-12-06T08:43:16.172Z,9.00
2018-12-06T08:45:44.422Z,9.10
2018-12-06T08:48:12.681Z,9.10
2018-12-06T08:50:40.950Z,9.20
2018-12-06T08:53:09.210Z,9.20
2018-12-06T08:55:37.558Z,9.20
2018-12-06T08:58:06.294Z,9.20
2018-12-06T09:00:34.555Z,9.10
2018-12-06T09:03:03.751Z,9.10
2018-12-06T09:05:32.038Z,9.20
2018-12-06T09:08:00.289Z,9.20
2018-12-06T09:10:28.730Z,9.20
2018-12-06T09:12:57.954Z,9.20
2018-12-06T09:15:26.208Z,9.10
2018-12-06T09:17:55.466Z,9.10
2018-12-06T09:20:24.287Z,9.10
2018-12-06T09:22:52.515Z,9.20
2018-12-06T09:25:21.280Z,9.30
2018-12-06T09:27:49.954Z,9.30
2018-12-06T09:30:18.211Z,9.30
2018-12-06T09:32:46.466Z,9.30
2018-12-06T09:35:15.034Z,9.30
2018-12-06T09:37:43.283Z,9.30
2018-12-06T09:40:12.135Z,9.40
2018-12-06T09:42:40.810Z,9.40
2018-12-06T09:45:09.142Z,9.40
2018-12-06T09:47:37.411Z,9.40
2018-12-06T09:50:06.064Z,9.50
2018-12-06T09:52:34.279Z,9.50
2018-12-06T09:55:02.898Z,9.60
2018-12-06T09:57:31.174Z,9.70
2018-12-06T09:59:59.489Z,9.80
2018-12-06T10:02:27.788Z,9.90
2018-12-06T10:04:56.530Z,10.00
2018-12-06T10:07:24.788Z,10.00
2018-12-06T10:09:53.048Z,10.00
2018-12-06T10:12:21.329Z,10.10
2018-12-06T10:14:49.666Z,10.10
2018-12-06T10:17:17.927Z,10.20
2018-12-06T10:19:46.233Z,10.20
2018-12-06T10:22:14.486Z,10.30
2018-12-06T10:24:42.751Z,10.40
2018-12-06T10:27:11.103Z,10.50
2018-12-06T10:29:39.359Z,10.60
2018-12-06T10:32:07.653Z,10.70
2018-12-06T10:34:36.974Z,10.80
2018-12-06T10:37:05.462Z,10.90
2018-12-06T10:39:33.785Z,11.00
2018-12-06T10:42:02.278Z,11.10
2018-12-06T10:44:30.625Z,11.10
2018-12-06T10:46:59.003Z,11.20
2018-12-06T10:49:27.667Z,11.30
2018-12-06T10:51:56.096Z,11.30
2018-12-06T10:54:24.350Z,11.30
2018-12-06T10:56:52.631Z,11.40
2018-12-06T10:59:20.894Z,11.40
2018-12-06T11:01:51.131Z,11.60
2018-12-06T11:04:19.410Z,11.60
2018-12-06T11:06:47.678Z,11.50
2018-12-06T11:09:15.967Z,11.50
2018-12-06T11:11:44.435Z,11.50
2018-12-06T11:14:13.132Z,11.60
2018-12-06T11:17:32.451Z,11.60
2018-12-06T11:20:00.702Z,11.50
2018-12-06T11:22:30.942Z,11.50
2018-12-06T11:24:59.268Z,11.60
2018-12-06T11:27:27.518Z,11.80
2018-12-06T11:29:55.778Z,11.80
2018-12-06T11:32:24.603Z,11.90
2018-12-06T11:34:52.871Z,12.00
2018-12-06T11:37:21.481Z,11.90
2018-12-06T11:39:49.759Z,11.90
2018-12-06T11:42:19.001Z,11.80
2018-12-06T11:44:47.587Z,11.80
2018-12-06T11:47:15.862Z,11.80
2018-12-06T11:49:44.126Z,11.80
2018-12-06T11:52:12.378Z,11.80
2018-12-06T11:54:40.950Z,11.70
2018-12-06T11:57:09.206Z,11.70
2018-12-06T11:59:37.470Z,11.60
2018-12-06T12:02:09.987Z,11.60
2018-12-06T12:04:38.122Z,11.60
2018-12-06T12:07:06.431Z,11.60
2018-12-06T12:09:34.762Z,11.60
2018-12-06T12:12:03.022Z,11.70
2018-12-06T12:14:31.963Z,11.80
2018-12-06T12:17:00.215Z,11.80
2018-12-06T12:19:28.466Z,11.90
2018-12-06T12:21:56.742Z,11.90
2018-12-06T12:24:25.000Z,12.00
2018-12-06T12:26:53.405Z,12.10
2018-12-06T12:29:23.066Z,12.40
2018-12-06T12:31:53.819Z,12.70
2018-12-06T12:34:22.070Z,13.20
2018-12-06T12:36:50.934Z,13.60
2018-12-06T12:39:19.751Z,13.80
2018-12-06T12:41:49.634Z,14.00
2018-12-06T12:44:17.930Z,14.00
2018-12-06T12:46:46.188Z,13.90
2018-12-06T12:49:14.544Z,13.80
2018-12-06T12:51:42.825Z,13.70
2018-12-06T12:54:11.074Z,13.50
2018-12-06T12:56:39.331Z,13.40
2018-12-06T12:59:08.190Z,13.30
2018-12-06T13:01:36.463Z,13.20
2018-12-06T13:04:04.714Z,13.10
2018-12-06T13:06:32.996Z,13.00
2018-12-06T13:09:01.258Z,13.00
2018-12-06T13:11:29.507Z,13.00
2018-12-06T13:13:57.803Z,13.00
2018-12-06T13:16:26.070Z,13.10
2018-12-06T13:18:54.322Z,13.10
2018-12-06T13:21:22.679Z,13.20
2018-12-06T13:23:51.025Z,13.20
2018-12-06T13:26:19.289Z,13.20
2018-12-06T13:28:47.705Z,13.30
2018-12-06T13:31:16.061Z,13.30
2018-12-06T13:33:44.510Z,13.40
2018-12-06T13:36:12.810Z,13.50
2018-12-06T13:38:41.161Z,13.50
2018-12-06T13:41:09.718Z,13.50
2018-12-06T13:43:38.170Z,13.50
2018-12-06T13:46:06.563Z,13.40
2018-12-06T13:48:35.574Z,13.40
2018-12-06T13:51:03.853Z,13.40
2018-12-06T13:53:32.107Z,13.40
2018-12-06T13:56:00.380Z,13.30
2018-12-06T13:58:28.638Z,13.20
2018-12-06T14:00:57.135Z,13.30
2018-12-06T14:03:25.751Z,13.30
2018-12-06T14:05:54.455Z,13.30
2018-12-06T14:08:22.706Z,13.30
2018-12-06T14:10:50.962Z,13.30
2018-12-06T14:13:23.650Z,13.30
2018-12-06T14:15:49.530Z,13.30
2018-12-06T14:18:17.785Z,13.20
2018-12-06T14:20:46.070Z,13.20
2018-12-06T14:23:14.554Z,13.30
2018-12-06T14:25:42.824Z,13.20
2018-12-06T14:28:11.487Z,13.10
2018-12-06T14:30:39.741Z,13.10
2018-12-06T14:33:07.994Z,13.10
2018-12-06T14:35:36.292Z,13.10
2018-12-06T14:38:04.724Z,13.10
2018-12-06T14:40:33.254Z,13.10
2018-12-06T14:43:01.968Z,13.10
2018-12-06T14:45:30.707Z,13.10
2018-12-06T14:47:58.962Z,13.10
2018-12-06T14:50:27.717Z,13.10
2018-12-06T14:52:55.976Z,13.10
2018-12-06T14:55:24.238Z,13.10
2018-12-06T14:57:52.538Z,13.10
2018-12-06T15:00:20.831Z,13.10
2018-12-06T15:02:49.261Z,13.10
2018-12-06T15:05:17.578Z,13.10
2018-12-06T15:07:45.888Z,13.00
2018-12-06T15:10:14.128Z,12.90
2018-12-06T15:12:42.844Z,12.90
2018-12-06T15:15:11.104Z,12.80
2018-12-06T15:17:39.363Z,12.80
2018-12-06T15:20:08.106Z,12.70
2018-12-06T15:22:36.378Z,12.70
2018-12-06T15:25:06.130Z,12.70
2018-12-06T15:27:34.792Z,12.60
2018-12-06T15:30:03.762Z,12.60
2018-12-06T15:32:32.010Z,12.60
2018-12-06T15:35:00.710Z,12.60
2018-12-06T15:37:28.966Z,12.60
2018-12-06T15:39:57.226Z,12.60
2018-12-06T15:42:25.554Z,12.60
2018-12-06T15:44:54.006Z,12.60
2018-12-06T15:47:23.070Z,12.60
2018-12-06T15:49:51.346Z,12.50
2018-12-06T15:52:19.606Z,12.50
2018-12-06T15:54:48.034Z,12.50
2018-12-06T15:57:16.842Z,12.50
2018-12-06T15:59:45.098Z,12.50
2018-12-06T16:02:13.371Z,12.50
2018-12-06T16:04:41.650Z,12.40
2018-12-06T16:07:09.910Z,12.40
2018-12-06T16:09:38.170Z,12.40
2018-12-06T16:12:06.458Z,12.40
2018-12-06T16:14:34.729Z,12.50
2018-12-06T16:17:02.996Z,12.50
2018-12-06T16:19:32.386Z,12.50
2018-12-06T16:22:00.650Z,12.50
2018-12-06T16:24:28.916Z,12.50
2018-12-06T16:26:57.202Z,12.40
2018-12-06T16:29:25.566Z,12.50
2018-12-06T16:31:53.855Z,12.50
2018-12-06T16:34:22.127Z,12.60
2018-12-06T16:36:52.290Z,12.60
2018-12-06T16:39:21.162Z,12.60
2018-12-06T16:41:56.859Z,12.60
2018-12-06T16:44:25.117Z,12.60
2018-12-06T16:46:53.462Z,12.60
2018-12-06T16:49:23.718Z,12.50
2018-12-06T16:51:52.870Z,12.50
2018-12-06T16:54:22.290Z,12.50
2018-12-06T16:56:50.598Z,12.50
2018-12-06T16:59:20.159Z,12.50
2018-12-06T17:01:49.582Z,12.50
2018-12-06T17:04:18.059Z,12.50
2018-12-06T17:06:48.679Z,12.40
2018-12-06T17:09:18.237Z,12.50
2018-12-06T17:11:47.763Z,12.60
2018-12-06T17:14:16.033Z,12.50
2018-12-06T17:16:44.287Z,12.60
2018-12-06T17:19:12.607Z,12.50
2018-12-06T17:21:40.954Z,12.50
2018-12-06T17:24:09.298Z,12.50
2018-12-06T17:26:38.064Z,12.50
2018-12-06T17:29:06.359Z,12.50
2018-12-06T17:31:34.928Z,12.50
2018-12-06T17:34:03.198Z,12.50
2018-12-06T17:36:31.495Z,12.40
2018-12-06T17:39:00.067Z,12.50
2018-12-06T17:41:28.329Z,12.50
2018-12-06T17:43:56.825Z,12.70
2018-12-06T17:46:25.334Z,12.80
2018-12-06T17:48:53.738Z,12.70
2018-12-06T17:51:22.099Z,12.70
2018-12-06T17:53:56.326Z,12.80
2018-12-06T17:56:24.680Z,12.90
2018-12-06T17:58:53.055Z,12.90
2018-12-06T18:01:21.420Z,12.90
2018-12-06T18:03:49.803Z,12.80
2018-12-06T18:06:18.064Z,12.80
2018-12-06T18:08:46.762Z,12.80
2018-12-06T18:11:17.109Z,12.80
2018-12-06T18:13:49.550Z,12.80
2018-12-06T18:16:19.755Z,12.70
2018-12-06T18:18:48.133Z,12.70
2018-12-06T18:21:19.015Z,12.70
2018-12-06T18:23:49.471Z,12.70
2018-12-06T18:26:17.822Z,12.80
2018-12-06T18:28:46.428Z,12.80
2018-12-06T18:31:14.934Z,12.80
2018-12-06T18:33:43.277Z,12.90
2018-12-06T18:36:13.526Z,12.80
2018-12-06T18:38:41.866Z,12.80
2018-12-06T18:41:10.250Z,12.80
2018-12-06T18:43:39.574Z,12.80
2018-12-06T18:46:07.930Z,12.80
2018-12-06T18:48:36.326Z,12.80
2018-12-06T18:51:04.862Z,12.90
2018-12-06T18:53:33.866Z,12.80
2018-12-06T18:56:02.120Z,12.80
2018-12-06T18:58:34.565Z,12.80
2018-12-06T19:01:02.862Z,12.70
2018-12-06T19:03:31.179Z,12.80
2018-12-06T19:05:59.602Z,12.80
2018-12-06T19:08:27.950Z,12.80
2018-12-06T19:10:56.487Z,12.70
2018-12-06T19:13:25.172Z,12.70
2018-12-06T19:15:54.614Z,12.60
2018-12-06T19:18:22.975Z,12.60
2018-12-06T19:20:51.412Z,12.50
2018-12-06T19:23:20.675Z,12.50
2018-12-06T19:25:49.074Z,12.50
2018-12-06T19:28:21.474Z,12.50
2018-12-06T19:30:54.724Z,12.40
2018-12-06T19:33:23.195Z,12.50
2018-12-06T19:35:52.406Z,12.60
2018-12-06T19:38:20.780Z,12.50
2018-12-06T19:40:50.239Z,12.50
2018-12-06T19:43:18.502Z,12.50
2018-12-06T19:45:47.803Z,12.60
2018-12-06T19:48:16.174Z,12.50
2018-12-06T19:50:45.456Z,12.40
2018-12-06T19:53:14.909Z,12.40
2018-12-06T19:55:44.477Z,12.40
2018-12-06T19:58:12.730Z,12.50
2018-12-06T20:00:41.110Z,12.40
2018-12-06T20:03:16.243Z,12.40
2018-12-06T20:05:44.633Z,12.40
2018-12-06T20:08:13.086Z,12.30
2018-12-06T20:10:42.359Z,12.30
2018-12-06T20:13:10.694Z,12.30
2018-12-06T20:15:39.068Z,12.30
2018-12-06T20:18:07.462Z,12.30
2018-12-06T20:20:35.822Z,12.30
2018-12-06T20:23:05.138Z,12.30
2018-12-06T20:25:34.482Z,12.30
2018-12-06T20:28:02.747Z,12.30
2018-12-06T20:30:31.190Z,12.30
2018-12-06T20:33:02.338Z,12.40
2018-12-06T20:35:32.602Z,12.50
2018-12-06T20:38:00.938Z,12.70
2018-12-06T20:40:29.399Z,12.70
2018-12-06T20:42:57.687Z,12.70
2018-12-06T20:45:26.067Z,12.60
2018-12-06T20:47:54.643Z,12.70
2018-12-06T20:50:22.881Z,12.80
2018-12-06T20:52:55.230Z,12.80
2018-12-06T20:55:23.663Z,12.80
2018-12-06T20:57:51.967Z,12.80
2018-12-06T21:00:21.380Z,12.70
2018-12-06T21:02:50.419Z,12.70
2018-12-06T21:05:18.662Z,12.60
2018-12-06T21:07:47.042Z,12.60
2018-12-06T21:10:15.479Z,12.60
2018-12-06T21:12:43.866Z,12.60
2018-12-06T21:15:12.276Z,12.50
2018-12-06T21:17:42.679Z,12.50
2018-12-06T21:20:11.054Z,12.60
2018-12-06T21:22:39.526Z,12.60
2018-12-06T21:25:08.778Z,12.60
2018-12-06T21:27:37.046Z,12.60
2018-12-06T21:30:06.385Z,12.60
2018-12-06T21:32:34.798Z,12.60
2018-12-06T21:35:03.267Z,12.70
2018-12-06T21:37:33.866Z,12.80
2018-12-06T21:40:02.210Z,12.80
2018-12-06T21:42:32.618Z,12.70
2018-12-06T21:45:01.120Z,12.70
2018-12-06T21:47:29.375Z,12.70
2018-12-06T21:49:58.117Z,12.80
2018-12-06T21:52:26.810Z,12.90
2018-12-06T21:54:55.074Z,12.90
2018-12-06T21:57:23.330Z,13.00
2018-12-06T21:59:51.777Z,13.10
2018-12-06T22:02:23.227Z,13.10
2018-12-06T22:04:51.551Z,13.20
2018-12-06T22:07:20.192Z,13.30
2018-12-06T22:09:48.446Z,13.30
2018-12-06T22:12:16.710Z,13.40
2018-12-06T22:14:44.994Z,13.30
2018-12-06T22:17:13.247Z,13.10
2018-12-06T22:19:41.510Z,13.30
2018-12-06T22:22:09.866Z,13.30
2018-12-06T22:24:38.119Z,13.30
2018-12-06T22:27:06.374Z,13.20
2018-12-06T22:29:34.977Z,13.20
2018-12-06T22:32:03.237Z,13.30
2018-12-06T22:34:31.486Z,13.30
2018-12-06T22:36:59.766Z,13.30
2018-12-06T22:39:28.176Z,13.20
2018-12-06T22:41:56.476Z,13.10
2018-12-06T22:44:24.730Z,13.20
2018-12-06T22:46:52.997Z,13.30
2018-12-06T22:49:21.254Z,13.30
2018-12-06T22:51:50.083Z,13.30
2018-12-06T22:54:18.342Z,13.40
2018-12-06T22:56:46.686Z,13.40
2018-12-06T22:59:14.974Z,13.30
2018-12-06T23:01:43.913Z,13.30
2018-12-06T23:04:12.167Z,13.30
2018-12-06T23:06:40.625Z,13.20
2018-12-06T23:09:09.055Z,13.20
2018-12-06T23:11:37.306Z,13.20
2018-12-06T23:14:05.968Z,13.10
2018-12-06T23:16:34.222Z,13.10
2018-12-06T23:19:02.522Z,13.30
2018-12-06T23:21:30.806Z,13.30
2018-12-06T23:23:59.144Z,13.30
2018-12-06T23:26:27.409Z,13.30
2018-12-06T23:28:55.685Z,13.20
2018-12-06T23:31:23.934Z,13.20
2018-12-06T23:33:52.386Z,13.20
2018-12-06T23:36:20.921Z,13.20
2018-12-06T23:38:49.170Z,13.30
2018-12-06T23:41:17.427Z,13.40
2018-12-06T23:43:45.705Z,13.40
2018-12-06T23:46:13.970Z,13.30
2018-12-06T23:48:42.222Z,13.30
2018-12-06T23:51:22.387Z,13.30
2018-12-06T23:53:50.895Z,13.30
2018-12-06T23:56:19.144Z,13.40
2018-12-06T23:58:47.423Z,13.40
