createdAt,value
2019-02-22T00:00:09.950Z,57.63
2019-02-22T00:01:26.631Z,57.57
2019-02-22T00:02:36.964Z,53.73
2019-02-22T00:03:42.318Z,55.03
2019-02-22T00:04:47.630Z,56.70
2019-02-22T00:05:52.960Z,57.60
2019-02-22T00:06:58.224Z,57.00
2019-02-22T00:08:03.444Z,58.47
2019-02-22T00:09:09.334Z,60.27
2019-02-22T00:10:14.666Z,56.73
2019-02-22T00:11:19.952Z,60.23
2019-02-22T00:12:25.385Z,60.67
2019-02-22T00:13:30.662Z,57.80
2019-02-22T00:14:36.000Z,57.93
2019-02-22T00:15:41.201Z,58.37
2019-02-22T00:16:46.478Z,57.50
2019-02-22T00:17:51.669Z,58.80
2019-02-22T00:18:56.971Z,60.80
2019-02-22T00:20:02.224Z,60.03
2019-02-22T00:21:07.596Z,59.27
2019-02-22T00:22:12.827Z,57.93
2019-02-22T00:23:18.194Z,61.57
2019-02-22T00:24:23.494Z,62.17
2019-02-22T00:25:28.769Z,61.13
2019-02-22T00:26:33.967Z,59.57
2019-02-22T00:27:39.199Z,65.87
2019-02-22T00:28:44.552Z,59.97
2019-02-22T00:29:49.815Z,59.37
2019-02-22T00:30:54.991Z,59.13
2019-02-22T00:32:00.147Z,61.33
2019-02-22T00:33:05.538Z,58.30
2019-02-22T00:34:10.833Z,62.90
2019-02-22T00:35:16.156Z,61.00
2019-02-22T00:36:21.487Z,59.47
2019-02-22T00:37:26.738Z,61.33
2019-02-22T00:38:32.107Z,60.40
2019-02-22T00:39:37.420Z,60.60
2019-02-22T00:40:42.631Z,57.93
2019-02-22T00:41:47.849Z,56.97
2019-02-22T00:42:53.024Z,57.03
2019-02-22T00:43:58.251Z,58.10
2019-02-22T00:45:03.505Z,58.57
2019-02-22T00:46:08.933Z,56.97
2019-02-22T00:47:14.229Z,57.97
2019-02-22T00:48:20.600Z,57.23
2019-02-22T00:49:25.883Z,56.53
2019-02-22T00:50:31.082Z,61.67
2019-02-22T00:51:36.248Z,59.47
2019-02-22T00:52:41.435Z,55.43
2019-02-22T00:53:46.665Z,55.57
2019-02-22T00:54:51.943Z,55.70
2019-02-22T00:55:57.339Z,57.80
2019-02-22T00:57:02.617Z,56.03
2019-02-22T00:58:07.924Z,59.63
2019-02-22T00:59:13.154Z,57.80
2019-02-22T01:00:18.349Z,58.93
2019-02-22T01:01:23.666Z,55.40
2019-02-22T01:02:29.039Z,58.23
2019-02-22T01:03:34.350Z,59.90
2019-02-22T01:04:39.715Z,56.93
2019-02-22T01:05:46.016Z,62.90
2019-02-22T01:06:51.178Z,63.30
2019-02-22T01:07:56.546Z,62.43
2019-02-22T01:09:01.893Z,57.70
2019-02-22T01:10:08.819Z,59.77
2019-02-22T01:11:13.994Z,63.07
2019-02-22T01:12:20.235Z,62.00
2019-02-22T01:13:25.429Z,61.00
2019-02-22T01:14:30.724Z,61.97
2019-02-22T01:15:35.883Z,59.80
2019-02-22T01:16:41.100Z,60.90
2019-02-22T01:17:46.482Z,64.60
2019-02-22T01:18:51.868Z,58.90
2019-02-22T01:19:57.190Z,60.57
2019-02-22T01:21:02.496Z,58.23
2019-02-22T01:22:07.680Z,61.50
2019-02-22T01:23:12.982Z,64.50
2019-02-22T01:24:18.250Z,65.90
2019-02-22T01:25:23.412Z,63.80
2019-02-22T01:26:28.821Z,64.93
2019-02-22T01:27:34.004Z,63.80
2019-02-22T01:28:39.338Z,65.90
2019-02-22T01:29:44.671Z,64.13
2019-02-22T01:30:49.934Z,63.43
2019-02-22T01:31:55.190Z,66.13
2019-02-22T01:33:00.504Z,61.80
2019-02-22T01:34:05.732Z,65.47
2019-02-22T01:35:10.902Z,66.53
2019-02-22T01:36:16.092Z,64.87
2019-02-22T01:37:21.343Z,65.13
2019-02-22T01:38:26.571Z,65.40
2019-02-22T01:39:31.814Z,65.87
2019-02-22T01:40:43.687Z,67.90
2019-02-22T01:41:43.912Z,65.07
2019-02-22T01:42:49.268Z,63.97
2019-02-22T01:43:54.515Z,61.80
2019-02-22T01:44:59.829Z,62.63
2019-02-22T01:46:04.984Z,64.13
2019-02-22T01:47:10.187Z,66.33
2019-02-22T01:48:15.372Z,62.83
2019-02-22T01:49:20.662Z,62.43
2019-02-22T01:50:25.889Z,63.60
2019-02-22T01:51:31.075Z,60.97
2019-02-22T01:52:36.353Z,59.93
2019-02-22T01:53:41.640Z,62.67
2019-02-22T01:54:46.986Z,58.47
2019-02-22T01:55:52.192Z,63.27
2019-02-22T01:56:57.479Z,59.77
2019-02-22T01:58:02.758Z,57.23
2019-02-22T01:59:08.058Z,61.13
2019-02-22T02:00:13.376Z,60.03
2019-02-22T02:01:18.903Z,65.07
2019-02-22T02:02:24.208Z,63.63
2019-02-22T02:03:31.108Z,65.10
2019-02-22T02:04:36.303Z,63.03
2019-02-22T02:05:41.531Z,61.03
2019-02-22T02:06:46.931Z,62.37
2019-02-22T02:07:52.372Z,60.53
2019-02-22T02:08:57.634Z,58.90
2019-02-22T02:10:02.889Z,60.90
2019-02-22T02:11:09.932Z,57.37
2019-02-22T02:12:15.245Z,60.80
2019-02-22T02:13:20.444Z,61.37
2019-02-22T02:14:25.650Z,64.37
2019-02-22T02:15:30.966Z,61.50
2019-02-22T02:16:36.268Z,65.13
2019-02-22T02:17:41.557Z,63.83
2019-02-22T02:18:46.751Z,58.93
2019-02-22T02:19:51.973Z,61.27
2019-02-22T02:20:57.304Z,64.60
2019-02-22T02:22:02.513Z,66.13
2019-02-22T02:23:07.755Z,59.67
2019-02-22T02:24:12.989Z,64.10
2019-02-22T02:25:18.302Z,59.70
2019-02-22T02:26:23.585Z,62.00
2019-02-22T02:27:28.856Z,59.10
2019-02-22T02:28:34.151Z,64.17
2019-02-22T02:29:40.309Z,64.00
2019-02-22T02:30:45.548Z,61.63
2019-02-22T02:31:50.775Z,60.90
2019-02-22T02:32:55.966Z,62.93
2019-02-22T02:34:01.148Z,65.73
2019-02-22T02:35:07.005Z,65.90
2019-02-22T02:36:12.243Z,59.00
2019-02-22T02:37:17.524Z,59.23
2019-02-22T02:38:23.797Z,63.60
2019-02-22T02:39:29.119Z,62.90
2019-02-22T02:40:34.450Z,65.07
2019-02-22T02:41:39.862Z,61.67
2019-02-22T02:42:45.032Z,65.97
2019-02-22T02:43:50.155Z,66.63
2019-02-22T02:44:55.401Z,59.70
2019-02-22T02:46:00.769Z,60.27
2019-02-22T02:47:06.081Z,61.97
2019-02-22T02:48:11.272Z,56.70
2019-02-22T02:49:16.548Z,59.87
2019-02-22T02:50:22.858Z,63.23
2019-02-22T02:51:28.089Z,62.83
2019-02-22T02:52:33.371Z,59.07
2019-02-22T02:53:38.672Z,58.03
2019-02-22T02:54:47.117Z,63.90
2019-02-22T02:55:52.938Z,57.80
2019-02-22T02:56:58.020Z,58.87
2019-02-22T02:58:03.280Z,59.83
2019-02-22T02:59:08.464Z,60.83
2019-02-22T03:00:13.761Z,60.67
2019-02-22T03:01:19.083Z,61.67
2019-02-22T03:02:26.717Z,60.03
2019-02-22T03:03:31.984Z,59.03
2019-02-22T03:04:38.421Z,60.83
2019-02-22T03:06:06.711Z,55.53
2019-02-22T03:07:34.088Z,55.10
2019-02-22T03:08:39.360Z,55.97
2019-02-22T03:09:44.553Z,57.57
2019-02-22T03:10:49.944Z,55.13
2019-02-22T03:11:55.249Z,57.40
2019-02-22T03:13:00.551Z,54.63
2019-02-22T03:14:05.838Z,54.87
2019-02-22T03:15:12.299Z,61.50
2019-02-22T03:16:17.579Z,55.07
2019-02-22T03:17:22.887Z,61.07
2019-02-22T03:18:28.111Z,60.93
2019-02-22T03:19:34.330Z,61.53
2019-02-22T03:20:39.641Z,56.93
2019-02-22T03:21:44.909Z,56.80
2019-02-22T03:22:50.175Z,60.27
2019-02-22T03:23:55.455Z,56.50
2019-02-22T03:25:00.691Z,57.33
2019-02-22T03:26:06.096Z,56.63
2019-02-22T03:27:11.369Z,56.10
2019-02-22T03:28:16.674Z,58.97
2019-02-22T03:29:22.134Z,56.90
2019-02-22T03:30:27.399Z,58.73
2019-02-22T03:31:32.680Z,55.93
2019-02-22T03:32:38.161Z,60.10
2019-02-22T03:33:43.582Z,57.80
2019-02-22T03:34:48.724Z,55.00
2019-02-22T03:35:54.841Z,56.07
2019-02-22T03:37:00.083Z,57.90
2019-02-22T03:38:06.046Z,56.43
2019-02-22T03:39:11.490Z,55.87
2019-02-22T03:40:16.682Z,55.53
2019-02-22T03:41:32.363Z,55.13
2019-02-22T03:42:29.796Z,53.47
2019-02-22T03:43:35.501Z,52.83
2019-02-22T03:44:40.735Z,53.03
2019-02-22T03:45:46.019Z,57.67
2019-02-22T03:46:51.486Z,54.77
2019-02-22T03:47:57.890Z,55.17
2019-02-22T03:49:03.708Z,58.70
2019-02-22T03:50:09.123Z,54.93
2019-02-22T03:51:14.386Z,58.93
2019-02-22T03:52:41.411Z,53.87
2019-02-22T03:53:49.974Z,59.40
2019-02-22T03:54:55.247Z,52.87
2019-02-22T03:56:01.535Z,56.60
2019-02-22T03:57:06.930Z,59.37
2019-02-22T03:58:12.368Z,57.30
2019-02-22T03:59:17.626Z,60.07
2019-02-22T04:00:22.905Z,56.23
2019-02-22T04:01:28.353Z,60.03
2019-02-22T04:02:33.619Z,56.03
2019-02-22T04:03:38.951Z,53.43
2019-02-22T04:04:44.288Z,56.10
2019-02-22T04:05:49.569Z,53.27
2019-02-22T04:06:54.786Z,53.63
2019-02-22T04:08:00.168Z,56.67
2019-02-22T04:09:10.585Z,54.73
2019-02-22T04:10:15.872Z,55.90
2019-02-22T04:11:21.543Z,54.10
2019-02-22T04:12:26.903Z,53.83
2019-02-22T04:13:32.166Z,53.53
2019-02-22T04:14:37.396Z,53.20
2019-02-22T04:15:42.556Z,49.90
2019-02-22T04:16:48.078Z,53.83
2019-02-22T04:17:53.388Z,56.83
2019-02-22T04:18:58.596Z,53.10
2019-02-22T04:20:03.744Z,52.97
2019-02-22T04:21:09.022Z,51.93
2019-02-22T04:22:14.248Z,54.27
2019-02-22T04:23:19.695Z,53.10
2019-02-22T04:24:24.935Z,51.40
2019-02-22T04:25:30.241Z,50.23
2019-02-22T04:26:35.432Z,49.00
2019-02-22T04:27:40.844Z,55.00
2019-02-22T04:28:46.177Z,51.27
2019-02-22T04:29:51.446Z,51.90
2019-02-22T04:30:56.734Z,50.67
2019-02-22T04:32:02.039Z,51.97
2019-02-22T04:33:07.268Z,52.17
2019-02-22T04:34:12.576Z,49.27
2019-02-22T04:35:17.873Z,54.97
2019-02-22T04:36:23.202Z,51.80
2019-02-22T04:37:28.407Z,51.57
2019-02-22T04:38:33.567Z,50.47
2019-02-22T04:39:38.796Z,47.60
2019-02-22T04:40:44.053Z,48.10
2019-02-22T04:41:57.726Z,48.97
2019-02-22T04:42:56.121Z,49.47
2019-02-22T04:44:01.352Z,47.93
2019-02-22T04:45:06.748Z,51.83
2019-02-22T04:46:12.008Z,47.50
2019-02-22T04:47:18.350Z,49.73
2019-02-22T04:48:23.585Z,49.50
2019-02-22T04:49:28.721Z,45.93
2019-02-22T04:50:33.906Z,49.87
2019-02-22T04:51:39.112Z,48.20
2019-02-22T04:52:44.388Z,49.80
2019-02-22T04:53:49.668Z,47.37
2019-02-22T04:54:54.950Z,46.93
2019-02-22T04:56:00.152Z,49.20
2019-02-22T04:57:05.467Z,49.83
2019-02-22T04:58:10.767Z,49.53
2019-02-22T04:59:16.019Z,50.53
2019-02-22T05:00:21.532Z,49.20
2019-02-22T05:01:27.993Z,48.73
2019-02-22T05:02:33.331Z,49.70
2019-02-22T05:03:38.529Z,46.73
2019-02-22T05:04:43.783Z,48.70
2019-02-22T05:05:49.031Z,50.20
2019-02-22T05:06:54.295Z,51.17
2019-02-22T05:07:59.585Z,48.70
2019-02-22T05:09:05.678Z,49.77
2019-02-22T05:10:12.103Z,52.50
2019-02-22T05:11:17.391Z,47.93
2019-02-22T05:12:22.701Z,47.30
2019-02-22T05:13:27.910Z,49.27
2019-02-22T05:14:33.154Z,51.87
2019-02-22T05:15:38.486Z,47.47
2019-02-22T05:16:43.880Z,51.53
2019-02-22T05:17:50.149Z,49.93
2019-02-22T05:18:55.423Z,51.40
2019-02-22T05:20:00.763Z,50.60
2019-02-22T05:21:06.244Z,51.07
2019-02-22T05:22:11.470Z,42.83
2019-02-22T05:23:16.727Z,46.07
2019-02-22T05:24:21.903Z,47.20
2019-02-22T05:25:27.155Z,46.27
2019-02-22T05:26:32.322Z,49.30
2019-02-22T05:27:37.648Z,49.80
2019-02-22T05:28:42.911Z,45.77
2019-02-22T05:29:48.175Z,48.93
2019-02-22T05:30:53.570Z,48.57
2019-02-22T05:31:58.772Z,46.50
2019-02-22T05:33:04.233Z,47.10
2019-02-22T05:34:09.455Z,46.83
2019-02-22T05:35:14.648Z,45.37
2019-02-22T05:36:19.927Z,48.53
2019-02-22T05:37:25.247Z,47.30
2019-02-22T05:38:30.436Z,48.77
2019-02-22T05:39:35.561Z,44.47
2019-02-22T05:40:40.853Z,46.87
2019-02-22T05:41:46.170Z,46.93
2019-02-22T05:42:51.483Z,48.30
2019-02-22T05:43:56.749Z,50.13
2019-02-22T05:45:02.014Z,47.57
2019-02-22T05:46:07.399Z,47.50
2019-02-22T05:47:12.788Z,46.27
2019-02-22T05:48:17.954Z,45.77
2019-02-22T05:49:23.435Z,46.93
2019-02-22T05:50:28.631Z,48.77
2019-02-22T05:51:33.952Z,46.43
2019-02-22T05:52:39.232Z,49.53
2019-02-22T05:53:44.525Z,44.40
2019-02-22T05:54:49.740Z,45.60
2019-02-22T05:55:54.950Z,53.13
2019-02-22T05:57:00.289Z,50.90
2019-02-22T05:58:05.526Z,50.47
2019-02-22T05:59:10.877Z,50.60
2019-02-22T06:00:18.525Z,53.00
2019-02-22T06:01:23.857Z,45.27
2019-02-22T06:02:29.160Z,48.17
2019-02-22T06:03:34.542Z,52.30
2019-02-22T06:04:40.119Z,51.73
2019-02-22T06:05:45.432Z,52.40
2019-02-22T06:06:50.642Z,54.10
2019-02-22T06:07:55.890Z,55.63
2019-02-22T06:09:01.180Z,53.80
2019-02-22T06:10:08.172Z,57.13
2019-02-22T06:11:13.436Z,54.27
2019-02-22T06:12:18.757Z,52.10
2019-02-22T06:13:27.893Z,56.87
2019-02-22T06:14:36.104Z,54.33
2019-02-22T06:15:41.376Z,56.00
2019-02-22T06:16:46.627Z,53.73
2019-02-22T06:17:52.860Z,54.23
2019-02-22T06:18:58.151Z,56.90
2019-02-22T06:20:03.432Z,56.87
2019-02-22T06:21:08.698Z,56.93
2019-02-22T06:22:13.993Z,58.13
2019-02-22T06:23:19.305Z,57.93
2019-02-22T06:24:24.539Z,57.33
2019-02-22T06:25:29.866Z,56.83
2019-02-22T06:26:34.997Z,57.17
2019-02-22T06:27:40.336Z,56.07
2019-02-22T06:28:45.494Z,57.20
2019-02-22T06:29:50.783Z,57.00
2019-02-22T06:30:56.056Z,60.20
2019-02-22T06:32:01.408Z,58.93
2019-02-22T06:33:06.645Z,58.20
2019-02-22T06:34:12.701Z,62.50
2019-02-22T06:35:18.021Z,61.87
2019-02-22T06:36:23.312Z,57.77
2019-02-22T06:37:28.619Z,59.63
2019-02-22T06:38:33.915Z,59.73
2019-02-22T06:39:40.470Z,60.10
2019-02-22T06:40:48.001Z,60.23
2019-02-22T06:41:52.573Z,59.23
2019-02-22T06:42:57.841Z,62.60
2019-02-22T06:44:03.224Z,61.80
2019-02-22T06:45:08.458Z,58.97
2019-02-22T06:46:13.740Z,64.33
2019-02-22T06:47:18.898Z,61.90
2019-02-22T06:48:24.220Z,59.43
2019-02-22T06:49:29.526Z,61.67
2019-02-22T06:50:34.838Z,66.37
2019-02-22T06:51:40.228Z,65.27
2019-02-22T06:52:45.431Z,70.27
2019-02-22T06:53:50.698Z,69.33
2019-02-22T06:54:56.016Z,64.47
2019-02-22T06:56:01.313Z,69.87
2019-02-22T06:57:06.569Z,65.43
2019-02-22T06:58:12.739Z,63.33
2019-02-22T06:59:17.968Z,62.27
2019-02-22T07:00:23.255Z,68.03
2019-02-22T07:01:28.543Z,66.87
2019-02-22T07:02:33.854Z,59.10
2019-02-22T07:03:39.153Z,64.43
2019-02-22T07:04:44.441Z,66.43
2019-02-22T07:05:49.694Z,67.80
2019-02-22T07:06:55.003Z,64.93
2019-02-22T07:08:00.332Z,69.87
2019-02-22T07:09:06.875Z,71.30
2019-02-22T07:10:12.477Z,82.87
2019-02-22T07:11:45.519Z,72.07
2019-02-22T07:13:12.633Z,65.70
2019-02-22T07:14:24.971Z,65.90
2019-02-22T07:15:31.014Z,68.33
2019-02-22T07:16:37.443Z,70.67
2019-02-22T07:17:57.275Z,73.47
2019-02-22T07:19:10.213Z,68.93
2019-02-22T07:20:17.709Z,66.90
2019-02-22T07:21:24.216Z,70.47
2019-02-22T07:22:34.337Z,67.47
2019-02-22T07:23:46.184Z,69.63
2019-02-22T07:24:52.168Z,72.30
2019-02-22T07:26:00.738Z,68.73
2019-02-22T07:27:06.924Z,69.03
2019-02-22T07:28:13.175Z,76.20
2019-02-22T07:29:18.533Z,82.80
2019-02-22T07:30:23.877Z,75.47
2019-02-22T07:31:29.169Z,68.33
2019-02-22T07:32:34.892Z,72.03
2019-02-22T07:33:42.313Z,75.50
2019-02-22T07:34:48.460Z,86.77
2019-02-22T07:35:55.563Z,80.43
2019-02-22T07:37:01.086Z,74.93
2019-02-22T07:38:06.351Z,77.37
2019-02-22T07:39:11.626Z,74.00
2019-02-22T07:40:19.654Z,73.87
2019-02-22T07:41:23.951Z,79.33
2019-02-22T07:42:29.356Z,78.60
2019-02-22T07:43:34.676Z,77.80
2019-02-22T07:44:39.951Z,75.00
2019-02-22T07:45:45.265Z,78.47
2019-02-22T07:46:50.542Z,82.23
2019-02-22T07:47:55.805Z,80.83
2019-02-22T07:49:01.165Z,81.90
2019-02-22T07:50:07.634Z,71.47
2019-02-22T07:51:12.835Z,79.50
2019-02-22T07:52:18.114Z,81.70
2019-02-22T07:53:23.376Z,80.63
2019-02-22T07:54:28.606Z,80.80
2019-02-22T07:55:33.877Z,80.20
2019-02-22T07:56:39.091Z,84.73
2019-02-22T07:57:44.439Z,81.20
2019-02-22T07:58:49.752Z,89.50
2019-02-22T07:59:56.123Z,88.17
2019-02-22T08:01:01.260Z,87.03
2019-02-22T08:02:07.660Z,83.13
2019-02-22T08:03:12.920Z,84.67
2019-02-22T08:04:18.134Z,85.33
2019-02-22T08:05:23.346Z,85.93
2019-02-22T08:06:28.629Z,84.60
2019-02-22T08:07:33.901Z,83.10
2019-02-22T08:08:39.189Z,83.47
2019-02-22T08:09:44.446Z,85.37
2019-02-22T08:10:49.811Z,81.10
2019-02-22T08:11:55.358Z,85.30
2019-02-22T08:13:00.665Z,95.13
2019-02-22T08:14:07.892Z,91.23
2019-02-22T08:15:13.846Z,88.13
2019-02-22T08:16:19.206Z,93.03
2019-02-22T08:17:24.541Z,88.13
2019-02-22T08:18:29.897Z,83.43
2019-02-22T08:19:35.162Z,92.00
2019-02-22T08:20:40.477Z,88.90
2019-02-22T08:21:45.688Z,98.27
2019-02-22T08:22:50.970Z,101.60
2019-02-22T08:23:56.195Z,98.07
2019-02-22T08:25:01.414Z,97.83
2019-02-22T08:26:06.760Z,88.97
2019-02-22T08:27:12.025Z,94.57
2019-02-22T08:28:17.331Z,101.90
2019-02-22T08:29:22.692Z,93.07
2019-02-22T08:30:28.008Z,98.87
2019-02-22T08:31:33.189Z,94.97
2019-02-22T08:32:38.495Z,94.07
2019-02-22T08:33:43.739Z,99.60
2019-02-22T08:34:48.928Z,94.43
2019-02-22T08:35:54.160Z,91.33
2019-02-22T08:36:59.529Z,90.53
2019-02-22T08:38:04.789Z,93.57
2019-02-22T08:39:10.058Z,88.87
2019-02-22T08:40:15.318Z,93.27
2019-02-22T08:41:20.652Z,85.60
2019-02-22T08:42:25.985Z,88.20
2019-02-22T08:43:31.990Z,86.20
2019-02-22T08:44:37.317Z,92.73
2019-02-22T08:45:42.648Z,87.80
2019-02-22T08:46:47.950Z,85.03
2019-02-22T08:47:53.232Z,84.80
2019-02-22T08:48:58.795Z,82.03
2019-02-22T08:50:04.118Z,84.53
2019-02-22T08:51:09.414Z,83.67
2019-02-22T08:52:14.616Z,85.30
2019-02-22T08:53:19.920Z,87.80
2019-02-22T08:54:25.056Z,82.03
2019-02-22T08:55:30.341Z,82.57
2019-02-22T08:56:35.658Z,77.20
2019-02-22T08:57:40.941Z,81.33
2019-02-22T08:58:46.199Z,81.17
2019-02-22T08:59:52.555Z,78.00
2019-02-22T09:00:57.817Z,76.90
2019-02-22T09:02:03.152Z,78.07
2019-02-22T09:03:08.412Z,82.03
2019-02-22T09:04:13.584Z,75.07
2019-02-22T09:05:18.836Z,77.73
2019-02-22T09:06:24.092Z,73.80
2019-02-22T09:07:29.424Z,70.07
2019-02-22T09:08:34.621Z,78.17
2019-02-22T09:09:39.892Z,73.47
2019-02-22T09:10:45.155Z,75.87
2019-02-22T09:11:50.417Z,73.60
2019-02-22T09:12:55.739Z,78.97
2019-02-22T09:14:01.034Z,71.70
2019-02-22T09:15:07.460Z,67.53
2019-02-22T09:16:12.873Z,72.23
2019-02-22T09:17:18.127Z,74.93
2019-02-22T09:18:23.392Z,67.13
2019-02-22T09:19:28.602Z,67.30
2019-02-22T09:20:33.859Z,72.87
2019-02-22T09:21:39.231Z,71.67
2019-02-22T09:22:44.394Z,70.43
2019-02-22T09:23:49.696Z,68.50
2019-02-22T09:24:54.970Z,77.43
2019-02-22T09:26:00.251Z,72.30
2019-02-22T09:27:05.496Z,80.60
2019-02-22T09:28:10.791Z,72.47
2019-02-22T09:29:16.019Z,69.57
2019-02-22T09:30:21.333Z,67.33
2019-02-22T09:31:26.675Z,64.07
2019-02-22T09:32:31.971Z,64.70
2019-02-22T09:33:37.227Z,67.27
2019-02-22T09:34:42.362Z,70.63
2019-02-22T09:35:47.709Z,69.73
2019-02-22T09:36:53.029Z,68.77
2019-02-22T09:37:58.344Z,69.90
2019-02-22T09:39:05.096Z,63.13
2019-02-22T09:40:14.698Z,66.07
2019-02-22T09:41:19.337Z,67.47
2019-02-22T09:42:24.511Z,71.53
2019-02-22T09:43:29.856Z,70.90
2019-02-22T09:44:35.111Z,66.83
2019-02-22T09:45:40.449Z,68.27
2019-02-22T09:46:45.740Z,66.13
2019-02-22T09:47:50.975Z,65.37
2019-02-22T09:48:56.264Z,70.27
2019-02-22T09:50:01.535Z,61.30
2019-02-22T09:51:08.112Z,62.80
2019-02-22T09:52:13.309Z,62.13
2019-02-22T09:53:18.615Z,67.03
2019-02-22T09:54:23.935Z,68.43
2019-02-22T09:55:29.152Z,63.43
2019-02-22T09:56:34.346Z,63.50
2019-02-22T09:57:39.662Z,64.70
2019-02-22T09:58:45.025Z,63.30
2019-02-22T09:59:50.368Z,60.60
2019-02-22T10:00:56.679Z,63.43
2019-02-22T10:02:02.130Z,63.47
2019-02-22T10:03:07.394Z,63.07
2019-02-22T10:04:12.728Z,65.03
2019-02-22T10:05:19.066Z,65.07
2019-02-22T10:06:24.243Z,61.37
2019-02-22T10:07:29.483Z,61.37
2019-02-22T10:08:34.759Z,63.20
2019-02-22T10:09:40.045Z,57.53
2019-02-22T10:10:45.302Z,63.70
2019-02-22T10:11:50.512Z,61.83
2019-02-22T10:12:55.792Z,62.13
2019-02-22T10:14:06.583Z,57.23
2019-02-22T10:15:08.210Z,60.27
2019-02-22T10:16:14.471Z,60.80
2019-02-22T10:17:19.667Z,62.77
2019-02-22T10:18:25.029Z,58.50
2019-02-22T10:19:30.265Z,61.67
2019-02-22T10:20:35.571Z,62.07
2019-02-22T10:21:40.731Z,59.90
2019-02-22T10:22:45.972Z,62.23
2019-02-22T10:23:51.274Z,61.73
2019-02-22T10:24:56.607Z,59.30
2019-02-22T10:26:03.068Z,62.63
2019-02-22T10:27:08.262Z,63.90
2019-02-22T10:28:17.681Z,58.50
2019-02-22T10:29:20.470Z,57.47
2019-02-22T10:30:25.801Z,59.50
2019-02-22T10:31:31.024Z,56.27
2019-02-22T10:32:36.359Z,53.20
2019-02-22T10:33:41.715Z,61.40
2019-02-22T10:34:47.108Z,55.17
2019-02-22T10:35:52.357Z,58.60
2019-02-22T10:36:57.664Z,60.83
2019-02-22T10:38:03.054Z,55.17
2019-02-22T10:39:08.581Z,61.00
2019-02-22T10:40:15.501Z,56.03
2019-02-22T10:41:20.658Z,54.00
2019-02-22T10:42:25.963Z,54.63
2019-02-22T10:43:31.242Z,56.30
2019-02-22T10:44:36.602Z,53.90
2019-02-22T10:45:41.801Z,52.43
2019-02-22T10:46:47.150Z,54.37
2019-02-22T10:47:56.306Z,54.20
2019-02-22T10:49:01.709Z,49.47
2019-02-22T10:50:07.546Z,54.13
2019-02-22T10:51:12.893Z,54.93
2019-02-22T10:52:18.298Z,52.97
2019-02-22T10:53:23.610Z,55.20
2019-02-22T10:54:28.872Z,52.20
2019-02-22T10:55:34.170Z,53.93
2019-02-22T10:56:39.488Z,57.57
2019-02-22T10:57:44.803Z,52.53
2019-02-22T10:58:50.035Z,55.03
2019-02-22T10:59:55.279Z,57.10
2019-02-22T11:01:00.542Z,48.67
2019-02-22T11:02:06.952Z,52.67
2019-02-22T11:03:12.184Z,52.40
2019-02-22T11:04:18.450Z,53.60
2019-02-22T11:05:23.570Z,47.73
2019-02-22T11:06:28.826Z,48.10
2019-02-22T11:07:34.076Z,55.40
2019-02-22T11:08:40.326Z,47.50
2019-02-22T11:09:45.590Z,48.07
2019-02-22T11:10:50.744Z,46.67
2019-02-22T11:11:55.928Z,47.87
2019-02-22T11:13:01.074Z,49.70
2019-02-22T11:14:06.555Z,50.53
2019-02-22T11:15:12.149Z,53.63
2019-02-22T11:16:17.415Z,46.10
2019-02-22T11:17:22.602Z,45.57
2019-02-22T11:18:27.870Z,50.70
2019-02-22T11:19:33.273Z,48.80
2019-02-22T11:20:38.670Z,50.67
2019-02-22T11:21:43.980Z,46.70
2019-02-22T11:22:49.270Z,52.23
2019-02-22T11:23:54.647Z,50.40
2019-02-22T11:25:00.031Z,47.03
2019-02-22T11:26:05.534Z,49.97
2019-02-22T11:27:10.702Z,46.90
2019-02-22T11:28:16.028Z,45.77
2019-02-22T11:29:21.308Z,45.13
2019-02-22T11:30:26.555Z,44.00
2019-02-22T11:31:31.884Z,45.77
2019-02-22T11:32:37.055Z,43.37
2019-02-22T11:33:42.322Z,44.73
2019-02-22T11:34:47.607Z,44.33
2019-02-22T11:35:52.890Z,38.60
2019-02-22T11:36:58.154Z,40.80
2019-02-22T11:38:03.633Z,36.23
2019-02-22T11:39:08.828Z,35.50
2019-02-22T11:40:15.057Z,37.90
2019-02-22T11:41:20.267Z,38.73
2019-02-22T11:42:25.516Z,36.30
2019-02-22T11:43:30.743Z,36.27
2019-02-22T11:44:40.167Z,35.60
2019-02-22T11:45:42.864Z,37.97
2019-02-22T11:46:48.188Z,35.80
2019-02-22T11:47:53.484Z,38.53
2019-02-22T11:48:58.682Z,39.70
2019-02-22T11:50:04.170Z,37.00
2019-02-22T11:51:09.500Z,36.07
2019-02-22T11:52:14.813Z,35.63
2019-02-22T11:53:20.113Z,35.27
2019-02-22T11:54:25.342Z,36.03
2019-02-22T11:55:30.750Z,37.63
2019-02-22T11:56:36.101Z,38.30
2019-02-22T11:57:41.423Z,37.27
2019-02-22T11:58:47.060Z,36.90
2019-02-22T11:59:52.398Z,36.93
2019-02-22T12:00:57.708Z,35.87
2019-02-22T12:02:03.075Z,34.07
2019-02-22T12:03:21.192Z,35.73
2019-02-22T12:04:15.342Z,33.27
2019-02-22T12:05:20.640Z,33.07
2019-02-22T12:06:25.948Z,32.10
2019-02-22T12:07:31.218Z,29.53
2019-02-22T12:08:36.548Z,32.77
2019-02-22T12:09:42.801Z,31.83
2019-02-22T12:10:48.132Z,30.73
2019-02-22T12:11:53.583Z,32.23
2019-02-22T12:12:58.838Z,33.83
2019-02-22T12:14:04.019Z,31.70
2019-02-22T12:15:10.471Z,31.67
2019-02-22T12:16:16.738Z,31.10
2019-02-22T12:17:21.930Z,34.30
2019-02-22T12:18:27.269Z,33.60
2019-02-22T12:19:32.385Z,34.13
2019-02-22T12:20:37.575Z,33.00
2019-02-22T12:21:42.821Z,40.17
2019-02-22T12:22:48.114Z,36.70
2019-02-22T12:23:53.373Z,35.33
2019-02-22T12:24:58.612Z,37.07
2019-02-22T12:26:03.946Z,36.40
2019-02-22T12:27:09.210Z,37.73
2019-02-22T12:28:14.410Z,37.37
2019-02-22T12:29:19.584Z,38.87
2019-02-22T12:30:25.700Z,33.47
2019-02-22T12:31:31.086Z,39.30
2019-02-22T12:32:36.258Z,37.00
2019-02-22T12:33:41.524Z,39.27
2019-02-22T12:34:46.796Z,37.03
2019-02-22T12:35:52.050Z,42.93
2019-02-22T12:36:57.368Z,36.60
2019-02-22T12:38:02.622Z,36.87
2019-02-22T12:39:08.464Z,41.27
2019-02-22T12:40:14.284Z,38.03
2019-02-22T12:41:20.509Z,42.67
2019-02-22T12:42:25.805Z,40.47
2019-02-22T12:43:31.016Z,41.40
2019-02-22T12:44:36.186Z,36.70
2019-02-22T12:45:41.491Z,39.23
2019-02-22T12:46:46.784Z,40.63
2019-02-22T12:47:52.056Z,43.57
2019-02-22T12:48:57.234Z,38.63
2019-02-22T12:50:02.622Z,42.07
2019-02-22T12:51:08.549Z,42.00
2019-02-22T12:52:13.840Z,40.63
2019-02-22T12:53:18.969Z,43.23
2019-02-22T12:54:24.089Z,40.57
2019-02-22T12:55:29.376Z,41.47
2019-02-22T12:57:41.540Z,39.33
2019-02-22T12:58:47.075Z,41.03
2019-02-22T12:59:52.416Z,37.77
2019-02-22T13:00:57.667Z,41.60
2019-02-22T13:02:02.966Z,39.93
2019-02-22T13:03:09.297Z,46.23
2019-02-22T13:04:14.502Z,42.97
2019-02-22T13:05:19.960Z,45.27
2019-02-22T13:06:25.359Z,43.20
2019-02-22T13:07:30.711Z,43.33
2019-02-22T13:08:35.993Z,41.90
2019-02-22T13:09:41.275Z,41.10
2019-02-22T13:10:46.534Z,38.57
2019-02-22T13:11:51.799Z,43.37
2019-02-22T13:12:57.049Z,43.77
2019-02-22T13:14:02.311Z,45.63
2019-02-22T13:15:14.177Z,47.27
2019-02-22T13:16:17.084Z,43.20
2019-02-22T13:17:30.526Z,45.07
2019-02-22T13:18:29.297Z,41.37
2019-02-22T13:19:34.621Z,42.17
2019-02-22T13:20:39.894Z,43.00
2019-02-22T13:21:45.232Z,43.90
2019-02-22T13:22:50.502Z,43.73
2019-02-22T13:23:57.408Z,44.90
2019-02-22T13:25:02.682Z,47.13
2019-02-22T13:26:08.861Z,46.60
2019-02-22T13:27:14.144Z,47.23
2019-02-22T13:28:19.439Z,49.43
2019-02-22T13:29:24.737Z,48.63
2019-02-22T13:30:29.911Z,52.00
2019-02-22T13:31:35.141Z,52.47
2019-02-22T13:32:40.444Z,51.53
2019-02-22T13:33:45.643Z,49.83
2019-02-22T13:34:51.884Z,51.03
2019-02-22T13:35:57.143Z,55.07
2019-02-22T13:37:02.329Z,54.60
2019-02-22T13:38:07.666Z,49.70
2019-02-22T13:39:12.964Z,53.17
2019-02-22T13:40:18.198Z,54.57
2019-02-22T13:41:23.345Z,55.87
2019-02-22T13:42:28.620Z,60.80
2019-02-22T13:43:34.108Z,54.73
2019-02-22T13:44:39.316Z,56.60
2019-02-22T13:45:44.746Z,56.80
2019-02-22T13:46:51.098Z,55.73
2019-02-22T13:47:56.424Z,58.90
2019-02-22T13:49:01.696Z,55.23
2019-02-22T13:50:10.479Z,60.20
2019-02-22T13:51:15.754Z,54.73
2019-02-22T13:52:21.227Z,55.67
2019-02-22T13:53:26.573Z,58.90
2019-02-22T13:54:32.774Z,58.33
2019-02-22T13:55:37.986Z,55.30
2019-02-22T13:56:43.268Z,54.50
2019-02-22T13:57:48.628Z,51.27
2019-02-22T13:58:53.867Z,54.47
2019-02-22T14:00:04.198Z,56.73
2019-02-22T14:01:11.107Z,55.07
2019-02-22T14:02:16.417Z,54.10
2019-02-22T14:03:21.682Z,49.93
2019-02-22T14:04:26.889Z,53.30
2019-02-22T14:05:32.134Z,52.13
2019-02-22T14:06:37.316Z,55.37