createdAt,value
2022-11-27T00:02:29.866Z,96196.91
2022-11-27T00:05:39.473Z,96199.53
2022-11-27T00:08:48.885Z,96195.22
2022-11-27T00:11:57.215Z,96187.72
2022-11-27T00:15:06.200Z,96190.53
2022-11-27T00:18:14.556Z,96187.53
2022-11-27T00:21:27.282Z,96202.56
2022-11-27T00:24:35.538Z,96195.44
2022-11-27T00:27:43.760Z,96191.78
2022-11-27T00:30:52.024Z,96208.63
2022-11-27T00:34:04.787Z,96201.81
2022-11-27T00:37:14.848Z,96195.41
2022-11-27T00:40:23.080Z,96195.16
2022-11-27T00:43:32.488Z,96197.09
2022-11-27T00:46:45.143Z,96178.88
2022-11-27T00:49:53.449Z,96173.66
2022-11-27T00:53:03.546Z,96161.91
2022-11-27T00:56:16.720Z,96156.34
2022-11-27T00:59:24.924Z,96152.19
2022-11-27T01:02:33.397Z,96147.75
2022-11-27T01:05:41.652Z,96151.44
2022-11-27T01:08:51.363Z,96149.22
2022-11-27T01:11:59.624Z,96148.38
2022-11-27T01:15:09.567Z,96141.34
2022-11-27T01:18:17.805Z,96135.38
2022-11-27T01:21:29.512Z,96133.19
2022-11-27T01:24:39.413Z,96132.66
2022-11-27T01:27:47.785Z,96132.84
2022-11-27T01:30:56.132Z,96128.56
2022-11-27T01:34:07.369Z,96120.56
2022-11-27T01:37:15.730Z,96123.41
2022-11-27T01:40:26.091Z,96126.75
2022-11-27T01:43:40.967Z,96112.38
2022-11-27T01:46:52.884Z,96117.28
2022-11-27T01:50:14.957Z,96127.53
2022-11-27T01:53:23.253Z,96124.38
2022-11-27T01:56:33.064Z,96122.31
2022-11-27T01:59:42.966Z,96128.38
2022-11-27T02:02:51.777Z,96129.91
2022-11-27T02:06:00.177Z,96128.22
2022-11-27T02:09:08.534Z,96121.28
2022-11-27T02:12:25.869Z,96117.69
2022-11-27T02:15:45.365Z,96118.94
2022-11-27T02:19:01.539Z,96111.72
2022-11-27T02:22:33.745Z,96109.31
2022-11-27T02:26:00.364Z,96110.34
2022-11-27T02:29:13.382Z,96096.94
2022-11-27T02:32:32.717Z,96093.78
2022-11-27T02:35:49.627Z,96084.06
2022-11-27T02:39:06.209Z,96080.09
2022-11-27T02:42:20.419Z,96074.44
2022-11-27T02:45:35.695Z,96073.50
2022-11-27T02:48:49.544Z,96068.19
2022-11-27T02:52:02.493Z,96058.47
2022-11-27T02:55:18.175Z,96060.97
2022-11-27T02:58:29.916Z,96052.72
2022-11-27T03:01:46.284Z,96047.00
2022-11-27T03:04:58.602Z,96043.00
2022-11-27T03:08:11.302Z,96031.06
2022-11-27T03:11:20.020Z,96030.03
2022-11-27T03:14:28.992Z,96024.31
2022-11-27T03:17:53.303Z,96028.72
2022-11-27T03:21:16.402Z,96021.28
2022-11-27T03:24:25.727Z,96017.91
2022-11-27T03:27:42.629Z,96026.91
2022-11-27T03:30:51.100Z,96023.13
2022-11-27T03:34:00.911Z,96030.63
2022-11-27T03:37:10.075Z,96023.72
2022-11-27T03:40:19.827Z,96011.78
2022-11-27T03:43:35.280Z,96012.34
2022-11-27T03:47:02.940Z,96009.13
2022-11-27T03:50:29.546Z,96012.28
2022-11-27T03:53:53.549Z,95999.66
2022-11-27T03:57:15.793Z,95998.09
2022-11-27T04:00:24.631Z,95992.03
2022-11-27T04:03:33.331Z,95995.47
2022-11-27T04:06:43.053Z,95993.06
2022-11-27T04:09:51.227Z,95996.53
2022-11-27T04:12:59.444Z,95992.53
2022-11-27T04:16:09.296Z,96004.25
2022-11-27T04:19:17.583Z,96009.66
2022-11-27T04:22:27.204Z,96006.41
2022-11-27T04:25:35.458Z,96000.34
2022-11-27T04:28:43.675Z,96001.78
2022-11-27T04:31:51.992Z,96004.88
2022-11-27T04:35:00.374Z,95999.38
2022-11-27T04:38:09.960Z,96003.47
2022-11-27T04:41:18.177Z,95992.09
2022-11-27T04:44:26.400Z,95995.75
2022-11-27T04:47:34.773Z,96007.84
2022-11-27T04:50:43.253Z,95991.75
2022-11-27T04:53:52.847Z,95987.09
2022-11-27T04:57:01.462Z,95988.63
2022-11-27T05:00:11.328Z,95995.75
2022-11-27T05:03:19.600Z,95998.72
2022-11-27T05:06:28.202Z,96001.56
2022-11-27T05:09:37.874Z,95997.75
2022-11-27T05:12:46.163Z,95996.47
2022-11-27T05:15:54.483Z,95991.84
2022-11-27T05:19:02.981Z,95990.25
2022-11-27T05:22:11.857Z,95992.31
2022-11-27T05:25:21.433Z,95986.63
2022-11-27T05:28:29.700Z,95981.41
2022-11-27T05:31:49.067Z,95977.75
2022-11-27T05:34:57.312Z,95985.00
2022-11-27T05:38:05.643Z,95982.19
2022-11-27T05:41:15.347Z,95992.41
2022-11-27T05:44:23.672Z,95984.41
2022-11-27T05:47:32.317Z,95993.97
2022-11-27T05:50:41.085Z,95989.50
2022-11-27T05:53:49.449Z,95980.69
2022-11-27T05:56:58.992Z,95968.31
2022-11-27T06:00:09.485Z,95966.38
2022-11-27T06:03:17.852Z,95959.13
2022-11-27T06:06:26.366Z,95956.53
2022-11-27T06:09:34.769Z,95965.50
2022-11-27T06:12:44.505Z,95961.03
2022-11-27T06:15:52.678Z,95957.84
2022-11-27T06:19:01.039Z,95961.13
2022-11-27T06:22:09.273Z,95959.25
2022-11-27T06:25:17.983Z,95961.97
2022-11-27T06:28:28.249Z,95968.72
2022-11-27T06:31:36.673Z,95965.94
2022-11-27T06:34:44.880Z,95970.13
2022-11-27T06:37:53.386Z,95966.25
2022-11-27T06:41:06.548Z,95962.16
2022-11-27T06:44:16.224Z,95956.66
2022-11-27T06:47:25.681Z,95966.59
2022-11-27T06:50:33.956Z,95961.25
2022-11-27T06:53:43.828Z,95966.94
2022-11-27T06:56:52.273Z,95968.50
2022-11-27T07:00:02.508Z,95964.19
2022-11-27T07:03:10.709Z,95965.41
2022-11-27T07:06:22.745Z,95961.28
2022-11-27T07:09:30.955Z,95960.34
2022-11-27T07:12:39.254Z,95963.47
2022-11-27T07:15:48.922Z,95963.63
2022-11-27T07:19:01.552Z,95953.22
2022-11-27T07:22:09.781Z,95955.44
2022-11-27T07:25:18.393Z,95953.72
2022-11-27T07:28:26.932Z,95953.59
2022-11-27T07:31:36.617Z,95948.06
2022-11-27T07:34:44.821Z,95947.84
2022-11-27T07:37:53.264Z,95947.22
2022-11-27T07:41:02.512Z,95944.22
2022-11-27T07:44:11.112Z,95940.03
2022-11-27T07:47:20.990Z,95940.31
2022-11-27T07:50:29.233Z,95934.41
2022-11-27T07:53:38.530Z,95935.75
2022-11-27T07:56:46.747Z,95933.72
2022-11-27T07:59:55.084Z,95934.25
2022-11-27T08:03:05.029Z,95927.34
2022-11-27T08:06:20.048Z,95930.44
2022-11-27T08:09:30.620Z,95933.34
2022-11-27T08:12:40.947Z,95922.00
2022-11-27T08:15:49.451Z,95929.28
2022-11-27T08:19:00.117Z,95926.38
2022-11-27T08:22:13.172Z,95915.78
2022-11-27T08:25:21.683Z,95909.03
2022-11-27T08:28:29.964Z,95911.22
2022-11-27T08:31:38.324Z,95909.19
2022-11-27T08:34:47.906Z,95905.50
2022-11-27T08:37:56.226Z,95907.44
2022-11-27T08:41:07.041Z,95904.00
2022-11-27T08:44:15.347Z,95905.50
2022-11-27T08:47:23.527Z,95899.81
2022-11-27T08:50:33.333Z,95896.44
2022-11-27T08:53:45.455Z,95886.69
2022-11-27T08:56:53.773Z,95894.19
2022-11-27T09:00:02.046Z,95885.34
2022-11-27T09:03:12.795Z,95882.22
2022-11-27T09:06:28.112Z,95890.91
2022-11-27T09:09:37.902Z,95893.31
2022-11-27T09:12:46.492Z,95884.31
2022-11-27T09:15:55.084Z,95889.69
2022-11-27T09:19:03.804Z,95890.63
2022-11-27T09:22:13.718Z,95880.13
2022-11-27T09:25:22.213Z,95883.47
2022-11-27T09:28:31.729Z,95885.03
2022-11-27T09:31:40.246Z,95881.78
2022-11-27T09:34:48.842Z,95887.38
2022-11-27T09:37:58.927Z,95882.88
2022-11-27T09:41:38.941Z,95878.88
2022-11-27T09:44:55.774Z,95874.66
2022-11-27T09:48:12.425Z,95869.81
2022-11-27T09:51:34.045Z,95867.94
2022-11-27T09:54:56.567Z,95856.94
2022-11-27T09:58:14.187Z,95844.66
2022-11-27T10:01:34.895Z,95835.31
2022-11-27T10:05:12.466Z,95842.69
2022-11-27T10:08:38.122Z,95827.63
2022-11-27T10:12:02.608Z,95822.00
2022-11-27T10:15:20.533Z,95814.16
2022-11-27T10:18:41.595Z,95820.81
2022-11-27T10:21:58.471Z,95803.13
2022-11-27T10:25:19.197Z,95796.06
2022-11-27T10:28:41.004Z,95790.97
2022-11-27T10:31:53.678Z,95776.03
2022-11-27T10:35:10.976Z,95774.38
2022-11-27T10:38:24.559Z,95770.22
2022-11-27T10:41:49.333Z,95773.84
2022-11-27T10:45:05.615Z,95773.16
2022-11-27T10:48:15.207Z,95774.16
2022-11-27T10:51:31.995Z,95761.66
2022-11-27T10:54:41.377Z,95761.78
2022-11-27T10:58:07.468Z,95748.38
2022-11-27T11:01:20.444Z,95745.31
2022-11-27T11:04:39.184Z,95745.16
2022-11-27T11:08:02.418Z,95746.13
2022-11-27T11:11:11.947Z,95743.19
2022-11-27T11:14:23.231Z,95744.44
2022-11-27T11:17:37.173Z,95755.50
2022-11-27T11:20:49.417Z,95748.00
2022-11-27T11:24:02.607Z,95750.81
2022-11-27T11:27:18.190Z,95749.00
2022-11-27T11:30:31.311Z,95740.97
2022-11-27T11:33:51.316Z,95743.44
2022-11-27T11:37:03.301Z,95731.31
2022-11-27T11:40:27.804Z,95733.28
2022-11-27T11:43:38.834Z,95732.28
2022-11-27T11:46:54.637Z,95725.38
2022-11-27T11:50:04.536Z,95725.53
2022-11-27T11:53:30.726Z,95724.97
2022-11-27T11:56:50.433Z,95723.13
2022-11-27T12:00:11.284Z,95723.25
2022-11-27T12:03:40.821Z,95732.50
2022-11-27T12:07:05.853Z,95725.72
2022-11-27T12:10:26.217Z,95732.59
2022-11-27T12:13:57.666Z,95725.63
2022-11-27T12:17:29.180Z,95720.59
2022-11-27T12:21:00.364Z,95713.13
2022-11-27T12:24:32.080Z,95699.97
2022-11-27T12:27:59.083Z,95691.53
2022-11-27T12:31:21.226Z,95685.38
2022-11-27T12:34:51.935Z,95684.25
2022-11-27T12:38:27.999Z,95688.75
2022-11-27T12:42:04.526Z,95693.88
2022-11-27T12:45:24.363Z,95682.63
2022-11-27T12:48:40.249Z,95677.44
2022-11-27T12:51:54.966Z,95669.72
2022-11-27T12:55:12.387Z,95668.00
2022-11-27T12:58:31.652Z,95652.81
2022-11-27T13:01:46.595Z,95656.44
2022-11-27T13:05:03.545Z,95664.59
2022-11-27T13:08:21.582Z,95650.25
2022-11-27T13:11:36.049Z,95651.41
2022-11-27T13:15:03.287Z,95648.78
2022-11-27T13:18:23.840Z,95630.81
2022-11-27T13:21:37.987Z,95630.47
2022-11-27T13:24:48.071Z,95630.69
2022-11-27T13:27:59.704Z,95632.50
2022-11-27T13:31:23.263Z,95622.97
2022-11-27T13:34:45.468Z,95620.31
2022-11-27T13:38:07.506Z,95627.63
2022-11-27T13:41:25.201Z,95626.16
2022-11-27T13:44:38.650Z,95618.19
2022-11-27T13:47:51.803Z,95619.72
2022-11-27T13:51:01.919Z,95615.75
2022-11-27T13:54:14.223Z,95613.75
2022-11-27T13:57:24.493Z,95605.19
2022-11-27T14:00:38.144Z,95605.44
2022-11-27T14:03:49.528Z,95593.69
2022-11-27T14:07:06.622Z,95589.28
2022-11-27T14:10:20.059Z,95597.19
2022-11-27T14:13:39.548Z,95592.38
2022-11-27T14:17:03.610Z,95596.56
2022-11-27T14:20:30.552Z,95603.13
2022-11-27T14:23:52.811Z,95604.97
2022-11-27T14:27:01.152Z,95607.22
2022-11-27T14:30:32.499Z,95591.31
2022-11-27T14:34:13.669Z,95599.97
2022-11-27T14:37:26.002Z,95593.91
2022-11-27T14:40:34.210Z,95597.66
2022-11-27T14:43:42.519Z,95587.41
2022-11-27T14:46:52.075Z,95584.09
2022-11-27T14:50:01.983Z,95588.09
2022-11-27T14:53:14.177Z,95583.31
2022-11-27T14:56:23.074Z,95591.72
2022-11-27T14:59:32.094Z,95585.66
2022-11-27T15:02:40.669Z,95582.03
2022-11-27T15:05:58.324Z,95580.69
2022-11-27T15:09:34.602Z,95577.91
2022-11-27T15:12:49.461Z,95578.75
2022-11-27T15:16:04.597Z,95577.88
2022-11-27T15:19:20.294Z,95576.06
2022-11-27T15:22:28.736Z,95570.66
2022-11-27T15:25:41.960Z,95574.00
2022-11-27T15:28:54.341Z,95557.91
2022-11-27T15:32:05.410Z,95565.38
2022-11-27T15:35:16.756Z,95565.28
2022-11-27T15:38:25.076Z,95555.22
2022-11-27T15:41:37.418Z,95555.47
2022-11-27T15:44:53.659Z,95552.03
2022-11-27T15:48:03.603Z,95545.66
2022-11-27T15:51:11.843Z,95536.22
2022-11-27T15:54:20.817Z,95530.97
2022-11-27T15:57:30.636Z,95527.53
2022-11-27T16:00:39.831Z,95524.22
2022-11-27T16:03:48.207Z,95513.97
2022-11-27T16:06:56.985Z,95525.72
2022-11-27T16:10:06.999Z,95531.47
2022-11-27T16:13:18.418Z,95524.25
2022-11-27T16:16:29.097Z,95522.03
2022-11-27T16:19:37.777Z,95520.63
2022-11-27T16:22:46.132Z,95512.09
2022-11-27T16:25:58.340Z,95505.75
2022-11-27T16:29:10.362Z,95502.44
2022-11-27T16:32:18.669Z,95495.44
2022-11-27T16:35:27.350Z,95493.41
2022-11-27T16:38:37.374Z,95491.06
2022-11-27T16:41:46.897Z,95481.41
2022-11-27T16:44:57.350Z,95481.78
2022-11-27T16:48:06.632Z,95469.63
2022-11-27T16:51:19.948Z,95462.16
2022-11-27T16:54:28.557Z,95450.31
2022-11-27T16:57:37.622Z,95448.38
2022-11-27T17:00:47.363Z,95447.16
2022-11-27T17:03:56.626Z,95447.00
2022-11-27T17:07:05.922Z,95439.81
2022-11-27T17:10:14.167Z,95431.06
2022-11-27T17:13:24.301Z,95431.31
2022-11-27T17:16:35.739Z,95417.66
2022-11-27T17:19:45.794Z,95414.03
2022-11-27T17:22:54.408Z,95407.84
2022-11-27T17:26:09.192Z,95408.28
2022-11-27T17:29:21.616Z,95403.69
2022-11-27T17:32:32.207Z,95407.66
2022-11-27T17:35:40.875Z,95399.13
2022-11-27T17:38:49.130Z,95392.22
2022-11-27T17:41:57.623Z,95401.63
2022-11-27T17:45:09.544Z,95391.13
2022-11-27T17:48:20.315Z,95387.28
2022-11-27T17:51:31.564Z,95381.66
2022-11-27T17:54:39.986Z,95385.09
2022-11-27T17:57:48.266Z,95386.22
2022-11-27T18:00:56.677Z,95384.69
2022-11-27T18:04:10.473Z,95370.47
2022-11-27T18:07:20.126Z,95368.41
2022-11-27T18:10:30.359Z,95361.09
2022-11-27T18:13:39.562Z,95360.16
2022-11-27T18:16:47.962Z,95353.94
2022-11-27T18:19:59.024Z,95359.31
2022-11-27T18:23:07.546Z,95354.47
2022-11-27T18:26:19.388Z,95351.59
2022-11-27T18:29:28.056Z,95343.72
2022-11-27T18:32:38.215Z,95324.63
2022-11-27T18:35:47.892Z,95319.09
2022-11-27T18:38:56.338Z,95323.28
2022-11-27T18:42:05.921Z,95321.34
2022-11-27T18:45:31.897Z,95324.94
2022-11-27T18:48:41.862Z,95326.84
2022-11-27T18:51:53.202Z,95319.94
2022-11-27T18:55:03.833Z,95319.69
2022-11-27T18:58:13.832Z,95314.16
2022-11-27T19:01:27.100Z,95318.31
2022-11-27T19:04:37.419Z,95311.94
2022-11-27T19:07:49.702Z,95297.56
2022-11-27T19:11:02.647Z,95295.63
2022-11-27T19:14:11.870Z,95298.81
2022-11-27T19:17:24.734Z,95287.63
2022-11-27T19:20:38.180Z,95286.78
2022-11-27T19:23:50.540Z,95280.03
2022-11-27T19:26:59.160Z,95275.22
2022-11-27T19:30:09.485Z,95269.81
2022-11-27T19:33:18.219Z,95272.44
2022-11-27T19:36:28.480Z,95276.16
2022-11-27T19:39:38.571Z,95272.97
2022-11-27T19:42:46.994Z,95275.34
2022-11-27T19:45:55.532Z,95275.34
2022-11-27T19:49:07.742Z,95272.16
2022-11-27T19:52:16.829Z,95272.97
2022-11-27T19:55:26.784Z,95276.88
2022-11-27T19:58:36.035Z,95266.06
2022-11-27T20:01:45.178Z,95262.75
2022-11-27T20:04:53.826Z,95244.50
2022-11-27T20:08:02.264Z,95240.38
2022-11-27T20:11:16.471Z,95231.53
2022-11-27T20:14:25.085Z,95224.63
2022-11-27T20:17:33.869Z,95230.28
2022-11-27T20:20:42.284Z,95209.72
2022-11-27T20:23:52.922Z,95215.25
2022-11-27T20:27:04.064Z,95208.91
2022-11-27T20:30:13.340Z,95214.41
2022-11-27T20:33:21.723Z,95209.59
2022-11-27T20:36:32.718Z,95209.19
2022-11-27T20:39:42.815Z,95210.56
2022-11-27T20:42:54.840Z,95200.50
2022-11-27T20:46:04.003Z,95191.50
2022-11-27T20:49:12.478Z,95187.06
2022-11-27T20:52:20.706Z,95181.31
2022-11-27T20:55:29.160Z,95172.03
2022-11-27T20:58:46.615Z,95173.69
2022-11-27T21:01:55.281Z,95173.03
2022-11-27T21:05:04.008Z,95162.69
2022-11-27T21:08:12.280Z,95167.22
2022-11-27T21:11:25.177Z,95157.69
2022-11-27T21:14:35.943Z,95148.56
2022-11-27T21:17:45.980Z,95139.59
2022-11-27T21:20:54.330Z,95129.09
2022-11-27T21:24:03.625Z,95115.13
2022-11-27T21:27:13.149Z,95121.91
2022-11-27T21:30:23.692Z,95111.81
2022-11-27T21:33:32.138Z,95112.94
2022-11-27T21:36:40.999Z,95100.94
2022-11-27T21:39:49.942Z,95099.00
2022-11-27T21:42:58.262Z,95099.84
2022-11-27T21:46:13.268Z,95094.59
2022-11-27T21:49:22.690Z,95098.19
2022-11-27T21:52:31.146Z,95093.47
2022-11-27T21:55:41.772Z,95091.41
2022-11-27T21:58:50.980Z,95099.03
2022-11-27T22:02:01.009Z,95092.69
2022-11-27T22:05:10.208Z,95092.97
2022-11-27T22:08:18.496Z,95083.31
2022-11-27T22:11:30.428Z,95083.28
2022-11-27T22:14:39.403Z,95083.56
2022-11-27T22:17:49.586Z,95080.28
2022-11-27T22:20:58.089Z,95076.13
2022-11-27T22:24:07.096Z,95078.31
2022-11-27T22:27:15.375Z,95078.03
2022-11-27T22:30:24.992Z,95074.84
2022-11-27T22:33:37.002Z,95065.19
2022-11-27T22:36:45.846Z,95064.91
2022-11-27T22:39:54.511Z,95064.19
2022-11-27T22:43:03.248Z,95062.53
2022-11-27T22:46:16.529Z,95066.38
2022-11-27T22:49:26.457Z,95046.91
2022-11-27T22:52:34.846Z,95050.13
2022-11-27T22:55:43.060Z,95043.59
2022-11-27T22:59:06.074Z,95046.78
2022-11-27T23:02:20.040Z,95040.31
2022-11-27T23:05:29.894Z,95033.09
2022-11-27T23:08:38.570Z,95022.22
2022-11-27T23:11:48.559Z,95024.84
2022-11-27T23:14:56.793Z,95015.19
2022-11-27T23:18:05.429Z,95018.63
2022-11-27T23:21:19.653Z,95020.59
2022-11-27T23:24:27.930Z,95021.84
2022-11-27T23:27:36.713Z,95017.13
2022-11-27T23:30:45.245Z,95023.88
2022-11-27T23:33:55.565Z,95014.50
2022-11-27T23:37:05.252Z,95010.91
2022-11-27T23:40:14.945Z,95015.81
2022-11-27T23:43:23.415Z,95009.81
2022-11-27T23:46:32.521Z,95002.91
2022-11-27T23:49:40.737Z,95003.47
2022-11-27T23:52:50.396Z,94993.25
2022-11-27T23:56:06.087Z,94990.06
2022-11-27T23:59:14.330Z,94982.88
