createdAt,value
2019-05-03T00:02:16.203Z,99.90
2019-05-03T00:04:44.993Z,99.90
2019-05-03T00:07:11.911Z,99.90
2019-05-03T00:09:38.987Z,99.90
2019-05-03T00:12:05.960Z,99.90
2019-05-03T00:14:33.535Z,99.90
2019-05-03T00:17:02.224Z,99.90
2019-05-03T00:19:29.371Z,99.90
2019-05-03T00:21:56.215Z,99.90
2019-05-03T00:24:23.285Z,99.90
2019-05-03T00:26:51.638Z,99.90
2019-05-03T00:29:18.950Z,99.90
2019-05-03T00:31:45.904Z,99.90
2019-05-03T00:34:16.336Z,99.90
2019-05-03T00:36:47.082Z,99.90
2019-05-03T00:39:28.042Z,99.90
2019-05-03T00:41:54.927Z,99.90
2019-05-03T00:44:22.215Z,99.90
2019-05-03T00:46:49.280Z,99.90
2019-05-03T00:49:16.313Z,99.90
2019-05-03T00:51:43.199Z,99.90
2019-05-03T00:54:09.936Z,99.90
2019-05-03T00:56:36.699Z,99.90
2019-05-03T00:59:03.673Z,99.90
2019-05-03T01:01:32.087Z,99.90
2019-05-03T01:03:59.216Z,99.90
2019-05-03T01:06:26.367Z,99.90
2019-05-03T01:08:53.344Z,99.90
2019-05-03T01:11:22.052Z,99.90
2019-05-03T01:13:49.231Z,99.90
2019-05-03T01:16:17.968Z,99.90
2019-05-03T01:18:44.947Z,99.90
2019-05-03T01:21:11.965Z,99.90
2019-05-03T01:23:38.904Z,99.90
2019-05-03T01:26:05.895Z,99.90
2019-05-03T01:28:32.887Z,99.90
2019-05-03T01:30:59.779Z,99.90
2019-05-03T01:33:26.647Z,99.90
2019-05-03T01:35:53.475Z,99.90
2019-05-03T01:38:22.493Z,99.90
2019-05-03T01:40:49.027Z,99.90
2019-05-03T01:43:15.913Z,99.90
2019-05-03T01:45:42.803Z,99.90
2019-05-03T01:48:16.184Z,99.90
2019-05-03T01:51:02.849Z,99.90
2019-05-03T01:53:32.234Z,99.90
2019-05-03T01:55:59.123Z,99.90
2019-05-03T01:58:26.083Z,99.90
2019-05-03T02:01:02.940Z,99.90
2019-05-03T02:03:36.555Z,99.90
2019-05-03T02:06:03.671Z,99.90
2019-05-03T02:08:32.511Z,99.90
2019-05-03T02:10:59.523Z,99.90
2019-05-03T02:13:26.296Z,99.90
2019-05-03T02:15:53.040Z,99.90
2019-05-03T02:18:19.899Z,99.90
2019-05-03T02:20:46.854Z,99.70
2019-05-03T02:23:13.916Z,99.30
2019-05-03T02:25:41.928Z,99.40
2019-05-03T02:28:08.979Z,99.40
2019-05-03T02:30:35.827Z,99.30
2019-05-03T02:33:04.019Z,99.20
2019-05-03T02:35:33.368Z,99.30
2019-05-03T02:38:00.108Z,99.10
2019-05-03T02:40:26.952Z,99.40
2019-05-03T02:43:20.436Z,99.30
2019-05-03T02:46:12.780Z,99.50
2019-05-03T02:49:02.223Z,99.20
2019-05-03T02:51:29.076Z,99.70
2019-05-03T02:53:57.142Z,99.70
2019-05-03T02:56:26.055Z,99.90
2019-05-03T02:58:55.557Z,99.70
2019-05-03T03:01:26.062Z,99.50
2019-05-03T03:03:52.239Z,99.50
2019-05-03T03:06:21.044Z,99.60
2019-05-03T03:08:48.992Z,99.70
2019-05-03T03:11:17.848Z,99.70
2019-05-03T03:13:45.845Z,99.80
2019-05-03T03:16:15.610Z,99.90
2019-05-03T03:18:42.157Z,99.90
2019-05-03T03:21:16.024Z,99.90
2019-05-03T03:24:07.748Z,99.90
2019-05-03T03:26:42.476Z,99.90
2019-05-03T03:29:07.890Z,99.90
2019-05-03T03:31:58.066Z,99.90
2019-05-03T03:34:28.249Z,99.90
2019-05-03T03:37:04.266Z,99.90
2019-05-03T03:39:25.914Z,99.90
2019-05-03T03:41:55.754Z,99.90
2019-05-03T03:44:25.601Z,99.90
2019-05-03T03:46:55.852Z,99.90
2019-05-03T03:49:21.891Z,99.90
2019-05-03T03:51:50.428Z,99.90
2019-05-03T03:54:18.119Z,99.90
2019-05-03T03:56:59.322Z,99.90
2019-05-03T03:59:18.953Z,99.90
2019-05-03T04:01:46.136Z,99.90
2019-05-03T04:04:15.874Z,99.90
2019-05-03T04:06:42.251Z,99.90
2019-05-03T04:09:09.187Z,99.90
2019-05-03T04:11:36.529Z,99.90
2019-05-03T04:14:05.432Z,99.90
2019-05-03T04:16:56.267Z,99.90
2019-05-03T04:19:26.631Z,99.90
2019-05-03T04:21:56.029Z,99.90
2019-05-03T04:24:22.683Z,99.90
2019-05-03T04:26:52.867Z,99.90
2019-05-03T04:29:19.719Z,99.90
2019-05-03T04:31:46.568Z,99.90
2019-05-03T04:34:15.971Z,99.90
2019-05-03T04:36:42.461Z,99.90
2019-05-03T04:39:09.210Z,99.90
2019-05-03T04:41:36.076Z,99.90
2019-05-03T04:44:06.052Z,99.90
2019-05-03T04:46:31.933Z,99.90
2019-05-03T04:48:58.830Z,99.90
2019-05-03T04:51:26.187Z,99.90
2019-05-03T04:54:16.353Z,99.90
2019-05-03T04:56:46.186Z,99.90
2019-05-03T04:59:12.403Z,99.90
2019-05-03T05:01:39.384Z,99.90
2019-05-03T05:04:06.661Z,99.90
2019-05-03T05:06:35.030Z,99.90
2019-05-03T05:09:05.030Z,99.90
2019-05-03T05:11:31.988Z,99.90
2019-05-03T05:13:58.916Z,99.90
2019-05-03T05:16:25.782Z,99.90
2019-05-03T05:18:57.432Z,99.90
2019-05-03T05:21:28.583Z,99.90
2019-05-03T05:23:57.883Z,99.90
2019-05-03T05:26:28.278Z,99.90
2019-05-03T05:28:58.311Z,99.90
2019-05-03T05:31:25.512Z,99.90
2019-05-03T05:33:54.061Z,99.90
2019-05-03T05:36:21.463Z,99.90
2019-05-03T05:38:48.306Z,99.90
2019-05-03T05:41:15.732Z,99.90
2019-05-03T05:43:44.505Z,99.90
2019-05-03T05:46:11.604Z,99.90
2019-05-03T05:48:45.247Z,99.90
2019-05-03T05:51:13.558Z,99.90
2019-05-03T05:53:40.967Z,99.90
2019-05-03T05:56:30.433Z,99.90
2019-05-03T05:59:04.474Z,99.90
2019-05-03T06:01:39.531Z,99.90
2019-05-03T06:04:06.219Z,99.90
2019-05-03T06:07:01.455Z,99.90
2019-05-03T06:09:35.626Z,99.80
2019-05-03T06:12:17.051Z,99.30
2019-05-03T06:14:47.865Z,98.70
2019-05-03T06:17:28.748Z,98.50
2019-05-03T06:20:01.327Z,98.80
2019-05-03T06:22:46.703Z,99.10
2019-05-03T06:25:30.404Z,99.40
2019-05-03T06:27:58.212Z,99.80
2019-05-03T06:30:45.366Z,99.80
2019-05-03T06:33:14.302Z,99.80
2019-05-03T06:35:41.156Z,99.90
2019-05-03T06:38:07.871Z,99.80
2019-05-03T06:40:35.378Z,99.90
2019-05-03T06:43:08.689Z,99.90
2019-05-03T06:45:31.135Z,99.60
2019-05-03T06:47:57.927Z,99.60
2019-05-03T06:50:28.805Z,99.60
2019-05-03T06:52:54.780Z,99.40
2019-05-03T06:55:21.776Z,99.50
2019-05-03T06:57:49.727Z,99.00
2019-05-03T07:00:55.886Z,98.20
2019-05-03T07:03:30.890Z,97.80
2019-05-03T07:06:36.413Z,97.20
2019-05-03T07:09:10.383Z,95.50
2019-05-03T07:11:37.261Z,94.30
2019-05-03T07:14:05.271Z,94.00
2019-05-03T07:16:32.501Z,93.60
2019-05-03T07:18:59.347Z,93.40
2019-05-03T07:21:26.366Z,92.00
2019-05-03T07:23:55.037Z,90.30
2019-05-03T07:26:22.071Z,85.20
2019-05-03T07:28:50.164Z,80.60
2019-05-03T07:31:17.134Z,81.60
2019-05-03T07:33:44.654Z,82.00
2019-05-03T07:36:11.751Z,81.00
2019-05-03T07:38:38.527Z,79.80
2019-05-03T07:41:05.494Z,76.30
2019-05-03T07:43:32.443Z,75.10
2019-05-03T07:45:59.427Z,72.30
2019-05-03T07:48:26.292Z,70.70
2019-05-03T07:50:54.656Z,71.40
2019-05-03T07:53:21.845Z,74.50
2019-05-03T07:55:52.405Z,75.60
2019-05-03T07:58:21.982Z,71.80
2019-05-03T08:01:03.547Z,68.50
2019-05-03T08:03:19.743Z,68.00
2019-05-03T08:05:46.716Z,70.70
2019-05-03T08:08:14.934Z,74.10
2019-05-03T08:10:42.131Z,76.10
2019-05-03T08:13:08.920Z,78.70
2019-05-03T08:15:35.681Z,80.60
2019-05-03T08:18:04.758Z,81.60
2019-05-03T08:20:31.431Z,81.90
2019-05-03T08:22:58.280Z,82.10
2019-05-03T08:25:25.084Z,80.30
2019-05-03T08:27:51.991Z,78.60
2019-05-03T08:30:25.113Z,76.90
2019-05-03T08:33:00.525Z,76.80
2019-05-03T08:35:42.144Z,75.30
2019-05-03T08:38:09.113Z,71.30
2019-05-03T08:40:45.530Z,66.70
2019-05-03T08:43:12.643Z,64.30
2019-05-03T08:45:39.512Z,63.30
2019-05-03T08:48:06.468Z,65.60
2019-05-03T08:50:34.744Z,66.50
2019-05-03T08:53:01.920Z,66.30
2019-05-03T08:55:31.277Z,67.10
2019-05-03T08:57:57.275Z,67.10
2019-05-03T09:00:26.531Z,63.00
2019-05-03T09:02:54.861Z,59.30
2019-05-03T09:05:22.059Z,59.00
2019-05-03T09:07:50.800Z,59.10
2019-05-03T09:10:28.727Z,59.60
2019-05-03T09:13:14.602Z,60.20
2019-05-03T09:15:44.436Z,61.80
2019-05-03T09:18:14.194Z,59.60
2019-05-03T09:20:40.160Z,58.60
2019-05-03T09:23:07.164Z,59.00
2019-05-03T09:25:35.579Z,58.30
2019-05-03T09:28:04.698Z,57.60
2019-05-03T09:30:31.921Z,56.70
2019-05-03T09:32:58.952Z,56.70
2019-05-03T09:35:32.155Z,54.30
2019-05-03T09:37:55.533Z,50.70
2019-05-03T09:40:24.457Z,51.50
2019-05-03T09:42:51.478Z,51.90
2019-05-03T09:45:18.634Z,53.10
2019-05-03T09:47:45.589Z,55.30
2019-05-03T09:50:12.771Z,59.20
2019-05-03T09:52:39.704Z,63.10
2019-05-03T09:55:10.101Z,64.80
2019-05-03T09:57:37.002Z,68.80
2019-05-03T10:00:04.995Z,68.80
2019-05-03T10:02:32.143Z,61.60
2019-05-03T10:04:59.003Z,55.00
2019-05-03T10:07:25.977Z,51.00
2019-05-03T10:09:55.195Z,47.20
2019-05-03T10:12:22.397Z,45.20
2019-05-03T10:14:49.363Z,47.90
2019-05-03T10:17:45.846Z,49.40
2019-05-03T10:20:15.305Z,52.30
2019-05-03T10:22:42.587Z,53.10
2019-05-03T10:25:09.939Z,53.70
2019-05-03T10:27:45.852Z,56.00
2019-05-03T10:30:24.132Z,58.00
2019-05-03T10:32:57.237Z,60.90
2019-05-03T10:35:24.669Z,61.50
2019-05-03T10:37:51.646Z,60.30
2019-05-03T10:40:24.912Z,58.40
2019-05-03T10:42:52.035Z,57.40
2019-05-03T10:45:18.939Z,57.40
2019-05-03T10:47:45.823Z,59.40
2019-05-03T10:50:12.915Z,60.80
2019-05-03T10:52:45.147Z,63.20
2019-05-03T10:55:12.201Z,63.70
2019-05-03T10:57:44.879Z,65.60
2019-05-03T11:00:41.550Z,63.00
2019-05-03T11:02:52.280Z,61.70
2019-05-03T11:05:19.284Z,61.20
2019-05-03T11:07:46.255Z,61.20
2019-05-03T11:10:14.720Z,60.20
2019-05-03T11:12:41.783Z,59.90
2019-05-03T11:15:08.838Z,59.30
2019-05-03T11:17:35.640Z,58.20
2019-05-03T11:20:02.987Z,57.70
2019-05-03T11:22:29.948Z,57.50
2019-05-03T11:24:56.921Z,58.40
2019-05-03T11:27:29.831Z,59.30
2019-05-03T11:29:59.123Z,57.90
2019-05-03T11:32:37.352Z,57.20
2019-05-03T11:35:15.584Z,54.90
2019-05-03T11:37:48.091Z,52.70
2019-05-03T11:40:15.754Z,52.70
2019-05-03T11:42:44.623Z,52.40
2019-05-03T11:45:11.975Z,53.60
2019-05-03T11:47:39.411Z,54.50
2019-05-03T11:50:06.713Z,56.20
2019-05-03T11:52:35.625Z,57.10
2019-05-03T11:55:28.639Z,58.40
2019-05-03T11:57:56.638Z,56.90
2019-05-03T12:00:29.722Z,56.30
2019-05-03T12:03:05.995Z,55.70
2019-05-03T12:05:33.340Z,52.70
2019-05-03T12:08:00.356Z,51.10
2019-05-03T12:10:44.745Z,49.70
2019-05-03T12:13:01.131Z,48.90
2019-05-03T12:15:28.116Z,48.30
2019-05-03T12:17:59.066Z,47.90
2019-05-03T12:20:28.532Z,48.40
2019-05-03T12:22:55.740Z,49.70
2019-05-03T12:25:25.599Z,50.80
2019-05-03T12:27:52.031Z,51.20
2019-05-03T12:30:19.010Z,50.80
2019-05-03T12:32:45.733Z,52.00
2019-05-03T12:35:12.668Z,52.90
2019-05-03T12:37:39.535Z,52.70
2019-05-03T12:40:06.607Z,52.50
2019-05-03T12:42:35.434Z,53.40
2019-05-03T12:45:04.438Z,53.00
2019-05-03T12:47:31.292Z,52.60
2019-05-03T12:49:58.273Z,54.00
2019-05-03T12:52:26.794Z,54.60
2019-05-03T12:54:55.214Z,54.90
2019-05-03T12:57:22.176Z,54.90
2019-05-03T13:00:11.616Z,55.30
2019-05-03T13:02:51.692Z,55.40
2019-05-03T13:05:18.558Z,55.00
2019-05-03T13:07:50.659Z,55.00
2019-05-03T13:10:22.749Z,55.20
2019-05-03T13:12:52.871Z,56.10
2019-05-03T13:15:16.771Z,58.00
2019-05-03T13:17:44.598Z,58.60
2019-05-03T13:20:13.359Z,58.90
2019-05-03T13:22:40.394Z,58.80
2019-05-03T13:25:08.163Z,58.40
2019-05-03T13:27:35.139Z,58.10
2019-05-03T13:30:02.650Z,57.80
2019-05-03T13:32:29.429Z,57.80
2019-05-03T13:34:56.325Z,57.40
2019-05-03T13:37:25.267Z,56.80
2019-05-03T13:39:51.811Z,56.90
2019-05-03T13:42:18.680Z,56.70
2019-05-03T13:44:45.602Z,56.30
2019-05-03T13:47:12.473Z,56.30
2019-05-03T13:49:39.499Z,55.90
2019-05-03T13:52:06.223Z,56.40
2019-05-03T13:54:34.857Z,57.70
2019-05-03T13:57:01.678Z,57.50
2019-05-03T13:59:28.701Z,57.10
2019-05-03T14:02:11.224Z,57.20
2019-05-03T14:04:24.323Z,57.00
2019-05-03T14:06:51.207Z,56.50
2019-05-03T14:09:18.076Z,56.20
2019-05-03T14:11:44.941Z,56.10
2019-05-03T14:14:11.864Z,55.80
2019-05-03T14:16:38.758Z,53.90
2019-05-03T14:19:11.715Z,54.00
2019-05-03T14:21:43.375Z,52.80
2019-05-03T14:24:11.161Z,53.80
2019-05-03T14:26:39.306Z,53.80
2019-05-03T14:29:06.343Z,53.60
2019-05-03T14:31:34.631Z,54.70
2019-05-03T14:34:01.835Z,55.10
2019-05-03T14:36:28.687Z,54.90
2019-05-03T14:38:55.660Z,56.20
2019-05-03T14:41:22.408Z,54.00
2019-05-03T14:43:49.395Z,54.40
2019-05-03T14:46:29.125Z,55.80
2019-05-03T14:48:45.769Z,54.30
2019-05-03T14:51:14.714Z,54.20
2019-05-03T14:53:42.078Z,54.40
2019-05-03T14:56:15.013Z,54.80
2019-05-03T14:59:01.649Z,53.20
2019-05-03T15:01:37.984Z,53.70
2019-05-03T15:04:06.053Z,53.20
2019-05-03T15:06:35.274Z,52.50
2019-05-03T15:09:01.827Z,52.20
2019-05-03T15:11:28.831Z,52.00
2019-05-03T15:13:55.687Z,52.60
2019-05-03T15:16:24.898Z,53.00
2019-05-03T15:18:51.403Z,53.90
2019-05-03T15:21:18.351Z,53.90
2019-05-03T15:23:45.454Z,53.30
2019-05-03T15:26:12.291Z,53.90
2019-05-03T15:28:39.067Z,53.50
2019-05-03T15:31:06.048Z,54.40
2019-05-03T15:33:35.139Z,54.20
2019-05-03T15:36:01.647Z,54.60
2019-05-03T15:38:28.661Z,53.40
2019-05-03T15:40:55.839Z,53.50
2019-05-03T15:43:29.155Z,54.80
2019-05-03T15:46:25.155Z,55.60
2019-05-03T15:48:55.243Z,54.00
2019-05-03T15:51:22.293Z,53.90
2019-05-03T15:53:49.167Z,55.10
2019-05-03T15:56:16.077Z,55.20
2019-05-03T15:58:44.951Z,55.30
2019-05-03T16:01:11.703Z,55.20
2019-05-03T16:03:38.423Z,54.60
2019-05-03T16:06:05.519Z,54.70
2019-05-03T16:08:32.395Z,54.80
2019-05-03T16:10:59.144Z,55.20
2019-05-03T16:13:26.435Z,55.80
2019-05-03T16:15:55.210Z,55.90
2019-05-03T16:18:24.534Z,56.20
2019-05-03T16:20:52.019Z,56.40
2019-05-03T16:23:19.098Z,56.90
2019-05-03T16:25:46.065Z,56.40
2019-05-03T16:28:24.729Z,56.20
2019-05-03T16:31:05.245Z,56.60
2019-05-03T16:33:32.142Z,56.90
2019-05-03T16:35:58.879Z,57.70
2019-05-03T16:38:25.731Z,57.50
2019-05-03T16:40:54.382Z,57.60
2019-05-03T16:43:21.337Z,57.80
2019-05-03T16:45:48.264Z,58.20
2019-05-03T16:48:18.168Z,58.10
2019-05-03T16:50:45.164Z,57.90
2019-05-03T16:53:12.281Z,57.70
2019-05-03T16:55:39.127Z,58.30
2019-05-03T16:58:06.024Z,58.90
2019-05-03T17:00:35.150Z,58.70
2019-05-03T17:03:01.872Z,58.70
2019-05-03T17:06:06.887Z,58.70
2019-05-03T17:08:51.867Z,58.70
2019-05-03T17:11:20.119Z,59.30
2019-05-03T17:13:47.995Z,59.30
2019-05-03T17:16:15.084Z,59.40
2019-05-03T17:18:41.968Z,60.20
2019-05-03T17:21:09.324Z,60.20
2019-05-03T17:23:36.311Z,60.50
2019-05-03T17:26:03.267Z,60.80
2019-05-03T17:28:30.168Z,61.30
2019-05-03T17:30:57.046Z,62.30
2019-05-03T17:33:25.337Z,62.10
2019-05-03T17:35:54.368Z,62.70
2019-05-03T17:38:21.291Z,63.00
2019-05-03T17:40:57.267Z,63.10
2019-05-03T17:43:28.057Z,62.70
2019-05-03T17:45:56.103Z,62.50
2019-05-03T17:48:23.153Z,63.50
2019-05-03T17:50:49.942Z,63.50
2019-05-03T17:53:51.950Z,64.20
2019-05-03T17:56:24.436Z,64.20
2019-05-03T17:59:06.655Z,64.80
2019-05-03T18:01:51.962Z,65.70
2019-05-03T18:04:35.643Z,65.50
2019-05-03T18:07:20.015Z,66.00
2019-05-03T18:09:48.437Z,66.40
2019-05-03T18:12:24.323Z,66.70
2019-05-03T18:14:55.892Z,65.90
2019-05-03T18:17:26.362Z,66.30
2019-05-03T18:19:55.341Z,66.30
2019-05-03T18:22:24.306Z,66.50
2019-05-03T18:24:51.975Z,67.20
2019-05-03T18:27:19.313Z,66.80
2019-05-03T18:29:55.465Z,67.00
2019-05-03T18:32:25.035Z,66.10
2019-05-03T18:34:54.481Z,66.30
2019-05-03T18:37:24.362Z,66.50
2019-05-03T18:39:50.968Z,66.60
2019-05-03T18:42:30.533Z,67.50
2019-05-03T18:44:59.656Z,67.70
2019-05-03T18:47:29.159Z,68.10
2019-05-03T18:49:56.275Z,68.70
2019-05-03T18:52:30.246Z,69.30
2019-05-03T18:54:57.475Z,69.80
2019-05-03T18:57:28.271Z,70.30
2019-05-03T18:59:55.981Z,70.70
2019-05-03T19:02:26.697Z,71.00
2019-05-03T19:04:56.511Z,71.70
2019-05-03T19:07:50.275Z,71.70
2019-05-03T19:10:44.865Z,72.20
2019-05-03T19:13:28.685Z,72.50
2019-05-03T19:15:59.281Z,73.00
2019-05-03T19:18:30.923Z,73.60
2019-05-03T19:21:01.627Z,74.20
2019-05-03T19:23:29.270Z,74.00
2019-05-03T19:25:59.685Z,74.70
2019-05-03T19:28:27.341Z,75.10
2019-05-03T19:30:57.034Z,75.20
2019-05-03T19:33:27.595Z,75.80
2019-05-03T19:35:54.997Z,76.10
2019-05-03T19:38:24.567Z,77.00
2019-05-03T19:40:54.816Z,76.40
2019-05-03T19:43:24.392Z,77.20
2019-05-03T19:45:55.055Z,77.20
2019-05-03T19:48:23.122Z,77.70
2019-05-03T19:50:54.523Z,77.80
2019-05-03T19:53:47.035Z,78.70
2019-05-03T19:56:16.342Z,80.10
2019-05-03T19:58:46.729Z,79.30
2019-05-03T20:01:34.791Z,79.50
2019-05-03T20:04:11.980Z,79.40
2019-05-03T20:07:00.948Z,80.30
2019-05-03T20:09:28.836Z,80.70
2019-05-03T20:12:04.512Z,80.80
2019-05-03T20:14:39.654Z,82.40
2019-05-03T20:17:06.851Z,80.90
2019-05-03T20:19:34.702Z,82.30
2019-05-03T20:22:05.174Z,82.30
2019-05-03T20:24:32.932Z,82.20
2019-05-03T20:27:04.743Z,83.20
2019-05-03T20:29:34.396Z,82.80
2019-05-03T20:32:01.508Z,84.50
2019-05-03T20:34:31.315Z,84.00
2019-05-03T20:37:01.972Z,84.40
2019-05-03T20:39:34.802Z,84.80
2019-05-03T20:42:04.438Z,85.40
2019-05-03T20:44:44.768Z,85.40
2019-05-03T20:47:29.343Z,86.40
2019-05-03T20:50:15.755Z,86.50
2019-05-03T20:52:44.452Z,86.70
2019-05-03T20:55:15.640Z,87.20
2019-05-03T20:57:44.391Z,87.40
2019-05-03T21:00:19.877Z,87.80
2019-05-03T21:02:53.455Z,88.70
2019-05-03T21:05:27.766Z,88.40
2019-05-03T21:07:56.657Z,89.00
2019-05-03T21:10:23.863Z,89.60
2019-05-03T21:12:56.072Z,90.00
2019-05-03T21:15:40.467Z,90.20
2019-05-03T21:18:19.103Z,89.50
2019-05-03T21:20:55.424Z,90.30
2019-05-03T21:23:25.751Z,90.90
2019-05-03T21:26:11.992Z,91.00
2019-05-03T21:28:36.113Z,91.10
2019-05-03T21:31:05.401Z,90.80
2019-05-03T21:33:32.267Z,90.90
2019-05-03T21:35:59.121Z,91.10
2019-05-03T21:38:29.398Z,91.30
2019-05-03T21:40:56.471Z,91.30
2019-05-03T21:43:23.350Z,91.60
2019-05-03T21:45:55.831Z,91.70
2019-05-03T21:48:26.943Z,91.60
2019-05-03T21:50:53.787Z,91.90
2019-05-03T21:53:20.682Z,92.30
2019-05-03T21:55:47.633Z,92.70
2019-05-03T21:58:16.404Z,92.80
2019-05-03T22:01:04.939Z,92.70
2019-05-03T22:03:31.912Z,92.80
2019-05-03T22:05:58.663Z,93.20
2019-05-03T22:08:25.831Z,93.40
2019-05-03T22:10:52.759Z,93.70
2019-05-03T22:13:19.510Z,93.80
2019-05-03T22:15:54.467Z,93.90
2019-05-03T22:18:28.734Z,93.90
2019-05-03T22:21:07.704Z,94.10
2019-05-03T22:23:52.834Z,94.20
2019-05-03T22:26:39.271Z,94.30
2019-05-03T22:29:06.287Z,94.50
2019-05-03T22:31:34.975Z,94.30
2019-05-03T22:34:01.976Z,94.60
2019-05-03T22:36:28.911Z,94.70
2019-05-03T22:38:55.663Z,94.40
2019-05-03T22:41:22.461Z,94.40
2019-05-03T22:43:49.575Z,94.50
2019-05-03T22:46:16.375Z,94.90
2019-05-03T22:48:44.959Z,95.00
2019-05-03T22:51:12.167Z,95.00
2019-05-03T22:53:39.059Z,95.20
2019-05-03T22:56:05.844Z,95.10
2019-05-03T22:58:32.822Z,95.20
2019-05-03T23:00:59.819Z,95.30
2019-05-03T23:03:28.492Z,95.20
2019-05-03T23:05:55.682Z,95.30
2019-05-03T23:08:22.700Z,95.50
2019-05-03T23:10:49.451Z,95.70
2019-05-03T23:13:16.203Z,96.10
2019-05-03T23:15:43.087Z,95.60
2019-05-03T23:18:09.863Z,95.60
2019-05-03T23:20:46.999Z,95.70
2019-05-03T23:23:32.287Z,95.90
2019-05-03T23:25:59.196Z,96.20
2019-05-03T23:28:25.959Z,96.40
2019-05-03T23:30:54.775Z,96.50
2019-05-03T23:33:21.719Z,96.70
2019-05-03T23:35:48.488Z,96.80
2019-05-03T23:38:15.382Z,96.70
2019-05-03T23:40:42.103Z,96.90
2019-05-03T23:43:08.941Z,97.10
2019-05-03T23:45:35.719Z,97.50
2019-05-03T23:48:04.561Z,97.10
2019-05-03T23:50:31.555Z,97.30
2019-05-03T23:52:58.319Z,97.20
2019-05-03T23:55:39.634Z,97.20
2019-05-03T23:58:06.399Z,97.60
