createdAt,value
2018-04-21T00:00:50.168Z,0
2018-04-21T00:01:59.369Z,0
2018-04-21T00:03:09.106Z,0
2018-04-21T00:04:19.111Z,0
2018-04-21T00:05:29.116Z,0
2018-04-21T00:06:39.213Z,0
2018-04-21T00:07:49.218Z,0
2018-04-21T00:08:59.221Z,0
2018-04-21T00:10:08.424Z,0
2018-04-21T00:11:18.167Z,0
2018-04-21T00:12:28.168Z,0
2018-04-21T00:13:37.904Z,0
2018-04-21T00:14:47.651Z,0
2018-04-21T00:15:57.653Z,0
2018-04-21T00:17:06.856Z,0
2018-04-21T00:18:16.694Z,0
2018-04-21T00:19:26.702Z,0
2018-04-21T00:20:36.445Z,0
2018-04-21T00:21:46.468Z,0
2018-04-21T00:22:56.487Z,0
2018-04-21T00:24:05.994Z,0
2018-04-21T00:25:15.471Z,0
2018-04-21T00:26:25.472Z,0
2018-04-21T00:27:35.480Z,0
2018-04-21T00:28:45.484Z,0
2018-04-21T00:29:55.491Z,0
2018-04-21T00:31:05.235Z,0
2018-04-21T00:32:14.965Z,0
2018-04-21T00:33:24.964Z,0
2018-04-21T00:34:34.705Z,0
2018-04-21T00:35:44.719Z,0
2018-04-21T00:36:54.467Z,0
2018-04-21T00:38:04.204Z,0
2018-04-21T00:39:14.206Z,0
2018-04-21T00:40:24.213Z,0
2018-04-21T00:41:33.680Z,0
2018-04-21T00:42:43.684Z,0
2018-04-21T00:43:53.454Z,0
2018-04-21T00:45:03.185Z,0
2018-04-21T00:46:12.657Z,0
2018-04-21T00:47:22.123Z,0
2018-04-21T00:48:31.854Z,0
2018-04-21T00:49:41.869Z,0
2018-04-21T00:50:51.884Z,0
2018-04-21T00:52:01.354Z,0
2018-04-21T00:53:10.826Z,0
2018-04-21T00:54:20.838Z,0
2018-04-21T00:55:30.841Z,0
2018-04-21T00:56:40.580Z,0
2018-04-21T00:57:50.595Z,0
2018-04-21T00:59:00.375Z,0
2018-04-21T01:00:09.851Z,0
2018-04-21T01:01:19.848Z,0
2018-04-21T01:02:29.315Z,0
2018-04-21T01:03:39.049Z,0
2018-04-21T01:04:49.053Z,0
2018-04-21T01:05:59.056Z,0
2018-04-21T01:07:09.052Z,0
2018-04-21T01:08:19.055Z,0
2018-04-21T01:09:28.789Z,0
2018-04-21T01:10:38.796Z,0
2018-04-21T01:11:48.527Z,0
2018-04-21T01:12:58.262Z,0
2018-04-21T01:14:08.272Z,0
2018-04-21T01:15:18.273Z,0
2018-04-21T01:16:28.286Z,0
2018-04-21T01:17:38.027Z,0
2018-04-21T01:18:48.031Z,0
2018-04-21T01:19:58.039Z,0
2018-04-21T01:21:07.773Z,0
2018-04-21T01:22:17.511Z,0
2018-04-21T01:23:26.985Z,0
2018-04-21T01:24:36.451Z,0
2018-04-21T01:25:45.916Z,0
2018-04-21T01:26:55.927Z,0
2018-04-21T01:28:05.941Z,0
2018-04-21T01:29:15.951Z,0
2018-04-21T01:30:25.419Z,0
2018-04-21T01:31:35.161Z,0
2018-04-21T01:32:44.894Z,0
2018-04-21T01:33:54.904Z,0
2018-04-21T01:35:04.104Z,0
2018-04-21T01:36:14.115Z,0
2018-04-21T01:37:23.866Z,0
2018-04-21T01:38:33.869Z,0
2018-04-21T01:39:43.338Z,0
2018-04-21T01:40:53.344Z,0
2018-04-21T01:42:03.345Z,0
2018-04-21T01:43:13.079Z,0
2018-04-21T01:44:23.079Z,0
2018-04-21T01:45:33.079Z,0
2018-04-21T01:46:43.084Z,0
2018-04-21T01:47:53.089Z,0
2018-04-21T01:49:03.082Z,0
2018-04-21T01:50:13.093Z,0
2018-04-21T01:51:23.094Z,0
2018-04-21T01:52:32.824Z,0
2018-04-21T01:53:42.829Z,0
2018-04-21T01:54:52.883Z,0
2018-04-21T01:56:02.898Z,0
2018-04-21T01:57:11.828Z,0
2018-04-21T01:58:21.830Z,0
2018-04-21T01:59:31.829Z,0
2018-04-21T02:00:41.561Z,0
2018-04-21T02:01:51.297Z,0
2018-04-21T02:03:00.808Z,0
2018-04-21T02:04:10.852Z,0
2018-04-21T02:05:20.588Z,0
2018-04-21T02:06:30.587Z,0
2018-04-21T02:07:40.588Z,0
2018-04-21T02:08:50.631Z,0
2018-04-21T02:10:00.639Z,0
2018-04-21T02:11:10.105Z,0
2018-04-21T02:12:19.842Z,0
2018-04-21T02:13:29.359Z,0
2018-04-21T02:14:38.823Z,0
2018-04-21T02:15:48.827Z,0
2018-04-21T02:16:58.301Z,0
2018-04-21T02:18:08.036Z,0
2018-04-21T02:19:18.043Z,0
2018-04-21T02:20:27.793Z,0
2018-04-21T02:21:37.537Z,0
2018-04-21T02:22:47.549Z,0
2018-04-21T02:23:57.285Z,0
2018-04-21T02:25:06.482Z,0
2018-04-21T02:26:16.221Z,0
2018-04-21T02:27:25.954Z,0
2018-04-21T02:28:35.430Z,0
2018-04-21T02:29:45.440Z,0
2018-04-21T02:30:55.191Z,0
2018-04-21T02:32:05.358Z,0
2018-04-21T02:33:15.099Z,0
2018-04-21T02:34:25.105Z,0
2018-04-21T02:35:34.846Z,0
2018-04-21T02:36:44.583Z,0
2018-04-21T02:37:54.594Z,0
2018-04-21T02:39:03.796Z,0
2018-04-21T02:40:13.809Z,0
2018-04-21T02:41:23.288Z,0
2018-04-21T02:42:33.030Z,0
2018-04-21T02:43:43.042Z,0
2018-04-21T02:44:52.782Z,0
2018-04-21T02:46:02.805Z,0
2018-04-21T02:47:12.277Z,0
2018-04-21T02:48:22.044Z,0
2018-04-21T02:49:31.787Z,0
2018-04-21T02:50:41.522Z,0
2018-04-21T02:51:51.553Z,0
2018-04-21T02:53:01.302Z,0
2018-04-21T02:54:10.770Z,0
2018-04-21T02:55:20.787Z,0
2018-04-21T02:56:30.264Z,0
2018-04-21T02:57:40.267Z,0
2018-04-21T02:58:50.283Z,0
2018-04-21T02:59:59.753Z,0
2018-04-21T03:04:05.467Z,0
2018-04-21T03:05:15.216Z,0
2018-04-21T03:06:25.214Z,0
2018-04-21T03:07:34.679Z,0
2018-04-21T03:08:44.690Z,0
2018-04-21T03:09:54.471Z,0
2018-04-21T03:11:04.468Z,0
2018-04-21T03:12:13.938Z,0
2018-04-21T03:13:23.687Z,0
2018-04-21T03:14:33.478Z,0
2018-04-21T03:15:43.216Z,0
2018-04-21T03:16:52.685Z,0
2018-04-21T03:18:02.431Z,0
2018-04-21T03:19:11.906Z,0
2018-04-21T03:20:21.706Z,0
2018-04-21T03:21:31.273Z,0
2018-04-21T03:22:41.010Z,0
2018-04-21T03:23:51.007Z,0
2018-04-21T03:25:01.012Z,0
2018-04-21T03:26:10.752Z,0
2018-04-21T03:27:20.752Z,0
2018-04-21T03:28:29.951Z,5
2018-04-21T03:29:39.690Z,5
2018-04-21T03:30:49.692Z,5
2018-04-21T03:31:59.434Z,5
2018-04-21T03:33:08.633Z,5
2018-04-21T03:34:18.367Z,5
2018-04-21T03:35:28.371Z,5
2018-04-21T03:36:38.102Z,5
2018-04-21T03:37:48.106Z,10
2018-04-21T03:38:58.105Z,10
2018-04-21T03:40:07.578Z,10
2018-04-21T03:41:17.589Z,10
2018-04-21T03:42:27.056Z,10
2018-04-21T03:43:36.530Z,15
2018-04-21T03:44:46.281Z,15
2018-04-21T03:45:56.022Z,15
2018-04-21T03:47:06.031Z,20
2018-04-21T03:48:16.057Z,20
2018-04-21T03:49:26.103Z,20
2018-04-21T03:50:36.107Z,20
2018-04-21T03:51:46.106Z,25
2018-04-21T03:52:56.106Z,25
2018-04-21T03:54:05.836Z,25
2018-04-21T03:55:15.834Z,25
2018-04-21T03:56:25.847Z,25
2018-04-21T03:57:35.845Z,25
2018-04-21T03:58:45.841Z,25
2018-04-21T03:59:55.574Z,30
2018-04-21T04:01:05.320Z,30
2018-04-21T04:02:15.053Z,30
2018-04-21T04:03:25.063Z,35
2018-04-21T04:04:34.263Z,35
2018-04-21T04:05:44.004Z,35
2018-04-21T04:06:53.973Z,40
2018-04-21T04:08:03.706Z,40
2018-04-21T04:09:13.456Z,45
2018-04-21T04:10:23.464Z,45
2018-04-21T04:11:32.929Z,45
2018-04-21T04:12:42.939Z,45
2018-04-21T04:13:52.684Z,45
2018-04-21T04:15:02.689Z,50
2018-04-21T04:16:12.707Z,50
2018-04-21T04:17:22.441Z,55
2018-04-21T04:18:31.942Z,55
2018-04-21T04:19:41.688Z,60
2018-04-21T04:20:51.417Z,65
2018-04-21T04:22:01.156Z,65
2018-04-21T04:23:10.915Z,70
2018-04-21T04:24:20.937Z,70
2018-04-21T04:25:30.404Z,70
2018-04-21T04:26:40.407Z,75
2018-04-21T04:27:50.146Z,75
2018-04-21T04:28:59.616Z,75
2018-04-21T04:30:09.624Z,80
2018-04-21T04:31:19.622Z,80
2018-04-21T04:32:29.355Z,85
2018-04-21T04:33:39.094Z,85
2018-04-21T04:34:48.300Z,90
2018-04-21T04:35:58.039Z,90
2018-04-21T04:37:07.509Z,90
2018-04-21T04:38:17.516Z,95
2018-04-21T04:39:27.521Z,95
2018-04-21T04:40:37.532Z,100
2018-04-21T04:41:47.002Z,100
2018-04-21T04:42:57.052Z,100
2018-04-21T04:44:06.799Z,105
2018-04-21T04:45:16.529Z,105
2018-04-21T04:46:26.260Z,105
2018-04-21T04:47:35.984Z,110
2018-04-21T04:48:45.717Z,110
2018-04-21T04:49:55.718Z,110
2018-04-21T04:51:05.455Z,115
2018-04-21T04:52:15.459Z,115
2018-04-21T04:53:25.522Z,115
2018-04-21T04:54:35.039Z,115
2018-04-21T04:55:45.049Z,120
2018-04-21T04:56:54.786Z,120
2018-04-21T04:58:04.523Z,120
2018-04-21T04:59:14.535Z,120
2018-04-21T05:00:24.270Z,120
2018-04-21T05:01:33.736Z,125
2018-04-21T05:02:43.473Z,125
2018-04-21T05:03:53.476Z,105
2018-04-21T05:05:03.213Z,105
2018-04-21T05:06:12.411Z,105
2018-04-21T05:07:21.890Z,115
2018-04-21T05:08:31.630Z,120
2018-04-21T05:09:41.413Z,130
2018-04-21T05:10:51.153Z,130
2018-04-21T05:12:00.892Z,130
2018-04-21T05:13:10.903Z,135
2018-04-21T05:14:20.912Z,135
2018-04-21T05:15:30.917Z,135
2018-04-21T05:16:40.929Z,135
2018-04-21T05:17:50.933Z,140
2018-04-21T05:19:00.935Z,140
2018-04-21T05:20:10.680Z,140
2018-04-21T05:21:20.708Z,140
2018-04-21T05:22:30.717Z,145
2018-04-21T05:23:40.447Z,145
2018-04-21T05:24:50.440Z,145
2018-04-21T05:26:00.174Z,145
2018-04-21T05:27:09.914Z,145
2018-04-21T05:28:19.651Z,150
2018-04-21T05:29:29.385Z,150
2018-04-21T05:30:39.385Z,150
2018-04-21T05:31:49.120Z,150
2018-04-21T05:32:59.140Z,155
2018-04-21T05:34:08.604Z,155
2018-04-21T05:35:18.615Z,155
2018-04-21T05:36:28.618Z,155
2018-04-21T05:37:38.626Z,155
2018-04-21T05:38:48.623Z,155
2018-04-21T05:39:58.357Z,160
2018-04-21T05:41:07.828Z,160
2018-04-21T05:42:17.583Z,160
2018-04-21T05:43:27.317Z,160
2018-04-21T05:44:37.393Z,160
2018-04-21T05:45:46.922Z,160
2018-04-21T05:46:56.753Z,165
2018-04-21T05:48:06.766Z,165
2018-04-21T05:49:16.766Z,165
2018-04-21T05:50:26.505Z,165
2018-04-21T05:51:36.570Z,165
2018-04-21T05:52:46.033Z,165
2018-04-21T05:53:55.767Z,170
2018-04-21T05:55:05.505Z,170
2018-04-21T05:56:15.239Z,170
2018-04-21T05:57:24.707Z,170
2018-04-21T05:58:34.454Z,170
2018-04-21T05:59:43.908Z,170
2018-04-21T06:00:53.372Z,175
2018-04-21T06:02:02.841Z,175
2018-04-21T06:03:12.844Z,180
2018-04-21T06:04:22.849Z,175
2018-04-21T06:05:32.858Z,175
2018-04-21T06:06:42.593Z,180
2018-04-21T06:07:52.595Z,180
2018-04-21T06:09:02.609Z,180
2018-04-21T06:10:12.611Z,180
2018-04-21T06:11:22.080Z,180
2018-04-21T06:12:32.089Z,180
2018-04-21T06:13:41.825Z,180
2018-04-21T06:14:51.301Z,185
2018-04-21T06:16:01.409Z,185
2018-04-21T06:17:10.876Z,185
2018-04-21T06:18:20.335Z,185
2018-04-21T06:19:30.345Z,185
2018-04-21T06:20:40.086Z,185
2018-04-21T06:21:50.090Z,190
2018-04-21T06:22:59.829Z,190
2018-04-21T06:24:09.842Z,190
2018-04-21T06:25:19.577Z,190
2018-04-21T06:26:29.331Z,190
2018-04-21T06:27:39.072Z,190
2018-04-21T06:28:49.084Z,195
2018-04-21T06:29:58.836Z,195
2018-04-21T06:31:08.580Z,195
2018-04-21T06:32:18.316Z,195
2018-04-21T06:33:28.099Z,195
2018-04-21T06:34:37.839Z,185
2018-04-21T06:35:47.575Z,195
2018-04-21T06:36:57.583Z,200
2018-04-21T06:38:07.597Z,200
2018-04-21T06:39:17.335Z,200
2018-04-21T06:40:27.074Z,200
2018-04-21T06:41:36.279Z,200
2018-04-21T06:42:46.284Z,205
2018-04-21T06:43:56.292Z,205
2018-04-21T06:45:05.761Z,210
2018-04-21T06:46:15.226Z,195
2018-04-21T06:47:24.965Z,195
2018-04-21T06:48:34.978Z,205
2018-04-21T06:49:44.711Z,210
2018-04-21T06:50:54.454Z,210
2018-04-21T06:52:03.926Z,210
2018-04-21T06:53:14.043Z,210
2018-04-21T06:54:23.522Z,210
2018-04-21T06:55:33.533Z,210
2018-04-21T06:56:43.627Z,210
2018-04-21T06:57:53.374Z,210
2018-04-21T06:59:03.115Z,215
2018-04-21T07:00:13.117Z,215
2018-04-21T07:01:22.860Z,215
2018-04-21T07:02:32.867Z,215
2018-04-21T07:03:42.617Z,215
2018-04-21T07:04:52.627Z,215
2018-04-21T07:06:02.484Z,220
2018-04-21T07:07:12.554Z,220
2018-04-21T07:08:22.338Z,220
2018-04-21T07:09:31.273Z,220
2018-04-21T07:10:40.748Z,220
2018-04-21T07:11:50.751Z,220
2018-04-21T07:13:00.487Z,225
2018-04-21T07:14:10.229Z,225
2018-04-21T07:15:19.969Z,225
2018-04-21T07:16:29.985Z,225
2018-04-21T07:17:39.993Z,225
2018-04-21T07:18:49.727Z,225
2018-04-21T07:19:59.207Z,230
2018-04-21T07:21:09.224Z,230
2018-04-21T07:22:19.266Z,230
2018-04-21T07:23:29.267Z,230
2018-04-21T07:24:39.270Z,230
2018-04-21T07:25:49.270Z,235
2018-04-21T07:26:58.739Z,235
2018-04-21T07:28:08.209Z,235
2018-04-21T07:29:18.213Z,235
2018-04-21T07:30:28.219Z,240
2018-04-21T07:31:38.220Z,240
2018-04-21T07:32:47.958Z,240
2018-04-21T07:33:57.702Z,240
2018-04-21T07:35:07.710Z,240
2018-04-21T07:36:17.459Z,240
2018-04-21T07:37:27.199Z,240
2018-04-21T07:38:36.944Z,245
2018-04-21T07:39:46.951Z,245
2018-04-21T07:40:56.954Z,245
2018-04-21T07:42:06.957Z,245
2018-04-21T07:43:16.421Z,245
2018-04-21T07:44:26.161Z,245
2018-04-21T07:45:35.635Z,255
2018-04-21T07:46:45.104Z,250
2018-04-21T07:47:54.964Z,250
2018-04-21T07:49:04.511Z,250
2018-04-21T07:50:14.820Z,255
2018-04-21T07:51:24.825Z,255
2018-04-21T07:52:34.570Z,255
2018-04-21T07:53:44.583Z,255
2018-04-21T07:54:54.328Z,255
2018-04-21T07:56:04.092Z,260
2018-04-21T07:57:14.147Z,260
2018-04-21T07:58:24.161Z,260
2018-04-21T07:59:34.171Z,260
2018-04-21T08:00:43.911Z,260
2018-04-21T08:01:53.108Z,260
2018-04-21T08:03:03.115Z,260
2018-04-21T08:04:12.851Z,265
2018-04-21T08:05:22.859Z,265
2018-04-21T08:06:32.861Z,265
2018-04-21T08:07:42.338Z,265
2018-04-21T08:08:52.074Z,265
2018-04-21T08:10:02.087Z,265
2018-04-21T08:11:11.830Z,270
2018-04-21T08:12:21.982Z,270
2018-04-21T08:13:31.728Z,270
2018-04-21T08:14:41.733Z,270
2018-04-21T08:15:51.466Z,270
2018-04-21T08:17:00.939Z,270
2018-04-21T08:18:10.682Z,270
2018-04-21T08:19:20.422Z,275
2018-04-21T08:20:29.889Z,275
2018-04-21T08:21:39.636Z,275
2018-04-21T08:22:49.394Z,275
2018-04-21T08:23:59.554Z,275
2018-04-21T08:25:09.199Z,275
2018-04-21T08:26:19.198Z,275
2018-04-21T08:27:29.201Z,280
2018-04-21T08:28:38.675Z,280
2018-04-21T08:29:48.416Z,280
2018-04-21T08:30:58.418Z,280
2018-04-21T08:32:07.885Z,280
2018-04-21T08:33:17.357Z,285
2018-04-21T08:34:27.102Z,280
2018-04-21T08:35:36.574Z,280
2018-04-21T08:36:46.042Z,280
2018-04-21T08:37:56.165Z,280
2018-04-21T08:39:05.914Z,285
2018-04-21T08:40:15.657Z,285
2018-04-21T08:41:25.765Z,285
2018-04-21T08:42:35.503Z,285
2018-04-21T08:43:45.187Z,285
2018-04-21T08:44:54.932Z,285
2018-04-21T08:46:04.673Z,285
2018-04-21T08:47:14.684Z,285
2018-04-21T08:48:24.161Z,285
2018-04-21T08:49:34.186Z,290
2018-04-21T08:50:44.196Z,290
2018-04-21T08:51:53.936Z,290
2018-04-21T08:53:03.679Z,290
2018-04-21T08:54:13.149Z,290
2018-04-21T08:55:22.889Z,290
2018-04-21T08:56:32.741Z,290
2018-04-21T08:57:42.750Z,290
2018-04-21T08:58:52.545Z,290
2018-04-21T09:00:02.287Z,300
2018-04-21T09:01:12.032Z,295
2018-04-21T09:02:22.048Z,295
2018-04-21T09:03:31.523Z,295
2018-04-21T09:04:41.533Z,295
2018-04-21T09:05:50.738Z,295
2018-04-21T09:07:00.752Z,295
2018-04-21T09:08:10.495Z,295
2018-04-21T09:09:20.235Z,305
2018-04-21T09:10:30.059Z,300
2018-04-21T09:11:39.623Z,300
2018-04-21T09:12:49.366Z,300
2018-04-21T09:13:59.379Z,300
2018-04-21T09:15:08.592Z,300
2018-04-21T09:16:18.115Z,300
2018-04-21T09:17:28.125Z,305
2018-04-21T09:18:37.870Z,305
2018-04-21T09:19:47.606Z,305
2018-04-21T09:20:57.094Z,305
2018-04-21T09:22:07.483Z,305
2018-04-21T09:23:16.963Z,310
2018-04-21T09:24:26.973Z,310
2018-04-21T09:25:36.715Z,310
2018-04-21T09:26:46.725Z,310
2018-04-21T09:27:56.552Z,310
2018-04-21T09:29:06.300Z,310
2018-04-21T09:30:16.308Z,310
2018-04-21T09:31:26.319Z,315
2018-04-21T09:32:35.793Z,315
2018-04-21T09:33:46.094Z,315
2018-04-21T09:34:55.616Z,315
2018-04-21T09:36:05.368Z,315
2018-04-21T09:37:15.393Z,315
2018-04-21T09:38:25.402Z,315
2018-04-21T09:39:35.141Z,320
2018-04-21T09:40:45.158Z,320
2018-04-21T09:41:54.892Z,325
2018-04-21T09:43:04.643Z,325
2018-04-21T09:44:14.649Z,325
2018-04-21T09:45:24.655Z,330
2018-04-21T09:46:34.388Z,330
2018-04-21T09:47:44.130Z,335
2018-04-21T09:48:53.870Z,340
2018-04-21T09:50:03.609Z,340
2018-04-21T09:51:13.080Z,345
2018-04-21T09:52:23.087Z,340
2018-04-21T09:53:32.832Z,340
2018-04-21T09:54:42.570Z,340
2018-04-21T09:55:52.582Z,340
2018-04-21T09:57:02.330Z,340
2018-04-21T09:58:12.069Z,340
2018-04-21T09:59:22.186Z,335
2018-04-21T10:00:31.656Z,335
2018-04-21T10:01:41.658Z,335
2018-04-21T10:02:51.724Z,340
2018-04-21T10:04:01.729Z,340
2018-04-21T10:05:10.945Z,340
2018-04-21T10:06:20.421Z,335
2018-04-21T10:07:30.432Z,335
2018-04-21T10:08:39.376Z,335
2018-04-21T10:09:49.118Z,335
2018-04-21T10:10:58.857Z,330
2018-04-21T10:12:08.061Z,330
2018-04-21T10:13:18.414Z,330
2018-04-21T10:14:28.499Z,340
2018-04-21T10:15:37.979Z,340
2018-04-21T10:16:47.720Z,335
2018-04-21T10:17:57.723Z,335
2018-04-21T10:19:07.731Z,340
2018-04-21T10:20:17.738Z,340
2018-04-21T10:21:27.749Z,340
2018-04-21T10:22:37.764Z,340
2018-04-21T10:23:47.021Z,335
2018-04-21T10:24:57.267Z,335
2018-04-21T10:26:06.484Z,335
2018-04-21T10:27:15.686Z,335
2018-04-21T10:28:25.431Z,335
2018-04-21T10:29:35.172Z,340
2018-04-21T10:30:44.378Z,335
2018-04-21T10:31:53.852Z,335
2018-04-21T10:33:03.590Z,340
2018-04-21T10:34:13.327Z,340
2018-04-21T10:35:22.802Z,340
2018-04-21T10:36:32.863Z,340
2018-04-21T10:37:42.613Z,340
2018-04-21T10:38:52.818Z,340
2018-04-21T10:40:02.087Z,340
2018-04-21T10:41:11.556Z,340
2018-04-21T10:42:21.316Z,340
2018-04-21T10:43:31.055Z,345
2018-04-21T10:44:40.264Z,345
2018-04-21T10:45:50.126Z,345
2018-04-21T10:47:00.149Z,345
2018-04-21T10:48:10.160Z,345
2018-04-21T10:49:20.166Z,345
2018-04-21T10:50:30.182Z,345
2018-04-21T10:51:39.918Z,345
2018-04-21T10:52:49.401Z,345
2018-04-21T10:53:59.142Z,345
2018-04-21T10:55:08.659Z,345
2018-04-21T10:56:18.131Z,345
2018-04-21T10:57:27.872Z,345
2018-04-21T10:58:37.889Z,350
2018-04-21T10:59:47.411Z,350
2018-04-21T11:00:57.150Z,350
2018-04-21T11:02:06.625Z,350
2018-04-21T11:03:16.667Z,350
2018-04-21T11:04:26.676Z,350
2018-04-21T11:05:36.420Z,355
2018-04-21T11:06:46.168Z,355
2018-04-21T11:07:55.906Z,355
2018-04-21T11:09:05.645Z,355
2018-04-21T11:10:14.851Z,355
2018-04-21T11:11:24.597Z,355
2018-04-21T11:12:34.612Z,365
2018-04-21T11:13:44.746Z,360
2018-04-21T11:14:54.752Z,360
2018-04-21T11:16:04.497Z,365
2018-04-21T11:17:13.973Z,370
2018-04-21T11:18:24.036Z,520
2018-04-21T11:19:34.042Z,1845
2018-04-21T11:20:44.059Z,2395
2018-04-21T11:21:54.068Z,2525
2018-04-21T11:23:04.081Z,2590
2018-04-21T11:24:13.653Z,2555
2018-04-21T11:25:23.122Z,2665
2018-04-21T11:26:32.860Z,2555
2018-04-21T11:27:42.870Z,2565
2018-04-21T11:28:52.917Z,2590
2018-04-21T11:30:02.673Z,2630
2018-04-21T11:31:12.682Z,2635
2018-04-21T11:32:22.688Z,2655
2018-04-21T11:33:32.433Z,2490
2018-04-21T11:34:42.453Z,2470
2018-04-21T11:35:52.200Z,2390
2018-04-21T11:37:02.220Z,2465
2018-04-21T11:38:11.701Z,2485
2018-04-21T11:39:21.722Z,2360
2018-04-21T11:40:31.211Z,2450
2018-04-21T11:41:40.696Z,2365
2018-04-21T11:42:50.714Z,2365
2018-04-21T11:44:00.469Z,2340
2018-04-21T11:45:10.222Z,2425
2018-04-21T11:46:19.707Z,2480
2018-04-21T11:47:29.457Z,2450
2018-04-21T11:48:39.486Z,2500
2018-04-21T11:49:49.501Z,2345
2018-04-21T11:50:59.273Z,2395
2018-04-21T11:52:08.490Z,2255
2018-04-21T11:53:18.356Z,2205
2018-04-21T11:54:28.110Z,2455
2018-04-21T11:55:38.134Z,2525
2018-04-21T11:56:48.159Z,2390
2018-04-21T11:57:58.175Z,2395
2018-04-21T11:59:07.675Z,2215
2018-04-21T12:00:17.428Z,2180
2018-04-21T12:01:27.441Z,2480
2018-04-21T12:02:37.295Z,2510
2018-04-21T12:03:47.052Z,2465
2018-04-21T12:04:57.086Z,2450
2018-04-21T12:06:06.833Z,2285
2018-04-21T12:07:16.854Z,2150
2018-04-21T12:08:26.874Z,2150
2018-04-21T12:09:36.889Z,2060
2018-04-21T12:10:46.919Z,2075
2018-04-21T12:11:56.678Z,1985
2018-04-21T12:13:06.161Z,2030
2018-04-21T12:14:15.920Z,2050
2018-04-21T12:15:25.402Z,2165
2018-04-21T12:16:35.158Z,2310
2018-04-21T12:17:45.175Z,2320
2018-04-21T12:18:54.659Z,2080
2018-04-21T12:20:04.408Z,2090
2018-04-21T12:21:14.203Z,2085
2018-04-21T12:22:23.960Z,2120
2018-04-21T12:23:33.557Z,1965
2018-04-21T12:24:43.314Z,1870
2018-04-21T12:25:53.329Z,1855
2018-04-21T12:27:03.079Z,1850
2018-04-21T12:28:13.099Z,1800
2018-04-21T12:29:23.119Z,1835
2018-04-21T12:30:32.877Z,1815
2018-04-21T12:31:41.824Z,1690
2018-04-21T12:32:51.839Z,1760
2018-04-21T12:34:01.860Z,1815
2018-04-21T12:35:11.345Z,1800
2018-04-21T12:36:21.102Z,2045
2018-04-21T12:37:31.126Z,2535
2018-04-21T12:38:41.144Z,2520
2018-04-21T12:39:50.630Z,2170
2018-04-21T12:41:00.658Z,2130
2018-04-21T12:42:10.408Z,2200
2018-04-21T12:43:20.437Z,2370
2018-04-21T12:44:30.197Z,2495
2018-04-21T12:45:39.955Z,2365
2018-04-21T12:46:49.974Z,2560
2018-04-21T12:47:59.734Z,2525
2018-04-21T12:49:09.766Z,2525
2018-04-21T12:50:19.256Z,2640
2018-04-21T12:51:28.776Z,2705
2018-04-21T12:52:38.528Z,2920
2018-04-21T12:53:48.550Z,2865
2018-04-21T12:54:58.581Z,2800
2018-04-21T12:56:07.803Z,2920
2018-04-21T12:57:17.557Z,2875
2018-04-21T12:58:27.300Z,2925
2018-04-21T12:59:37.106Z,2760
2018-04-21T13:00:46.599Z,2750
2018-04-21T13:01:56.616Z,2985
2018-04-21T13:03:06.883Z,3110
2018-04-21T13:04:16.898Z,3035
2018-04-21T13:05:26.649Z,2965
2018-04-21T13:06:36.674Z,2855
2018-04-21T13:07:46.428Z,2790
2018-04-21T13:08:56.178Z,2795
2018-04-21T13:10:05.931Z,2785
2018-04-21T13:11:15.962Z,2705
2018-04-21T13:12:25.986Z,2670
2018-04-21T13:13:35.477Z,2535
2018-04-21T13:14:45.234Z,2725
2018-04-21T13:15:55.256Z,2725
2018-04-21T13:17:05.015Z,2660
2018-04-21T13:18:14.507Z,2710
2018-04-21T13:19:24.534Z,2850
2018-04-21T13:20:34.293Z,2745
2018-04-21T13:21:44.313Z,2880
2018-04-21T13:22:54.071Z,2825
2018-04-21T13:24:04.087Z,2860
2018-04-21T13:25:14.102Z,2845
2018-04-21T13:26:23.864Z,2705
2018-04-21T13:27:33.897Z,2920
2018-04-21T13:28:43.655Z,2955
2018-04-21T13:29:53.694Z,2790
2018-04-21T13:31:03.722Z,2800
2018-04-21T13:32:13.475Z,2550
2018-04-21T13:33:23.231Z,2765
2018-04-21T13:34:32.985Z,2810
2018-04-21T13:35:42.476Z,2980
2018-04-21T13:36:51.966Z,3045
2018-04-21T13:38:02.036Z,2985
2018-04-21T13:39:11.260Z,2870
2018-04-21T13:40:21.293Z,2865
2018-04-21T13:41:31.042Z,2830
2018-04-21T13:42:41.059Z,3100
2018-04-21T13:43:50.913Z,2965
2018-04-21T13:45:00.683Z,2875
2018-04-21T13:46:10.709Z,2980
2018-04-21T13:47:20.727Z,2665
2018-04-21T13:48:30.580Z,2485
2018-04-21T13:49:40.617Z,2605
2018-04-21T13:50:50.107Z,2595
2018-04-21T13:51:59.608Z,2535
2018-04-21T13:53:09.625Z,2740
2018-04-21T13:54:19.115Z,2715
2018-04-21T13:55:28.877Z,2540
2018-04-21T13:56:38.896Z,2545
2018-04-21T13:57:48.643Z,2410
2018-04-21T13:58:58.666Z,2510
2018-04-21T14:00:08.155Z,2510
2018-04-21T14:01:17.644Z,2705
2018-04-21T14:02:27.395Z,2735
2018-04-21T14:03:37.143Z,2890
2018-04-21T14:04:46.360Z,2790
2018-04-21T14:05:56.372Z,2730
2018-04-21T14:07:06.489Z,2735
2018-04-21T14:08:15.708Z,2815
2018-04-21T14:09:25.191Z,2825
2018-04-21T14:10:35.208Z,2880
2018-04-21T14:11:45.233Z,2885
2018-04-21T14:12:55.253Z,2840
2018-04-21T14:14:04.735Z,2920
2018-04-21T14:15:14.764Z,2895
2018-04-21T14:16:24.792Z,2930
2018-04-21T14:17:34.819Z,2965
2018-04-21T14:18:44.579Z,3135
2018-04-21T14:19:54.336Z,3000
2018-04-21T14:21:04.356Z,2865
2018-04-21T14:22:13.838Z,2945
2018-04-21T14:23:23.773Z,3050
2018-04-21T14:24:33.605Z,3025
2018-04-21T14:25:43.089Z,2965
2018-04-21T14:26:53.113Z,2970
2018-04-21T14:28:02.628Z,2950
2018-04-21T14:29:12.656Z,2905
2018-04-21T14:30:22.685Z,2990
2018-04-21T14:31:32.707Z,2990
2018-04-21T14:32:42.733Z,2900
2018-04-21T14:33:52.757Z,2735
2018-04-21T14:35:02.913Z,2805
2018-04-21T14:36:12.666Z,2790
2018-04-21T14:37:21.888Z,2845
2018-04-21T14:38:31.923Z,2770
2018-04-21T14:39:42.161Z,2890
2018-04-21T14:40:52.271Z,2945
2018-04-21T14:42:02.343Z,2835
2018-04-21T14:43:11.839Z,2605
2018-04-21T14:44:21.859Z,2480
2018-04-21T14:45:31.624Z,2530
2018-04-21T14:46:41.376Z,2600
2018-04-21T14:47:51.399Z,2585
2018-04-21T14:49:01.156Z,2615
2018-04-21T14:50:10.911Z,2390
2018-04-21T14:51:20.408Z,2310
2018-04-21T14:52:30.159Z,2500
2018-04-21T14:53:39.917Z,2360
2018-04-21T14:54:49.401Z,2215
2018-04-21T14:55:59.163Z,2265
2018-04-21T14:57:09.364Z,2125
2018-04-21T14:58:19.122Z,2135
2018-04-21T14:59:28.936Z,2310
2018-04-21T15:00:38.429Z,2275
2018-04-21T15:01:48.459Z,2320
2018-04-21T15:02:58.479Z,2305
2018-04-21T15:04:08.238Z,2410
2018-04-21T15:05:18.257Z,2485
2018-04-21T15:06:28.013Z,2630
2018-04-21T15:07:38.055Z,2770
2018-04-21T15:08:48.100Z,2570
2018-04-21T15:09:57.862Z,2540
2018-04-21T15:11:07.969Z,2585
2018-04-21T15:12:17.725Z,2460
2018-04-21T15:13:27.748Z,2560
2018-04-21T15:14:37.507Z,2585
2018-04-21T15:15:47.266Z,2545
2018-04-21T15:16:56.756Z,2630
2018-04-21T15:18:06.776Z,2525
2018-04-21T15:19:15.990Z,2390
2018-04-21T15:20:25.551Z,2535
2018-04-21T15:21:35.309Z,2480
2018-04-21T15:22:45.073Z,2415
2018-04-21T15:23:55.138Z,2425
2018-04-21T15:25:04.893Z,2315
2018-04-21T15:26:14.380Z,2370
2018-04-21T15:27:23.866Z,2420
2018-04-21T15:28:33.894Z,2445
2018-04-21T15:29:43.924Z,2395
2018-04-21T15:30:53.680Z,2420
2018-04-21T15:32:03.433Z,2190
2018-04-21T15:33:13.335Z,1660
2018-04-21T15:34:23.095Z,1575
2018-04-21T15:35:32.848Z,1370
2018-04-21T15:36:42.862Z,1135
2018-04-21T15:37:52.877Z,1015
2018-04-21T15:39:02.904Z,705
2018-04-21T15:40:12.399Z,645
2018-04-21T15:41:22.417Z,650
2018-04-21T15:42:32.170Z,785
2018-04-21T15:43:41.655Z,790
2018-04-21T15:44:51.408Z,750
2018-04-21T15:46:01.295Z,750
2018-04-21T15:47:11.074Z,780
2018-04-21T15:48:21.107Z,620
2018-04-21T15:49:31.127Z,480
2018-04-21T15:50:40.620Z,480
2018-04-21T15:51:50.650Z,545
2018-04-21T15:53:00.403Z,540
2018-04-21T15:54:09.353Z,495
2018-04-21T15:55:19.378Z,470
2018-04-21T15:56:29.390Z,495
2018-04-21T15:57:39.405Z,510
2018-04-21T15:58:49.158Z,485
2018-04-21T15:59:58.633Z,510
2018-04-21T16:01:08.117Z,515
2018-04-21T16:02:17.872Z,570
2018-04-21T16:03:27.404Z,545
2018-04-21T16:04:36.897Z,495
2018-04-21T16:05:46.651Z,495
2018-04-21T16:06:56.667Z,480
2018-04-21T16:08:06.414Z,480
2018-04-21T16:09:16.426Z,470
2018-04-21T16:10:26.173Z,465
2018-04-21T16:11:35.941Z,490