createdAt,value
2023-05-06T00:02:10.026Z,11.60
2023-05-06T00:04:37.181Z,7.97
2023-05-06T00:07:04.111Z,10.40
2023-05-06T00:09:30.946Z,11.03
2023-05-06T00:11:57.944Z,9.40
2023-05-06T00:14:24.840Z,7.60
2023-05-06T00:16:51.677Z,11.13
2023-05-06T00:19:18.871Z,10.87
2023-05-06T00:21:45.716Z,9.90
2023-05-06T00:24:12.500Z,10.13
2023-05-06T00:26:39.296Z,11.47
2023-05-06T00:29:06.038Z,11.53
2023-05-06T00:31:32.912Z,13.37
2023-05-06T00:33:59.744Z,14.83
2023-05-06T00:36:26.602Z,13.33
2023-05-06T00:38:53.585Z,14.13
2023-05-06T00:41:20.505Z,15.10
2023-05-06T00:43:47.366Z,12.40
2023-05-06T00:46:16.370Z,13.07
2023-05-06T00:48:44.508Z,15.23
2023-05-06T00:51:12.365Z,13.37
2023-05-06T00:53:39.856Z,13.63
2023-05-06T00:56:07.476Z,15.70
2023-05-06T00:58:35.022Z,16.47
2023-05-06T01:01:02.232Z,17.30
2023-05-06T01:03:29.722Z,13.13
2023-05-06T01:06:17.264Z,13.50
2023-05-06T01:08:53.551Z,16.00
2023-05-06T01:11:35.354Z,15.23
2023-05-06T01:14:36.804Z,13.77
2023-05-06T01:17:07.094Z,12.37
2023-05-06T01:19:42.291Z,13.03
2023-05-06T01:22:11.533Z,14.43
2023-05-06T01:24:40.472Z,13.30
2023-05-06T01:27:08.383Z,14.97
2023-05-06T01:29:37.331Z,12.70
2023-05-06T01:32:19.559Z,14.67
2023-05-06T01:35:08.289Z,15.53
2023-05-06T01:37:58.015Z,18.20
2023-05-06T01:40:28.312Z,15.33
2023-05-06T01:42:55.740Z,13.40
2023-05-06T01:45:27.578Z,13.60
2023-05-06T01:47:54.713Z,13.80
2023-05-06T01:50:21.994Z,11.73
2023-05-06T01:52:59.980Z,10.93
2023-05-06T01:55:27.377Z,15.03
2023-05-06T01:57:55.055Z,11.37
2023-05-06T02:00:22.360Z,10.77
2023-05-06T02:02:50.045Z,13.17
2023-05-06T02:05:17.417Z,11.17
2023-05-06T02:07:48.621Z,13.27
2023-05-06T02:10:15.731Z,11.30
2023-05-06T02:12:48.182Z,9.90
2023-05-06T02:15:15.771Z,12.20
2023-05-06T02:17:43.799Z,12.27
2023-05-06T02:20:10.863Z,10.53
2023-05-06T02:22:37.665Z,10.43
2023-05-06T02:25:04.990Z,13.43
2023-05-06T02:27:31.860Z,10.63
2023-05-06T02:29:59.040Z,13.50
2023-05-06T02:32:26.141Z,13.87
2023-05-06T02:34:54.168Z,10.27
2023-05-06T02:37:22.510Z,13.03
2023-05-06T02:39:49.367Z,16.07
2023-05-06T02:42:16.262Z,11.70
2023-05-06T02:44:43.144Z,13.83
2023-05-06T02:47:09.955Z,13.10
2023-05-06T02:49:36.712Z,12.13
2023-05-06T02:52:03.590Z,11.27
2023-05-06T02:54:30.463Z,13.60
2023-05-06T02:56:57.309Z,16.77
2023-05-06T02:59:24.168Z,15.27
2023-05-06T03:01:50.939Z,15.07
2023-05-06T03:04:17.900Z,12.77
2023-05-06T03:06:44.708Z,12.00
2023-05-06T03:09:11.761Z,14.53
2023-05-06T03:11:38.889Z,11.83
2023-05-06T03:14:06.856Z,11.87
2023-05-06T03:16:33.782Z,12.30
2023-05-06T03:19:03.659Z,10.90
2023-05-06T03:21:31.987Z,11.67
2023-05-06T03:23:59.730Z,11.10
2023-05-06T03:26:28.439Z,12.67
2023-05-06T03:28:55.939Z,13.60
2023-05-06T03:31:23.188Z,11.57
2023-05-06T03:33:50.828Z,13.13
2023-05-06T03:36:19.009Z,11.83
2023-05-06T03:38:47.872Z,12.60
2023-05-06T03:41:14.822Z,12.07
2023-05-06T03:43:41.801Z,12.67
2023-05-06T03:46:09.536Z,16.80
2023-05-06T03:48:37.231Z,15.10
2023-05-06T03:51:08.423Z,17.87
2023-05-06T03:53:35.627Z,16.57
2023-05-06T03:56:05.249Z,14.37
2023-05-06T03:58:33.472Z,13.47
2023-05-06T04:01:01.232Z,12.80
2023-05-06T04:03:28.971Z,14.70
2023-05-06T04:05:56.449Z,11.33
2023-05-06T04:08:26.238Z,14.73
2023-05-06T04:10:54.557Z,11.97
2023-05-06T04:13:31.743Z,11.27
2023-05-06T04:16:02.740Z,13.20
2023-05-06T04:18:35.419Z,13.20
2023-05-06T04:21:10.650Z,13.50
2023-05-06T04:23:38.467Z,14.47
2023-05-06T04:26:06.981Z,14.37
2023-05-06T04:28:35.829Z,15.10
2023-05-06T04:31:03.490Z,13.87
2023-05-06T04:33:39.108Z,13.80
2023-05-06T04:36:10.612Z,14.20
2023-05-06T04:38:42.245Z,14.53
2023-05-06T04:41:10.214Z,13.50
2023-05-06T04:43:37.082Z,15.33
2023-05-06T04:46:10.659Z,18.67
2023-05-06T04:48:39.673Z,18.93
2023-05-06T04:51:09.356Z,17.17
2023-05-06T04:53:37.137Z,15.33
2023-05-06T04:56:04.049Z,15.73
2023-05-06T04:58:32.105Z,19.10
2023-05-06T05:01:04.170Z,16.20
2023-05-06T05:03:31.798Z,16.73
2023-05-06T05:05:59.088Z,18.67
2023-05-06T05:08:27.253Z,16.30
2023-05-06T05:10:54.132Z,18.03
2023-05-06T05:13:23.334Z,15.83
2023-05-06T05:15:55.075Z,16.47
2023-05-06T05:18:24.512Z,17.13
2023-05-06T05:20:56.164Z,17.90
2023-05-06T05:23:23.407Z,21.50
2023-05-06T05:25:50.303Z,17.40
2023-05-06T05:28:17.543Z,17.57
2023-05-06T05:30:44.421Z,17.33
2023-05-06T05:33:11.550Z,18.17
2023-05-06T05:35:38.863Z,21.57
2023-05-06T05:38:06.247Z,17.90
2023-05-06T05:40:33.690Z,16.53
2023-05-06T05:43:00.624Z,19.60
2023-05-06T05:45:33.460Z,17.47
2023-05-06T05:48:00.357Z,16.80
2023-05-06T05:50:27.281Z,20.50
2023-05-06T05:52:55.998Z,19.53
2023-05-06T05:55:23.364Z,17.03
2023-05-06T05:57:51.405Z,14.73
2023-05-06T06:00:21.053Z,14.70
2023-05-06T06:02:47.948Z,15.40
2023-05-06T06:05:19.188Z,16.73
2023-05-06T06:07:47.203Z,13.83
2023-05-06T06:10:15.431Z,14.70
2023-05-06T06:12:44.673Z,15.03
2023-05-06T06:15:15.258Z,14.70
2023-05-06T06:17:44.441Z,14.63
2023-05-06T06:20:13.188Z,12.70
2023-05-06T06:22:40.965Z,14.33
2023-05-06T06:25:08.378Z,12.20
2023-05-06T06:27:36.691Z,15.07
2023-05-06T06:30:04.219Z,13.93
2023-05-06T06:32:31.219Z,12.27
2023-05-06T06:34:58.035Z,13.90
2023-05-06T06:37:24.814Z,13.90
2023-05-06T06:39:51.610Z,13.07
2023-05-06T06:42:18.431Z,13.17
2023-05-06T06:44:58.542Z,13.73
2023-05-06T06:47:25.507Z,14.17
2023-05-06T06:49:52.397Z,13.40
2023-05-06T06:52:19.229Z,11.17
2023-05-06T06:54:46.121Z,11.07
2023-05-06T06:57:12.938Z,10.70
2023-05-06T06:59:39.863Z,10.70
2023-05-06T07:02:06.996Z,10.40
2023-05-06T07:04:33.853Z,11.27
2023-05-06T07:07:00.780Z,11.23
2023-05-06T07:09:27.697Z,8.93
2023-05-06T07:11:54.579Z,9.70
2023-05-06T07:14:21.753Z,9.27
2023-05-06T07:16:50.136Z,10.47
2023-05-06T07:19:18.376Z,9.67
2023-05-06T07:21:45.226Z,10.50
2023-05-06T07:24:12.143Z,9.03
2023-05-06T07:26:39.825Z,9.43
2023-05-06T07:29:06.661Z,8.27
2023-05-06T07:31:33.909Z,10.17
2023-05-06T07:34:00.932Z,8.47
2023-05-06T07:36:28.736Z,8.40
2023-05-06T07:38:55.826Z,9.60
2023-05-06T07:41:22.724Z,8.00
2023-05-06T07:43:49.547Z,9.80
2023-05-06T07:46:16.819Z,7.70
2023-05-06T07:48:43.820Z,8.67
2023-05-06T07:51:10.712Z,6.80
2023-05-06T07:53:40.137Z,6.57
2023-05-06T07:56:07.236Z,5.73
2023-05-06T07:58:34.105Z,5.97
2023-05-06T08:01:00.939Z,5.37
2023-05-06T08:03:28.012Z,4.80
2023-05-06T08:05:55.350Z,4.63
2023-05-06T08:08:23.511Z,4.53
2023-05-06T08:10:50.407Z,4.60
2023-05-06T08:13:17.322Z,4.43
2023-05-06T08:15:44.277Z,4.80
2023-05-06T08:18:21.861Z,5.27
2023-05-06T08:20:50.064Z,4.33
2023-05-06T08:23:17.112Z,4.37
2023-05-06T08:25:44.018Z,4.73
2023-05-06T08:28:10.871Z,4.93
2023-05-06T08:30:37.814Z,3.90
2023-05-06T08:33:04.774Z,3.50
2023-05-06T08:35:31.651Z,3.40
2023-05-06T08:37:58.522Z,3.97
2023-05-06T08:40:26.978Z,3.47
2023-05-06T08:42:57.435Z,3.87
2023-05-06T08:45:24.456Z,3.50
2023-05-06T08:47:52.223Z,3.87
2023-05-06T08:50:19.216Z,3.17
2023-05-06T08:52:47.981Z,3.80
2023-05-06T08:55:15.333Z,3.10
2023-05-06T08:57:44.958Z,2.93
2023-05-06T09:00:12.399Z,2.90
2023-05-06T09:02:42.194Z,2.70
2023-05-06T09:05:10.599Z,2.50
2023-05-06T09:07:38.124Z,2.57
2023-05-06T09:10:13.601Z,2.43
2023-05-06T09:12:41.069Z,2.80
2023-05-06T09:15:09.755Z,4.90
2023-05-06T09:17:36.974Z,2.97
2023-05-06T09:20:06.380Z,2.40
2023-05-06T09:22:33.208Z,3.00
2023-05-06T09:25:00.540Z,2.97
2023-05-06T09:27:29.488Z,6.13
2023-05-06T09:30:07.583Z,3.10
2023-05-06T09:32:38.165Z,2.70
2023-05-06T09:35:08.173Z,2.33
2023-05-06T09:37:35.373Z,5.20
2023-05-06T09:40:02.256Z,2.73
2023-05-06T09:42:30.421Z,3.87
2023-05-06T09:45:01.635Z,3.33
2023-05-06T09:47:34.540Z,2.77
2023-05-06T09:50:02.793Z,2.60
2023-05-06T09:52:30.863Z,3.30
2023-05-06T09:54:58.283Z,2.20
2023-05-06T09:57:26.350Z,3.07
2023-05-06T09:59:55.534Z,1.70
2023-05-06T10:02:23.799Z,2.67
2023-05-06T10:04:51.496Z,2.27
2023-05-06T10:07:23.538Z,2.80
2023-05-06T10:09:53.562Z,3.17
2023-05-06T10:12:20.553Z,3.67
2023-05-06T10:14:47.760Z,4.37
2023-05-06T10:17:16.076Z,3.33
2023-05-06T10:19:49.177Z,3.13
2023-05-06T10:22:30.883Z,2.47
2023-05-06T10:25:29.114Z,3.03
2023-05-06T10:27:55.931Z,4.87
2023-05-06T10:30:24.975Z,3.10
2023-05-06T10:32:56.458Z,2.97
2023-05-06T10:35:35.448Z,2.70
2023-05-06T10:38:05.062Z,3.90
2023-05-06T10:40:32.232Z,2.80
2023-05-06T10:43:25.654Z,2.30
2023-05-06T10:46:09.748Z,2.90
2023-05-06T10:48:38.599Z,3.70
2023-05-06T10:51:21.491Z,2.50
2023-05-06T10:54:07.707Z,3.90
2023-05-06T10:56:59.119Z,3.80
2023-05-06T10:59:29.846Z,2.50
2023-05-06T11:02:08.957Z,3.90
2023-05-06T11:04:37.567Z,2.63
2023-05-06T11:07:15.580Z,2.30
2023-05-06T11:10:00.017Z,2.93
2023-05-06T11:12:46.423Z,2.30
2023-05-06T11:15:26.684Z,2.40
2023-05-06T11:17:55.780Z,2.23
2023-05-06T11:20:25.422Z,2.17
2023-05-06T11:22:53.394Z,2.43
2023-05-06T11:25:40.314Z,3.00
2023-05-06T11:28:11.683Z,2.67
2023-05-06T11:30:41.926Z,4.40
2023-05-06T11:33:13.696Z,3.83
2023-05-06T11:35:40.532Z,2.67
2023-05-06T11:38:07.508Z,4.80
2023-05-06T11:40:34.404Z,2.70
2023-05-06T11:43:14.986Z,3.70
2023-05-06T11:45:42.698Z,3.57
2023-05-06T11:48:12.861Z,4.13
2023-05-06T11:50:44.330Z,2.53
2023-05-06T11:53:11.384Z,5.27
2023-05-06T11:55:39.272Z,5.10
2023-05-06T11:58:06.186Z,2.97
2023-05-06T12:00:33.379Z,2.30
2023-05-06T12:03:00.448Z,2.07
2023-05-06T12:05:28.818Z,2.40
2023-05-06T12:07:55.972Z,2.63
2023-05-06T12:10:23.074Z,3.70
2023-05-06T12:12:50.051Z,2.60
2023-05-06T12:15:17.105Z,3.33
2023-05-06T12:17:44.125Z,2.23
2023-05-06T12:20:12.069Z,2.47
2023-05-06T12:22:39.078Z,2.30
2023-05-06T12:25:15.923Z,2.87
2023-05-06T12:27:42.762Z,3.73
2023-05-06T12:30:11.326Z,3.87
2023-05-06T12:32:57.654Z,7.03
2023-05-06T12:35:31.945Z,3.00
2023-05-06T12:38:11.925Z,3.07
2023-05-06T12:40:39.805Z,2.07
2023-05-06T12:43:06.856Z,2.10
2023-05-06T12:45:33.966Z,3.73
2023-05-06T12:48:02.401Z,2.63
2023-05-06T12:50:36.517Z,2.90
2023-05-06T12:53:07.972Z,3.53
2023-05-06T12:55:38.500Z,2.03
2023-05-06T12:58:15.784Z,3.07
2023-05-06T13:00:42.736Z,5.40
2023-05-06T13:03:11.525Z,2.93
2023-05-06T13:05:38.525Z,3.00
2023-05-06T13:08:05.879Z,3.00
2023-05-06T13:10:32.701Z,1.93
2023-05-06T13:12:59.600Z,2.00
2023-05-06T13:15:27.041Z,1.60
2023-05-06T13:17:54.204Z,2.17
2023-05-06T13:20:22.075Z,3.93
2023-05-06T13:22:54.747Z,1.80
2023-05-06T13:25:22.113Z,1.80
2023-05-06T13:27:49.211Z,2.43
2023-05-06T13:30:17.021Z,4.47
2023-05-06T13:32:43.963Z,3.23
2023-05-06T13:35:11.106Z,2.90
2023-05-06T13:37:38.151Z,4.97
2023-05-06T13:40:06.413Z,3.87
2023-05-06T13:42:33.354Z,2.13
2023-05-06T13:45:00.411Z,1.90
2023-05-06T13:47:27.299Z,1.40
2023-05-06T13:49:54.187Z,2.60
2023-05-06T13:52:21.129Z,2.33
2023-05-06T13:54:47.941Z,1.60
2023-05-06T13:57:14.750Z,3.57
2023-05-06T13:59:41.607Z,3.90
2023-05-06T14:02:09.817Z,2.90
2023-05-06T14:04:37.054Z,3.63
2023-05-06T14:07:03.977Z,2.00
2023-05-06T14:09:31.284Z,1.73
2023-05-06T14:11:58.097Z,2.13
2023-05-06T14:14:24.949Z,1.60
2023-05-06T14:16:54.509Z,2.40
2023-05-06T14:19:21.461Z,1.57
2023-05-06T14:21:48.320Z,1.60
2023-05-06T14:24:15.338Z,2.57
2023-05-06T14:26:42.726Z,2.23
2023-05-06T14:29:09.684Z,2.10
2023-05-06T14:31:36.775Z,1.70
2023-05-06T14:34:03.695Z,1.50
2023-05-06T14:36:31.243Z,1.30
2023-05-06T14:38:58.032Z,1.40
2023-05-06T14:41:25.019Z,1.93
2023-05-06T14:43:51.874Z,1.40
2023-05-06T14:46:18.844Z,1.90
2023-05-06T14:48:46.155Z,1.13
2023-05-06T14:51:12.983Z,1.40
2023-05-06T14:53:39.887Z,1.23
2023-05-06T14:56:09.533Z,1.47
2023-05-06T14:58:36.709Z,1.07
2023-05-06T15:01:03.687Z,1.47
2023-05-06T15:03:30.827Z,1.37
2023-05-06T15:05:57.813Z,2.13
2023-05-06T15:08:24.751Z,1.90
2023-05-06T15:10:51.679Z,1.57
2023-05-06T15:13:18.611Z,1.93
2023-05-06T15:15:46.091Z,1.30
2023-05-06T15:18:13.340Z,1.23
2023-05-06T15:20:40.446Z,1.40
2023-05-06T15:23:07.289Z,2.07
2023-05-06T15:25:36.306Z,1.87
2023-05-06T15:28:04.832Z,1.90
2023-05-06T15:30:31.744Z,2.10
2023-05-06T15:32:58.658Z,3.93
2023-05-06T15:35:25.740Z,4.53
2023-05-06T15:37:58.434Z,2.30
2023-05-06T15:40:26.195Z,3.97
2023-05-06T15:42:53.066Z,2.80
2023-05-06T15:45:20.704Z,1.57
2023-05-06T15:47:48.377Z,1.70
2023-05-06T15:50:25.388Z,1.93
2023-05-06T15:52:59.937Z,2.60
2023-05-06T15:55:26.880Z,1.53
2023-05-06T15:57:54.820Z,1.80
2023-05-06T16:00:22.317Z,2.13
2023-05-06T16:02:49.520Z,1.67
2023-05-06T16:05:16.739Z,2.80
2023-05-06T16:07:43.718Z,2.47
2023-05-06T16:10:10.906Z,2.27
2023-05-06T16:12:38.042Z,1.50
2023-05-06T16:15:05.306Z,3.97
2023-05-06T16:17:33.063Z,2.33
2023-05-06T16:19:59.941Z,2.57
2023-05-06T16:22:26.803Z,3.30
2023-05-06T16:24:53.708Z,1.30
2023-05-06T16:27:21.586Z,3.73
2023-05-06T16:29:48.591Z,4.00
2023-05-06T16:32:15.416Z,6.10
2023-05-06T16:34:42.194Z,2.53
2023-05-06T16:37:09.713Z,4.37
2023-05-06T16:39:36.573Z,1.57
2023-05-06T16:42:03.690Z,4.60
2023-05-06T16:44:30.704Z,4.03
2023-05-06T16:46:57.609Z,5.13
2023-05-06T16:49:27.794Z,3.33
2023-05-06T16:51:54.873Z,3.00
2023-05-06T16:54:21.699Z,6.40
2023-05-06T16:56:52.596Z,4.60
2023-05-06T16:59:21.861Z,3.90
2023-05-06T17:01:50.070Z,2.27
2023-05-06T17:04:16.967Z,1.87
2023-05-06T17:06:43.852Z,2.27
2023-05-06T17:09:11.032Z,2.10
2023-05-06T17:11:37.942Z,1.93
2023-05-06T17:14:04.979Z,1.87
2023-05-06T17:16:32.008Z,2.53
2023-05-06T17:18:58.981Z,4.53
2023-05-06T17:21:26.900Z,1.47
2023-05-06T17:23:54.576Z,1.43
2023-05-06T17:26:21.975Z,1.73
2023-05-06T17:28:49.082Z,3.83
2023-05-06T17:31:16.127Z,2.33
2023-05-06T17:33:44.463Z,1.50
2023-05-06T17:36:12.530Z,2.60
2023-05-06T17:38:39.811Z,2.50
2023-05-06T17:41:06.701Z,4.03
2023-05-06T17:43:34.165Z,2.27
2023-05-06T17:46:01.341Z,2.60
2023-05-06T17:48:28.197Z,2.87
2023-05-06T17:50:59.861Z,2.53
2023-05-06T17:53:26.717Z,2.07
2023-05-06T17:55:53.604Z,2.33
2023-05-06T17:58:21.448Z,2.17
2023-05-06T18:00:48.489Z,3.03
2023-05-06T18:03:15.460Z,3.93
2023-05-06T18:05:42.405Z,3.60
2023-05-06T18:08:09.618Z,2.37
2023-05-06T18:10:36.588Z,2.50
2023-05-06T18:13:03.904Z,1.60
2023-05-06T18:15:30.976Z,1.40
2023-05-06T18:17:57.817Z,6.37
2023-05-06T18:20:24.684Z,1.57
2023-05-06T18:22:51.568Z,4.10
2023-05-06T18:25:18.418Z,3.87
2023-05-06T18:27:45.266Z,2.63
2023-05-06T18:30:12.296Z,6.60
2023-05-06T18:32:39.199Z,4.23
2023-05-06T18:35:06.531Z,2.47
2023-05-06T18:37:33.481Z,2.13
2023-05-06T18:40:00.294Z,4.33
2023-05-06T18:42:27.759Z,2.23
2023-05-06T18:44:54.649Z,2.83
2023-05-06T18:47:21.599Z,1.30
2023-05-06T18:49:48.808Z,2.60
2023-05-06T18:52:17.646Z,2.00
2023-05-06T18:54:45.050Z,5.90
2023-05-06T18:57:12.503Z,3.00
2023-05-06T18:59:39.459Z,3.70
2023-05-06T19:02:06.879Z,2.87
2023-05-06T19:04:33.859Z,1.60
2023-05-06T19:07:01.159Z,3.17
2023-05-06T19:09:28.155Z,7.83
2023-05-06T19:11:55.791Z,6.97
2023-05-06T19:14:23.661Z,2.93
2023-05-06T19:16:52.354Z,2.17
2023-05-06T19:19:19.211Z,3.73
2023-05-06T19:21:46.056Z,6.33
2023-05-06T19:24:12.899Z,2.60
2023-05-06T19:26:40.116Z,2.17
2023-05-06T19:29:07.013Z,1.33
2023-05-06T19:31:34.911Z,2.27
2023-05-06T19:34:01.929Z,2.37
2023-05-06T19:36:28.823Z,2.53
2023-05-06T19:38:55.605Z,2.57
2023-05-06T19:41:22.440Z,2.03
2023-05-06T19:43:51.413Z,2.33
2023-05-06T19:46:18.593Z,2.60
2023-05-06T19:48:46.252Z,4.13
2023-05-06T19:51:13.094Z,4.73
2023-05-06T19:53:39.958Z,4.80
2023-05-06T19:56:14.375Z,2.50
2023-05-06T19:58:41.204Z,2.20
2023-05-06T20:01:09.008Z,1.57
2023-05-06T20:03:36.149Z,2.53
2023-05-06T20:06:03.988Z,2.23
2023-05-06T20:08:31.170Z,2.60
2023-05-06T20:10:58.133Z,2.50
2023-05-06T20:13:25.129Z,3.10
2023-05-06T20:15:53.431Z,2.40
2023-05-06T20:18:20.374Z,1.63
2023-05-06T20:20:47.253Z,1.53
2023-05-06T20:23:14.083Z,3.27
2023-05-06T20:25:40.971Z,1.80
2023-05-06T20:28:07.823Z,4.73
2023-05-06T20:30:34.734Z,1.70
2023-05-06T20:33:01.995Z,2.40
2023-05-06T20:35:29.131Z,3.07
2023-05-06T20:37:55.975Z,4.93
2023-05-06T20:40:22.985Z,2.83
2023-05-06T20:42:49.855Z,3.60
2023-05-06T20:45:16.875Z,3.07
2023-05-06T20:47:44.348Z,2.13
2023-05-06T20:50:16.767Z,3.67
2023-05-06T20:52:45.628Z,4.10
2023-05-06T20:55:14.756Z,2.00
2023-05-06T20:57:44.738Z,4.83
2023-05-06T21:00:12.260Z,2.97
2023-05-06T21:02:41.342Z,2.77
2023-05-06T21:05:09.368Z,3.63
2023-05-06T21:07:36.482Z,1.50
2023-05-06T21:10:05.893Z,3.40
2023-05-06T21:12:33.601Z,3.20
2023-05-06T21:15:00.699Z,3.90
2023-05-06T21:17:27.942Z,6.13
2023-05-06T21:19:55.211Z,2.03
2023-05-06T21:22:23.320Z,4.07
2023-05-06T21:24:50.766Z,4.70
2023-05-06T21:27:17.613Z,4.37
2023-05-06T21:29:44.432Z,2.73
2023-05-06T21:32:11.380Z,2.03
2023-05-06T21:34:38.362Z,3.33
2023-05-06T21:37:05.277Z,4.37
2023-05-06T21:39:32.113Z,2.97
2023-05-06T21:41:58.980Z,4.33
2023-05-06T21:44:26.033Z,2.00
2023-05-06T21:46:52.859Z,2.43
2023-05-06T21:49:21.874Z,4.10
2023-05-06T21:51:48.799Z,2.07
2023-05-06T21:54:17.102Z,2.57
2023-05-06T21:56:45.091Z,1.53
2023-05-06T21:59:11.891Z,2.63
2023-05-06T22:01:39.091Z,2.03
2023-05-06T22:04:11.375Z,5.80
2023-05-06T22:06:39.171Z,1.73
2023-05-06T22:09:09.202Z,2.53
2023-05-06T22:11:37.830Z,4.07
2023-05-06T22:14:05.984Z,1.73
2023-05-06T22:16:35.514Z,2.57
2023-05-06T22:19:03.891Z,3.17
2023-05-06T22:21:31.858Z,2.03
2023-05-06T22:23:58.737Z,2.00
2023-05-06T22:26:27.998Z,3.37
2023-05-06T22:28:56.277Z,1.77
2023-05-06T22:31:24.483Z,2.10
2023-05-06T22:33:55.189Z,1.67
2023-05-06T22:36:22.005Z,1.70
2023-05-06T22:38:48.821Z,2.43
2023-05-06T22:41:17.244Z,2.03
2023-05-06T22:43:44.058Z,1.97
2023-05-06T22:46:10.975Z,1.60
2023-05-06T22:48:37.866Z,2.17
2023-05-06T22:51:04.919Z,1.90
2023-05-06T22:53:31.972Z,2.30
2023-05-06T22:55:58.887Z,3.10
2023-05-06T22:58:25.735Z,3.70
2023-05-06T23:00:52.646Z,2.40
2023-05-06T23:03:19.662Z,2.27
2023-05-06T23:05:46.563Z,1.50
2023-05-06T23:08:13.401Z,2.30
2023-05-06T23:10:40.515Z,2.00
2023-05-06T23:13:07.824Z,2.77
2023-05-06T23:15:34.775Z,4.63
2023-05-06T23:18:01.587Z,4.47
2023-05-06T23:20:28.369Z,3.20
2023-05-06T23:22:55.232Z,3.23
2023-05-06T23:25:22.071Z,4.70
2023-05-06T23:27:48.958Z,7.63
2023-05-06T23:30:15.879Z,2.00
2023-05-06T23:32:42.860Z,3.13
2023-05-06T23:35:10.262Z,1.60
2023-05-06T23:37:37.193Z,2.20
2023-05-06T23:40:04.582Z,2.47
2023-05-06T23:42:31.451Z,2.03
2023-05-06T23:45:00.177Z,3.50
2023-05-06T23:47:27.122Z,3.33
2023-05-06T23:49:54.013Z,2.43
2023-05-06T23:52:21.310Z,4.03
2023-05-06T23:54:48.174Z,2.60
2023-05-06T23:57:15.098Z,2.00
2023-05-06T23:59:41.907Z,3.50
