createdAt,value
2022-11-25T00:08:42.714Z,83.89
2022-11-25T00:18:49.151Z,83.99
2022-11-25T00:28:55.298Z,84.23
2022-11-25T00:39:06.451Z,83.83
2022-11-25T00:49:14.856Z,83.86
2022-11-25T00:59:21.000Z,84.24
2022-11-25T01:09:26.845Z,84.43
2022-11-25T01:19:31.024Z,84.42
2022-11-25T01:29:36.744Z,84.04
2022-11-25T01:39:40.709Z,84.38
2022-11-25T01:50:02.878Z,84.50
2022-11-25T02:00:08.366Z,84.66
2022-11-25T02:10:29.106Z,84.86
2022-11-25T02:20:32.888Z,84.98
2022-11-25T02:30:36.793Z,84.62
2022-11-25T02:40:51.384Z,84.21
2022-11-25T02:50:56.208Z,83.96
2022-11-25T03:01:00.522Z,83.98
2022-11-25T03:11:05.178Z,83.94
2022-11-25T03:21:09.864Z,83.74
2022-11-25T03:31:13.671Z,83.65
2022-11-25T03:41:17.701Z,83.55
2022-11-25T03:51:21.572Z,84.30
2022-11-25T04:01:25.745Z,84.12
2022-11-25T04:11:48.589Z,84.32
2022-11-25T04:21:53.571Z,84.40
2022-11-25T04:31:57.669Z,84.49
2022-11-25T04:42:20.253Z,84.41
2022-11-25T04:52:24.335Z,84.20
2022-11-25T05:02:29.394Z,84.27
2022-11-25T05:12:49.010Z,84.40
2022-11-25T05:22:54.795Z,84.22
2022-11-25T05:32:59.210Z,83.71
2022-11-25T05:43:03.731Z,83.66
2022-11-25T05:53:08.591Z,83.88
2022-11-25T06:03:12.795Z,83.58
2022-11-25T06:13:16.958Z,83.51
2022-11-25T06:23:22.771Z,83.46
2022-11-25T06:33:27.243Z,83.96
2022-11-25T06:43:33.049Z,84.18
2022-11-25T06:53:37.740Z,83.62
2022-11-25T07:03:43.133Z,83.61
2022-11-25T07:13:50.428Z,83.46
2022-11-25T07:23:54.453Z,83.21
2022-11-25T07:34:04.453Z,83.17
2022-11-25T07:44:09.793Z,82.85
2022-11-25T07:54:39.736Z,82.36
2022-11-25T08:04:43.634Z,82.13
2022-11-25T08:14:47.420Z,82.31
2022-11-25T08:24:51.287Z,82.15
2022-11-25T08:34:55.077Z,81.86
2022-11-25T08:44:59.471Z,81.45
2022-11-25T08:55:04.252Z,81.18
2022-11-25T09:05:08.155Z,81.33
2022-11-25T09:15:12.534Z,81.65
2022-11-25T09:25:16.262Z,81.31
2022-11-25T09:35:21.417Z,80.81
2022-11-25T09:46:02.891Z,80.15
2022-11-25T09:56:20.000Z,80.15
2022-11-25T10:06:30.117Z,79.93
2022-11-25T10:16:40.044Z,78.69
2022-11-25T10:26:55.180Z,79.05
2022-11-25T10:37:02.580Z,78.39
2022-11-25T10:47:33.794Z,77.34
2022-11-25T10:57:37.695Z,76.65
2022-11-25T11:07:44.096Z,76.89
2022-11-25T11:17:48.935Z,76.55
2022-11-25T11:27:52.829Z,76.61
2022-11-25T11:38:07.971Z,76.36
2022-11-25T11:48:41.378Z,76.40
2022-11-25T11:58:51.716Z,76.38
2022-11-25T12:09:05.409Z,75.98
2022-11-25T12:19:33.959Z,76.88
2022-11-25T12:30:19.362Z,76.28
2022-11-25T12:40:47.994Z,76.29
2022-11-25T12:51:07.216Z,76.33
2022-11-25T13:01:37.933Z,76.48
2022-11-25T13:12:09.957Z,76.65
2022-11-25T13:22:24.003Z,76.42
2022-11-25T13:32:31.874Z,76.58
2022-11-25T13:42:44.138Z,77.25
2022-11-25T13:52:57.343Z,77.92
2022-11-25T14:03:47.340Z,77.99
2022-11-25T14:14:09.650Z,77.86
2022-11-25T14:24:23.509Z,78.15
2022-11-25T14:34:57.817Z,78.69
2022-11-25T14:45:02.580Z,79.07
2022-11-25T14:55:07.478Z,79.50
2022-11-25T15:05:11.418Z,80.04
2022-11-25T15:15:16.319Z,80.59
2022-11-25T15:25:20.900Z,81.38
2022-11-25T15:35:26.814Z,81.75
2022-11-25T15:45:44.364Z,82.24
2022-11-25T15:55:48.349Z,82.31
2022-11-25T16:06:02.638Z,82.38
2022-11-25T16:16:41.180Z,82.44
2022-11-25T16:27:08.217Z,82.29
2022-11-25T16:37:12.736Z,82.45
2022-11-25T16:47:19.194Z,82.10
2022-11-25T16:57:23.635Z,82.55
2022-11-25T17:07:35.058Z,83.05
2022-11-25T17:17:40.918Z,83.14
2022-11-25T17:27:46.946Z,83.18
2022-11-25T17:37:51.446Z,83.23
2022-11-25T17:47:56.091Z,83.71
2022-11-25T17:58:02.110Z,84.35
2022-11-25T18:08:06.175Z,84.56
2022-11-25T18:18:28.399Z,84.77
2022-11-25T18:28:33.981Z,84.90
2022-11-25T18:38:39.079Z,84.75
2022-11-25T18:48:44.889Z,84.99
2022-11-25T18:58:52.379Z,84.97
2022-11-25T19:09:00.839Z,84.78
2022-11-25T19:19:05.708Z,84.35
2022-11-25T19:29:21.479Z,84.52
2022-11-25T19:39:29.719Z,84.05
2022-11-25T19:49:36.656Z,84.30
2022-11-25T19:59:41.948Z,83.90
2022-11-25T20:09:48.379Z,84.61
2022-11-25T20:19:55.218Z,85.32
2022-11-25T20:30:01.146Z,85.11
2022-11-25T20:40:16.907Z,84.63
2022-11-25T20:50:23.692Z,85.15
2022-11-25T21:00:29.414Z,85.32
2022-11-25T21:10:36.259Z,85.12
2022-11-25T21:20:41.669Z,85.13
2022-11-25T21:30:47.409Z,84.73
2022-11-25T21:40:56.583Z,85.34
2022-11-25T21:51:00.759Z,85.98
2022-11-25T22:01:05.072Z,86.31
2022-11-25T22:11:14.002Z,86.25
2022-11-25T22:21:17.683Z,85.28
2022-11-25T22:31:28.072Z,85.80
2022-11-25T22:41:32.273Z,86.29
2022-11-25T22:51:36.503Z,85.97
2022-11-25T23:01:40.457Z,85.23
2022-11-25T23:11:45.458Z,85.00
2022-11-25T23:21:49.532Z,85.37
2022-11-25T23:31:53.755Z,85.27
2022-11-25T23:41:57.531Z,84.87
2022-11-25T23:52:07.521Z,85.09
