createdAt,value
2019-01-21T00:00:52.953Z,18.70
2019-01-21T00:03:23.038Z,14.43
2019-01-21T00:05:53.305Z,16.90
2019-01-21T00:08:23.436Z,14.03
2019-01-21T00:10:53.488Z,15.80
2019-01-21T00:13:24.458Z,18.10
2019-01-21T00:15:54.656Z,19.10
2019-01-21T00:18:24.830Z,14.93
2019-01-21T00:20:55.003Z,18.60
2019-01-21T00:23:25.018Z,16.40
2019-01-21T00:25:55.066Z,16.90
2019-01-21T00:28:25.253Z,18.80
2019-01-21T00:30:55.405Z,24.13
2019-01-21T00:33:25.419Z,15.50
2019-01-21T00:35:55.436Z,18.40
2019-01-21T00:38:25.427Z,18.70
2019-01-21T00:40:55.424Z,20.43
2019-01-21T00:43:25.394Z,21.57
2019-01-21T00:45:55.449Z,19.63
2019-01-21T00:48:25.498Z,18.93
2019-01-21T00:50:55.594Z,14.70
2019-01-21T00:53:25.597Z,18.60
2019-01-21T00:55:55.653Z,15.80
2019-01-21T00:58:25.713Z,15.77
2019-01-21T01:00:55.778Z,17.23
2019-01-21T01:03:25.856Z,14.90
2019-01-21T01:05:55.991Z,16.90
2019-01-21T01:08:26.051Z,19.60
2019-01-21T01:10:56.250Z,15.47
2019-01-21T01:13:26.422Z,18.63
2019-01-21T01:15:58.488Z,15.40
2019-01-21T01:18:28.542Z,18.67
2019-01-21T01:20:58.556Z,17.67
2019-01-21T01:23:28.587Z,14.87
2019-01-21T01:25:58.547Z,17.83
2019-01-21T01:28:28.604Z,17.90
2019-01-21T01:30:58.765Z,17.13
2019-01-21T01:33:28.821Z,17.70
2019-01-21T01:35:58.860Z,18.87
2019-01-21T01:38:28.873Z,18.10
2019-01-21T01:40:58.950Z,16.27
2019-01-21T01:43:28.975Z,21.60
2019-01-21T01:45:59.276Z,17.07
2019-01-21T01:48:30.511Z,15.83
2019-01-21T01:51:00.575Z,15.67
2019-01-21T01:53:30.930Z,15.43
2019-01-21T01:56:01.074Z,15.50
2019-01-21T01:58:31.322Z,16.50
2019-01-21T02:01:01.549Z,18.83
2019-01-21T02:03:31.795Z,18.00
2019-01-21T02:06:02.289Z,20.30
2019-01-21T02:08:32.435Z,17.07
2019-01-21T02:11:02.550Z,15.80
2019-01-21T02:13:32.626Z,17.33
2019-01-21T02:16:04.309Z,13.05
2019-01-21T02:18:34.369Z,19.53
2019-01-21T02:21:05.278Z,16.25
2019-01-21T02:23:36.340Z,16.97
2019-01-21T02:26:09.976Z,17.03
2019-01-21T02:28:49.877Z,18.47
2019-01-21T02:31:36.247Z,19.47
2019-01-21T02:34:34.474Z,21.10
2019-01-21T02:37:23.735Z,18.48
2019-01-21T02:40:03.456Z,22.20
2019-01-21T02:42:36.660Z,14.40
2019-01-21T02:45:09.489Z,18.20
2019-01-21T02:47:41.806Z,14.80
2019-01-21T02:50:15.683Z,14.27
2019-01-21T02:53:14.061Z,18.63
2019-01-21T02:55:50.048Z,17.00
2019-01-21T02:58:34.797Z,16.90
2019-01-21T03:01:09.562Z,17.87
2019-01-21T03:03:57.445Z,18.97
2019-01-21T03:06:52.697Z,19.40
2019-01-21T03:09:40.726Z,17.67
2019-01-21T03:12:30.039Z,18.73
2019-01-21T03:15:32.891Z,15.73
2019-01-21T03:18:17.706Z,17.80
2019-01-21T03:21:07.246Z,16.00
2019-01-21T03:23:59.584Z,14.97
2019-01-21T03:26:51.566Z,21.20
2019-01-21T03:29:34.262Z,15.33
2019-01-21T03:32:26.783Z,20.60
2019-01-21T03:35:09.264Z,17.73
2019-01-21T03:38:07.208Z,16.57
2019-01-21T03:40:43.297Z,15.07
2019-01-21T03:43:18.250Z,18.17
2019-01-21T03:46:21.638Z,16.33
2019-01-21T03:48:55.073Z,19.63
2019-01-21T03:51:47.122Z,18.17
2019-01-21T03:54:37.962Z,16.37
2019-01-21T03:57:29.954Z,13.53
2019-01-21T04:00:19.223Z,17.67
2019-01-21T04:03:20.405Z,17.37
2019-01-21T04:05:57.445Z,15.10
2019-01-21T04:08:32.793Z,16.37
2019-01-21T04:11:07.011Z,13.83
2019-01-21T04:13:54.638Z,18.47
2019-01-21T04:16:46.932Z,15.87
2019-01-21T04:19:36.198Z,20.23
2019-01-21T04:22:15.682Z,19.30
2019-01-21T04:25:01.244Z,19.93
2019-01-21T04:27:46.190Z,17.07
2019-01-21T04:30:38.426Z,14.70
2019-01-21T04:33:22.849Z,15.00
2019-01-21T04:36:12.021Z,19.00
2019-01-21T04:39:01.263Z,16.77
2019-01-21T04:41:39.209Z,13.60
2019-01-21T04:44:26.821Z,18.87
2019-01-21T04:47:25.136Z,22.30
2019-01-21T04:50:14.357Z,18.20
2019-01-21T04:52:51.216Z,17.33
2019-01-21T04:55:25.939Z,19.77
2019-01-21T04:58:15.139Z,15.90
2019-01-21T05:01:02.640Z,15.00
2019-01-21T05:04:03.686Z,18.70
2019-01-21T05:06:48.215Z,18.20
2019-01-21T05:09:31.666Z,16.33
2019-01-21T05:12:30.155Z,18.20
2019-01-21T05:15:18.092Z,16.70
2019-01-21T05:17:56.243Z,17.47
2019-01-21T05:20:47.581Z,16.02
2019-01-21T05:23:36.800Z,19.10
2019-01-21T05:26:22.011Z,18.67
2019-01-21T05:29:11.836Z,15.70
2019-01-21T05:32:02.093Z,21.63
2019-01-21T05:34:49.930Z,18.77
2019-01-21T05:37:27.023Z,20.27
2019-01-21T05:40:04.606Z,17.17
2019-01-21T05:42:42.367Z,15.20
2019-01-21T05:45:30.019Z,21.37
2019-01-21T05:48:19.452Z,19.13
2019-01-21T05:51:14.839Z,19.53
2019-01-21T05:54:04.287Z,13.33
2019-01-21T05:56:44.080Z,15.43
2019-01-21T05:59:39.397Z,15.23
2019-01-21T06:02:28.521Z,15.93
2019-01-21T06:05:09.182Z,15.67
2019-01-21T06:08:04.538Z,16.37
2019-01-21T06:10:46.686Z,22.95
2019-01-21T06:13:25.308Z,18.00
2019-01-21T06:16:04.325Z,18.50
2019-01-21T06:18:38.210Z,18.10
2019-01-21T06:21:33.609Z,19.03
2019-01-21T06:24:23.677Z,15.37
2019-01-21T06:27:01.943Z,15.03
2019-01-21T06:29:47.635Z,22.07
2019-01-21T06:32:51.088Z,16.43
2019-01-21T06:35:52.626Z,17.80
2019-01-21T06:38:45.027Z,17.07
2019-01-21T06:41:38.223Z,18.60
2019-01-21T06:44:31.944Z,17.47
2019-01-21T06:47:10.159Z,16.40
2019-01-21T06:49:50.391Z,16.27
2019-01-21T06:52:39.623Z,20.00
2019-01-21T06:55:27.837Z,22.33
2019-01-21T06:58:07.362Z,14.77
2019-01-21T07:01:05.562Z,17.80
2019-01-21T07:03:48.789Z,15.57
2019-01-21T07:06:25.013Z,15.43
2019-01-21T07:09:04.533Z,16.37
2019-01-21T07:11:53.842Z,17.13
2019-01-21T07:14:43.129Z,18.17
2019-01-21T07:17:17.145Z,17.17
2019-01-21T07:19:59.021Z,19.00
2019-01-21T07:26:27.210Z,16.80
2019-01-21T07:29:17.219Z,26.63
2019-01-21T07:32:07.618Z,22.07
2019-01-21T07:35:00.034Z,16.47
2019-01-21T07:37:55.985Z,18.10
2019-01-21T07:40:43.680Z,19.37
2019-01-21T07:43:32.988Z,16.67
2019-01-21T07:46:23.615Z,17.97
2019-01-21T07:48:59.035Z,16.57
2019-01-21T07:51:51.271Z,16.20
2019-01-21T07:54:31.675Z,24.60
2019-01-21T07:57:17.315Z,19.10
2019-01-21T07:59:52.709Z,19.63
2019-01-21T08:02:31.655Z,25.97
2019-01-21T08:05:23.674Z,20.50
2019-01-21T08:08:17.512Z,19.03
2019-01-21T08:11:06.763Z,20.50
2019-01-21T08:14:10.905Z,18.40
2019-01-21T08:17:12.345Z,15.60
2019-01-21T08:20:00.345Z,22.10
2019-01-21T08:22:54.729Z,18.10
2019-01-21T08:25:43.280Z,18.47
2019-01-21T08:28:32.506Z,24.57
2019-01-21T08:31:21.781Z,21.37
2019-01-21T08:34:10.206Z,21.60
2019-01-21T08:37:08.616Z,17.90
2019-01-21T08:39:51.136Z,24.37
2019-01-21T08:42:34.756Z,23.67
2019-01-21T08:45:17.357Z,25.13
2019-01-21T08:48:06.565Z,25.50
2019-01-21T08:51:07.718Z,37.43
2019-01-21T08:54:06.158Z,30.23
2019-01-21T08:56:39.767Z,28.23
2019-01-21T08:59:16.759Z,30.87
2019-01-21T09:02:12.093Z,30.47
2019-01-21T09:04:50.097Z,34.73
2019-01-21T09:07:54.472Z,24.87
2019-01-21T09:10:29.537Z,23.40
2019-01-21T09:13:07.920Z,31.70
2019-01-21T09:16:06.207Z,25.20
2019-01-21T09:18:53.889Z,35.13
2019-01-21T09:21:32.348Z,31.70
2019-01-21T09:24:15.752Z,27.63
2019-01-21T09:27:05.126Z,25.03
2019-01-21T09:30:03.458Z,34.97
2019-01-21T09:32:58.630Z,24.53
2019-01-21T09:35:46.218Z,36.70
2019-01-21T09:38:36.908Z,33.13
2019-01-21T09:41:37.971Z,31.37
2019-01-21T09:44:11.069Z,34.57
2019-01-21T09:46:49.993Z,34.13
2019-01-21T09:49:19.446Z,24.23
2019-01-21T09:51:58.484Z,35.50
2019-01-21T09:54:28.889Z,28.00
2019-01-21T09:56:59.102Z,32.27
2019-01-21T09:59:30.728Z,30.57
2019-01-21T10:02:02.659Z,26.07
2019-01-21T10:04:44.020Z,34.37
2019-01-21T10:07:17.969Z,29.97
2019-01-21T10:10:13.085Z,38.43
2019-01-21T10:13:08.211Z,31.47
2019-01-21T10:15:45.145Z,26.50
2019-01-21T10:18:19.415Z,32.63
2019-01-21T10:21:07.333Z,39.83
2019-01-21T10:23:56.607Z,32.20
2019-01-21T10:26:44.995Z,35.60
2019-01-21T10:29:37.467Z,38.87
2019-01-21T10:32:29.721Z,32.80
2019-01-21T10:35:22.080Z,33.30
2019-01-21T10:38:09.107Z,35.77
2019-01-21T10:40:47.933Z,39.33
2019-01-21T10:43:24.655Z,42.33
2019-01-21T10:46:26.016Z,36.03
2019-01-21T10:48:59.889Z,38.70
2019-01-21T10:51:51.600Z,44.80
2019-01-21T10:54:37.727Z,40.10
2019-01-21T10:57:17.481Z,35.73
2019-01-21T10:59:51.853Z,37.60
2019-01-21T11:02:42.197Z,34.60
2019-01-21T11:05:18.896Z,39.43
2019-01-21T11:08:09.051Z,44.67
2019-01-21T11:10:43.855Z,41.10
2019-01-21T11:13:39.421Z,46.07
2019-01-21T11:16:17.640Z,44.13
2019-01-21T11:18:59.642Z,37.07
2019-01-21T11:21:35.180Z,33.53
2019-01-21T11:24:24.507Z,47.17
2019-01-21T11:27:18.109Z,38.00
2019-01-21T11:29:51.912Z,44.97
2019-01-21T11:32:49.982Z,36.87
2019-01-21T11:35:30.515Z,42.80
2019-01-21T11:38:19.726Z,38.93
2019-01-21T11:40:54.435Z,46.10
2019-01-21T11:43:42.097Z,40.77
2019-01-21T11:46:29.612Z,44.80
2019-01-21T11:49:10.652Z,43.53
2019-01-21T11:51:58.295Z,37.33
2019-01-21T11:54:40.924Z,34.90
2019-01-21T11:57:21.784Z,36.23
2019-01-21T11:59:59.495Z,35.35
2019-01-21T12:02:47.947Z,37.63
2019-01-21T12:05:49.124Z,39.33
2019-01-21T12:08:27.789Z,35.00
2019-01-21T12:11:25.873Z,40.03
2019-01-21T12:14:05.212Z,34.37
2019-01-21T12:16:43.519Z,30.27
2019-01-21T12:19:18.234Z,34.83
2019-01-21T12:21:56.144Z,37.00
2019-01-21T12:24:28.812Z,31.73
2019-01-21T12:27:13.005Z,29.70
2019-01-21T12:30:01.053Z,34.40
2019-01-21T12:32:57.374Z,30.90
2019-01-21T12:35:31.707Z,28.62
2019-01-21T12:38:19.693Z,33.40
2019-01-21T12:40:57.689Z,32.70
2019-01-21T12:43:53.110Z,33.97
2019-01-21T12:46:42.515Z,28.67
2019-01-21T12:49:29.347Z,32.50
2019-01-21T12:52:09.683Z,27.57
2019-01-21T12:54:57.232Z,31.57
2019-01-21T12:57:46.807Z,26.30
2019-01-21T13:00:29.613Z,25.80
2019-01-21T13:03:12.981Z,27.63
2019-01-21T13:06:12.875Z,29.97
2019-01-21T13:08:49.250Z,28.57
2019-01-21T13:11:54.178Z,27.03
2019-01-21T13:14:44.959Z,27.77
2019-01-21T13:17:34.324Z,29.07
2019-01-21T13:20:15.901Z,30.20
2019-01-21T13:23:07.771Z,23.53
2019-01-21T13:25:45.553Z,24.13
2019-01-21T13:28:23.650Z,29.70
2019-01-21T13:31:21.787Z,29.70
2019-01-21T13:34:15.733Z,25.60
2019-01-21T13:37:14.082Z,27.87
2019-01-21T13:40:03.405Z,25.17
2019-01-21T13:42:39.500Z,23.10
2019-01-21T13:45:28.787Z,23.33
2019-01-21T13:48:09.900Z,25.87
2019-01-21T13:50:51.938Z,26.60
2019-01-21T13:53:29.534Z,25.53
2019-01-21T13:56:03.326Z,27.27
2019-01-21T13:58:48.797Z,23.83
2019-01-21T14:01:22.679Z,30.20
2019-01-21T14:04:00.827Z,24.10
2019-01-21T14:06:37.121Z,24.17
2019-01-21T14:09:35.318Z,22.17
2019-01-21T14:12:33.677Z,26.17
2019-01-21T14:15:22.927Z,21.67
2019-01-21T14:18:10.891Z,26.20
2019-01-21T14:20:45.199Z,24.00
2019-01-21T14:23:30.744Z,23.10
2019-01-21T14:26:14.629Z,24.80
2019-01-21T14:28:49.989Z,19.93
2019-01-21T14:31:38.091Z,25.33
2019-01-21T14:34:30.525Z,24.13
2019-01-21T14:37:23.830Z,25.17
2019-01-21T14:39:58.522Z,22.30
2019-01-21T14:42:59.695Z,23.47
2019-01-21T14:45:52.078Z,24.70
2019-01-21T14:48:41.142Z,23.90
2019-01-21T14:51:29.089Z,23.37
2019-01-21T14:54:30.684Z,23.23
2019-01-21T14:57:23.865Z,22.50
2019-01-21T15:00:17.315Z,21.53
2019-01-21T15:03:25.486Z,24.07
2019-01-21T15:06:15.105Z,26.83
2019-01-21T15:08:49.911Z,21.33
2019-01-21T15:11:47.650Z,19.20
2019-01-21T15:17:54.287Z,24.23
2019-01-21T15:20:37.310Z,19.43
2019-01-21T15:23:33.448Z,22.60
2019-01-21T15:26:18.331Z,19.97
2019-01-21T15:29:25.889Z,27.83
2019-01-21T15:32:11.644Z,20.60
2019-01-21T15:34:59.566Z,21.10
2019-01-21T15:37:34.659Z,22.70
2019-01-21T15:40:23.966Z,26.93
2019-01-21T15:42:57.531Z,24.37
2019-01-21T15:45:35.209Z,25.27
2019-01-21T15:48:24.538Z,22.60
2019-01-21T15:51:05.174Z,22.37
2019-01-21T15:53:42.686Z,23.07
2019-01-21T15:56:35.003Z,21.97
2019-01-21T15:59:13.026Z,22.93
2019-01-21T16:01:55.352Z,25.57
2019-01-21T16:04:30.865Z,23.33
2019-01-21T16:07:38.480Z,22.33
2019-01-21T16:10:26.454Z,22.03
2019-01-21T16:13:02.085Z,22.00
2019-01-21T16:15:42.528Z,16.33
2019-01-21T16:18:20.952Z,20.37
2019-01-21T16:21:12.789Z,23.53
2019-01-21T16:23:57.718Z,23.37
2019-01-21T16:26:40.274Z,21.23
2019-01-21T16:29:18.333Z,23.27
2019-01-21T16:32:09.017Z,26.03
2019-01-21T16:34:44.701Z,23.30
2019-01-21T16:37:29.959Z,22.70
2019-01-21T16:40:17.868Z,23.40
2019-01-21T16:42:48.587Z,26.70
2019-01-21T16:45:19.340Z,25.07
2019-01-21T16:47:49.418Z,21.57
2019-01-21T16:50:19.714Z,24.70
2019-01-21T16:52:49.826Z,20.40
2019-01-21T16:55:20.020Z,25.63
2019-01-21T16:57:50.445Z,22.97
2019-01-21T17:00:20.577Z,24.83
2019-01-21T17:02:50.841Z,25.43
2019-01-21T17:05:21.088Z,22.93
2019-01-21T17:07:51.338Z,23.90
2019-01-21T17:10:21.453Z,22.47
2019-01-21T17:12:51.501Z,20.63
2019-01-21T17:15:21.510Z,21.47
2019-01-21T17:17:51.616Z,19.77
2019-01-21T17:20:22.228Z,28.97
2019-01-21T17:22:52.326Z,23.37
2019-01-21T17:25:22.599Z,26.40
2019-01-21T17:27:52.731Z,21.50
2019-01-21T17:30:22.954Z,20.27
2019-01-21T17:32:53.837Z,22.57
2019-01-21T17:35:23.968Z,21.50
2019-01-21T17:37:54.084Z,21.50
2019-01-21T17:40:24.257Z,19.97
2019-01-21T17:42:54.430Z,21.07
2019-01-21T17:45:24.648Z,25.23
2019-01-21T17:47:54.808Z,22.80
2019-01-21T17:50:25.441Z,21.37
2019-01-21T17:52:55.843Z,27.43
2019-01-21T17:55:26.015Z,16.83
2019-01-21T17:57:56.860Z,24.53
2019-01-21T18:00:26.938Z,22.80
2019-01-21T18:02:57.060Z,57.60
2019-01-21T18:05:29.682Z,51.03
2019-01-21T18:07:59.910Z,59.60
2019-01-21T18:10:31.434Z,58.87
2019-01-21T18:13:01.856Z,47.63
2019-01-21T18:15:32.178Z,34.57
2019-01-21T18:18:03.647Z,39.03
2019-01-21T18:20:33.667Z,28.13
2019-01-21T18:23:04.577Z,25.23
2019-01-21T18:25:34.730Z,28.47
2019-01-21T18:28:05.137Z,27.02
2019-01-21T18:30:35.327Z,25.50
2019-01-21T18:33:05.527Z,23.00
2019-01-21T18:35:36.723Z,29.30
2019-01-21T18:38:09.802Z,23.83
2019-01-21T18:40:39.988Z,24.13
2019-01-21T18:43:10.080Z,26.43
2019-01-21T18:45:40.288Z,24.17
2019-01-21T18:48:10.388Z,23.57
2019-01-21T18:50:40.628Z,25.37
2019-01-21T18:53:10.760Z,20.50
2019-01-21T18:55:40.961Z,24.80
2019-01-21T18:58:11.151Z,22.70
2019-01-21T19:00:41.409Z,26.17
2019-01-21T19:03:11.535Z,24.27
2019-01-21T19:05:41.672Z,25.07
2019-01-21T19:08:11.825Z,24.53
2019-01-21T19:10:42.071Z,25.10
2019-01-21T19:13:12.206Z,26.73
2019-01-21T19:15:42.269Z,22.83
2019-01-21T19:18:12.448Z,21.93
2019-01-21T19:20:42.559Z,23.20
2019-01-21T19:23:14.610Z,24.30
2019-01-21T19:25:44.784Z,22.53
2019-01-21T19:28:14.881Z,22.23
2019-01-21T19:30:45.003Z,27.77
2019-01-21T19:33:15.038Z,19.97
2019-01-21T19:35:45.129Z,23.37
2019-01-21T19:38:15.262Z,21.50
2019-01-21T19:40:45.285Z,23.93
2019-01-21T19:43:15.402Z,21.50
2019-01-21T19:45:45.472Z,19.23
2019-01-21T19:48:15.610Z,22.17
2019-01-21T19:50:46.565Z,23.87
2019-01-21T19:53:16.741Z,24.33
2019-01-21T19:55:46.896Z,21.40
2019-01-21T19:58:18.022Z,18.07
2019-01-21T20:00:49.319Z,21.70
2019-01-21T20:03:19.612Z,19.77
2019-01-21T20:05:49.762Z,19.83
2019-01-21T20:08:19.805Z,19.80
2019-01-21T20:10:52.695Z,19.27
2019-01-21T20:13:22.754Z,23.73
2019-01-21T20:15:52.921Z,26.53
2019-01-21T20:18:23.190Z,21.70
2019-01-21T20:20:54.767Z,25.80
2019-01-21T20:23:24.934Z,19.23
2019-01-21T20:25:54.943Z,20.60
2019-01-21T20:28:25.104Z,22.87
2019-01-21T20:30:55.200Z,24.87
2019-01-21T20:33:25.349Z,21.20
2019-01-21T20:35:55.401Z,22.37
2019-01-21T20:38:25.503Z,21.17
2019-01-21T20:40:55.564Z,17.17
2019-01-21T20:43:25.595Z,20.50
2019-01-21T20:45:55.711Z,23.57
2019-01-21T20:48:25.833Z,21.63
2019-01-21T20:50:55.948Z,18.57
2019-01-21T20:53:26.018Z,20.30
2019-01-21T20:55:56.132Z,24.33
2019-01-21T20:58:26.130Z,21.03
2019-01-21T21:00:56.372Z,21.33
2019-01-21T21:03:26.469Z,25.68
2019-01-21T21:05:58.382Z,18.93
2019-01-21T21:08:30.677Z,21.33
2019-01-21T21:11:00.765Z,20.37
2019-01-21T21:13:30.845Z,19.33
2019-01-21T21:16:00.858Z,19.77
2019-01-21T21:18:30.975Z,21.67
2019-01-21T21:21:01.100Z,19.47
2019-01-21T21:23:31.292Z,26.93
2019-01-21T21:26:01.355Z,19.93
2019-01-21T21:28:31.567Z,21.77
2019-01-21T21:31:01.675Z,22.83
2019-01-21T21:33:31.738Z,23.43
2019-01-21T21:36:01.842Z,19.23
2019-01-21T21:38:32.041Z,20.73
2019-01-21T21:41:02.255Z,18.70
2019-01-21T21:43:32.362Z,16.90
2019-01-21T21:46:02.695Z,16.97
2019-01-21T21:48:32.801Z,18.80
2019-01-21T21:51:03.784Z,18.50
2019-01-21T21:53:34.173Z,18.53
2019-01-21T21:56:04.562Z,21.00
2019-01-21T21:58:35.978Z,22.07
2019-01-21T22:01:06.090Z,18.67
2019-01-21T22:03:36.273Z,18.57
2019-01-21T22:06:06.484Z,15.50
2019-01-21T22:08:36.606Z,19.60
2019-01-21T22:11:06.724Z,19.27
2019-01-21T22:13:36.872Z,17.70
2019-01-21T22:16:06.965Z,21.60
2019-01-21T22:18:37.066Z,17.50
2019-01-21T22:21:07.072Z,22.77
2019-01-21T22:23:37.334Z,18.37
2019-01-21T22:26:07.498Z,19.20
2019-01-21T22:28:37.469Z,22.60
2019-01-21T22:31:07.732Z,17.30
2019-01-21T22:33:37.933Z,15.67
2019-01-21T22:36:08.114Z,17.83
2019-01-21T22:38:38.190Z,18.30
2019-01-21T22:41:08.303Z,18.00
2019-01-21T22:43:38.316Z,18.20
2019-01-21T22:46:08.390Z,18.33
2019-01-21T22:48:38.589Z,17.43
2019-01-21T22:51:08.697Z,15.70
2019-01-21T22:53:39.326Z,17.33
2019-01-21T22:56:10.374Z,16.77
2019-01-21T22:58:40.671Z,25.67
2019-01-21T23:01:22.317Z,17.63
2019-01-21T23:03:52.727Z,20.70
2019-01-21T23:06:22.935Z,17.10
2019-01-21T23:08:52.949Z,16.73
2019-01-21T23:11:22.964Z,20.17
2019-01-21T23:13:53.001Z,18.10
2019-01-21T23:16:23.094Z,15.70
2019-01-21T23:18:53.160Z,16.00
2019-01-21T23:21:23.238Z,19.80
2019-01-21T23:23:53.303Z,20.03
2019-01-21T23:26:24.461Z,16.20
2019-01-21T23:28:55.590Z,19.80
2019-01-21T23:31:25.909Z,17.80
2019-01-21T23:33:55.994Z,16.83
2019-01-21T23:36:26.186Z,15.50
2019-01-21T23:38:56.333Z,19.93
2019-01-21T23:41:26.429Z,19.63
2019-01-21T23:43:56.472Z,17.67
2019-01-21T23:46:26.528Z,18.07
2019-01-21T23:48:56.551Z,20.07
2019-01-21T23:51:26.734Z,17.47
2019-01-21T23:53:56.752Z,16.37
2019-01-21T23:56:27.749Z,20.73
2019-01-21T23:58:57.818Z,18.90
