createdAt,value
2023-03-11T00:00:51.514Z,2.05
2023-03-11T00:03:24.485Z,1.75
2023-03-11T00:05:58.638Z,2.67
2023-03-11T00:08:32.493Z,2.75
2023-03-11T00:11:05.677Z,3.17
2023-03-11T00:13:38.396Z,2.90
2023-03-11T00:16:10.666Z,3.30
2023-03-11T00:18:42.796Z,2.53
2023-03-11T00:21:17.194Z,1.40
2023-03-11T00:23:49.442Z,2.55
2023-03-11T00:26:21.484Z,1.52
2023-03-11T00:28:55.657Z,2.35
2023-03-11T00:31:28.446Z,2.05
2023-03-11T00:34:00.594Z,1.73
2023-03-11T00:36:34.300Z,2.60
2023-03-11T00:39:11.152Z,1.50
2023-03-11T00:41:43.255Z,2.83
2023-03-11T00:44:15.282Z,1.45
2023-03-11T00:46:47.302Z,1.42
2023-03-11T00:49:19.430Z,1.77
2023-03-11T00:51:51.852Z,2.85
2023-03-11T00:54:23.892Z,4.18
2023-03-11T00:56:55.945Z,2.22
2023-03-11T00:59:28.989Z,1.40
2023-03-11T01:02:01.133Z,1.70
2023-03-11T01:04:33.238Z,1.35
2023-03-11T01:07:06.275Z,2.17
2023-03-11T01:09:38.264Z,2.85
2023-03-11T01:12:10.275Z,2.30
2023-03-11T01:14:42.285Z,1.70
2023-03-11T01:17:14.477Z,3.65
2023-03-11T01:19:47.480Z,2.47
2023-03-11T01:22:21.210Z,3.28
2023-03-11T01:24:53.315Z,1.73
2023-03-11T01:27:25.915Z,2.03
2023-03-11T01:29:57.938Z,2.95
2023-03-11T01:32:30.927Z,2.90
2023-03-11T01:35:03.051Z,2.13
2023-03-11T01:37:35.301Z,1.50
2023-03-11T01:40:11.583Z,2.70
2023-03-11T01:42:43.779Z,2.00
2023-03-11T01:45:30.762Z,3.90
2023-03-11T01:48:03.005Z,2.72
2023-03-11T01:50:42.384Z,2.20
2023-03-11T01:53:17.478Z,1.55
2023-03-11T01:55:49.877Z,7.10
2023-03-11T01:58:26.810Z,2.28
2023-03-11T02:01:01.537Z,2.80
2023-03-11T02:03:36.772Z,2.58
2023-03-11T02:06:18.179Z,2.30
2023-03-11T02:08:51.028Z,2.45
2023-03-11T02:11:26.984Z,3.15
2023-03-11T02:14:03.427Z,3.08
2023-03-11T02:16:35.945Z,4.22
2023-03-11T02:19:22.028Z,2.65
2023-03-11T02:21:57.059Z,3.65
2023-03-11T02:24:35.157Z,2.20
2023-03-11T02:27:10.010Z,3.20
2023-03-11T02:29:44.241Z,3.75
2023-03-11T02:32:17.019Z,2.97
2023-03-11T02:34:49.396Z,2.45
2023-03-11T02:37:22.168Z,3.25
2023-03-11T02:40:24.351Z,2.38
2023-03-11T02:43:03.641Z,2.45
2023-03-11T02:45:40.088Z,3.55
2023-03-11T02:48:15.249Z,2.50
2023-03-11T02:50:48.176Z,2.92
2023-03-11T02:53:21.777Z,2.40
2023-03-11T02:55:54.327Z,3.13
2023-03-11T02:58:26.340Z,3.22
2023-03-11T03:01:00.047Z,2.85
2023-03-11T03:03:35.399Z,2.50
2023-03-11T03:06:07.789Z,2.92
2023-03-11T03:08:40.116Z,3.42
2023-03-11T03:11:12.968Z,2.28
2023-03-11T03:13:45.628Z,3.60
2023-03-11T03:16:18.238Z,2.78
2023-03-11T03:18:51.649Z,3.53
2023-03-11T03:21:24.618Z,2.95
2023-03-11T03:23:57.244Z,1.70
2023-03-11T03:26:29.373Z,2.72
2023-03-11T03:29:02.098Z,2.70
2023-03-11T03:31:34.321Z,2.00
2023-03-11T03:34:07.660Z,3.67
2023-03-11T03:36:40.371Z,3.67
2023-03-11T03:39:15.491Z,3.90
2023-03-11T03:41:47.655Z,2.47
2023-03-11T03:44:19.883Z,4.45
2023-03-11T03:46:52.753Z,2.03
2023-03-11T03:49:25.132Z,1.90
2023-03-11T03:51:57.576Z,3.83
2023-03-11T03:54:37.470Z,2.17
2023-03-11T03:57:10.032Z,2.00
2023-03-11T03:59:49.250Z,2.17
2023-03-11T04:02:21.562Z,2.78
2023-03-11T04:04:54.302Z,2.63
2023-03-11T04:07:26.817Z,1.98
2023-03-11T04:09:58.950Z,1.50
2023-03-11T04:12:31.116Z,1.67
2023-03-11T04:15:04.115Z,2.13
2023-03-11T04:17:37.195Z,1.63
2023-03-11T04:20:10.501Z,1.50
2023-03-11T04:25:15.212Z,1.35
2023-03-11T04:27:50.189Z,1.13
2023-03-11T04:30:23.287Z,2.13
2023-03-11T04:33:00.425Z,1.33
2023-03-11T04:35:32.726Z,1.77
2023-03-11T04:38:05.566Z,5.68
2023-03-11T04:40:38.949Z,2.25
2023-03-11T04:43:11.104Z,2.97
2023-03-11T04:45:43.294Z,1.58
2023-03-11T04:48:16.292Z,1.40
2023-03-11T04:50:48.740Z,1.47
2023-03-11T04:53:21.825Z,2.75
2023-03-11T04:55:54.257Z,2.90
2023-03-11T04:58:27.235Z,4.97
2023-03-11T05:01:00.142Z,2.67
2023-03-11T05:03:32.542Z,4.70
2023-03-11T05:06:05.163Z,2.47
2023-03-11T05:08:37.731Z,2.03
2023-03-11T05:11:09.947Z,2.10
2023-03-11T05:13:42.263Z,2.55
2023-03-11T05:16:14.372Z,2.08
2023-03-11T05:18:46.571Z,3.45
2023-03-11T05:21:20.838Z,2.38
2023-03-11T05:23:53.085Z,2.10
2023-03-11T05:26:25.564Z,5.30
2023-03-11T05:28:58.528Z,1.92
2023-03-11T05:31:30.638Z,2.05
2023-03-11T05:34:03.242Z,2.45
2023-03-11T05:36:35.754Z,4.07
2023-03-11T05:39:09.014Z,3.72
2023-03-11T05:41:41.742Z,3.45
2023-03-11T05:44:13.962Z,3.17
2023-03-11T05:46:46.657Z,4.00
2023-03-11T05:49:21.591Z,2.53
2023-03-11T05:51:58.392Z,2.97
2023-03-11T05:54:31.847Z,2.33
2023-03-11T05:57:04.885Z,4.97
2023-03-11T05:59:38.735Z,3.97
2023-03-11T06:02:11.134Z,3.90
2023-03-11T06:04:44.906Z,4.05
2023-03-11T06:07:17.453Z,2.37
2023-03-11T06:09:52.469Z,5.43
2023-03-11T06:12:24.753Z,3.30
2023-03-11T06:15:08.086Z,2.70
2023-03-11T06:17:41.463Z,4.85
2023-03-11T06:20:14.257Z,4.45
2023-03-11T06:22:51.148Z,3.20
2023-03-11T06:25:24.276Z,4.47
2023-03-11T06:27:58.172Z,4.68
2023-03-11T06:30:30.461Z,2.60
2023-03-11T06:33:18.853Z,3.25
2023-03-11T06:35:58.967Z,2.92
2023-03-11T06:38:32.003Z,2.72
2023-03-11T06:41:05.604Z,5.45
2023-03-11T06:43:39.635Z,3.22
2023-03-11T06:46:19.096Z,3.03
2023-03-11T06:48:54.904Z,2.95
2023-03-11T06:51:28.869Z,3.85
2023-03-11T06:54:01.069Z,2.10
2023-03-11T06:56:33.820Z,4.63
2023-03-11T06:59:10.627Z,2.65
2023-03-11T07:01:42.970Z,2.47
2023-03-11T07:04:15.335Z,2.38
2023-03-11T07:06:48.141Z,6.05
2023-03-11T07:09:25.481Z,2.67
2023-03-11T07:11:58.207Z,4.20
2023-03-11T07:14:36.204Z,3.92
2023-03-11T07:17:08.474Z,2.58
2023-03-11T07:19:47.101Z,3.50
2023-03-11T07:22:19.256Z,3.95
2023-03-11T07:24:51.425Z,3.90
2023-03-11T07:27:23.831Z,4.90
2023-03-11T07:29:56.369Z,4.25
2023-03-11T07:32:28.689Z,5.53
2023-03-11T07:35:00.723Z,2.80
2023-03-11T07:37:32.881Z,4.05
2023-03-11T07:40:05.499Z,7.60
2023-03-11T07:42:37.794Z,4.33
2023-03-11T07:45:10.856Z,3.67
2023-03-11T07:47:43.229Z,3.05
2023-03-11T07:50:17.815Z,5.35
2023-03-11T07:52:50.079Z,3.65
2023-03-11T07:55:22.988Z,4.18
2023-03-11T07:57:55.166Z,2.67
2023-03-11T08:00:27.270Z,8.07
2023-03-11T08:02:59.464Z,4.35
2023-03-11T08:05:34.336Z,6.03
2023-03-11T08:08:07.279Z,3.50
2023-03-11T08:10:40.062Z,14.52
2023-03-11T08:13:12.166Z,8.90
2023-03-11T08:15:44.580Z,7.05
2023-03-11T08:18:17.090Z,3.72
2023-03-11T08:20:50.256Z,8.52
2023-03-11T08:23:22.603Z,17.07
2023-03-11T08:25:55.008Z,8.20
2023-03-11T08:28:27.083Z,7.50
2023-03-11T08:30:59.836Z,6.88
2023-03-11T08:33:31.970Z,7.68
2023-03-11T08:36:04.485Z,5.00
2023-03-11T08:38:36.721Z,7.57
2023-03-11T08:41:09.419Z,6.85
2023-03-11T08:43:42.966Z,3.67
2023-03-11T08:46:23.488Z,4.00
2023-03-11T08:48:58.634Z,8.02
2023-03-11T08:51:33.669Z,6.05
2023-03-11T08:54:06.492Z,2.90
2023-03-11T08:56:38.564Z,4.18
2023-03-11T08:59:10.866Z,5.10
2023-03-11T09:01:43.067Z,5.57
2023-03-11T09:04:15.135Z,4.57
2023-03-11T09:06:51.902Z,4.20
2023-03-11T09:09:24.024Z,3.38
2023-03-11T09:11:56.101Z,2.70
2023-03-11T09:14:28.224Z,6.68
2023-03-11T09:17:00.341Z,6.57
2023-03-11T09:19:32.503Z,4.63
2023-03-11T09:22:05.634Z,2.83
2023-03-11T09:24:37.806Z,8.27
2023-03-11T09:27:11.244Z,4.40
2023-03-11T09:29:43.632Z,6.25
2023-03-11T09:32:16.342Z,3.55
2023-03-11T09:34:48.369Z,5.63
2023-03-11T09:37:20.546Z,4.03
2023-03-11T09:39:52.574Z,3.83
2023-03-11T09:42:34.039Z,3.67
2023-03-11T09:45:21.375Z,3.33
2023-03-11T09:48:08.819Z,1.92
2023-03-11T09:50:49.258Z,6.22
2023-03-11T09:53:29.497Z,3.88
2023-03-11T09:56:04.910Z,5.97
2023-03-11T09:58:51.172Z,4.78
2023-03-11T10:01:30.778Z,5.28
2023-03-11T10:04:18.883Z,4.25
2023-03-11T10:06:52.328Z,6.60
2023-03-11T10:12:08.537Z,3.63
2023-03-11T10:14:47.699Z,3.53
2023-03-11T10:17:47.268Z,5.22
2023-03-11T10:20:19.291Z,4.57
2023-03-11T10:23:41.827Z,12.65
2023-03-11T10:26:19.646Z,3.20
2023-03-11T10:29:06.506Z,4.55
2023-03-11T10:31:42.181Z,5.47
2023-03-11T10:34:22.421Z,3.25
2023-03-11T10:37:16.371Z,4.25
2023-03-11T10:39:48.969Z,6.72
2023-03-11T10:42:25.435Z,2.65
2023-03-11T10:44:57.498Z,15.05
2023-03-11T10:47:29.818Z,6.18
2023-03-11T10:50:01.967Z,21.50
2023-03-11T10:52:52.413Z,12.85
2023-03-11T10:55:24.503Z,20.55
2023-03-11T10:58:14.752Z,9.77
2023-03-11T11:00:47.225Z,3.78
2023-03-11T11:03:23.604Z,8.45
2023-03-11T11:06:07.264Z,4.63
2023-03-11T11:08:39.776Z,2.95
2023-03-11T11:11:23.721Z,2.17
2023-03-11T11:13:57.805Z,4.55
2023-03-11T11:16:30.553Z,3.85
2023-03-11T11:19:04.341Z,2.23
2023-03-11T11:21:37.919Z,3.75
2023-03-11T11:24:24.055Z,2.97
2023-03-11T11:27:04.554Z,3.53
2023-03-11T11:29:36.816Z,2.33
2023-03-11T11:32:45.374Z,2.72
2023-03-11T11:35:24.975Z,3.50
2023-03-11T11:38:02.340Z,4.70
2023-03-11T11:40:35.041Z,3.67
2023-03-11T11:43:16.622Z,5.03
2023-03-11T11:46:02.251Z,5.28
2023-03-11T11:48:56.557Z,1.83
2023-03-11T11:54:30.303Z,2.40
2023-03-11T11:57:14.979Z,3.65
2023-03-11T11:59:48.377Z,3.55
2023-03-11T12:05:27.342Z,1.65
2023-03-11T12:08:31.017Z,4.38
2023-03-11T12:11:27.340Z,3.97
2023-03-11T12:14:12.451Z,5.40
2023-03-11T12:17:05.155Z,2.42
2023-03-11T12:19:44.698Z,3.30
2023-03-11T12:22:43.691Z,2.92
2023-03-11T12:25:34.020Z,8.88
2023-03-11T12:28:31.342Z,5.22
2023-03-11T12:31:09.143Z,2.55
2023-03-11T12:33:43.064Z,2.60
2023-03-11T12:36:23.828Z,8.38
2023-03-11T12:38:56.600Z,4.55
2023-03-11T12:41:42.850Z,2.90
2023-03-11T12:44:30.901Z,2.50
2023-03-11T12:47:09.238Z,2.63
2023-03-11T12:49:44.200Z,2.03
2023-03-11T12:52:23.143Z,2.60
2023-03-11T12:55:01.364Z,3.15
2023-03-11T12:57:49.213Z,3.97
2023-03-11T13:00:40.786Z,4.18
2023-03-11T13:03:24.416Z,5.10
2023-03-11T13:06:40.791Z,4.90
2023-03-11T13:09:16.533Z,1.67
2023-03-11T13:11:49.640Z,5.20
2023-03-11T13:14:34.455Z,4.30
2023-03-11T13:17:26.028Z,3.08
2023-03-11T13:19:59.555Z,5.93
2023-03-11T13:23:09.723Z,2.63
2023-03-11T13:25:56.595Z,3.42
2023-03-11T13:28:37.715Z,2.17
2023-03-11T13:31:12.650Z,4.88
2023-03-11T13:33:56.600Z,4.03
2023-03-11T13:36:50.063Z,3.75
2023-03-11T13:39:45.862Z,5.18
2023-03-11T13:42:33.541Z,6.85
2023-03-11T13:45:12.844Z,12.13
2023-03-11T13:47:49.657Z,4.63
2023-03-11T13:50:35.745Z,2.30
2023-03-11T13:53:22.483Z,2.63
2023-03-11T13:55:55.133Z,3.55
2023-03-11T13:58:28.894Z,3.53
2023-03-11T14:01:02.552Z,4.22
2023-03-11T14:03:42.165Z,3.38
2023-03-11T14:06:19.658Z,4.28
2023-03-11T14:08:56.489Z,6.20
2023-03-11T14:11:29.690Z,2.00
2023-03-11T14:14:02.142Z,3.20
2023-03-11T14:16:44.405Z,2.92
2023-03-11T14:19:18.306Z,3.33
2023-03-11T14:21:51.689Z,4.65
2023-03-11T14:24:26.925Z,2.28
2023-03-11T14:27:02.672Z,2.72
2023-03-11T14:32:35.857Z,3.47
2023-03-11T14:35:21.405Z,3.40
2023-03-11T14:37:53.995Z,3.22
2023-03-11T14:40:32.223Z,2.83
2023-03-11T14:43:07.833Z,2.17
2023-03-11T14:45:42.514Z,3.47
2023-03-11T14:48:31.520Z,3.80
2023-03-11T14:51:07.568Z,3.72
2023-03-11T14:53:47.861Z,5.25
2023-03-11T14:56:24.157Z,4.20
2023-03-11T14:59:12.519Z,3.83
2023-03-11T15:01:48.054Z,3.28
2023-03-11T15:04:32.922Z,3.33
2023-03-11T15:07:05.730Z,3.97
2023-03-11T15:09:40.988Z,7.63
2023-03-11T15:12:42.930Z,3.28
2023-03-11T15:15:27.545Z,4.70
2023-03-11T15:18:01.238Z,5.22
2023-03-11T15:23:17.343Z,6.07
2023-03-11T15:25:50.282Z,4.70
2023-03-11T15:28:25.626Z,5.35
2023-03-11T15:31:16.866Z,4.50
2023-03-11T15:33:51.796Z,3.80
2023-03-11T15:36:39.748Z,4.68
2023-03-11T15:39:25.935Z,3.42
2023-03-11T15:42:01.345Z,5.70
2023-03-11T15:44:41.840Z,3.78
2023-03-11T15:47:14.983Z,8.57
2023-03-11T15:49:47.508Z,81.90
2023-03-11T15:52:21.067Z,15.00
2023-03-11T15:54:56.006Z,7.88
2023-03-11T15:57:30.012Z,3.40
2023-03-11T16:00:03.075Z,6.50
2023-03-11T16:02:39.172Z,5.40
2023-03-11T16:05:17.306Z,7.60
2023-03-11T16:07:49.776Z,3.10
2023-03-11T16:10:29.150Z,4.87
2023-03-11T16:13:01.242Z,5.45
2023-03-11T16:15:36.346Z,2.88
2023-03-11T16:18:08.929Z,6.45
2023-03-11T16:20:50.144Z,7.85
2023-03-11T16:23:28.726Z,7.35
2023-03-11T16:26:03.895Z,7.30
2023-03-11T16:28:36.340Z,4.80
2023-03-11T16:31:09.656Z,7.60
2023-03-11T16:33:41.869Z,4.47
2023-03-11T16:36:14.067Z,6.15
2023-03-11T16:38:49.468Z,5.18
2023-03-11T16:41:21.553Z,6.93
2023-03-11T16:43:54.157Z,6.70
2023-03-11T16:46:27.183Z,5.95
2023-03-11T16:48:59.233Z,7.45
2023-03-11T16:51:31.749Z,6.45
2023-03-11T16:54:03.920Z,3.60
2023-03-11T16:56:36.449Z,6.35
2023-03-11T16:59:08.822Z,7.33
2023-03-11T17:01:41.389Z,3.40
2023-03-11T17:04:13.599Z,4.05
2023-03-11T17:06:45.695Z,7.07
2023-03-11T17:09:17.965Z,4.75
2023-03-11T17:11:51.118Z,5.70
2023-03-11T17:14:24.813Z,7.20
2023-03-11T17:16:57.189Z,7.25
2023-03-11T17:19:31.002Z,4.90
2023-03-11T17:22:03.140Z,9.13
2023-03-11T17:24:36.125Z,5.07
2023-03-11T17:27:08.375Z,6.55
2023-03-11T17:29:40.451Z,5.00
2023-03-11T17:32:17.339Z,5.70
2023-03-11T17:34:49.806Z,8.32
2023-03-11T17:37:22.513Z,7.30
2023-03-11T17:39:54.842Z,4.80
2023-03-11T17:42:27.375Z,7.18
2023-03-11T17:44:59.525Z,7.85
2023-03-11T17:47:33.195Z,5.35
2023-03-11T17:50:06.239Z,6.07
2023-03-11T17:52:38.279Z,4.57
2023-03-11T17:55:10.624Z,8.25
2023-03-11T17:57:45.826Z,6.95
2023-03-11T18:00:18.492Z,5.75
2023-03-11T18:02:53.805Z,6.82
2023-03-11T18:05:26.107Z,7.93
2023-03-11T18:07:58.801Z,4.05
2023-03-11T18:10:30.965Z,8.57
2023-03-11T18:13:03.355Z,7.47
2023-03-11T18:15:35.489Z,4.75
2023-03-11T18:18:07.824Z,5.85
2023-03-11T18:20:40.964Z,7.88
2023-03-11T18:23:13.327Z,4.68
2023-03-11T18:25:50.680Z,4.05
2023-03-11T18:28:23.322Z,6.18
2023-03-11T18:30:55.619Z,6.93
2023-03-11T18:33:27.989Z,5.50
2023-03-11T18:36:00.360Z,6.03
2023-03-11T18:38:32.471Z,9.13
2023-03-11T18:41:04.889Z,7.28
2023-03-11T18:43:37.868Z,6.72
2023-03-11T18:46:13.683Z,7.18
2023-03-11T18:48:46.606Z,9.82
2023-03-11T18:51:18.636Z,6.80
2023-03-11T18:53:50.728Z,7.25
2023-03-11T18:56:22.994Z,10.70
2023-03-11T18:58:56.100Z,7.05
2023-03-11T19:01:28.765Z,9.32
2023-03-11T19:04:00.933Z,6.15
2023-03-11T19:06:33.197Z,7.57
2023-03-11T19:09:06.806Z,7.32
2023-03-11T19:14:11.353Z,7.32
2023-03-11T19:16:44.002Z,6.28
2023-03-11T19:19:16.183Z,7.50
2023-03-11T19:21:48.565Z,9.02
2023-03-11T19:24:20.728Z,7.10
2023-03-11T19:26:52.720Z,7.05
2023-03-11T19:29:26.915Z,8.05
2023-03-11T19:31:59.036Z,7.07
2023-03-11T19:34:31.154Z,5.13
2023-03-11T19:37:03.138Z,6.93
2023-03-11T19:39:35.089Z,6.25
2023-03-11T19:42:07.108Z,5.75
2023-03-11T19:44:39.292Z,7.50
2023-03-11T19:47:11.453Z,6.57
2023-03-11T19:49:43.846Z,9.77
2023-03-11T19:52:16.660Z,7.50
2023-03-11T19:54:49.424Z,8.02
2023-03-11T19:57:21.479Z,7.40
2023-03-11T19:59:55.570Z,5.20
2023-03-11T20:02:27.665Z,5.07
2023-03-11T20:05:00.661Z,8.52
2023-03-11T20:07:33.894Z,8.68
2023-03-11T20:10:06.457Z,11.73
2023-03-11T20:12:39.367Z,12.30
2023-03-11T20:15:12.939Z,11.70
2023-03-11T20:17:45.099Z,10.80
2023-03-11T20:20:17.978Z,9.68
2023-03-11T20:22:50.073Z,6.32
2023-03-11T20:25:22.562Z,8.63
2023-03-11T20:27:54.558Z,8.68
2023-03-11T20:30:27.294Z,9.30
2023-03-11T20:32:59.547Z,8.43
2023-03-11T20:39:10.797Z,12.93
2023-03-11T20:41:43.880Z,20.20
2023-03-11T20:44:16.278Z,12.77
2023-03-11T20:46:49.579Z,13.02
2023-03-11T20:49:21.740Z,10.77
2023-03-11T20:51:54.395Z,10.73
2023-03-11T20:54:26.591Z,13.57
2023-03-11T20:56:59.137Z,16.13
2023-03-11T20:59:31.492Z,12.95
2023-03-11T21:02:03.955Z,15.77
2023-03-11T21:04:40.122Z,18.77
2023-03-11T21:07:12.452Z,19.65
2023-03-11T21:09:44.507Z,21.38
2023-03-11T21:12:16.694Z,17.15
2023-03-11T21:14:48.788Z,14.25
2023-03-11T21:17:21.176Z,13.13
2023-03-11T21:19:54.253Z,16.30
2023-03-11T21:22:26.619Z,13.32
2023-03-11T21:24:59.455Z,14.38
2023-03-11T21:27:31.809Z,9.93
2023-03-11T21:30:04.309Z,12.93
2023-03-11T21:32:36.703Z,10.27
2023-03-11T21:35:09.548Z,10.32
2023-03-11T21:37:41.802Z,9.02
2023-03-11T21:40:14.386Z,16.25
2023-03-11T21:42:46.755Z,11.50
2023-03-11T21:45:19.128Z,11.68
2023-03-11T21:47:51.237Z,9.15
2023-03-11T21:50:23.990Z,10.63
2023-03-11T21:52:56.151Z,7.13
2023-03-11T21:55:28.609Z,8.05
2023-03-11T21:58:00.815Z,15.13
2023-03-11T22:00:33.113Z,16.77
2023-03-11T22:03:06.154Z,13.13
2023-03-11T22:05:38.474Z,9.20
2023-03-11T22:08:11.537Z,10.93
2023-03-11T22:10:43.869Z,7.03
2023-03-11T22:13:16.060Z,9.27
2023-03-11T22:15:48.332Z,9.68
2023-03-11T22:18:20.616Z,11.40
2023-03-11T22:20:53.074Z,12.32
2023-03-11T22:23:25.371Z,16.42
2023-03-11T22:25:57.923Z,10.50
2023-03-11T22:28:30.982Z,9.90
2023-03-11T22:31:12.514Z,10.65
2023-03-11T22:33:44.902Z,12.90
2023-03-11T22:36:17.521Z,15.45
2023-03-11T22:38:49.842Z,16.75
2023-03-11T22:41:21.945Z,15.68
2023-03-11T22:43:54.005Z,14.50
2023-03-11T22:46:26.546Z,16.13
2023-03-11T22:48:59.954Z,14.23
2023-03-11T22:51:32.409Z,16.02
2023-03-11T22:54:04.486Z,15.85
2023-03-11T22:56:37.572Z,31.07
2023-03-11T22:59:10.070Z,21.02
2023-03-11T23:01:42.578Z,15.25
2023-03-11T23:04:15.233Z,18.55
2023-03-11T23:06:47.569Z,22.20
2023-03-11T23:09:19.827Z,21.27
2023-03-11T23:11:52.812Z,18.80
2023-03-11T23:14:37.780Z,14.18
2023-03-11T23:17:15.300Z,18.42
2023-03-11T23:19:47.318Z,21.10
2023-03-11T23:22:19.587Z,18.30
2023-03-11T23:24:51.917Z,22.85
2023-03-11T23:27:24.014Z,16.08
2023-03-11T23:29:56.014Z,18.90
2023-03-11T23:32:28.175Z,17.38
2023-03-11T23:35:00.428Z,16.60
2023-03-11T23:37:33.096Z,17.75
2023-03-11T23:40:05.858Z,18.25
2023-03-11T23:42:37.897Z,21.35
2023-03-11T23:45:11.177Z,18.27
2023-03-11T23:47:43.532Z,20.27
2023-03-11T23:50:16.028Z,17.85
2023-03-11T23:52:48.178Z,18.52
2023-03-11T23:55:20.143Z,20.83
2023-03-11T23:57:52.223Z,16.70
