createdAt,value
2022-09-05T00:00:00.167Z,1.1
2022-09-05T00:05:00.210Z,1.1
2022-09-05T00:10:00.168Z,1.1
2022-09-05T00:15:17.576Z,1.1
2022-09-05T00:24:20.387Z,1.1
2022-09-05T00:25:27.943Z,1.1
2022-09-05T00:31:07.912Z,1.1
2022-09-05T00:35:00.173Z,1.1
2022-09-05T00:40:16.133Z,1.1
2022-09-05T00:45:00.190Z,1.1
2022-09-05T00:50:00.262Z,1.1
2022-09-05T00:55:00.183Z,1.1
2022-09-05T01:00:00.467Z,1.1
2022-09-05T01:05:00.179Z,1.1
2022-09-05T01:10:00.165Z,1.1
2022-09-05T01:15:00.163Z,1.1
2022-09-05T01:20:04.901Z,1.1
2022-09-05T01:25:00.171Z,1.1
2022-09-05T01:30:00.191Z,1.1
2022-09-05T01:35:00.178Z,1.1
2022-09-05T01:40:11.922Z,1.1
2022-09-05T01:45:00.172Z,1.1
2022-09-05T01:50:01.175Z,1.1
2022-09-05T01:55:00.186Z,1.1
2022-09-05T02:00:00.238Z,1.1
2022-09-05T02:05:00.648Z,1.1
2022-09-05T02:10:07.001Z,1.1
2022-09-05T02:15:00.327Z,1.1
2022-09-05T02:20:00.205Z,1.1
2022-09-05T02:25:30.528Z,1.1
2022-09-05T02:30:00.199Z,1.1
2022-09-05T02:35:00.179Z,1.1
2022-09-05T02:45:21.004Z,1.1
2022-09-05T02:45:21.234Z,1.1
2022-09-05T02:52:54.911Z,1.1
2022-09-05T02:57:33.868Z,1.1
2022-09-05T03:00:00.196Z,1.1
2022-09-05T03:05:04.341Z,1.1
2022-09-05T03:10:00.168Z,1.1
2022-09-05T03:15:00.178Z,1.1
2022-09-05T03:20:00.171Z,1.1
2022-09-05T03:25:00.189Z,1.1
2022-09-05T03:30:00.194Z,1.1
2022-09-05T03:35:00.164Z,1.1
2022-09-05T03:40:15.113Z,1.1
2022-09-05T03:45:00.177Z,1.1
2022-09-05T03:54:29.358Z,1.1
2022-09-05T03:57:25.241Z,1.1
2022-09-05T04:00:00.210Z,1.1
2022-09-05T04:08:16.626Z,1.1
2022-09-05T04:10:00.302Z,1.1
2022-09-05T04:15:00.166Z,1.1
2022-09-05T04:20:00.206Z,1.1
2022-09-05T04:25:00.183Z,1.9
2022-09-05T04:30:00.198Z,5
2022-09-05T04:35:00.177Z,12
2022-09-05T04:40:00.312Z,25.3
2022-09-05T04:45:00.168Z,47
2022-09-05T04:50:00.176Z,74.1
2022-09-05T04:55:00.161Z,108.6
2022-09-05T05:05:09.018Z,143
2022-09-05T05:06:11.039Z,186
2022-09-05T05:11:52.812Z,247.9
2022-09-05T05:18:08.285Z,330.3
2022-09-05T05:20:40.565Z,445.4
2022-09-05T05:25:00.177Z,552.4
2022-09-05T05:30:00.181Z,676.9
2022-09-05T05:35:00.173Z,744.8
2022-09-05T05:40:00.990Z,772.1
2022-09-05T05:45:00.283Z,809.9
2022-09-05T05:50:00.170Z,781.4
2022-09-05T05:55:24.735Z,744.8
2022-09-05T06:00:00.277Z,685.1
2022-09-05T06:05:03.829Z,710.1
2022-09-05T06:14:51.068Z,753.8
2022-09-05T06:15:09.089Z,849.6
2022-09-05T06:22:06.675Z,980.7
2022-09-05T06:25:16.298Z,1028.7
2022-09-05T06:35:00.253Z,1053.6
2022-09-05T06:40:00.392Z,1028.7
2022-09-05T06:45:07.733Z,1041.1
2022-09-05T06:50:21.735Z,1016.5
2022-09-05T06:55:02.315Z,1028.7
2022-09-05T07:00:04.967Z,1016.5
2022-09-05T07:05:37.204Z,980.7
2022-09-05T07:10:06.084Z,1004.4
2022-09-05T07:15:09.016Z,1028.7
2022-09-05T07:20:00.213Z,1053.6
2022-09-05T07:25:00.163Z,1132
2022-09-05T07:30:01.731Z,1216.2
2022-09-05T07:35:00.171Z,1306.7
2022-09-05T07:40:02.409Z,1437.9
2022-09-05T07:45:00.166Z,1640
2022-09-05T07:51:07.692Z,1699.9
2022-09-05T07:57:02.076Z,1826.4
2022-09-05T08:00:00.195Z,2009.8
2022-09-05T08:05:00.266Z,1762
2022-09-05T08:10:09.120Z,2265.1
2022-09-05T08:15:00.174Z,2376
2022-09-05T08:20:08.487Z,2462.8
2022-09-05T08:25:00.197Z,2265.1
2022-09-05T08:30:25.267Z,2522.4
2022-09-05T08:35:00.158Z,2583.5
2022-09-05T08:40:11.314Z,2710.1
2022-09-05T08:46:43.694Z,1848.4
2022-09-05T08:50:00.210Z,1544.8
2022-09-05T08:55:06.458Z,1455.2
2022-09-05T09:00:19.681Z,1245.7
2022-09-05T09:05:02.373Z,1291.2
2022-09-05T09:10:00.232Z,1582.3
2022-09-05T09:15:00.311Z,2677.9
2022-09-05T09:20:00.167Z,1620.5
2022-09-05T09:25:12.022Z,1679.7
2022-09-05T09:30:00.181Z,3698.5
2022-09-05T09:35:00.171Z,1826.4
2022-09-05T09:40:00.286Z,3442.3
2022-09-05T09:45:00.344Z,3568
2022-09-05T09:50:00.301Z,3281.6
2022-09-05T09:55:00.289Z,2809
2022-09-05T10:00:00.303Z,2946.7
2022-09-05T10:10:40.258Z,3483.7
2022-09-05T10:10:52.197Z,1699.9
2022-09-05T10:15:05.230Z,1762
2022-09-05T10:20:09.840Z,3165.8
2022-09-05T10:25:18.825Z,3833.5
2022-09-05T10:30:00.164Z,4586.8
2022-09-05T10:35:18.285Z,4869.3
2022-09-05T10:40:00.371Z,5358.2
2022-09-05T10:45:00.186Z,4869.3
2022-09-05T10:50:00.190Z,4869.3
2022-09-05T10:55:15.145Z,4987.1
2022-09-05T11:02:21.303Z,4168.3
2022-09-05T11:05:00.225Z,3879.6
2022-09-05T11:10:00.187Z,4372.4
2022-09-05T11:15:00.198Z,4586.8
2022-09-05T11:20:00.234Z,4168.3
2022-09-05T11:25:00.193Z,3926.3
2022-09-05T11:30:00.177Z,3926.3
2022-09-05T11:39:50.889Z,3973.5
2022-09-05T11:40:28.818Z,3833.5
2022-09-05T11:45:00.170Z,4372.4
2022-09-05T11:50:00.204Z,4642
2022-09-05T11:55:00.167Z,4811.5
2022-09-05T12:00:10.684Z,4869.3
2022-09-05T12:05:48.817Z,5487.9
2022-09-05T12:10:00.213Z,5487.9
2022-09-05T12:15:00.191Z,5294.6
2022-09-05T12:20:00.179Z,4697.8
2022-09-05T12:25:25.517Z,4697.8
2022-09-05T12:30:00.864Z,3973.5
2022-09-05T12:36:12.451Z,3611.1
2022-09-05T12:41:37.847Z,4425
2022-09-05T12:45:00.977Z,4754.3
2022-09-05T12:50:03.474Z,4642
2022-09-05T12:55:00.172Z,5169.5
2022-09-05T13:03:05.713Z,5826.2
2022-09-05T13:05:01.974Z,6185
2022-09-05T13:11:57.122Z,6410.8
2022-09-05T13:15:12.384Z,6806
2022-09-05T13:20:00.176Z,7489.4
2022-09-05T13:25:00.283Z,6887.9
2022-09-05T13:30:56.385Z,6566.3
2022-09-05T13:38:19.330Z,4118.8
2022-09-05T13:40:00.309Z,3483.7
2022-09-05T13:45:00.169Z,3054.3
2022-09-05T13:50:00.196Z,2809
2022-09-05T13:55:00.224Z,3165.8
2022-09-05T14:00:00.183Z,2842.8
2022-09-05T14:05:13.118Z,2877.1
2022-09-05T14:10:00.188Z,2492.4
2022-09-05T14:15:11.302Z,2404.6
2022-09-05T14:20:00.207Z,2133.6
2022-09-05T14:25:00.391Z,2058.4
2022-09-05T14:30:54.078Z,2108.2
2022-09-05T14:37:49.005Z,2034
2022-09-05T14:40:00.244Z,2034
2022-09-05T14:45:00.162Z,2009.8
2022-09-05T14:50:00.185Z,2034
2022-09-05T14:55:21.794Z,2034
2022-09-05T15:02:42.423Z,2009.8
2022-09-05T15:05:00.163Z,2009.8
2022-09-05T15:12:24.453Z,2034
2022-09-05T15:15:00.164Z,1915.9
2022-09-05T15:20:06.647Z,1938.9
2022-09-05T15:25:00.171Z,1620.5
2022-09-05T15:30:00.184Z,2058.4
2022-09-05T15:35:00.167Z,1938.9
2022-09-05T15:40:00.410Z,1915.9
2022-09-05T15:45:09.773Z,1893.1
2022-09-05T15:50:00.180Z,1783.3
2022-09-05T15:55:00.234Z,1804.7
2022-09-05T16:00:00.188Z,1938.9
2022-09-05T16:10:27.220Z,1938.9
2022-09-05T16:10:41.770Z,1826.4
2022-09-05T16:15:19.872Z,1679.7
2022-09-05T16:23:17.947Z,1620.5
2022-09-05T16:25:00.762Z,1544.8
2022-09-05T16:30:00.166Z,1699.9
2022-09-05T16:35:00.342Z,1720.4
2022-09-05T16:40:00.386Z,1601.3
2022-09-05T16:45:00.272Z,1582.3
2022-09-05T16:50:00.250Z,1230.8
2022-09-05T16:55:00.257Z,1105.3
2022-09-05T17:00:00.214Z,1004.4
2022-09-05T17:05:05.001Z,934.9
2022-09-05T17:10:00.184Z,859.8
2022-09-05T17:15:00.216Z,790.8
2022-09-05T17:20:07.020Z,736
2022-09-05T17:29:19.307Z,645.3
2022-09-05T17:31:27.798Z,552.4
2022-09-05T17:35:17.745Z,456.2
2022-09-05T17:40:00.280Z,367.8
2022-09-05T17:45:00.163Z,272.8
2022-09-05T17:50:00.162Z,173.2
2022-09-05T17:55:00.292Z,111.2
2022-09-05T18:00:00.196Z,70.6
2022-09-05T18:05:00.181Z,40.3
2022-09-05T18:10:12.875Z,19.9
2022-09-05T18:20:00.204Z,3.2
2022-09-05T18:25:13.683Z,1.3
2022-09-05T18:30:00.168Z,1.1
2022-09-05T18:35:00.222Z,1.1
2022-09-05T18:40:00.317Z,1.1
2022-09-05T18:45:00.169Z,1.1
2022-09-05T18:50:27.472Z,1.1
2022-09-05T18:56:12.364Z,1.1
2022-09-05T19:00:00.177Z,1.1
2022-09-05T19:05:00.163Z,1.1
2022-09-05T19:10:00.163Z,1.1
2022-09-05T19:15:00.171Z,1.1
2022-09-05T19:20:25.270Z,1.1
2022-09-05T19:25:00.300Z,1.1
2022-09-05T19:36:59.236Z,1.1
2022-09-05T19:37:03.123Z,1.1
2022-09-05T19:44:31.129Z,1.1
2022-09-05T19:47:56.324Z,1.1
2022-09-05T19:50:00.236Z,1.1
2022-09-05T19:55:00.167Z,1.1
2022-09-05T20:00:00.178Z,1.1
2022-09-05T20:05:00.180Z,1.1
2022-09-05T20:10:00.174Z,1.1
2022-09-05T20:15:00.188Z,1.1
2022-09-05T20:20:00.198Z,1.1
2022-09-05T20:25:00.192Z,1.1
2022-09-05T20:30:00.290Z,1.1
2022-09-05T20:35:58.492Z,1.1
2022-09-05T20:43:21.347Z,1.1
2022-09-05T20:45:00.176Z,1.1
2022-09-05T20:54:16.968Z,1.1
2022-09-05T20:55:15.959Z,1.1
2022-09-05T21:00:00.165Z,1.1
2022-09-05T21:05:06.873Z,1.1
2022-09-05T21:10:00.179Z,1.1
2022-09-05T21:15:00.174Z,1.1
2022-09-05T21:20:00.186Z,1.1
2022-09-05T21:25:00.168Z,1.1
2022-09-05T21:30:00.186Z,1.1
2022-09-05T21:35:00.195Z,1.1
2022-09-05T21:40:01.189Z,1.1
2022-09-05T21:47:49.621Z,1.1
2022-09-05T21:50:00.263Z,1.1
2022-09-05T21:59:20.899Z,1.1
2022-09-05T22:00:06.936Z,1.1
2022-09-05T22:05:03.012Z,1.1
2022-09-05T22:10:00.193Z,1.1
2022-09-05T22:15:12.791Z,1.1
2022-09-05T22:20:00.263Z,1.1
2022-09-05T22:25:00.261Z,1.1
2022-09-05T22:30:00.302Z,1.1
2022-09-05T22:35:00.333Z,1.1
2022-09-05T22:40:00.336Z,1.1
2022-09-05T22:45:00.202Z,1.1
2022-09-05T22:50:00.182Z,1.1
2022-09-05T22:55:00.179Z,1.1
2022-09-05T23:00:00.437Z,1.1
2022-09-05T23:05:00.170Z,1.1
2022-09-05T23:10:00.182Z,1.1
2022-09-05T23:15:00.168Z,1.1
2022-09-05T23:20:00.171Z,1.1
2022-09-05T23:25:00.181Z,1.1
2022-09-05T23:30:00.190Z,1.1
2022-09-05T23:35:00.193Z,1.1
2022-09-05T23:40:00.350Z,1.1
2022-09-05T23:45:00.169Z,1.1
2022-09-05T23:50:00.187Z,1.1
2022-09-05T23:55:00.212Z,1.1
