createdAt,value
2022-09-15T00:03:14.115Z,97109.25
2022-09-15T00:08:16.697Z,97310.81
2022-09-15T00:13:19.509Z,97613.16
2022-09-15T00:18:21.782Z,97361.63
2022-09-15T00:23:24.060Z,97426.59
2022-09-15T00:28:26.369Z,97388.63
2022-09-15T00:33:28.586Z,97381.69
2022-09-15T00:38:30.958Z,97255.81
2022-09-15T00:43:47.904Z,97392.19
2022-09-15T00:49:18.548Z,97259.28
2022-09-15T00:54:32.589Z,97775.81
2022-09-15T00:59:37.715Z,97328.34
2022-09-15T01:04:39.976Z,97190.13
2022-09-15T01:09:48.291Z,97426.81
2022-09-15T01:14:50.765Z,97477.34
2022-09-15T01:20:24.801Z,97815.13
2022-09-15T01:26:02.880Z,97812.31
2022-09-15T01:32:09.510Z,97811.63
2022-09-15T01:38:22.969Z,97814.13
2022-09-15T01:44:26.599Z,97809.91
2022-09-15T01:49:53.618Z,97092.34
2022-09-15T01:55:09.418Z,97105.19
2022-09-15T02:00:15.846Z,97341.94
2022-09-15T02:05:54.560Z,97803.81
2022-09-15T02:11:18.483Z,97807.19
2022-09-15T02:22:12.430Z,97707.72
2022-09-15T02:27:22.743Z,97743.84
2022-09-15T02:32:30.661Z,97800.38
2022-09-15T02:37:34.360Z,97797.81
2022-09-15T02:42:37.448Z,97796.94
2022-09-15T02:47:40.324Z,97807.41
2022-09-15T02:52:45.286Z,97803.91
2022-09-15T02:57:52.616Z,97765.47
2022-09-15T03:03:03.195Z,97783.41
2022-09-15T03:08:08.960Z,97785.97
2022-09-15T03:13:12.254Z,97823.13
2022-09-15T03:18:14.612Z,97480.88
2022-09-15T03:23:17.108Z,97192.13
2022-09-15T03:28:19.612Z,97381.41
2022-09-15T03:33:26.651Z,97568.59
2022-09-15T03:38:36.163Z,97083.44
2022-09-15T03:43:40.043Z,97789.06
2022-09-15T03:48:44.519Z,97344.53
2022-09-15T03:53:47.957Z,97076.94
2022-09-15T03:58:52.744Z,97729.22
2022-09-15T04:03:58.141Z,97046.44
2022-09-15T04:09:02.369Z,97452.38
2022-09-15T04:14:06.913Z,97282.75
2022-09-15T04:19:11.006Z,97117.75
2022-09-15T04:24:17.676Z,97449.53
2022-09-15T04:29:20.600Z,97656.56
2022-09-15T04:34:23.004Z,97404.41
2022-09-15T04:39:25.844Z,97444.00
2022-09-15T04:44:28.137Z,97838.63
2022-09-15T04:50:20.003Z,97756.41
2022-09-15T04:55:22.364Z,97761.56
2022-09-15T05:00:25.246Z,97765.72
2022-09-15T05:05:28.792Z,97778.66
2022-09-15T05:10:31.960Z,97725.75
2022-09-15T05:15:34.200Z,97771.88
2022-09-15T05:20:39.200Z,97736.66
2022-09-15T05:25:41.475Z,97790.50
2022-09-15T05:30:44.560Z,97767.31
2022-09-15T05:35:51.860Z,97592.69
2022-09-15T05:41:06.028Z,97735.50
2022-09-15T05:46:08.723Z,97738.28
2022-09-15T05:51:11.157Z,97791.16
2022-09-15T05:56:14.844Z,97793.78
2022-09-15T06:01:19.667Z,97727.00
2022-09-15T06:06:24.735Z,97753.84
2022-09-15T06:11:29.001Z,97799.09
2022-09-15T06:16:33.528Z,97799.75
2022-09-15T06:21:35.823Z,97810.22
2022-09-15T06:26:37.932Z,97701.69
2022-09-15T06:31:40.752Z,97800.81
2022-09-15T06:36:42.901Z,97730.47
2022-09-15T06:42:01.674Z,97814.41
2022-09-15T06:47:04.550Z,97766.88
2022-09-15T06:52:07.236Z,97772.94
2022-09-15T06:57:09.471Z,97676.16
2022-09-15T07:02:12.175Z,97733.94
2022-09-15T07:07:14.430Z,97839.50
2022-09-15T07:12:16.673Z,97782.31
2022-09-15T07:17:18.846Z,97801.31
2022-09-15T07:22:21.281Z,97829.50
2022-09-15T07:27:27.086Z,97772.13
2022-09-15T07:32:29.556Z,97758.22
2022-09-15T07:37:33.427Z,97661.63
2022-09-15T07:42:35.765Z,97848.38
2022-09-15T07:47:38.815Z,97757.59
2022-09-15T07:52:40.987Z,97811.66
2022-09-15T07:57:43.247Z,97858.91
2022-09-15T08:02:45.452Z,97851.88
2022-09-15T08:07:47.659Z,97849.50
2022-09-15T08:12:49.845Z,97755.13
2022-09-15T08:17:52.557Z,97818.63
2022-09-15T08:22:54.727Z,97801.53
2022-09-15T08:27:57.071Z,97839.94
2022-09-15T08:32:59.350Z,97773.72
2022-09-15T08:38:01.517Z,97834.69
2022-09-15T08:43:22.164Z,97851.56
2022-09-15T08:48:36.663Z,97838.72
2022-09-15T08:53:45.914Z,97863.72
2022-09-15T08:58:48.559Z,97839.75
2022-09-15T09:04:00.010Z,97871.53
2022-09-15T09:09:27.987Z,97856.81
2022-09-15T09:14:57.038Z,97875.78
2022-09-15T09:20:40.111Z,97881.94
2022-09-15T09:25:43.302Z,97838.66
2022-09-15T09:30:46.166Z,97861.78
2022-09-15T09:35:52.793Z,97878.38
2022-09-15T09:40:59.865Z,97892.75
2022-09-15T09:46:10.419Z,97892.09
2022-09-15T09:51:33.735Z,97882.81
2022-09-15T09:56:35.881Z,97707.91
2022-09-15T10:01:38.281Z,97775.16
2022-09-15T10:06:42.298Z,97805.00
2022-09-15T10:11:55.367Z,97887.16
2022-09-15T10:17:02.528Z,97903.53
2022-09-15T10:22:05.221Z,97904.28
2022-09-15T10:27:09.360Z,97700.44
2022-09-15T10:32:29.487Z,97834.66
2022-09-15T10:37:48.745Z,97866.34
2022-09-15T10:42:55.912Z,97864.00
2022-09-15T10:48:35.795Z,97889.53
2022-09-15T10:53:51.351Z,97911.78
2022-09-15T10:58:58.911Z,97924.97
2022-09-15T11:04:16.292Z,97937.16
2022-09-15T11:09:18.562Z,97937.38
2022-09-15T11:14:27.448Z,97936.59
2022-09-15T11:20:02.061Z,97936.56
2022-09-15T11:25:11.049Z,97934.94
2022-09-15T11:30:31.956Z,97858.44
2022-09-15T11:35:38.695Z,97944.44
2022-09-15T11:41:07.184Z,97938.31
2022-09-15T11:46:14.629Z,97838.97
2022-09-15T11:51:20.359Z,97924.75
2022-09-15T11:56:40.667Z,97937.97
2022-09-15T12:01:54.942Z,97935.38
2022-09-15T12:07:23.948Z,97932.47
2022-09-15T12:12:30.667Z,97828.03
2022-09-15T12:17:48.544Z,97869.88
2022-09-15T12:22:57.319Z,97937.59
2022-09-15T12:28:24.372Z,97930.22
2022-09-15T12:33:47.391Z,97921.69
2022-09-15T12:38:49.881Z,97892.81
2022-09-15T12:43:57.911Z,97817.97
2022-09-15T12:49:03.324Z,97876.94
2022-09-15T12:54:08.764Z,97881.03
2022-09-15T12:59:14.940Z,97919.41
2022-09-15T13:04:43.981Z,97937.09
2022-09-15T13:09:57.224Z,97924.97
2022-09-15T13:15:02.677Z,97873.75
2022-09-15T13:20:10.421Z,97845.31
2022-09-15T13:25:15.921Z,97950.03
2022-09-15T13:30:21.144Z,97958.66
2022-09-15T13:35:45.277Z,97955.72
2022-09-15T13:40:50.694Z,97956.91
2022-09-15T13:46:06.097Z,97958.66
2022-09-15T13:51:29.869Z,97913.97
2022-09-15T13:56:36.952Z,97892.75
2022-09-15T14:01:39.395Z,97910.63
2022-09-15T14:06:53.621Z,97937.25
2022-09-15T14:12:03.847Z,97856.47
2022-09-15T14:17:24.218Z,97831.53
2022-09-15T14:22:45.484Z,97979.16
2022-09-15T14:28:06.596Z,97974.47
2022-09-15T14:39:22.422Z,97960.97
2022-09-15T14:50:10.044Z,97968.72
2022-09-15T14:55:23.418Z,97954.56
2022-09-15T15:00:30.079Z,97948.41
2022-09-15T15:05:47.185Z,97926.34
2022-09-15T15:10:49.459Z,97869.31
2022-09-15T15:15:52.131Z,97946.38
2022-09-15T15:20:54.385Z,97819.72
2022-09-15T15:26:29.139Z,97866.84
2022-09-15T15:31:32.292Z,97997.84
2022-09-15T15:36:36.727Z,97891.09
2022-09-15T15:41:42.735Z,97988.81
2022-09-15T15:46:53.836Z,97978.91
2022-09-15T15:52:00.305Z,97957.56
2022-09-15T15:57:21.732Z,97953.38
2022-09-15T16:02:24.581Z,97988.19
2022-09-15T16:07:31.077Z,97920.69
2022-09-15T16:12:35.542Z,97923.38
2022-09-15T16:17:37.880Z,97948.53
2022-09-15T16:22:40.822Z,97923.09
2022-09-15T16:27:43.030Z,97991.34
2022-09-15T16:32:45.219Z,97924.66
2022-09-15T16:37:47.465Z,97977.44
2022-09-15T16:42:49.797Z,97953.66
2022-09-15T16:47:52.000Z,97923.69
2022-09-15T16:52:54.729Z,97900.69
2022-09-15T16:57:57.094Z,97908.75
2022-09-15T17:02:59.673Z,97985.41
2022-09-15T17:08:02.349Z,97946.84
2022-09-15T17:13:05.390Z,97954.97
2022-09-15T17:18:10.171Z,97943.28
2022-09-15T17:23:23.606Z,98002.38
2022-09-15T17:28:31.718Z,97851.59
2022-09-15T17:33:34.005Z,97973.63
2022-09-15T17:38:41.318Z,97882.59
2022-09-15T17:43:43.975Z,97772.81
2022-09-15T17:48:46.381Z,97952.44
2022-09-15T17:53:48.742Z,97920.78
2022-09-15T17:58:51.101Z,97939.72
2022-09-15T18:03:53.340Z,97943.13
2022-09-15T18:08:55.559Z,97814.28
2022-09-15T18:13:57.755Z,97944.13
2022-09-15T18:19:00.113Z,97856.72
2022-09-15T18:24:02.496Z,97746.97
2022-09-15T18:29:04.820Z,97955.78
2022-09-15T18:34:08.328Z,97902.56
2022-09-15T18:39:12.255Z,97824.59
2022-09-15T18:44:14.618Z,97934.78
2022-09-15T18:49:16.995Z,97945.84
2022-09-15T18:54:19.504Z,97896.03
2022-09-15T18:59:21.913Z,97918.50
2022-09-15T19:04:26.360Z,97907.53
2022-09-15T19:09:32.141Z,97926.44
2022-09-15T19:14:34.529Z,97894.84
2022-09-15T19:19:36.870Z,97917.25
2022-09-15T19:24:39.414Z,97962.81
2022-09-15T19:29:41.906Z,97981.00
2022-09-15T19:34:44.808Z,97890.97
2022-09-15T19:39:48.226Z,97933.72
2022-09-15T19:44:51.690Z,97925.41
2022-09-15T19:49:53.988Z,97941.59
2022-09-15T19:54:56.285Z,97884.06
2022-09-15T19:59:58.530Z,97971.84
2022-09-15T20:05:00.841Z,97936.81
2022-09-15T20:10:03.545Z,97882.72
2022-09-15T20:15:07.292Z,97944.59
2022-09-15T20:20:11.843Z,97957.69
2022-09-15T20:25:14.258Z,97881.97
2022-09-15T20:30:16.461Z,97967.06
2022-09-15T20:35:18.699Z,97967.97
2022-09-15T20:40:21.031Z,97942.28
2022-09-15T20:45:23.318Z,97893.28
2022-09-15T20:50:27.574Z,97844.28
2022-09-15T20:55:29.816Z,97896.72
2022-09-15T21:00:34.026Z,97897.63
2022-09-15T21:05:36.365Z,97958.69
2022-09-15T21:10:41.859Z,97908.88
2022-09-15T21:15:44.133Z,97939.09
2022-09-15T21:20:48.128Z,97698.69
2022-09-15T21:26:02.150Z,97942.59
2022-09-15T21:31:06.768Z,97940.13
2022-09-15T21:36:14.912Z,97898.78
2022-09-15T21:41:23.563Z,97941.81
2022-09-15T21:46:28.616Z,97923.00
2022-09-15T21:51:31.165Z,97935.84
2022-09-15T21:56:33.688Z,97893.78
2022-09-15T22:01:35.874Z,97898.06
2022-09-15T22:06:40.804Z,97892.13
2022-09-15T22:11:43.324Z,97889.59
2022-09-15T22:16:45.563Z,97868.97
2022-09-15T22:21:47.928Z,97859.53
2022-09-15T22:26:50.361Z,97925.75
2022-09-15T22:31:52.752Z,97896.56
2022-09-15T22:36:55.070Z,97898.28
2022-09-15T22:41:57.280Z,97892.25
2022-09-15T22:46:59.509Z,97840.63
2022-09-15T22:52:04.859Z,97912.91
2022-09-15T22:57:07.703Z,97881.22
2022-09-15T23:02:10.211Z,97857.94
2022-09-15T23:07:12.502Z,97876.88
2022-09-15T23:12:15.116Z,97852.06
2022-09-15T23:17:17.305Z,97870.16
2022-09-15T23:22:19.516Z,97881.25
2022-09-15T23:27:21.887Z,97851.88
2022-09-15T23:32:24.233Z,97832.22
2022-09-15T23:37:26.464Z,97885.38
2022-09-15T23:42:28.672Z,97856.13
2022-09-15T23:47:30.898Z,97868.94
2022-09-15T23:52:33.239Z,97844.06
2022-09-15T23:57:35.444Z,97832.81
