createdAt,value
2023-06-11T00:02:03.020Z,99515.40
2023-06-11T00:04:31.824Z,99514.00
2023-06-11T00:07:00.984Z,99517.80
2023-06-11T00:09:29.634Z,99519.20
2023-06-11T00:11:57.502Z,99518.60
2023-06-11T00:14:25.304Z,99517.20
2023-06-11T00:16:53.642Z,99512.00
2023-06-11T00:19:22.380Z,99513.80
2023-06-11T00:21:50.703Z,99521.80
2023-06-11T00:24:19.111Z,99528.00
2023-06-11T00:26:47.190Z,99522.00
2023-06-11T00:29:14.998Z,99520.00
2023-06-11T00:31:42.924Z,99517.40
2023-06-11T00:34:11.382Z,99515.60
2023-06-11T00:36:41.884Z,99512.80
2023-06-11T00:39:11.210Z,99509.00
2023-06-11T00:41:46.770Z,99507.60
2023-06-11T00:44:22.853Z,99514.80
2023-06-11T00:46:52.391Z,99516.80
2023-06-11T00:49:21.493Z,99524.60
2023-06-11T00:51:49.405Z,99526.00
2023-06-11T00:54:20.239Z,99526.40
2023-06-11T00:56:48.052Z,99529.80
2023-06-11T00:59:18.497Z,99534.40
2023-06-11T01:01:59.335Z,99532.40
2023-06-11T01:04:28.177Z,99528.00
2023-06-11T01:06:58.287Z,99529.40
2023-06-11T01:09:27.301Z,99524.20
2023-06-11T01:11:58.282Z,99522.60
2023-06-11T01:14:26.645Z,99527.40
2023-06-11T01:17:06.163Z,99530.20
2023-06-11T01:20:04.507Z,99536.80
2023-06-11T01:22:55.450Z,99536.80
2023-06-11T01:25:55.495Z,99536.20
2023-06-11T01:28:25.863Z,99539.40
2023-06-11T01:30:53.952Z,99540.80
2023-06-11T01:33:21.941Z,99545.80
2023-06-11T01:35:59.516Z,99545.80
2023-06-11T01:38:35.920Z,99548.40
2023-06-11T01:41:04.542Z,99547.00
2023-06-11T01:43:34.098Z,99545.20
2023-06-11T01:46:04.636Z,99545.40
2023-06-11T01:48:33.453Z,99536.80
2023-06-11T01:51:01.358Z,99540.00
2023-06-11T01:53:29.275Z,99539.40
2023-06-11T01:55:58.004Z,99537.60
2023-06-11T01:58:26.866Z,99543.20
2023-06-11T02:00:54.800Z,99543.00
2023-06-11T02:03:22.729Z,99545.00
2023-06-11T02:05:51.234Z,99543.20
2023-06-11T02:08:19.138Z,99550.60
2023-06-11T02:10:47.033Z,99547.40
2023-06-11T02:13:14.864Z,99547.40
2023-06-11T02:15:42.857Z,99545.00
2023-06-11T02:18:11.192Z,99546.60
2023-06-11T02:20:39.032Z,99555.60
2023-06-11T02:23:06.971Z,99552.40
2023-06-11T02:25:34.897Z,99552.80
2023-06-11T02:28:05.554Z,99548.20
2023-06-11T02:30:33.471Z,99558.80
2023-06-11T02:33:01.523Z,99556.20
2023-06-11T02:35:30.752Z,99563.40
2023-06-11T02:37:58.701Z,99565.80
2023-06-11T02:40:26.565Z,99565.00
2023-06-11T02:42:54.325Z,99568.00
2023-06-11T02:45:22.469Z,99567.20
2023-06-11T02:47:50.400Z,99567.20
2023-06-11T02:50:18.452Z,99569.60
2023-06-11T02:52:46.515Z,99572.40
2023-06-11T02:55:14.499Z,99569.00
2023-06-11T02:57:42.694Z,99572.80
2023-06-11T03:00:11.951Z,99579.00
2023-06-11T03:02:40.902Z,99580.80
2023-06-11T03:05:09.876Z,99585.60
2023-06-11T03:07:38.685Z,99582.00
2023-06-11T03:10:08.488Z,99585.40
2023-06-11T03:12:36.384Z,99588.00
2023-06-11T03:15:05.428Z,99584.00
2023-06-11T03:17:33.413Z,99587.00
2023-06-11T03:20:01.180Z,99589.00
2023-06-11T03:22:29.219Z,99584.80
2023-06-11T03:24:57.507Z,99583.80
2023-06-11T03:27:32.349Z,99591.20
2023-06-11T03:30:00.634Z,99590.60
2023-06-11T03:32:28.861Z,99597.20
2023-06-11T03:34:56.766Z,99597.00
2023-06-11T03:37:24.994Z,99598.80
2023-06-11T03:39:55.783Z,99595.00
2023-06-11T03:42:24.994Z,99601.60
2023-06-11T03:44:54.433Z,99606.00
2023-06-11T03:47:22.828Z,99607.60
2023-06-11T03:49:52.785Z,99608.60
2023-06-11T03:52:20.723Z,99610.20
2023-06-11T03:54:48.535Z,99613.00
2023-06-11T03:57:19.773Z,99614.60
2023-06-11T03:59:47.810Z,99613.40
2023-06-11T04:02:15.963Z,99613.20
2023-06-11T04:04:44.087Z,99615.60
2023-06-11T04:07:12.780Z,99617.60
2023-06-11T04:09:41.537Z,99615.40
2023-06-11T04:12:09.621Z,99620.60
2023-06-11T04:14:38.350Z,99627.40
2023-06-11T04:17:06.686Z,99627.00
2023-06-11T04:19:34.538Z,99627.60
2023-06-11T04:22:02.382Z,99635.20
2023-06-11T04:24:30.818Z,99635.20
2023-06-11T04:26:59.303Z,99636.20
2023-06-11T04:29:30.552Z,99638.40
2023-06-11T04:32:03.274Z,99639.60
2023-06-11T04:34:32.340Z,99634.00
2023-06-11T04:37:02.025Z,99627.60
2023-06-11T04:39:29.963Z,99632.00
2023-06-11T04:41:59.810Z,99629.00
2023-06-11T04:44:29.391Z,99629.00
2023-06-11T04:46:59.544Z,99626.60
2023-06-11T04:49:30.575Z,99633.00
2023-06-11T04:51:59.354Z,99630.00
2023-06-11T04:54:28.401Z,99631.60
2023-06-11T04:56:58.780Z,99638.20
2023-06-11T04:59:27.892Z,99638.80
2023-06-11T05:01:56.653Z,99637.80
2023-06-11T05:04:28.655Z,99637.40
2023-06-11T05:06:59.132Z,99639.20
2023-06-11T05:09:28.098Z,99639.20
2023-06-11T05:11:55.892Z,99641.80
2023-06-11T05:14:23.969Z,99642.60
2023-06-11T05:16:54.080Z,99639.40
2023-06-11T05:19:22.266Z,99640.60
2023-06-11T05:21:50.551Z,99639.80
2023-06-11T05:24:22.364Z,99643.00
2023-06-11T05:26:57.639Z,99641.60
2023-06-11T05:29:26.938Z,99649.00
2023-06-11T05:31:57.657Z,99650.00
2023-06-11T05:34:27.506Z,99656.20
2023-06-11T05:36:58.753Z,99659.20
2023-06-11T05:39:27.007Z,99655.00
2023-06-11T05:41:55.354Z,99653.20
2023-06-11T05:44:24.661Z,99659.80
2023-06-11T05:46:53.074Z,99659.20
2023-06-11T05:49:21.308Z,99659.40
2023-06-11T05:51:49.743Z,99664.60
2023-06-11T05:54:18.164Z,99663.40
2023-06-11T05:56:46.657Z,99665.80
2023-06-11T05:59:15.718Z,99668.80
2023-06-11T06:01:46.573Z,99670.60
2023-06-11T06:04:17.363Z,99673.40
2023-06-11T06:06:46.160Z,99671.00
2023-06-11T06:09:15.647Z,99674.80
2023-06-11T06:11:44.326Z,99674.80
2023-06-11T06:14:12.462Z,99679.00
2023-06-11T06:16:40.859Z,99680.80
2023-06-11T06:19:10.634Z,99683.00
2023-06-11T06:21:38.430Z,99677.40
2023-06-11T06:24:06.881Z,99681.00
2023-06-11T06:26:35.212Z,99681.60
2023-06-11T06:29:04.585Z,99680.40
2023-06-11T06:31:34.122Z,99680.00
2023-06-11T06:34:04.419Z,99680.40
2023-06-11T06:36:35.422Z,99681.60
2023-06-11T06:39:03.838Z,99677.00
2023-06-11T06:41:31.893Z,99685.00
2023-06-11T06:44:03.145Z,99683.00
2023-06-11T06:46:31.692Z,99682.80
2023-06-11T06:48:59.937Z,99686.20
2023-06-11T06:51:30.642Z,99683.20
2023-06-11T06:53:58.780Z,99681.80
2023-06-11T06:56:27.487Z,99679.20
2023-06-11T06:58:55.794Z,99678.60
2023-06-11T07:01:23.620Z,99681.80
2023-06-11T07:03:51.579Z,99684.20
2023-06-11T07:06:20.368Z,99681.80
2023-06-11T07:08:48.682Z,99687.80
2023-06-11T07:11:16.722Z,99688.80
2023-06-11T07:13:46.601Z,99689.40
2023-06-11T07:16:14.689Z,99687.80
2023-06-11T07:18:46.842Z,99696.00
2023-06-11T07:21:16.073Z,99692.80
2023-06-11T07:23:44.546Z,99696.80
2023-06-11T07:26:15.309Z,99687.00
2023-06-11T07:28:43.719Z,99688.40
2023-06-11T07:31:11.950Z,99688.40
2023-06-11T07:33:40.312Z,99690.80
2023-06-11T07:36:08.380Z,99686.80
2023-06-11T07:38:36.452Z,99691.40
2023-06-11T07:41:04.555Z,99690.60
2023-06-11T07:43:32.521Z,99693.80
2023-06-11T07:46:00.907Z,99685.00
2023-06-11T07:48:28.809Z,99683.00
2023-06-11T07:50:56.670Z,99687.80
2023-06-11T07:53:25.813Z,99683.20
2023-06-11T07:55:56.876Z,99682.80
2023-06-11T07:58:24.983Z,99670.80
2023-06-11T08:00:53.936Z,99667.80
2023-06-11T08:03:22.464Z,99664.40
2023-06-11T08:05:50.352Z,99664.80
2023-06-11T08:08:18.434Z,99666.80
2023-06-11T08:10:47.049Z,99668.20
2023-06-11T08:13:15.411Z,99654.00
2023-06-11T08:15:43.912Z,99664.40
2023-06-11T08:18:11.848Z,99655.00
2023-06-11T08:20:39.926Z,99659.60
2023-06-11T08:23:07.854Z,99658.60
2023-06-11T08:25:37.391Z,99651.20
2023-06-11T08:28:05.391Z,99644.60
2023-06-11T08:30:33.343Z,99658.40
2023-06-11T08:33:01.416Z,99657.40
2023-06-11T08:35:29.344Z,99659.80
2023-06-11T08:37:57.454Z,99654.00
2023-06-11T08:40:25.359Z,99656.40
2023-06-11T08:42:53.431Z,99657.00
2023-06-11T08:45:21.435Z,99653.00
2023-06-11T08:47:53.054Z,99651.40
2023-06-11T08:50:24.178Z,99653.00
2023-06-11T08:52:53.092Z,99660.20
2023-06-11T08:55:21.163Z,99650.00
2023-06-11T08:57:51.409Z,99658.20
2023-06-11T09:00:20.409Z,99659.40
2023-06-11T09:02:48.671Z,99652.40
2023-06-11T09:05:16.811Z,99657.60
2023-06-11T09:07:54.112Z,99653.40
2023-06-11T09:10:22.163Z,99653.60
2023-06-11T09:12:50.300Z,99655.20
2023-06-11T09:15:18.764Z,99649.80
2023-06-11T09:17:48.015Z,99645.80
2023-06-11T09:20:17.020Z,99647.80
2023-06-11T09:22:45.488Z,99655.40
2023-06-11T09:25:18.420Z,99656.20
2023-06-11T09:27:48.309Z,99646.60
2023-06-11T09:30:18.765Z,99645.80
2023-06-11T09:32:48.736Z,99643.40
2023-06-11T09:35:20.298Z,99635.60
2023-06-11T09:37:53.496Z,99639.00
2023-06-11T09:40:24.528Z,99633.60
2023-06-11T09:42:53.025Z,99637.40
2023-06-11T09:45:22.188Z,99635.80
2023-06-11T09:47:52.520Z,99632.40
2023-06-11T09:50:21.308Z,99629.60
2023-06-11T09:52:49.255Z,99633.80
2023-06-11T09:55:17.162Z,99646.20
2023-06-11T09:57:45.185Z,99645.80
2023-06-11T10:00:14.793Z,99651.60
2023-06-11T10:02:43.714Z,99649.40
2023-06-11T10:05:14.176Z,99641.00
2023-06-11T10:07:48.640Z,99645.80
2023-06-11T10:10:19.266Z,99651.80
2023-06-11T10:12:53.788Z,99651.80
2023-06-11T10:15:25.264Z,99646.60
2023-06-11T10:17:55.148Z,99649.60
2023-06-11T10:20:33.016Z,99633.40
2023-06-11T10:23:07.994Z,99643.80
2023-06-11T10:25:38.864Z,99638.00
2023-06-11T10:28:08.116Z,99637.40
2023-06-11T10:30:35.946Z,99639.60
2023-06-11T10:33:04.163Z,99643.40
2023-06-11T10:35:37.020Z,99637.60
2023-06-11T10:38:13.777Z,99634.60
2023-06-11T10:40:41.757Z,99645.20
2023-06-11T10:43:22.796Z,99641.20
2023-06-11T10:46:13.220Z,99641.80
2023-06-11T10:48:53.322Z,99649.40
2023-06-11T10:51:22.299Z,99651.20
2023-06-11T10:53:58.320Z,99647.80
2023-06-11T10:56:28.890Z,99640.80
2023-06-11T10:58:56.914Z,99643.00
2023-06-11T11:01:24.855Z,99639.40
2023-06-11T11:03:53.322Z,99639.40
2023-06-11T11:06:29.789Z,99627.80
2023-06-11T11:08:57.931Z,99639.80
2023-06-11T11:11:27.869Z,99640.80
2023-06-11T11:14:01.351Z,99641.60
2023-06-11T11:16:29.969Z,99638.00
2023-06-11T11:18:57.828Z,99634.20
2023-06-11T11:21:32.210Z,99630.40
2023-06-11T11:24:00.371Z,99633.00
2023-06-11T11:26:28.622Z,99635.00
2023-06-11T11:28:57.120Z,99629.00
2023-06-11T11:31:25.109Z,99626.80
2023-06-11T11:33:53.008Z,99624.60
2023-06-11T11:36:23.279Z,99627.60
2023-06-11T11:38:51.825Z,99625.40
2023-06-11T11:41:23.032Z,99629.60
2023-06-11T11:43:51.748Z,99627.00
2023-06-11T11:46:25.008Z,99627.60
2023-06-11T11:48:56.821Z,99627.20
2023-06-11T11:51:25.136Z,99623.60
2023-06-11T11:53:53.203Z,99619.40
2023-06-11T11:56:21.199Z,99625.20
2023-06-11T11:58:50.579Z,99623.80
2023-06-11T12:01:24.168Z,99623.80
2023-06-11T12:04:02.863Z,99627.20
2023-06-11T12:06:34.072Z,99620.80
2023-06-11T12:09:02.062Z,99625.20
2023-06-11T12:11:30.049Z,99629.20
2023-06-11T12:13:57.963Z,99624.40
2023-06-11T12:16:26.083Z,99625.40
2023-06-11T12:18:57.060Z,99619.80
2023-06-11T12:21:28.964Z,99623.00
2023-06-11T12:23:57.617Z,99615.20
2023-06-11T12:26:25.596Z,99618.00
2023-06-11T12:28:53.509Z,99620.00
2023-06-11T12:31:21.352Z,99617.40
2023-06-11T12:33:49.237Z,99613.80
2023-06-11T12:36:17.072Z,99608.60
2023-06-11T12:38:46.351Z,99612.40
2023-06-11T12:41:14.464Z,99619.00
2023-06-11T12:43:42.342Z,99613.80
2023-06-11T12:46:11.699Z,99616.00
2023-06-11T12:48:39.579Z,99615.40
2023-06-11T12:51:07.597Z,99612.80
2023-06-11T12:53:35.476Z,99618.60
2023-06-11T12:56:03.686Z,99607.40
2023-06-11T12:58:32.075Z,99612.80
2023-06-11T13:01:00.049Z,99611.80
2023-06-11T13:03:27.974Z,99610.00
2023-06-11T13:05:55.936Z,99608.80
2023-06-11T13:08:23.768Z,99612.00
2023-06-11T13:10:53.714Z,99608.60
2023-06-11T13:13:21.701Z,99612.60
2023-06-11T13:15:49.700Z,99603.40
2023-06-11T13:18:17.696Z,99614.40
2023-06-11T13:20:45.525Z,99613.00
2023-06-11T13:23:20.595Z,99613.80
2023-06-11T13:25:49.105Z,99614.00
2023-06-11T13:28:17.383Z,99616.00
2023-06-11T13:30:45.487Z,99619.60
2023-06-11T13:33:13.396Z,99616.40
2023-06-11T13:35:41.340Z,99614.00
2023-06-11T13:38:09.261Z,99617.00
2023-06-11T13:40:37.115Z,99614.00
2023-06-11T13:43:04.931Z,99615.00
2023-06-11T13:45:32.800Z,99610.80
2023-06-11T13:48:17.631Z,99616.00
2023-06-11T13:50:46.907Z,99624.60
2023-06-11T13:53:19.924Z,99617.40
2023-06-11T13:55:48.161Z,99615.60
2023-06-11T13:58:16.574Z,99619.20
2023-06-11T14:00:44.904Z,99619.00
2023-06-11T14:03:13.075Z,99620.80
2023-06-11T14:05:41.069Z,99615.80
2023-06-11T14:08:09.578Z,99609.20
2023-06-11T14:10:37.471Z,99611.80
2023-06-11T14:13:05.632Z,99613.80
2023-06-11T14:15:33.720Z,99613.00
2023-06-11T14:18:01.687Z,99609.40
2023-06-11T14:20:29.628Z,99615.00
2023-06-11T14:22:57.596Z,99615.00
2023-06-11T14:25:25.815Z,99610.40
2023-06-11T14:27:53.984Z,99610.80
2023-06-11T14:30:22.505Z,99608.40
2023-06-11T14:32:50.514Z,99604.20
2023-06-11T14:35:18.442Z,99614.20
2023-06-11T14:37:46.316Z,99615.80
2023-06-11T14:40:14.372Z,99612.40
2023-06-11T14:42:42.479Z,99617.80
2023-06-11T14:45:11.233Z,99610.80
2023-06-11T14:47:39.321Z,99611.80
2023-06-11T14:50:08.029Z,99609.40
2023-06-11T14:52:36.028Z,99610.00
2023-06-11T14:55:04.335Z,99607.60
2023-06-11T14:57:32.891Z,99607.20
2023-06-11T15:00:05.157Z,99607.00
2023-06-11T15:02:36.509Z,99603.20
2023-06-11T15:05:05.182Z,99603.60
2023-06-11T15:07:35.831Z,99597.40
2023-06-11T15:10:05.221Z,99600.60
2023-06-11T15:12:33.759Z,99592.00
2023-06-11T15:15:02.286Z,99589.00
2023-06-11T15:17:33.171Z,99589.80
2023-06-11T15:20:01.838Z,99589.60
2023-06-11T15:22:30.121Z,99589.20
2023-06-11T15:24:58.174Z,99590.60
2023-06-11T15:27:26.036Z,99591.00
2023-06-11T15:29:54.702Z,99599.00
2023-06-11T15:32:22.850Z,99594.00
2023-06-11T15:34:51.180Z,99594.00
2023-06-11T15:37:19.153Z,99595.80
2023-06-11T15:39:51.372Z,99600.20
2023-06-11T15:42:20.057Z,99603.20
2023-06-11T15:44:49.828Z,99601.00
2023-06-11T15:47:18.470Z,99601.00
2023-06-11T15:49:46.635Z,99595.60
2023-06-11T15:52:14.691Z,99593.80
2023-06-11T15:54:42.605Z,99595.40
2023-06-11T15:57:11.090Z,99598.00
2023-06-11T15:59:41.704Z,99596.80
2023-06-11T16:02:09.830Z,99601.40
2023-06-11T16:04:37.813Z,99601.40
2023-06-11T16:07:08.474Z,99592.00
2023-06-11T16:09:36.546Z,99587.20
2023-06-11T16:12:05.045Z,99588.00
2023-06-11T16:14:32.865Z,99584.60
2023-06-11T16:17:01.872Z,99582.40
2023-06-11T16:19:29.814Z,99574.40
2023-06-11T16:21:57.679Z,99587.20
2023-06-11T16:24:25.654Z,99582.40
2023-06-11T16:26:53.503Z,99592.20
2023-06-11T16:29:21.293Z,99593.80
2023-06-11T16:31:49.369Z,99595.20
2023-06-11T16:34:17.328Z,99596.20
2023-06-11T16:36:45.122Z,99589.40
2023-06-11T16:39:26.543Z,99592.40
2023-06-11T16:41:56.386Z,99594.60
2023-06-11T16:44:24.398Z,99596.80
2023-06-11T16:46:52.519Z,99588.00
2023-06-11T16:49:21.090Z,99591.40
2023-06-11T16:51:49.008Z,99594.00
2023-06-11T16:54:18.724Z,99592.20
2023-06-11T16:56:47.309Z,99596.20
2023-06-11T16:59:15.261Z,99597.60
2023-06-11T17:01:43.396Z,99600.40
2023-06-11T17:04:11.541Z,99598.00
2023-06-11T17:06:39.689Z,99604.80
2023-06-11T17:09:07.670Z,99601.80
2023-06-11T17:11:35.751Z,99608.20
2023-06-11T17:14:03.768Z,99612.20
2023-06-11T17:16:32.031Z,99612.20
2023-06-11T17:19:00.088Z,99615.00
2023-06-11T17:21:28.176Z,99616.00
2023-06-11T17:23:58.382Z,99614.20
2023-06-11T17:26:28.409Z,99615.80
2023-06-11T17:28:56.558Z,99615.80
2023-06-11T17:31:24.796Z,99617.00
2023-06-11T17:33:52.860Z,99618.80
2023-06-11T17:36:20.788Z,99620.60
2023-06-11T17:38:48.723Z,99619.60
2023-06-11T17:41:17.098Z,99626.20
2023-06-11T17:43:45.112Z,99625.00
2023-06-11T17:46:13.793Z,99627.80
2023-06-11T17:48:41.805Z,99627.80
2023-06-11T17:51:09.849Z,99625.40
2023-06-11T17:53:37.880Z,99629.40
2023-06-11T17:56:06.125Z,99637.00
2023-06-11T17:58:34.394Z,99633.20
2023-06-11T18:01:02.258Z,99633.00
2023-06-11T18:03:30.474Z,99636.20
2023-06-11T18:05:58.649Z,99636.60
2023-06-11T18:08:27.063Z,99639.00
2023-06-11T18:10:54.961Z,99639.20
2023-06-11T18:13:24.096Z,99644.80
2023-06-11T18:15:52.116Z,99644.40
2023-06-11T18:18:20.997Z,99643.00
2023-06-11T18:20:50.987Z,99649.60
2023-06-11T18:23:19.963Z,99652.20
2023-06-11T18:25:49.041Z,99650.80
2023-06-11T18:28:16.951Z,99652.00
2023-06-11T18:30:44.994Z,99652.00
2023-06-11T18:33:13.277Z,99650.80
2023-06-11T18:35:41.737Z,99651.20
2023-06-11T18:38:10.379Z,99653.00
2023-06-11T18:40:39.150Z,99653.00
2023-06-11T18:43:07.281Z,99660.40
2023-06-11T18:45:35.490Z,99663.40
2023-06-11T18:48:03.908Z,99663.80
2023-06-11T18:50:33.363Z,99667.80
2023-06-11T18:53:01.446Z,99666.60
2023-06-11T18:55:30.957Z,99667.80
2023-06-11T18:57:59.063Z,99672.20
2023-06-11T19:00:26.892Z,99666.80
2023-06-11T19:02:55.167Z,99671.80
2023-06-11T19:05:24.075Z,99675.00
2023-06-11T19:07:55.749Z,99682.40
2023-06-11T19:10:23.992Z,99679.00
2023-06-11T19:12:54.756Z,99682.20
2023-06-11T19:15:23.859Z,99682.80
2023-06-11T19:17:52.005Z,99683.80
2023-06-11T19:20:20.016Z,99684.40
2023-06-11T19:22:48.174Z,99682.00
2023-06-11T19:25:16.207Z,99684.80
2023-06-11T19:27:45.260Z,99691.00
2023-06-11T19:30:15.560Z,99695.40
2023-06-11T19:32:43.922Z,99699.00
2023-06-11T19:35:12.091Z,99702.80
2023-06-11T19:37:40.372Z,99702.00
2023-06-11T19:40:09.746Z,99702.40
2023-06-11T19:42:38.337Z,99702.60
2023-06-11T19:45:08.330Z,99703.80
2023-06-11T19:47:38.811Z,99704.80
2023-06-11T19:50:11.504Z,99706.60
2023-06-11T19:52:39.975Z,99704.60
2023-06-11T19:55:08.683Z,99715.60
2023-06-11T19:57:37.777Z,99711.20
2023-06-11T20:00:06.745Z,99709.40
2023-06-11T20:02:40.561Z,99716.60
2023-06-11T20:05:09.303Z,99719.20
2023-06-11T20:07:37.230Z,99718.20
2023-06-11T20:10:06.297Z,99721.20
2023-06-11T20:12:34.903Z,99720.60
2023-06-11T20:15:02.837Z,99715.60
2023-06-11T20:17:30.901Z,99719.20
2023-06-11T20:19:59.621Z,99720.60
2023-06-11T20:22:27.464Z,99723.40
2023-06-11T20:24:56.036Z,99724.60
2023-06-11T20:27:24.963Z,99729.80
2023-06-11T20:29:52.903Z,99728.20
2023-06-11T20:32:21.836Z,99729.60
2023-06-11T20:34:49.856Z,99731.20
2023-06-11T20:37:18.493Z,99728.20
2023-06-11T20:39:46.436Z,99728.00
2023-06-11T20:42:15.202Z,99724.20
2023-06-11T20:44:43.188Z,99728.00
2023-06-11T20:47:11.592Z,99728.00
2023-06-11T20:49:41.482Z,99730.00
2023-06-11T20:52:09.394Z,99732.80
2023-06-11T20:54:37.437Z,99730.60
2023-06-11T20:57:06.913Z,99733.40
2023-06-11T20:59:34.788Z,99734.00
2023-06-11T21:02:02.674Z,99739.80
2023-06-11T21:04:30.652Z,99740.40
2023-06-11T21:06:58.803Z,99739.60
2023-06-11T21:09:26.619Z,99745.40
2023-06-11T21:11:57.427Z,99745.20
2023-06-11T21:14:27.482Z,99744.40
2023-06-11T21:16:55.597Z,99739.40
2023-06-11T21:19:23.529Z,99739.60
2023-06-11T21:21:51.441Z,99737.40
2023-06-11T21:24:19.309Z,99738.00
2023-06-11T21:26:47.155Z,99736.00
2023-06-11T21:29:15.146Z,99742.60
2023-06-11T21:31:44.021Z,99741.20
2023-06-11T21:34:11.893Z,99744.00
2023-06-11T21:36:39.768Z,99740.40
2023-06-11T21:39:07.664Z,99742.60
2023-06-11T21:41:35.540Z,99742.60
2023-06-11T21:44:03.439Z,99743.00
2023-06-11T21:46:31.793Z,99745.20
2023-06-11T21:48:59.872Z,99747.00
2023-06-11T21:51:28.520Z,99747.40
2023-06-11T21:53:56.390Z,99746.80
2023-06-11T21:56:24.163Z,99741.20
2023-06-11T21:58:52.030Z,99749.00
2023-06-11T22:01:19.976Z,99744.60
2023-06-11T22:03:47.863Z,99751.00
2023-06-11T22:06:15.808Z,99749.40
2023-06-11T22:08:45.446Z,99753.80
2023-06-11T22:11:13.349Z,99749.60
2023-06-11T22:13:41.198Z,99748.00
2023-06-11T22:16:09.053Z,99747.00
2023-06-11T22:18:37.993Z,99742.00
2023-06-11T22:21:06.101Z,99741.20
2023-06-11T22:23:49.521Z,99743.40
2023-06-11T22:26:19.553Z,99745.40
2023-06-11T22:28:47.597Z,99739.80
2023-06-11T22:31:15.427Z,99740.00
2023-06-11T22:33:45.053Z,99734.80
2023-06-11T22:36:12.878Z,99735.80
2023-06-11T22:38:41.257Z,99740.20
2023-06-11T22:41:10.397Z,99739.20
2023-06-11T22:43:38.155Z,99739.20
2023-06-11T22:46:06.023Z,99741.80
2023-06-11T22:48:33.874Z,99742.20
2023-06-11T22:51:01.675Z,99741.40
2023-06-11T22:53:29.553Z,99747.20
2023-06-11T22:55:57.435Z,99745.40
2023-06-11T22:58:25.288Z,99743.20
2023-06-11T23:00:53.246Z,99744.20
2023-06-11T23:03:21.179Z,99746.40
2023-06-11T23:05:49.270Z,99746.40
2023-06-11T23:08:17.121Z,99749.00
2023-06-11T23:10:45.879Z,99742.60
2023-06-11T23:13:13.795Z,99738.60
2023-06-11T23:15:41.697Z,99740.40
2023-06-11T23:18:12.949Z,99741.20
2023-06-11T23:20:41.668Z,99741.40
2023-06-11T23:23:10.255Z,99743.20
2023-06-11T23:25:38.360Z,99743.40
2023-06-11T23:28:13.478Z,99740.60
2023-06-11T23:30:42.066Z,99739.80
2023-06-11T23:33:13.995Z,99740.20
2023-06-11T23:35:42.081Z,99730.80
2023-06-11T23:38:11.117Z,99727.60
2023-06-11T23:40:39.008Z,99726.60
2023-06-11T23:43:06.906Z,99725.40
2023-06-11T23:45:34.774Z,99718.80
2023-06-11T23:48:02.641Z,99717.40
2023-06-11T23:50:30.550Z,99725.60
2023-06-11T23:52:58.466Z,99718.40
2023-06-11T23:55:26.316Z,99722.40
2023-06-11T23:58:19.235Z,99718.40
