createdAt,value
2016-06-15T00:00:32.628Z,991.28
2016-06-15T00:01:32.600Z,991.28
2016-06-15T00:02:32.588Z,991.26
2016-06-15T00:03:32.559Z,991.3
2016-06-15T00:04:32.547Z,991.27
2016-06-15T00:05:32.519Z,991.27
2016-06-15T00:06:32.490Z,991.29
2016-06-15T00:07:32.478Z,991.27
2016-06-15T00:08:32.449Z,991.25
2016-06-15T00:09:32.437Z,991.25
2016-06-15T00:10:32.425Z,991.24
2016-06-15T00:11:32.396Z,991.26
2016-06-15T00:12:32.369Z,991.26
2016-06-15T00:13:32.355Z,991.25
2016-06-15T00:14:32.328Z,991.26
2016-06-15T00:15:32.300Z,991.23
2016-06-15T00:16:32.287Z,991.26
2016-06-15T00:17:32.274Z,991.25
2016-06-15T00:18:32.246Z,991.22
2016-06-15T00:19:32.452Z,991.24
2016-06-15T00:20:32.205Z,991.24
2016-06-15T00:21:32.178Z,991.21
2016-06-15T00:22:32.164Z,991.22
2016-06-15T00:23:32.137Z,991.18
2016-06-15T00:24:32.123Z,991.19
2016-06-15T00:25:32.096Z,991.21
2016-06-15T00:26:32.067Z,991.19
2016-06-15T00:27:32.055Z,991.16
2016-06-15T00:28:32.026Z,991.14
2016-06-15T00:29:32.014Z,991.15
2016-06-15T00:30:31.985Z,991.15
2016-06-15T00:31:31.974Z,991.15
2016-06-15T00:32:31.945Z,991.12
2016-06-15T00:33:31.933Z,991.12
2016-06-15T00:34:31.904Z,991.11
2016-06-15T00:35:31.892Z,991.16
2016-06-15T00:36:31.865Z,991.13
2016-06-15T00:37:31.851Z,991.17
2016-06-15T00:38:31.823Z,991.15
2016-06-15T00:39:31.811Z,991.15
2016-06-15T00:40:31.783Z,991.12
2016-06-15T00:41:31.754Z,991.11
2016-06-15T00:42:31.742Z,991.1
2016-06-15T00:43:31.714Z,991.09
2016-06-15T00:44:31.701Z,991.11
2016-06-15T00:45:31.673Z,991.04
2016-06-15T00:46:31.660Z,991.09
2016-06-15T00:47:31.632Z,991.06
2016-06-15T00:48:31.619Z,991.05
2016-06-15T00:49:31.607Z,991.08
2016-06-15T00:50:31.563Z,991.05
2016-06-15T00:51:31.551Z,991.08
2016-06-15T00:52:31.522Z,991.03
2016-06-15T00:53:31.510Z,991.05
2016-06-15T00:54:31.498Z,991.07
2016-06-15T00:55:31.469Z,991.05
2016-06-15T00:56:31.441Z,991.05
2016-06-15T00:57:31.429Z,991.01
2016-06-15T00:58:31.431Z,991.04
2016-06-15T00:59:31.455Z,991.03
2016-06-15T01:00:31.463Z,990.98
2016-06-15T01:01:31.471Z,991.01
2016-06-15T01:02:31.495Z,991.05
2016-06-15T01:03:31.484Z,991.05
2016-06-15T01:04:31.485Z,991.06
2016-06-15T01:05:31.469Z,991.07
2016-06-15T01:06:31.470Z,991.04
2016-06-15T01:07:31.455Z,991.06
2016-06-15T01:08:31.448Z,991.09
2016-06-15T01:09:31.426Z,991.08
2016-06-15T01:10:31.401Z,991.11
2016-06-15T01:11:31.395Z,991.15
2016-06-15T01:12:31.371Z,991.12
2016-06-15T01:13:31.361Z,991.11
2016-06-15T01:14:31.334Z,991.12
2016-06-15T01:15:31.323Z,991.12
2016-06-15T01:16:31.297Z,991.13
2016-06-15T01:17:31.285Z,991.12
2016-06-15T01:18:31.259Z,991.12
2016-06-15T01:19:31.246Z,991.1
2016-06-15T01:20:31.219Z,991.09
2016-06-15T01:21:31.207Z,991.14
2016-06-15T01:22:31.180Z,991.14
2016-06-15T01:23:31.152Z,991.14
2016-06-15T01:24:31.139Z,991.15
2016-06-15T01:25:31.111Z,991.16
2016-06-15T01:26:31.098Z,991.17
2016-06-15T01:27:31.071Z,991.13
2016-06-15T01:28:31.058Z,991.14
2016-06-15T01:29:31.030Z,991.13
2016-06-15T01:30:31.017Z,991.12
2016-06-15T01:31:30.989Z,991.07
2016-06-15T01:32:30.960Z,991.08
2016-06-15T01:33:30.949Z,991.12
2016-06-15T01:34:30.919Z,991.11
2016-06-15T01:35:30.908Z,991.12
2016-06-15T01:36:30.878Z,991.13
2016-06-15T01:37:30.867Z,991.14
2016-06-15T01:38:30.839Z,991.09
2016-06-15T01:39:30.826Z,991.09
2016-06-15T01:40:30.798Z,991.1
2016-06-15T01:41:30.785Z,991.12
2016-06-15T01:42:30.757Z,991.11
2016-06-15T01:43:30.729Z,991.1
2016-06-15T01:44:30.717Z,991.13
2016-06-15T01:45:30.688Z,991.16
2016-06-15T01:46:30.675Z,991.16
2016-06-15T01:47:30.647Z,991.14
2016-06-15T01:48:30.635Z,991.14
2016-06-15T01:49:30.607Z,991.17
2016-06-15T01:50:30.594Z,991.15
2016-06-15T01:51:30.566Z,991.12
2016-06-15T01:52:30.553Z,991.11
2016-06-15T01:53:30.525Z,991.08
2016-06-15T01:54:30.497Z,991.1
2016-06-15T01:55:30.484Z,991.1
2016-06-15T01:56:30.456Z,991.1
2016-06-15T01:57:30.443Z,991.1
2016-06-15T01:58:30.431Z,991.08
2016-06-15T01:59:30.404Z,991.08
2016-06-15T02:00:30.375Z,991.07
2016-06-15T02:01:30.347Z,991.09
2016-06-15T02:02:30.334Z,991.07
2016-06-15T02:03:30.322Z,991.08
2016-06-15T02:04:30.309Z,991.08
2016-06-15T02:05:30.265Z,991.07
2016-06-15T02:06:30.253Z,991.11
2016-06-15T02:07:30.224Z,991.12
2016-06-15T02:08:30.212Z,991.07
2016-06-15T02:09:30.184Z,991.04
2016-06-15T02:10:30.171Z,991.09
2016-06-15T02:11:30.144Z,991.06
2016-06-15T02:12:30.131Z,991.06
2016-06-15T02:13:30.103Z,991.02
2016-06-15T02:14:30.090Z,991.02
2016-06-15T02:15:30.062Z,991.03
2016-06-15T02:16:30.034Z,991.02
2016-06-15T02:17:30.037Z,991
2016-06-15T02:18:29.993Z,991.04
2016-06-15T02:19:29.980Z,991.05
2016-06-15T02:20:29.952Z,991.07
2016-06-15T02:21:29.939Z,991.07
2016-06-15T02:22:29.912Z,991.04
2016-06-15T02:23:29.898Z,991.04
2016-06-15T02:24:29.871Z,991.07
2016-06-15T02:25:29.842Z,991.08
2016-06-15T02:26:29.829Z,991.06
2016-06-15T02:27:29.801Z,991.05
2016-06-15T02:28:29.789Z,991.05
2016-06-15T02:29:29.760Z,991.04
2016-06-15T02:30:29.733Z,991.06
2016-06-15T02:31:29.719Z,991.04
2016-06-15T02:32:29.708Z,991.03
2016-06-15T02:33:29.679Z,991.03
2016-06-15T02:34:29.651Z,990.99
2016-06-15T02:35:30.123Z,991.03
2016-06-15T02:36:29.626Z,991.02
2016-06-15T02:37:29.598Z,991.02
2016-06-15T02:38:29.569Z,991.01
2016-06-15T02:39:29.557Z,991.04
2016-06-15T02:40:29.529Z,990.97
2016-06-15T02:41:29.501Z,990.98
2016-06-15T02:42:29.488Z,990.97
2016-06-15T02:43:29.476Z,990.95
2016-06-15T02:44:29.448Z,990.95
2016-06-15T02:45:29.420Z,990.95
2016-06-15T02:46:29.407Z,990.94
2016-06-15T02:47:29.379Z,990.94
2016-06-15T02:48:29.366Z,990.98
2016-06-15T02:49:29.338Z,990.95
2016-06-15T02:50:29.326Z,990.95
2016-06-15T02:51:29.297Z,990.93
2016-06-15T02:52:29.270Z,990.95
2016-06-15T02:53:29.256Z,990.96
2016-06-15T02:54:29.229Z,990.95
2016-06-15T02:55:29.216Z,990.94
2016-06-15T02:56:29.188Z,990.96
2016-06-15T02:57:29.159Z,990.97
2016-06-15T02:58:29.147Z,990.91
2016-06-15T02:59:29.118Z,990.93
2016-06-15T03:00:29.106Z,990.95
2016-06-15T03:01:29.078Z,990.96
2016-06-15T03:02:29.066Z,990.94
2016-06-15T03:03:29.037Z,990.98
2016-06-15T03:04:29.009Z,990.95
2016-06-15T03:05:29.215Z,990.98
2016-06-15T03:06:28.985Z,990.97
2016-06-15T03:07:28.956Z,991
2016-06-15T03:08:28.928Z,991
2016-06-15T03:09:28.915Z,991.02
2016-06-15T03:10:28.886Z,991
2016-06-15T03:11:28.859Z,990.99
2016-06-15T03:12:28.846Z,990.99
2016-06-15T03:13:28.834Z,991.05
2016-06-15T03:14:28.805Z,991.03
2016-06-15T03:15:28.777Z,991.03
2016-06-15T03:16:28.765Z,991.02
2016-06-15T03:17:28.737Z,991.02
2016-06-15T03:18:28.724Z,991.03
2016-06-15T03:19:28.711Z,990.99
2016-06-15T03:20:28.667Z,990.99
2016-06-15T03:21:28.655Z,990.95
2016-06-15T03:22:28.626Z,990.96
2016-06-15T03:23:28.615Z,990.94
2016-06-15T03:24:28.585Z,990.95
2016-06-15T03:25:28.574Z,990.92
2016-06-15T03:26:28.546Z,990.95
2016-06-15T03:27:28.517Z,990.94
2016-06-15T03:28:28.505Z,990.93
2016-06-15T03:29:28.476Z,990.92
2016-06-15T03:30:28.464Z,990.9
2016-06-15T03:31:28.436Z,990.9
2016-06-15T03:32:28.407Z,990.89
2016-06-15T03:33:28.395Z,990.9
2016-06-15T03:34:28.367Z,990.88
2016-06-15T03:35:28.354Z,990.89
2016-06-15T03:36:28.327Z,990.89
2016-06-15T03:37:28.314Z,990.9
2016-06-15T03:38:28.286Z,990.86
2016-06-15T03:39:28.257Z,990.87
2016-06-15T03:40:28.245Z,990.83
2016-06-15T03:41:28.232Z,990.8
2016-06-15T03:42:28.204Z,990.8
2016-06-15T03:43:28.176Z,990.8
2016-06-15T03:44:28.163Z,990.82
2016-06-15T03:45:28.136Z,990.79
2016-06-15T03:46:28.107Z,990.82
2016-06-15T03:47:28.095Z,990.82
2016-06-15T03:48:28.066Z,990.85
2016-06-15T03:49:28.054Z,990.87
2016-06-15T03:50:28.025Z,990.87
2016-06-15T03:51:28.201Z,990.84
2016-06-15T03:52:27.984Z,990.86
2016-06-15T03:53:27.957Z,990.88
2016-06-15T03:54:27.943Z,990.89
2016-06-15T03:55:27.916Z,990.88
2016-06-15T03:56:27.919Z,990.93
2016-06-15T03:57:27.875Z,990.85
2016-06-15T03:58:27.848Z,990.86
2016-06-15T03:59:27.834Z,990.84
2016-06-15T04:00:27.806Z,990.85
2016-06-15T04:01:27.794Z,990.85
2016-06-15T04:02:27.765Z,990.81
2016-06-15T04:03:27.753Z,990.85
2016-06-15T04:04:27.724Z,990.84
2016-06-15T04:05:27.775Z,990.83
2016-06-15T04:06:27.684Z,990.84
2016-06-15T04:07:27.656Z,990.83
2016-06-15T04:08:27.643Z,990.84
2016-06-15T04:09:27.615Z,990.83
2016-06-15T04:10:27.587Z,990.86
2016-06-15T04:11:27.574Z,990.88
2016-06-15T04:12:27.546Z,990.87
2016-06-15T04:13:27.533Z,990.84
2016-06-15T04:14:27.505Z,990.86
2016-06-15T04:15:27.478Z,990.87
2016-06-15T04:16:27.464Z,990.81
2016-06-15T04:17:27.437Z,990.81
2016-06-15T04:18:27.424Z,990.81
2016-06-15T04:19:27.396Z,990.79
2016-06-15T04:20:27.383Z,990.77
2016-06-15T04:21:27.355Z,990.81
2016-06-15T04:22:27.343Z,990.8
2016-06-15T04:23:27.314Z,990.88
2016-06-15T04:24:27.287Z,990.85
2016-06-15T04:25:27.273Z,990.87
2016-06-15T04:26:27.246Z,990.9
2016-06-15T04:27:27.233Z,990.82
2016-06-15T04:28:27.205Z,990.89
2016-06-15T04:29:27.193Z,990.89
2016-06-15T04:30:27.164Z,990.89
2016-06-15T04:31:27.136Z,990.93
2016-06-15T04:32:27.124Z,990.95
2016-06-15T04:33:27.111Z,990.95
2016-06-15T04:34:27.083Z,990.95
2016-06-15T04:35:27.304Z,990.95
2016-06-15T04:36:27.026Z,990.95
2016-06-15T04:37:27.014Z,990.99
2016-06-15T04:38:27.001Z,991
2016-06-15T04:39:26.973Z,991.01
2016-06-15T04:40:26.961Z,991.06
2016-06-15T04:41:26.932Z,991.05
2016-06-15T04:42:26.919Z,991.08
2016-06-15T04:43:26.891Z,991.07
2016-06-15T04:44:26.863Z,991.1
2016-06-15T04:45:26.850Z,991.09
2016-06-15T04:46:26.823Z,991.08
2016-06-15T04:47:26.809Z,991.12
2016-06-15T04:48:26.782Z,991.08
2016-06-15T04:49:26.769Z,991.07
2016-06-15T04:50:26.741Z,991.1
2016-06-15T04:51:26.728Z,991.08
2016-06-15T04:52:26.716Z,991.07
2016-06-15T04:53:26.688Z,991.13
2016-06-15T04:54:26.659Z,991.15
2016-06-15T04:55:26.631Z,991.18
2016-06-15T04:56:26.618Z,991.17
2016-06-15T04:57:26.607Z,991.21
2016-06-15T04:58:26.578Z,991.2
2016-06-15T04:59:26.566Z,991.24
2016-06-15T05:00:26.537Z,991.22
2016-06-15T05:01:26.525Z,991.18
2016-06-15T05:02:26.497Z,991.17
2016-06-15T05:03:26.469Z,991.16
2016-06-15T05:04:26.456Z,991.17
2016-06-15T05:05:26.443Z,991.14
2016-06-15T05:06:26.415Z,991.15
2016-06-15T05:07:26.402Z,991.12
2016-06-15T05:08:26.375Z,991.13
2016-06-15T05:09:26.362Z,991.11
2016-06-15T05:10:26.334Z,991.16
2016-06-15T05:11:26.321Z,991.16
2016-06-15T05:12:26.293Z,991.17
2016-06-15T05:13:26.265Z,991.18
2016-06-15T05:14:26.253Z,991.24
2016-06-15T05:15:26.224Z,991.19
2016-06-15T05:16:26.212Z,991.24
2016-06-15T05:17:26.199Z,991.19
2016-06-15T05:18:26.171Z,991.2
2016-06-15T05:19:26.159Z,991.24
2016-06-15T05:20:26.130Z,991.22
2016-06-15T05:21:26.118Z,991.23
2016-06-15T05:22:26.089Z,991.27
2016-06-15T05:23:26.077Z,991.22
2016-06-15T05:24:26.048Z,991.18
2016-06-15T05:25:26.037Z,991.25
2016-06-15T05:26:26.007Z,991.23
2016-06-15T05:27:25.996Z,991.23
2016-06-15T05:28:25.983Z,991.24
2016-06-15T05:29:25.955Z,991.28
2016-06-15T05:30:25.927Z,991.26
2016-06-15T05:31:25.914Z,991.28
2016-06-15T05:32:25.901Z,991.28
2016-06-15T05:33:25.873Z,991.28
2016-06-15T05:34:25.860Z,991.3
2016-06-15T05:35:25.833Z,991.31
2016-06-15T05:36:25.820Z,991.31
2016-06-15T05:37:25.791Z,991.34
2016-06-15T05:38:25.779Z,991.35
2016-06-15T05:39:25.750Z,991.33
2016-06-15T05:40:25.738Z,991.36
2016-06-15T05:41:25.726Z,991.35
2016-06-15T05:42:25.698Z,991.35
2016-06-15T05:43:25.684Z,991.35
2016-06-15T05:44:25.673Z,991.38
2016-06-15T05:45:25.644Z,991.37
2016-06-15T05:46:25.633Z,991.39
2016-06-15T05:47:25.604Z,991.36
2016-06-15T05:48:25.592Z,991.38
2016-06-15T05:49:25.563Z,991.38
2016-06-15T05:50:25.550Z,991.41
2016-06-15T05:51:25.537Z,991.4
2016-06-15T05:52:25.510Z,991.4
2016-06-15T05:53:25.497Z,991.4
2016-06-15T05:54:25.469Z,991.43
2016-06-15T05:55:25.456Z,991.42
2016-06-15T05:56:25.444Z,991.45
2016-06-15T05:57:25.416Z,991.47
2016-06-15T05:58:25.403Z,991.5
2016-06-15T05:59:25.391Z,991.47
2016-06-15T06:00:25.378Z,991.48
2016-06-15T06:01:25.350Z,991.5
2016-06-15T06:02:25.338Z,991.49
2016-06-15T06:03:25.309Z,991.45
2016-06-15T06:04:25.297Z,991.45
2016-06-15T06:05:25.284Z,991.45
2016-06-15T06:06:25.787Z,991.45
2016-06-15T06:07:25.244Z,991.41
2016-06-15T06:08:25.231Z,991.45
2016-06-15T06:09:25.202Z,991.45
2016-06-15T06:10:25.190Z,991.49
2016-06-15T06:11:25.178Z,991.44
2016-06-15T06:12:25.165Z,991.46
2016-06-15T06:13:25.138Z,991.46
2016-06-15T06:14:25.124Z,991.41
2016-06-15T06:15:25.112Z,991.43
2016-06-15T06:16:25.083Z,991.43
2016-06-15T06:17:25.072Z,991.44
2016-06-15T06:18:25.058Z,991.47
2016-06-15T06:19:25.031Z,991.5
2016-06-15T06:20:25.018Z,991.49
2016-06-15T06:21:25.068Z,991.5
2016-06-15T06:22:24.993Z,991.56
2016-06-15T06:23:24.965Z,991.49
2016-06-15T06:24:24.952Z,991.53
2016-06-15T06:25:24.924Z,991.56
2016-06-15T06:26:24.911Z,991.53
2016-06-15T06:27:24.898Z,991.57
2016-06-15T06:28:24.870Z,991.59
2016-06-15T06:29:24.874Z,991.62
2016-06-15T06:30:24.845Z,991.63
2016-06-15T06:31:24.818Z,991.63
2016-06-15T06:32:24.804Z,991.66
2016-06-15T06:33:24.792Z,991.67
2016-06-15T06:34:24.764Z,991.68
2016-06-15T06:35:24.767Z,991.69
2016-06-15T06:36:24.848Z,991.7
2016-06-15T06:37:24.710Z,991.7
2016-06-15T06:38:24.698Z,991.68
2016-06-15T06:39:24.685Z,991.71
2016-06-15T06:40:24.657Z,991.69
2016-06-15T06:41:24.645Z,991.71
2016-06-15T06:42:24.632Z,991.69
2016-06-15T06:43:24.619Z,991.69
2016-06-15T06:44:24.607Z,991.71
2016-06-15T06:45:24.579Z,991.7
2016-06-15T06:46:24.550Z,991.69
2016-06-15T06:47:24.554Z,991.71
2016-06-15T06:48:24.525Z,991.73
2016-06-15T06:49:24.513Z,991.74
2016-06-15T06:50:24.485Z,991.74
2016-06-15T06:51:24.566Z,991.77
2016-06-15T06:52:24.460Z,991.78
2016-06-15T06:53:24.432Z,991.76
2016-06-15T06:54:24.419Z,991.78
2016-06-15T06:55:24.407Z,991.78
2016-06-15T06:56:24.378Z,991.8
2016-06-15T06:57:24.366Z,991.84
2016-06-15T06:58:24.353Z,991.78
2016-06-15T06:59:24.326Z,991.81
2016-06-15T07:00:24.313Z,991.83
2016-06-15T07:01:24.300Z,991.8
2016-06-15T07:02:24.288Z,991.8
2016-06-15T07:03:24.259Z,991.81
2016-06-15T07:04:24.247Z,991.81
2016-06-15T07:05:24.234Z,991.84
2016-06-15T07:06:24.393Z,991.84
2016-06-15T07:07:24.209Z,991.83
2016-06-15T07:08:24.181Z,991.85
2016-06-15T07:09:24.168Z,991.83
2016-06-15T07:10:24.140Z,991.87
2016-06-15T07:11:24.128Z,991.86
2016-06-15T07:12:24.115Z,991.88
2016-06-15T07:13:24.103Z,991.86
2016-06-15T07:14:24.074Z,991.87
2016-06-15T07:15:24.062Z,991.9
2016-06-15T07:16:24.049Z,991.87
2016-06-15T07:17:24.037Z,991.87
2016-06-15T07:18:24.024Z,991.9
2016-06-15T07:19:23.996Z,991.88
2016-06-15T07:20:23.983Z,991.84
2016-06-15T07:21:24.159Z,991.86
2016-06-15T07:22:23.942Z,991.86
2016-06-15T07:23:23.930Z,991.83
2016-06-15T07:24:23.917Z,991.86
2016-06-15T07:25:23.906Z,991.85
2016-06-15T07:26:23.892Z,991.84
2016-06-15T07:27:23.865Z,991.83
2016-06-15T07:28:23.852Z,991.88
2016-06-15T07:29:23.839Z,991.84
2016-06-15T07:30:23.811Z,991.85
2016-06-15T07:31:23.799Z,991.88
2016-06-15T07:32:23.786Z,991.93
2016-06-15T07:33:23.773Z,991.9
2016-06-15T07:34:23.761Z,991.93
2016-06-15T07:35:23.732Z,991.91
2016-06-15T07:36:23.720Z,991.86
2016-06-15T07:37:23.723Z,991.89
2016-06-15T07:38:23.695Z,991.87
2016-06-15T07:39:23.682Z,991.87
2016-06-15T07:40:23.670Z,991.86
2016-06-15T07:41:23.673Z,991.88
2016-06-15T07:42:23.628Z,991.87
2016-06-15T07:43:23.617Z,991.86
2016-06-15T07:44:23.604Z,991.84
2016-06-15T07:45:23.576Z,991.83
2016-06-15T07:46:23.563Z,991.84
2016-06-15T07:47:23.551Z,991.86
2016-06-15T07:48:23.538Z,991.86
2016-06-15T07:49:23.525Z,991.84
2016-06-15T07:50:23.513Z,991.86
2016-06-15T07:51:23.485Z,991.87
2016-06-15T07:52:23.520Z,991.86
2016-06-15T07:53:23.459Z,991.89
2016-06-15T07:54:23.447Z,991.89
2016-06-15T07:55:23.435Z,991.95
2016-06-15T07:56:23.422Z,991.94
2016-06-15T07:57:23.394Z,991.95
2016-06-15T07:58:23.381Z,991.97
2016-06-15T07:59:23.369Z,991.95
2016-06-15T08:00:23.356Z,991.95
2016-06-15T08:01:23.344Z,991.95
2016-06-15T08:02:23.331Z,991.96
2016-06-15T08:03:23.303Z,991.97
2016-06-15T08:04:23.290Z,991.98
2016-06-15T08:05:23.278Z,991.97
2016-06-15T08:06:23.266Z,991.94
2016-06-15T08:07:24.018Z,991.97
2016-06-15T08:08:23.241Z,991.92
2016-06-15T08:09:23.228Z,991.86
2016-06-15T08:10:23.214Z,991.91
2016-06-15T08:11:23.187Z,991.93
2016-06-15T08:12:23.174Z,991.88
2016-06-15T08:13:23.162Z,991.84
2016-06-15T08:14:23.149Z,991.86
2016-06-15T08:15:23.137Z,991.82
2016-06-15T08:16:23.109Z,991.78
2016-06-15T08:17:23.096Z,991.77
2016-06-15T08:18:23.083Z,991.74
2016-06-15T08:19:23.071Z,991.68
2016-06-15T08:20:23.058Z,991.73
2016-06-15T08:21:23.046Z,991.71
2016-06-15T08:22:23.033Z,991.69
2016-06-15T08:23:23.021Z,991.68
2016-06-15T08:24:22.993Z,991.66
2016-06-15T08:25:22.980Z,991.71
2016-06-15T08:26:22.968Z,991.71
2016-06-15T08:27:22.955Z,991.69
2016-06-15T08:28:22.942Z,991.68
2016-06-15T08:29:22.930Z,991.66
2016-06-15T08:30:22.901Z,991.68
2016-06-15T08:31:22.889Z,991.68
2016-06-15T08:32:22.877Z,991.68
2016-06-15T08:33:22.864Z,991.68
2016-06-15T08:34:22.852Z,991.74
2016-06-15T08:35:22.824Z,991.79
2016-06-15T08:36:22.811Z,991.8
2016-06-15T08:37:22.798Z,991.73
2016-06-15T08:38:22.785Z,991.76
2016-06-15T08:39:22.773Z,991.75
2016-06-15T08:40:22.761Z,991.69
2016-06-15T08:41:22.748Z,991.71
2016-06-15T08:42:22.735Z,991.69
2016-06-15T08:43:22.723Z,991.68
2016-06-15T08:44:22.710Z,991.63
2016-06-15T08:45:22.698Z,991.63
2016-06-15T08:46:22.685Z,991.66
2016-06-15T08:47:22.673Z,991.65
2016-06-15T08:48:22.675Z,991.6
2016-06-15T08:49:22.663Z,991.62
2016-06-15T08:50:22.651Z,991.59
2016-06-15T08:51:22.653Z,991.52
2016-06-15T08:52:22.641Z,991.54
2016-06-15T08:53:22.628Z,991.53
2016-06-15T08:54:22.632Z,991.49
2016-06-15T08:55:22.635Z,991.43
2016-06-15T08:56:22.622Z,991.45
2016-06-15T08:57:22.609Z,991.47
2016-06-15T08:58:22.597Z,991.49
2016-06-15T08:59:22.584Z,991.55
2016-06-15T09:00:22.587Z,991.52
2016-06-15T09:01:25.076Z,991.57
2016-06-15T09:02:22.560Z,991.56
2016-06-15T09:03:22.563Z,991.53
2016-06-15T09:04:22.550Z,991.56
2016-06-15T09:05:22.538Z,991.59
2016-06-15T09:06:22.525Z,991.59
2016-06-15T09:07:22.512Z,991.62
2016-06-15T09:08:22.500Z,991.56
2016-06-15T09:09:22.488Z,991.61
2016-06-15T09:10:22.490Z,991.63
2016-06-15T09:11:22.478Z,991.6
2016-06-15T09:12:22.466Z,991.61
2016-06-15T09:13:22.458Z,991.64
2016-06-15T09:14:22.419Z,991.66
2016-06-15T09:15:22.420Z,991.69
2016-06-15T09:16:22.409Z,991.73
2016-06-15T09:17:22.412Z,991.77
2016-06-15T09:18:22.384Z,991.76
2016-06-15T09:19:22.371Z,991.78
2016-06-15T09:20:22.358Z,991.76
2016-06-15T09:21:22.346Z,991.78
2016-06-15T09:22:22.333Z,991.76
2016-06-15T09:23:22.321Z,991.79
2016-06-15T09:24:22.308Z,991.73
2016-06-15T09:25:22.296Z,991.77
2016-06-15T09:26:22.282Z,991.76
2016-06-15T09:27:22.271Z,991.77
2016-06-15T09:28:22.258Z,991.81
2016-06-15T09:29:22.240Z,991.83
2016-06-15T09:30:22.227Z,991.88
2016-06-15T09:31:22.214Z,991.9
2016-06-15T09:32:22.203Z,991.92
2016-06-15T09:33:22.190Z,991.89
2016-06-15T09:34:22.177Z,991.86
2016-06-15T09:35:22.165Z,991.86
2016-06-15T09:36:22.152Z,991.91
2016-06-15T09:37:22.139Z,991.97
2016-06-15T09:38:22.110Z,991.98
2016-06-15T09:39:22.098Z,992.02
2016-06-15T09:40:22.086Z,992.1
2016-06-15T09:41:22.089Z,992.08
2016-06-15T09:42:22.061Z,992.07
2016-06-15T09:43:22.048Z,992.14
2016-06-15T09:44:22.036Z,992.1
2016-06-15T09:45:22.008Z,992.09
2016-06-15T09:46:21.995Z,992.16
2016-06-15T09:47:21.982Z,992.12
2016-06-15T09:48:21.970Z,992.05
2016-06-15T09:49:21.942Z,992.01
2016-06-15T09:50:21.944Z,991.98
2016-06-15T09:51:21.917Z,992.03
2016-06-15T09:52:22.154Z,992.03
2016-06-15T09:53:21.876Z,992.05
2016-06-15T09:54:21.863Z,992.07
2016-06-15T09:55:21.851Z,992.03
2016-06-15T09:56:21.823Z,992.01
2016-06-15T09:57:21.810Z,991.99
2016-06-15T09:58:21.797Z,991.96
2016-06-15T09:59:21.770Z,991.98
2016-06-15T10:00:21.757Z,991.99
2016-06-15T10:01:21.744Z,992
2016-06-15T10:02:21.716Z,992.03
2016-06-15T10:03:21.719Z,992.07
2016-06-15T10:04:21.709Z,992.09
2016-06-15T10:05:21.721Z,992.08
2016-06-15T10:06:21.749Z,992.12
2016-06-15T10:07:21.777Z,992.1
2016-06-15T10:08:21.803Z,992.09
2016-06-15T10:09:21.803Z,992.06
2016-06-15T10:10:21.805Z,992.05
2016-06-15T10:11:21.790Z,992
2016-06-15T10:12:21.793Z,992.03
2016-06-15T10:13:21.779Z,991.99
2016-06-15T10:14:21.777Z,991.98
2016-06-15T10:15:21.769Z,992
2016-06-15T10:16:25.980Z,992
2016-06-15T10:17:21.739Z,991.97
2016-06-15T10:18:21.732Z,992.01
2016-06-15T10:19:21.707Z,992.04
2016-06-15T10:20:21.697Z,992.06
2016-06-15T10:21:21.670Z,992.06
2016-06-15T10:22:22.410Z,992.1
2016-06-15T10:23:21.649Z,992.06
2016-06-15T10:24:21.622Z,992.1
2016-06-15T10:25:21.610Z,992.11
2016-06-15T10:26:21.599Z,992.1
2016-06-15T10:27:21.569Z,992.09
2016-06-15T10:28:21.558Z,992.04
2016-06-15T10:29:21.531Z,992.07
2016-06-15T10:30:21.518Z,992.06
2016-06-15T10:31:21.505Z,992.07
2016-06-15T10:32:21.478Z,992.1
2016-06-15T10:33:21.465Z,992.1
2016-06-15T10:34:21.454Z,992.1
2016-06-15T10:35:21.457Z,992.1
2016-06-15T10:36:23.475Z,992.09
2016-06-15T10:37:22.073Z,992.12
2016-06-15T10:38:34.013Z,992.11
2016-06-15T10:39:23.500Z,992.12
2016-06-15T10:40:27.848Z,992.14
2016-06-15T10:41:21.663Z,992.11
2016-06-15T10:42:33.260Z,992.12
2016-06-15T10:43:21.310Z,992.12
2016-06-15T10:44:21.282Z,992.1
2016-06-15T10:45:29.941Z,992.07
2016-06-15T10:46:21.586Z,992.02
2016-06-15T10:47:24.416Z,992.02
2016-06-15T10:48:36.309Z,992.02
2016-06-15T10:49:38.173Z,991.98
2016-06-15T10:50:43.988Z,991.97
2016-06-15T10:51:45.601Z,992.01
2016-06-15T10:53:13.732Z,992.01
2016-06-15T10:54:20.688Z,992.01
2016-06-15T10:55:47.488Z,991.93
2016-06-15T10:56:44.287Z,991.96
2016-06-15T10:57:44.259Z,991.99
2016-06-15T10:58:44.247Z,992.02
2016-06-15T10:59:44.235Z,992.01
2016-06-15T11:00:44.238Z,991.98
2016-06-15T11:01:44.210Z,992
2016-06-15T11:02:44.181Z,992.02
2016-06-15T11:03:44.169Z,991.96
2016-06-15T11:04:44.156Z,992.01
2016-06-15T11:05:44.144Z,992.04
2016-06-15T11:06:44.132Z,992.01
2016-06-15T11:07:44.103Z,992
2016-06-15T11:08:44.090Z,992.04
2016-06-15T11:09:44.063Z,992.05
2016-06-15T11:10:44.049Z,992.04
2016-06-15T11:11:44.038Z,992.07
2016-06-15T11:12:44.009Z,992.06
2016-06-15T11:13:43.997Z,992.06
2016-06-15T11:14:43.983Z,992.06
2016-06-15T11:15:43.956Z,992.07
2016-06-15T11:16:43.943Z,992.12
2016-06-15T11:17:43.946Z,992.12
2016-06-15T11:18:43.903Z,992.08
2016-06-15T11:19:43.890Z,992.1
2016-06-15T11:20:43.878Z,992.12
2016-06-15T11:21:43.865Z,992.14
2016-06-15T11:22:43.836Z,992.15
2016-06-15T11:23:43.824Z,992.14
2016-06-15T11:24:43.812Z,992.12
2016-06-15T11:25:43.783Z,992.15
2016-06-15T11:26:43.771Z,992.17
2016-06-15T11:27:43.743Z,992.21
2016-06-15T11:28:43.729Z,992.2
2016-06-15T11:29:43.718Z,992.21
2016-06-15T11:30:43.705Z,992.23
2016-06-15T11:31:43.677Z,992.22
2016-06-15T11:32:43.664Z,992.19
2016-06-15T11:33:43.651Z,992.17
2016-06-15T11:34:43.623Z,992.18
2016-06-15T11:35:43.612Z,992.19
2016-06-15T11:36:43.599Z,992.2
2016-06-15T11:37:43.585Z,992.23
2016-06-15T11:38:43.557Z,992.22
2016-06-15T11:39:43.544Z,992.19
2016-06-15T11:40:43.532Z,992.23
2016-06-15T11:41:43.520Z,992.15
2016-06-15T11:42:43.508Z,992.18
2016-06-15T11:43:43.479Z,992.15
2016-06-15T11:44:43.467Z,992.08
2016-06-15T11:45:43.454Z,992.05
2016-06-15T11:46:43.442Z,991.99
2016-06-15T11:47:43.429Z,991.99
2016-06-15T11:48:43.401Z,991.99
2016-06-15T11:49:43.389Z,992
2016-06-15T11:50:43.375Z,991.98
2016-06-15T11:51:43.364Z,991.98
2016-06-15T11:52:43.335Z,992.02
2016-06-15T11:53:43.323Z,991.97
2016-06-15T11:54:43.310Z,992.01
2016-06-15T11:55:43.297Z,992.01
2016-06-15T11:56:43.285Z,991.97
2016-06-15T11:57:43.257Z,991.95
2016-06-15T11:58:43.244Z,991.98
2016-06-15T11:59:43.232Z,991.96
2016-06-15T12:00:43.219Z,991.95
2016-06-15T12:01:43.192Z,992.01
2016-06-15T12:02:43.179Z,992.02
2016-06-15T12:03:43.166Z,992.05
2016-06-15T12:04:43.154Z,992.04
2016-06-15T12:05:43.140Z,992.05
2016-06-15T12:06:43.113Z,992.06
2016-06-15T12:07:43.099Z,992.05
2016-06-15T12:08:43.103Z,992.05
2016-06-15T12:09:43.075Z,992.01
2016-06-15T12:10:43.047Z,991.99
2016-06-15T12:11:43.034Z,991.98
2016-06-15T12:12:43.021Z,991.99
2016-06-15T12:13:43.009Z,991.95
2016-06-15T12:14:42.997Z,991.96
2016-06-15T12:15:42.969Z,991.94
2016-06-15T12:16:42.955Z,991.98
2016-06-15T12:17:42.943Z,991.9
2016-06-15T12:18:42.931Z,991.89
2016-06-15T12:19:42.903Z,991.94
2016-06-15T12:20:42.890Z,991.98
2016-06-15T12:21:42.862Z,991.98
2016-06-15T12:22:42.848Z,991.98
2016-06-15T12:23:42.837Z,992.01
2016-06-15T12:24:42.824Z,992
2016-06-15T12:25:42.796Z,992.07
2016-06-15T12:26:42.783Z,992.06
2016-06-15T12:27:42.771Z,992.09
2016-06-15T12:28:42.758Z,992.13
2016-06-15T12:29:42.746Z,992.17
2016-06-15T12:30:42.718Z,992.2
2016-06-15T12:31:42.705Z,992.21
2016-06-15T12:32:42.692Z,992.19