createdAt,value
2019-04-14T00:00:44.785Z,67.10
2019-04-14T00:01:54.514Z,66.70
2019-04-14T00:02:57.771Z,66.10
2019-04-14T00:04:07.302Z,66.00
2019-04-14T00:05:10.745Z,66.00
2019-04-14T00:06:12.080Z,66.20
2019-04-14T00:07:14.382Z,66.40
2019-04-14T00:08:15.596Z,66.60
2019-04-14T00:09:18.323Z,66.60
2019-04-14T00:10:20.397Z,67.20
2019-04-14T00:11:21.753Z,67.50
2019-04-14T00:12:22.997Z,67.00
2019-04-14T00:13:24.353Z,67.00
2019-04-14T00:14:25.377Z,67.10
2019-04-14T00:15:33.006Z,67.00
2019-04-14T00:16:29.503Z,66.90
2019-04-14T00:17:30.667Z,66.80
2019-04-14T00:18:31.727Z,66.90
2019-04-14T00:19:32.784Z,66.90
2019-04-14T00:20:33.823Z,67.00
2019-04-14T00:21:34.840Z,66.90
2019-04-14T00:22:35.853Z,66.50
2019-04-14T00:23:37.014Z,66.30
2019-04-14T00:24:38.159Z,66.70
2019-04-14T00:25:39.192Z,66.90
2019-04-14T00:26:40.307Z,66.70
2019-04-14T00:27:41.319Z,66.80
2019-04-14T00:28:42.596Z,66.70
2019-04-14T00:29:43.686Z,66.60
2019-04-14T00:30:44.804Z,66.60
2019-04-14T00:31:45.865Z,66.60
2019-04-14T00:32:48.858Z,66.60
2019-04-14T00:33:50.015Z,66.50
2019-04-14T00:35:05.998Z,66.60
2019-04-14T00:36:15.394Z,66.60
2019-04-14T00:37:21.242Z,66.60
2019-04-14T00:38:28.000Z,66.60
2019-04-14T00:39:31.538Z,66.80
2019-04-14T00:40:34.737Z,67.00
2019-04-14T00:41:44.923Z,67.00
2019-04-14T00:43:00.553Z,66.90
2019-04-14T00:44:06.434Z,67.00
2019-04-14T00:45:09.439Z,66.80
2019-04-14T00:46:25.438Z,66.50
2019-04-14T00:47:33.193Z,66.70
2019-04-14T00:48:34.291Z,66.90
2019-04-14T00:49:35.473Z,66.70
2019-04-14T00:50:36.644Z,67.30
2019-04-14T00:51:39.377Z,67.20
2019-04-14T00:52:41.537Z,67.20
2019-04-14T00:53:42.672Z,66.90
2019-04-14T00:54:43.689Z,67.00
2019-04-14T00:55:44.708Z,67.40
2019-04-14T00:56:45.709Z,67.30
2019-04-14T00:57:46.738Z,67.40
2019-04-14T00:58:47.734Z,67.30
2019-04-14T00:59:48.819Z,67.30
2019-04-14T01:00:50.154Z,67.10
2019-04-14T01:01:51.327Z,67.10
2019-04-14T01:02:52.369Z,67.10
2019-04-14T01:03:54.759Z,67.10
2019-04-14T01:04:55.969Z,67.30
2019-04-14T01:05:57.403Z,67.60
2019-04-14T01:06:58.575Z,66.80
2019-04-14T01:08:00.834Z,67.20
2019-04-14T01:09:08.568Z,67.30
2019-04-14T01:10:10.396Z,67.60
2019-04-14T01:11:11.787Z,67.30
2019-04-14T01:12:12.902Z,67.10
2019-04-14T01:13:14.205Z,67.10
2019-04-14T01:14:15.313Z,67.00
2019-04-14T01:15:16.320Z,67.30
2019-04-14T01:16:20.305Z,67.60
2019-04-14T01:17:20.252Z,67.40
2019-04-14T01:18:21.368Z,67.20
2019-04-14T01:19:22.376Z,66.90
2019-04-14T01:20:23.376Z,67.10
2019-04-14T01:21:24.379Z,67.10
2019-04-14T01:22:25.391Z,67.00
2019-04-14T01:23:26.395Z,67.10
2019-04-14T01:24:27.733Z,67.00
2019-04-14T01:25:28.744Z,67.00
2019-04-14T01:26:30.967Z,67.40
2019-04-14T01:27:32.175Z,66.90
2019-04-14T01:28:33.189Z,67.20
2019-04-14T01:29:34.202Z,67.00
2019-04-14T01:30:35.191Z,66.90
2019-04-14T01:31:36.214Z,66.60
2019-04-14T01:32:37.294Z,66.90
2019-04-14T01:33:40.024Z,66.90
2019-04-14T01:34:41.255Z,67.00
2019-04-14T01:35:42.294Z,67.00
2019-04-14T01:36:43.467Z,66.80
2019-04-14T01:37:44.481Z,67.10
2019-04-14T01:38:45.487Z,67.10
2019-04-14T01:39:46.492Z,67.00
2019-04-14T01:40:48.753Z,67.30
2019-04-14T01:41:49.999Z,67.40
2019-04-14T01:42:51.016Z,67.30
2019-04-14T01:43:52.044Z,67.50
2019-04-14T01:44:53.071Z,67.60
2019-04-14T01:46:07.237Z,67.40
2019-04-14T01:46:57.079Z,67.30
2019-04-14T01:47:58.108Z,67.70
2019-04-14T01:48:59.112Z,67.90
2019-04-14T01:50:00.128Z,67.90
2019-04-14T01:51:03.052Z,67.60
2019-04-14T01:52:05.964Z,67.40
2019-04-14T01:53:11.952Z,67.50
2019-04-14T01:54:32.374Z,67.30
2019-04-14T01:55:52.686Z,67.10
2019-04-14T01:57:11.058Z,66.80
2019-04-14T01:58:14.458Z,66.70
2019-04-14T01:59:17.299Z,66.70
2019-04-14T02:00:20.822Z,66.70
2019-04-14T02:01:30.290Z,66.80
2019-04-14T02:02:31.556Z,66.80
2019-04-14T02:03:32.727Z,66.80
2019-04-14T02:04:33.836Z,66.90
2019-04-14T02:05:34.843Z,67.00
2019-04-14T02:06:35.852Z,67.10
2019-04-14T02:07:36.870Z,67.00
2019-04-14T02:08:39.275Z,66.80
2019-04-14T02:09:40.401Z,66.70
2019-04-14T02:10:41.428Z,66.60
2019-04-14T02:11:42.455Z,66.30
2019-04-14T02:12:43.442Z,66.50
2019-04-14T02:13:44.572Z,66.70
2019-04-14T02:14:45.572Z,66.50
2019-04-14T02:15:46.812Z,66.70
2019-04-14T02:16:52.605Z,66.60
2019-04-14T02:17:50.735Z,66.30
2019-04-14T02:18:53.570Z,66.30
2019-04-14T02:19:54.929Z,66.40
2019-04-14T02:20:55.966Z,66.30
2019-04-14T02:21:56.969Z,66.30
2019-04-14T02:22:59.586Z,66.80
2019-04-14T02:24:00.622Z,66.80
2019-04-14T02:25:01.764Z,66.60
2019-04-14T02:26:04.587Z,66.40
2019-04-14T02:27:05.765Z,66.40
2019-04-14T02:28:06.982Z,66.30
2019-04-14T02:29:08.094Z,66.60
2019-04-14T02:30:12.897Z,66.70
2019-04-14T02:31:26.401Z,66.40
2019-04-14T02:32:45.119Z,66.40
2019-04-14T02:33:46.651Z,66.20
2019-04-14T02:36:01.586Z,66.10
2019-04-14T02:36:58.737Z,65.80
2019-04-14T02:38:02.293Z,65.60
2019-04-14T02:39:06.079Z,65.40
2019-04-14T02:40:08.805Z,65.40
2019-04-14T02:41:10.655Z,65.70
2019-04-14T02:42:17.417Z,65.70
2019-04-14T02:43:12.825Z,65.80
2019-04-14T02:44:32.472Z,66.10
2019-04-14T02:45:19.347Z,66.00
2019-04-14T02:46:23.731Z,66.30
2019-04-14T02:48:37.748Z,66.20
2019-04-14T02:49:36.899Z,66.60
2019-04-14T02:50:30.729Z,66.60
2019-04-14T02:51:33.466Z,66.60
2019-04-14T02:52:43.384Z,66.70
2019-04-14T02:53:44.360Z,67.40
2019-04-14T02:56:16.713Z,66.80
2019-04-14T02:57:27.187Z,67.00
2019-04-14T02:58:23.944Z,67.00
2019-04-14T02:59:11.356Z,66.80
2019-04-14T03:01:26.026Z,66.90
2019-04-14T03:04:27.732Z,67.00
2019-04-14T03:05:34.254Z,66.70
2019-04-14T03:06:33.278Z,66.90
2019-04-14T03:07:37.916Z,67.00
2019-04-14T03:08:51.342Z,66.80
2019-04-14T03:09:47.000Z,66.60
2019-04-14T03:10:47.312Z,66.80
2019-04-14T03:13:01.841Z,66.70
2019-04-14T03:13:58.385Z,66.80
2019-04-14T03:15:03.467Z,66.80
2019-04-14T03:16:02.517Z,66.80
2019-04-14T03:17:21.439Z,66.90
2019-04-14T03:18:33.758Z,66.90
2019-04-14T03:19:44.042Z,66.70
2019-04-14T03:21:04.375Z,66.70
2019-04-14T03:22:23.726Z,66.80
2019-04-14T03:23:36.331Z,67.00
2019-04-14T03:24:31.693Z,67.10
2019-04-14T03:25:34.298Z,67.60
2019-04-14T03:26:49.243Z,67.60
2019-04-14T03:27:54.720Z,67.70
2019-04-14T03:29:02.454Z,67.70
2019-04-14T03:30:22.191Z,67.70
2019-04-14T03:31:38.968Z,67.40
2019-04-14T03:34:34.607Z,66.80
2019-04-14T03:35:58.654Z,67.00
2019-04-14T03:37:21.195Z,67.00
2019-04-14T03:37:45.585Z,67.10
2019-04-14T03:40:45.890Z,66.70
2019-04-14T03:42:51.541Z,66.40
2019-04-14T03:43:43.115Z,66.40
2019-04-14T03:44:51.008Z,66.00
2019-04-14T03:46:55.449Z,65.90
2019-04-14T03:49:10.019Z,66.00
2019-04-14T03:50:06.090Z,65.90
2019-04-14T03:51:17.490Z,65.90
2019-04-14T03:52:19.564Z,65.90
2019-04-14T03:53:27.563Z,66.60
2019-04-14T03:54:12.432Z,66.60
2019-04-14T03:55:11.470Z,66.90
2019-04-14T03:56:05.773Z,67.10
2019-04-14T03:57:05.963Z,66.60
2019-04-14T03:58:08.402Z,66.70
2019-04-14T03:59:10.656Z,66.90
2019-04-14T04:00:11.844Z,66.70
2019-04-14T04:01:12.851Z,66.70
2019-04-14T04:02:14.049Z,66.40
2019-04-14T04:03:15.239Z,66.30
2019-04-14T04:04:16.277Z,66.50
2019-04-14T04:05:17.539Z,66.40
2019-04-14T04:06:18.556Z,66.20
2019-04-14T04:07:19.559Z,66.20
2019-04-14T04:08:20.774Z,66.20
2019-04-14T04:09:23.678Z,65.90
2019-04-14T04:10:24.736Z,65.70
2019-04-14T04:11:25.868Z,65.70
2019-04-14T04:12:27.281Z,66.00
2019-04-14T04:13:28.328Z,66.20
2019-04-14T04:14:29.345Z,66.50
2019-04-14T04:15:32.152Z,66.20
2019-04-14T04:16:35.528Z,66.20
2019-04-14T04:17:41.390Z,65.50
2019-04-14T04:18:50.886Z,66.10
2019-04-14T04:19:47.207Z,66.40
2019-04-14T04:20:50.223Z,66.40
2019-04-14T04:21:53.191Z,66.50
2019-04-14T04:23:07.975Z,66.50
2019-04-14T04:24:13.411Z,66.40
2019-04-14T04:25:16.336Z,65.80
2019-04-14T04:26:25.727Z,65.90
2019-04-14T04:27:46.191Z,66.00
2019-04-14T04:28:56.262Z,66.00
2019-04-14T04:30:08.433Z,65.90
2019-04-14T04:31:14.183Z,65.90
2019-04-14T04:32:31.943Z,65.90
2019-04-14T04:33:52.999Z,65.80
2019-04-14T04:35:05.025Z,65.80
2019-04-14T04:36:11.750Z,65.80
2019-04-14T04:37:14.967Z,65.90
2019-04-14T04:38:35.832Z,66.70
2019-04-14T04:39:47.833Z,66.90
2019-04-14T04:40:48.860Z,66.40
2019-04-14T04:41:49.863Z,66.20
2019-04-14T04:42:50.888Z,66.10
2019-04-14T04:43:51.893Z,66.00
2019-04-14T04:44:53.285Z,66.20
2019-04-14T04:45:54.428Z,66.00
2019-04-14T04:46:55.439Z,65.90
2019-04-14T04:47:57.492Z,66.00
2019-04-14T04:49:09.590Z,66.10
2019-04-14T04:50:06.438Z,66.30
2019-04-14T04:51:07.838Z,66.40
2019-04-14T04:52:11.444Z,67.00
2019-04-14T04:53:12.060Z,65.80
2019-04-14T04:54:13.150Z,66.30
2019-04-14T04:55:14.235Z,66.40
2019-04-14T04:56:16.459Z,66.30
2019-04-14T04:57:17.856Z,66.20
2019-04-14T04:58:19.549Z,66.50
2019-04-14T04:59:21.290Z,66.60
2019-04-14T05:00:22.336Z,66.20
2019-04-14T05:01:23.470Z,66.20
2019-04-14T05:02:24.524Z,66.00
2019-04-14T05:03:25.581Z,65.90
2019-04-14T05:04:26.644Z,65.80
2019-04-14T05:06:04.600Z,65.90
2019-04-14T05:07:05.742Z,65.90
2019-04-14T05:08:06.747Z,65.70
2019-04-14T05:09:09.954Z,65.70
2019-04-14T05:10:13.252Z,65.70
2019-04-14T05:11:22.973Z,65.80
2019-04-14T05:12:39.117Z,65.90
2019-04-14T05:13:42.436Z,65.80
2019-04-14T05:14:45.646Z,66.20
2019-04-14T05:15:48.964Z,66.20
2019-04-14T05:16:50.746Z,66.10
2019-04-14T05:17:52.013Z,65.80
2019-04-14T05:18:53.100Z,65.80
2019-04-14T05:19:54.130Z,65.60
2019-04-14T05:20:55.471Z,65.90
2019-04-14T05:21:56.547Z,65.50
2019-04-14T05:22:57.565Z,65.70
2019-04-14T05:23:58.673Z,65.60
2019-04-14T05:24:59.679Z,65.10
2019-04-14T05:26:00.802Z,65.30
2019-04-14T05:27:01.909Z,65.30
2019-04-14T05:28:02.925Z,65.30
2019-04-14T05:29:03.934Z,65.10
2019-04-14T05:30:05.247Z,65.10
2019-04-14T05:31:07.507Z,65.30
2019-04-14T05:32:09.008Z,65.20
2019-04-14T05:33:10.263Z,65.20
2019-04-14T05:34:11.262Z,65.20
2019-04-14T05:35:12.268Z,65.30
2019-04-14T05:36:13.387Z,65.30
2019-04-14T05:37:14.393Z,65.40
2019-04-14T05:38:15.503Z,65.80
2019-04-14T05:39:17.718Z,65.90
2019-04-14T05:40:18.904Z,65.60
2019-04-14T05:41:20.171Z,65.50
2019-04-14T05:42:24.357Z,65.40
2019-04-14T05:43:36.737Z,65.60
2019-04-14T05:44:27.565Z,65.60
2019-04-14T05:45:28.804Z,65.80
2019-04-14T05:46:29.832Z,65.30
2019-04-14T05:47:30.850Z,65.60
2019-04-14T05:48:32.170Z,65.40
2019-04-14T05:49:40.605Z,65.40
2019-04-14T05:50:36.072Z,65.30
2019-04-14T05:51:37.302Z,65.40
2019-04-14T05:52:38.395Z,65.30
2019-04-14T05:53:39.473Z,65.50
2019-04-14T05:54:40.536Z,65.50
2019-04-14T05:55:41.692Z,65.60
2019-04-14T05:56:42.752Z,65.40
2019-04-14T05:57:43.864Z,65.50
2019-04-14T05:58:44.903Z,65.40
2019-04-14T05:59:46.208Z,65.00
2019-04-14T06:00:47.416Z,65.40
2019-04-14T06:01:48.835Z,66.00
2019-04-14T06:02:50.675Z,65.60
2019-04-14T06:03:51.859Z,65.40
2019-04-14T06:04:52.848Z,65.60
2019-04-14T06:05:53.853Z,65.30
2019-04-14T06:06:54.863Z,65.40
2019-04-14T06:07:55.881Z,65.00
2019-04-14T06:08:56.889Z,65.00
2019-04-14T06:09:57.894Z,64.90
2019-04-14T06:10:58.928Z,64.70
2019-04-14T06:11:59.948Z,64.80
2019-04-14T06:13:00.961Z,65.00
2019-04-14T06:14:03.375Z,64.80
2019-04-14T06:15:04.783Z,64.70
2019-04-14T06:16:05.797Z,65.00
2019-04-14T06:17:06.824Z,65.10
2019-04-14T06:18:07.842Z,65.00
2019-04-14T06:19:08.856Z,64.90
2019-04-14T06:20:09.963Z,64.90
2019-04-14T06:21:10.974Z,64.50
2019-04-14T06:22:12.004Z,64.60
2019-04-14T06:23:13.011Z,64.50
2019-04-14T06:24:14.051Z,64.50
2019-04-14T06:25:15.061Z,65.00
2019-04-14T06:26:16.075Z,65.00
2019-04-14T06:27:17.363Z,65.10
2019-04-14T06:28:18.367Z,64.90
2019-04-14T06:29:19.376Z,65.10
2019-04-14T06:30:25.023Z,65.40
2019-04-14T06:31:27.971Z,65.10
2019-04-14T06:32:39.727Z,65.00
2019-04-14T06:33:42.643Z,65.30
2019-04-14T06:35:02.239Z,65.00
2019-04-14T06:36:23.735Z,64.70
2019-04-14T06:37:26.923Z,64.70
2019-04-14T06:38:29.832Z,64.70
2019-04-14T06:39:38.556Z,64.30
2019-04-14T06:40:41.568Z,64.60
2019-04-14T06:41:42.582Z,64.60
2019-04-14T06:42:43.591Z,64.20
2019-04-14T06:43:49.033Z,64.30
2019-04-14T06:44:47.499Z,64.40
2019-04-14T06:45:48.515Z,64.70
2019-04-14T06:46:49.536Z,64.90
2019-04-14T06:47:50.540Z,65.40
2019-04-14T06:48:51.553Z,64.70
2019-04-14T06:49:52.564Z,64.80
2019-04-14T06:50:53.573Z,64.10
2019-04-14T06:51:54.587Z,64.70
2019-04-14T06:52:55.592Z,64.30
2019-04-14T06:53:56.607Z,64.00
2019-04-14T06:54:57.628Z,64.10
2019-04-14T06:55:58.648Z,63.70
2019-04-14T06:56:59.698Z,63.50
2019-04-14T06:58:00.979Z,63.70
2019-04-14T06:59:02.091Z,63.70
2019-04-14T07:00:04.205Z,63.70
2019-04-14T07:01:05.209Z,63.80
2019-04-14T07:02:08.556Z,63.80
2019-04-14T07:03:09.139Z,63.40
2019-04-14T07:04:10.137Z,63.00
2019-04-14T07:05:11.140Z,62.90
2019-04-14T07:06:12.160Z,62.90
2019-04-14T07:07:13.186Z,62.60
2019-04-14T07:08:14.200Z,62.70
2019-04-14T07:09:15.206Z,63.10
2019-04-14T07:10:16.233Z,63.10
2019-04-14T07:11:17.344Z,63.30
2019-04-14T07:12:18.429Z,63.40
2019-04-14T07:13:19.807Z,63.60
2019-04-14T07:14:21.090Z,63.80
2019-04-14T07:15:22.091Z,63.40
2019-04-14T07:16:23.096Z,63.20
2019-04-14T07:17:24.112Z,63.10
2019-04-14T07:18:25.285Z,63.30
2019-04-14T07:19:26.279Z,62.90
2019-04-14T07:20:27.283Z,62.50
2019-04-14T07:21:28.288Z,62.00
2019-04-14T07:22:29.307Z,61.20
2019-04-14T07:23:30.321Z,60.60
2019-04-14T07:24:31.332Z,61.10
2019-04-14T07:25:32.339Z,60.60
2019-04-14T07:26:33.350Z,60.60
2019-04-14T07:27:34.371Z,60.60
2019-04-14T07:28:35.367Z,60.60
2019-04-14T07:29:38.286Z,60.70
2019-04-14T07:30:43.704Z,60.70
2019-04-14T07:31:46.721Z,60.70
2019-04-14T07:33:04.790Z,60.70
2019-04-14T07:34:10.212Z,60.70
2019-04-14T07:35:25.044Z,60.70
2019-04-14T07:36:46.165Z,60.70
2019-04-14T07:37:57.867Z,60.70
2019-04-14T07:39:18.973Z,60.10
2019-04-14T07:40:39.752Z,60.70
2019-04-14T07:41:51.689Z,60.00
2019-04-14T07:42:54.937Z,60.20
2019-04-14T07:43:57.845Z,60.00
2019-04-14T07:45:09.505Z,59.50
2019-04-14T07:46:18.270Z,59.70
2019-04-14T07:47:21.288Z,60.20
2019-04-14T07:48:26.740Z,60.70
2019-04-14T07:49:45.992Z,60.10
2019-04-14T07:50:57.960Z,59.90
2019-04-14T07:52:00.879Z,60.60
2019-04-14T07:53:20.127Z,59.90
2019-04-14T07:54:23.034Z,60.00
2019-04-14T07:55:26.051Z,60.00
2019-04-14T07:56:37.668Z,59.70
2019-04-14T07:57:43.347Z,60.40
2019-04-14T07:59:02.861Z,59.50
2019-04-14T08:00:09.318Z,59.20
2019-04-14T08:01:14.748Z,59.00
2019-04-14T08:02:20.728Z,59.20
2019-04-14T08:03:40.004Z,58.80
2019-04-14T08:04:45.959Z,58.40
2019-04-14T08:05:46.971Z,58.40
2019-04-14T08:06:49.584Z,58.70
2019-04-14T08:07:50.598Z,58.90
2019-04-14T08:08:51.613Z,59.10
2019-04-14T08:09:52.624Z,59.00
2019-04-14T08:10:53.631Z,58.70
2019-04-14T08:11:54.632Z,58.60
2019-04-14T08:12:55.955Z,59.20
2019-04-14T08:13:57.096Z,58.50
2019-04-14T08:14:58.106Z,58.20
2019-04-14T08:15:59.110Z,58.30
2019-04-14T08:17:00.147Z,58.20
2019-04-14T08:18:01.231Z,58.30
2019-04-14T08:19:02.448Z,58.30
2019-04-14T08:20:05.656Z,58.30
2019-04-14T08:21:06.719Z,59.10
2019-04-14T08:22:07.767Z,58.70
2019-04-14T08:23:08.786Z,58.20
2019-04-14T08:24:09.791Z,58.00
2019-04-14T08:25:10.900Z,58.00
2019-04-14T08:26:11.900Z,58.00
2019-04-14T08:27:12.910Z,57.90
2019-04-14T08:28:13.927Z,57.90
2019-04-14T08:29:14.936Z,58.50
2019-04-14T08:30:15.939Z,58.50
2019-04-14T08:31:16.952Z,58.40
2019-04-14T08:32:17.969Z,58.70
2019-04-14T08:33:18.987Z,58.20
2019-04-14T08:34:20.000Z,57.80
2019-04-14T08:35:21.014Z,58.50
2019-04-14T08:36:22.070Z,59.30
2019-04-14T08:37:23.405Z,58.30
2019-04-14T08:38:24.596Z,58.40
2019-04-14T08:39:25.604Z,58.20
2019-04-14T08:40:26.607Z,57.80
2019-04-14T08:41:29.516Z,57.40
2019-04-14T08:42:48.793Z,57.30
2019-04-14T08:44:06.612Z,57.30
2019-04-14T08:45:09.823Z,58.00
2019-04-14T08:46:12.736Z,57.40
2019-04-14T08:47:21.980Z,57.40
2019-04-14T08:48:24.909Z,57.40
2019-04-14T08:49:27.917Z,57.50
2019-04-14T08:50:39.261Z,57.30
2019-04-14T08:51:35.672Z,57.30
2019-04-14T08:52:44.393Z,57.40
2019-04-14T08:53:56.558Z,57.20
2019-04-14T08:55:01.988Z,57.10
2019-04-14T08:56:10.835Z,57.10
2019-04-14T08:57:17.016Z,57.20
2019-04-14T08:58:19.949Z,56.90
2019-04-14T08:59:25.676Z,56.70
2019-04-14T09:00:31.140Z,56.50
2019-04-14T09:01:39.839Z,56.70
2019-04-14T09:02:54.520Z,56.20
2019-04-14T09:04:00.240Z,56.40
2019-04-14T09:05:15.503Z,56.60
2019-04-14T09:06:18.511Z,56.90
2019-04-14T09:07:27.196Z,56.70
2019-04-14T09:08:33.157Z,56.80
2019-04-14T09:09:38.864Z,56.50
2019-04-14T09:10:50.592Z,56.30
2019-04-14T09:11:53.505Z,56.20
2019-04-14T09:12:58.580Z,55.70
2019-04-14T09:13:59.601Z,55.90
2019-04-14T09:15:00.616Z,56.00
2019-04-14T09:16:01.644Z,57.00
2019-04-14T09:17:02.928Z,56.80
2019-04-14T09:18:03.942Z,56.00
2019-04-14T09:19:07.723Z,55.40
2019-04-14T09:20:08.072Z,55.20
2019-04-14T09:21:09.079Z,55.70
2019-04-14T09:22:10.096Z,55.90
2019-04-14T09:23:11.110Z,55.70
2019-04-14T09:24:12.127Z,56.20
2019-04-14T09:25:13.224Z,56.20
2019-04-14T09:26:14.238Z,55.90
2019-04-14T09:27:15.499Z,55.40
2019-04-14T09:28:16.532Z,54.80
2019-04-14T09:29:17.552Z,55.10
2019-04-14T09:30:18.573Z,54.90
2019-04-14T09:31:19.572Z,54.70
2019-04-14T09:32:20.679Z,54.40
2019-04-14T09:33:21.684Z,55.00
2019-04-14T09:34:22.695Z,54.20
2019-04-14T09:35:23.700Z,54.00
2019-04-14T09:36:24.713Z,54.50
2019-04-14T09:37:25.817Z,54.00
2019-04-14T09:38:26.816Z,54.00
2019-04-14T09:39:27.836Z,54.10
2019-04-14T09:40:29.001Z,53.70
2019-04-14T09:41:30.000Z,53.50
2019-04-14T09:42:31.017Z,53.70
2019-04-14T09:43:32.132Z,53.20
2019-04-14T09:44:33.285Z,53.50
2019-04-14T09:45:34.279Z,54.00
2019-04-14T09:46:35.305Z,53.60
2019-04-14T09:47:36.319Z,53.70
2019-04-14T09:48:37.328Z,54.10
2019-04-14T09:49:38.333Z,53.50
2019-04-14T09:50:39.344Z,54.10
2019-04-14T09:51:40.352Z,53.00
2019-04-14T09:52:41.367Z,53.10
2019-04-14T09:53:42.371Z,53.40
2019-04-14T09:54:43.396Z,54.20
2019-04-14T09:55:44.423Z,53.70
2019-04-14T09:56:45.428Z,53.60
2019-04-14T09:57:46.543Z,53.60
2019-04-14T09:58:47.648Z,53.90
2019-04-14T09:59:48.673Z,53.60
2019-04-14T10:00:49.692Z,53.60
2019-04-14T10:01:50.683Z,53.70
2019-04-14T10:02:51.789Z,54.00
2019-04-14T10:03:52.793Z,53.20
2019-04-14T10:04:53.808Z,52.60
2019-04-14T10:05:54.813Z,52.90
2019-04-14T10:06:56.029Z,52.70
2019-04-14T10:07:57.139Z,52.40
2019-04-14T10:08:58.253Z,52.20
2019-04-14T10:09:59.467Z,52.00
2019-04-14T10:11:00.680Z,52.10
2019-04-14T10:12:01.698Z,52.10
2019-04-14T10:13:02.808Z,51.50
2019-04-14T10:14:03.860Z,51.80
2019-04-14T10:15:05.079Z,51.80
2019-04-14T10:16:06.083Z,51.90
2019-04-14T10:17:07.096Z,52.20
2019-04-14T10:18:08.356Z,52.20
2019-04-14T10:19:09.370Z,51.70
2019-04-14T10:20:10.488Z,51.80
2019-04-14T10:21:17.487Z,51.50
2019-04-14T10:22:14.601Z,51.80
2019-04-14T10:23:15.604Z,51.30
2019-04-14T10:24:16.616Z,51.30
2019-04-14T10:25:17.641Z,51.00
2019-04-14T10:26:18.655Z,51.60
2019-04-14T10:27:19.757Z,51.50
2019-04-14T10:28:20.751Z,51.20
2019-04-14T10:29:21.863Z,50.80
2019-04-14T10:30:22.878Z,51.20
2019-04-14T10:31:23.875Z,50.80
2019-04-14T10:32:24.981Z,50.30
2019-04-14T10:33:26.088Z,50.80
2019-04-14T10:34:27.099Z,49.80
2019-04-14T10:35:28.108Z,50.00
2019-04-14T10:36:29.104Z,50.10
2019-04-14T10:37:30.113Z,49.70
2019-04-14T10:38:31.121Z,49.80
2019-04-14T10:39:32.127Z,49.70
2019-04-14T10:40:33.144Z,50.00
2019-04-14T10:41:34.261Z,49.40
2019-04-14T10:42:35.269Z,49.30
2019-04-14T10:43:36.276Z,49.20
2019-04-14T10:44:37.420Z,49.50
2019-04-14T10:45:38.436Z,49.90
2019-04-14T10:46:39.445Z,50.00
2019-04-14T10:47:40.552Z,50.70
2019-04-14T10:48:41.564Z,49.70
2019-04-14T10:49:42.582Z,48.80
2019-04-14T10:50:43.593Z,48.60
2019-04-14T10:51:44.596Z,48.90
2019-04-14T10:52:45.600Z,49.20
2019-04-14T10:53:46.713Z,49.10
2019-04-14T10:54:47.730Z,48.60
2019-04-14T10:55:48.750Z,49.10
2019-04-14T10:56:49.769Z,48.40
2019-04-14T10:57:51.107Z,48.30
2019-04-14T10:58:52.121Z,48.10
2019-04-14T10:59:53.375Z,48.00
2019-04-14T11:00:54.376Z,48.50
2019-04-14T11:01:55.378Z,48.50
2019-04-14T11:02:56.381Z,48.40
2019-04-14T11:03:57.388Z,48.40
2019-04-14T11:04:58.735Z,48.20
2019-04-14T11:06:01.647Z,48.50
2019-04-14T11:07:13.520Z,48.70
2019-04-14T11:08:14.525Z,48.70
2019-04-14T11:09:15.545Z,48.50
2019-04-14T11:10:16.556Z,48.20
2019-04-14T11:11:17.568Z,48.70
2019-04-14T11:12:18.576Z,48.20
2019-04-14T11:13:19.600Z,48.30
2019-04-14T11:14:20.615Z,48.20
2019-04-14T11:15:21.628Z,48.50
2019-04-14T11:16:22.639Z,48.70
2019-04-14T11:17:23.902Z,48.50
2019-04-14T11:18:24.914Z,48.60
2019-04-14T11:19:26.015Z,48.20
2019-04-14T11:20:27.032Z,47.90
2019-04-14T11:21:28.036Z,47.20
2019-04-14T11:22:29.039Z,46.80
2019-04-14T11:23:30.046Z,46.50
2019-04-14T11:24:31.050Z,46.10
2019-04-14T11:25:32.064Z,46.40
2019-04-14T11:26:33.100Z,45.90
2019-04-14T11:27:34.109Z,46.60
2019-04-14T11:28:35.122Z,46.60
2019-04-14T11:29:36.221Z,47.00
2019-04-14T11:30:37.247Z,46.40
2019-04-14T11:31:55.415Z,46.60
2019-04-14T11:33:15.012Z,46.90
2019-04-14T11:34:17.918Z,46.80
2019-04-14T11:35:36.060Z,48.70
2019-04-14T11:36:55.398Z,47.70
2019-04-14T11:38:01.118Z,47.90
2019-04-14T11:39:06.140Z,47.40
2019-04-14T11:40:09.157Z,47.30
2019-04-14T11:41:12.095Z,47.40
2019-04-14T11:42:13.205Z,47.70
2019-04-14T11:43:14.447Z,47.70
2019-04-14T11:44:15.493Z,47.20
2019-04-14T11:45:16.494Z,48.20
2019-04-14T11:46:17.751Z,47.90
2019-04-14T11:47:18.864Z,48.20
2019-04-14T11:48:19.975Z,47.00
2019-04-14T11:49:20.985Z,47.60
2019-04-14T11:50:21.995Z,47.40
2019-04-14T11:51:23.004Z,46.50
2019-04-14T11:52:24.117Z,46.50
2019-04-14T11:53:25.136Z,46.30
2019-04-14T11:54:26.149Z,46.50
2019-04-14T11:55:27.188Z,46.50
2019-04-14T11:56:28.203Z,46.60
2019-04-14T11:57:29.305Z,47.40
2019-04-14T11:58:30.341Z,46.60
2019-04-14T11:59:49.903Z,45.90
2019-04-14T12:00:55.699Z,46.60
2019-04-14T12:02:04.433Z,46.00
2019-04-14T12:03:10.384Z,46.00
2019-04-14T12:04:16.031Z,46.00
2019-04-14T12:05:35.330Z,46.20
2019-04-14T12:06:47.128Z,46.50
2019-04-14T12:07:59.066Z,46.60
2019-04-14T12:09:14.066Z,46.10
2019-04-14T12:10:15.072Z,46.20
2019-04-14T12:11:16.112Z,45.10
2019-04-14T12:12:17.123Z,44.80
2019-04-14T12:13:18.744Z,44.70
2019-04-14T12:14:19.756Z,46.40
2019-04-14T12:15:20.785Z,45.80
2019-04-14T12:16:21.796Z,46.00
2019-04-14T12:17:22.805Z,45.70
2019-04-14T12:18:23.821Z,45.00
2019-04-14T12:19:24.836Z,43.90
2019-04-14T12:20:25.862Z,44.40
2019-04-14T12:21:26.887Z,44.50
2019-04-14T12:22:27.892Z,43.10
2019-04-14T12:23:28.944Z,43.60
2019-04-14T12:24:30.013Z,43.40
2019-04-14T12:25:31.131Z,43.70
2019-04-14T12:26:32.183Z,42.80
2019-04-14T12:27:33.183Z,43.00
2019-04-14T12:28:34.216Z,42.60
2019-04-14T12:29:35.247Z,42.30
2019-04-14T12:30:36.245Z,42.40
2019-04-14T12:31:37.752Z,41.20
2019-04-14T12:32:38.779Z,41.10
2019-04-14T12:33:39.823Z,40.70
2019-04-14T12:34:41.069Z,41.40
2019-04-14T12:35:42.105Z,40.60
2019-04-14T12:36:43.113Z,41.00
2019-04-14T12:37:44.123Z,41.40
2019-04-14T12:38:45.279Z,41.40
2019-04-14T12:39:46.351Z,41.20
2019-04-14T12:40:49.376Z,41.20
2019-04-14T12:42:01.386Z,41.30
2019-04-14T12:43:04.491Z,41.00
2019-04-14T12:44:07.828Z,41.30
2019-04-14T12:45:27.859Z,40.70
2019-04-14T12:46:45.966Z,40.00
2019-04-14T12:47:51.673Z,40.60
2019-04-14T12:48:57.342Z,40.70
2019-04-14T12:50:02.832Z,40.70
2019-04-14T12:51:12.235Z,40.50
2019-04-14T12:52:21.959Z,40.70
2019-04-14T12:53:23.192Z,38.90
2019-04-14T12:54:25.414Z,39.10
2019-04-14T12:55:26.516Z,39.00
2019-04-14T12:56:29.131Z,38.40
2019-04-14T12:57:37.844Z,38.50
2019-04-14T12:58:43.260Z,38.50
2019-04-14T12:59:44.276Z,38.50
2019-04-14T13:00:47.177Z,38.90
2019-04-14T13:02:06.972Z,38.50
2019-04-14T13:03:08.062Z,38.50
2019-04-14T13:04:09.065Z,38.50
2019-04-14T13:05:10.299Z,38.40
2019-04-14T13:06:11.304Z,37.70
2019-04-14T13:07:12.320Z,38.40
2019-04-14T13:08:13.319Z,38.30
2019-04-14T13:09:14.676Z,38.10
2019-04-14T13:10:16.056Z,38.40
2019-04-14T13:11:17.064Z,38.50
2019-04-14T13:12:18.085Z,38.50
2019-04-14T13:13:19.096Z,38.50
2019-04-14T13:14:20.108Z,38.50
2019-04-14T13:15:21.115Z,38.60
2019-04-14T13:16:22.229Z,37.60
2019-04-14T13:17:23.243Z,36.90
2019-04-14T13:18:24.248Z,37.00
2019-04-14T13:19:25.248Z,37.10
2019-04-14T13:20:26.256Z,37.30
2019-04-14T13:21:27.313Z,36.20
2019-04-14T13:22:34.225Z,35.90
2019-04-14T13:23:31.547Z,37.10
2019-04-14T13:24:32.574Z,37.20
2019-04-14T13:25:33.620Z,37.10
2019-04-14T13:26:34.702Z,37.20
2019-04-14T13:27:35.719Z,36.50
2019-04-14T13:28:36.716Z,37.00
2019-04-14T13:29:37.823Z,37.00
2019-04-14T13:30:40.735Z,37.20
2019-04-14T13:31:41.745Z,36.00
2019-04-14T13:32:42.777Z,36.00
2019-04-14T13:33:43.841Z,35.50
2019-04-14T13:34:44.843Z,36.10
2019-04-14T13:35:45.860Z,36.50
2019-04-14T13:36:46.862Z,36.70
2019-04-14T13:37:47.887Z,37.40
2019-04-14T13:38:48.991Z,36.10
2019-04-14T13:39:50.058Z,36.00
2019-04-14T13:40:51.072Z,34.50
2019-04-14T13:41:52.101Z,35.20
2019-04-14T13:42:53.109Z,35.90
2019-04-14T13:43:54.135Z,35.50
2019-04-14T13:44:55.132Z,34.70
2019-04-14T13:45:56.141Z,34.50
2019-04-14T13:46:57.170Z,35.20
2019-04-14T13:47:58.171Z,35.20