createdAt,value
2016-06-10T00:00:05.924Z,999.25
2016-06-10T00:01:05.942Z,999.27
2016-06-10T00:02:05.961Z,999.28
2016-06-10T00:03:05.980Z,999.25
2016-06-10T00:04:05.998Z,999.27
2016-06-10T00:05:06.001Z,999.23
2016-06-10T00:06:06.036Z,999.22
2016-06-10T00:07:06.038Z,999.21
2016-06-10T00:08:06.058Z,999.23
2016-06-10T00:09:06.077Z,999.23
2016-06-10T00:10:06.095Z,999.28
2016-06-10T00:11:06.130Z,999.29
2016-06-10T00:12:06.148Z,999.29
2016-06-10T00:13:06.167Z,999.3
2016-06-10T00:14:06.170Z,999.33
2016-06-10T00:15:06.188Z,999.3
2016-06-10T00:16:06.207Z,999.29
2016-06-10T00:17:06.226Z,999.3
2016-06-10T00:18:06.245Z,999.3
2016-06-10T00:19:06.264Z,999.27
2016-06-10T00:20:06.282Z,999.21
2016-06-10T00:21:06.300Z,999.22
2016-06-10T00:22:06.320Z,999.21
2016-06-10T00:23:06.338Z,999.23
2016-06-10T00:24:06.356Z,999.23
2016-06-10T00:25:06.438Z,999.23
2016-06-10T00:26:06.394Z,999.22
2016-06-10T00:27:06.413Z,999.19
2016-06-10T00:28:06.432Z,999.21
2016-06-10T00:29:06.450Z,999.16
2016-06-10T00:30:06.469Z,999.18
2016-06-10T00:31:06.487Z,999.19
2016-06-10T00:32:06.490Z,999.13
2016-06-10T00:33:06.525Z,999.14
2016-06-10T00:34:06.528Z,999.12
2016-06-10T00:35:06.563Z,999.09
2016-06-10T00:36:06.566Z,999.09
2016-06-10T00:37:06.600Z,999.08
2016-06-10T00:38:06.603Z,999.08
2016-06-10T00:39:06.622Z,999.05
2016-06-10T00:40:07.578Z,999.07
2016-06-10T00:41:06.659Z,999.01
2016-06-10T00:42:06.678Z,998.99
2016-06-10T00:43:06.696Z,998.98
2016-06-10T00:44:06.716Z,999.01
2016-06-10T00:45:06.734Z,998.97
2016-06-10T00:46:06.752Z,998.99
2016-06-10T00:47:06.772Z,998.98
2016-06-10T00:48:06.806Z,998.99
2016-06-10T00:49:06.809Z,998.96
2016-06-10T00:50:06.827Z,998.97
2016-06-10T00:51:06.846Z,998.98
2016-06-10T00:52:06.865Z,998.98
2016-06-10T00:53:06.868Z,998.98
2016-06-10T00:54:06.902Z,999.01
2016-06-10T00:55:07.577Z,998.98
2016-06-10T00:56:06.955Z,998.99
2016-06-10T00:57:06.958Z,998.98
2016-06-10T00:58:06.977Z,998.97
2016-06-10T00:59:06.980Z,998.98
2016-06-10T01:00:07.015Z,998.96
2016-06-10T01:01:07.018Z,998.98
2016-06-10T01:02:07.037Z,998.95
2016-06-10T01:03:07.055Z,998.94
2016-06-10T01:04:07.074Z,998.91
2016-06-10T01:05:07.092Z,998.93
2016-06-10T01:06:07.127Z,998.92
2016-06-10T01:07:07.130Z,998.93
2016-06-10T01:08:07.148Z,998.92
2016-06-10T01:09:07.167Z,998.89
2016-06-10T01:10:07.186Z,998.9
2016-06-10T01:11:07.205Z,998.89
2016-06-10T01:12:07.224Z,998.88
2016-06-10T01:13:07.242Z,998.92
2016-06-10T01:14:07.261Z,998.87
2016-06-10T01:15:07.280Z,998.87
2016-06-10T01:16:07.298Z,998.86
2016-06-10T01:17:07.317Z,998.86
2016-06-10T01:18:07.336Z,998.86
2016-06-10T01:19:07.354Z,998.83
2016-06-10T01:20:07.373Z,998.83
2016-06-10T01:21:07.392Z,998.82
2016-06-10T01:22:07.410Z,998.85
2016-06-10T01:23:07.429Z,998.84
2016-06-10T01:24:07.447Z,998.85
2016-06-10T01:25:07.451Z,998.83
2016-06-10T01:26:07.469Z,998.84
2016-06-10T01:27:07.489Z,998.84
2016-06-10T01:28:07.506Z,998.85
2016-06-10T01:29:07.526Z,998.84
2016-06-10T01:30:07.543Z,998.86
2016-06-10T01:31:07.563Z,998.83
2016-06-10T01:32:07.581Z,998.87
2016-06-10T01:33:07.600Z,998.81
2016-06-10T01:34:07.619Z,998.81
2016-06-10T01:35:07.638Z,998.82
2016-06-10T01:36:07.672Z,998.81
2016-06-10T01:37:07.676Z,998.76
2016-06-10T01:38:07.693Z,998.75
2016-06-10T01:39:07.712Z,998.69
2016-06-10T01:40:07.794Z,998.7
2016-06-10T01:41:07.750Z,998.74
2016-06-10T01:42:07.768Z,998.69
2016-06-10T01:43:07.788Z,998.73
2016-06-10T01:44:07.791Z,998.7
2016-06-10T01:45:07.809Z,998.72
2016-06-10T01:46:07.828Z,998.72
2016-06-10T01:47:07.862Z,998.67
2016-06-10T01:48:07.865Z,998.68
2016-06-10T01:49:07.884Z,998.66
2016-06-10T01:50:07.902Z,998.67
2016-06-10T01:51:07.921Z,998.63
2016-06-10T01:52:07.941Z,998.6
2016-06-10T01:53:07.959Z,998.58
2016-06-10T01:54:07.977Z,998.56
2016-06-10T01:55:07.996Z,998.6
2016-06-10T01:56:08.015Z,998.57
2016-06-10T01:57:08.033Z,998.58
2016-06-10T01:58:08.037Z,998.56
2016-06-10T01:59:08.071Z,998.54
2016-06-10T02:00:08.090Z,998.53
2016-06-10T02:01:08.108Z,998.52
2016-06-10T02:02:08.127Z,998.52
2016-06-10T02:03:08.145Z,998.52
2016-06-10T02:04:08.148Z,998.5
2016-06-10T02:05:08.167Z,998.52
2016-06-10T02:06:08.187Z,998.54
2016-06-10T02:07:08.204Z,998.48
2016-06-10T02:08:08.224Z,998.53
2016-06-10T02:09:08.243Z,998.47
2016-06-10T02:10:08.651Z,998.46
2016-06-10T02:11:08.280Z,998.45
2016-06-10T02:12:08.297Z,998.44
2016-06-10T02:13:08.317Z,998.44
2016-06-10T02:14:08.336Z,998.4
2016-06-10T02:15:08.354Z,998.41
2016-06-10T02:16:08.373Z,998.44
2016-06-10T02:17:08.392Z,998.43
2016-06-10T02:18:08.396Z,998.42
2016-06-10T02:19:08.429Z,998.41
2016-06-10T02:20:08.432Z,998.42
2016-06-10T02:21:08.450Z,998.42
2016-06-10T02:22:08.469Z,998.38
2016-06-10T02:23:08.489Z,998.41
2016-06-10T02:24:08.522Z,998.38
2016-06-10T02:25:09.167Z,998.34
2016-06-10T02:26:08.545Z,998.36
2016-06-10T02:27:08.563Z,998.4
2016-06-10T02:28:08.582Z,998.43
2016-06-10T02:29:08.600Z,998.43
2016-06-10T02:30:08.619Z,998.42
2016-06-10T02:31:08.639Z,998.47
2016-06-10T02:32:08.656Z,998.46
2016-06-10T02:33:08.675Z,998.4
2016-06-10T02:34:08.679Z,998.46
2016-06-10T02:35:08.713Z,998.4
2016-06-10T02:36:08.715Z,998.39
2016-06-10T02:37:08.734Z,998.4
2016-06-10T02:38:08.769Z,998.4
2016-06-10T02:39:08.826Z,998.41
2016-06-10T02:40:09.304Z,998.37
2016-06-10T02:41:08.938Z,998.4
2016-06-10T02:42:08.995Z,998.4
2016-06-10T02:43:09.042Z,998.35
2016-06-10T02:44:09.073Z,998.37
2016-06-10T02:45:09.106Z,998.38
2016-06-10T02:46:09.138Z,998.38
2016-06-10T02:47:09.155Z,998.41
2016-06-10T02:48:09.183Z,998.37
2016-06-10T02:49:09.207Z,998.4
2016-06-10T02:50:09.231Z,998.43
2016-06-10T02:51:09.254Z,998.44
2016-06-10T02:52:09.278Z,998.44
2016-06-10T02:53:09.299Z,998.43
2016-06-10T02:54:09.320Z,998.43
2016-06-10T02:55:09.340Z,998.39
2016-06-10T02:56:09.861Z,998.39
2016-06-10T02:57:09.382Z,998.41
2016-06-10T02:58:09.402Z,998.4
2016-06-10T02:59:09.421Z,998.39
2016-06-10T03:00:09.441Z,998.43
2016-06-10T03:01:09.460Z,998.45
2016-06-10T03:02:09.464Z,998.43
2016-06-10T03:03:09.499Z,998.43
2016-06-10T03:04:09.501Z,998.4
2016-06-10T03:05:09.520Z,998.36
2016-06-10T03:06:09.540Z,998.38
2016-06-10T03:07:09.557Z,998.38
2016-06-10T03:08:09.577Z,998.42
2016-06-10T03:09:09.596Z,998.46
2016-06-10T03:10:09.614Z,998.46
2016-06-10T03:11:09.633Z,998.42
2016-06-10T03:12:09.651Z,998.36
2016-06-10T03:13:09.654Z,998.36
2016-06-10T03:14:09.689Z,998.36
2016-06-10T03:15:09.693Z,998.34
2016-06-10T03:16:09.710Z,998.32
2016-06-10T03:17:09.729Z,998.33
2016-06-10T03:18:09.749Z,998.3
2016-06-10T03:19:09.766Z,998.31
2016-06-10T03:20:09.785Z,998.29
2016-06-10T03:21:09.803Z,998.33
2016-06-10T03:22:09.823Z,998.35
2016-06-10T03:23:09.842Z,998.35
2016-06-10T03:24:09.859Z,998.39
2016-06-10T03:25:09.879Z,998.37
2016-06-10T03:26:09.898Z,998.36
2016-06-10T03:27:09.916Z,998.36
2016-06-10T03:28:09.919Z,998.33
2016-06-10T03:29:09.938Z,998.38
2016-06-10T03:30:09.972Z,998.41
2016-06-10T03:31:09.976Z,998.4
2016-06-10T03:32:09.994Z,998.41
2016-06-10T03:33:10.012Z,998.4
2016-06-10T03:34:10.032Z,998.36
2016-06-10T03:35:10.050Z,998.33
2016-06-10T03:36:10.068Z,998.31
2016-06-10T03:37:10.088Z,998.27
2016-06-10T03:38:10.106Z,998.31
2016-06-10T03:39:10.109Z,998.28
2016-06-10T03:40:10.284Z,998.27
2016-06-10T03:41:10.178Z,998.3
2016-06-10T03:42:10.181Z,998.28
2016-06-10T03:43:10.185Z,998.25
2016-06-10T03:44:10.203Z,998.25
2016-06-10T03:45:10.222Z,998.22
2016-06-10T03:46:10.241Z,998.21
2016-06-10T03:47:10.258Z,998.22
2016-06-10T03:48:10.278Z,998.24
2016-06-10T03:49:10.297Z,998.25
2016-06-10T03:50:10.315Z,998.23
2016-06-10T03:51:10.334Z,998.21
2016-06-10T03:52:10.353Z,998.27
2016-06-10T03:53:10.356Z,998.26
2016-06-10T03:54:10.374Z,998.28
2016-06-10T03:55:10.393Z,998.25
2016-06-10T03:56:10.411Z,998.29
2016-06-10T03:57:10.431Z,998.29
2016-06-10T03:58:10.450Z,998.3
2016-06-10T03:59:10.468Z,998.27
2016-06-10T04:00:10.486Z,998.27
2016-06-10T04:01:10.506Z,998.29
2016-06-10T04:02:10.524Z,998.3
2016-06-10T04:03:10.542Z,998.34
2016-06-10T04:04:10.561Z,998.36
2016-06-10T04:05:10.564Z,998.38
2016-06-10T04:06:10.599Z,998.39
2016-06-10T04:07:10.617Z,998.41
2016-06-10T04:08:10.620Z,998.34
2016-06-10T04:09:10.639Z,998.34
2016-06-10T04:10:10.658Z,998.34
2016-06-10T04:11:10.676Z,998.3
2016-06-10T04:12:10.695Z,998.25
2016-06-10T04:13:10.714Z,998.25
2016-06-10T04:14:10.733Z,998.24
2016-06-10T04:15:10.751Z,998.23
2016-06-10T04:16:10.755Z,998.25
2016-06-10T04:17:10.788Z,998.2
2016-06-10T04:18:10.808Z,998.19
2016-06-10T04:19:10.811Z,998.21
2016-06-10T04:20:10.829Z,998.22
2016-06-10T04:21:10.848Z,998.19
2016-06-10T04:22:10.867Z,998.2
2016-06-10T04:23:10.885Z,998.21
2016-06-10T04:24:10.905Z,998.19
2016-06-10T04:25:10.922Z,998.22
2016-06-10T04:26:11.208Z,998.25
2016-06-10T04:27:10.961Z,998.23
2016-06-10T04:28:10.979Z,998.24
2016-06-10T04:29:10.998Z,998.27
2016-06-10T04:30:11.016Z,998.21
2016-06-10T04:31:11.019Z,998.2
2016-06-10T04:32:11.054Z,998.18
2016-06-10T04:33:11.057Z,998.21
2016-06-10T04:34:11.075Z,998.19
2016-06-10T04:35:11.094Z,998.18
2016-06-10T04:36:11.113Z,998.2
2016-06-10T04:37:11.131Z,998.17
2016-06-10T04:38:11.150Z,998.19
2016-06-10T04:39:11.168Z,998.14
2016-06-10T04:40:11.187Z,998.15
2016-06-10T04:41:11.206Z,998.19
2016-06-10T04:42:11.210Z,998.19
2016-06-10T04:43:11.243Z,998.19
2016-06-10T04:44:11.263Z,998.2
2016-06-10T04:45:11.266Z,998.16
2016-06-10T04:46:11.284Z,998.23
2016-06-10T04:47:11.303Z,998.22
2016-06-10T04:48:11.321Z,998.24
2016-06-10T04:49:11.340Z,998.26
2016-06-10T04:50:11.359Z,998.27
2016-06-10T04:51:11.377Z,998.26
2016-06-10T04:52:11.396Z,998.27
2016-06-10T04:53:11.416Z,998.31
2016-06-10T04:54:11.433Z,998.39
2016-06-10T04:55:11.453Z,998.42
2016-06-10T04:56:11.486Z,998.42
2016-06-10T04:57:11.474Z,998.4
2016-06-10T04:58:11.493Z,998.42
2016-06-10T04:59:11.527Z,998.42
2016-06-10T05:00:11.546Z,998.42
2016-06-10T05:01:11.549Z,998.41
2016-06-10T05:02:11.568Z,998.35
2016-06-10T05:03:11.587Z,998.31
2016-06-10T05:04:11.605Z,998.28
2016-06-10T05:05:11.623Z,998.3
2016-06-10T05:06:11.642Z,998.35
2016-06-10T05:07:11.662Z,998.37
2016-06-10T05:08:11.679Z,998.34
2016-06-10T05:09:11.698Z,998.34
2016-06-10T05:10:11.718Z,998.31
2016-06-10T05:11:11.814Z,998.3
2016-06-10T05:12:11.738Z,998.37
2016-06-10T05:13:11.758Z,998.37
2016-06-10T05:14:11.776Z,998.36
2016-06-10T05:15:11.795Z,998.34
2016-06-10T05:16:11.829Z,998.41
2016-06-10T05:17:11.848Z,998.39
2016-06-10T05:18:11.851Z,998.39
2016-06-10T05:19:11.870Z,998.39
2016-06-10T05:20:11.889Z,998.37
2016-06-10T05:21:11.908Z,998.36
2016-06-10T05:22:11.925Z,998.35
2016-06-10T05:23:11.945Z,998.37
2016-06-10T05:24:11.964Z,998.39
2016-06-10T05:25:11.982Z,998.41
2016-06-10T05:26:12.001Z,998.37
2016-06-10T05:27:12.020Z,998.39
2016-06-10T05:28:12.038Z,998.45
2016-06-10T05:29:12.041Z,998.45
2016-06-10T05:30:12.060Z,998.48
2016-06-10T05:31:12.094Z,998.47
2016-06-10T05:32:12.113Z,998.47
2016-06-10T05:33:12.116Z,998.52
2016-06-10T05:34:12.134Z,998.5
2016-06-10T05:35:12.154Z,998.5
2016-06-10T05:37:12.191Z,998.48
2016-06-10T05:38:12.225Z,998.47
2016-06-10T05:39:12.228Z,998.51
2016-06-10T05:40:12.247Z,998.5
2016-06-10T05:41:12.906Z,998.51
2016-06-10T05:42:12.284Z,998.53
2016-06-10T05:43:12.303Z,998.56
2016-06-10T05:44:12.323Z,998.56
2016-06-10T05:45:12.340Z,998.54
2016-06-10T05:46:12.359Z,998.55
2016-06-10T05:47:12.377Z,998.53
2016-06-10T05:48:12.396Z,998.54
2016-06-10T05:49:12.400Z,998.56
2016-06-10T05:50:12.434Z,998.6
2016-06-10T05:51:12.453Z,998.58
2016-06-10T05:52:12.455Z,998.59
2016-06-10T05:53:12.490Z,998.56
2016-06-10T05:54:12.493Z,998.53
2016-06-10T05:55:12.512Z,998.53
2016-06-10T05:56:12.546Z,998.52
2016-06-10T05:57:12.549Z,998.53
2016-06-10T05:58:12.568Z,998.5
2016-06-10T05:59:12.587Z,998.5
2016-06-10T06:00:12.606Z,998.48
2016-06-10T06:01:12.624Z,998.48
2016-06-10T06:02:12.642Z,998.51
2016-06-10T06:03:12.661Z,998.51
2016-06-10T06:04:12.680Z,998.46
2016-06-10T06:05:12.699Z,998.46
2016-06-10T06:06:12.717Z,998.47
2016-06-10T06:07:12.736Z,998.49
2016-06-10T06:08:12.755Z,998.52
2016-06-10T06:09:12.774Z,998.59
2016-06-10T06:10:12.792Z,998.59
2016-06-10T06:11:12.811Z,998.54
2016-06-10T06:12:12.829Z,998.56
2016-06-10T06:13:12.848Z,998.53
2016-06-10T06:14:12.868Z,998.51
2016-06-10T06:15:12.885Z,998.54
2016-06-10T06:16:12.905Z,998.54
2016-06-10T06:17:12.908Z,998.48
2016-06-10T06:18:12.942Z,998.46
2016-06-10T06:19:12.961Z,998.47
2016-06-10T06:20:12.979Z,998.45
2016-06-10T06:21:12.998Z,998.52
2016-06-10T06:22:13.017Z,998.52
2016-06-10T06:23:13.020Z,998.53
2016-06-10T06:24:13.038Z,998.49
2016-06-10T06:25:13.073Z,998.52
2016-06-10T06:26:13.076Z,998.49
2016-06-10T06:27:13.094Z,998.54
2016-06-10T06:28:13.114Z,998.46
2016-06-10T06:29:13.132Z,998.44
2016-06-10T06:30:13.150Z,998.46
2016-06-10T06:31:13.184Z,998.41
2016-06-10T06:32:13.188Z,998.38
2016-06-10T06:33:13.207Z,998.35
2016-06-10T06:34:13.226Z,998.42
2016-06-10T06:35:13.244Z,998.37
2016-06-10T06:36:13.263Z,998.3
2016-06-10T06:37:13.297Z,998.35
2016-06-10T06:38:13.300Z,998.34
2016-06-10T06:39:13.319Z,998.41
2016-06-10T06:40:13.337Z,998.42
2016-06-10T06:41:13.373Z,998.36
2016-06-10T06:42:13.375Z,998.38
2016-06-10T06:43:13.393Z,998.38
2016-06-10T06:44:13.413Z,998.43
2016-06-10T06:45:13.431Z,998.36
2016-06-10T06:46:13.450Z,998.44
2016-06-10T06:47:13.469Z,998.44
2016-06-10T06:48:13.503Z,998.48
2016-06-10T06:49:13.506Z,998.48
2016-06-10T06:50:13.525Z,998.37
2016-06-10T06:51:13.543Z,998.43
2016-06-10T06:52:13.563Z,998.48
2016-06-10T06:53:13.580Z,998.48
2016-06-10T06:54:13.599Z,998.46
2016-06-10T06:55:13.618Z,998.55
2016-06-10T06:56:13.636Z,998.5
2016-06-10T06:57:13.656Z,998.53
2016-06-10T06:58:13.675Z,998.43
2016-06-10T06:59:13.693Z,998.54
2016-06-10T07:00:13.726Z,998.53
2016-06-10T07:01:13.730Z,998.44
2016-06-10T07:02:13.749Z,998.41
2016-06-10T07:03:13.768Z,998.43
2016-06-10T07:04:13.786Z,998.5
2016-06-10T07:05:13.822Z,998.47
2016-06-10T07:06:13.824Z,998.46
2016-06-10T07:07:13.858Z,998.49
2016-06-10T07:08:13.877Z,998.47
2016-06-10T07:09:13.896Z,998.46
2016-06-10T07:10:13.915Z,998.43
2016-06-10T07:11:13.932Z,998.49
2016-06-10T07:12:14.296Z,998.39
2016-06-10T07:13:13.971Z,998.42
2016-06-10T07:14:13.989Z,998.39
2016-06-10T07:15:14.008Z,998.38
2016-06-10T07:16:14.026Z,998.4
2016-06-10T07:17:14.045Z,998.34
2016-06-10T07:18:14.064Z,998.3
2016-06-10T07:19:14.082Z,998.28
2016-06-10T07:20:14.101Z,998.28
2016-06-10T07:21:14.121Z,998.21
2016-06-10T07:22:14.138Z,998.2
2016-06-10T07:23:14.157Z,998.18
2016-06-10T07:24:14.191Z,998.21
2016-06-10T07:25:14.883Z,998.18
2016-06-10T07:26:14.214Z,998.2
2016-06-10T07:27:14.232Z,998.2
2016-06-10T07:28:14.251Z,998.2
2016-06-10T07:29:14.270Z,998.23
2016-06-10T07:30:14.288Z,998.28
2016-06-10T07:31:14.308Z,998.33
2016-06-10T07:32:14.341Z,998.38
2016-06-10T07:33:14.360Z,998.45
2016-06-10T07:34:14.379Z,998.5
2016-06-10T07:35:14.397Z,998.58
2016-06-10T07:36:14.416Z,998.63
2016-06-10T07:37:14.434Z,998.62
2016-06-10T07:38:14.454Z,998.64
2016-06-10T07:39:14.644Z,998.67
2016-06-10T07:40:14.491Z,998.67
2016-06-10T07:41:14.510Z,998.57
2016-06-10T07:42:14.528Z,998.52
2016-06-10T07:43:14.547Z,998.54
2016-06-10T07:44:14.598Z,998.44
2016-06-10T07:45:14.584Z,998.49
2016-06-10T07:46:14.650Z,998.44
2016-06-10T07:47:14.621Z,998.45
2016-06-10T07:48:14.640Z,998.44
2016-06-10T07:49:14.660Z,998.4
2016-06-10T07:50:14.677Z,998.29
2016-06-10T07:51:14.697Z,998.2
2016-06-10T07:52:14.715Z,998.19
2016-06-10T07:53:14.733Z,998.22
2016-06-10T07:54:14.753Z,998.21
2016-06-10T07:55:14.771Z,998.21
2016-06-10T07:56:14.806Z,998.17
2016-06-10T07:57:14.824Z,998.17
2016-06-10T07:58:14.844Z,998.19
2016-06-10T07:59:14.862Z,998.17
2016-06-10T08:00:14.896Z,998.2
2016-06-10T08:01:14.900Z,998.18
2016-06-10T08:02:14.918Z,998.19
2016-06-10T08:03:14.936Z,998.17
2016-06-10T08:04:14.956Z,998.19
2016-06-10T08:05:14.974Z,998.2
2016-06-10T08:06:15.009Z,998.2
2016-06-10T08:07:15.012Z,998.23
2016-06-10T08:08:15.030Z,998.21
2016-06-10T08:09:15.986Z,998.19
2016-06-10T08:10:15.083Z,998.2
2016-06-10T08:11:15.102Z,998.17
2016-06-10T08:12:15.120Z,998.2
2016-06-10T08:13:15.140Z,998.15
2016-06-10T08:14:15.159Z,998.22
2016-06-10T08:15:15.176Z,998.26
2016-06-10T08:16:15.196Z,998.3
2016-06-10T08:17:15.214Z,998.33
2016-06-10T08:18:15.232Z,998.4
2016-06-10T08:19:15.267Z,998.34
2016-06-10T08:20:15.286Z,998.34
2016-06-10T08:21:15.305Z,998.34
2016-06-10T08:22:15.323Z,998.39
2016-06-10T08:23:15.342Z,998.42
2016-06-10T08:24:15.360Z,998.43
2016-06-10T08:25:15.379Z,998.37
2016-06-10T08:26:15.398Z,998.37
2016-06-10T08:27:15.416Z,998.39
2016-06-10T08:28:15.435Z,998.35
2016-06-10T08:29:15.469Z,998.33
2016-06-10T08:30:15.488Z,998.31
2016-06-10T08:31:15.506Z,998.34
2016-06-10T08:32:15.526Z,998.31
2016-06-10T08:33:15.544Z,998.32
2016-06-10T08:34:15.562Z,998.32
2016-06-10T08:35:15.581Z,998.24
2016-06-10T08:36:15.601Z,998.26
2016-06-10T08:37:15.619Z,998.29
2016-06-10T08:38:15.638Z,998.19
2016-06-10T08:39:15.656Z,998.23
2016-06-10T08:40:15.675Z,998.22
2016-06-10T08:41:15.709Z,998.22
2016-06-10T08:42:15.729Z,998.15
2016-06-10T08:43:15.747Z,998.12
2016-06-10T08:44:15.765Z,998.14
2016-06-10T08:45:15.784Z,998.12
2016-06-10T08:46:15.802Z,998.14
2016-06-10T08:47:15.822Z,998.17
2016-06-10T08:48:15.841Z,998.17
2016-06-10T08:49:15.875Z,998.16
2016-06-10T08:50:15.878Z,998.15
2016-06-10T08:51:15.912Z,998.11
2016-06-10T08:52:15.915Z,998.14
2016-06-10T08:53:15.934Z,998.13
2016-06-10T08:54:15.968Z,998.15
2016-06-10T08:55:15.988Z,998.08
2016-06-10T08:56:16.006Z,998.08
2016-06-10T08:57:16.024Z,998.06
2016-06-10T08:58:16.044Z,998.19
2016-06-10T08:59:16.062Z,998.12
2016-06-10T09:00:16.081Z,998.11
2016-06-10T09:01:16.099Z,998.08
2016-06-10T09:02:16.118Z,998.08
2016-06-10T09:03:16.152Z,998.13
2016-06-10T09:04:16.171Z,998.07
2016-06-10T09:05:16.190Z,998.09
2016-06-10T09:06:16.209Z,998.09
2016-06-10T09:07:16.228Z,998.07
2016-06-10T09:08:16.245Z,998.05
2016-06-10T09:09:16.264Z,998.11
2016-06-10T09:10:16.283Z,998.08
2016-06-10T09:11:16.301Z,998.08
2016-06-10T09:12:16.320Z,998.02
2016-06-10T09:13:16.339Z,997.98
2016-06-10T09:14:16.358Z,997.97
2016-06-10T09:15:16.392Z,998.03
2016-06-10T09:16:16.410Z,998.03
2016-06-10T09:17:16.430Z,998.01
2016-06-10T09:18:16.448Z,997.96
2016-06-10T09:19:16.467Z,997.99
2016-06-10T09:20:16.486Z,997.98
2016-06-10T09:21:16.504Z,997.97
2016-06-10T09:22:16.523Z,998.01
2016-06-10T09:23:16.541Z,997.96
2016-06-10T09:24:16.577Z,998.04
2016-06-10T09:25:16.580Z,997.99
2016-06-10T09:26:16.614Z,997.98
2016-06-10T09:27:16.633Z,997.97
2016-06-10T09:28:16.651Z,997.91
2016-06-10T09:29:16.669Z,997.89
2016-06-10T09:30:16.688Z,997.95
2016-06-10T09:31:16.707Z,997.92
2016-06-10T09:32:16.726Z,997.91
2016-06-10T09:33:16.761Z,998.01
2016-06-10T09:34:16.763Z,997.96
2016-06-10T09:35:16.782Z,997.94
2016-06-10T09:36:16.831Z,997.9
2016-06-10T09:37:16.834Z,997.94
2016-06-10T09:38:16.853Z,997.97
2016-06-10T09:39:16.934Z,997.99
2016-06-10T09:40:16.891Z,997.98
2016-06-10T09:41:16.926Z,997.98
2016-06-10T09:42:17.491Z,997.99
2016-06-10T09:43:16.963Z,997.96
2016-06-10T09:44:16.981Z,997.99
2016-06-10T09:45:17.000Z,997.87
2016-06-10T09:46:17.034Z,997.95
2016-06-10T09:47:17.037Z,997.88
2016-06-10T09:48:17.056Z,997.92
2016-06-10T09:49:17.076Z,997.95
2016-06-10T09:50:17.094Z,997.97
2016-06-10T09:51:17.127Z,997.95
2016-06-10T09:52:17.147Z,997.93
2016-06-10T09:53:17.166Z,997.86
2016-06-10T09:54:17.184Z,997.89
2016-06-10T09:55:17.203Z,997.85
2016-06-10T09:56:17.222Z,997.86
2016-06-10T09:57:17.256Z,997.85
2016-06-10T09:58:17.462Z,997.81
2016-06-10T09:59:17.277Z,997.79
2016-06-10T10:00:17.312Z,997.83
2016-06-10T10:01:17.330Z,997.79
2016-06-10T10:02:17.349Z,997.85
2016-06-10T10:03:17.368Z,997.83
2016-06-10T10:04:17.387Z,997.91
2016-06-10T10:05:17.406Z,997.84
2016-06-10T10:06:17.424Z,997.87
2016-06-10T10:07:17.459Z,997.88
2016-06-10T10:08:17.462Z,997.91
2016-06-10T10:09:17.496Z,997.96
2016-06-10T10:10:17.515Z,997.96
2016-06-10T10:11:17.533Z,997.94
2016-06-10T10:12:17.817Z,997.92
2016-06-10T10:13:17.570Z,997.9
2016-06-10T10:14:17.589Z,997.87
2016-06-10T10:15:17.608Z,997.87
2016-06-10T10:16:17.627Z,997.86
2016-06-10T10:17:17.661Z,997.92
2016-06-10T10:18:17.679Z,997.96
2016-06-10T10:19:17.698Z,997.9
2016-06-10T10:20:17.717Z,997.89
2016-06-10T10:21:17.736Z,997.92
2016-06-10T10:22:17.754Z,997.85
2016-06-10T10:23:17.789Z,997.87
2016-06-10T10:24:17.792Z,997.9
2016-06-10T10:25:17.826Z,997.87
2016-06-10T10:26:17.845Z,997.86
2016-06-10T10:27:17.863Z,997.84
2016-06-10T10:28:17.882Z,997.84
2016-06-10T10:29:17.948Z,997.85
2016-06-10T10:30:17.919Z,997.88
2016-06-10T10:31:17.985Z,997.81
2016-06-10T10:32:17.972Z,997.89
2016-06-10T10:33:18.053Z,997.85
2016-06-10T10:34:18.010Z,997.87
2016-06-10T10:35:18.107Z,997.83
2016-06-10T10:36:18.063Z,997.82
2016-06-10T10:37:18.082Z,997.78
2016-06-10T10:38:18.085Z,997.79
2016-06-10T10:39:18.166Z,997.72
2016-06-10T10:40:18.138Z,997.78
2016-06-10T10:41:18.189Z,997.75
2016-06-10T10:42:18.176Z,997.76
2016-06-10T10:43:18.242Z,997.73
2016-06-10T10:44:18.228Z,997.74
2016-06-10T10:45:18.248Z,997.77
2016-06-10T10:46:18.266Z,997.71
2016-06-10T10:47:18.284Z,997.74
2016-06-10T10:48:18.302Z,997.73
2016-06-10T10:49:18.321Z,997.73
2016-06-10T10:50:18.341Z,997.72
2016-06-10T10:51:18.359Z,997.65
2016-06-10T10:52:18.378Z,997.66
2016-06-10T10:53:18.412Z,997.61
2016-06-10T10:54:18.431Z,997.62
2016-06-10T10:55:18.449Z,997.62
2016-06-10T10:56:18.485Z,997.64
2016-06-10T10:57:18.488Z,997.62
2016-06-10T10:58:18.522Z,997.62
2016-06-10T10:59:18.541Z,997.67
2016-06-10T11:00:18.558Z,997.68
2016-06-10T11:01:18.577Z,997.66
2016-06-10T11:02:18.611Z,997.71
2016-06-10T11:03:18.615Z,997.63
2016-06-10T11:04:18.649Z,997.57
2016-06-10T11:05:18.668Z,997.62
2016-06-10T11:06:18.687Z,997.59
2016-06-10T11:07:18.705Z,997.59
2016-06-10T11:08:18.724Z,997.65
2016-06-10T11:09:18.742Z,997.64
2016-06-10T11:10:18.761Z,997.65
2016-06-10T11:11:18.781Z,997.64
2016-06-10T11:12:18.814Z,997.64
2016-06-10T11:13:18.834Z,997.66
2016-06-10T11:14:18.851Z,997.68
2016-06-10T11:15:18.870Z,997.65
2016-06-10T11:16:18.889Z,997.63
2016-06-10T11:17:18.924Z,997.61
2016-06-10T11:18:18.942Z,997.64
2016-06-10T11:19:18.961Z,997.62
2016-06-10T11:20:18.980Z,997.79
2016-06-10T11:21:18.999Z,997.6
2016-06-10T11:22:19.018Z,997.58
2016-06-10T11:23:19.035Z,997.53
2016-06-10T11:24:19.102Z,997.49
2016-06-10T11:25:19.104Z,997.61
2016-06-10T11:26:19.155Z,997.51
2016-06-10T11:27:19.173Z,997.49
2016-06-10T11:28:19.192Z,997.45
2016-06-10T11:29:19.226Z,997.48
2016-06-10T11:30:19.228Z,997.47
2016-06-10T11:31:19.217Z,997.5
2016-06-10T11:32:19.235Z,997.42
2016-06-10T11:33:19.254Z,997.45
2016-06-10T11:34:19.273Z,997.43
2016-06-10T11:35:25.572Z,997.43
2016-06-10T11:36:19.325Z,997.39
2016-06-10T11:37:19.344Z,997.45
2016-06-10T11:38:19.363Z,997.39
2016-06-10T11:39:19.382Z,997.39
2016-06-10T11:40:19.401Z,997.41
2016-06-10T11:41:19.419Z,997.37
2016-06-10T11:42:19.453Z,997.47
2016-06-10T11:43:19.472Z,997.42
2016-06-10T11:44:19.506Z,997.37
2016-06-10T11:45:19.564Z,997.47
2016-06-10T11:46:19.621Z,997.47
2016-06-10T11:47:19.696Z,997.51
2016-06-10T11:48:19.753Z,997.37
2016-06-10T11:49:19.801Z,997.43
2016-06-10T11:50:19.834Z,997.45
2016-06-10T11:51:19.867Z,997.44
2016-06-10T11:52:19.916Z,997.46
2016-06-10T11:53:19.949Z,997.4
2016-06-10T11:54:19.978Z,997.39
2016-06-10T11:55:20.001Z,997.43
2016-06-10T11:56:20.025Z,997.33
2016-06-10T11:57:20.049Z,997.34
2016-06-10T11:58:20.073Z,997.37
2016-06-10T11:59:20.111Z,997.31
2016-06-10T12:00:20.131Z,997.42
2016-06-10T12:01:20.152Z,997.33
2016-06-10T12:02:20.173Z,997.28
2016-06-10T12:03:20.209Z,997.29
2016-06-10T12:04:20.229Z,997.28
2016-06-10T12:05:20.248Z,997.25
2016-06-10T12:06:20.267Z,997.18
2016-06-10T12:07:20.286Z,997.18
2016-06-10T12:08:20.306Z,997.14
2016-06-10T12:09:20.340Z,997.17
2016-06-10T12:10:20.358Z,997.15
2016-06-10T12:11:20.378Z,997.14
2016-06-10T12:12:21.366Z,997.09
2016-06-10T12:13:20.432Z,997.08
2016-06-10T12:14:20.452Z,997.09
2016-06-10T12:15:20.469Z,997.08
2016-06-10T12:16:20.489Z,997.13
2016-06-10T12:17:20.506Z,997.11
2016-06-10T12:18:20.526Z,997.05
2016-06-10T12:19:20.560Z,997.04
2016-06-10T12:20:20.579Z,997.07
2016-06-10T12:21:20.598Z,997.08
2016-06-10T12:22:20.616Z,997.07
2016-06-10T12:23:20.650Z,997.05
2016-06-10T12:24:20.670Z,997.05
2016-06-10T12:25:20.689Z,996.99
2016-06-10T12:26:20.706Z,996.99
2016-06-10T12:27:20.725Z,996.96
2016-06-10T12:28:20.745Z,997.01
2016-06-10T12:29:20.778Z,997.02
2016-06-10T12:30:20.797Z,997.03
2016-06-10T12:31:20.816Z,996.97