createdAt,value
2022-12-20T00:01:24.465Z,2.15
2022-12-20T00:06:26.726Z,2.31
2022-12-20T00:11:28.961Z,2.47
2022-12-20T00:16:30.855Z,2.74
2022-12-20T00:21:34.267Z,2.98
2022-12-20T00:26:36.323Z,2.92
2022-12-20T00:31:38.051Z,2.74
2022-12-20T00:36:40.173Z,2.55
2022-12-20T00:41:42.814Z,2.44
2022-12-20T00:46:44.484Z,2.50
2022-12-20T00:51:46.364Z,2.54
2022-12-20T00:56:48.001Z,2.61
2022-12-20T01:01:49.716Z,2.52
2022-12-20T01:06:51.397Z,2.51
2022-12-20T01:11:53.367Z,2.57
2022-12-20T01:16:55.098Z,2.61
2022-12-20T01:21:56.836Z,2.57
2022-12-20T01:26:58.735Z,2.73
2022-12-20T01:32:01.086Z,2.98
2022-12-20T01:37:03.193Z,3.29
2022-12-20T01:42:05.410Z,3.53
2022-12-20T01:47:07.566Z,3.59
2022-12-20T01:52:13.104Z,3.50
2022-12-20T01:57:18.845Z,3.40
2022-12-20T02:02:20.522Z,3.37
2022-12-20T02:07:29.612Z,3.31
2022-12-20T02:12:41.356Z,3.15
2022-12-20T02:17:51.901Z,3.00
2022-12-20T02:23:15.569Z,2.85
2022-12-20T02:28:55.511Z,2.73
2022-12-20T02:33:58.769Z,2.61
2022-12-20T02:39:00.411Z,2.61
2022-12-20T02:44:09.276Z,2.62
2022-12-20T02:49:16.520Z,2.65
2022-12-20T02:54:19.217Z,2.68
2022-12-20T02:59:27.762Z,2.72
2022-12-20T03:04:34.794Z,2.72
2022-12-20T03:09:40.379Z,2.57
2022-12-20T03:14:42.459Z,2.52
2022-12-20T03:19:45.528Z,2.53
2022-12-20T03:24:47.226Z,2.57
2022-12-20T03:29:49.056Z,2.63
2022-12-20T03:34:51.306Z,2.66
2022-12-20T03:40:01.734Z,2.67
2022-12-20T03:45:04.159Z,2.59
2022-12-20T03:50:07.375Z,2.51
2022-12-20T03:55:10.577Z,2.48
2022-12-20T04:00:15.816Z,2.48
2022-12-20T04:05:21.324Z,2.50
2022-12-20T04:10:23.416Z,2.47
2022-12-20T04:15:25.394Z,2.47
2022-12-20T04:20:28.196Z,2.40
2022-12-20T04:25:44.351Z,2.38
2022-12-20T04:30:46.393Z,2.38
2022-12-20T04:35:55.319Z,2.37
2022-12-20T04:40:59.257Z,2.36
2022-12-20T04:46:05.346Z,2.34
2022-12-20T04:51:07.113Z,2.34
2022-12-20T04:56:09.638Z,2.33
2022-12-20T05:01:12.105Z,2.32
2022-12-20T05:06:20.855Z,2.31
2022-12-20T05:11:22.633Z,2.36
2022-12-20T05:16:25.614Z,2.36
2022-12-20T05:21:28.009Z,2.36
2022-12-20T05:26:33.266Z,2.21
2022-12-20T05:31:35.927Z,2.21
2022-12-20T05:36:38.381Z,2.25
2022-12-20T05:41:41.949Z,2.22
2022-12-20T05:46:45.014Z,2.20
2022-12-20T05:51:51.943Z,2.16
2022-12-20T05:56:59.264Z,2.16
2022-12-20T06:02:09.040Z,2.13
2022-12-20T06:07:11.592Z,2.08
2022-12-20T06:12:13.177Z,2.18
2022-12-20T06:17:15.595Z,2.23
2022-12-20T06:22:18.338Z,2.24
2022-12-20T06:27:24.358Z,2.23
2022-12-20T06:32:35.680Z,2.19
2022-12-20T06:37:41.484Z,2.16
2022-12-20T06:42:43.230Z,2.11
2022-12-20T06:47:47.547Z,2.21
2022-12-20T06:52:49.240Z,2.21
2022-12-20T06:57:51.558Z,2.21
2022-12-20T07:02:55.692Z,2.17
2022-12-20T07:07:58.755Z,2.24
2022-12-20T07:13:00.417Z,2.29
2022-12-20T07:18:02.213Z,2.25
2022-12-20T07:23:03.985Z,2.19
2022-12-20T07:28:05.619Z,2.17
2022-12-20T07:33:07.218Z,2.24
2022-12-20T07:38:09.396Z,2.23
2022-12-20T07:43:11.057Z,2.31
2022-12-20T07:48:16.306Z,2.35
2022-12-20T07:53:25.456Z,2.39
2022-12-20T07:58:32.686Z,2.55
2022-12-20T08:09:13.112Z,2.62
2022-12-20T08:14:17.368Z,2.70
2022-12-20T08:48:03.859Z,3.09
2022-12-20T08:53:05.423Z,3.04
2022-12-20T08:58:07.005Z,3.07
2022-12-20T09:03:08.751Z,3.11
2022-12-20T09:08:15.446Z,3.18
2022-12-20T09:13:17.089Z,3.30
2022-12-20T09:18:18.966Z,3.31
2022-12-20T09:23:20.728Z,3.34
2022-12-20T09:28:23.097Z,3.41
2022-12-20T09:33:24.671Z,3.46
2022-12-20T09:38:27.543Z,3.49
2022-12-20T09:43:30.487Z,3.54
2022-12-20T09:48:35.255Z,3.59
2022-12-20T09:54:17.301Z,3.71
2022-12-20T09:59:22.553Z,3.85
2022-12-20T10:04:30.724Z,3.84
2022-12-20T10:09:38.331Z,3.87
2022-12-20T10:15:18.992Z,3.94
2022-12-20T10:20:37.870Z,3.98
2022-12-20T10:25:41.083Z,4.03
2022-12-20T10:30:43.551Z,4.11
2022-12-20T10:35:45.349Z,4.24
2022-12-20T10:41:23.911Z,4.32
2022-12-20T10:46:37.243Z,4.33
2022-12-20T10:51:51.290Z,4.46
2022-12-20T10:57:15.015Z,4.52
2022-12-20T11:02:41.526Z,4.60
2022-12-20T11:13:34.124Z,5.02
2022-12-20T11:18:50.963Z,5.40
2022-12-20T11:24:02.792Z,5.44
2022-12-20T11:29:21.375Z,5.86
2022-12-20T11:34:50.818Z,5.94
2022-12-20T11:40:17.208Z,6.08
2022-12-20T11:45:26.115Z,6.17
2022-12-20T11:51:21.332Z,6.25
2022-12-20T11:56:44.515Z,6.04
2022-12-20T12:01:50.528Z,5.94
2022-12-20T12:06:59.801Z,5.83
2022-12-20T12:12:09.972Z,5.74
2022-12-20T12:17:26.281Z,5.69
2022-12-20T12:22:34.380Z,5.69
2022-12-20T12:27:36.075Z,5.67
2022-12-20T12:32:54.595Z,5.65
2022-12-20T12:38:34.762Z,5.67
2022-12-20T12:43:46.704Z,5.75
2022-12-20T12:48:58.342Z,5.96
2022-12-20T12:54:09.098Z,6.19
2022-12-20T12:59:16.767Z,6.32
2022-12-20T13:04:18.167Z,6.42
2022-12-20T13:09:25.899Z,6.53
2022-12-20T13:14:27.352Z,6.63
2022-12-20T13:19:28.811Z,6.73
2022-12-20T13:24:56.767Z,6.87
2022-12-20T13:30:07.616Z,6.97
2022-12-20T13:35:24.750Z,7.02
2022-12-20T13:40:36.639Z,7.12
2022-12-20T13:45:43.427Z,7.12
2022-12-20T13:50:54.328Z,7.15
2022-12-20T13:55:56.278Z,7.04
2022-12-20T14:01:06.432Z,7.02
2022-12-20T14:06:13.331Z,6.87
2022-12-20T14:11:18.125Z,6.70
2022-12-20T14:16:20.277Z,6.63
2022-12-20T14:21:22.278Z,6.56
2022-12-20T14:26:42.890Z,6.42
2022-12-20T14:31:47.329Z,6.33
2022-12-20T14:36:50.003Z,6.30
2022-12-20T14:42:06.794Z,6.25
2022-12-20T14:47:18.148Z,6.20
2022-12-20T14:52:39.064Z,6.16
2022-12-20T14:57:46.396Z,6.12
2022-12-20T15:02:56.177Z,6.13
2022-12-20T15:08:15.462Z,6.14
2022-12-20T15:13:18.772Z,6.12
2022-12-20T15:18:21.423Z,6.09
2022-12-20T15:23:23.106Z,6.14
2022-12-20T15:28:26.406Z,6.13
2022-12-20T15:33:32.410Z,6.15
2022-12-20T15:38:55.209Z,6.10
2022-12-20T15:43:58.367Z,6.07
2022-12-20T15:49:00.187Z,6.06
2022-12-20T15:54:05.057Z,6.06
2022-12-20T15:59:24.844Z,6.05
2022-12-20T16:04:28.355Z,6.18
2022-12-20T16:09:29.964Z,6.06
2022-12-20T16:14:31.530Z,5.86
2022-12-20T16:19:33.115Z,5.79
2022-12-20T16:24:34.651Z,5.67
2022-12-20T16:29:36.383Z,5.58
2022-12-20T16:34:38.041Z,5.58
2022-12-20T16:39:40.270Z,5.60
2022-12-20T16:44:42.301Z,5.56
2022-12-20T16:49:51.873Z,5.47
2022-12-20T16:54:54.731Z,5.42
2022-12-20T16:59:56.450Z,5.39
2022-12-20T17:04:58.999Z,5.46
2022-12-20T17:10:00.565Z,5.48
2022-12-20T17:15:02.177Z,5.47
2022-12-20T17:20:03.966Z,5.46
2022-12-20T17:25:05.807Z,5.49
2022-12-20T17:30:08.065Z,5.61
2022-12-20T17:35:28.451Z,5.65
2022-12-20T17:40:30.029Z,5.89
2022-12-20T17:45:33.724Z,6.01
2022-12-20T17:50:35.372Z,6.09
2022-12-20T17:55:37.017Z,6.06
2022-12-20T18:00:39.629Z,6.06
2022-12-20T18:05:41.464Z,6.03
2022-12-20T18:10:43.036Z,5.94
2022-12-20T18:15:44.642Z,5.91
2022-12-20T18:20:46.282Z,5.82
2022-12-20T18:25:47.955Z,5.71
2022-12-20T18:30:49.521Z,5.63
2022-12-20T18:36:04.061Z,5.56
2022-12-20T18:41:07.697Z,5.59
2022-12-20T18:46:11.893Z,5.54
2022-12-20T18:56:57.164Z,5.50
2022-12-20T19:02:01.814Z,5.51
2022-12-20T19:23:53.644Z,5.58
2022-12-20T19:46:09.731Z,5.55
2022-12-20T19:51:13.594Z,5.70
2022-12-20T20:39:26.856Z,5.71
2022-12-20T21:11:14.114Z,5.62
2022-12-20T21:37:51.957Z,5.44
2022-12-20T21:59:34.895Z,5.33
2022-12-20T22:04:36.580Z,5.33
2022-12-20T22:36:25.826Z,5.61
2022-12-20T23:08:33.832Z,5.42
2022-12-20T23:53:15.020Z,6.80
