createdAt,value
2023-04-11T00:06:40.151Z,98743.35
2023-04-11T00:16:50.042Z,98731.85
2023-04-11T00:26:57.043Z,98718.39
2023-04-11T00:37:04.182Z,98706.48
2023-04-11T00:47:11.895Z,98695.09
2023-04-11T00:57:18.835Z,98681.96
2023-04-11T01:07:26.512Z,98674.62
2023-04-11T01:17:34.279Z,98662.81
2023-04-11T01:37:49.463Z,98646.11
2023-04-11T01:47:56.968Z,98641.04
2023-04-11T01:58:04.112Z,98625.16
2023-04-11T02:08:11.368Z,98613.80
2023-04-11T02:18:18.338Z,98603.27
2023-04-11T02:28:25.356Z,98583.67
2023-04-11T02:38:32.681Z,98572.96
2023-04-11T02:48:39.805Z,98564.80
2023-04-11T02:58:47.130Z,98554.21
2023-04-11T03:08:54.662Z,98542.83
2023-04-11T03:19:02.082Z,98542.95
2023-04-11T03:29:09.407Z,98545.31
2023-04-11T03:39:16.858Z,98541.15
2023-04-11T03:49:23.852Z,98516.60
2023-04-11T03:59:30.836Z,98509.30
2023-04-11T04:09:38.431Z,98503.91
2023-04-11T04:19:45.566Z,98488.45
2023-04-11T04:30:03.603Z,98484.16
2023-04-11T04:40:13.389Z,98480.28
2023-04-11T04:50:19.309Z,98465.80
2023-04-11T05:00:25.292Z,98458.33
2023-04-11T05:10:32.227Z,98442.77
2023-04-11T05:20:39.846Z,98421.95
2023-04-11T05:40:53.568Z,98384.60
2023-04-11T05:51:01.374Z,98371.73
2023-04-11T06:01:07.684Z,98361.34
2023-04-11T06:11:15.091Z,98359.77
2023-04-11T06:21:22.078Z,98344.36
2023-04-11T06:31:29.214Z,98339.36
2023-04-11T06:41:37.180Z,98331.85
2023-04-11T06:51:44.252Z,98315.16
2023-04-11T07:01:51.993Z,98302.77
2023-04-11T07:11:59.214Z,98305.43
2023-04-11T07:22:06.945Z,98302.17
2023-04-11T07:32:13.951Z,98297.48
2023-04-11T07:42:20.929Z,98267.83
2023-04-11T07:52:28.044Z,98226.31
2023-04-11T08:02:35.817Z,98214.84
2023-04-11T08:12:43.061Z,98205.30
2023-04-11T08:22:50.499Z,98198.36
2023-04-11T08:32:57.981Z,98182.26
2023-04-11T08:43:10.299Z,98176.08
2023-04-11T08:53:21.550Z,98161.64
2023-04-11T09:03:28.882Z,98140.00
2023-04-11T09:13:36.830Z,98125.13
2023-04-11T09:23:44.538Z,98106.80
2023-04-11T09:33:53.824Z,98087.95
2023-04-11T09:44:02.111Z,98087.05
2023-04-11T09:54:11.742Z,98073.18
2023-04-11T10:04:20.589Z,98068.24
2023-04-11T10:14:44.065Z,98054.88
2023-04-11T10:25:22.178Z,98045.04
2023-04-11T10:35:29.706Z,98023.34
2023-04-11T10:45:40.221Z,98010.56
2023-04-11T10:55:48.211Z,97998.30
2023-04-11T11:05:58.397Z,97986.48
2023-04-11T11:16:05.701Z,97981.87
2023-04-11T11:26:12.813Z,97971.38
2023-04-11T11:36:20.171Z,97963.05
2023-04-11T11:46:26.371Z,97966.94
2023-04-11T12:06:39.103Z,97950.41
2023-04-11T12:16:45.387Z,97949.20
2023-04-11T12:27:05.667Z,97948.42
2023-04-11T12:37:14.341Z,97935.27
2023-04-11T12:47:21.855Z,97926.58
2023-04-11T12:57:28.486Z,97913.45
2023-04-11T13:07:33.863Z,97902.70
2023-04-11T13:17:41.427Z,97899.49
2023-04-11T13:27:47.707Z,97891.39
2023-04-11T13:37:54.850Z,97885.69
2023-04-11T13:48:02.131Z,97877.27
2023-04-11T13:58:09.640Z,97867.25
2023-04-11T14:08:17.045Z,97860.40
2023-04-11T14:18:24.240Z,97852.71
2023-04-11T14:28:32.361Z,97842.84
2023-04-11T14:38:39.934Z,97842.30
2023-04-11T14:48:47.362Z,97838.53
2023-04-11T14:58:54.590Z,97837.55
2023-04-11T15:09:03.298Z,97834.02
2023-04-11T15:19:09.627Z,97835.52
2023-04-11T15:29:15.948Z,97855.56
2023-04-11T15:39:23.267Z,97870.92
2023-04-11T15:49:30.387Z,97887.02
2023-04-11T15:59:38.174Z,97893.48
2023-04-11T16:09:44.472Z,97900.83
2023-04-11T16:19:54.158Z,97911.66
2023-04-11T16:30:00.670Z,97922.85
2023-04-11T16:40:11.477Z,97938.42
2023-04-11T16:50:19.316Z,97939.55
2023-04-11T17:00:24.339Z,97946.98
2023-04-11T17:10:31.433Z,97960.81
2023-04-11T17:20:38.817Z,97960.45
2023-04-11T17:30:47.105Z,97958.20
2023-04-11T17:41:00.127Z,97965.67
2023-04-11T17:51:11.093Z,97985.20
2023-04-11T18:01:18.208Z,97989.80
2023-04-11T18:11:25.909Z,97985.00
2023-04-11T18:21:32.956Z,98001.89
2023-04-11T18:31:40.103Z,98016.47
2023-04-11T18:41:48.484Z,98010.26
2023-04-11T18:51:56.208Z,98031.25
2023-04-11T19:02:03.635Z,98036.27
2023-04-11T19:12:16.195Z,98042.14
2023-04-11T19:22:23.212Z,98046.62
2023-04-11T19:32:30.597Z,98045.61
2023-04-11T19:42:39.985Z,98041.46
2023-04-11T19:52:47.671Z,98044.80
2023-04-11T20:02:54.924Z,98043.60
2023-04-11T20:13:02.298Z,98038.82
2023-04-11T20:23:08.360Z,98045.38
2023-04-11T20:33:15.426Z,98051.53
2023-04-11T20:43:25.321Z,98049.71
2023-04-11T20:53:33.445Z,98051.20
2023-04-11T21:03:42.675Z,98052.60
2023-04-11T21:13:51.434Z,98052.08
2023-04-11T21:23:58.883Z,98050.46
2023-04-11T21:34:06.369Z,98053.77
2023-04-11T21:44:13.350Z,98063.46
2023-04-11T21:54:20.879Z,98060.80
2023-04-11T22:04:29.275Z,98062.79
2023-04-11T22:14:38.484Z,98060.98
2023-04-11T22:24:47.216Z,98061.95
2023-04-11T22:34:54.186Z,98060.90
2023-04-11T22:45:01.649Z,98057.61
2023-04-11T22:55:10.388Z,98054.36
2023-04-11T23:05:16.995Z,98053.73
2023-04-11T23:15:24.029Z,98054.17
2023-04-11T23:25:30.996Z,98058.73
2023-04-11T23:35:38.889Z,98048.80
2023-04-11T23:45:46.328Z,98049.10
2023-04-11T23:55:53.914Z,98044.03
