createdAt,value
2023-01-30T00:01:51.820Z,-1.56
2023-01-30T00:04:19.980Z,-1.61
2023-01-30T00:06:49.528Z,-1.68
2023-01-30T00:09:17.556Z,-1.81
2023-01-30T00:11:45.331Z,-1.92
2023-01-30T00:14:13.192Z,-1.96
2023-01-30T00:16:42.034Z,-1.87
2023-01-30T00:19:09.979Z,-1.82
2023-01-30T00:21:37.896Z,-1.75
2023-01-30T00:24:08.221Z,-1.75
2023-01-30T00:26:36.080Z,-1.83
2023-01-30T00:29:03.824Z,-1.79
2023-01-30T00:31:31.627Z,-1.87
2023-01-30T00:33:59.480Z,-1.98
2023-01-30T00:36:27.229Z,-1.89
2023-01-30T00:38:58.101Z,-1.95
2023-01-30T00:41:48.542Z,-1.95
2023-01-30T00:44:33.616Z,-2.04
2023-01-30T00:47:08.833Z,-1.99
2023-01-30T00:49:37.132Z,-1.82
2023-01-30T00:52:05.582Z,-1.85
2023-01-30T00:54:33.767Z,-1.85
2023-01-30T00:57:02.888Z,-1.88
2023-01-30T00:59:30.731Z,-1.92
2023-01-30T01:01:58.650Z,-1.89
2023-01-30T01:04:26.755Z,-1.71
2023-01-30T01:06:54.510Z,-1.87
2023-01-30T01:09:22.280Z,-1.79
2023-01-30T01:11:50.180Z,-1.77
2023-01-30T01:14:19.334Z,-1.76
2023-01-30T01:16:47.280Z,-1.77
2023-01-30T01:19:15.353Z,-1.67
2023-01-30T01:21:43.090Z,-1.69
2023-01-30T01:24:13.675Z,-1.71
2023-01-30T01:26:41.858Z,-1.81
2023-01-30T01:29:13.222Z,-1.78
2023-01-30T01:31:42.753Z,-1.80
2023-01-30T01:34:10.840Z,-1.84
2023-01-30T01:36:54.944Z,-1.84
2023-01-30T01:39:23.737Z,-1.89
2023-01-30T01:41:50.924Z,-1.95
2023-01-30T01:44:19.005Z,-1.93
2023-01-30T01:46:52.101Z,-1.89
2023-01-30T01:49:23.882Z,-1.83
2023-01-30T01:51:56.478Z,-1.93
2023-01-30T01:54:30.706Z,-1.90
2023-01-30T01:57:02.638Z,-1.87
2023-01-30T01:59:33.472Z,-1.85
2023-01-30T02:02:12.749Z,-1.98
2023-01-30T02:05:03.338Z,-2.04
2023-01-30T02:07:36.129Z,-2.02
2023-01-30T02:10:04.297Z,-2.12
2023-01-30T02:12:32.520Z,-1.92
2023-01-30T02:15:01.822Z,-1.89
2023-01-30T02:17:30.953Z,-1.97
2023-01-30T02:20:06.604Z,-2.01
2023-01-30T02:23:09.944Z,-2.08
2023-01-30T02:26:05.797Z,-2.16
2023-01-30T02:28:53.239Z,-2.23
2023-01-30T02:31:30.253Z,-2.29
2023-01-30T02:34:26.050Z,-2.30
2023-01-30T02:37:05.751Z,-2.29
2023-01-30T02:39:41.621Z,-2.49
2023-01-30T02:42:18.293Z,-2.28
2023-01-30T02:44:54.267Z,-2.34
2023-01-30T02:47:30.966Z,-2.41
2023-01-30T02:50:04.209Z,-2.38
2023-01-30T02:52:32.887Z,-2.34
2023-01-30T02:55:00.691Z,-2.31
2023-01-30T02:57:28.742Z,-2.28
2023-01-30T03:00:00.463Z,-2.20
2023-01-30T03:02:50.702Z,-2.20
2023-01-30T03:05:32.617Z,-2.06
2023-01-30T03:08:14.485Z,-1.86
2023-01-30T03:10:50.686Z,-1.89
2023-01-30T03:13:27.549Z,-1.86
2023-01-30T03:16:01.054Z,-1.88
2023-01-30T03:18:30.653Z,-1.83
2023-01-30T03:21:05.415Z,-1.75
2023-01-30T03:23:33.211Z,-1.64
2023-01-30T03:26:01.744Z,-1.48
2023-01-30T03:28:30.160Z,-1.50
2023-01-30T03:30:57.995Z,-1.35
2023-01-30T03:33:25.822Z,-1.36
2023-01-30T03:35:54.963Z,-1.11
2023-01-30T03:38:23.224Z,-1.08
2023-01-30T03:40:51.279Z,-1.05
2023-01-30T03:43:19.110Z,-1.10
2023-01-30T03:45:46.945Z,-1.08
2023-01-30T03:48:14.728Z,-1.06
2023-01-30T03:50:42.603Z,-0.99
2023-01-30T03:53:11.949Z,-0.94
2023-01-30T03:55:40.423Z,-0.94
2023-01-30T03:58:08.216Z,-0.93
2023-01-30T04:00:35.935Z,-0.81
2023-01-30T04:03:03.803Z,-0.78
2023-01-30T04:05:31.607Z,-0.73
2023-01-30T04:07:59.558Z,-0.78
2023-01-30T04:10:28.786Z,-0.75
2023-01-30T04:12:56.566Z,-0.72
2023-01-30T04:15:24.377Z,-0.80
2023-01-30T04:17:52.148Z,-0.79
2023-01-30T04:20:21.046Z,-0.81
2023-01-30T04:22:48.940Z,-0.79
2023-01-30T04:25:17.188Z,-0.78
2023-01-30T04:27:46.707Z,-0.83
2023-01-30T04:30:14.689Z,-0.81
2023-01-30T04:32:42.470Z,-0.78
2023-01-30T04:35:11.089Z,-0.79
2023-01-30T04:37:39.263Z,-0.73
2023-01-30T04:40:08.468Z,-0.81
2023-01-30T04:42:36.324Z,-0.88
2023-01-30T04:45:06.415Z,-0.92
2023-01-30T04:47:34.263Z,-0.93
2023-01-30T04:50:02.161Z,-1.04
2023-01-30T04:52:30.050Z,-1.20
2023-01-30T04:54:57.769Z,-1.21
2023-01-30T04:57:25.840Z,-1.15
2023-01-30T04:59:53.584Z,-1.04
2023-01-30T05:02:23.788Z,-0.97
2023-01-30T05:04:51.764Z,-1.02
2023-01-30T05:07:19.499Z,-1.22
2023-01-30T05:09:47.293Z,-1.32
2023-01-30T05:12:15.120Z,-1.15
2023-01-30T05:14:43.078Z,-1.32
2023-01-30T05:17:10.880Z,-1.18
2023-01-30T05:19:40.133Z,-1.17
2023-01-30T05:22:08.074Z,-1.19
2023-01-30T05:24:36.758Z,-1.32
2023-01-30T05:27:04.566Z,-1.43
2023-01-30T05:29:32.393Z,-1.52
2023-01-30T05:32:00.242Z,-1.62
2023-01-30T05:34:28.201Z,-1.69
2023-01-30T05:36:57.440Z,-1.67
2023-01-30T05:39:25.303Z,-1.64
2023-01-30T05:41:53.205Z,-1.71
2023-01-30T05:44:21.013Z,-1.73
2023-01-30T05:46:48.772Z,-1.79
2023-01-30T05:49:16.953Z,-1.73
2023-01-30T05:51:44.715Z,-1.77
2023-01-30T05:54:14.125Z,-1.77
2023-01-30T05:56:41.978Z,-1.82
2023-01-30T05:59:12.524Z,-1.80
2023-01-30T06:01:40.257Z,-1.85
2023-01-30T06:04:08.129Z,-1.62
2023-01-30T06:06:39.314Z,-1.57
2023-01-30T06:09:07.134Z,-1.47
2023-01-30T06:11:36.346Z,-1.37
2023-01-30T06:14:04.157Z,-1.49
2023-01-30T06:16:32.003Z,-1.63
2023-01-30T06:18:59.916Z,-1.71
2023-01-30T06:21:27.835Z,-1.39
2023-01-30T06:23:55.614Z,-1.27
2023-01-30T06:26:23.433Z,-1.31
2023-01-30T06:28:52.663Z,-1.26
2023-01-30T06:31:20.545Z,-1.35
2023-01-30T06:33:49.654Z,-1.38
2023-01-30T06:36:17.385Z,-1.35
2023-01-30T06:38:45.174Z,-1.30
2023-01-30T06:41:13.087Z,-1.41
2023-01-30T06:43:42.785Z,-1.38
2023-01-30T06:46:12.050Z,-1.26
2023-01-30T06:48:40.029Z,-1.21
2023-01-30T06:51:07.804Z,-1.19
2023-01-30T06:53:35.538Z,-1.09
2023-01-30T06:56:03.493Z,-1.13
2023-01-30T06:58:31.433Z,-1.03
2023-01-30T07:01:01.082Z,-1.09
2023-01-30T07:03:30.223Z,-1.10
2023-01-30T07:05:57.975Z,-1.13
2023-01-30T07:08:25.786Z,-1.10
2023-01-30T07:10:53.921Z,-1.06
2023-01-30T07:13:21.795Z,-1.08
2023-01-30T07:15:49.701Z,-1.10
2023-01-30T07:18:17.500Z,-1.02
2023-01-30T07:20:49.712Z,-1.03
2023-01-30T07:23:17.957Z,-1.03
2023-01-30T07:25:45.856Z,-1.10
2023-01-30T07:28:13.694Z,-1.02
2023-01-30T07:30:41.652Z,-1.18
2023-01-30T07:33:09.533Z,-1.23
2023-01-30T07:35:38.351Z,-1.16
2023-01-30T07:38:07.580Z,-1.32
2023-01-30T07:40:35.793Z,-1.22
2023-01-30T07:43:05.177Z,-1.22
2023-01-30T07:45:37.827Z,-1.09
2023-01-30T07:48:05.878Z,-1.11
2023-01-30T07:50:33.661Z,-1.06
2023-01-30T07:53:04.270Z,-1.10
2023-01-30T07:55:33.722Z,-1.03
2023-01-30T07:58:01.608Z,-0.98
2023-01-30T08:00:29.564Z,-1.01
2023-01-30T08:02:57.295Z,-0.84
2023-01-30T08:05:25.189Z,-0.73
2023-01-30T08:07:53.697Z,-0.47
2023-01-30T08:10:21.740Z,-0.09
2023-01-30T08:12:52.368Z,0.27
2023-01-30T08:15:21.948Z,0.51
2023-01-30T08:17:55.294Z,0.54
2023-01-30T08:20:23.142Z,0.37
2023-01-30T08:22:50.907Z,0.03
2023-01-30T08:25:18.969Z,0.11
2023-01-30T08:27:46.861Z,-0.16
2023-01-30T08:30:16.501Z,-0.04
2023-01-30T08:32:44.472Z,-0.03
2023-01-30T08:35:12.447Z,0.01
2023-01-30T08:37:40.450Z,0.06
2023-01-30T08:40:09.258Z,0.21
2023-01-30T08:42:37.068Z,0.17
2023-01-30T08:45:05.302Z,0.05
2023-01-30T08:47:35.516Z,0.32
2023-01-30T08:50:03.743Z,0.54
2023-01-30T08:52:32.943Z,0.46
2023-01-30T08:55:00.764Z,0.38
2023-01-30T08:57:28.716Z,0.38
2023-01-30T08:59:56.497Z,0.41
2023-01-30T09:02:24.288Z,0.43
2023-01-30T09:04:53.495Z,0.45
2023-01-30T09:07:21.326Z,0.62
2023-01-30T09:09:49.543Z,0.72
2023-01-30T09:12:17.318Z,0.84
2023-01-30T09:14:45.148Z,0.98
2023-01-30T09:17:13.671Z,1.05
2023-01-30T09:19:41.769Z,1.21
2023-01-30T09:22:10.929Z,1.54
2023-01-30T09:24:38.660Z,2.39
2023-01-30T09:27:06.635Z,2.70
2023-01-30T09:29:34.849Z,3.12
2023-01-30T09:32:02.597Z,3.70
2023-01-30T09:34:30.397Z,3.95
2023-01-30T09:37:00.129Z,3.08
2023-01-30T09:39:29.776Z,3.49
2023-01-30T09:42:37.130Z,3.07
2023-01-30T09:45:22.008Z,2.56
2023-01-30T09:48:01.820Z,2.98
2023-01-30T09:50:49.126Z,2.83
2023-01-30T09:53:23.592Z,2.90
2023-01-30T09:55:55.362Z,2.70
2023-01-30T09:58:25.658Z,2.80
2023-01-30T10:00:59.891Z,2.80
2023-01-30T10:03:34.367Z,2.88
2023-01-30T10:06:06.763Z,2.20
2023-01-30T10:08:46.917Z,2.62
2023-01-30T10:11:27.572Z,3.16
2023-01-30T10:14:16.798Z,3.22
2023-01-30T10:16:55.546Z,2.84
2023-01-30T10:19:55.940Z,2.58
2023-01-30T10:22:41.026Z,2.38
2023-01-30T10:25:24.290Z,2.79
2023-01-30T10:27:58.643Z,2.94
2023-01-30T10:30:26.958Z,3.42
2023-01-30T10:32:58.371Z,3.35
2023-01-30T10:35:32.627Z,2.75
2023-01-30T10:38:08.576Z,3.36
2023-01-30T10:40:40.996Z,3.48
2023-01-30T10:43:19.568Z,3.78
2023-01-30T10:45:56.505Z,3.46
2023-01-30T10:48:43.976Z,3.54
2023-01-30T10:51:24.710Z,3.00
2023-01-30T10:53:58.287Z,3.43
2023-01-30T10:56:35.929Z,3.49
2023-01-30T10:59:16.970Z,3.78
2023-01-30T11:01:49.431Z,3.67
2023-01-30T11:04:26.279Z,4.32
2023-01-30T11:06:56.851Z,4.62
2023-01-30T11:09:24.776Z,4.30
2023-01-30T11:11:54.001Z,4.30
2023-01-30T11:14:23.433Z,4.33
2023-01-30T11:16:54.328Z,4.67
2023-01-30T11:19:25.287Z,3.33
2023-01-30T11:21:55.751Z,3.41
2023-01-30T11:24:26.288Z,3.76
2023-01-30T11:26:54.015Z,3.61
2023-01-30T11:29:32.750Z,3.51
2023-01-30T11:32:04.115Z,3.56
2023-01-30T11:34:32.329Z,3.35
2023-01-30T11:37:16.057Z,3.21
2023-01-30T11:39:54.182Z,3.05
2023-01-30T11:42:26.325Z,2.87
2023-01-30T11:45:16.222Z,3.06
2023-01-30T11:47:57.676Z,3.06
2023-01-30T11:50:35.341Z,3.12
2023-01-30T11:53:13.488Z,3.15
2023-01-30T11:55:49.960Z,3.09
2023-01-30T11:58:32.863Z,3.19
2023-01-30T12:01:03.222Z,3.79
2023-01-30T12:03:31.384Z,4.16
2023-01-30T12:06:00.379Z,4.12
2023-01-30T12:08:41.766Z,4.08
2023-01-30T12:11:26.638Z,4.27
2023-01-30T12:13:56.391Z,4.54
2023-01-30T12:16:32.310Z,4.66
2023-01-30T12:19:07.424Z,4.71
2023-01-30T12:21:43.797Z,4.45
2023-01-30T12:24:22.052Z,4.47
2023-01-30T12:26:57.503Z,4.81
2023-01-30T12:29:30.894Z,4.74
2023-01-30T12:34:34.926Z,5.15
2023-01-30T12:37:30.865Z,5.49
2023-01-30T12:40:08.221Z,5.85
2023-01-30T12:42:53.441Z,6.38
2023-01-30T12:45:24.300Z,6.41
2023-01-30T12:48:22.632Z,5.33
2023-01-30T12:51:05.044Z,4.99
2023-01-30T12:53:42.321Z,5.12
2023-01-30T12:56:30.068Z,5.08
2023-01-30T12:59:03.356Z,5.35
2023-01-30T13:01:44.405Z,5.82
2023-01-30T13:04:25.819Z,5.77
2023-01-30T13:07:04.100Z,6.15
2023-01-30T13:09:43.563Z,5.70
2023-01-30T13:12:18.002Z,5.47
2023-01-30T13:14:55.401Z,5.82
2023-01-30T13:17:39.239Z,6.29
2023-01-30T13:20:21.191Z,5.63
2023-01-30T13:22:56.866Z,5.80
2023-01-30T13:25:33.670Z,5.44
2023-01-30T13:28:05.770Z,5.59
2023-01-30T13:30:34.862Z,5.42
2023-01-30T13:33:10.378Z,5.71
2023-01-30T13:35:46.354Z,5.58
2023-01-30T13:38:20.780Z,5.67
2023-01-30T13:40:50.675Z,5.57
2023-01-30T13:43:23.370Z,5.50
2023-01-30T13:45:55.851Z,5.49
2023-01-30T13:48:38.177Z,5.32
2023-01-30T13:51:21.039Z,5.55
2023-01-30T13:53:56.215Z,5.24
2023-01-30T13:56:41.380Z,5.26
2023-01-30T13:59:20.938Z,5.12
2023-01-30T14:02:20.549Z,5.27
2023-01-30T14:04:51.233Z,5.24
2023-01-30T14:07:27.485Z,5.44
2023-01-30T14:10:14.233Z,5.49
2023-01-30T14:12:44.388Z,5.17
2023-01-30T14:15:29.042Z,5.17
2023-01-30T14:18:02.468Z,5.24
2023-01-30T14:20:32.275Z,5.32
2023-01-30T14:23:03.434Z,5.31
2023-01-30T14:25:45.450Z,5.18
2023-01-30T14:28:52.638Z,5.19
2023-01-30T14:31:48.810Z,4.99
2023-01-30T14:35:10.371Z,4.80
2023-01-30T14:38:13.612Z,4.69
2023-01-30T14:40:50.484Z,4.61
2023-01-30T14:43:52.332Z,4.56
2023-01-30T14:46:55.048Z,4.57
2023-01-30T14:49:30.841Z,4.44
2023-01-30T14:51:59.058Z,4.57
2023-01-30T14:54:41.837Z,4.49
2023-01-30T14:57:32.568Z,4.48
2023-01-30T15:00:16.111Z,4.51
2023-01-30T15:02:52.889Z,4.54
2023-01-30T15:05:27.169Z,4.48
2023-01-30T15:07:59.492Z,4.43
2023-01-30T15:10:45.368Z,4.54
2023-01-30T15:13:31.640Z,4.50
2023-01-30T15:16:11.328Z,4.54
2023-01-30T15:18:52.541Z,4.47
2023-01-30T15:21:45.505Z,4.51
2023-01-30T15:24:49.279Z,4.44
2023-01-30T15:27:27.225Z,4.55
2023-01-30T15:30:05.557Z,4.55
2023-01-30T15:32:34.634Z,4.57
2023-01-30T15:35:04.526Z,4.43
2023-01-30T15:37:35.501Z,4.47
2023-01-30T15:40:24.921Z,4.54
2023-01-30T15:42:58.302Z,4.41
2023-01-30T15:45:37.664Z,4.41
2023-01-30T15:48:27.644Z,4.52
2023-01-30T15:50:58.756Z,4.33
2023-01-30T15:53:31.065Z,4.41
2023-01-30T15:56:00.377Z,4.28
2023-01-30T15:58:29.358Z,4.30
2023-01-30T16:01:01.985Z,4.35
2023-01-30T16:03:34.226Z,4.33
2023-01-30T16:06:02.068Z,4.24
2023-01-30T16:08:34.923Z,4.22
2023-01-30T16:11:03.641Z,4.16
2023-01-30T16:13:33.523Z,4.11
2023-01-30T16:16:07.455Z,4.07
2023-01-30T16:18:39.947Z,4.08
2023-01-30T16:21:11.070Z,4.06
2023-01-30T16:23:42.902Z,4.04
2023-01-30T16:26:18.059Z,4.08
2023-01-30T16:28:46.226Z,4.10
2023-01-30T16:31:16.490Z,4.09
2023-01-30T16:33:51.345Z,4.08
2023-01-30T16:36:33.036Z,3.94
2023-01-30T16:39:01.211Z,3.95
2023-01-30T16:41:34.170Z,3.87
2023-01-30T16:44:20.077Z,3.91
2023-01-30T16:46:51.914Z,3.99
2023-01-30T16:49:23.962Z,3.95
2023-01-30T16:51:59.677Z,4.02
2023-01-30T16:54:30.805Z,3.90
2023-01-30T16:57:00.249Z,3.85
2023-01-30T16:59:32.476Z,3.81
2023-01-30T17:02:03.578Z,3.77
2023-01-30T17:04:33.231Z,3.63
2023-01-30T17:07:04.128Z,3.51
2023-01-30T17:09:43.713Z,3.48
2023-01-30T17:12:39.588Z,3.36
2023-01-30T17:15:33.405Z,3.36
2023-01-30T17:18:03.046Z,3.28
2023-01-30T17:20:41.159Z,3.18
2023-01-30T17:23:11.000Z,3.13
2023-01-30T17:25:43.058Z,3.13
2023-01-30T17:28:16.774Z,3.02
2023-01-30T17:30:46.445Z,2.93
2023-01-30T17:33:15.548Z,3.03
2023-01-30T17:35:43.391Z,3.02
2023-01-30T17:38:12.471Z,2.95
2023-01-30T17:40:40.780Z,2.87
2023-01-30T17:43:09.577Z,2.80
2023-01-30T17:45:37.563Z,2.82
2023-01-30T17:48:05.930Z,2.84
2023-01-30T17:50:36.539Z,2.90
2023-01-30T17:53:04.886Z,2.66
2023-01-30T17:55:33.894Z,2.64
2023-01-30T17:58:01.832Z,2.59
2023-01-30T18:00:29.675Z,2.72
2023-01-30T18:02:57.487Z,2.53
2023-01-30T18:05:25.767Z,2.42
2023-01-30T18:07:54.954Z,2.47
2023-01-30T18:10:22.892Z,2.32
2023-01-30T18:12:50.766Z,2.45
2023-01-30T18:15:18.924Z,2.30
2023-01-30T18:17:49.464Z,2.36
2023-01-30T18:20:21.028Z,2.46
2023-01-30T18:22:49.122Z,2.44
2023-01-30T18:25:18.738Z,2.40
2023-01-30T18:27:48.098Z,2.35
2023-01-30T18:30:17.588Z,2.31
2023-01-30T18:32:52.867Z,2.38
2023-01-30T18:35:21.634Z,2.39
2023-01-30T18:37:50.048Z,2.39
2023-01-30T18:40:20.042Z,2.40
2023-01-30T18:42:48.180Z,2.45
2023-01-30T18:45:16.248Z,2.38
2023-01-30T18:47:44.075Z,2.14
2023-01-30T18:50:12.503Z,2.32
2023-01-30T18:52:40.286Z,2.46
2023-01-30T18:55:08.737Z,2.41
2023-01-30T18:57:37.969Z,2.34
2023-01-30T19:00:07.072Z,2.40
2023-01-30T19:02:34.946Z,2.32
2023-01-30T19:05:02.849Z,2.33
2023-01-30T19:07:30.626Z,2.43
2023-01-30T19:09:59.495Z,2.45
2023-01-30T19:12:44.591Z,2.62
2023-01-30T19:15:13.868Z,2.63
2023-01-30T19:17:41.776Z,2.55
2023-01-30T19:20:12.100Z,2.61
2023-01-30T19:22:40.549Z,2.64
2023-01-30T19:25:09.293Z,2.64
2023-01-30T19:27:38.391Z,2.63
2023-01-30T19:30:07.559Z,2.82
2023-01-30T19:32:36.796Z,2.79
2023-01-30T19:35:05.028Z,2.63
2023-01-30T19:37:33.030Z,2.79
2023-01-30T19:40:01.016Z,2.79
2023-01-30T19:42:28.863Z,2.67
2023-01-30T19:44:56.962Z,2.82
2023-01-30T19:47:24.919Z,2.79
2023-01-30T19:49:55.834Z,2.78
2023-01-30T19:52:23.785Z,2.64
2023-01-30T19:54:51.726Z,2.72
2023-01-30T19:57:19.556Z,2.73
2023-01-30T19:59:47.334Z,2.65
2023-01-30T20:02:17.063Z,2.51
2023-01-30T20:04:45.013Z,2.77
2023-01-30T20:07:14.162Z,2.71
2023-01-30T20:09:41.946Z,2.75
2023-01-30T20:12:09.770Z,2.73
2023-01-30T20:14:37.689Z,2.68
2023-01-30T20:17:05.608Z,2.82
2023-01-30T20:19:33.406Z,2.79
2023-01-30T20:22:06.729Z,2.85
2023-01-30T20:24:35.946Z,2.93
2023-01-30T20:27:04.093Z,2.86
2023-01-30T20:29:32.004Z,2.88
2023-01-30T20:31:59.846Z,2.91
2023-01-30T20:34:27.727Z,2.89
2023-01-30T20:36:55.514Z,2.91
2023-01-30T20:39:23.613Z,2.87
2023-01-30T20:41:52.946Z,2.97
2023-01-30T20:44:21.416Z,2.87
2023-01-30T20:46:50.122Z,2.79
2023-01-30T20:49:20.233Z,2.85
2023-01-30T20:51:50.140Z,2.89
2023-01-30T20:54:19.271Z,2.85
2023-01-30T20:56:49.253Z,2.91
2023-01-30T20:59:21.161Z,2.85
2023-01-30T21:01:48.953Z,2.79
2023-01-30T21:04:18.186Z,2.84
2023-01-30T21:06:47.208Z,2.89
2023-01-30T21:09:17.509Z,2.94
2023-01-30T21:11:46.693Z,2.99
2023-01-30T21:14:14.843Z,3.02
2023-01-30T21:16:44.165Z,3.04
2023-01-30T21:19:15.184Z,3.11
2023-01-30T21:21:46.941Z,3.10
2023-01-30T21:24:16.134Z,3.04
2023-01-30T21:26:46.439Z,2.99
2023-01-30T21:29:15.976Z,2.99
2023-01-30T21:31:45.753Z,3.04
2023-01-30T21:34:14.630Z,2.94
2023-01-30T21:36:42.514Z,2.91
2023-01-30T21:39:31.572Z,3.00
2023-01-30T21:42:16.838Z,2.96
2023-01-30T21:44:44.645Z,2.86
2023-01-30T21:47:13.784Z,2.84
2023-01-30T21:49:44.052Z,2.87
2023-01-30T21:52:11.768Z,2.79
2023-01-30T21:54:40.034Z,2.85
2023-01-30T21:57:07.879Z,2.84
2023-01-30T21:59:35.763Z,2.78
2023-01-30T22:02:03.647Z,3.00
2023-01-30T22:04:35.497Z,2.90
2023-01-30T22:07:06.425Z,2.89
2023-01-30T22:09:34.611Z,2.79
2023-01-30T22:12:02.371Z,2.77
2023-01-30T22:14:30.937Z,2.70
2023-01-30T22:16:58.770Z,2.85
2023-01-30T22:19:26.629Z,2.77
2023-01-30T22:21:55.822Z,2.89
2023-01-30T22:24:24.062Z,3.02
2023-01-30T22:26:52.245Z,3.00
2023-01-30T22:29:22.914Z,3.03
2023-01-30T22:31:51.083Z,3.11
2023-01-30T22:34:19.371Z,3.14
2023-01-30T22:36:48.004Z,3.12
2023-01-30T22:39:17.151Z,3.10
2023-01-30T22:41:44.915Z,2.98
2023-01-30T22:44:13.066Z,3.03
2023-01-30T22:46:41.596Z,2.95
2023-01-30T22:49:10.733Z,3.00
2023-01-30T22:51:40.646Z,3.14
2023-01-30T22:54:12.735Z,3.14
2023-01-30T22:56:44.160Z,3.03
2023-01-30T22:59:12.511Z,3.13
2023-01-30T23:01:41.697Z,3.18
2023-01-30T23:04:13.474Z,3.15
2023-01-30T23:06:42.100Z,3.06
2023-01-30T23:09:14.379Z,3.16
2023-01-30T23:11:45.101Z,3.13
2023-01-30T23:14:15.250Z,3.16
2023-01-30T23:16:45.308Z,3.07
2023-01-30T23:19:13.648Z,3.13
2023-01-30T23:21:43.507Z,3.09
2023-01-30T23:24:13.163Z,3.01
2023-01-30T23:26:44.767Z,3.07
2023-01-30T23:29:16.217Z,3.08
2023-01-30T23:31:45.551Z,2.97
2023-01-30T23:34:15.258Z,3.04
2023-01-30T23:36:43.700Z,3.11
2023-01-30T23:39:13.622Z,2.93
2023-01-30T23:41:44.151Z,2.99
2023-01-30T23:44:12.309Z,2.96
2023-01-30T23:46:41.904Z,3.04
2023-01-30T23:49:12.268Z,3.00
2023-01-30T23:51:42.211Z,2.91
2023-01-30T23:54:11.284Z,3.01
2023-01-30T23:56:41.284Z,3.00
2023-01-30T23:59:11.034Z,2.90
