createdAt,value
2018-06-21T00:01:54.681Z,19.20
2018-06-21T00:04:22.718Z,19.00
2018-06-21T00:06:50.655Z,19.00
2018-06-21T00:09:18.670Z,18.90
2018-06-21T00:11:46.589Z,18.90
2018-06-21T00:14:14.516Z,18.90
2018-06-21T00:16:42.463Z,18.80
2018-06-21T00:19:10.427Z,18.70
2018-06-21T00:21:38.310Z,18.70
2018-06-21T00:24:06.310Z,18.60
2018-06-21T00:26:34.258Z,18.50
2018-06-21T00:29:02.184Z,18.50
2018-06-21T00:31:30.074Z,18.50
2018-06-21T00:33:58.031Z,18.40
2018-06-21T00:36:25.957Z,18.40
2018-06-21T00:38:53.951Z,18.30
2018-06-21T00:43:49.810Z,18.20
2018-06-21T00:46:17.691Z,18.10
2018-06-21T00:48:45.703Z,18.10
2018-06-21T00:51:13.619Z,18.10
2018-06-21T00:53:41.551Z,18.20
2018-06-21T00:56:16.452Z,18.10
2018-06-21T00:58:45.323Z,18.10
2018-06-21T01:01:13.906Z,18.00
2018-06-21T01:03:41.846Z,18.00
2018-06-21T01:06:09.764Z,18.00
2018-06-21T01:08:37.675Z,18.00
2018-06-21T01:11:05.915Z,18.00
2018-06-21T01:16:01.843Z,18.00
2018-06-21T01:18:29.755Z,17.90
2018-06-21T01:20:57.661Z,17.80
2018-06-21T01:23:25.633Z,17.70
2018-06-21T01:25:53.550Z,17.70
2018-06-21T01:28:21.466Z,17.70
2018-06-21T01:30:49.466Z,17.70
2018-06-21T01:33:17.320Z,17.60
2018-06-21T01:35:45.269Z,17.50
2018-06-21T01:40:44.496Z,17.50
2018-06-21T01:43:12.376Z,17.40
2018-06-21T01:45:40.317Z,17.40
2018-06-21T01:48:08.277Z,17.30
2018-06-21T01:50:37.010Z,17.40
2018-06-21T01:53:05.054Z,17.30
2018-06-21T01:55:33.245Z,17.30
2018-06-21T01:58:01.187Z,17.30
2018-06-21T02:00:29.090Z,17.20
2018-06-21T02:02:57.059Z,17.10
2018-06-21T02:05:25.026Z,17.10
2018-06-21T02:07:52.978Z,17.10
2018-06-21T02:10:20.908Z,17.00
2018-06-21T02:12:48.794Z,17.00
2018-06-21T02:15:16.712Z,17.00
2018-06-21T02:17:44.588Z,17.00
2018-06-21T02:20:12.455Z,17.00
2018-06-21T02:22:40.398Z,17.00
2018-06-21T02:25:08.234Z,17.00
2018-06-21T02:30:04.315Z,17.00
2018-06-21T02:32:32.197Z,16.90
2018-06-21T02:35:00.087Z,16.90
2018-06-21T02:37:28.022Z,16.90
2018-06-21T02:39:55.989Z,16.70
2018-06-21T02:42:23.881Z,16.80
2018-06-21T02:44:51.820Z,16.80
2018-06-21T02:47:19.815Z,16.80
2018-06-21T02:49:47.768Z,16.70
2018-06-21T02:54:43.462Z,16.70
2018-06-21T02:57:11.423Z,16.60
2018-06-21T02:59:39.307Z,16.60
2018-06-21T03:02:07.205Z,16.50
2018-06-21T03:04:35.170Z,16.40
2018-06-21T03:07:03.106Z,16.40
2018-06-21T03:09:30.957Z,16.40
2018-06-21T03:11:58.848Z,16.30
2018-06-21T03:14:26.770Z,16.30
2018-06-21T03:16:55.125Z,16.30
2018-06-21T03:19:23.542Z,16.30
2018-06-21T03:21:51.501Z,16.30
2018-06-21T03:24:19.410Z,16.40
2018-06-21T03:29:15.228Z,16.60
2018-06-21T03:31:43.095Z,16.70
2018-06-21T03:34:10.973Z,16.80
2018-06-21T03:36:38.902Z,16.70
2018-06-21T03:39:06.957Z,16.80
2018-06-21T03:41:34.873Z,17.00
2018-06-21T03:44:07.655Z,17.10
2018-06-21T03:49:03.537Z,17.20
2018-06-21T03:51:31.475Z,17.30
2018-06-21T03:53:59.430Z,17.30
2018-06-21T03:56:27.413Z,17.40
2018-06-21T03:58:55.338Z,17.40
2018-06-21T04:01:23.313Z,17.50
2018-06-21T04:03:51.203Z,17.50
2018-06-21T04:06:19.093Z,17.60
2018-06-21T04:08:46.990Z,17.50
2018-06-21T04:11:14.878Z,17.60
2018-06-21T04:13:42.856Z,17.60
2018-06-21T04:16:10.718Z,17.60
2018-06-21T04:18:38.571Z,17.60
2018-06-21T04:21:07.979Z,17.70
2018-06-21T04:23:35.986Z,17.70
2018-06-21T04:26:07.995Z,17.70
2018-06-21T04:28:36.028Z,17.80
2018-06-21T04:31:03.934Z,17.80
2018-06-21T04:33:31.879Z,17.90
2018-06-21T04:35:59.772Z,17.90
2018-06-21T04:38:27.771Z,18.00
2018-06-21T04:40:55.687Z,18.00
2018-06-21T04:43:23.598Z,18.10
2018-06-21T04:45:51.541Z,18.20
2018-06-21T04:48:19.378Z,18.20
2018-06-21T04:50:47.345Z,18.30
2018-06-21T04:53:15.685Z,18.60
2018-06-21T04:55:43.666Z,19.40
2018-06-21T04:58:11.903Z,20.50
2018-06-21T05:00:39.868Z,21.30
2018-06-21T05:03:07.886Z,22.20
2018-06-21T05:05:37.589Z,22.90
2018-06-21T05:08:05.845Z,23.60
2018-06-21T05:10:33.767Z,24.10
2018-06-21T05:13:01.779Z,24.50
2018-06-21T05:15:29.754Z,25.10
2018-06-21T05:17:58.059Z,25.60
2018-06-21T05:20:26.064Z,26.80
2018-06-21T05:22:53.969Z,26.60
2018-06-21T05:25:21.818Z,27.00
2018-06-21T05:27:49.717Z,27.20
2018-06-21T05:30:18.244Z,26.50
2018-06-21T05:32:46.676Z,26.20
2018-06-21T05:35:14.724Z,27.00
2018-06-21T05:37:42.621Z,27.60
2018-06-21T05:40:35.328Z,28.20
2018-06-21T05:43:04.675Z,28.90
2018-06-21T05:45:33.828Z,28.60
2018-06-21T05:48:03.197Z,29.10
2018-06-21T05:50:32.591Z,29.70
2018-06-21T05:53:01.573Z,29.40
2018-06-21T05:55:30.474Z,28.60
2018-06-21T05:57:58.673Z,28.10
2018-06-21T06:00:26.973Z,26.90
2018-06-21T06:02:55.673Z,26.60
2018-06-21T06:05:24.151Z,26.80
2018-06-21T06:07:52.065Z,26.60
2018-06-21T06:10:20.635Z,26.90
2018-06-21T06:12:48.513Z,26.80
2018-06-21T06:17:44.181Z,26.50
2018-06-21T06:20:12.030Z,25.90
2018-06-21T06:22:39.885Z,26.20
2018-06-21T06:25:07.862Z,26.00
2018-06-21T06:27:35.713Z,26.40
2018-06-21T06:30:04.909Z,25.80
2018-06-21T06:32:32.759Z,26.10
2018-06-21T06:35:00.597Z,26.90
2018-06-21T06:37:28.452Z,27.00
2018-06-21T06:39:56.306Z,26.90
2018-06-21T06:42:24.204Z,26.60
2018-06-21T06:44:52.072Z,26.80
2018-06-21T06:47:19.949Z,26.80
2018-06-21T06:49:47.777Z,27.10
2018-06-21T06:52:15.689Z,26.90
2018-06-21T06:54:43.669Z,27.00
2018-06-21T06:57:11.630Z,27.20
2018-06-21T06:59:39.436Z,27.50
2018-06-21T07:02:07.261Z,27.80
2018-06-21T07:04:35.121Z,27.80
2018-06-21T07:07:03.048Z,27.00
2018-06-21T07:09:31.190Z,26.80
2018-06-21T07:11:59.087Z,27.10
2018-06-21T07:14:27.013Z,27.20
2018-06-21T07:16:54.893Z,27.20
2018-06-21T07:19:22.801Z,27.00
2018-06-21T07:24:18.453Z,26.90
2018-06-21T07:26:46.257Z,26.80
2018-06-21T07:29:14.132Z,26.60
2018-06-21T07:31:42.000Z,26.60
2018-06-21T07:34:09.982Z,26.50
2018-06-21T07:36:37.849Z,26.40
2018-06-21T07:39:08.215Z,26.30
2018-06-21T07:41:36.043Z,26.20
2018-06-21T07:44:04.054Z,26.00
2018-06-21T07:46:32.388Z,25.70
2018-06-21T07:49:00.320Z,25.20
2018-06-21T07:51:28.221Z,25.50
2018-06-21T07:53:56.225Z,25.80
2018-06-21T07:56:23.998Z,26.00
2018-06-21T07:58:51.809Z,25.60
2018-06-21T08:01:19.734Z,25.80
2018-06-21T08:03:47.628Z,25.60
2018-06-21T08:06:15.473Z,25.90
2018-06-21T08:08:43.308Z,25.80
2018-06-21T08:11:11.204Z,25.70
2018-06-21T08:13:39.179Z,25.70
2018-06-21T08:16:07.372Z,25.80
2018-06-21T08:18:35.249Z,25.80
2018-06-21T08:21:03.172Z,25.60
2018-06-21T08:23:31.012Z,25.70
2018-06-21T08:25:58.908Z,26.10
2018-06-21T08:28:26.716Z,26.40
2018-06-21T08:30:54.548Z,26.30
2018-06-21T08:33:22.437Z,26.40
2018-06-21T08:35:50.438Z,26.80
2018-06-21T08:38:18.306Z,27.10
2018-06-21T08:40:46.102Z,26.80
2018-06-21T08:43:13.904Z,27.00
2018-06-21T08:45:41.801Z,26.60
2018-06-21T08:48:09.945Z,26.70
2018-06-21T08:50:37.810Z,26.70
2018-06-21T08:53:05.729Z,27.10
2018-06-21T08:55:33.681Z,27.10
2018-06-21T08:58:01.564Z,27.40
2018-06-21T09:00:29.378Z,27.60
2018-06-21T09:02:57.265Z,27.90
2018-06-21T09:05:25.180Z,27.90
2018-06-21T09:07:53.118Z,27.80
2018-06-21T09:10:20.977Z,28.10
2018-06-21T09:12:48.833Z,28.40
2018-06-21T09:15:16.697Z,27.90
2018-06-21T09:17:45.227Z,28.10
2018-06-21T09:20:13.185Z,28.10
2018-06-21T09:22:41.109Z,28.10
2018-06-21T09:25:08.929Z,27.90
2018-06-21T09:27:36.812Z,28.30
2018-06-21T09:30:04.842Z,28.20
2018-06-21T09:35:00.598Z,28.30
2018-06-21T09:37:34.264Z,28.30
2018-06-21T09:40:08.022Z,28.50
2018-06-21T09:43:50.298Z,28.60
2018-06-21T09:46:14.871Z,28.70
2018-06-21T09:48:48.191Z,28.30
2018-06-21T09:51:16.102Z,27.60
2018-06-21T09:53:43.966Z,27.90
2018-06-21T09:56:11.838Z,27.80
2018-06-21T09:58:39.763Z,27.80
2018-06-21T10:01:07.616Z,26.70
2018-06-21T10:03:35.601Z,26.20
2018-06-21T10:06:03.583Z,25.80
2018-06-21T10:08:31.517Z,25.90
2018-06-21T10:10:59.385Z,25.70
2018-06-21T10:13:27.292Z,25.50
2018-06-21T10:15:55.201Z,25.30
2018-06-21T10:18:23.104Z,25.30
2018-06-21T10:20:50.946Z,25.40
2018-06-21T10:23:18.865Z,25.30
2018-06-21T10:25:46.777Z,25.10
2018-06-21T10:28:14.705Z,25.60
2018-06-21T10:30:42.526Z,25.80
2018-06-21T10:33:10.373Z,25.70
2018-06-21T10:35:38.270Z,25.50
2018-06-21T10:38:06.324Z,25.30
2018-06-21T10:40:34.241Z,24.90
2018-06-21T10:43:02.082Z,24.90
2018-06-21T10:45:30.021Z,24.50
2018-06-21T10:47:57.874Z,24.20
2018-06-21T10:50:25.733Z,24.30
2018-06-21T10:52:53.689Z,24.30
2018-06-21T10:55:21.565Z,24.30
2018-06-21T10:57:49.489Z,24.30
2018-06-21T11:00:17.518Z,24.20
2018-06-21T11:02:45.317Z,24.20
2018-06-21T11:05:13.262Z,23.90
2018-06-21T11:07:41.169Z,23.40
2018-06-21T11:12:45.722Z,23.20
2018-06-21T11:17:41.456Z,23.00
2018-06-21T11:20:09.316Z,23.00
2018-06-21T11:22:37.197Z,23.10
2018-06-21T11:25:05.375Z,23.40
2018-06-21T11:27:33.351Z,23.30
2018-06-21T11:30:01.354Z,23.20
2018-06-21T11:32:29.467Z,23.40
2018-06-21T11:35:02.033Z,23.60
2018-06-21T11:37:39.478Z,24.00
2018-06-21T11:40:07.525Z,24.60
2018-06-21T11:42:37.587Z,24.80
2018-06-21T11:47:36.066Z,25.70
2018-06-21T11:50:04.144Z,25.60
2018-06-21T11:52:31.977Z,26.80
2018-06-21T11:54:59.900Z,27.00
2018-06-21T11:57:27.789Z,27.20
2018-06-21T11:59:55.701Z,26.70
2018-06-21T12:02:23.593Z,26.80
2018-06-21T12:04:53.190Z,27.40
2018-06-21T12:07:21.013Z,28.00
2018-06-21T12:14:44.785Z,27.20
2018-06-21T12:17:12.616Z,27.00
2018-06-21T12:19:40.505Z,27.80
2018-06-21T12:22:08.366Z,28.20
2018-06-21T12:24:36.185Z,28.80
2018-06-21T12:27:04.066Z,29.20
2018-06-21T12:29:31.921Z,29.10
2018-06-21T12:32:00.070Z,29.00
2018-06-21T12:34:27.862Z,29.10
2018-06-21T12:36:56.001Z,29.30
2018-06-21T12:39:23.834Z,29.50
2018-06-21T12:41:51.660Z,30.20
2018-06-21T12:44:19.573Z,30.10
2018-06-21T12:46:47.429Z,29.40
2018-06-21T12:49:15.302Z,29.20
2018-06-21T12:51:43.132Z,29.10
2018-06-21T12:54:10.978Z,29.60
2018-06-21T12:59:06.757Z,30.30
2018-06-21T13:01:34.670Z,30.20
2018-06-21T13:04:02.586Z,30.10
2018-06-21T13:06:30.410Z,30.00
2018-06-21T13:09:15.582Z,30.50
2018-06-21T13:13:04.173Z,30.10
2018-06-21T13:15:32.161Z,30.60
2018-06-21T13:18:00.021Z,31.00
2018-06-21T13:20:28.025Z,30.80
2018-06-21T13:22:55.907Z,30.50
2018-06-21T13:25:23.766Z,30.60
2018-06-21T13:27:51.660Z,30.60
2018-06-21T13:30:19.733Z,29.80
2018-06-21T13:32:47.653Z,29.50
2018-06-21T13:35:15.724Z,28.70
2018-06-21T13:37:43.723Z,28.90
2018-06-21T13:40:11.659Z,29.10
2018-06-21T13:42:39.595Z,28.50
2018-06-21T13:45:07.577Z,28.80
2018-06-21T13:47:35.410Z,28.50
2018-06-21T13:50:03.712Z,28.70
2018-06-21T13:52:31.610Z,28.30
2018-06-21T13:54:59.471Z,27.80
2018-06-21T13:57:27.320Z,27.80
2018-06-21T13:59:55.169Z,27.50
2018-06-21T14:02:23.105Z,27.40
2018-06-21T14:04:51.031Z,27.30
2018-06-21T14:07:19.202Z,27.10
2018-06-21T14:09:47.112Z,26.90
2018-06-21T14:12:14.960Z,27.20
2018-06-21T14:14:42.847Z,27.00
2018-06-21T14:17:10.721Z,26.90
2018-06-21T14:19:38.606Z,27.20
2018-06-21T14:22:06.505Z,27.00
2018-06-21T14:24:34.458Z,26.70
2018-06-21T14:27:02.305Z,26.60
2018-06-21T14:29:30.197Z,26.40
2018-06-21T14:31:58.101Z,26.20
2018-06-21T14:34:25.932Z,26.20
2018-06-21T14:36:53.817Z,26.00
2018-06-21T14:39:21.816Z,25.50
2018-06-21T14:41:49.701Z,25.30
2018-06-21T14:44:17.708Z,25.30
2018-06-21T14:46:45.620Z,25.30
2018-06-21T14:49:13.512Z,25.20
2018-06-21T14:51:41.447Z,24.80
2018-06-21T14:54:09.340Z,24.80
2018-06-21T14:59:05.200Z,24.90
2018-06-21T15:01:33.101Z,24.60
2018-06-21T15:04:00.937Z,24.60
2018-06-21T15:06:28.789Z,24.60
2018-06-21T15:08:56.685Z,24.30
2018-06-21T15:11:24.834Z,24.10
2018-06-21T15:13:52.509Z,24.00
2018-06-21T15:16:21.601Z,23.70
2018-06-21T15:18:49.574Z,23.50
2018-06-21T15:21:17.929Z,23.60
2018-06-21T15:23:46.073Z,23.90
2018-06-21T15:26:13.992Z,23.70
2018-06-21T15:28:42.161Z,23.90
2018-06-21T15:31:10.077Z,23.60
2018-06-21T15:33:37.949Z,23.70
2018-06-21T15:36:05.907Z,23.50
2018-06-21T15:38:33.840Z,23.40
2018-06-21T15:41:01.709Z,23.30
2018-06-21T15:43:29.633Z,23.10
2018-06-21T15:45:57.504Z,22.90
2018-06-21T15:48:25.572Z,22.70
2018-06-21T15:50:53.541Z,23.10
2018-06-21T15:53:21.341Z,23.30
2018-06-21T15:55:49.161Z,23.00
2018-06-21T15:58:17.049Z,23.00
2018-06-21T16:00:44.960Z,22.80
2018-06-21T16:03:12.854Z,22.60
2018-06-21T16:05:40.702Z,22.20
2018-06-21T16:08:08.648Z,22.30
2018-06-21T16:10:36.553Z,22.20
2018-06-21T16:13:04.424Z,22.20
2018-06-21T16:15:32.301Z,22.10
2018-06-21T16:18:00.102Z,22.10
2018-06-21T16:20:27.974Z,21.90
2018-06-21T16:22:56.045Z,21.80
2018-06-21T16:27:51.686Z,21.70
2018-06-21T16:30:19.675Z,21.60
2018-06-21T16:32:47.613Z,21.80
2018-06-21T16:35:16.793Z,21.30
2018-06-21T16:37:44.773Z,21.30
2018-06-21T16:40:12.913Z,21.40
2018-06-21T16:42:41.225Z,21.40
2018-06-21T16:45:09.297Z,21.40
2018-06-21T16:47:37.176Z,21.20
2018-06-21T16:50:05.086Z,21.30
2018-06-21T16:52:32.988Z,21.20
2018-06-21T16:55:00.842Z,21.10
2018-06-21T16:57:28.745Z,20.90
2018-06-21T16:59:56.904Z,20.90
2018-06-21T17:02:24.792Z,20.80
2018-06-21T17:04:52.682Z,20.60
2018-06-21T17:07:20.659Z,20.60
2018-06-21T17:09:48.517Z,20.70
2018-06-21T17:12:16.897Z,20.60
2018-06-21T17:14:44.871Z,20.60
2018-06-21T17:17:12.756Z,20.70
2018-06-21T17:19:43.333Z,20.60
2018-06-21T17:22:11.241Z,20.30
2018-06-21T17:24:39.787Z,20.10
2018-06-21T17:27:08.237Z,20.30
2018-06-21T17:29:37.174Z,20.30
2018-06-21T17:32:05.761Z,20.10
2018-06-21T17:34:33.795Z,19.90
2018-06-21T17:37:02.566Z,19.90
2018-06-21T17:39:30.465Z,19.80
2018-06-21T17:41:58.414Z,19.70
2018-06-21T17:44:26.254Z,19.70
2018-06-21T17:46:54.513Z,19.70
2018-06-21T17:49:22.424Z,19.60
2018-06-21T17:51:50.369Z,19.50
2018-06-21T17:54:18.338Z,19.50
2018-06-21T17:56:46.199Z,19.40
2018-06-21T18:01:42.113Z,19.20
2018-06-21T18:04:10.224Z,19.10
2018-06-21T18:11:35.509Z,19.10
2018-06-21T18:14:03.580Z,18.90
2018-06-21T18:16:31.485Z,18.90
2018-06-21T18:18:59.376Z,18.70
2018-06-21T18:21:27.246Z,18.80
2018-06-21T18:23:55.141Z,18.70
2018-06-21T18:26:23.264Z,18.50
2018-06-21T18:28:51.228Z,18.50
2018-06-21T18:31:19.077Z,18.40
2018-06-21T18:33:47.150Z,18.20
2018-06-21T18:38:42.900Z,18.00
2018-06-21T18:41:10.889Z,17.90
2018-06-21T18:43:38.779Z,17.90
2018-06-21T18:46:06.688Z,17.90
2018-06-21T18:48:34.585Z,17.60
2018-06-21T18:51:02.457Z,17.70
2018-06-21T18:53:30.301Z,17.60
2018-06-21T18:55:58.177Z,17.50
2018-06-21T18:58:26.078Z,17.30
2018-06-21T19:00:53.973Z,17.30
2018-06-21T19:03:26.041Z,17.20
2018-06-21T19:11:01.049Z,16.80
2018-06-21T19:13:28.928Z,16.70
2018-06-21T19:15:58.794Z,16.70
2018-06-21T19:18:28.053Z,16.60
2018-06-21T19:20:55.978Z,16.40
2018-06-21T19:23:23.923Z,16.40
2018-06-21T19:25:51.741Z,16.40
2018-06-21T19:28:19.629Z,16.20
2018-06-21T19:30:47.577Z,16.10
2018-06-21T19:33:15.428Z,16.10
2018-06-21T19:35:43.259Z,16.10
2018-06-21T19:38:11.062Z,16.00
2018-06-21T19:43:06.857Z,15.80
2018-06-21T19:45:34.662Z,15.70
2018-06-21T19:48:02.553Z,15.60
2018-06-21T19:50:30.449Z,15.50
2018-06-21T19:52:58.349Z,15.50
2018-06-21T19:55:26.294Z,15.50
2018-06-21T19:57:54.164Z,15.30
2018-06-21T20:00:22.098Z,15.30
2018-06-21T20:02:55.712Z,15.20
2018-06-21T20:05:23.565Z,15.20
2018-06-21T20:07:51.550Z,15.20
2018-06-21T20:10:19.491Z,15.20
2018-06-21T20:12:47.345Z,15.20
2018-06-21T20:15:15.201Z,15.10
2018-06-21T20:17:43.093Z,15.00
2018-06-21T20:20:44.983Z,14.90
2018-06-21T20:23:12.916Z,14.90
2018-06-21T20:25:40.842Z,14.90
2018-06-21T20:30:36.680Z,14.70
2018-06-21T20:33:04.949Z,14.50
2018-06-21T20:35:32.882Z,14.50
2018-06-21T20:38:01.505Z,14.50
2018-06-21T20:40:29.341Z,14.40
2018-06-21T20:42:57.265Z,14.40
2018-06-21T20:45:25.198Z,14.40
2018-06-21T20:47:53.805Z,14.30
2018-06-21T20:50:21.706Z,14.20
2018-06-21T20:52:49.832Z,14.10
2018-06-21T20:55:17.732Z,14.00
2018-06-21T20:57:45.809Z,14.00
2018-06-21T21:00:13.738Z,14.00
2018-06-21T21:02:41.601Z,13.90
2018-06-21T21:05:15.156Z,13.80
2018-06-21T21:07:44.318Z,13.80
2018-06-21T21:10:13.594Z,13.60
2018-06-21T21:12:41.614Z,13.60
2018-06-21T21:15:10.557Z,13.70
2018-06-21T21:17:38.454Z,13.60
2018-06-21T21:20:07.571Z,13.50
2018-06-21T21:22:36.289Z,13.50
2018-06-21T21:25:04.249Z,13.40
2018-06-21T21:27:32.152Z,13.40
2018-06-21T21:30:00.068Z,13.40
2018-06-21T21:32:27.956Z,13.20
2018-06-21T21:34:56.966Z,13.20
2018-06-21T21:37:25.353Z,13.30
2018-06-21T21:39:59.050Z,13.10
2018-06-21T21:42:27.490Z,13.00
2018-06-21T21:47:23.187Z,13.10
2018-06-21T21:49:51.100Z,12.90
2018-06-21T21:52:20.741Z,12.90
2018-06-21T21:54:48.620Z,12.80
2018-06-21T21:57:16.585Z,12.80
2018-06-21T21:59:44.621Z,12.90
2018-06-21T22:02:12.508Z,13.00
2018-06-21T22:04:40.389Z,12.80
2018-06-21T22:07:08.256Z,12.90
2018-06-21T22:09:36.098Z,13.00
2018-06-21T22:12:06.620Z,13.00
2018-06-21T22:14:40.018Z,12.90
2018-06-21T22:17:08.421Z,13.00
2018-06-21T22:22:04.241Z,12.90
2018-06-21T22:24:36.139Z,12.80
2018-06-21T22:27:10.681Z,12.70
2018-06-21T22:29:38.681Z,12.60
2018-06-21T22:32:06.541Z,12.70
2018-06-21T22:34:34.334Z,12.60
2018-06-21T22:37:03.468Z,12.50
2018-06-21T22:39:33.701Z,12.50
2018-06-21T22:44:38.112Z,12.30
2018-06-21T22:47:06.085Z,12.30
2018-06-21T22:49:33.933Z,12.30
2018-06-21T22:52:01.766Z,12.30
2018-06-21T22:54:29.619Z,12.20
2018-06-21T22:56:57.435Z,12.30
2018-06-21T22:59:25.286Z,12.20
2018-06-21T23:01:53.360Z,12.00
2018-06-21T23:06:49.161Z,12.00
2018-06-21T23:09:17.060Z,12.00
2018-06-21T23:11:44.919Z,12.00
2018-06-21T23:14:12.774Z,12.10
2018-06-21T23:16:40.716Z,12.10
2018-06-21T23:19:25.728Z,12.10
2018-06-21T23:21:53.874Z,12.00
2018-06-21T23:24:22.339Z,11.90
2018-06-21T23:26:50.569Z,11.80
2018-06-21T23:29:18.452Z,11.90
2018-06-21T23:34:14.064Z,12.00
2018-06-21T23:36:41.861Z,11.90
2018-06-21T23:39:10.729Z,11.90
2018-06-21T23:41:38.677Z,11.80
2018-06-21T23:44:06.594Z,11.80
2018-06-21T23:46:34.705Z,11.80
2018-06-21T23:49:02.586Z,11.80
2018-06-21T23:51:30.466Z,11.70
2018-06-21T23:53:58.278Z,11.80
2018-06-21T23:56:26.097Z,11.80
