createdAt,value
2019-04-04T00:02:17.142Z,43.90
2019-04-04T00:04:47.200Z,44.10
2019-04-04T00:07:17.684Z,44.20
2019-04-04T00:09:50.827Z,44.30
2019-04-04T00:12:21.183Z,44.30
2019-04-04T00:14:51.346Z,44.50
2019-04-04T00:17:23.234Z,44.50
2019-04-04T00:19:53.287Z,44.50
2019-04-04T00:22:23.415Z,44.60
2019-04-04T00:24:53.462Z,44.80
2019-04-04T00:27:23.704Z,44.90
2019-04-04T00:29:53.776Z,44.60
2019-04-04T00:32:23.800Z,45.00
2019-04-04T00:34:54.084Z,45.00
2019-04-04T00:37:24.215Z,45.10
2019-04-04T00:40:13.523Z,45.20
2019-04-04T00:42:45.966Z,45.30
2019-04-04T00:45:16.896Z,45.60
2019-04-04T00:47:47.120Z,45.60
2019-04-04T00:50:18.414Z,45.70
2019-04-04T00:52:48.646Z,45.70
2019-04-04T00:55:18.723Z,45.70
2019-04-04T00:57:50.335Z,45.90
2019-04-04T01:00:22.035Z,46.00
2019-04-04T01:02:52.381Z,46.00
2019-04-04T01:05:22.596Z,46.00
2019-04-04T01:07:52.759Z,46.10
2019-04-04T01:10:22.999Z,46.00
2019-04-04T01:12:53.240Z,46.30
2019-04-04T01:15:23.569Z,46.40
2019-04-04T01:17:53.683Z,46.40
2019-04-04T01:20:23.801Z,46.40
2019-04-04T01:22:54.038Z,46.50
2019-04-04T01:25:25.832Z,46.50
2019-04-04T01:27:56.109Z,46.70
2019-04-04T01:30:27.406Z,47.00
2019-04-04T01:32:57.642Z,47.10
2019-04-04T01:35:27.793Z,47.00
2019-04-04T01:37:58.989Z,47.20
2019-04-04T01:40:30.955Z,47.20
2019-04-04T01:43:01.019Z,47.20
2019-04-04T01:45:31.232Z,47.50
2019-04-04T01:48:01.281Z,47.30
2019-04-04T01:50:31.413Z,47.40
2019-04-04T01:53:01.436Z,47.70
2019-04-04T01:55:34.923Z,47.70
2019-04-04T01:58:04.858Z,47.50
2019-04-04T02:00:34.955Z,47.60
2019-04-04T02:03:05.146Z,47.70
2019-04-04T02:05:35.324Z,47.80
2019-04-04T02:08:05.505Z,47.80
2019-04-04T02:10:35.535Z,48.00
2019-04-04T02:13:05.742Z,48.10
2019-04-04T02:15:36.940Z,48.10
2019-04-04T02:18:07.056Z,48.10
2019-04-04T02:20:37.531Z,48.50
2019-04-04T02:23:07.708Z,48.30
2019-04-04T02:25:37.884Z,48.30
2019-04-04T02:28:09.622Z,48.40
2019-04-04T02:30:40.000Z,48.40
2019-04-04T02:33:10.057Z,48.60
2019-04-04T02:35:42.759Z,48.60
2019-04-04T02:38:12.190Z,49.50
2019-04-04T02:40:42.575Z,48.80
2019-04-04T02:43:12.788Z,48.60
2019-04-04T02:45:42.935Z,48.60
2019-04-04T02:48:13.007Z,48.70
2019-04-04T02:50:43.068Z,48.90
2019-04-04T02:53:13.387Z,48.80
2019-04-04T02:55:43.401Z,48.80
2019-04-04T02:58:15.102Z,48.80
2019-04-04T03:00:45.214Z,49.20
2019-04-04T03:03:15.380Z,49.00
2019-04-04T03:05:50.789Z,49.00
2019-04-04T03:08:17.603Z,49.10
2019-04-04T03:10:49.339Z,49.20
2019-04-04T03:13:19.785Z,49.20
2019-04-04T03:15:49.888Z,49.20
2019-04-04T03:18:19.953Z,49.30
2019-04-04T03:20:50.728Z,49.60
2019-04-04T03:23:20.985Z,49.30
2019-04-04T03:25:51.186Z,49.20
2019-04-04T03:28:21.241Z,49.40
2019-04-04T03:31:00.687Z,49.50
2019-04-04T03:33:28.995Z,49.50
2019-04-04T03:35:54.974Z,49.60
2019-04-04T03:38:25.126Z,49.70
2019-04-04T03:40:57.905Z,49.60
2019-04-04T03:43:26.939Z,49.60
2019-04-04T03:46:00.311Z,49.90
2019-04-04T03:48:28.856Z,50.00
2019-04-04T03:51:03.669Z,50.00
2019-04-04T03:53:30.562Z,50.00
2019-04-04T03:56:01.576Z,50.10
2019-04-04T03:58:50.891Z,50.20
2019-04-04T04:01:20.917Z,50.10
2019-04-04T04:03:54.761Z,50.20
2019-04-04T04:06:22.546Z,49.70
2019-04-04T04:08:54.793Z,50.30
2019-04-04T04:11:24.258Z,50.30
2019-04-04T04:13:54.230Z,50.30
2019-04-04T04:16:24.412Z,50.40
2019-04-04T04:18:55.367Z,50.50
2019-04-04T04:21:25.817Z,50.50
2019-04-04T04:23:56.929Z,50.60
2019-04-04T04:26:27.835Z,51.10
2019-04-04T04:28:57.936Z,50.80
2019-04-04T04:31:27.933Z,50.80
2019-04-04T04:34:01.567Z,51.10
2019-04-04T04:36:31.183Z,51.10
2019-04-04T04:39:02.584Z,51.10
2019-04-04T04:41:33.162Z,51.10
2019-04-04T04:44:05.749Z,51.10
2019-04-04T04:46:35.265Z,51.50
2019-04-04T04:49:05.327Z,51.30
2019-04-04T04:51:35.538Z,51.10
2019-04-04T04:54:05.692Z,51.10
2019-04-04T04:56:35.761Z,50.90
2019-04-04T04:59:06.004Z,50.70
2019-04-04T05:01:36.137Z,50.90
2019-04-04T05:04:06.403Z,51.00
2019-04-04T05:06:36.537Z,50.80
2019-04-04T05:09:07.385Z,50.70
2019-04-04T05:11:37.594Z,50.70
2019-04-04T05:14:07.700Z,50.70
2019-04-04T05:16:38.605Z,50.60
2019-04-04T05:19:09.900Z,50.70
2019-04-04T05:21:40.211Z,50.90
2019-04-04T05:24:10.358Z,50.70
2019-04-04T05:26:40.483Z,50.50
2019-04-04T05:29:13.189Z,50.50
2019-04-04T05:31:42.562Z,50.20
2019-04-04T05:34:12.605Z,50.20
2019-04-04T05:36:42.647Z,50.30
2019-04-04T05:39:12.726Z,49.90
2019-04-04T05:41:42.855Z,49.90
2019-04-04T05:44:12.954Z,50.90
2019-04-04T05:46:43.285Z,49.80
2019-04-04T05:49:14.807Z,49.50
2019-04-04T05:51:46.301Z,49.70
2019-04-04T05:54:16.843Z,50.00
2019-04-04T05:56:49.032Z,49.80
2019-04-04T05:59:18.887Z,49.60
2019-04-04T06:01:49.014Z,49.10
2019-04-04T06:04:19.641Z,49.30
2019-04-04T06:06:50.384Z,49.10
2019-04-04T06:09:20.675Z,49.00
2019-04-04T06:11:52.750Z,49.20
2019-04-04T06:14:22.802Z,49.20
2019-04-04T06:16:52.971Z,48.90
2019-04-04T06:19:23.144Z,49.20
2019-04-04T06:21:53.284Z,49.50
2019-04-04T06:24:23.335Z,48.40
2019-04-04T06:26:55.186Z,48.40
2019-04-04T06:29:25.417Z,48.50
2019-04-04T06:31:55.563Z,48.60
2019-04-04T06:34:25.587Z,48.60
2019-04-04T06:36:55.613Z,48.50
2019-04-04T06:39:26.936Z,48.20
2019-04-04T06:41:57.074Z,48.10
2019-04-04T06:44:28.207Z,48.40
2019-04-04T06:46:58.320Z,48.30
2019-04-04T06:49:28.913Z,48.50
2019-04-04T06:52:00.252Z,47.90
2019-04-04T06:54:30.728Z,48.00
2019-04-04T06:57:01.601Z,47.60
2019-04-04T06:59:34.300Z,47.50
2019-04-04T07:02:17.905Z,47.90
2019-04-04T07:04:48.600Z,47.70
2019-04-04T07:07:19.348Z,47.60
2019-04-04T07:09:50.909Z,47.80
2019-04-04T07:12:28.077Z,48.30
2019-04-04T07:14:55.776Z,47.80
2019-04-04T07:17:35.210Z,48.00
2019-04-04T07:20:12.632Z,47.80
2019-04-04T07:22:45.127Z,48.40
2019-04-04T07:25:16.749Z,48.50
2019-04-04T07:27:49.567Z,48.60
2019-04-04T07:30:26.083Z,48.00
2019-04-04T07:32:58.395Z,48.00
2019-04-04T07:35:31.053Z,48.90
2019-04-04T07:38:02.799Z,48.00
2019-04-04T07:40:37.160Z,48.50
2019-04-04T07:43:09.137Z,48.90
2019-04-04T07:45:40.207Z,48.50
2019-04-04T07:48:12.303Z,47.80
2019-04-04T07:50:42.540Z,47.20
2019-04-04T07:53:12.803Z,47.50
2019-04-04T07:55:43.055Z,47.10
2019-04-04T07:58:13.228Z,47.40
2019-04-04T08:00:43.176Z,47.50
2019-04-04T08:03:13.218Z,47.10
2019-04-04T08:05:43.229Z,46.40
2019-04-04T08:08:13.380Z,46.00
2019-04-04T08:10:43.494Z,46.80
2019-04-04T08:13:13.747Z,46.60
2019-04-04T08:15:46.520Z,46.80
2019-04-04T08:18:16.791Z,46.40
2019-04-04T08:20:46.936Z,46.50
2019-04-04T08:23:17.010Z,46.30
2019-04-04T08:25:47.041Z,46.50
2019-04-04T08:28:17.207Z,46.00
2019-04-04T08:30:47.276Z,46.30
2019-04-04T08:33:17.390Z,46.50
2019-04-04T08:35:48.015Z,45.70
2019-04-04T08:38:18.288Z,46.10
2019-04-04T08:40:51.444Z,46.40
2019-04-04T08:43:21.600Z,45.90
2019-04-04T08:45:51.680Z,46.00
2019-04-04T08:48:22.055Z,45.40
2019-04-04T08:50:52.367Z,46.10
2019-04-04T08:53:22.556Z,45.90
2019-04-04T08:55:52.743Z,45.90
2019-04-04T08:58:22.908Z,45.50
2019-04-04T09:00:52.964Z,45.20
2019-04-04T09:03:23.272Z,44.80
2019-04-04T09:05:53.509Z,45.10
2019-04-04T09:08:23.676Z,45.40
2019-04-04T09:10:53.745Z,44.50
2019-04-04T09:13:23.922Z,45.20
2019-04-04T09:15:53.962Z,44.50
2019-04-04T09:18:24.284Z,44.20
2019-04-04T09:20:54.766Z,44.60
2019-04-04T09:23:24.858Z,44.60
2019-04-04T09:26:05.083Z,44.50
2019-04-04T09:28:26.865Z,44.40
2019-04-04T09:30:56.957Z,43.40
2019-04-04T09:33:26.988Z,43.90
2019-04-04T09:35:57.088Z,43.30
2019-04-04T09:38:29.176Z,43.20
2019-04-04T09:40:59.044Z,42.50
2019-04-04T09:43:29.248Z,42.40
2019-04-04T09:45:59.327Z,43.50
2019-04-04T09:48:29.428Z,42.70
2019-04-04T09:50:59.512Z,42.70
2019-04-04T09:53:29.609Z,41.80
2019-04-04T09:55:59.837Z,42.00
2019-04-04T09:58:30.101Z,42.80
2019-04-04T10:01:00.237Z,42.50
2019-04-04T10:03:30.634Z,41.10
2019-04-04T10:06:00.909Z,40.60
2019-04-04T10:08:44.293Z,39.80
2019-04-04T10:11:14.568Z,41.40
2019-04-04T10:13:44.595Z,42.00
2019-04-04T10:16:16.048Z,41.70
2019-04-04T10:18:46.133Z,41.90
2019-04-04T10:21:16.208Z,41.70
2019-04-04T10:23:46.235Z,39.10
2019-04-04T10:26:18.127Z,37.60
2019-04-04T10:28:48.458Z,35.10
2019-04-04T10:31:18.973Z,34.00
2019-04-04T10:33:49.094Z,31.80
2019-04-04T10:36:19.179Z,30.10
2019-04-04T10:38:49.466Z,29.00
2019-04-04T10:41:19.560Z,29.00
2019-04-04T10:43:50.772Z,28.00
2019-04-04T10:46:20.919Z,26.70
2019-04-04T10:48:51.189Z,26.70
2019-04-04T10:51:21.285Z,27.30
2019-04-04T10:53:51.281Z,26.30
2019-04-04T10:56:21.469Z,26.40
2019-04-04T10:58:51.578Z,25.80
2019-04-04T11:01:21.694Z,25.60
2019-04-04T11:03:51.828Z,25.40
2019-04-04T11:06:22.432Z,25.20
2019-04-04T11:08:55.494Z,24.80
2019-04-04T11:11:25.686Z,23.90
2019-04-04T11:13:56.037Z,23.80
2019-04-04T11:16:30.297Z,24.00
2019-04-04T11:18:58.867Z,24.00
2019-04-04T11:21:29.047Z,23.70
2019-04-04T11:23:59.235Z,23.30
2019-04-04T11:26:29.403Z,23.00
2019-04-04T11:28:59.493Z,23.10
2019-04-04T11:31:29.685Z,22.90
2019-04-04T11:33:59.992Z,22.40
2019-04-04T11:36:30.062Z,22.50
2019-04-04T11:39:00.155Z,22.60
2019-04-04T11:41:30.268Z,22.30
2019-04-04T11:44:00.676Z,23.00
2019-04-04T11:46:30.961Z,23.40
2019-04-04T11:49:01.235Z,23.80
2019-04-04T11:51:31.430Z,24.10
2019-04-04T11:54:01.883Z,23.50
2019-04-04T11:56:32.166Z,24.00
2019-04-04T11:59:02.241Z,23.60
2019-04-04T12:01:33.626Z,23.60
2019-04-04T12:04:04.011Z,23.30
2019-04-04T12:06:34.157Z,23.80
2019-04-04T12:09:09.072Z,24.50
2019-04-04T12:11:39.333Z,25.50
2019-04-04T12:14:09.346Z,26.20
2019-04-04T12:16:39.378Z,26.80
2019-04-04T12:19:09.511Z,27.70
2019-04-04T12:21:39.608Z,28.30
2019-04-04T12:24:11.118Z,28.40
2019-04-04T12:26:41.888Z,29.20
2019-04-04T12:29:12.972Z,29.30
2019-04-04T12:31:47.045Z,29.50
2019-04-04T12:34:22.082Z,30.00
2019-04-04T12:36:52.633Z,30.40
2019-04-04T12:39:22.831Z,31.00
2019-04-04T12:41:53.506Z,31.60
2019-04-04T12:44:24.201Z,32.50
2019-04-04T12:46:54.850Z,31.70
2019-04-04T12:49:25.214Z,32.20
2019-04-04T12:52:04.439Z,32.10
2019-04-04T12:54:36.025Z,32.30
2019-04-04T12:57:07.171Z,33.40
2019-04-04T12:59:39.954Z,32.80
2019-04-04T13:02:12.529Z,33.40
2019-04-04T13:04:45.884Z,32.70
2019-04-04T13:07:20.298Z,33.10
2019-04-04T13:09:57.633Z,33.40
2019-04-04T13:12:32.944Z,33.10
2019-04-04T13:15:14.511Z,33.20
2019-04-04T13:17:49.885Z,34.00
2019-04-04T13:20:33.679Z,33.60
2019-04-04T13:23:04.614Z,33.60
2019-04-04T13:25:36.780Z,35.10
2019-04-04T13:28:06.998Z,34.80
2019-04-04T13:30:42.133Z,34.80
2019-04-04T13:33:22.487Z,35.00
2019-04-04T13:35:53.491Z,35.30
2019-04-04T13:38:23.998Z,34.20
2019-04-04T13:40:54.951Z,34.70
2019-04-04T13:43:25.505Z,35.20
2019-04-04T13:45:55.768Z,35.10
2019-04-04T13:48:27.144Z,35.40
2019-04-04T13:50:58.118Z,34.50
2019-04-04T13:53:29.417Z,35.10
2019-04-04T13:56:00.434Z,35.70
2019-04-04T13:58:30.488Z,36.60
2019-04-04T14:01:01.258Z,35.60
2019-04-04T14:03:33.757Z,35.80
2019-04-04T14:06:05.234Z,35.70
2019-04-04T14:08:39.213Z,35.70
2019-04-04T14:11:08.146Z,35.80
2019-04-04T14:13:39.200Z,36.10
2019-04-04T14:16:10.221Z,36.00
2019-04-04T14:18:44.427Z,35.40
2019-04-04T14:21:17.004Z,35.80
2019-04-04T14:23:53.061Z,36.10
2019-04-04T14:26:24.770Z,36.30
2019-04-04T14:28:55.376Z,35.60
2019-04-04T14:31:25.904Z,35.50
2019-04-04T14:34:03.919Z,36.40
2019-04-04T14:36:34.887Z,36.00
2019-04-04T14:39:07.759Z,36.70
2019-04-04T14:41:38.018Z,36.00
2019-04-04T14:44:08.135Z,36.10
2019-04-04T14:46:40.295Z,36.50
2019-04-04T14:49:12.221Z,36.60
2019-04-04T14:51:42.277Z,35.90
2019-04-04T14:54:12.431Z,36.20
2019-04-04T14:56:42.600Z,36.00
2019-04-04T14:59:12.722Z,35.80
2019-04-04T15:01:42.982Z,36.40
2019-04-04T15:04:13.255Z,36.00
2019-04-04T15:06:43.341Z,36.20
2019-04-04T15:09:13.657Z,36.50
2019-04-04T15:11:43.903Z,36.20
2019-04-04T15:14:13.989Z,36.70
2019-04-04T15:16:44.201Z,36.50
2019-04-04T15:19:14.390Z,37.70
2019-04-04T15:21:44.465Z,37.20
2019-04-04T15:24:14.538Z,37.30
2019-04-04T15:26:48.238Z,36.70
2019-04-04T15:29:18.514Z,36.70
2019-04-04T15:31:48.570Z,36.40
2019-04-04T15:34:30.742Z,36.50
2019-04-04T15:37:16.279Z,36.70
2019-04-04T15:39:46.517Z,36.80
2019-04-04T15:42:17.131Z,37.20
2019-04-04T15:44:51.400Z,37.50
2019-04-04T15:47:22.573Z,37.80
2019-04-04T15:49:53.217Z,38.10
2019-04-04T15:52:23.811Z,38.80
2019-04-04T15:54:54.818Z,38.80
2019-04-04T15:57:25.052Z,38.90
2019-04-04T15:59:55.320Z,39.00
2019-04-04T16:02:25.703Z,39.60
2019-04-04T16:04:56.027Z,39.80
2019-04-04T16:07:26.310Z,39.80
2019-04-04T16:09:57.868Z,39.80
2019-04-04T16:12:29.850Z,40.10
2019-04-04T16:15:02.460Z,40.70
2019-04-04T16:17:33.438Z,40.80
2019-04-04T16:20:05.746Z,40.70
2019-04-04T16:22:36.190Z,41.00
2019-04-04T16:25:07.891Z,40.90
2019-04-04T16:27:42.219Z,41.30
2019-04-04T16:30:14.315Z,41.20
2019-04-04T16:32:46.247Z,42.00
2019-04-04T16:35:19.488Z,41.50
2019-04-04T16:37:55.950Z,41.70
2019-04-04T16:40:28.939Z,42.30
2019-04-04T16:43:00.703Z,42.70
2019-04-04T16:45:33.010Z,43.00
2019-04-04T16:48:07.472Z,43.40
2019-04-04T16:51:06.042Z,43.60
2019-04-04T16:53:38.522Z,43.90
2019-04-04T16:56:13.350Z,44.30
2019-04-04T16:58:44.533Z,44.80
2019-04-04T17:01:17.617Z,44.80
2019-04-04T17:04:01.431Z,45.20
2019-04-04T17:06:31.745Z,45.40
2019-04-04T17:09:04.083Z,46.00
2019-04-04T17:11:42.355Z,46.00
2019-04-04T17:14:15.003Z,46.20
2019-04-04T17:16:45.520Z,46.50
2019-04-04T17:19:15.654Z,46.70
2019-04-04T17:21:45.949Z,46.90
2019-04-04T17:24:16.384Z,47.40
2019-04-04T17:26:46.454Z,47.50
2019-04-04T17:29:16.716Z,47.70
2019-04-04T17:31:46.910Z,48.10
2019-04-04T17:34:17.064Z,48.20
2019-04-04T17:36:47.297Z,48.50
2019-04-04T17:39:17.416Z,48.50
2019-04-04T17:41:50.801Z,48.80
2019-04-04T17:44:26.246Z,48.90
2019-04-04T17:46:57.512Z,48.80
2019-04-04T17:49:28.282Z,49.20
2019-04-04T17:51:58.504Z,49.10
2019-04-04T17:54:30.282Z,49.20
2019-04-04T17:57:00.476Z,49.40
2019-04-04T17:59:30.602Z,49.50
2019-04-04T18:02:01.874Z,50.10
2019-04-04T18:04:34.650Z,49.60
2019-04-04T18:07:04.409Z,49.70
2019-04-04T18:09:34.814Z,49.70
2019-04-04T18:12:05.386Z,49.70
2019-04-04T18:14:35.579Z,50.10
2019-04-04T18:17:05.783Z,50.20
2019-04-04T18:19:36.065Z,50.30
2019-04-04T18:22:06.370Z,50.50
2019-04-04T18:24:36.585Z,50.70
2019-04-04T18:27:06.862Z,50.90
2019-04-04T18:29:36.992Z,51.10
2019-04-04T18:32:07.714Z,51.20
2019-04-04T18:34:38.303Z,51.30
2019-04-04T18:37:09.178Z,51.20
2019-04-04T18:39:39.404Z,51.30
2019-04-04T18:42:09.584Z,51.30
2019-04-04T18:44:39.623Z,51.50
2019-04-04T18:47:09.677Z,51.60
2019-04-04T18:49:39.911Z,51.60
2019-04-04T18:52:10.132Z,51.50
2019-04-04T18:54:41.267Z,51.60
2019-04-04T18:57:13.194Z,51.70
2019-04-04T18:59:43.596Z,51.80
2019-04-04T19:02:13.968Z,51.90
2019-04-04T19:04:44.051Z,51.90
2019-04-04T19:07:19.912Z,51.90
2019-04-04T19:09:50.005Z,52.30
2019-04-04T19:12:20.223Z,52.10
2019-04-04T19:14:50.473Z,52.00
2019-04-04T19:17:20.608Z,51.90
2019-04-04T19:19:50.844Z,52.00
2019-04-04T19:22:21.570Z,52.10
2019-04-04T19:24:53.416Z,52.80
2019-04-04T19:27:23.557Z,52.10
2019-04-04T19:29:53.824Z,52.10
2019-04-04T19:32:24.138Z,52.10
2019-04-04T19:34:57.463Z,51.90
2019-04-04T19:37:34.282Z,52.10
2019-04-04T19:40:09.855Z,52.20
2019-04-04T19:42:40.435Z,52.20
2019-04-04T19:45:11.657Z,52.10
2019-04-04T19:47:43.397Z,52.20
2019-04-04T19:50:17.131Z,52.20
2019-04-04T19:52:47.974Z,52.10
2019-04-04T19:55:23.691Z,51.90
2019-04-04T19:57:54.096Z,52.10
2019-04-04T20:00:25.942Z,52.10
2019-04-04T20:02:56.329Z,52.10
2019-04-04T20:05:26.768Z,51.80
2019-04-04T20:08:00.327Z,51.70
2019-04-04T20:10:32.848Z,51.80
2019-04-04T20:13:03.960Z,52.00
2019-04-04T20:15:40.138Z,51.80
2019-04-04T20:18:14.978Z,51.90
2019-04-04T20:20:45.093Z,51.90
2019-04-04T20:23:15.427Z,52.10
2019-04-04T20:25:45.829Z,52.10
2019-04-04T20:28:23.718Z,52.20
2019-04-04T20:30:53.817Z,52.10
2019-04-04T20:33:24.249Z,52.10
2019-04-04T20:35:54.467Z,52.10
2019-04-04T20:38:24.716Z,51.90
2019-04-04T20:40:54.921Z,52.00
2019-04-04T20:43:25.183Z,52.10
2019-04-04T20:45:56.968Z,52.10
2019-04-04T20:48:27.342Z,52.00
2019-04-04T20:50:57.589Z,52.20
2019-04-04T20:53:27.841Z,52.30
2019-04-04T20:55:57.978Z,52.40
2019-04-04T20:58:28.143Z,52.60
2019-04-04T21:00:58.800Z,52.70
2019-04-04T21:03:31.029Z,52.60
2019-04-04T21:06:01.065Z,52.70
2019-04-04T21:08:31.790Z,52.90
2019-04-04T21:11:02.038Z,52.70
2019-04-04T21:13:32.190Z,52.80
2019-04-04T21:16:02.227Z,53.50
2019-04-04T21:18:32.490Z,52.80
2019-04-04T21:21:02.508Z,52.70
2019-04-04T21:23:32.585Z,52.70
2019-04-04T21:26:02.694Z,53.00
2019-04-04T21:28:32.980Z,53.00
2019-04-04T21:31:03.027Z,53.10
2019-04-04T21:33:33.126Z,53.90
2019-04-04T21:36:04.667Z,53.10
2019-04-04T21:38:34.747Z,53.10
2019-04-04T21:41:04.991Z,54.00
2019-04-04T21:43:35.068Z,53.50
2019-04-04T21:46:05.428Z,53.50
2019-04-04T21:48:35.583Z,53.40
2019-04-04T21:51:05.678Z,53.60
2019-04-04T21:53:35.826Z,53.40
2019-04-04T21:56:05.994Z,53.50
2019-04-04T21:58:36.039Z,53.70
2019-04-04T22:01:06.698Z,53.50
2019-04-04T22:03:36.967Z,53.50
2019-04-04T22:06:07.050Z,53.80
2019-04-04T22:08:37.278Z,53.60
2019-04-04T22:11:07.538Z,53.80
2019-04-04T22:13:37.723Z,53.90
2019-04-04T22:16:08.158Z,54.00
2019-04-04T22:18:38.197Z,54.00
2019-04-04T22:21:08.283Z,54.20
2019-04-04T22:23:38.317Z,54.20
2019-04-04T22:26:08.454Z,54.20
2019-04-04T22:28:38.475Z,54.30
2019-04-04T22:31:08.429Z,54.30
2019-04-04T22:33:38.453Z,54.30
2019-04-04T22:36:08.482Z,54.40
2019-04-04T22:38:39.516Z,54.30
2019-04-04T22:41:09.658Z,54.40
2019-04-04T22:43:39.942Z,54.40
2019-04-04T22:46:10.132Z,54.30
2019-04-04T22:48:40.373Z,54.50
2019-04-04T22:51:10.494Z,54.40
2019-04-04T22:53:40.575Z,54.30
2019-04-04T22:56:10.554Z,54.40
2019-04-04T22:58:41.906Z,54.40
2019-04-04T23:01:12.266Z,54.20
2019-04-04T23:03:42.491Z,54.40
2019-04-04T23:06:12.566Z,54.20
2019-04-04T23:08:42.725Z,54.30
2019-04-04T23:11:14.301Z,54.40
2019-04-04T23:13:44.329Z,54.30
2019-04-04T23:16:14.288Z,54.20
2019-04-04T23:18:44.358Z,54.20
2019-04-04T23:21:14.328Z,54.20
2019-04-04T23:23:44.426Z,54.30
2019-04-04T23:26:15.017Z,54.10
2019-04-04T23:28:45.078Z,54.40
2019-04-04T23:31:15.278Z,54.40
2019-04-04T23:33:45.586Z,54.40
2019-04-04T23:36:15.768Z,54.60
2019-04-04T23:38:45.746Z,55.20
2019-04-04T23:41:15.941Z,54.40
2019-04-04T23:43:46.100Z,54.60
2019-04-04T23:46:16.206Z,54.50
2019-04-04T23:48:46.390Z,55.70
2019-04-04T23:51:16.482Z,55.60
2019-04-04T23:53:46.599Z,55.70
2019-04-04T23:56:16.577Z,55.90
2019-04-04T23:58:46.718Z,55.70
