createdAt,value
2023-03-28T00:06:31.476Z,102017.00
2023-03-28T00:16:53.113Z,102084.00
2023-03-28T00:27:15.991Z,102112.00
2023-03-28T00:37:37.764Z,102104.00
2023-03-28T00:48:03.366Z,102126.00
2023-03-28T00:58:28.417Z,102100.00
2023-03-28T01:08:53.222Z,102109.00
2023-03-28T01:19:26.887Z,102161.00
2023-03-28T01:30:26.060Z,102150.00
2023-03-28T01:41:24.894Z,102163.00
2023-03-28T01:51:54.436Z,102171.00
2023-03-28T02:02:23.274Z,102151.00
2023-03-28T02:12:49.351Z,102179.00
2023-03-28T02:23:36.364Z,102226.00
2023-03-28T02:34:18.175Z,102207.00
2023-03-28T02:44:58.004Z,102223.00
2023-03-28T02:55:25.042Z,102230.00
2023-03-28T03:05:58.540Z,102248.00
2023-03-28T03:16:20.704Z,102246.00
2023-03-28T03:26:44.087Z,102259.00
2023-03-28T03:37:10.839Z,102282.00
2023-03-28T03:47:34.023Z,102299.00
2023-03-28T03:57:55.903Z,102325.00
2023-03-28T04:08:20.210Z,102317.00
2023-03-28T04:18:50.997Z,102349.00
2023-03-28T04:29:16.840Z,102359.00
2023-03-28T04:39:58.329Z,102378.00
2023-03-28T04:50:35.177Z,102405.00
2023-03-28T05:00:57.836Z,102434.00
2023-03-28T05:11:43.976Z,102442.00
2023-03-28T05:22:05.958Z,102466.00
2023-03-28T05:32:31.208Z,102452.00
2023-03-28T05:42:52.745Z,102489.00
2023-03-28T05:53:17.256Z,102500.00
2023-03-28T06:03:40.288Z,102512.00
2023-03-28T06:14:04.184Z,102519.00
2023-03-28T06:24:26.064Z,102522.00
2023-03-28T06:34:51.000Z,102540.00
2023-03-28T06:45:13.336Z,102542.00
2023-03-28T06:55:44.717Z,102544.00
2023-03-28T07:06:07.856Z,102561.00
2023-03-28T07:16:31.448Z,102569.00
2023-03-28T07:27:01.316Z,102568.00
2023-03-28T07:37:35.786Z,102580.00
2023-03-28T07:48:16.676Z,102596.00
2023-03-28T07:58:40.972Z,102596.00
2023-03-28T08:09:06.441Z,102591.00
2023-03-28T08:19:35.311Z,102591.00
2023-03-28T08:30:07.697Z,102610.00
2023-03-28T08:40:41.109Z,102605.00
2023-03-28T08:51:21.377Z,102619.00
2023-03-28T09:01:44.824Z,102628.00
2023-03-28T09:12:21.463Z,102659.00
2023-03-28T09:22:59.597Z,102655.00
2023-03-28T09:33:34.783Z,102673.00
2023-03-28T09:44:00.616Z,102664.00
2023-03-28T09:54:42.385Z,102677.00
2023-03-28T10:05:35.675Z,102685.00
2023-03-28T10:16:11.688Z,102689.00
2023-03-28T10:27:14.999Z,102679.00
2023-03-28T10:37:37.247Z,102678.00
2023-03-28T10:48:12.195Z,102698.00
2023-03-28T10:58:38.401Z,102715.00
2023-03-28T11:09:16.494Z,102689.00
2023-03-28T11:20:23.530Z,102678.00
2023-03-28T11:30:56.252Z,102681.00
2023-03-28T11:41:37.234Z,102689.00
2023-03-28T11:52:12.762Z,102698.00
2023-03-28T12:02:43.878Z,102683.00
2023-03-28T12:13:12.740Z,102690.00
2023-03-28T12:23:57.383Z,102647.00
2023-03-28T12:34:39.203Z,102647.00
2023-03-28T12:45:31.151Z,102693.00
2023-03-28T12:55:55.952Z,102662.00
2023-03-28T13:06:26.808Z,102669.00
2023-03-28T13:16:57.014Z,102674.00
2023-03-28T13:27:30.917Z,102703.00
2023-03-28T13:37:53.464Z,102685.00
2023-03-28T13:48:15.194Z,102665.00
2023-03-28T13:58:38.824Z,102656.00
2023-03-28T14:09:02.779Z,102645.00
2023-03-28T14:19:34.516Z,102642.00
2023-03-28T14:29:58.319Z,102651.00
2023-03-28T14:40:33.304Z,102635.00
2023-03-28T14:50:56.622Z,102643.00
2023-03-28T15:01:23.205Z,102647.00
2023-03-28T15:11:44.905Z,102635.00
2023-03-28T15:22:12.473Z,102646.00
2023-03-28T15:32:34.374Z,102648.00
2023-03-28T15:54:17.101Z,102624.00
2023-03-28T16:04:59.357Z,102658.00
2023-03-28T16:15:25.118Z,102654.00
2023-03-28T16:25:55.848Z,102654.00
2023-03-28T16:36:19.125Z,102655.00
2023-03-28T16:46:40.961Z,102655.00
2023-03-28T16:57:33.051Z,102655.00
2023-03-28T17:07:54.833Z,102665.00
2023-03-28T17:18:17.824Z,102649.00
2023-03-28T17:28:42.136Z,102649.00
2023-03-28T17:39:06.229Z,102663.00
2023-03-28T17:49:28.045Z,102680.00
2023-03-28T17:59:51.262Z,102691.00
2023-03-28T18:10:13.182Z,102687.00
2023-03-28T18:20:36.384Z,102701.00
2023-03-28T18:31:07.442Z,102703.00
2023-03-28T18:41:30.572Z,102712.00
2023-03-28T18:51:52.486Z,102719.00
2023-03-28T19:02:16.251Z,102718.00
2023-03-28T19:12:38.135Z,102710.00
2023-03-28T19:23:01.692Z,102713.00
2023-03-28T19:33:23.480Z,102713.00
2023-03-28T19:43:47.894Z,102715.00
2023-03-28T19:54:09.583Z,102718.00
2023-03-28T20:04:32.410Z,102717.00
2023-03-28T20:14:56.404Z,102700.00
2023-03-28T20:25:20.059Z,102711.00
2023-03-28T20:35:42.681Z,102703.00
2023-03-28T20:46:06.114Z,102688.00
2023-03-28T20:56:29.533Z,102685.00
2023-03-28T21:06:52.712Z,102677.00
2023-03-28T21:17:22.004Z,102677.00
2023-03-28T21:27:45.121Z,102680.00
2023-03-28T21:38:06.987Z,102678.00
2023-03-28T21:48:30.115Z,102672.00
2023-03-28T21:58:51.948Z,102663.00
2023-03-28T22:09:15.521Z,102655.00
2023-03-28T22:19:37.818Z,102648.00
2023-03-28T22:30:01.101Z,102639.00
2023-03-28T22:40:23.398Z,102642.00
2023-03-28T22:50:47.111Z,102645.00
2023-03-28T23:01:09.059Z,102628.00
2023-03-28T23:11:31.679Z,102622.00
2023-03-28T23:21:54.685Z,102623.00
2023-03-28T23:32:17.610Z,102626.00
2023-03-28T23:42:39.454Z,102605.00
2023-03-28T23:53:02.625Z,102577.00
