createdAt,value
2022-12-09T00:00:09.298Z,2.70
2022-12-09T00:02:37.672Z,2.70
2022-12-09T00:05:06.705Z,2.70
2022-12-09T00:07:37.612Z,2.70
2022-12-09T00:10:07.375Z,2.70
2022-12-09T00:12:35.893Z,2.70
2022-12-09T00:15:04.467Z,2.70
2022-12-09T00:17:32.524Z,2.80
2022-12-09T00:20:00.699Z,2.80
2022-12-09T00:22:29.463Z,2.90
2022-12-09T00:24:58.898Z,2.90
2022-12-09T00:27:27.256Z,2.90
2022-12-09T00:29:55.298Z,2.80
2022-12-09T00:32:23.679Z,2.90
2022-12-09T00:34:51.825Z,2.90
2022-12-09T00:37:20.156Z,2.90
2022-12-09T00:39:48.404Z,2.90
2022-12-09T00:42:17.821Z,2.90
2022-12-09T00:44:45.878Z,2.90
2022-12-09T00:47:14.076Z,2.90
2022-12-09T00:49:42.362Z,2.90
2022-12-09T00:52:10.433Z,2.90
2022-12-09T00:54:38.547Z,2.80
2022-12-09T00:57:07.187Z,2.90
2022-12-09T00:59:36.607Z,2.90
2022-12-09T01:02:04.696Z,2.90
2022-12-09T01:04:33.189Z,3.00
2022-12-09T01:07:01.988Z,3.00
2022-12-09T01:09:30.187Z,2.90
2022-12-09T01:11:58.495Z,2.90
2022-12-09T01:14:26.555Z,3.10
2022-12-09T01:16:56.438Z,3.20
2022-12-09T01:19:24.635Z,3.30
2022-12-09T01:21:55.522Z,3.30
2022-12-09T01:24:23.757Z,3.30
2022-12-09T01:26:51.891Z,3.20
2022-12-09T01:29:20.131Z,3.10
2022-12-09T01:31:48.330Z,3.10
2022-12-09T01:34:18.139Z,3.00
2022-12-09T01:36:47.872Z,3.10
2022-12-09T01:39:16.780Z,3.00
2022-12-09T01:41:45.860Z,3.00
2022-12-09T01:44:22.599Z,3.10
2022-12-09T01:46:56.812Z,3.10
2022-12-09T01:49:32.332Z,3.10
2022-12-09T01:52:06.931Z,3.10
2022-12-09T01:54:35.856Z,3.10
2022-12-09T01:57:04.200Z,3.10
2022-12-09T01:59:32.839Z,3.10
2022-12-09T02:02:03.406Z,3.00
2022-12-09T02:04:37.899Z,3.00
2022-12-09T02:07:09.977Z,2.90
2022-12-09T02:09:38.227Z,2.90
2022-12-09T02:12:13.455Z,2.90
2022-12-09T02:14:46.128Z,2.90
2022-12-09T02:17:28.920Z,2.90
2022-12-09T02:20:06.158Z,2.90
2022-12-09T02:22:39.770Z,2.80
2022-12-09T02:25:22.581Z,2.90
2022-12-09T02:28:00.915Z,2.80
2022-12-09T02:30:34.610Z,2.80
2022-12-09T02:33:27.560Z,2.80
2022-12-09T02:35:59.798Z,2.80
2022-12-09T02:38:30.121Z,2.80
2022-12-09T02:41:02.264Z,2.80
2022-12-09T02:43:35.694Z,2.80
2022-12-09T02:46:07.260Z,2.80
2022-12-09T02:48:40.329Z,2.80
2022-12-09T02:51:12.388Z,2.80
2022-12-09T02:53:41.515Z,2.80
2022-12-09T02:56:10.530Z,2.80
2022-12-09T02:58:38.667Z,2.80
2022-12-09T03:06:44.981Z,2.80
2022-12-09T03:09:17.880Z,2.80
2022-12-09T03:11:48.809Z,2.80
2022-12-09T03:14:22.625Z,2.80
2022-12-09T03:16:55.389Z,2.80
2022-12-09T03:19:29.137Z,2.80
2022-12-09T03:22:02.333Z,2.80
2022-12-09T03:24:34.175Z,2.80
2022-12-09T03:27:07.055Z,2.80
2022-12-09T03:29:39.387Z,2.70
2022-12-09T03:32:09.104Z,2.70
2022-12-09T03:34:42.585Z,2.80
2022-12-09T03:37:16.063Z,2.80
2022-12-09T03:39:45.662Z,2.80
2022-12-09T03:42:20.123Z,2.80
2022-12-09T03:44:52.380Z,2.80
2022-12-09T03:47:21.139Z,2.70
2022-12-09T03:49:49.609Z,2.70
2022-12-09T03:52:23.965Z,2.70
2022-12-09T03:54:57.671Z,2.70
2022-12-09T03:57:26.669Z,2.70
2022-12-09T03:59:59.365Z,2.60
2022-12-09T04:02:28.350Z,2.60
2022-12-09T04:04:57.017Z,2.60
2022-12-09T04:07:26.684Z,2.70
2022-12-09T04:09:54.843Z,2.60
2022-12-09T04:12:23.068Z,2.60
2022-12-09T04:14:51.329Z,2.60
2022-12-09T04:17:19.650Z,2.60
2022-12-09T04:19:48.017Z,2.60
2022-12-09T04:22:16.344Z,2.60
2022-12-09T04:24:45.841Z,2.70
2022-12-09T04:27:13.978Z,2.60
2022-12-09T04:29:42.276Z,2.60
2022-12-09T04:32:10.541Z,2.60
2022-12-09T04:34:38.760Z,2.60
2022-12-09T04:37:06.813Z,2.60
2022-12-09T04:39:34.894Z,2.50
2022-12-09T04:42:04.603Z,2.50
2022-12-09T04:44:32.816Z,2.50
2022-12-09T04:47:01.273Z,2.50
2022-12-09T04:49:29.597Z,2.40
2022-12-09T04:51:58.186Z,2.50
2022-12-09T04:54:26.712Z,2.50
2022-12-09T04:56:54.916Z,2.50
2022-12-09T04:59:24.456Z,2.30
2022-12-09T05:01:52.853Z,2.30
2022-12-09T05:04:21.572Z,2.20
2022-12-09T05:06:50.116Z,2.20
2022-12-09T05:09:19.711Z,2.10
2022-12-09T05:11:47.965Z,2.00
2022-12-09T05:14:16.450Z,1.90
2022-12-09T05:16:46.179Z,1.70
2022-12-09T05:19:14.460Z,1.70
2022-12-09T05:21:44.110Z,1.60
2022-12-09T05:24:12.428Z,1.60
2022-12-09T05:26:41.078Z,1.70
2022-12-09T05:29:09.307Z,1.60
2022-12-09T05:31:37.828Z,1.70
2022-12-09T05:34:07.740Z,1.70
2022-12-09T05:36:36.053Z,1.80
2022-12-09T05:39:04.922Z,1.80
2022-12-09T05:41:33.157Z,1.90
2022-12-09T05:44:01.647Z,1.90
2022-12-09T05:46:29.854Z,1.90
2022-12-09T05:48:58.433Z,1.90
2022-12-09T05:51:30.039Z,1.90
2022-12-09T05:54:01.859Z,1.90
2022-12-09T05:56:30.332Z,1.80
2022-12-09T05:58:59.639Z,1.80
2022-12-09T06:01:28.666Z,1.80
2022-12-09T06:03:57.865Z,1.80
2022-12-09T06:06:30.301Z,1.70
2022-12-09T06:09:00.865Z,1.70
2022-12-09T06:11:30.091Z,1.60
2022-12-09T06:13:58.890Z,1.50
2022-12-09T06:16:27.700Z,1.50
2022-12-09T06:18:56.912Z,1.40
2022-12-09T06:21:25.510Z,1.50
2022-12-09T06:23:55.547Z,1.40
2022-12-09T06:26:25.306Z,1.20
2022-12-09T06:28:54.242Z,1.10
2022-12-09T06:31:23.077Z,0.90
2022-12-09T06:33:57.118Z,0.80
2022-12-09T06:36:27.010Z,0.80
2022-12-09T06:39:00.391Z,0.70
2022-12-09T06:41:31.576Z,0.60
2022-12-09T06:44:00.188Z,0.50
2022-12-09T06:46:29.527Z,0.40
2022-12-09T06:48:58.102Z,0.30
2022-12-09T06:51:27.610Z,0.20
2022-12-09T06:53:57.378Z,0.10
2022-12-09T06:56:25.649Z,0.10
2022-12-09T06:58:54.129Z,0.10
2022-12-09T07:01:24.300Z,0.00
2022-12-09T07:03:54.490Z,0.00
2022-12-09T07:06:27.746Z,0.00
2022-12-09T07:08:59.112Z,0.00
2022-12-09T07:11:27.476Z,0.10
2022-12-09T07:13:56.204Z,0.20
2022-12-09T07:16:25.051Z,0.30
2022-12-09T07:18:54.020Z,0.40
2022-12-09T07:21:24.042Z,0.60
2022-12-09T07:23:52.730Z,0.50
2022-12-09T07:26:22.794Z,0.50
2022-12-09T07:28:51.448Z,0.40
2022-12-09T07:31:21.570Z,0.50
2022-12-09T07:37:41.247Z,0.60
2022-12-09T07:40:09.962Z,0.80
2022-12-09T07:42:39.788Z,0.90
2022-12-09T07:45:09.464Z,0.90
2022-12-09T07:47:38.388Z,1.00
2022-12-09T07:50:08.424Z,1.10
2022-12-09T07:52:36.621Z,1.20
2022-12-09T07:55:06.735Z,1.20
2022-12-09T07:57:38.469Z,1.30
2022-12-09T08:00:10.080Z,1.30
2022-12-09T08:02:38.527Z,1.40
2022-12-09T08:05:08.107Z,1.50
2022-12-09T08:07:43.669Z,1.60
2022-12-09T08:10:13.112Z,1.70
2022-12-09T08:12:41.795Z,1.80
2022-12-09T08:15:12.938Z,1.80
2022-12-09T08:17:41.462Z,1.70
2022-12-09T08:20:11.138Z,1.70
2022-12-09T08:22:39.778Z,1.80
2022-12-09T08:25:08.931Z,1.80
2022-12-09T08:27:38.133Z,1.80
2022-12-09T08:30:08.378Z,1.80
2022-12-09T08:32:38.613Z,1.90
2022-12-09T08:35:08.176Z,1.90
2022-12-09T08:37:36.486Z,2.00
2022-12-09T08:40:05.065Z,2.00
2022-12-09T08:42:33.475Z,2.10
2022-12-09T08:45:02.955Z,2.10
2022-12-09T08:47:31.446Z,2.10
2022-12-09T08:50:01.197Z,2.20
2022-12-09T08:52:31.457Z,2.10
2022-12-09T08:55:01.450Z,2.10
2022-12-09T08:57:29.608Z,2.10
2022-12-09T08:59:57.868Z,2.10
2022-12-09T09:02:26.396Z,2.20
2022-12-09T09:04:54.754Z,2.20
2022-12-09T09:07:24.755Z,2.30
2022-12-09T09:09:53.289Z,2.30
2022-12-09T09:12:22.139Z,2.40
2022-12-09T09:14:50.371Z,2.50
2022-12-09T09:17:18.817Z,2.50
2022-12-09T09:19:47.182Z,2.50
2022-12-09T09:22:15.735Z,2.40
2022-12-09T09:24:45.602Z,2.40
2022-12-09T09:27:14.076Z,2.40
2022-12-09T09:29:42.551Z,2.50
2022-12-09T09:32:10.838Z,2.60
2022-12-09T09:34:39.315Z,2.70
2022-12-09T09:37:07.584Z,2.70
2022-12-09T09:39:35.657Z,2.60
2022-12-09T09:42:09.544Z,2.50
2022-12-09T09:44:41.151Z,2.40
2022-12-09T09:47:18.051Z,2.40
2022-12-09T09:49:54.278Z,2.40
2022-12-09T09:52:24.720Z,2.40
2022-12-09T09:54:53.409Z,2.40
2022-12-09T09:57:29.132Z,2.30
2022-12-09T10:00:14.092Z,2.30
2022-12-09T10:02:58.281Z,2.40
2022-12-09T10:05:31.692Z,2.40
2022-12-09T10:08:14.480Z,2.50
2022-12-09T10:10:48.410Z,2.60
2022-12-09T10:13:31.151Z,2.70
2022-12-09T10:16:07.373Z,2.80
2022-12-09T10:18:40.540Z,2.70
2022-12-09T10:21:17.206Z,2.70
2022-12-09T10:23:47.155Z,2.80
2022-12-09T10:26:23.761Z,2.80
2022-12-09T10:28:59.417Z,2.80
2022-12-09T10:31:29.739Z,2.90
2022-12-09T10:33:58.145Z,2.80
2022-12-09T10:36:33.981Z,2.80
2022-12-09T10:39:05.332Z,2.70
2022-12-09T10:42:01.447Z,2.60
2022-12-09T10:44:31.357Z,2.50
2022-12-09T10:47:02.338Z,2.40
2022-12-09T10:49:31.532Z,2.50
2022-12-09T10:52:00.795Z,2.60
2022-12-09T10:54:35.187Z,2.70
2022-12-09T10:57:09.673Z,2.90
2022-12-09T10:59:40.810Z,3.20
2022-12-09T11:02:21.929Z,3.60
2022-12-09T11:04:51.327Z,3.90
2022-12-09T11:07:22.921Z,4.00
2022-12-09T11:10:04.159Z,4.10
2022-12-09T11:12:40.422Z,4.00
2022-12-09T11:15:27.974Z,3.90
2022-12-09T11:18:01.540Z,3.80
2022-12-09T11:20:31.707Z,3.60
2022-12-09T11:23:07.457Z,3.40
2022-12-09T11:25:37.879Z,3.20
2022-12-09T11:28:23.020Z,3.10
2022-12-09T11:31:20.448Z,2.90
2022-12-09T11:33:52.481Z,2.70
2022-12-09T11:36:24.505Z,2.70
2022-12-09T11:38:55.287Z,2.70
2022-12-09T11:41:42.849Z,2.80
2022-12-09T11:44:25.789Z,2.80
2022-12-09T11:47:01.409Z,2.90
2022-12-09T11:49:32.043Z,2.80
2022-12-09T11:52:03.936Z,2.90
2022-12-09T11:54:37.200Z,2.90
2022-12-09T11:57:07.853Z,2.90
2022-12-09T11:59:42.992Z,3.00
2022-12-09T12:02:23.258Z,3.10
2022-12-09T12:04:57.082Z,3.00
2022-12-09T12:07:33.576Z,3.00
2022-12-09T12:10:02.452Z,3.00
2022-12-09T12:12:37.728Z,3.10
2022-12-09T12:15:14.982Z,3.10
2022-12-09T12:17:50.837Z,3.10
2022-12-09T12:20:19.216Z,3.10
2022-12-09T12:23:10.656Z,3.10
2022-12-09T12:25:53.730Z,3.10
2022-12-09T12:28:59.007Z,3.20
2022-12-09T12:31:42.151Z,3.10
2022-12-09T12:34:25.351Z,3.00
2022-12-09T12:37:07.694Z,3.00
2022-12-09T12:39:49.018Z,3.10
2022-12-09T12:42:32.944Z,3.10
2022-12-09T12:45:23.661Z,3.10
2022-12-09T12:47:58.117Z,3.20
2022-12-09T12:50:39.899Z,3.20
2022-12-09T12:53:18.437Z,3.30
2022-12-09T12:55:54.961Z,3.20
2022-12-09T12:58:36.973Z,3.20
2022-12-09T13:01:12.905Z,3.20
2022-12-09T13:03:48.909Z,3.20
2022-12-09T13:06:22.237Z,3.10
2022-12-09T13:09:01.358Z,3.20
2022-12-09T13:11:38.624Z,3.20
2022-12-09T13:14:12.685Z,3.20
2022-12-09T13:16:42.333Z,3.30
2022-12-09T13:19:17.541Z,3.30
2022-12-09T13:21:47.508Z,3.30
2022-12-09T13:24:26.811Z,3.30
2022-12-09T13:27:01.234Z,3.20
2022-12-09T13:29:38.026Z,3.20
2022-12-09T13:32:18.771Z,3.00
2022-12-09T13:34:51.537Z,3.00
2022-12-09T13:37:58.317Z,2.90
2022-12-09T13:40:38.976Z,2.80
2022-12-09T13:43:24.751Z,2.90
2022-12-09T13:45:56.021Z,2.80
2022-12-09T13:48:44.911Z,2.70
2022-12-09T13:51:13.916Z,2.70
2022-12-09T13:53:49.647Z,2.70
2022-12-09T13:56:27.315Z,2.70
2022-12-09T13:59:21.678Z,2.70
2022-12-09T14:01:52.540Z,2.70
2022-12-09T14:04:26.842Z,2.70
2022-12-09T14:07:09.716Z,2.60
2022-12-09T14:09:48.294Z,2.60
2022-12-09T14:12:55.112Z,2.60
2022-12-09T14:15:39.058Z,2.70
2022-12-09T14:18:28.556Z,2.70
2022-12-09T14:21:39.315Z,2.70
2022-12-09T14:24:32.517Z,2.80
2022-12-09T14:27:13.770Z,2.80
2022-12-09T14:29:54.564Z,2.70
2022-12-09T14:32:30.709Z,2.70
2022-12-09T14:35:22.411Z,2.60
2022-12-09T14:38:13.991Z,2.50
2022-12-09T14:40:55.936Z,2.60
2022-12-09T14:44:02.811Z,2.60
2022-12-09T14:46:34.027Z,2.60
2022-12-09T14:49:05.975Z,2.60
2022-12-09T14:51:37.697Z,2.60
2022-12-09T14:54:09.154Z,2.50
2022-12-09T14:56:37.521Z,2.50
2022-12-09T14:59:10.161Z,2.60
2022-12-09T15:01:56.131Z,2.50
2022-12-09T15:04:29.975Z,2.60
2022-12-09T15:07:12.206Z,2.50
2022-12-09T15:09:48.230Z,2.40
2022-12-09T15:12:16.886Z,2.40
2022-12-09T15:14:45.840Z,2.40
2022-12-09T15:17:26.265Z,2.30
2022-12-09T15:20:02.015Z,2.20
2022-12-09T15:22:32.771Z,2.30
2022-12-09T15:25:02.387Z,2.40
2022-12-09T15:27:31.503Z,2.40
2022-12-09T15:29:59.745Z,2.50
2022-12-09T15:32:30.825Z,2.50
2022-12-09T15:35:16.174Z,2.50
2022-12-09T15:37:44.772Z,2.40
2022-12-09T15:40:16.970Z,2.30
2022-12-09T15:42:46.999Z,2.20
2022-12-09T15:45:20.538Z,2.20
2022-12-09T15:47:55.545Z,2.20
2022-12-09T15:50:27.096Z,2.20
2022-12-09T15:53:01.121Z,2.10
2022-12-09T15:55:33.699Z,1.90
2022-12-09T15:58:04.151Z,1.80
2022-12-09T16:00:32.335Z,1.70
2022-12-09T16:03:01.923Z,1.50
2022-12-09T16:05:30.082Z,1.50
2022-12-09T16:07:59.970Z,1.40
2022-12-09T16:10:29.055Z,1.30
2022-12-09T16:13:08.989Z,1.40
2022-12-09T16:15:53.240Z,1.40
2022-12-09T16:18:25.781Z,1.50
2022-12-09T16:21:16.588Z,1.50
2022-12-09T16:23:48.126Z,1.50
2022-12-09T16:26:19.070Z,1.40
2022-12-09T16:28:55.629Z,1.20
2022-12-09T16:31:23.837Z,1.10
2022-12-09T16:33:53.524Z,1.10
2022-12-09T16:36:25.590Z,1.00
2022-12-09T16:39:34.487Z,1.10
2022-12-09T16:42:03.580Z,1.10
2022-12-09T16:44:34.883Z,1.20
2022-12-09T16:47:14.515Z,1.20
2022-12-09T16:49:46.928Z,1.20
2022-12-09T16:52:17.494Z,1.30
2022-12-09T16:54:47.686Z,1.30
2022-12-09T16:57:17.878Z,1.30
2022-12-09T16:59:46.318Z,1.40
2022-12-09T17:02:20.064Z,1.40
2022-12-09T17:04:50.138Z,1.40
2022-12-09T17:07:18.217Z,1.40
2022-12-09T17:09:46.399Z,1.40
2022-12-09T17:12:14.606Z,1.40
2022-12-09T17:14:42.925Z,1.30
2022-12-09T17:17:10.972Z,1.20
2022-12-09T17:19:41.239Z,1.20
2022-12-09T17:22:10.892Z,1.10
2022-12-09T17:24:39.705Z,1.00
2022-12-09T17:27:07.904Z,0.90
2022-12-09T17:29:36.850Z,0.80
2022-12-09T17:32:05.357Z,0.60
2022-12-09T17:34:33.587Z,0.60
2022-12-09T17:37:01.686Z,0.40
2022-12-09T17:39:31.252Z,0.40
2022-12-09T17:41:59.457Z,0.40
2022-12-09T17:44:27.605Z,0.30
2022-12-09T17:46:56.646Z,0.30
2022-12-09T17:49:24.824Z,0.20
2022-12-09T17:51:53.098Z,0.10
2022-12-09T17:54:21.386Z,0.00
2022-12-09T17:56:50.984Z,0.00
2022-12-09T17:59:19.094Z,0.00
2022-12-09T18:01:47.442Z,-0.10
2022-12-09T18:04:16.217Z,-0.10
2022-12-09T18:06:45.709Z,-0.20
2022-12-09T18:09:15.904Z,-0.30
2022-12-09T18:11:44.642Z,-0.30
2022-12-09T18:14:14.598Z,-0.30
2022-12-09T18:16:43.267Z,-0.30
2022-12-09T18:19:15.415Z,-0.30
2022-12-09T18:21:43.820Z,-0.30
2022-12-09T18:24:12.281Z,-0.30
2022-12-09T18:26:42.292Z,-0.40
2022-12-09T18:29:11.651Z,-0.50
2022-12-09T18:31:43.204Z,-0.50
2022-12-09T18:34:11.262Z,-0.50
2022-12-09T18:36:39.433Z,-0.60
2022-12-09T18:39:07.912Z,-0.60
2022-12-09T18:41:36.068Z,-0.70
2022-12-09T18:44:07.629Z,-0.70
2022-12-09T18:46:37.580Z,-0.70
2022-12-09T18:49:18.507Z,-0.80
2022-12-09T18:51:47.651Z,-0.80
2022-12-09T18:54:18.497Z,-0.80
2022-12-09T18:56:47.002Z,-0.90
2022-12-09T18:59:15.063Z,-0.90
2022-12-09T19:01:46.067Z,-1.00
2022-12-09T19:04:17.826Z,-1.00
2022-12-09T19:06:49.568Z,-1.00
2022-12-09T19:09:19.294Z,-1.00
2022-12-09T19:11:48.875Z,-1.00
2022-12-09T19:14:18.680Z,-0.90
2022-12-09T19:16:47.414Z,-0.90
2022-12-09T19:19:18.819Z,-1.00
2022-12-09T19:21:47.788Z,-1.00
2022-12-09T19:24:19.068Z,-1.00
2022-12-09T19:26:47.517Z,-1.00
2022-12-09T19:29:17.703Z,-1.10
2022-12-09T19:31:47.465Z,-1.20
2022-12-09T19:34:21.078Z,-1.20
2022-12-09T19:36:50.558Z,-1.20
2022-12-09T19:39:20.582Z,-1.30
2022-12-09T19:41:49.049Z,-1.30
2022-12-09T19:44:37.073Z,-1.30
2022-12-09T19:47:07.871Z,-1.30
2022-12-09T19:49:37.735Z,-1.30
2022-12-09T19:52:07.469Z,-1.30
2022-12-09T19:54:35.576Z,-1.20
2022-12-09T19:57:03.846Z,-1.20
2022-12-09T19:59:32.121Z,-1.30
2022-12-09T20:06:09.278Z,-1.40
2022-12-09T20:08:37.806Z,-1.40
2022-12-09T20:11:07.028Z,-1.30
2022-12-09T20:25:28.018Z,-1.50
2022-12-09T20:27:56.224Z,-1.40
2022-12-09T20:30:24.267Z,-1.50
2022-12-09T20:32:52.330Z,-1.50
2022-12-09T20:35:20.440Z,-1.50
2022-12-09T20:37:48.755Z,-1.50
2022-12-09T20:40:16.956Z,-1.50
2022-12-09T20:42:46.374Z,-1.50
2022-12-09T20:45:14.422Z,-1.50
2022-12-09T20:47:42.557Z,-1.50
2022-12-09T20:50:11.231Z,-1.50
2022-12-09T20:52:39.628Z,-1.50
2022-12-09T20:55:08.654Z,-1.50
2022-12-09T20:57:36.716Z,-1.50
2022-12-09T21:00:07.347Z,-1.50
2022-12-09T21:02:39.738Z,-1.50
2022-12-09T21:05:09.456Z,-1.50
2022-12-09T21:07:37.631Z,-1.60
2022-12-09T21:10:10.020Z,-1.60
2022-12-09T21:12:38.283Z,-1.60
2022-12-09T21:15:09.019Z,-1.60
2022-12-09T21:17:37.046Z,-1.60
2022-12-09T21:20:09.381Z,-1.60
2022-12-09T21:22:40.402Z,-1.60
2022-12-09T21:25:09.713Z,-1.60
2022-12-09T21:27:39.975Z,-1.60
2022-12-09T21:30:10.974Z,-1.60
2022-12-09T21:32:39.932Z,-1.60
2022-12-09T21:35:08.983Z,-1.70
2022-12-09T21:37:37.204Z,-1.80
2022-12-09T21:40:07.484Z,-1.80
2022-12-09T21:42:35.804Z,-1.80
2022-12-09T21:45:03.962Z,-1.80
2022-12-09T21:47:33.555Z,-1.70
2022-12-09T21:50:01.630Z,-1.80
2022-12-09T21:52:29.639Z,-1.70
2022-12-09T21:54:58.126Z,-1.70
2022-12-09T21:57:26.243Z,-1.80
2022-12-09T21:59:54.523Z,-1.80
2022-12-09T22:02:22.620Z,-1.80
2022-12-09T22:04:52.082Z,-1.90
2022-12-09T22:07:20.163Z,-1.80
2022-12-09T22:09:49.754Z,-1.80
2022-12-09T22:12:17.790Z,-1.80
2022-12-09T22:14:45.983Z,-1.80
2022-12-09T22:21:25.142Z,-1.90
2022-12-09T22:23:54.906Z,-2.00
2022-12-09T22:26:23.578Z,-2.00
2022-12-09T22:28:52.458Z,-2.00
2022-12-09T22:31:22.482Z,-2.00
2022-12-09T22:33:52.361Z,-2.00
2022-12-09T22:36:22.849Z,-2.00
2022-12-09T22:38:51.285Z,-2.00
2022-12-09T22:41:22.073Z,-2.00
2022-12-09T22:43:50.736Z,-1.90
2022-12-09T22:46:20.862Z,-2.00
2022-12-09T22:48:49.959Z,-1.90
2022-12-09T22:51:20.864Z,-2.00
2022-12-09T22:53:51.369Z,-2.00
2022-12-09T22:56:19.984Z,-2.10
2022-12-09T22:58:48.232Z,-2.00
2022-12-09T23:01:18.540Z,-2.00
2022-12-09T23:03:47.039Z,-2.10
2022-12-09T23:06:15.554Z,-2.10
2022-12-09T23:08:45.631Z,-2.10
2022-12-09T23:11:16.763Z,-2.10
2022-12-09T23:13:45.332Z,-2.10
2022-12-09T23:16:15.787Z,-2.10
2022-12-09T23:18:46.014Z,-2.10
2022-12-09T23:21:16.457Z,-2.10
2022-12-09T23:23:44.937Z,-2.10
2022-12-09T23:26:19.427Z,-2.00
2022-12-09T23:28:49.269Z,-2.00
2022-12-09T23:31:20.376Z,-2.00
2022-12-09T23:33:49.957Z,-2.10
2022-12-09T23:36:20.701Z,-2.10
2022-12-09T23:38:49.281Z,-2.20
2022-12-09T23:41:20.668Z,-2.20
2022-12-09T23:43:49.892Z,-2.20
2022-12-09T23:46:20.163Z,-2.20
2022-12-09T23:48:49.547Z,-2.20
2022-12-09T23:51:19.083Z,-2.20
2022-12-09T23:53:49.389Z,-2.20
2022-12-09T23:56:20.465Z,-2.20
2022-12-09T23:58:49.393Z,-2.20
