createdAt,value
2019-04-30T00:00:45.607Z,5.92
2019-04-30T00:01:58.850Z,6.60
2019-04-30T00:03:11.468Z,6.10
2019-04-30T00:04:20.722Z,4.67
2019-04-30T00:05:25.206Z,5.35
2019-04-30T00:07:55.031Z,5.70
2019-04-30T00:08:59.145Z,5.53
2019-04-30T00:10:03.441Z,5.67
2019-04-30T00:11:10.929Z,5.85
2019-04-30T00:12:15.558Z,5.87
2019-04-30T00:13:20.916Z,5.92
2019-04-30T00:14:32.190Z,5.80
2019-04-30T00:15:31.433Z,5.90
2019-04-30T00:16:39.811Z,6.90
2019-04-30T00:17:41.689Z,6.53
2019-04-30T00:18:55.522Z,6.25
2019-04-30T00:19:55.968Z,5.42
2019-04-30T00:20:57.976Z,6.62
2019-04-30T00:22:02.419Z,5.95
2019-04-30T00:23:07.443Z,5.92
2019-04-30T00:24:11.827Z,6.05
2019-04-30T00:25:19.733Z,6.37
2019-04-30T00:26:22.447Z,6.00
2019-04-30T00:27:30.190Z,7.42
2019-04-30T00:28:32.616Z,5.37
2019-04-30T00:29:36.914Z,5.92
2019-04-30T00:30:43.983Z,5.00
2019-04-30T00:31:47.479Z,6.58
2019-04-30T00:32:51.653Z,5.28
2019-04-30T00:33:57.829Z,5.15
2019-04-30T00:35:01.651Z,6.35
2019-04-30T00:36:06.072Z,5.53
2019-04-30T00:37:13.884Z,4.80
2019-04-30T00:38:16.344Z,5.83
2019-04-30T00:39:20.804Z,5.10
2019-04-30T00:40:26.731Z,7.28
2019-04-30T00:41:31.225Z,6.22
2019-04-30T00:42:35.760Z,5.78
2019-04-30T00:43:46.422Z,6.05
2019-04-30T00:44:46.097Z,6.05
2019-04-30T00:45:50.396Z,5.55
2019-04-30T00:46:55.929Z,5.90
2019-04-30T00:48:00.339Z,6.08
2019-04-30T00:49:11.615Z,5.95
2019-04-30T00:50:10.829Z,6.22
2019-04-30T00:51:20.963Z,5.85
2019-04-30T00:52:20.873Z,5.62
2019-04-30T00:53:26.271Z,5.53
2019-04-30T00:54:31.009Z,5.85
2019-04-30T00:55:40.200Z,6.50
2019-04-30T00:56:41.793Z,5.22
2019-04-30T00:57:47.461Z,5.53
2019-04-30T00:58:52.157Z,5.35
2019-04-30T00:59:56.507Z,5.83
2019-04-30T01:01:43.593Z,5.42
2019-04-30T01:02:50.082Z,4.90
2019-04-30T01:03:59.305Z,7.03
2019-04-30T01:05:09.090Z,5.08
2019-04-30T01:06:17.181Z,5.70
2019-04-30T01:07:18.968Z,5.12
2019-04-30T01:08:27.123Z,5.08
2019-04-30T01:09:29.949Z,5.97
2019-04-30T01:10:34.800Z,4.90
2019-04-30T01:11:39.748Z,5.30
2019-04-30T01:12:47.973Z,5.10
2019-04-30T01:13:53.938Z,5.87
2019-04-30T01:14:59.029Z,5.28
2019-04-30T01:16:03.173Z,6.10
2019-04-30T01:17:08.869Z,5.83
2019-04-30T01:18:13.525Z,9.55
2019-04-30T01:19:29.572Z,4.62
2019-04-30T01:20:31.083Z,5.60
2019-04-30T01:21:31.963Z,5.15
2019-04-30T01:22:38.758Z,6.12
2019-04-30T01:23:51.777Z,4.80
2019-04-30T01:24:49.708Z,4.65
2019-04-30T01:25:54.453Z,5.60
2019-04-30T01:27:00.778Z,5.70
2019-04-30T01:28:05.018Z,5.80
2019-04-30T01:29:10.281Z,4.97
2019-04-30T01:30:18.727Z,4.62
2019-04-30T01:31:21.200Z,5.60
2019-04-30T01:32:25.597Z,5.40
2019-04-30T01:33:34.559Z,4.80
2019-04-30T01:34:35.897Z,5.90
2019-04-30T01:35:40.602Z,4.45
2019-04-30T01:36:50.698Z,5.30
2019-04-30T01:37:50.919Z,5.50
2019-04-30T01:38:55.187Z,6.20
2019-04-30T01:40:03.061Z,5.35
2019-04-30T01:41:05.394Z,5.00
2019-04-30T01:42:11.415Z,4.95
2019-04-30T01:43:15.518Z,4.67
2019-04-30T01:44:19.795Z,4.78
2019-04-30T01:45:30.123Z,5.20
2019-04-30T01:46:30.111Z,4.78
2019-04-30T01:47:34.349Z,4.83
2019-04-30T01:48:39.337Z,4.83
2019-04-30T01:49:44.820Z,4.83
2019-04-30T01:50:49.339Z,4.75
2019-04-30T01:51:57.292Z,4.87
2019-04-30T01:52:59.511Z,4.40
2019-04-30T01:54:03.751Z,4.85
2019-04-30T01:55:08.527Z,4.17
2019-04-30T01:56:31.825Z,4.80
2019-04-30T01:57:50.952Z,4.60
2019-04-30T01:58:59.497Z,5.25
2019-04-30T02:00:13.247Z,4.22
2019-04-30T02:01:20.056Z,5.10
2019-04-30T02:02:26.315Z,5.72
2019-04-30T02:03:30.570Z,4.10
2019-04-30T02:04:34.734Z,4.42
2019-04-30T02:05:38.919Z,4.33
2019-04-30T02:06:43.111Z,4.15
2019-04-30T02:07:48.686Z,3.90
2019-04-30T02:08:53.086Z,4.55
2019-04-30T02:09:58.769Z,6.33
2019-04-30T02:11:03.292Z,3.80
2019-04-30T02:12:09.044Z,3.17
2019-04-30T02:13:13.783Z,3.30
2019-04-30T02:14:18.973Z,3.98
2019-04-30T02:15:23.524Z,4.40
2019-04-30T02:16:28.982Z,4.00
2019-04-30T02:17:33.589Z,4.47
2019-04-30T02:18:39.379Z,3.60
2019-04-30T02:19:54.060Z,4.40
2019-04-30T02:20:49.874Z,4.35
2019-04-30T02:21:54.203Z,3.90
2019-04-30T02:22:58.809Z,4.50
2019-04-30T02:24:03.176Z,5.85
2019-04-30T02:25:09.473Z,5.45
2019-04-30T02:26:13.831Z,5.20
2019-04-30T02:27:19.478Z,4.00
2019-04-30T02:28:24.134Z,4.15
2019-04-30T02:29:29.723Z,3.95
2019-04-30T02:30:34.161Z,4.42
2019-04-30T02:31:40.762Z,4.20
2019-04-30T02:32:44.568Z,4.70
2019-04-30T02:33:51.109Z,5.37
2019-04-30T02:35:09.412Z,4.10
2019-04-30T02:36:40.432Z,4.50
2019-04-30T02:38:02.883Z,5.85
2019-04-30T02:39:10.810Z,4.75
2019-04-30T02:40:13.719Z,6.75
2019-04-30T02:41:19.697Z,4.30
2019-04-30T02:42:24.831Z,6.10
2019-04-30T02:43:31.864Z,5.05
2019-04-30T02:44:40.543Z,5.55
2019-04-30T02:45:46.687Z,5.08
2019-04-30T02:46:52.111Z,4.95
2019-04-30T02:47:59.246Z,5.37
2019-04-30T02:49:04.123Z,5.22
2019-04-30T02:50:15.284Z,4.28
2019-04-30T02:51:15.793Z,6.80
2019-04-30T02:52:21.616Z,5.70
2019-04-30T02:54:00.660Z,5.87
2019-04-30T02:55:09.429Z,5.92
2019-04-30T02:56:13.933Z,7.15
2019-04-30T02:57:22.956Z,5.60
2019-04-30T02:58:24.062Z,6.05
2019-04-30T02:59:30.119Z,6.08
2019-04-30T03:00:34.587Z,6.58
2019-04-30T03:01:40.321Z,7.17
2019-04-30T03:02:45.003Z,6.28
2019-04-30T03:03:50.123Z,5.40
2019-04-30T03:04:54.659Z,6.40
2019-04-30T03:05:59.559Z,6.70
2019-04-30T03:07:04.042Z,6.87
2019-04-30T03:08:09.684Z,7.72
2019-04-30T03:09:14.109Z,7.58
2019-04-30T03:10:19.874Z,8.03
2019-04-30T03:11:24.343Z,7.40
2019-04-30T03:12:33.089Z,8.23
2019-04-30T03:13:37.763Z,9.48
2019-04-30T03:14:41.142Z,9.98
2019-04-30T03:15:45.351Z,7.80
2019-04-30T03:16:55.567Z,8.68
2019-04-30T03:18:09.974Z,10.18
2019-04-30T03:19:29.541Z,11.55
2019-04-30T03:20:53.135Z,13.35
2019-04-30T03:22:04.728Z,10.20
2019-04-30T03:23:09.810Z,9.95
2019-04-30T03:24:14.532Z,10.35
2019-04-30T03:25:19.290Z,11.00
2019-04-30T03:26:23.767Z,11.48
2019-04-30T03:27:30.198Z,10.35
2019-04-30T03:28:33.990Z,12.88
2019-04-30T03:29:40.530Z,14.00
2019-04-30T03:30:44.204Z,9.33
2019-04-30T03:31:51.775Z,13.05
2019-04-30T03:32:57.005Z,12.65
2019-04-30T03:34:02.105Z,12.13
2019-04-30T03:35:06.917Z,11.50
2019-04-30T03:36:12.766Z,10.63
2019-04-30T03:37:19.694Z,12.07
2019-04-30T03:38:23.198Z,13.08
2019-04-30T03:39:29.729Z,12.30
2019-04-30T03:40:33.528Z,11.95
2019-04-30T03:41:40.449Z,12.13
2019-04-30T03:42:43.643Z,13.55
2019-04-30T03:43:50.363Z,11.73
2019-04-30T03:44:53.805Z,13.78
2019-04-30T03:45:59.399Z,11.68
2019-04-30T03:47:04.015Z,14.05
2019-04-30T03:48:10.127Z,15.68
2019-04-30T03:49:14.327Z,12.50
2019-04-30T03:50:19.813Z,13.38
2019-04-30T03:51:24.432Z,14.15
2019-04-30T03:52:29.237Z,13.95
2019-04-30T03:53:34.196Z,12.23
2019-04-30T03:54:40.782Z,15.00
2019-04-30T03:55:44.588Z,12.13
2019-04-30T03:56:50.166Z,13.68
2019-04-30T03:57:54.873Z,13.30
2019-04-30T03:59:00.232Z,15.48
2019-04-30T04:00:05.573Z,11.95
2019-04-30T04:01:16.159Z,13.93
2019-04-30T04:02:30.035Z,12.35
2019-04-30T04:03:37.007Z,13.93
2019-04-30T04:04:52.088Z,17.55
2019-04-30T04:06:16.174Z,16.90
2019-04-30T04:07:39.596Z,14.68
2019-04-30T04:08:52.841Z,16.70
2019-04-30T04:10:05.097Z,18.27
2019-04-30T04:11:19.921Z,15.28
2019-04-30T04:12:25.450Z,15.63
2019-04-30T04:13:33.030Z,16.60
2019-04-30T04:14:36.005Z,15.13
2019-04-30T04:15:40.290Z,18.12
2019-04-30T04:16:44.510Z,15.48
2019-04-30T04:17:50.471Z,15.78
2019-04-30T04:18:54.775Z,18.65
2019-04-30T04:19:59.876Z,15.32
2019-04-30T04:21:11.612Z,15.10
2019-04-30T04:22:12.270Z,15.30
2019-04-30T04:23:16.399Z,16.65
2019-04-30T04:24:20.738Z,18.75
2019-04-30T04:25:25.080Z,18.15
2019-04-30T04:26:29.851Z,20.10
2019-04-30T04:27:34.447Z,16.20
2019-04-30T04:28:43.115Z,16.45
2019-04-30T04:29:44.683Z,17.85
2019-04-30T04:30:50.689Z,15.65
2019-04-30T04:31:55.390Z,18.45
2019-04-30T04:33:00.039Z,16.73
2019-04-30T04:34:04.490Z,18.20
2019-04-30T04:35:09.872Z,20.70
2019-04-30T04:36:14.917Z,18.35
2019-04-30T04:37:20.341Z,18.52
2019-04-30T04:38:24.793Z,18.05
2019-04-30T04:39:29.784Z,15.60
2019-04-30T04:40:34.296Z,19.67
2019-04-30T04:41:39.915Z,18.52
2019-04-30T04:42:44.565Z,21.33
2019-04-30T04:43:50.336Z,20.00
2019-04-30T04:44:55.076Z,24.67
2019-04-30T04:45:59.532Z,25.02
2019-04-30T04:47:03.814Z,21.35
2019-04-30T04:48:09.597Z,18.67
2019-04-30T04:49:14.107Z,19.60
2019-04-30T04:50:20.151Z,17.62
2019-04-30T04:51:36.834Z,20.43
2019-04-30T04:52:31.643Z,19.23
2019-04-30T04:53:35.989Z,24.40
2019-04-30T04:54:40.324Z,22.17
2019-04-30T04:55:44.528Z,19.70
2019-04-30T04:56:50.388Z,21.55
2019-04-30T04:57:54.674Z,17.45
2019-04-30T04:59:00.144Z,18.82
2019-04-30T05:00:07.540Z,23.52
2019-04-30T05:01:11.931Z,19.37
2019-04-30T05:02:34.385Z,20.08
2019-04-30T05:03:40.049Z,19.55
2019-04-30T05:04:44.383Z,21.23
2019-04-30T05:05:49.926Z,22.85
2019-04-30T05:06:54.441Z,17.37
2019-04-30T05:07:58.626Z,17.27
2019-04-30T05:09:04.111Z,19.37
2019-04-30T05:10:09.193Z,19.60
2019-04-30T05:11:13.649Z,19.60
2019-04-30T05:12:18.551Z,19.90
2019-04-30T05:13:23.236Z,19.20
2019-04-30T05:14:28.834Z,17.27
2019-04-30T05:15:33.217Z,22.50
2019-04-30T05:16:38.917Z,18.75
2019-04-30T05:17:43.241Z,18.02
2019-04-30T05:18:48.823Z,16.65
2019-04-30T05:19:53.246Z,21.05
2019-04-30T05:20:59.031Z,16.93
2019-04-30T05:22:03.652Z,18.82
2019-04-30T05:23:09.469Z,19.10
2019-04-30T05:24:13.807Z,18.15
2019-04-30T05:25:18.766Z,18.00
2019-04-30T05:26:23.261Z,17.65
2019-04-30T05:27:27.534Z,21.77
2019-04-30T05:28:31.950Z,23.67
2019-04-30T05:29:36.277Z,23.55
2019-04-30T05:30:40.467Z,20.97
2019-04-30T05:31:44.880Z,19.07
2019-04-30T05:32:50.910Z,20.17
2019-04-30T05:33:55.304Z,18.87
2019-04-30T05:34:59.921Z,16.85
2019-04-30T05:36:04.198Z,23.20
2019-04-30T05:37:09.048Z,20.12
2019-04-30T05:38:13.355Z,19.07
2019-04-30T05:39:18.864Z,19.55
2019-04-30T05:40:23.201Z,21.10
2019-04-30T05:41:28.938Z,18.73
2019-04-30T05:42:33.481Z,17.52
2019-04-30T05:43:38.726Z,17.55
2019-04-30T05:44:43.210Z,21.33
2019-04-30T05:45:49.199Z,16.15
2019-04-30T05:46:53.726Z,16.87
2019-04-30T05:47:58.758Z,20.37
2019-04-30T05:49:03.206Z,21.42
2019-04-30T05:50:08.894Z,15.43
2019-04-30T05:51:13.589Z,20.77
2019-04-30T05:52:19.954Z,20.68
2019-04-30T05:53:24.255Z,17.70
2019-04-30T05:54:29.200Z,17.00
2019-04-30T05:55:33.667Z,16.87
2019-04-30T05:56:39.849Z,19.57
2019-04-30T05:57:53.893Z,17.92
2019-04-30T05:58:49.885Z,19.70
2019-04-30T05:59:54.233Z,16.87
2019-04-30T06:00:59.758Z,17.07
2019-04-30T06:02:04.109Z,22.22
2019-04-30T06:03:09.480Z,15.88
2019-04-30T06:04:13.985Z,14.98
2019-04-30T06:05:18.769Z,20.02
2019-04-30T06:06:23.353Z,16.90
2019-04-30T06:07:29.814Z,20.60
2019-04-30T06:08:40.967Z,21.60
2019-04-30T06:09:53.833Z,18.80
2019-04-30T06:11:20.863Z,16.30
2019-04-30T06:12:42.724Z,17.50
2019-04-30T06:14:04.589Z,17.32
2019-04-30T06:15:22.387Z,16.95
2019-04-30T06:16:29.687Z,17.25
2019-04-30T06:17:33.750Z,18.07
2019-04-30T06:18:38.605Z,22.10
2019-04-30T06:19:42.919Z,18.50
2019-04-30T06:20:48.540Z,17.15
2019-04-30T06:22:04.814Z,18.15
2019-04-30T06:22:59.826Z,24.30
2019-04-30T06:24:04.198Z,22.85
2019-04-30T06:25:10.782Z,20.02
2019-04-30T06:26:14.833Z,17.23
2019-04-30T06:27:19.363Z,16.50
2019-04-30T06:28:23.958Z,16.15
2019-04-30T06:29:29.004Z,19.05
2019-04-30T06:30:33.993Z,13.60
2019-04-30T06:31:40.430Z,19.57
2019-04-30T06:32:44.785Z,15.98
2019-04-30T06:33:49.025Z,16.65
2019-04-30T06:34:53.421Z,15.80
2019-04-30T06:35:59.026Z,22.10
2019-04-30T06:37:03.734Z,15.18
2019-04-30T06:38:08.552Z,15.48
2019-04-30T06:39:12.957Z,17.85
2019-04-30T06:40:19.578Z,15.30
2019-04-30T06:41:24.403Z,15.05
2019-04-30T06:42:29.338Z,16.25
2019-04-30T06:43:33.754Z,17.95
2019-04-30T06:44:41.370Z,14.43
2019-04-30T06:45:45.235Z,16.67
2019-04-30T06:46:49.755Z,17.17
2019-04-30T06:47:54.557Z,16.23
2019-04-30T06:48:59.509Z,15.25
2019-04-30T06:50:04.483Z,16.48
2019-04-30T06:51:09.155Z,16.77
2019-04-30T06:52:20.528Z,17.75
2019-04-30T06:53:19.619Z,15.55
2019-04-30T06:54:23.873Z,15.60
2019-04-30T06:55:30.599Z,16.20
2019-04-30T06:56:34.227Z,14.75
2019-04-30T06:57:38.544Z,17.20
2019-04-30T06:58:42.720Z,18.90
2019-04-30T06:59:47.031Z,17.20
2019-04-30T07:00:51.383Z,17.65
2019-04-30T07:01:55.694Z,17.73
2019-04-30T07:03:00.078Z,18.32
2019-04-30T07:04:04.498Z,24.57
2019-04-30T07:05:10.234Z,14.43
2019-04-30T07:06:26.923Z,14.75
2019-04-30T07:07:23.207Z,13.88
2019-04-30T07:08:54.677Z,16.32
2019-04-30T07:10:20.495Z,15.90
2019-04-30T07:11:40.054Z,27.50
2019-04-30T07:12:50.183Z,18.27
2019-04-30T07:13:54.513Z,14.60
2019-04-30T07:14:59.257Z,17.87
2019-04-30T07:16:03.651Z,16.57
2019-04-30T07:17:09.506Z,29.60
2019-04-30T07:18:14.167Z,17.75
2019-04-30T07:19:29.962Z,14.00
2019-04-30T07:20:24.291Z,13.43
2019-04-30T07:21:31.252Z,13.43
2019-04-30T07:22:39.657Z,18.50
2019-04-30T07:23:40.516Z,16.65
2019-04-30T07:24:44.857Z,13.22
2019-04-30T07:25:51.624Z,14.93
2019-04-30T07:27:01.052Z,15.30
2019-04-30T07:28:01.325Z,15.65
2019-04-30T07:29:05.616Z,15.03
2019-04-30T07:30:10.308Z,17.12
2019-04-30T07:31:14.997Z,14.15
2019-04-30T07:32:19.840Z,13.65
2019-04-30T07:33:24.204Z,12.15
2019-04-30T07:34:31.677Z,14.50
2019-04-30T07:35:34.764Z,10.55
2019-04-30T07:36:48.332Z,16.42
2019-04-30T07:37:45.011Z,15.10
2019-04-30T07:38:54.383Z,13.70
2019-04-30T07:39:55.099Z,16.97
2019-04-30T07:40:59.305Z,12.65
2019-04-30T07:42:03.571Z,14.05
2019-04-30T07:43:09.085Z,12.65
2019-04-30T07:44:30.067Z,12.73
2019-04-30T07:45:19.674Z,15.40
2019-04-30T07:46:24.144Z,15.70
2019-04-30T07:47:29.564Z,15.00
2019-04-30T07:48:34.107Z,14.55
2019-04-30T07:49:49.889Z,15.43
2019-04-30T07:50:44.985Z,15.43
2019-04-30T07:51:51.872Z,15.13
2019-04-30T07:53:04.576Z,14.38
2019-04-30T07:54:01.914Z,17.05
2019-04-30T07:55:06.225Z,13.72
2019-04-30T07:56:24.258Z,14.47
2019-04-30T07:57:16.455Z,13.48
2019-04-30T07:58:20.775Z,13.28
2019-04-30T07:59:24.925Z,14.58
2019-04-30T08:00:31.196Z,11.93
2019-04-30T08:01:35.231Z,17.35
2019-04-30T08:02:44.893Z,11.43
2019-04-30T08:04:01.306Z,14.55
2019-04-30T08:05:11.346Z,11.80
2019-04-30T08:06:15.979Z,14.53
2019-04-30T08:07:20.685Z,12.45
2019-04-30T08:08:25.888Z,14.93
2019-04-30T08:09:39.247Z,14.90
2019-04-30T08:10:36.556Z,18.17
2019-04-30T08:11:43.531Z,15.78
2019-04-30T08:12:49.992Z,12.65
2019-04-30T08:13:53.216Z,19.10
2019-04-30T08:14:59.495Z,13.93
2019-04-30T08:16:03.971Z,13.90
2019-04-30T08:17:08.875Z,14.33
2019-04-30T08:18:13.432Z,14.78
2019-04-30T08:19:19.125Z,14.07
2019-04-30T08:20:23.445Z,12.43
2019-04-30T08:21:28.842Z,12.20
2019-04-30T08:22:33.563Z,17.50
2019-04-30T08:23:39.734Z,11.30
2019-04-30T08:24:43.838Z,12.30
2019-04-30T08:25:48.850Z,11.50
2019-04-30T08:26:53.333Z,12.30
2019-04-30T08:27:59.114Z,13.55
2019-04-30T08:29:03.726Z,13.78
2019-04-30T08:30:21.058Z,12.33
2019-04-30T08:31:15.671Z,12.98
2019-04-30T08:32:19.999Z,13.98
2019-04-30T08:33:24.312Z,12.45
2019-04-30T08:34:29.227Z,16.20
2019-04-30T08:35:33.576Z,14.05
2019-04-30T08:36:38.676Z,15.20
2019-04-30T08:37:43.061Z,15.58
2019-04-30T08:38:49.376Z,16.17
2019-04-30T08:39:53.315Z,13.90
2019-04-30T08:40:58.816Z,14.33
2019-04-30T08:42:03.686Z,12.35
2019-04-30T08:43:09.512Z,11.00
2019-04-30T08:44:13.918Z,12.07
2019-04-30T08:45:19.642Z,12.98
2019-04-30T08:46:24.162Z,15.25
2019-04-30T08:47:29.100Z,13.50
2019-04-30T08:48:50.014Z,14.47
2019-04-30T08:49:40.622Z,14.47
2019-04-30T08:50:45.277Z,15.10
2019-04-30T08:51:50.072Z,11.25
2019-04-30T08:52:54.607Z,12.15
2019-04-30T08:53:59.138Z,12.50
2019-04-30T08:55:13.326Z,13.45
2019-04-30T08:56:10.131Z,14.47
2019-04-30T08:57:14.611Z,13.38
2019-04-30T08:58:20.491Z,14.58
2019-04-30T08:59:25.010Z,12.33
2019-04-30T09:00:30.666Z,12.35
2019-04-30T09:01:35.000Z,11.25
2019-04-30T09:02:39.341Z,11.22
2019-04-30T09:03:43.671Z,14.93
2019-04-30T09:04:51.190Z,11.63
2019-04-30T09:06:20.552Z,16.00
2019-04-30T09:07:24.704Z,10.72
2019-04-30T09:08:29.453Z,15.70
2019-04-30T09:09:33.815Z,12.95
2019-04-30T09:10:39.313Z,13.60
2019-04-30T09:11:53.067Z,10.23
2019-04-30T09:12:51.960Z,11.68
2019-04-30T09:13:55.862Z,10.95
2019-04-30T09:15:00.279Z,11.48
2019-04-30T09:16:04.668Z,17.40
2019-04-30T09:17:09.328Z,11.57
2019-04-30T09:18:13.862Z,11.88
2019-04-30T09:19:21.006Z,11.57
2019-04-30T09:20:24.059Z,10.60
2019-04-30T09:21:30.044Z,12.37
2019-04-30T09:22:34.467Z,19.55
2019-04-30T09:23:47.263Z,17.87
2019-04-30T09:24:44.792Z,14.47
2019-04-30T09:25:49.837Z,13.62
2019-04-30T09:26:54.345Z,17.12
2019-04-30T09:27:58.945Z,11.80
2019-04-30T09:29:03.191Z,10.80
2019-04-30T09:30:10.211Z,11.55
2019-04-30T09:31:14.154Z,18.25
2019-04-30T09:32:19.278Z,14.45
2019-04-30T09:33:23.837Z,12.98
2019-04-30T09:34:29.051Z,12.25
2019-04-30T09:35:33.837Z,12.37
2019-04-30T09:36:39.173Z,14.80
2019-04-30T09:37:43.639Z,12.93
2019-04-30T09:38:48.601Z,14.65
2019-04-30T09:39:53.165Z,14.80
2019-04-30T09:40:59.275Z,12.13
2019-04-30T09:42:03.700Z,11.33
2019-04-30T09:43:08.684Z,13.43
2019-04-30T09:44:13.082Z,13.05
2019-04-30T09:45:18.697Z,16.05
2019-04-30T09:46:27.041Z,11.65
2019-04-30T09:47:29.638Z,16.55
2019-04-30T09:48:34.277Z,17.52
2019-04-30T09:49:38.805Z,13.32
2019-04-30T09:50:44.865Z,13.72
2019-04-30T09:51:50.242Z,11.33
2019-04-30T09:52:54.748Z,11.60
2019-04-30T09:54:02.195Z,25.92
2019-04-30T09:55:05.595Z,14.63
2019-04-30T09:56:09.948Z,10.65
2019-04-30T09:57:14.269Z,15.90
2019-04-30T09:58:21.064Z,13.10
2019-04-30T09:59:24.601Z,18.48
2019-04-30T10:00:29.600Z,13.32
2019-04-30T10:01:34.043Z,14.50
2019-04-30T10:02:38.908Z,10.70
2019-04-30T10:03:43.851Z,12.35
2019-04-30T10:04:48.898Z,12.55
2019-04-30T10:05:53.584Z,12.40
2019-04-30T10:06:59.544Z,12.10
2019-04-30T10:08:03.870Z,15.65
2019-04-30T10:09:11.102Z,19.82
2019-04-30T10:10:18.925Z,10.45
2019-04-30T10:11:42.260Z,13.65
2019-04-30T10:12:46.484Z,11.90
2019-04-30T10:13:50.713Z,9.78
2019-04-30T10:14:55.057Z,9.98
2019-04-30T10:16:16.367Z,11.53
2019-04-30T10:17:51.667Z,14.33
2019-04-30T10:18:55.980Z,10.98
2019-04-30T10:20:00.461Z,11.83
2019-04-30T10:21:04.709Z,10.80
2019-04-30T10:22:09.095Z,11.73
2019-04-30T10:23:13.388Z,13.70
2019-04-30T10:24:19.490Z,15.55
2019-04-30T10:25:23.939Z,12.40
2019-04-30T10:26:28.304Z,16.35
2019-04-30T10:27:32.780Z,10.65
2019-04-30T10:28:40.104Z,11.15
2019-04-30T10:29:44.597Z,10.80
2019-04-30T10:30:48.771Z,12.95
2019-04-30T10:31:52.975Z,13.68
2019-04-30T10:32:59.478Z,9.55
2019-04-30T10:34:03.275Z,10.82
2019-04-30T10:35:08.269Z,13.03
2019-04-30T10:36:12.797Z,12.37
2019-04-30T10:37:18.769Z,13.88
2019-04-30T10:38:22.963Z,13.35
2019-04-30T10:39:29.695Z,12.93
2019-04-30T10:40:33.720Z,11.73
2019-04-30T10:41:39.488Z,13.13
2019-04-30T10:42:43.901Z,9.75
2019-04-30T10:43:49.277Z,15.15
2019-04-30T10:44:53.820Z,11.88
2019-04-30T10:45:58.604Z,12.93
2019-04-30T10:47:03.023Z,15.03
2019-04-30T10:48:07.514Z,12.50
2019-04-30T10:49:11.742Z,13.88
2019-04-30T10:50:16.431Z,11.35
2019-04-30T10:51:20.769Z,12.98
2019-04-30T10:52:24.951Z,12.85
2019-04-30T10:53:29.137Z,13.62
2019-04-30T10:54:33.897Z,10.68
2019-04-30T10:55:38.771Z,11.33
2019-04-30T10:56:43.267Z,10.98
2019-04-30T10:57:49.442Z,12.20
2019-04-30T10:58:53.547Z,10.90
2019-04-30T10:59:58.691Z,11.90
2019-04-30T11:01:03.221Z,14.53
2019-04-30T11:02:09.086Z,11.45
2019-04-30T11:03:19.929Z,11.20
2019-04-30T11:04:20.288Z,12.68
2019-04-30T11:05:24.958Z,12.47
2019-04-30T11:06:29.260Z,14.85
2019-04-30T11:07:33.542Z,14.07
2019-04-30T11:08:37.981Z,13.88
2019-04-30T11:09:42.277Z,19.40
2019-04-30T11:10:46.557Z,12.23
2019-04-30T11:11:50.745Z,11.95
2019-04-30T11:12:55.059Z,12.60
2019-04-30T11:13:59.690Z,12.78
2019-04-30T11:15:04.261Z,14.07
2019-04-30T11:16:13.211Z,13.45
2019-04-30T11:17:14.566Z,10.93
2019-04-30T11:18:19.070Z,16.05
2019-04-30T11:19:23.533Z,11.93
2019-04-30T11:20:29.841Z,11.15
2019-04-30T11:21:34.426Z,12.68
2019-04-30T11:22:38.997Z,14.18
2019-04-30T11:23:44.012Z,12.15
2019-04-30T11:24:58.318Z,12.40
2019-04-30T11:25:55.151Z,15.83
2019-04-30T11:27:00.654Z,12.73
2019-04-30T11:28:06.294Z,14.58
2019-04-30T11:29:11.293Z,11.78
2019-04-30T11:30:21.435Z,12.65
2019-04-30T11:31:40.655Z,13.22
2019-04-30T11:32:45.127Z,10.78
2019-04-30T11:33:49.842Z,14.75
2019-04-30T11:34:54.805Z,13.40
2019-04-30T11:36:03.867Z,13.83
2019-04-30T11:37:04.989Z,12.78
2019-04-30T11:38:09.109Z,16.55
2019-04-30T11:39:21.653Z,16.05
2019-04-30T11:40:34.023Z,12.47
2019-04-30T11:41:35.553Z,15.45
2019-04-30T11:42:39.891Z,14.85
2019-04-30T11:43:44.155Z,15.43
2019-04-30T11:44:48.750Z,12.78
2019-04-30T11:46:46.629Z,11.95
2019-04-30T11:47:53.557Z,16.50
2019-04-30T11:48:58.723Z,12.18
2019-04-30T11:50:04.834Z,11.95
2019-04-30T11:51:09.503Z,11.50
2019-04-30T11:52:13.845Z,13.43
2019-04-30T11:53:25.354Z,15.23
2019-04-30T11:54:24.338Z,13.45
2019-04-30T11:55:29.187Z,14.20
2019-04-30T11:56:33.687Z,11.68
2019-04-30T11:57:39.736Z,12.33
2019-04-30T11:58:44.340Z,14.65
2019-04-30T11:59:48.715Z,12.68
2019-04-30T12:00:53.300Z,11.15
2019-04-30T12:01:58.814Z,14.58
2019-04-30T12:03:03.111Z,14.53
2019-04-30T12:04:09.250Z,13.83
2019-04-30T12:05:16.473Z,12.15
2019-04-30T12:06:20.782Z,12.30
2019-04-30T12:07:48.283Z,13.70
2019-04-30T12:09:11.082Z,12.65
2019-04-30T12:10:23.699Z,16.67
2019-04-30T12:11:33.135Z,13.30
2019-04-30T12:12:38.807Z,12.15
2019-04-30T12:13:43.191Z,16.12
2019-04-30T12:14:49.327Z,15.35
2019-04-30T12:15:54.617Z,13.13
2019-04-30T12:16:58.824Z,13.43
2019-04-30T12:18:03.264Z,11.75
2019-04-30T12:19:09.047Z,11.83
2019-04-30T12:20:14.848Z,13.68
2019-04-30T12:21:19.284Z,13.72
2019-04-30T12:22:23.850Z,10.60
2019-04-30T12:23:28.067Z,12.73
2019-04-30T12:24:32.273Z,12.30
2019-04-30T12:25:36.484Z,10.95
2019-04-30T12:26:40.778Z,10.48
2019-04-30T12:27:45.044Z,12.60
2019-04-30T12:28:49.235Z,11.12
2019-04-30T12:29:53.441Z,14.30
2019-04-30T12:30:58.882Z,13.32
2019-04-30T12:32:03.381Z,15.25
2019-04-30T12:33:09.069Z,10.43
2019-04-30T12:34:13.609Z,12.30
2019-04-30T12:35:18.395Z,14.25
2019-04-30T12:36:22.734Z,11.60
2019-04-30T12:37:26.863Z,13.13
2019-04-30T12:38:31.144Z,14.78
2019-04-30T12:39:35.389Z,11.63
2019-04-30T12:40:39.679Z,12.23
2019-04-30T12:41:43.953Z,11.97
2019-04-30T12:42:48.678Z,15.68
2019-04-30T12:43:53.095Z,13.40
2019-04-30T12:44:59.424Z,14.15
2019-04-30T12:46:05.569Z,12.73
2019-04-30T12:47:10.028Z,11.45
2019-04-30T12:48:29.613Z,11.60
2019-04-30T12:50:04.947Z,11.20
2019-04-30T12:51:45.214Z,16.27
2019-04-30T12:52:45.964Z,15.65
2019-04-30T12:53:57.183Z,14.87
2019-04-30T12:55:15.168Z,18.15
2019-04-30T12:56:28.555Z,13.50
2019-04-30T12:57:39.252Z,17.20
2019-04-30T12:58:43.684Z,14.15
2019-04-30T12:59:47.890Z,11.35
2019-04-30T13:00:52.157Z,20.30
2019-04-30T13:01:56.470Z,15.03
2019-04-30T13:03:00.918Z,11.85
2019-04-30T13:04:05.737Z,14.03
2019-04-30T13:05:10.709Z,11.68
2019-04-30T13:06:15.333Z,12.80
2019-04-30T13:07:20.930Z,10.40
2019-04-30T13:08:26.631Z,17.27
2019-04-30T13:09:32.114Z,12.23
2019-04-30T13:10:37.256Z,10.85
2019-04-30T13:11:42.454Z,13.90
2019-04-30T13:12:47.512Z,16.85
2019-04-30T13:13:52.983Z,10.63
2019-04-30T13:14:57.602Z,12.13
2019-04-30T13:16:01.930Z,14.45
2019-04-30T13:17:07.430Z,11.20
2019-04-30T13:18:11.787Z,11.43
2019-04-30T13:19:16.150Z,15.40
2019-04-30T13:20:23.750Z,12.07
2019-04-30T13:21:26.303Z,13.25
2019-04-30T13:22:30.439Z,13.32
2019-04-30T13:23:34.763Z,12.33
2019-04-30T13:24:39.851Z,9.83
2019-04-30T13:25:51.274Z,18.87
2019-04-30T13:26:50.497Z,13.48
2019-04-30T13:27:58.242Z,13.05
2019-04-30T13:29:18.619Z,20.20
2019-04-30T13:30:29.858Z,14.68
2019-04-30T13:31:33.912Z,11.78
2019-04-30T13:32:44.587Z,16.80
2019-04-30T13:33:52.987Z,15.98
2019-04-30T13:35:00.944Z,10.30
2019-04-30T13:36:05.542Z,12.82
2019-04-30T13:37:09.831Z,11.12
2019-04-30T13:38:21.927Z,15.20
2019-04-30T13:39:31.047Z,10.63
2019-04-30T13:40:48.975Z,13.22
2019-04-30T13:41:59.254Z,14.05
2019-04-30T13:43:03.641Z,11.83
2019-04-30T13:44:17.065Z,15.53
2019-04-30T13:45:21.403Z,10.63
2019-04-30T13:46:25.775Z,21.68
2019-04-30T13:47:29.948Z,17.35
2019-04-30T13:48:34.195Z,12.58
2019-04-30T13:49:39.480Z,10.53
2019-04-30T13:50:44.037Z,13.22
2019-04-30T13:51:48.240Z,11.15
2019-04-30T13:52:52.423Z,10.32
2019-04-30T13:53:56.666Z,12.00
2019-04-30T13:55:01.011Z,15.40
2019-04-30T13:56:05.443Z,10.53
2019-04-30T13:57:09.687Z,12.60
2019-04-30T13:58:14.003Z,12.80
2019-04-30T13:59:18.355Z,9.23
2019-04-30T14:00:25.645Z,11.22
2019-04-30T14:01:29.871Z,14.85
2019-04-30T14:02:37.615Z,9.18
2019-04-30T14:03:48.906Z,12.80
2019-04-30T14:05:12.264Z,16.85
2019-04-30T14:06:19.045Z,12.23
2019-04-30T14:07:44.819Z,15.08
2019-04-30T14:08:50.206Z,14.30
2019-04-30T14:09:54.530Z,15.08
2019-04-30T14:10:59.316Z,8.40
2019-04-30T14:12:03.559Z,9.93
2019-04-30T14:13:08.681Z,11.78
2019-04-30T14:14:13.319Z,11.55
2019-04-30T14:15:19.237Z,12.55
2019-04-30T14:16:23.652Z,10.93
2019-04-30T14:17:29.544Z,10.23
2019-04-30T14:18:34.306Z,10.25
2019-04-30T14:19:38.572Z,15.43
2019-04-30T14:20:42.877Z,9.83
2019-04-30T14:21:49.248Z,12.58