createdAt,value
2019-01-31T00:00:36.837Z,99.90
2019-01-31T00:03:27.581Z,99.90
2019-01-31T00:06:02.861Z,99.90
2019-01-31T00:08:58.336Z,99.90
2019-01-31T00:11:34.011Z,99.90
2019-01-31T00:14:09.648Z,99.90
2019-01-31T00:17:06.771Z,99.90
2019-01-31T00:19:45.007Z,99.90
2019-01-31T00:22:33.970Z,99.90
2019-01-31T00:28:42.405Z,99.90
2019-01-31T00:31:23.299Z,99.90
2019-01-31T00:33:58.487Z,99.90
2019-01-31T00:36:31.116Z,99.90
2019-01-31T00:39:26.426Z,99.90
2019-01-31T00:42:07.958Z,99.90
2019-01-31T00:44:58.684Z,99.90
2019-01-31T00:47:55.512Z,99.90
2019-01-31T00:50:44.547Z,99.90
2019-01-31T00:53:22.867Z,99.90
2019-01-31T00:56:01.391Z,99.90
2019-01-31T00:58:42.750Z,99.90
2019-01-31T01:01:36.609Z,99.90
2019-01-31T01:04:28.480Z,99.90
2019-01-31T01:07:21.992Z,99.90
2019-01-31T01:09:57.115Z,99.90
2019-01-31T01:12:58.574Z,99.90
2019-01-31T01:15:49.399Z,99.90
2019-01-31T01:18:30.802Z,99.90
2019-01-31T01:21:24.583Z,99.90
2019-01-31T01:24:03.033Z,99.90
2019-01-31T01:26:47.910Z,99.90
2019-01-31T01:29:26.637Z,99.90
2019-01-31T01:32:17.182Z,99.90
2019-01-31T01:35:04.623Z,99.90
2019-01-31T01:37:51.896Z,99.90
2019-01-31T01:40:38.797Z,99.90
2019-01-31T01:43:13.755Z,99.90
2019-01-31T01:45:49.124Z,99.90
2019-01-31T01:48:21.572Z,99.90
2019-01-31T01:50:54.148Z,99.90
2019-01-31T01:53:26.682Z,99.90
2019-01-31T01:56:11.080Z,99.90
2019-01-31T01:59:04.620Z,99.90
2019-01-31T02:01:37.155Z,99.90
2019-01-31T02:04:18.004Z,99.90
2019-01-31T02:07:01.891Z,99.90
2019-01-31T02:10:09.378Z,99.90
2019-01-31T02:12:47.610Z,99.90
2019-01-31T02:15:32.101Z,99.90
2019-01-31T02:18:19.850Z,99.90
2019-01-31T02:21:13.468Z,99.90
2019-01-31T02:23:46.150Z,99.90
2019-01-31T02:26:21.162Z,99.90
2019-01-31T02:29:08.538Z,99.90
2019-01-31T02:31:50.478Z,99.90
2019-01-31T02:34:41.331Z,99.90
2019-01-31T02:37:26.053Z,99.90
2019-01-31T02:40:25.898Z,99.90
2019-01-31T02:43:13.305Z,99.90
2019-01-31T02:45:48.694Z,99.90
2019-01-31T02:48:23.978Z,99.90
2019-01-31T02:51:02.380Z,99.90
2019-01-31T02:53:46.778Z,99.90
2019-01-31T02:56:22.350Z,99.90
2019-01-31T02:58:54.860Z,99.90
2019-01-31T03:01:35.566Z,99.90
2019-01-31T03:04:08.094Z,99.90
2019-01-31T03:06:55.729Z,99.90
2019-01-31T03:09:33.705Z,99.90
2019-01-31T03:12:08.762Z,99.90
2019-01-31T03:14:39.959Z,99.90
2019-01-31T03:17:31.701Z,99.90
2019-01-31T03:20:10.103Z,99.90
2019-01-31T03:23:19.167Z,99.90
2019-01-31T03:25:57.530Z,99.90
2019-01-31T03:28:41.865Z,99.90
2019-01-31T03:31:20.157Z,99.90
2019-01-31T03:34:01.461Z,99.90
2019-01-31T03:36:54.225Z,99.90
2019-01-31T03:39:29.710Z,99.90
2019-01-31T03:42:16.928Z,99.90
2019-01-31T03:44:52.106Z,99.90
2019-01-31T03:47:27.646Z,99.90
2019-01-31T03:50:00.448Z,99.90
2019-01-31T03:52:39.829Z,99.90
2019-01-31T03:55:15.143Z,99.90
2019-01-31T03:58:07.160Z,99.90
2019-01-31T04:00:51.505Z,99.90
2019-01-31T04:03:32.518Z,99.90
2019-01-31T04:06:03.903Z,99.90
2019-01-31T04:08:33.398Z,99.90
2019-01-31T04:11:02.932Z,99.90
2019-01-31T04:13:32.376Z,99.90
2019-01-31T04:16:01.804Z,99.90
2019-01-31T04:18:31.177Z,99.90
2019-01-31T04:21:00.680Z,99.90
2019-01-31T04:23:30.072Z,99.90
2019-01-31T04:25:59.515Z,99.90
2019-01-31T04:28:30.822Z,99.90
2019-01-31T04:30:59.955Z,99.90
2019-01-31T04:33:29.376Z,99.90
2019-01-31T04:35:58.752Z,99.90
2019-01-31T04:38:28.270Z,99.90
2019-01-31T04:40:57.811Z,99.90
2019-01-31T04:43:27.169Z,99.90
2019-01-31T04:45:56.642Z,99.90
2019-01-31T04:48:26.181Z,99.90
2019-01-31T04:50:55.618Z,99.90
2019-01-31T04:53:25.000Z,99.90
2019-01-31T04:55:54.587Z,99.90
2019-01-31T04:58:23.949Z,99.90
2019-01-31T05:00:53.490Z,99.90
2019-01-31T05:03:23.185Z,99.90
2019-01-31T05:05:52.652Z,99.90
2019-01-31T05:08:22.074Z,99.90
2019-01-31T05:10:51.493Z,99.90
2019-01-31T05:13:20.947Z,99.90
2019-01-31T05:15:51.446Z,99.90
2019-01-31T05:18:20.898Z,99.90
2019-01-31T05:20:50.256Z,99.90
2019-01-31T05:23:19.688Z,99.90
2019-01-31T05:25:49.070Z,99.90
2019-01-31T05:28:37.837Z,99.90
2019-01-31T05:31:07.356Z,99.90
2019-01-31T05:33:36.716Z,99.90
2019-01-31T05:36:06.145Z,99.90
2019-01-31T05:38:35.527Z,99.90
2019-01-31T05:41:04.952Z,99.90
2019-01-31T05:43:35.167Z,99.90
2019-01-31T05:46:05.135Z,99.90
2019-01-31T05:48:34.505Z,99.90
2019-01-31T05:51:04.227Z,99.90
2019-01-31T05:53:33.664Z,99.90
2019-01-31T05:56:03.108Z,99.90
2019-01-31T05:58:32.466Z,99.90
2019-01-31T06:01:01.916Z,99.90
2019-01-31T06:03:31.279Z,99.90
2019-01-31T06:06:00.713Z,99.90
2019-01-31T06:08:30.159Z,99.90
2019-01-31T06:11:07.087Z,99.90
2019-01-31T06:13:30.600Z,99.90
2019-01-31T06:15:59.967Z,99.90
2019-01-31T06:18:29.449Z,99.90
2019-01-31T06:20:58.907Z,99.90
2019-01-31T06:23:28.266Z,99.90
2019-01-31T06:25:57.713Z,99.90
2019-01-31T06:28:27.079Z,99.90
2019-01-31T06:30:56.529Z,99.90
2019-01-31T06:33:28.301Z,99.90
2019-01-31T06:35:57.057Z,99.90
2019-01-31T06:38:26.500Z,99.90
2019-01-31T06:40:55.920Z,99.90
2019-01-31T06:43:25.290Z,99.90
2019-01-31T06:45:56.330Z,99.90
2019-01-31T06:48:25.854Z,99.90
2019-01-31T06:50:55.377Z,99.90
2019-01-31T06:53:24.730Z,99.90
2019-01-31T06:55:54.203Z,99.90
2019-01-31T06:58:23.633Z,99.90
2019-01-31T07:00:53.065Z,99.90
2019-01-31T07:03:22.586Z,99.90
2019-01-31T07:05:51.948Z,99.90
2019-01-31T07:08:22.483Z,99.90
2019-01-31T07:10:51.981Z,99.90
2019-01-31T07:13:21.414Z,99.90
2019-01-31T07:15:51.038Z,99.90
2019-01-31T07:18:20.467Z,99.90
2019-01-31T07:20:49.863Z,99.90
2019-01-31T07:23:19.280Z,99.90
2019-01-31T07:25:48.644Z,99.90
2019-01-31T07:28:19.646Z,99.90
2019-01-31T07:30:49.072Z,99.90
2019-01-31T07:33:19.698Z,99.90
2019-01-31T07:35:52.108Z,99.90
2019-01-31T07:38:20.350Z,99.90
2019-01-31T07:40:49.819Z,99.90
2019-01-31T07:43:19.263Z,99.90
2019-01-31T07:45:48.792Z,99.90
2019-01-31T07:48:18.156Z,99.90
2019-01-31T07:50:47.521Z,99.90
2019-01-31T07:53:16.958Z,99.90
2019-01-31T07:55:46.392Z,99.90
2019-01-31T07:58:15.919Z,99.90
2019-01-31T08:00:45.419Z,99.90
2019-01-31T08:03:14.943Z,99.90
2019-01-31T08:05:44.296Z,99.90
2019-01-31T08:08:13.664Z,99.90
2019-01-31T08:10:43.481Z,99.90
2019-01-31T08:13:12.926Z,99.90
2019-01-31T08:15:42.524Z,99.90
2019-01-31T08:18:12.018Z,99.90
2019-01-31T08:20:41.718Z,99.90
2019-01-31T08:23:11.240Z,99.90
2019-01-31T08:25:40.665Z,99.90
2019-01-31T08:28:12.968Z,99.90
2019-01-31T08:30:43.757Z,99.90
2019-01-31T08:33:13.289Z,99.90
2019-01-31T08:35:42.638Z,99.90
2019-01-31T08:38:12.130Z,99.90
2019-01-31T08:40:41.575Z,99.90
2019-01-31T08:43:11.188Z,99.90
2019-01-31T08:45:40.743Z,99.90
2019-01-31T08:48:10.489Z,99.90
2019-01-31T08:50:40.260Z,99.90
2019-01-31T08:53:09.690Z,99.90
2019-01-31T08:55:39.199Z,99.90
2019-01-31T08:58:08.727Z,99.90
2019-01-31T09:00:38.227Z,99.90
2019-01-31T09:03:07.741Z,99.90
2019-01-31T09:05:37.270Z,99.90
2019-01-31T09:08:06.981Z,99.90
2019-01-31T09:10:38.981Z,99.90
2019-01-31T09:13:10.070Z,99.90
2019-01-31T09:15:39.683Z,99.90
2019-01-31T09:18:09.373Z,99.90
2019-01-31T09:20:48.226Z,99.90
2019-01-31T09:23:50.763Z,99.90
2019-01-31T09:26:39.994Z,99.90
2019-01-31T09:29:30.640Z,99.90
2019-01-31T09:32:17.971Z,99.90
2019-01-31T09:34:53.338Z,99.90
2019-01-31T09:37:45.936Z,99.90
2019-01-31T09:40:34.439Z,99.90
2019-01-31T09:43:24.437Z,99.90
2019-01-31T09:46:05.897Z,99.90
2019-01-31T09:48:44.043Z,99.70
2019-01-31T09:51:19.199Z,99.50
2019-01-31T09:53:57.283Z,99.40
2019-01-31T09:56:50.213Z,99.00
2019-01-31T09:59:25.539Z,99.40
2019-01-31T10:02:14.363Z,99.30
2019-01-31T10:05:04.803Z,99.20
2019-01-31T10:07:46.184Z,99.80
2019-01-31T10:10:19.008Z,99.00
2019-01-31T10:13:09.310Z,99.40
2019-01-31T10:15:51.051Z,99.00
2019-01-31T10:18:56.917Z,98.70
2019-01-31T10:21:33.065Z,98.30
2019-01-31T10:24:33.165Z,98.50
2019-01-31T10:27:11.949Z,97.60
2019-01-31T10:30:06.994Z,98.20
2019-01-31T10:32:49.205Z,98.80
2019-01-31T10:35:42.835Z,97.60
2019-01-31T10:38:18.144Z,97.40
2019-01-31T10:40:56.937Z,97.60
2019-01-31T10:43:41.385Z,97.80
2019-01-31T10:46:25.595Z,97.70
2019-01-31T10:49:01.221Z,97.60
2019-01-31T10:51:45.672Z,97.80
2019-01-31T10:54:39.128Z,98.10
2019-01-31T10:57:37.479Z,97.60
2019-01-31T11:00:28.229Z,96.80
2019-01-31T11:03:22.099Z,96.50
2019-01-31T11:06:21.732Z,95.60
2019-01-31T11:09:10.881Z,94.50
2019-01-31T11:12:09.316Z,95.20
2019-01-31T11:14:44.452Z,95.10
2019-01-31T11:17:42.602Z,94.90
2019-01-31T11:20:23.811Z,93.90
2019-01-31T11:23:12.959Z,94.90
2019-01-31T11:26:01.936Z,94.50
2019-01-31T11:28:34.527Z,94.30
2019-01-31T11:31:09.987Z,94.90
2019-01-31T11:34:02.366Z,94.30
2019-01-31T11:36:41.018Z,94.90
2019-01-31T11:39:21.453Z,94.10
2019-01-31T11:42:03.884Z,93.60
2019-01-31T11:44:51.366Z,94.40
2019-01-31T11:47:38.589Z,93.90
2019-01-31T11:50:23.214Z,93.30
2019-01-31T11:53:11.762Z,93.40
2019-01-31T11:55:46.966Z,92.80
2019-01-31T11:58:25.856Z,93.30
2019-01-31T12:00:55.382Z,92.70
2019-01-31T12:03:24.877Z,93.20
2019-01-31T12:05:54.471Z,93.90
2019-01-31T12:08:23.997Z,93.10
2019-01-31T12:10:53.538Z,93.50
2019-01-31T12:13:23.910Z,92.50
2019-01-31T12:15:53.571Z,92.10
2019-01-31T12:18:23.772Z,92.10
2019-01-31T12:20:53.363Z,91.80
2019-01-31T12:23:23.810Z,91.80
2019-01-31T12:26:00.304Z,92.00
2019-01-31T12:28:30.242Z,91.80
2019-01-31T12:31:00.186Z,91.90
2019-01-31T12:33:32.090Z,92.10
2019-01-31T12:36:03.999Z,90.80
2019-01-31T12:38:36.994Z,91.50
2019-01-31T12:41:05.805Z,90.60
2019-01-31T12:43:35.618Z,90.90
2019-01-31T12:46:06.678Z,90.90
2019-01-31T12:48:38.739Z,90.60
2019-01-31T12:51:12.790Z,90.00
2019-01-31T12:53:42.774Z,89.00
2019-01-31T12:56:12.442Z,87.60
2019-01-31T12:58:43.122Z,87.20
2019-01-31T13:01:16.688Z,90.10
2019-01-31T13:03:46.310Z,90.50
2019-01-31T13:06:17.050Z,89.50
2019-01-31T13:08:46.848Z,89.30
2019-01-31T13:11:16.400Z,89.30
2019-01-31T13:13:46.460Z,90.20
2019-01-31T13:16:16.539Z,89.10
2019-01-31T13:18:47.012Z,89.90
2019-01-31T13:21:16.487Z,90.20
2019-01-31T13:23:46.075Z,88.90
2019-01-31T13:26:16.549Z,88.60
2019-01-31T13:28:45.916Z,87.60
2019-01-31T13:31:15.413Z,87.30
2019-01-31T13:33:46.808Z,87.60
2019-01-31T13:36:16.380Z,87.50
2019-01-31T13:38:45.831Z,86.00
2019-01-31T13:41:15.337Z,84.60
2019-01-31T13:43:44.840Z,85.10
2019-01-31T13:46:14.274Z,86.60
2019-01-31T13:48:43.862Z,86.90
2019-01-31T13:51:13.218Z,84.60
2019-01-31T13:53:42.728Z,84.20
2019-01-31T13:56:12.315Z,85.90
2019-01-31T13:58:41.753Z,84.50
2019-01-31T14:01:11.189Z,84.30
2019-01-31T14:03:40.642Z,86.40
2019-01-31T14:06:11.715Z,84.90
2019-01-31T14:08:41.237Z,84.20
2019-01-31T14:11:10.647Z,85.00
2019-01-31T14:13:40.139Z,84.10
2019-01-31T14:16:09.665Z,85.60
2019-01-31T14:18:39.344Z,84.20
2019-01-31T14:21:08.791Z,84.30
2019-01-31T14:23:40.673Z,85.80
2019-01-31T14:26:12.798Z,84.50
2019-01-31T14:28:43.852Z,85.90
2019-01-31T14:31:13.295Z,86.40
2019-01-31T14:33:42.665Z,85.90
2019-01-31T14:36:12.245Z,86.50
2019-01-31T14:38:42.012Z,86.60
2019-01-31T14:41:11.453Z,86.20
2019-01-31T14:43:40.817Z,85.80
2019-01-31T14:46:10.342Z,87.00
2019-01-31T14:48:39.883Z,87.20
2019-01-31T14:51:09.343Z,87.20
2019-01-31T14:53:38.891Z,88.30
2019-01-31T14:56:08.428Z,87.20
2019-01-31T14:58:37.998Z,88.10
2019-01-31T15:01:07.420Z,88.90
2019-01-31T15:03:36.875Z,90.00
2019-01-31T15:06:06.301Z,90.50
2019-01-31T15:08:35.751Z,90.20
2019-01-31T15:11:05.417Z,90.00
2019-01-31T15:13:35.111Z,90.20
2019-01-31T15:16:05.293Z,90.30
2019-01-31T15:18:34.738Z,90.60
2019-01-31T15:21:04.307Z,90.80
2019-01-31T15:23:33.756Z,91.10
2019-01-31T15:26:03.195Z,91.00
2019-01-31T15:28:32.642Z,91.00
2019-01-31T15:31:02.094Z,91.30
2019-01-31T15:33:31.553Z,91.30
2019-01-31T15:36:01.066Z,91.30
2019-01-31T15:38:30.611Z,91.60
2019-01-31T15:41:01.117Z,91.80
2019-01-31T15:43:30.655Z,91.90
2019-01-31T15:46:00.160Z,92.10
2019-01-31T15:48:29.608Z,92.30
2019-01-31T15:50:59.183Z,92.30
2019-01-31T15:53:28.730Z,92.20
2019-01-31T15:55:58.392Z,92.50
2019-01-31T15:58:27.987Z,92.50
2019-01-31T16:00:57.579Z,92.60
2019-01-31T16:03:27.384Z,92.70
2019-01-31T16:05:57.037Z,92.80
2019-01-31T16:08:26.628Z,93.00
2019-01-31T16:10:56.287Z,93.20
2019-01-31T16:13:25.883Z,93.20
2019-01-31T16:15:55.426Z,93.40
2019-01-31T16:18:24.959Z,93.70
2019-01-31T16:20:54.391Z,94.20
2019-01-31T16:23:23.973Z,94.80
2019-01-31T16:25:54.430Z,95.00
2019-01-31T16:28:23.872Z,95.10
2019-01-31T16:30:53.376Z,95.50
2019-01-31T16:33:22.766Z,95.40
2019-01-31T16:35:53.887Z,95.20
2019-01-31T16:38:24.078Z,95.70
2019-01-31T16:40:53.556Z,95.70
2019-01-31T16:43:23.069Z,95.70
2019-01-31T16:45:52.663Z,95.90
2019-01-31T16:48:22.180Z,96.00
2019-01-31T16:50:51.711Z,95.90
2019-01-31T16:53:21.290Z,96.60
2019-01-31T16:55:50.728Z,96.10
2019-01-31T16:58:21.302Z,96.00
2019-01-31T17:00:50.821Z,96.10
2019-01-31T17:03:20.189Z,96.00
2019-01-31T17:05:50.052Z,96.10
2019-01-31T17:08:19.560Z,96.10
2019-01-31T17:10:49.349Z,96.10
2019-01-31T17:13:18.856Z,96.00
2019-01-31T17:15:48.371Z,96.30
2019-01-31T17:18:17.802Z,96.30
2019-01-31T17:20:47.477Z,96.30
2019-01-31T17:23:16.986Z,96.30
2019-01-31T17:25:46.512Z,96.20
2019-01-31T17:28:15.950Z,96.20
2019-01-31T17:30:45.332Z,96.30
2019-01-31T17:33:14.888Z,96.60
2019-01-31T17:35:44.420Z,96.90
2019-01-31T17:38:13.928Z,97.30
2019-01-31T17:40:43.967Z,97.40
2019-01-31T17:43:13.544Z,97.10
2019-01-31T17:45:43.080Z,97.10
2019-01-31T17:48:15.579Z,97.00
2019-01-31T17:50:45.090Z,97.00
2019-01-31T17:53:14.814Z,97.20
2019-01-31T17:55:46.254Z,97.10
2019-01-31T17:58:16.829Z,97.20
2019-01-31T18:00:47.999Z,97.10
2019-01-31T18:03:17.508Z,97.10
2019-01-31T18:05:46.941Z,97.20
2019-01-31T18:08:16.458Z,97.20
2019-01-31T18:10:46.047Z,97.50
2019-01-31T18:13:15.494Z,97.30
2019-01-31T18:15:44.984Z,97.50
2019-01-31T18:18:14.443Z,97.70
2019-01-31T18:20:43.871Z,97.70
2019-01-31T18:23:13.305Z,97.80
2019-01-31T18:25:42.733Z,98.00
2019-01-31T18:28:12.573Z,97.90
2019-01-31T18:30:42.139Z,98.10
2019-01-31T18:33:11.677Z,98.40
2019-01-31T18:35:41.181Z,98.40
2019-01-31T18:38:10.791Z,98.60
2019-01-31T18:40:40.294Z,98.60
2019-01-31T18:43:09.912Z,98.70
2019-01-31T18:45:39.495Z,98.80
2019-01-31T18:48:11.783Z,98.60
2019-01-31T18:50:42.364Z,99.00
2019-01-31T18:53:12.894Z,99.10
2019-01-31T18:55:42.391Z,99.00
2019-01-31T18:58:11.933Z,99.00
2019-01-31T19:00:46.185Z,99.30
2019-01-31T19:03:15.769Z,99.40
2019-01-31T19:05:45.695Z,99.50
2019-01-31T19:08:15.278Z,99.90
2019-01-31T19:10:44.809Z,99.90
2019-01-31T19:13:14.323Z,99.80
2019-01-31T19:15:46.359Z,99.70
2019-01-31T19:18:15.066Z,99.60
2019-01-31T19:20:44.737Z,99.90
2019-01-31T19:23:14.383Z,99.90
2019-01-31T19:25:43.905Z,99.90
2019-01-31T19:28:13.472Z,99.90
2019-01-31T19:30:42.941Z,99.80
2019-01-31T19:33:14.219Z,99.90
2019-01-31T19:35:43.947Z,99.90
2019-01-31T19:38:13.603Z,99.90
2019-01-31T19:40:43.887Z,99.90
2019-01-31T19:43:13.575Z,99.90
2019-01-31T19:45:47.910Z,99.90
2019-01-31T19:48:17.622Z,99.90
2019-01-31T19:50:47.308Z,99.90
2019-01-31T19:53:19.335Z,99.90
2019-01-31T19:55:49.040Z,99.90
2019-01-31T19:58:18.477Z,99.90
2019-01-31T20:00:49.348Z,99.90
2019-01-31T20:03:18.882Z,99.90
2019-01-31T20:06:00.997Z,99.90
2019-01-31T20:08:30.527Z,99.90
2019-01-31T20:11:00.131Z,99.90
2019-01-31T20:13:29.595Z,99.90
2019-01-31T20:15:59.165Z,99.90
2019-01-31T20:18:28.958Z,99.90
2019-01-31T20:20:58.404Z,99.90
2019-01-31T20:23:27.852Z,99.90
2019-01-31T20:25:57.531Z,99.90
2019-01-31T20:28:27.250Z,99.90
2019-01-31T20:30:56.755Z,99.90
2019-01-31T20:33:26.296Z,99.90
2019-01-31T20:35:55.893Z,99.90
2019-01-31T20:38:25.465Z,99.90
2019-01-31T20:40:54.936Z,99.90
2019-01-31T20:43:24.394Z,99.90
2019-01-31T20:45:54.079Z,99.90
2019-01-31T20:48:23.592Z,99.90
2019-01-31T20:50:53.098Z,99.90
2019-01-31T20:53:22.552Z,99.90
2019-01-31T20:55:52.002Z,99.90
2019-01-31T20:58:21.535Z,99.90
2019-01-31T21:00:51.317Z,99.90
2019-01-31T21:03:20.825Z,99.90
2019-01-31T21:05:50.334Z,99.90
2019-01-31T21:08:20.030Z,99.90
2019-01-31T21:10:49.533Z,99.90
2019-01-31T21:13:19.003Z,99.90
2019-01-31T21:15:52.840Z,99.90
2019-01-31T21:18:21.310Z,99.90
2019-01-31T21:20:50.772Z,99.90
2019-01-31T21:23:20.468Z,99.90
2019-01-31T21:25:49.998Z,99.90
2019-01-31T21:28:19.502Z,99.90
2019-01-31T21:30:49.004Z,99.90
2019-01-31T21:33:18.446Z,99.90
2019-01-31T21:35:47.904Z,99.90
2019-01-31T21:38:17.349Z,99.90
2019-01-31T21:40:46.876Z,99.90
2019-01-31T21:43:16.430Z,99.90
2019-01-31T21:45:45.876Z,99.90
2019-01-31T21:48:15.318Z,99.90
2019-01-31T21:50:44.804Z,99.90
2019-01-31T21:53:14.230Z,99.90
2019-01-31T21:55:43.936Z,99.90
2019-01-31T21:58:13.376Z,99.90
2019-01-31T22:00:43.078Z,99.90
2019-01-31T22:03:12.662Z,99.90
2019-01-31T22:05:42.318Z,99.90
2019-01-31T22:08:11.901Z,99.90
2019-01-31T22:10:41.782Z,99.90
2019-01-31T22:13:11.479Z,99.90
2019-01-31T22:15:41.144Z,99.90
2019-01-31T22:18:10.741Z,99.90
2019-01-31T22:20:40.115Z,99.90
2019-01-31T22:23:09.716Z,99.90
2019-01-31T22:25:39.175Z,99.90
2019-01-31T22:28:08.734Z,99.90
2019-01-31T22:30:38.516Z,99.90
2019-01-31T22:33:08.130Z,99.90
2019-01-31T22:35:37.730Z,99.90
2019-01-31T22:38:07.469Z,99.90
2019-01-31T22:40:37.010Z,99.90
2019-01-31T22:43:07.158Z,99.90
2019-01-31T22:45:36.703Z,99.90
2019-01-31T22:48:07.365Z,99.90
2019-01-31T22:50:37.024Z,99.90
2019-01-31T22:53:06.522Z,99.90
2019-01-31T22:55:36.130Z,99.90
2019-01-31T22:58:05.654Z,99.90
2019-01-31T23:00:58.226Z,99.90
2019-01-31T23:03:28.111Z,99.90
2019-01-31T23:05:57.825Z,99.90
2019-01-31T23:08:27.352Z,99.90
2019-01-31T23:10:56.847Z,99.90
2019-01-31T23:13:26.280Z,99.90
2019-01-31T23:15:55.893Z,99.90
2019-01-31T23:18:25.328Z,99.90
2019-01-31T23:20:54.700Z,99.90
2019-01-31T23:23:24.166Z,99.90
2019-01-31T23:25:53.699Z,99.90
2019-01-31T23:28:23.198Z,99.90
2019-01-31T23:30:52.590Z,99.90
2019-01-31T23:33:22.078Z,99.90
2019-01-31T23:35:51.544Z,99.90
2019-01-31T23:38:20.973Z,99.90
2019-01-31T23:40:50.428Z,99.90
2019-01-31T23:43:19.802Z,99.90
2019-01-31T23:45:49.256Z,99.90
2019-01-31T23:48:18.690Z,99.90
2019-01-31T23:50:48.216Z,99.90
2019-01-31T23:53:17.588Z,99.90
2019-01-31T23:55:47.118Z,99.90
2019-01-31T23:58:16.550Z,99.90
