createdAt,value
2023-03-04T00:01:05.112Z,-1.3
2023-03-04T00:06:05.475Z,-1.3
2023-03-04T00:11:05.452Z,-1.3
2023-03-04T00:16:04.785Z,-1.3
2023-03-04T00:21:04.686Z,-1.3
2023-03-04T00:26:04.837Z,-1.3
2023-03-04T00:31:04.698Z,-1.3
2023-03-04T00:36:04.702Z,-1.3
2023-03-04T00:41:04.861Z,-1.3
2023-03-04T00:46:04.770Z,-1.3
2023-03-04T00:51:04.630Z,-1.3
2023-03-04T00:56:05.010Z,-1.3
2023-03-04T01:01:04.657Z,-1.3
2023-03-04T01:06:04.688Z,-1.4
2023-03-04T01:11:04.674Z,-1.3
2023-03-04T01:16:04.791Z,-1.3
2023-03-04T01:21:04.805Z,-1.3
2023-03-04T01:26:04.628Z,-1.3
2023-03-04T01:31:04.763Z,-1.3
2023-03-04T01:36:15.068Z,-1.3
2023-03-04T01:41:04.586Z,-1.3
2023-03-04T01:46:04.629Z,-1.2
2023-03-04T01:51:04.584Z,-1.3
2023-03-04T01:56:04.516Z,-1.3
2023-03-04T02:01:04.696Z,-1.3
2023-03-04T02:06:04.565Z,-1.3
2023-03-04T02:11:04.499Z,-1.4
2023-03-04T02:16:04.655Z,-1.4
2023-03-04T02:21:04.759Z,-1.5
2023-03-04T02:26:04.993Z,-1.5
2023-03-04T02:31:05.092Z,-1.5
2023-03-04T02:36:04.601Z,-1.5
2023-03-04T02:41:05.032Z,-1.5
2023-03-04T02:46:10.095Z,-1.5
2023-03-04T02:51:05.172Z,-1.5
2023-03-04T02:56:04.408Z,-1.5
2023-03-04T03:01:04.593Z,-1.5
2023-03-04T03:06:04.675Z,-1.5
2023-03-04T03:11:04.539Z,-1.5
2023-03-04T03:16:04.622Z,-1.5
2023-03-04T03:21:04.461Z,-1.5
2023-03-04T03:26:05.525Z,-1.5
2023-03-04T03:31:04.473Z,-1.6
2023-03-04T03:36:04.484Z,-1.6
2023-03-04T03:41:04.345Z,-1.6
2023-03-04T03:46:04.580Z,-1.7
2023-03-04T03:51:04.410Z,-1.7
2023-03-04T03:56:04.435Z,-1.7
2023-03-04T04:01:04.507Z,-1.7
2023-03-04T04:06:04.635Z,-1.8
2023-03-04T04:11:04.319Z,-1.8
2023-03-04T04:16:04.377Z,-1.8
2023-03-04T04:21:04.376Z,-1.8
2023-03-04T04:26:04.289Z,-1.8
2023-03-04T04:31:04.599Z,-1.8
2023-03-04T04:36:04.983Z,-1.8
2023-03-04T04:41:04.934Z,-1.8
2023-03-04T04:46:05.037Z,-1.8
2023-03-04T04:51:05.098Z,-1.8
2023-03-04T04:56:04.283Z,-1.8
2023-03-04T05:01:04.483Z,-1.8
2023-03-04T05:06:05.125Z,-1.8
2023-03-04T05:11:04.886Z,-1.8
2023-03-04T05:16:04.257Z,-1.8
2023-03-04T05:21:04.172Z,-1.8
2023-03-04T05:26:04.363Z,-1.8
2023-03-04T05:31:04.159Z,-1.8
2023-03-04T05:36:04.864Z,-1.8
2023-03-04T05:41:08.906Z,-1.8
2023-03-04T05:46:04.243Z,-1.7
2023-03-04T05:51:04.114Z,-1.7
2023-03-04T05:56:04.130Z,-1.7
2023-03-04T06:01:04.332Z,-1.6
2023-03-04T06:06:04.068Z,-1.6
2023-03-04T06:11:04.136Z,-1.6
2023-03-04T06:16:04.106Z,-1.5
2023-03-04T06:21:04.101Z,-1.5
2023-03-04T06:26:04.183Z,-1.5
2023-03-04T06:31:04.858Z,-1.4
2023-03-04T06:36:04.827Z,-1.4
2023-03-04T06:41:04.026Z,-1.4
2023-03-04T06:46:04.730Z,-1.4
2023-03-04T06:51:03.989Z,-1.3
2023-03-04T06:56:04.097Z,-1.3
2023-03-04T07:01:04.933Z,-1.3
2023-03-04T07:06:04.995Z,-1.2
2023-03-04T07:11:04.663Z,-1.2
2023-03-04T07:16:03.984Z,-1.1
2023-03-04T07:21:04.032Z,-1.1
2023-03-04T07:26:03.940Z,-1.1
2023-03-04T07:31:04.136Z,-1.1
2023-03-04T07:36:03.919Z,-1.0
2023-03-04T07:41:03.952Z,-1.0
2023-03-04T07:46:04.120Z,-1.0
2023-03-04T07:51:04.472Z,-1.0
2023-03-04T07:56:03.880Z,-0.9
2023-03-04T08:01:03.900Z,-0.9
2023-03-04T08:06:03.883Z,-0.9
2023-03-04T08:11:03.845Z,-0.9
2023-03-04T08:16:04.053Z,-0.8
2023-03-04T08:21:03.884Z,-0.8
2023-03-04T08:26:03.819Z,-0.8
2023-03-04T08:31:04.028Z,-0.7
2023-03-04T08:36:03.846Z,-0.7
2023-03-04T08:41:03.780Z,-0.7
2023-03-04T08:46:03.985Z,-0.6
2023-03-04T08:51:03.882Z,-0.6
2023-03-04T08:56:04.965Z,-0.6
2023-03-04T09:01:03.935Z,-0.6
2023-03-04T09:06:03.878Z,-0.5
2023-03-04T09:11:03.738Z,-0.5
2023-03-04T09:16:04.593Z,-0.5
2023-03-04T09:26:04.501Z,-0.5
2023-03-04T09:31:04.510Z,-0.4
2023-03-04T09:36:04.337Z,-0.4
2023-03-04T09:41:04.441Z,-0.4
2023-03-04T09:46:04.450Z,-0.4
2023-03-04T09:51:04.525Z,-0.3
2023-03-04T09:56:03.751Z,-0.3
2023-03-04T10:01:05.370Z,-0.3
2023-03-04T10:06:03.906Z,-0.3
2023-03-04T10:11:03.620Z,-0.2
2023-03-04T10:16:03.808Z,-0.2
2023-03-04T10:21:04.077Z,-0.1
2023-03-04T10:26:03.629Z,-0.1
2023-03-04T10:31:03.607Z,-0.1
2023-03-04T10:36:03.775Z,-0.1
2023-03-04T10:41:03.655Z,-0.1
2023-03-04T10:46:03.861Z,-0.1
2023-03-04T10:51:03.596Z,-0.1
2023-03-04T10:56:03.686Z,-0.0
2023-03-04T11:01:04.008Z,-0.0
2023-03-04T11:06:03.528Z,-0.0
2023-03-04T11:11:03.535Z,-0.0
2023-03-04T11:16:03.678Z,-0.0
2023-03-04T11:21:03.511Z,-0.0
2023-03-04T11:26:03.672Z,-0.0
2023-03-04T11:31:03.631Z,-0.1
2023-03-04T11:36:03.448Z,-0.1
2023-03-04T11:41:03.560Z,-0.1
2023-03-04T11:46:04.946Z,-0.1
2023-03-04T11:51:03.474Z,-0.1
2023-03-04T11:56:14.327Z,-0.1
2023-03-04T12:01:03.430Z,-0.1
2023-03-04T12:06:03.575Z,-0.1
2023-03-04T12:11:03.781Z,-0.1
2023-03-04T12:16:03.428Z,-0.1
2023-03-04T12:21:03.560Z,0.0
2023-03-04T12:26:03.418Z,0.1
2023-03-04T12:31:03.413Z,0.1
2023-03-04T12:36:03.606Z,0.2
2023-03-04T12:41:03.507Z,0.2
2023-03-04T12:46:03.471Z,0.3
2023-03-04T12:51:03.801Z,0.4
2023-03-04T12:56:03.403Z,0.4
2023-03-04T13:01:03.337Z,0.5
2023-03-04T13:06:03.705Z,0.5
2023-03-04T13:11:03.420Z,0.6
2023-03-04T13:16:03.404Z,0.6
2023-03-04T13:21:03.506Z,0.6
2023-03-04T13:26:04.071Z,0.6
2023-03-04T13:31:04.302Z,0.6
2023-03-04T13:36:04.218Z,0.6
2023-03-04T13:41:04.238Z,0.6
2023-03-04T13:46:03.371Z,0.7
2023-03-04T13:51:04.324Z,0.7
2023-03-04T13:56:03.266Z,0.7
2023-03-04T14:01:03.344Z,0.7
2023-03-04T14:06:03.395Z,0.8
2023-03-04T14:11:04.994Z,0.9
2023-03-04T14:16:03.641Z,0.9
2023-03-04T14:21:04.291Z,1.0
2023-03-04T14:26:03.967Z,1.1
2023-03-04T14:31:04.061Z,1.1
2023-03-04T14:36:03.164Z,1.2
2023-03-04T14:41:26.282Z,1.2
2023-03-04T14:46:03.406Z,1.2
2023-03-04T14:51:03.187Z,1.3
2023-03-04T14:56:03.085Z,1.3
2023-03-04T15:01:03.379Z,1.3
2023-03-04T15:06:03.147Z,1.4
2023-03-04T15:11:03.140Z,1.4
2023-03-04T15:16:03.226Z,1.5
2023-03-04T15:21:03.092Z,1.6
2023-03-04T15:26:03.060Z,1.6
2023-03-04T15:31:03.353Z,1.6
2023-03-04T15:36:03.063Z,1.6
2023-03-04T15:41:03.105Z,1.6
2023-03-04T15:46:03.360Z,1.7
2023-03-04T15:51:02.972Z,1.7
2023-03-04T15:56:03.014Z,1.7
2023-03-04T16:01:03.325Z,1.7
2023-03-04T16:06:02.997Z,1.7
2023-03-04T16:11:03.754Z,1.7
2023-03-04T16:16:03.215Z,1.7
2023-03-04T16:21:04.914Z,1.7
2023-03-04T16:26:03.107Z,1.7
2023-03-04T16:31:03.226Z,1.7
2023-03-04T16:36:03.019Z,1.7
2023-03-04T16:41:03.652Z,1.7
2023-03-04T16:46:02.980Z,1.7
2023-03-04T16:51:02.870Z,1.7
2023-03-04T16:56:03.039Z,1.7
2023-03-04T17:01:02.871Z,1.7
2023-03-04T17:06:02.886Z,1.7
2023-03-04T17:11:03.007Z,1.7
2023-03-04T17:16:02.930Z,1.7
2023-03-04T17:21:02.866Z,1.7
2023-03-04T17:26:03.035Z,1.6
2023-03-04T17:31:03.163Z,1.6
2023-03-04T17:36:02.790Z,1.5
2023-03-04T17:41:03.221Z,1.5
2023-03-04T17:46:03.547Z,1.5
2023-03-04T17:51:03.655Z,1.4
2023-03-04T17:56:03.526Z,1.4
2023-03-04T18:01:04.354Z,1.4
2023-03-04T18:06:03.778Z,1.4
2023-03-04T18:11:03.625Z,1.4
2023-03-04T18:16:02.876Z,1.4
2023-03-04T18:21:02.866Z,1.3
2023-03-04T18:26:02.793Z,1.3
2023-03-04T18:31:03.593Z,1.3
2023-03-04T18:36:03.470Z,1.4
2023-03-04T18:41:02.710Z,1.4
2023-03-04T18:46:02.866Z,1.4
2023-03-04T18:51:02.842Z,1.4
2023-03-04T18:56:02.716Z,1.4
2023-03-04T19:01:03.404Z,1.5
2023-03-04T19:06:03.513Z,1.5
2023-03-04T19:11:02.898Z,1.5
2023-03-04T19:16:02.856Z,1.5
2023-03-04T19:21:05.260Z,1.5
2023-03-04T19:26:04.421Z,1.5
2023-03-04T19:31:02.636Z,1.5
2023-03-04T19:36:02.729Z,1.5
2023-03-04T19:41:03.283Z,1.5
2023-03-04T19:46:02.625Z,1.5
2023-03-04T19:51:04.552Z,1.5
2023-03-04T19:56:03.073Z,1.5
2023-03-04T20:01:02.571Z,1.5
2023-03-04T20:06:02.549Z,1.5
2023-03-04T20:11:02.534Z,1.4
2023-03-04T20:16:02.588Z,1.4
2023-03-04T20:21:03.399Z,1.4
2023-03-04T20:26:02.506Z,1.5
2023-03-04T20:31:02.517Z,1.5
2023-03-04T20:36:02.763Z,1.5
2023-03-04T20:41:02.578Z,1.1
2023-03-04T20:46:02.603Z,0.7
2023-03-04T20:51:02.435Z,0.3
2023-03-04T20:56:02.475Z,0.1
2023-03-04T21:01:02.438Z,0.1
2023-03-04T21:06:02.596Z,0.0
2023-03-04T21:11:02.431Z,-0.0
2023-03-04T21:16:03.189Z,-0.0
2023-03-04T21:21:02.442Z,-0.0
2023-03-04T21:26:02.793Z,-0.0
2023-03-04T21:31:03.334Z,-0.0
2023-03-04T21:36:02.492Z,-0.0
2023-03-04T21:41:02.382Z,-0.1
2023-03-04T21:46:03.629Z,-0.0
2023-03-04T21:51:02.386Z,-0.1
2023-03-04T21:56:02.394Z,-0.1
2023-03-04T22:01:02.435Z,-0.1
2023-03-04T22:06:03.292Z,-0.1
2023-03-04T22:11:03.674Z,-0.1
2023-03-04T22:16:02.474Z,-0.1
2023-03-04T22:21:04.406Z,-0.1
2023-03-04T22:26:02.331Z,-0.1
2023-03-04T22:31:02.364Z,-0.1
2023-03-04T22:36:02.464Z,-0.1
2023-03-04T22:41:02.375Z,-0.2
2023-03-04T22:46:02.383Z,-0.2
2023-03-04T22:51:02.248Z,-0.2
2023-03-04T22:56:02.288Z,-0.2
2023-03-04T23:01:02.337Z,-0.2
2023-03-04T23:06:02.424Z,-0.3
2023-03-04T23:11:02.212Z,-0.3
2023-03-04T23:16:02.258Z,-0.3
2023-03-04T23:21:02.995Z,-0.3
2023-03-04T23:26:02.196Z,-0.3
2023-03-04T23:31:04.268Z,-0.3
2023-03-04T23:36:02.407Z,-0.3
2023-03-04T23:41:03.708Z,-0.4
2023-03-04T23:46:02.280Z,-0.6
2023-03-04T23:51:02.182Z,-0.7
2023-03-04T23:56:02.180Z,-0.8
