createdAt,value
2023-01-19T05:01:42.040Z,8.18
2023-01-19T05:05:44.728Z,9.18
2023-01-19T05:09:47.403Z,10.07
2023-01-19T05:13:51.005Z,7.55
2023-01-19T05:17:57.939Z,7.72
2023-01-19T05:22:01.096Z,11.75
2023-01-19T05:26:04.209Z,10.02
2023-01-19T05:30:08.128Z,9.57
2023-01-19T05:34:14.494Z,14.00
2023-01-19T05:38:20.946Z,9.38
2023-01-19T05:42:33.025Z,11.25
2023-01-19T05:46:35.880Z,9.77
2023-01-19T05:50:49.780Z,9.13
2023-01-19T05:54:54.626Z,8.75
2023-01-19T05:58:57.473Z,7.20
2023-01-19T06:03:00.839Z,12.27
2023-01-19T06:07:06.578Z,9.73
2023-01-19T06:11:09.535Z,14.90
2023-01-19T06:15:14.411Z,10.38
2023-01-19T06:19:17.148Z,14.50
2023-01-19T06:23:21.193Z,9.82
2023-01-19T06:27:23.977Z,15.57
2023-01-19T06:31:26.873Z,14.27
2023-01-19T06:35:29.617Z,12.38
2023-01-19T06:39:33.667Z,13.52
2023-01-19T06:43:36.405Z,12.10
2023-01-19T06:47:39.152Z,13.98
2023-01-19T06:51:41.987Z,9.82
2023-01-19T06:55:46.440Z,11.90
2023-01-19T06:59:49.138Z,13.40
2023-01-19T07:03:51.847Z,13.00
2023-01-19T07:07:57.720Z,11.05
2023-01-19T07:12:01.679Z,12.75
2023-01-19T07:16:09.127Z,13.00
2023-01-19T07:20:14.488Z,13.68
2023-01-19T07:24:17.416Z,10.82
2023-01-19T07:28:21.960Z,9.77
2023-01-19T07:32:24.664Z,14.18
2023-01-19T07:36:27.402Z,11.93
2023-01-19T07:40:30.114Z,11.77
2023-01-19T07:44:34.329Z,10.73
2023-01-19T07:48:37.271Z,13.65
2023-01-19T07:52:48.168Z,14.30
2023-01-19T07:56:50.798Z,11.98
2023-01-19T08:00:55.008Z,13.32
2023-01-19T08:05:04.340Z,12.13
2023-01-19T08:09:07.512Z,11.90
2023-01-19T08:13:10.072Z,12.15
2023-01-19T08:17:14.590Z,10.87
2023-01-19T08:21:17.554Z,11.40
2023-01-19T08:25:20.048Z,12.40
2023-01-19T08:29:22.557Z,13.13
2023-01-19T08:33:26.417Z,12.10
2023-01-19T08:37:28.894Z,13.57
2023-01-19T08:41:32.352Z,11.63
2023-01-19T08:45:35.157Z,11.80
2023-01-19T08:49:40.787Z,14.23
2023-01-19T08:53:43.741Z,9.15
2023-01-19T08:57:46.224Z,7.78
2023-01-19T09:01:48.922Z,10.77
2023-01-19T09:05:52.839Z,9.93
2023-01-19T09:09:55.441Z,10.93
2023-01-19T09:13:57.964Z,11.43
2023-01-19T09:18:00.814Z,10.07
2023-01-19T09:22:05.861Z,8.10
2023-01-19T09:26:08.451Z,11.63
2023-01-19T09:30:13.216Z,10.63
2023-01-19T09:34:15.730Z,10.27
2023-01-19T09:38:20.316Z,10.10
2023-01-19T09:42:31.375Z,8.57
2023-01-19T09:46:39.661Z,15.77
2023-01-19T09:50:46.635Z,10.55
2023-01-19T09:54:55.192Z,10.18
2023-01-19T09:58:57.737Z,8.93
2023-01-19T10:03:11.651Z,9.67
2023-01-19T10:07:24.295Z,9.73
2023-01-19T10:11:51.557Z,13.17
2023-01-19T10:16:03.707Z,12.48
2023-01-19T10:20:14.664Z,12.68
2023-01-19T10:24:21.955Z,11.80
2023-01-19T10:28:28.061Z,12.80
2023-01-19T10:32:35.813Z,10.00
2023-01-19T10:36:40.982Z,13.05
2023-01-19T10:40:51.612Z,11.50
2023-01-19T10:44:55.587Z,13.25
2023-01-19T10:48:58.241Z,12.18
2023-01-19T10:53:03.684Z,11.63
2023-01-19T10:57:10.343Z,10.23
2023-01-19T11:01:20.822Z,12.25
2023-01-19T11:05:26.868Z,14.68
2023-01-19T11:09:30.486Z,12.60
2023-01-19T11:13:33.263Z,12.60
2023-01-19T11:17:37.511Z,12.50
2023-01-19T11:21:40.112Z,11.02
2023-01-19T11:25:48.449Z,11.73
2023-01-19T11:29:58.818Z,12.18
2023-01-19T11:34:04.154Z,10.98
2023-01-19T11:38:18.189Z,11.77
2023-01-19T11:42:21.294Z,10.00
2023-01-19T11:46:27.556Z,10.75
2023-01-19T11:50:35.655Z,8.45
2023-01-19T11:54:46.137Z,10.73
2023-01-19T11:58:48.700Z,12.52
2023-01-19T12:02:56.574Z,8.07
2023-01-19T12:07:05.020Z,10.15
2023-01-19T12:11:11.490Z,8.70
2023-01-19T12:15:25.080Z,10.48
2023-01-19T12:23:44.459Z,7.50
2023-01-19T12:27:48.641Z,9.55
2023-01-19T12:32:18.497Z,8.43
2023-01-19T12:36:38.513Z,8.00
2023-01-19T12:40:42.525Z,9.23
2023-01-19T12:44:47.016Z,7.30
2023-01-19T12:48:49.576Z,7.03
2023-01-19T12:52:58.286Z,7.87
2023-01-19T12:57:06.977Z,7.18
2023-01-19T13:01:15.361Z,7.50
2023-01-19T13:05:23.286Z,7.82
2023-01-19T13:09:30.623Z,9.52
2023-01-19T13:13:36.661Z,11.63
2023-01-19T13:17:50.625Z,8.18
2023-01-19T13:21:54.902Z,7.18
2023-01-19T13:26:04.700Z,8.55
2023-01-19T13:30:17.996Z,7.38
2023-01-19T13:34:24.211Z,5.85
2023-01-19T13:38:29.343Z,8.43
2023-01-19T13:42:36.988Z,8.18
2023-01-19T13:46:41.937Z,7.78
2023-01-19T13:50:58.128Z,6.50
2023-01-19T13:55:03.779Z,9.68
2023-01-19T13:59:12.430Z,9.90
2023-01-19T14:03:23.586Z,8.07
2023-01-19T14:07:27.061Z,8.73
2023-01-19T14:11:29.591Z,7.13
2023-01-19T14:15:34.410Z,10.20
2023-01-19T14:19:52.920Z,8.57
2023-01-19T14:24:06.531Z,9.27
2023-01-19T14:32:30.768Z,9.95
2023-01-19T14:36:39.181Z,7.97
2023-01-19T14:40:41.708Z,9.43
2023-01-19T14:44:48.529Z,9.60
2023-01-19T14:48:53.661Z,9.27
2023-01-19T14:53:00.465Z,8.85
2023-01-19T14:57:03.001Z,12.43
2023-01-19T15:01:06.336Z,7.33
2023-01-19T15:09:14.993Z,9.55
2023-01-19T15:13:21.426Z,10.02
2023-01-19T15:17:26.172Z,15.70
2023-01-19T15:21:28.695Z,9.35
2023-01-19T15:25:32.679Z,8.63
2023-01-19T15:29:35.219Z,9.15
2023-01-19T15:33:37.735Z,9.77
2023-01-19T15:37:40.295Z,7.80
2023-01-19T15:41:44.228Z,16.07
2023-01-19T15:45:51.351Z,12.20
2023-01-19T15:49:53.938Z,8.00
2023-01-19T15:53:56.958Z,12.23
2023-01-19T15:58:02.306Z,8.75
2023-01-19T16:02:05.790Z,7.85
2023-01-19T16:06:08.666Z,17.13
2023-01-19T16:10:12.740Z,14.60
2023-01-19T16:14:17.582Z,12.95
2023-01-19T16:18:20.297Z,13.38
2023-01-19T16:22:22.781Z,10.63
2023-01-19T16:26:28.209Z,16.13
2023-01-19T16:30:32.060Z,9.52
2023-01-19T16:34:34.530Z,9.82
2023-01-19T16:38:36.999Z,26.50
2023-01-19T16:42:40.737Z,53.80
2023-01-19T16:46:46.425Z,22.30
2023-01-19T16:50:58.758Z,12.30
2023-01-19T16:55:01.289Z,11.25
2023-01-19T16:59:03.795Z,10.30
2023-01-19T17:03:07.689Z,12.40
2023-01-19T17:07:10.324Z,12.45
2023-01-19T17:11:19.357Z,12.47
2023-01-19T17:15:21.885Z,13.70
2023-01-19T17:19:26.879Z,20.73
2023-01-19T17:23:29.759Z,13.43
2023-01-19T17:27:32.302Z,11.45
2023-01-19T17:31:35.759Z,10.23
2023-01-19T17:39:42.227Z,9.75
2023-01-19T17:43:45.577Z,10.97
2023-01-19T17:47:49.328Z,13.00
2023-01-19T17:51:54.939Z,11.48
2023-01-19T17:56:03.827Z,22.92
2023-01-19T18:00:08.395Z,22.33
2023-01-19T18:04:16.941Z,23.67
2023-01-19T18:08:20.769Z,19.17
2023-01-19T18:12:23.570Z,12.00
2023-01-19T18:16:28.338Z,11.85
2023-01-19T18:20:32.185Z,33.47
2023-01-19T18:24:36.027Z,35.70
2023-01-19T18:28:39.001Z,19.38
2023-01-19T18:32:41.496Z,17.52
2023-01-19T18:36:44.421Z,13.73
2023-01-19T18:40:48.247Z,16.98
2023-01-19T18:44:50.744Z,18.13
2023-01-19T18:48:54.086Z,15.07
2023-01-19T18:52:56.748Z,13.15
2023-01-19T18:57:00.568Z,19.87
2023-01-19T19:01:03.100Z,20.10
2023-01-19T19:05:06.161Z,21.87
2023-01-19T19:09:08.681Z,16.25
2023-01-19T19:13:14.469Z,18.43
2023-01-19T19:17:16.975Z,14.82
2023-01-19T19:21:23.931Z,23.23
2023-01-19T19:25:26.416Z,20.77
2023-01-19T19:29:30.400Z,18.87
2023-01-19T19:33:32.983Z,23.05
2023-01-19T19:37:35.541Z,23.57
2023-01-19T19:41:38.798Z,44.53
2023-01-19T19:45:42.653Z,21.40
2023-01-19T19:49:45.228Z,24.45
2023-01-19T19:53:51.222Z,30.17
2023-01-19T19:57:54.791Z,19.77
2023-01-19T20:01:58.692Z,28.42
2023-01-19T20:06:04.149Z,21.25
2023-01-19T20:10:07.329Z,14.95
2023-01-19T20:14:11.657Z,36.28
2023-01-19T20:18:15.493Z,36.40
2023-01-19T20:22:18.021Z,40.53
2023-01-19T20:26:24.928Z,23.20
2023-01-19T20:30:28.213Z,30.55
2023-01-19T20:34:34.081Z,23.98
2023-01-19T20:38:36.747Z,27.63
2023-01-19T20:42:41.253Z,45.20
2023-01-19T20:46:44.131Z,49.35
2023-01-19T20:50:47.946Z,47.08
2023-01-19T20:54:52.108Z,37.50
2023-01-19T20:58:54.687Z,39.47
2023-01-19T21:02:57.338Z,43.23
2023-01-19T21:07:01.173Z,33.83
2023-01-19T21:11:04.114Z,40.60
2023-01-19T21:15:07.759Z,31.65
2023-01-19T21:19:10.372Z,25.08
2023-01-19T21:23:14.194Z,21.80
2023-01-19T21:27:16.719Z,22.50
2023-01-19T21:31:20.774Z,23.73
2023-01-19T21:35:23.385Z,24.95
2023-01-19T21:39:27.348Z,25.17
2023-01-19T21:43:29.836Z,34.10
2023-01-19T21:47:32.363Z,39.80
2023-01-19T21:51:37.227Z,40.77
2023-01-19T21:55:45.370Z,38.63
2023-01-19T21:59:47.836Z,30.15
