createdAt,value
2017-07-16T00:00:15.889Z,22.1
2017-07-16T00:02:04.666Z,22.1
2017-07-16T00:04:05.429Z,22.2
2017-07-16T00:06:05.378Z,22.1
2017-07-16T00:08:04.610Z,22.1
2017-07-16T00:10:07.971Z,22.2
2017-07-16T00:12:04.881Z,22.2
2017-07-16T00:14:07.656Z,22.2
2017-07-16T00:16:05.395Z,22.2
2017-07-16T00:18:05.575Z,22.2
2017-07-16T00:20:07.794Z,22.3
2017-07-16T00:22:04.610Z,22.3
2017-07-16T00:24:07.550Z,22.3
2017-07-16T00:26:05.309Z,22.3
2017-07-16T00:28:07.619Z,22.3
2017-07-16T00:30:05.385Z,22.3
2017-07-16T00:32:05.223Z,22.3
2017-07-16T00:34:07.746Z,22.3
2017-07-16T00:36:10.069Z,22.3
2017-07-16T00:38:04.943Z,22.3
2017-07-16T00:40:07.190Z,22.4
2017-07-16T00:42:05.594Z,22.4
2017-07-16T00:44:05.303Z,22.4
2017-07-16T00:46:05.081Z,22.4
2017-07-16T00:48:04.989Z,22.4
2017-07-16T00:50:04.784Z,22.4
2017-07-16T00:52:05.506Z,22.4
2017-07-16T00:56:05.496Z,22.4
2017-07-16T00:58:04.748Z,22.4
2017-07-16T01:00:05.472Z,22.4
2017-07-16T01:02:07.879Z,22.4
2017-07-16T01:04:05.267Z,22.4
2017-07-16T01:06:51.180Z,22.5
2017-07-16T01:08:05.498Z,22.5
2017-07-16T01:10:07.792Z,22.5
2017-07-16T01:12:05.487Z,22.5
2017-07-16T01:14:05.492Z,22.5
2017-07-16T01:16:05.199Z,22.5
2017-07-16T01:18:05.087Z,22.5
2017-07-16T01:20:04.924Z,22.5
2017-07-16T01:22:05.643Z,22.5
2017-07-16T01:24:07.935Z,22.5
2017-07-16T01:26:04.714Z,22.5
2017-07-16T01:28:05.391Z,22.5
2017-07-16T01:30:05.082Z,22.5
2017-07-16T01:32:04.945Z,22.5
2017-07-16T01:34:07.216Z,22.5
2017-07-16T01:36:04.875Z,22.5
2017-07-16T01:38:05.715Z,22.5
2017-07-16T01:40:04.957Z,22.5
2017-07-16T01:42:04.651Z,22.5
2017-07-16T01:44:05.474Z,22.5
2017-07-16T01:46:07.672Z,22.5
2017-07-16T01:48:07.885Z,22.5
2017-07-16T01:50:10.792Z,22.6
2017-07-16T01:52:07.538Z,22.5
2017-07-16T01:54:05.351Z,22.6
2017-07-16T01:56:05.233Z,22.5
2017-07-16T01:58:05.017Z,22.6
2017-07-16T02:00:04.729Z,22.5
2017-07-16T02:02:07.695Z,22.5
2017-07-16T02:04:05.490Z,22.6
2017-07-16T02:06:05.224Z,22.6
2017-07-16T02:08:05.061Z,22.6
2017-07-16T02:10:04.930Z,22.6
2017-07-16T02:12:04.746Z,22.6
2017-07-16T02:14:05.827Z,22.6
2017-07-16T02:16:08.045Z,22.6
2017-07-16T02:18:09.998Z,22.6
2017-07-16T02:20:05.386Z,22.6
2017-07-16T02:22:05.638Z,22.6
2017-07-16T02:24:08.007Z,22.6
2017-07-16T02:26:10.080Z,22.6
2017-07-16T02:28:04.816Z,22.6
2017-07-16T02:30:05.505Z,22.6
2017-07-16T02:32:05.357Z,22.6
2017-07-16T02:34:08.109Z,22.6
2017-07-16T02:36:05.073Z,22.6
2017-07-16T02:38:04.879Z,22.6
2017-07-16T02:40:05.091Z,22.6
2017-07-16T02:42:04.820Z,22.6
2017-07-16T02:44:15.797Z,22.6
2017-07-16T02:46:05.132Z,22.6
2017-07-16T02:48:07.415Z,22.6
2017-07-16T02:50:07.879Z,22.6
2017-07-16T02:52:05.145Z,22.6
2017-07-16T02:54:04.873Z,22.6
2017-07-16T02:56:05.560Z,22.7
2017-07-16T02:58:05.574Z,22.6
2017-07-16T03:00:04.774Z,22.6
2017-07-16T03:02:05.086Z,22.6
2017-07-16T03:04:04.802Z,22.5
2017-07-16T03:06:05.518Z,22.5
2017-07-16T03:08:07.924Z,22.5
2017-07-16T03:10:04.624Z,22.5
2017-07-16T03:12:05.356Z,22.5
2017-07-16T03:14:10.121Z,22.4
2017-07-16T03:16:07.340Z,22.4
2017-07-16T03:18:05.239Z,22.4
2017-07-16T03:20:05.062Z,22.4
2017-07-16T03:22:04.839Z,22.4
2017-07-16T03:24:05.498Z,22.4
2017-07-16T03:26:07.901Z,22.3
2017-07-16T03:28:05.117Z,22.3
2017-07-16T03:30:04.847Z,22.3
2017-07-16T03:32:05.551Z,22.3
2017-07-16T03:34:05.221Z,22.3
2017-07-16T03:36:04.918Z,22.3
2017-07-16T03:38:04.668Z,22.3
2017-07-16T03:40:05.388Z,22.2
2017-07-16T03:42:05.076Z,22.2
2017-07-16T03:44:04.992Z,22.2
2017-07-16T03:46:04.744Z,22.2
2017-07-16T03:48:05.432Z,22.2
2017-07-16T03:50:05.435Z,22.2
2017-07-16T03:52:05.115Z,22.2
2017-07-16T03:54:04.798Z,22.2
2017-07-16T03:56:13.162Z,22.1
2017-07-16T03:58:07.353Z,22.1
2017-07-16T04:00:05.129Z,22.1
2017-07-16T04:02:05.452Z,22.1
2017-07-16T04:04:15.365Z,22.1
2017-07-16T04:06:07.684Z,22.1
2017-07-16T04:08:08.085Z,22.1
2017-07-16T04:10:09.860Z,22.1
2017-07-16T04:12:08.101Z,22.1
2017-07-16T04:14:05.217Z,22
2017-07-16T04:16:04.984Z,22
2017-07-16T04:18:10.163Z,22
2017-07-16T04:20:05.285Z,22
2017-07-16T04:22:05.063Z,22
2017-07-16T04:24:07.313Z,22
2017-07-16T04:26:05.018Z,22
2017-07-16T04:28:05.193Z,22
2017-07-16T04:30:04.930Z,22
2017-07-16T04:32:07.494Z,22
2017-07-16T04:34:05.315Z,22
2017-07-16T04:36:04.954Z,22
2017-07-16T04:38:04.673Z,22
2017-07-16T04:40:05.543Z,22
2017-07-16T04:42:05.223Z,22
2017-07-16T04:44:04.997Z,22
2017-07-16T04:46:04.689Z,22
2017-07-16T04:48:08.092Z,22
2017-07-16T04:50:13.229Z,21.9
2017-07-16T04:52:04.750Z,21.9
2017-07-16T04:54:05.524Z,22
2017-07-16T04:56:04.786Z,22
2017-07-16T04:58:07.973Z,22
2017-07-16T05:00:04.711Z,21.9
2017-07-16T05:02:05.690Z,22
2017-07-16T05:04:07.929Z,22
2017-07-16T05:06:07.174Z,21.9
2017-07-16T05:08:05.545Z,21.9
2017-07-16T05:10:05.229Z,21.9
2017-07-16T05:12:07.471Z,21.9
2017-07-16T05:14:04.691Z,21.9
2017-07-16T05:16:05.431Z,21.9
2017-07-16T05:18:05.433Z,21.9
2017-07-16T05:20:05.226Z,21.9
2017-07-16T05:22:04.926Z,21.9
2017-07-16T05:24:04.705Z,21.9
2017-07-16T05:26:05.569Z,21.9
2017-07-16T05:28:05.306Z,21.9
2017-07-16T05:30:05.033Z,21.9
2017-07-16T05:32:04.774Z,21.9
2017-07-16T05:34:05.534Z,21.9
2017-07-16T05:36:07.780Z,21.9
2017-07-16T05:38:05.546Z,21.9
2017-07-16T05:40:05.239Z,21.9
2017-07-16T05:42:04.910Z,21.9
2017-07-16T05:44:08.264Z,21.9
2017-07-16T05:46:04.964Z,21.9
2017-07-16T05:48:07.208Z,21.9
2017-07-16T05:50:05.185Z,21.9
2017-07-16T05:52:04.933Z,21.9
2017-07-16T05:54:04.712Z,21.9
2017-07-16T05:56:10.038Z,21.8
2017-07-16T05:58:04.736Z,21.8
2017-07-16T06:00:05.410Z,21.8
2017-07-16T06:02:05.440Z,21.9
2017-07-16T06:04:05.150Z,21.9
2017-07-16T06:06:04.828Z,21.9
2017-07-16T06:08:05.371Z,21.9
2017-07-16T06:10:05.225Z,21.9
2017-07-16T06:12:05.019Z,21.9
2017-07-16T06:14:30.172Z,21.9
2017-07-16T06:16:04.912Z,21.9
2017-07-16T06:18:04.821Z,21.9
2017-07-16T06:20:05.675Z,21.9
2017-07-16T06:22:05.405Z,21.9
2017-07-16T06:24:05.518Z,21.8
2017-07-16T06:26:05.385Z,21.8
2017-07-16T06:28:07.649Z,21.8
2017-07-16T06:30:05.346Z,21.8
2017-07-16T06:32:05.090Z,9
2017-07-16T06:34:04.771Z,21.8
2017-07-16T06:36:08.011Z,21.8
2017-07-16T06:38:04.822Z,21.8
2017-07-16T06:40:05.531Z,21.9
2017-07-16T06:42:05.277Z,21.8
2017-07-16T06:44:07.770Z,21.9
2017-07-16T06:46:05.482Z,21.8
2017-07-16T06:48:05.160Z,21.8
2017-07-16T06:50:05.062Z,21.9
2017-07-16T06:52:04.758Z,21.9
2017-07-16T06:54:12.598Z,21.9
2017-07-16T06:56:05.519Z,21.9
2017-07-16T06:58:05.073Z,21.9
2017-07-16T07:00:04.727Z,21.9
2017-07-16T07:02:05.248Z,21.9
2017-07-16T07:04:04.928Z,21.9
2017-07-16T07:06:04.640Z,21.9
2017-07-16T07:08:05.441Z,21.9
2017-07-16T07:10:05.109Z,21.9
2017-07-16T07:12:04.827Z,22
2017-07-16T07:14:05.167Z,22
2017-07-16T07:16:05.412Z,22
2017-07-16T07:18:05.277Z,22
2017-07-16T07:20:05.043Z,22
2017-07-16T07:22:05.392Z,22
2017-07-16T07:24:07.590Z,22
2017-07-16T07:26:05.387Z,22
2017-07-16T07:28:05.081Z,22
2017-07-16T07:30:05.651Z,22
2017-07-16T07:32:05.694Z,22
2017-07-16T07:34:04.619Z,22
2017-07-16T07:36:06.546Z,22
2017-07-16T07:38:05.501Z,22
2017-07-16T07:40:05.736Z,22
2017-07-16T07:42:04.714Z,22
2017-07-16T07:44:05.794Z,22
2017-07-16T07:46:05.373Z,22
2017-07-16T07:48:05.104Z,22
2017-07-16T07:50:10.333Z,22
2017-07-16T07:52:05.396Z,22
2017-07-16T07:54:07.619Z,22
2017-07-16T07:56:05.410Z,22
2017-07-16T07:58:10.195Z,22
2017-07-16T08:00:05.618Z,22
2017-07-16T08:02:05.000Z,22
2017-07-16T08:04:04.747Z,22
2017-07-16T08:06:05.687Z,22
2017-07-16T08:08:10.030Z,22
2017-07-16T08:10:08.174Z,22
2017-07-16T08:12:04.857Z,22
2017-07-16T08:14:05.270Z,22
2017-07-16T08:16:04.956Z,22
2017-07-16T08:18:07.442Z,22.1
2017-07-16T08:20:05.568Z,22
2017-07-16T08:22:05.473Z,22
2017-07-16T08:24:05.415Z,22.1
2017-07-16T08:26:05.015Z,22
2017-07-16T08:28:07.429Z,22.1
2017-07-16T08:30:04.755Z,22.1
2017-07-16T08:32:05.621Z,22.1
2017-07-16T08:34:05.637Z,22.1
2017-07-16T08:36:05.386Z,22.1
2017-07-16T08:38:07.987Z,22.1
2017-07-16T08:40:07.939Z,22.1
2017-07-16T08:42:07.259Z,22.1
2017-07-16T08:44:05.673Z,22.1
2017-07-16T08:46:08.127Z,22.1
2017-07-16T08:48:05.584Z,22.1
2017-07-16T08:50:04.854Z,22.1
2017-07-16T08:52:08.087Z,22.1
2017-07-16T08:54:09.845Z,22.2
2017-07-16T08:56:10.653Z,22.2
2017-07-16T08:58:07.550Z,22.2
2017-07-16T09:00:04.746Z,22.2
2017-07-16T09:02:05.305Z,22.2
2017-07-16T09:04:05.573Z,22.2
2017-07-16T09:06:08.036Z,22.2
2017-07-16T09:08:04.712Z,22.2
2017-07-16T09:10:05.581Z,22.2
2017-07-16T09:12:07.811Z,22.3
2017-07-16T09:14:05.483Z,22.2
2017-07-16T09:16:10.442Z,22.3
2017-07-16T09:18:10.591Z,22.3
2017-07-16T09:20:04.893Z,22.3
2017-07-16T09:22:05.387Z,22.3
2017-07-16T09:24:05.592Z,22.3
2017-07-16T09:26:04.659Z,22.3
2017-07-16T09:28:05.037Z,22.3
2017-07-16T09:30:07.961Z,22.3
2017-07-16T09:35:12.599Z,22.3
2017-07-16T09:36:06.028Z,22.3
2017-07-16T09:38:13.007Z,22.3
2017-07-16T09:40:07.539Z,22.3
2017-07-16T09:42:17.934Z,22.3
2017-07-16T09:44:07.554Z,22.3
2017-07-16T09:46:07.760Z,22.4
2017-07-16T09:48:05.970Z,22.4
2017-07-16T09:50:05.083Z,22.4
2017-07-16T09:52:05.125Z,22.4
2017-07-16T09:54:10.443Z,22.4
2017-07-16T09:56:04.662Z,22.4
2017-07-16T09:58:07.685Z,22.4
2017-07-16T10:00:05.680Z,22.4
2017-07-16T10:02:08.769Z,22.5
2017-07-16T10:04:05.111Z,22.5
2017-07-16T10:06:08.286Z,22.5
2017-07-16T10:08:07.349Z,22.5
2017-07-16T10:10:05.773Z,22.5
2017-07-16T10:12:05.447Z,22.6
2017-07-16T10:14:05.220Z,22.6
2017-07-16T10:16:05.181Z,22.6
2017-07-16T10:18:04.903Z,22.6
2017-07-16T10:20:10.178Z,22.7
2017-07-16T10:22:05.155Z,22.7
2017-07-16T10:24:06.439Z,22.7
2017-07-16T10:26:19.952Z,22.8
2017-07-16T10:28:05.364Z,22.8
2017-07-16T10:30:05.524Z,22.8
2017-07-16T10:32:04.904Z,22.8
2017-07-16T10:34:05.054Z,22.8
2017-07-16T10:36:06.405Z,22.9
2017-07-16T10:38:05.553Z,22.9
2017-07-16T10:40:05.416Z,22.8
2017-07-16T10:42:05.502Z,22.9
2017-07-16T10:44:05.256Z,22.9
2017-07-16T10:46:07.409Z,22.8
2017-07-16T10:48:07.863Z,22.8
2017-07-16T10:50:08.044Z,22.9
2017-07-16T10:52:04.957Z,22.8
2017-07-16T10:54:05.232Z,22.9
2017-07-16T10:56:09.229Z,22.9
2017-07-16T10:58:10.109Z,22.9
2017-07-16T11:00:05.154Z,23
2017-07-16T11:02:05.092Z,22.9
2017-07-16T11:04:10.215Z,22.9
2017-07-16T11:06:13.203Z,22.9
2017-07-16T11:08:05.788Z,23
2017-07-16T11:10:05.502Z,23
2017-07-16T11:12:12.976Z,22.9
2017-07-16T11:14:05.484Z,23
2017-07-16T11:16:05.466Z,23
2017-07-16T11:18:06.616Z,23
2017-07-16T11:20:05.544Z,23
2017-07-16T11:22:05.356Z,23
2017-07-16T11:24:05.603Z,23.1
2017-07-16T11:26:05.297Z,23.2
2017-07-16T11:28:04.993Z,23.1
2017-07-16T11:30:05.562Z,23.1
2017-07-16T11:32:05.510Z,23.2
2017-07-16T11:34:05.541Z,23.2
2017-07-16T11:36:05.703Z,23.2
2017-07-16T11:38:04.692Z,23.2
2017-07-16T11:40:07.590Z,23.2
2017-07-16T11:42:05.433Z,23.2
2017-07-16T11:44:07.222Z,23.2
2017-07-16T11:46:05.368Z,23.2
2017-07-16T11:48:05.322Z,23.3
2017-07-16T11:50:05.085Z,23.3
2017-07-16T11:52:09.880Z,23.3
2017-07-16T11:54:05.201Z,23.3
2017-07-16T11:56:05.702Z,23.3
2017-07-16T11:58:04.971Z,23.3
2017-07-16T12:00:16.419Z,23.3
2017-07-16T12:02:05.186Z,23.3
2017-07-16T12:04:05.173Z,23.3
2017-07-16T12:06:08.861Z,23.3
2017-07-16T12:08:05.506Z,23.3
2017-07-16T12:10:05.275Z,23.3
2017-07-16T12:12:05.813Z,23.3
2017-07-16T12:14:07.207Z,23.2
2017-07-16T12:16:07.942Z,23.2
2017-07-16T12:18:09.877Z,23.2
2017-07-16T12:20:06.489Z,23.2
2017-07-16T12:22:05.258Z,23.3
2017-07-16T12:24:12.545Z,23.2
2017-07-16T12:26:05.493Z,23.2
2017-07-16T12:28:05.667Z,23.2
2017-07-16T12:30:10.530Z,23.2
2017-07-16T12:32:05.568Z,23.2
2017-07-16T12:34:05.843Z,23.2
2017-07-16T12:36:10.226Z,23.2
2017-07-16T12:38:06.337Z,23.2
2017-07-16T12:40:05.296Z,23.2
2017-07-16T12:42:07.591Z,23.2
2017-07-16T12:44:05.568Z,23.2
2017-07-16T12:46:04.964Z,23.2
2017-07-16T12:48:05.436Z,23.2
2017-07-16T12:50:05.346Z,23.2
2017-07-16T12:52:05.233Z,23.2
2017-07-16T12:54:05.439Z,23.2
2017-07-16T12:56:05.541Z,23.2
2017-07-16T12:58:05.187Z,23.2
2017-07-16T13:00:10.376Z,23.2
2017-07-16T13:02:07.336Z,23.2
2017-07-16T13:04:06.708Z,23.2
2017-07-16T13:06:09.972Z,23.2
2017-07-16T13:08:04.730Z,23.2
2017-07-16T13:10:05.396Z,23.2
2017-07-16T13:12:05.680Z,23.2
2017-07-16T13:14:05.353Z,23.2
2017-07-16T13:16:05.541Z,23.2
2017-07-16T13:18:05.635Z,23.2
2017-07-16T13:20:05.357Z,23.2
2017-07-16T13:22:07.742Z,23.2
2017-07-16T13:24:05.175Z,23.2
2017-07-16T13:26:05.078Z,23.2
2017-07-16T13:28:04.979Z,23.2
2017-07-16T13:30:06.217Z,23.2
2017-07-16T13:32:07.946Z,23.2
2017-07-16T13:34:07.801Z,23.2
2017-07-16T13:36:04.789Z,23.2
2017-07-16T13:38:05.203Z,23.3
2017-07-16T13:40:05.354Z,23.2
2017-07-16T13:42:07.663Z,23.3
2017-07-16T13:44:05.596Z,23.2
2017-07-16T13:46:05.209Z,23.2
2017-07-16T13:48:08.722Z,23.3
2017-07-16T13:50:05.339Z,23.2
2017-07-16T13:52:06.263Z,23.3
2017-07-16T13:54:10.420Z,23.3
2017-07-16T13:56:06.181Z,23.3
2017-07-16T13:58:05.698Z,23.3
2017-07-16T14:00:05.051Z,23.3
2017-07-16T14:02:12.322Z,23.3
2017-07-16T14:04:05.196Z,23.3
2017-07-16T14:06:10.034Z,23.3
2017-07-16T14:08:04.942Z,23.3
2017-07-16T14:10:10.301Z,23.3
2017-07-16T14:12:05.229Z,23.3
2017-07-16T14:14:09.162Z,23.3
2017-07-16T14:16:06.709Z,23.3
2017-07-16T14:18:06.217Z,23.3
2017-07-16T14:20:07.720Z,23.3
2017-07-16T14:22:10.815Z,23.3
2017-07-16T14:24:06.057Z,23.3
2017-07-16T14:26:05.051Z,23.3
2017-07-16T14:28:05.332Z,23.3
2017-07-16T14:30:05.042Z,23.3
2017-07-16T14:32:06.136Z,23.3
2017-07-16T14:34:07.608Z,23.3
2017-07-16T14:36:07.659Z,23.4
2017-07-16T14:38:04.824Z,23.3
2017-07-16T14:40:10.380Z,23.4
2017-07-16T14:42:04.978Z,23.4
2017-07-16T14:44:05.583Z,23.4
2017-07-16T14:46:10.298Z,23.4
2017-07-16T14:48:04.728Z,23.4
2017-07-16T14:50:04.914Z,23.4
2017-07-16T14:52:05.190Z,23.4
2017-07-16T14:54:05.143Z,23.4
2017-07-16T14:56:05.294Z,23.4
2017-07-16T14:58:05.391Z,23.4
2017-07-16T15:00:05.043Z,23.4
2017-07-16T15:02:07.361Z,23.4
2017-07-16T15:04:05.590Z,23.4
2017-07-16T15:06:08.541Z,23.4
2017-07-16T15:08:08.115Z,23.4
2017-07-16T15:10:09.893Z,23.4
2017-07-16T15:12:07.316Z,23.4
2017-07-16T15:14:05.806Z,23.4
2017-07-16T15:16:05.526Z,23.4
2017-07-16T15:18:04.657Z,23.4
2017-07-16T15:20:06.227Z,23.4
2017-07-16T15:22:09.748Z,23.4
2017-07-16T15:24:05.645Z,23.4
2017-07-16T15:26:05.277Z,23.4
2017-07-16T15:28:07.497Z,23.4
2017-07-16T15:30:05.298Z,23.4
2017-07-16T15:32:08.239Z,23.4
2017-07-16T15:34:10.266Z,23.4
2017-07-16T15:36:05.624Z,23.4
2017-07-16T15:38:07.591Z,23.4
2017-07-16T15:40:05.512Z,23.4
2017-07-16T15:42:05.184Z,23.4
2017-07-16T15:44:08.599Z,23.4
2017-07-16T15:46:05.692Z,23.4
2017-07-16T15:48:07.787Z,23.4
2017-07-16T15:50:05.267Z,23.4
2017-07-16T15:52:05.583Z,23.4
2017-07-16T15:54:05.265Z,23.5
2017-07-16T15:56:05.527Z,23.4
2017-07-16T15:58:05.335Z,23.5
2017-07-16T16:00:05.036Z,23.4
2017-07-16T16:02:05.610Z,23.4
2017-07-16T16:04:05.352Z,23.4
2017-07-16T16:06:05.593Z,23.4
2017-07-16T16:08:05.553Z,23.4
2017-07-16T16:10:04.916Z,23.4
2017-07-16T16:12:05.602Z,23.4
2017-07-16T16:14:05.257Z,23.4
2017-07-16T16:16:05.664Z,23.4
2017-07-16T16:18:10.573Z,23.4
2017-07-16T16:20:05.243Z,23.4
2017-07-16T16:22:05.217Z,23.4
2017-07-16T16:24:07.598Z,23.4
2017-07-16T16:26:08.262Z,23.4
2017-07-16T16:28:07.452Z,23.4
2017-07-16T16:30:05.121Z,23.4
2017-07-16T16:32:07.350Z,23.4
2017-07-16T16:34:05.250Z,23.4
2017-07-16T16:36:04.931Z,23.4
2017-07-16T16:38:07.497Z,23.4
2017-07-16T16:40:07.728Z,23.4
2017-07-16T16:42:04.983Z,23.4
2017-07-16T16:44:07.978Z,23.4
2017-07-16T16:46:04.675Z,23.4
2017-07-16T16:48:05.413Z,23.4
2017-07-16T16:50:05.262Z,23.4
2017-07-16T16:52:05.054Z,23.4
2017-07-16T16:54:04.725Z,23.4
2017-07-16T16:56:05.527Z,23.4
2017-07-16T16:58:05.210Z,23.4
2017-07-16T17:00:10.051Z,23.4
2017-07-16T17:02:05.154Z,23.4
2017-07-16T17:04:05.274Z,23.4
2017-07-16T17:06:07.543Z,23.4
2017-07-16T17:08:05.601Z,23.4
2017-07-16T17:10:07.395Z,23.4
2017-07-16T17:12:05.134Z,23.4
2017-07-16T17:14:04.966Z,23.4
2017-07-16T17:16:07.239Z,23.4
2017-07-16T17:18:12.793Z,23.4
2017-07-16T17:20:05.507Z,23.4
2017-07-16T17:22:05.234Z,23.4
2017-07-16T17:24:04.947Z,23.4
2017-07-16T17:26:10.250Z,23.4
2017-07-16T17:28:04.944Z,23.4
2017-07-16T17:30:04.695Z,23.4
2017-07-16T17:32:08.126Z,23.4
2017-07-16T17:34:04.799Z,23.3
2017-07-16T17:36:05.480Z,23.4
2017-07-16T17:38:08.302Z,23.3
2017-07-16T17:40:07.550Z,23.4
2017-07-16T17:42:05.302Z,23.3
2017-07-16T17:44:05.338Z,23.3
2017-07-16T17:46:05.633Z,23.4
2017-07-16T17:48:05.527Z,23.3
2017-07-16T17:50:05.165Z,23.4
2017-07-16T17:52:07.702Z,23.3
2017-07-16T17:54:05.401Z,23.3
2017-07-16T17:56:05.120Z,23.3
2017-07-16T17:58:05.335Z,23.3
2017-07-16T18:00:05.049Z,23.3
2017-07-16T18:02:08.123Z,23.3
2017-07-16T18:04:04.879Z,23.3
2017-07-16T18:06:05.743Z,23.3
2017-07-16T18:08:05.549Z,23.3
2017-07-16T18:10:05.605Z,23.3
2017-07-16T18:12:06.330Z,23.3
2017-07-16T18:14:05.200Z,23.3
2017-07-16T18:16:04.940Z,23.3
2017-07-16T18:18:05.303Z,23.3
2017-07-16T18:20:04.874Z,23.3
2017-07-16T18:22:05.557Z,23.3
2017-07-16T18:24:07.792Z,23.3
2017-07-16T18:26:06.191Z,23.3
2017-07-16T18:28:07.687Z,23.3
2017-07-16T18:30:07.913Z,23.3
2017-07-16T18:32:04.683Z,23.3
2017-07-16T18:34:05.368Z,23.3
2017-07-16T18:36:07.656Z,23.3
2017-07-16T18:38:05.580Z,23.3
2017-07-16T18:40:05.289Z,23.3
2017-07-16T18:42:05.251Z,23.3
2017-07-16T18:44:07.652Z,23.3
2017-07-16T18:46:10.428Z,23.3
2017-07-16T18:48:07.257Z,23.3
2017-07-16T18:50:05.069Z,23.3
2017-07-16T18:52:04.764Z,23.3
2017-07-16T18:54:07.543Z,23.3
2017-07-16T18:56:05.213Z,23.3
2017-07-16T18:58:04.896Z,23.3
2017-07-16T19:00:05.534Z,23.3
2017-07-16T19:02:06.428Z,23.3
2017-07-16T19:04:05.166Z,23.3
2017-07-16T19:06:04.860Z,23.3
2017-07-16T19:08:05.715Z,23.3
2017-07-16T19:10:05.370Z,23.3
2017-07-16T19:12:05.068Z,23.3
2017-07-16T19:14:07.467Z,23.3
2017-07-16T19:16:05.220Z,23.3
2017-07-16T19:18:05.105Z,23.3
2017-07-16T19:20:06.500Z,23.3
2017-07-16T19:22:05.468Z,23.3
2017-07-16T19:24:15.433Z,23.3
2017-07-16T19:26:05.158Z,23.3
2017-07-16T19:28:04.979Z,23.3
2017-07-16T19:30:04.820Z,23.2
2017-07-16T19:32:13.193Z,23.3
2017-07-16T19:34:07.529Z,23.3
2017-07-16T19:36:04.778Z,23.3
2017-07-16T19:38:09.814Z,23.3
2017-07-16T19:40:04.730Z,23.3
2017-07-16T19:42:10.437Z,23.3
2017-07-16T19:44:05.270Z,23.3
2017-07-16T19:46:05.366Z,23.3
2017-07-16T19:48:05.067Z,23.2
2017-07-16T19:50:04.911Z,23.3
2017-07-16T19:52:08.163Z,23.3
2017-07-16T19:54:04.922Z,23.2
2017-07-16T19:56:05.781Z,23.3
2017-07-16T19:58:05.453Z,23.3
2017-07-16T20:00:05.161Z,23.3
2017-07-16T20:02:05.241Z,23.3
2017-07-16T20:04:05.166Z,23.3
2017-07-16T20:06:04.912Z,23.3
2017-07-16T20:08:08.313Z,23.2
2017-07-16T20:10:05.008Z,23.2
2017-07-16T20:12:09.986Z,23.2
2017-07-16T20:14:05.038Z,23.3
2017-07-16T20:16:08.064Z,23.2
2017-07-16T20:18:04.985Z,23.3
2017-07-16T20:20:07.902Z,23.3
2017-07-16T20:22:04.636Z,23.3
2017-07-16T20:24:05.348Z,23.2
2017-07-16T20:26:08.196Z,23.2
2017-07-16T20:28:05.826Z,23.2
2017-07-16T20:30:05.617Z,23.3
2017-07-16T20:32:05.485Z,23.2
2017-07-16T20:34:05.459Z,23.3
2017-07-16T20:36:07.667Z,23.3
2017-07-16T20:38:05.418Z,23.3
2017-07-16T20:40:05.079Z,23.3
2017-07-16T20:42:04.784Z,23.2
2017-07-16T20:44:05.604Z,23.2
2017-07-16T20:46:04.815Z,23.2
2017-07-16T20:48:05.563Z,23.2
2017-07-16T20:50:07.939Z,23.2
2017-07-16T20:52:09.687Z,23.2
2017-07-16T20:54:05.459Z,23.2
2017-07-16T20:56:05.047Z,23.2
2017-07-16T20:58:04.763Z,23.2
2017-07-16T21:00:07.508Z,23.2
2017-07-16T21:02:05.119Z,23.2
2017-07-16T21:04:04.857Z,23.2
2017-07-16T21:06:05.691Z,23.2
2017-07-16T21:08:15.515Z,23.2
2017-07-16T21:10:05.222Z,23.2
2017-07-16T21:12:04.971Z,23.2
2017-07-16T21:14:05.061Z,23.2
2017-07-16T21:16:04.807Z,23.2
2017-07-16T21:18:07.321Z,23.3
2017-07-16T21:20:05.347Z,23.3
2017-07-16T21:22:04.706Z,23.2
2017-07-16T21:24:05.498Z,23.2
2017-07-16T21:26:11.597Z,23.3
2017-07-16T21:28:04.820Z,23.3
2017-07-16T21:30:05.209Z,23.3
2017-07-16T21:32:05.838Z,23.3
2017-07-16T21:34:04.612Z,23.3
2017-07-16T21:36:05.301Z,23.3
2017-07-16T21:38:05.873Z,23.2
2017-07-16T21:40:06.278Z,23.2
2017-07-16T21:42:09.728Z,23.2
2017-07-16T21:44:05.565Z,23.2
2017-07-16T21:46:05.275Z,23.2
2017-07-16T21:48:05.515Z,23.2
2017-07-16T21:50:05.108Z,23.2
2017-07-16T21:52:04.816Z,23.2
2017-07-16T21:54:08.470Z,23.2
2017-07-16T21:56:05.401Z,23.2
2017-07-16T21:58:05.606Z,23.2
2017-07-16T22:00:05.313Z,23.2
2017-07-16T22:02:08.355Z,23.2
2017-07-16T22:04:12.651Z,23.2
2017-07-16T22:06:05.384Z,23.2
2017-07-16T22:08:10.606Z,23.2
2017-07-16T22:10:05.672Z,23.2
2017-07-16T22:12:05.368Z,23.2
2017-07-16T22:14:07.304Z,23.2
2017-07-16T22:16:08.114Z,23.2
2017-07-16T22:18:05.025Z,23.2
2017-07-16T22:20:04.783Z,23.2
2017-07-16T22:22:05.444Z,23.2
2017-07-16T22:24:05.099Z,23.2
2017-07-16T22:26:07.578Z,23.2
2017-07-16T22:28:04.785Z,23.2
2017-07-16T22:30:04.983Z,23.2
2017-07-16T22:32:04.821Z,23.2
2017-07-16T22:34:05.119Z,23.2
2017-07-16T22:36:04.805Z,23.2
2017-07-16T22:38:05.518Z,23.2
2017-07-16T22:40:05.220Z,23.2
2017-07-16T22:42:07.469Z,23.2
2017-07-16T22:44:07.815Z,23.2
2017-07-16T22:46:10.154Z,23.2
2017-07-16T22:48:05.410Z,23.2
2017-07-16T22:50:04.922Z,23.2
2017-07-16T22:52:07.141Z,23.2
2017-07-16T22:54:07.390Z,23.1
2017-07-16T22:56:05.243Z,23.2
2017-07-16T22:58:05.382Z,23.2
2017-07-16T23:00:05.085Z,23.2
2017-07-16T23:02:04.930Z,23.2
2017-07-16T23:04:04.597Z,23.2
2017-07-16T23:06:04.772Z,23.1
2017-07-16T23:08:05.502Z,23.2
2017-07-16T23:10:05.191Z,23.2
2017-07-16T23:12:07.391Z,23.2
2017-07-16T23:14:05.428Z,23.1
2017-07-16T23:16:04.660Z,23.2
2017-07-16T23:18:05.566Z,23.2
2017-07-16T23:20:05.377Z,23.2
2017-07-16T23:22:07.750Z,23.2
2017-07-16T23:24:13.022Z,23.2
2017-07-16T23:26:09.788Z,23.1
2017-07-16T23:28:05.491Z,23.2
2017-07-16T23:30:05.302Z,23.2
2017-07-16T23:32:05.107Z,23.1
2017-07-16T23:34:04.795Z,23.2
2017-07-16T23:36:05.573Z,23.2
2017-07-16T23:38:05.053Z,23.1
2017-07-16T23:40:04.858Z,23.2
2017-07-16T23:42:08.063Z,23.2
2017-07-16T23:44:05.665Z,23.1
2017-07-16T23:46:05.439Z,23.1
2017-07-16T23:48:05.147Z,23.1
2017-07-16T23:50:05.497Z,23.2
2017-07-16T23:52:05.243Z,23.2
2017-07-16T23:54:04.954Z,23.1
2017-07-16T23:56:04.718Z,23.2
2017-07-16T23:58:05.388Z,23.2
