createdAt,value
2023-03-06T00:00:51.828Z,99.90
2023-03-06T00:03:19.396Z,99.90
2023-03-06T00:05:46.586Z,99.90
2023-03-06T00:08:13.413Z,99.90
2023-03-06T00:10:40.636Z,99.90
2023-03-06T00:13:10.830Z,99.90
2023-03-06T00:15:37.827Z,99.90
2023-03-06T00:18:06.029Z,99.90
2023-03-06T00:20:34.146Z,99.90
2023-03-06T00:23:01.266Z,99.90
2023-03-06T00:25:28.125Z,99.90
2023-03-06T00:27:54.905Z,99.90
2023-03-06T00:30:23.982Z,99.90
2023-03-06T00:32:52.623Z,99.90
2023-03-06T00:35:19.556Z,99.90
2023-03-06T00:37:46.555Z,99.90
2023-03-06T00:40:18.662Z,99.90
2023-03-06T00:42:45.910Z,99.90
2023-03-06T00:45:13.246Z,99.90
2023-03-06T00:47:41.011Z,99.90
2023-03-06T00:50:08.781Z,99.90
2023-03-06T00:52:35.929Z,99.90
2023-03-06T00:55:02.948Z,99.90
2023-03-06T00:57:29.869Z,99.90
2023-03-06T00:59:56.646Z,99.90
2023-03-06T01:02:23.466Z,99.90
2023-03-06T01:04:50.387Z,99.90
2023-03-06T01:07:17.337Z,99.90
2023-03-06T01:09:44.198Z,99.90
2023-03-06T01:12:11.234Z,99.90
2023-03-06T01:14:38.013Z,99.90
2023-03-06T01:17:05.089Z,99.90
2023-03-06T01:19:31.961Z,99.90
2023-03-06T01:21:58.802Z,99.90
2023-03-06T01:24:25.928Z,99.90
2023-03-06T01:26:52.995Z,99.90
2023-03-06T01:29:20.165Z,99.90
2023-03-06T01:31:46.927Z,99.90
2023-03-06T01:34:13.673Z,99.90
2023-03-06T01:36:40.564Z,99.90
2023-03-06T01:39:07.401Z,99.90
2023-03-06T01:41:34.264Z,99.90
2023-03-06T01:44:01.337Z,99.90
2023-03-06T01:46:44.130Z,99.90
2023-03-06T01:49:41.729Z,99.90
2023-03-06T01:52:17.923Z,99.90
2023-03-06T01:54:59.397Z,99.90
2023-03-06T01:57:30.204Z,99.90
2023-03-06T02:00:04.757Z,99.90
2023-03-06T02:02:31.678Z,99.90
2023-03-06T02:04:59.656Z,99.90
2023-03-06T02:07:26.762Z,99.90
2023-03-06T02:09:53.791Z,99.90
2023-03-06T02:12:21.834Z,99.90
2023-03-06T02:14:49.520Z,99.90
2023-03-06T02:17:19.269Z,99.90
2023-03-06T02:20:10.813Z,99.90
2023-03-06T02:22:47.882Z,99.90
2023-03-06T02:25:33.908Z,99.90
2023-03-06T02:28:03.644Z,99.90
2023-03-06T02:30:31.391Z,99.90
2023-03-06T02:32:58.817Z,99.90
2023-03-06T02:35:31.359Z,99.90
2023-03-06T02:38:02.570Z,99.90
2023-03-06T02:40:29.437Z,99.90
2023-03-06T02:42:58.173Z,99.90
2023-03-06T02:45:42.623Z,99.90
2023-03-06T02:48:09.485Z,99.90
2023-03-06T02:50:36.307Z,99.90
2023-03-06T02:53:03.174Z,99.90
2023-03-06T02:55:29.915Z,99.90
2023-03-06T02:57:56.667Z,99.90
2023-03-06T03:00:23.460Z,99.90
2023-03-06T03:02:50.283Z,99.90
2023-03-06T03:05:17.229Z,99.90
2023-03-06T03:07:44.166Z,99.90
2023-03-06T03:10:12.339Z,99.90
2023-03-06T03:12:39.275Z,99.90
2023-03-06T03:15:06.777Z,99.90
2023-03-06T03:17:36.866Z,99.90
2023-03-06T03:20:05.582Z,99.90
2023-03-06T03:22:32.401Z,99.90
2023-03-06T03:24:59.230Z,99.90
2023-03-06T03:27:26.105Z,99.90
2023-03-06T03:29:53.040Z,99.90
2023-03-06T03:32:19.891Z,99.90
2023-03-06T03:34:46.685Z,99.90
2023-03-06T03:37:13.512Z,99.90
2023-03-06T03:39:40.406Z,99.90
2023-03-06T03:42:07.407Z,99.90
2023-03-06T03:44:34.319Z,99.90
2023-03-06T03:47:01.251Z,99.90
2023-03-06T03:49:28.054Z,99.90
2023-03-06T03:51:54.790Z,99.90
2023-03-06T03:54:21.625Z,99.90
2023-03-06T03:56:48.377Z,99.90
2023-03-06T03:59:15.143Z,99.90
2023-03-06T04:01:42.017Z,99.90
2023-03-06T04:04:08.828Z,99.90
2023-03-06T04:06:35.577Z,99.90
2023-03-06T04:09:02.466Z,99.90
2023-03-06T04:11:29.287Z,99.90
2023-03-06T04:13:56.135Z,99.90
2023-03-06T04:16:23.150Z,99.90
2023-03-06T04:18:49.939Z,99.90
2023-03-06T04:21:16.735Z,99.90
2023-03-06T04:23:43.598Z,99.90
2023-03-06T04:26:10.504Z,99.90
2023-03-06T04:28:37.332Z,99.90
2023-03-06T04:31:04.223Z,99.90
2023-03-06T04:33:31.253Z,99.90
2023-03-06T04:35:58.072Z,99.90
2023-03-06T04:38:24.857Z,99.90
2023-03-06T04:40:51.691Z,99.90
2023-03-06T04:43:18.797Z,99.90
2023-03-06T04:45:45.685Z,99.90
2023-03-06T04:48:17.672Z,99.90
2023-03-06T04:50:44.931Z,99.90
2023-03-06T04:53:11.665Z,99.90
2023-03-06T04:55:38.720Z,99.90
2023-03-06T04:58:05.609Z,99.90
2023-03-06T05:00:32.387Z,99.90
2023-03-06T05:03:01.203Z,99.90
2023-03-06T05:05:29.041Z,99.90
2023-03-06T05:07:56.218Z,99.90
2023-03-06T05:10:23.269Z,99.90
2023-03-06T05:12:50.091Z,99.90
2023-03-06T05:15:17.153Z,99.90
2023-03-06T05:17:44.701Z,99.90
2023-03-06T05:20:13.583Z,99.90
2023-03-06T05:22:40.962Z,99.90
2023-03-06T05:25:08.473Z,99.90
2023-03-06T05:27:35.413Z,99.90
2023-03-06T05:30:02.352Z,99.90
2023-03-06T05:32:29.314Z,99.90
2023-03-06T05:34:56.263Z,99.90
2023-03-06T05:37:23.579Z,99.90
2023-03-06T05:39:51.436Z,99.90
2023-03-06T05:42:18.464Z,99.90
2023-03-06T05:44:45.287Z,99.90
2023-03-06T05:47:12.288Z,99.90
2023-03-06T05:49:39.086Z,99.90
2023-03-06T05:52:07.164Z,99.90
2023-03-06T05:54:35.430Z,99.90
2023-03-06T05:57:04.937Z,99.90
2023-03-06T05:59:33.101Z,99.90
2023-03-06T06:02:00.775Z,99.90
2023-03-06T06:04:27.782Z,99.90
2023-03-06T06:06:56.787Z,99.90
2023-03-06T06:09:24.140Z,99.90
2023-03-06T06:11:53.078Z,99.90
2023-03-06T06:14:20.289Z,99.90
2023-03-06T06:16:47.249Z,99.90
2023-03-06T06:19:18.677Z,99.90
2023-03-06T06:21:47.829Z,99.90
2023-03-06T06:24:19.613Z,99.90
2023-03-06T06:26:46.877Z,99.90
2023-03-06T06:29:13.982Z,99.90
2023-03-06T06:31:41.418Z,99.90
2023-03-06T06:34:10.496Z,99.90
2023-03-06T06:36:37.427Z,99.90
2023-03-06T06:39:05.822Z,99.90
2023-03-06T06:41:51.008Z,99.90
2023-03-06T06:44:20.611Z,99.90
2023-03-06T06:49:35.500Z,99.90
2023-03-06T06:52:02.733Z,99.90
2023-03-06T06:54:29.749Z,99.90
2023-03-06T06:56:56.595Z,99.90
2023-03-06T06:59:23.880Z,99.90
2023-03-06T07:01:52.079Z,99.90
2023-03-06T07:04:19.825Z,99.90
2023-03-06T07:06:46.946Z,99.90
2023-03-06T07:09:14.236Z,99.90
2023-03-06T07:11:41.870Z,99.90
2023-03-06T07:14:08.853Z,99.90
2023-03-06T07:16:35.744Z,99.90
2023-03-06T07:19:02.576Z,99.90
2023-03-06T07:21:33.190Z,99.90
2023-03-06T07:24:00.518Z,99.90
2023-03-06T07:26:28.546Z,99.90
2023-03-06T07:28:55.467Z,99.90
2023-03-06T07:31:25.263Z,99.90
2023-03-06T07:33:54.166Z,99.90
2023-03-06T07:36:22.806Z,99.90
2023-03-06T07:38:49.579Z,99.90
2023-03-06T07:41:17.250Z,99.90
2023-03-06T07:43:45.472Z,99.90
2023-03-06T07:46:13.555Z,99.90
2023-03-06T07:48:41.181Z,99.90
2023-03-06T07:51:14.510Z,99.90
2023-03-06T07:53:42.949Z,99.90
2023-03-06T07:56:11.809Z,99.90
2023-03-06T07:58:41.181Z,99.90
2023-03-06T08:01:16.827Z,99.90
2023-03-06T08:03:44.051Z,99.90
2023-03-06T08:06:13.922Z,99.90
2023-03-06T08:08:47.784Z,99.90
2023-03-06T08:11:16.604Z,99.90
2023-03-06T08:13:43.663Z,99.90
2023-03-06T08:16:11.384Z,99.90
2023-03-06T08:18:41.431Z,99.90
2023-03-06T08:21:17.273Z,99.90
2023-03-06T08:23:44.663Z,99.90
2023-03-06T08:26:17.488Z,99.90
2023-03-06T08:28:44.469Z,99.90
2023-03-06T08:31:32.888Z,99.90
2023-03-06T08:34:03.361Z,99.90
2023-03-06T08:36:30.342Z,99.90
2023-03-06T08:38:57.621Z,99.90
2023-03-06T08:41:25.112Z,99.90
2023-03-06T08:43:52.526Z,99.90
2023-03-06T08:46:20.776Z,99.90
2023-03-06T08:48:48.200Z,99.90
2023-03-06T08:51:15.444Z,99.90
2023-03-06T08:53:43.970Z,99.90
2023-03-06T08:56:23.700Z,99.90
2023-03-06T08:58:50.950Z,99.90
2023-03-06T09:01:20.971Z,99.90
2023-03-06T09:03:48.595Z,99.90
2023-03-06T09:06:15.714Z,99.90
2023-03-06T09:08:44.400Z,99.90
2023-03-06T09:11:13.786Z,99.90
2023-03-06T09:13:41.240Z,99.90
2023-03-06T09:16:09.131Z,99.90
2023-03-06T09:18:36.418Z,99.90
2023-03-06T09:21:04.806Z,99.90
2023-03-06T09:23:32.241Z,99.90
2023-03-06T09:26:00.243Z,99.10
2023-03-06T09:28:27.649Z,99.90
2023-03-06T09:30:54.990Z,60.80
2023-03-06T09:33:21.987Z,87.70
2023-03-06T09:35:55.903Z,79.70
2023-03-06T09:38:24.379Z,79.00
2023-03-06T09:41:12.486Z,80.40
2023-03-06T09:43:46.857Z,64.10
2023-03-06T09:46:27.862Z,45.80
2023-03-06T09:49:10.217Z,21.20
2023-03-06T09:51:59.285Z,23.30
2023-03-06T09:54:56.725Z,11.20
2023-03-06T09:57:33.138Z,25.10
2023-03-06T10:00:13.833Z,29.00
2023-03-06T10:02:46.604Z,8.40
2023-03-06T10:05:40.200Z,4.70
2023-03-06T10:08:21.539Z,1.10
2023-03-06T10:11:05.550Z,4.40
2023-03-06T10:13:49.054Z,1.00
2023-03-06T10:16:32.507Z,1.00
2023-03-06T10:19:03.446Z,1.00
2023-03-06T10:21:51.393Z,1.00
2023-03-06T10:24:33.512Z,1.00
2023-03-06T10:27:25.367Z,1.00
2023-03-06T10:30:04.429Z,1.00
2023-03-06T10:32:48.588Z,1.00
2023-03-06T10:35:22.688Z,1.00
2023-03-06T10:37:49.803Z,1.00
2023-03-06T10:40:22.563Z,1.00
2023-03-06T10:42:53.979Z,1.00
2023-03-06T10:45:29.915Z,1.00
2023-03-06T10:48:14.817Z,1.00
2023-03-06T10:50:41.974Z,1.00
2023-03-06T10:53:24.155Z,1.00
2023-03-06T10:55:53.868Z,1.00
2023-03-06T10:58:26.704Z,1.00
2023-03-06T11:01:20.436Z,1.00
2023-03-06T11:03:48.344Z,1.00
2023-03-06T11:06:31.786Z,1.00
2023-03-06T11:09:24.559Z,1.00
2023-03-06T11:11:52.376Z,1.00
2023-03-06T11:14:22.905Z,1.00
2023-03-06T11:16:53.981Z,1.00
2023-03-06T11:19:23.003Z,1.00
2023-03-06T11:22:00.110Z,1.00
2023-03-06T11:24:31.944Z,1.00
2023-03-06T11:27:01.866Z,1.00
2023-03-06T11:29:34.025Z,1.00
2023-03-06T11:32:29.703Z,1.00
2023-03-06T11:35:11.914Z,1.00
2023-03-06T11:37:53.161Z,1.00
2023-03-06T11:40:36.542Z,1.00
2023-03-06T11:43:19.045Z,1.00
2023-03-06T11:46:01.301Z,1.00
2023-03-06T11:48:33.223Z,1.00
2023-03-06T11:51:06.949Z,1.00
2023-03-06T11:53:43.402Z,1.00
2023-03-06T11:56:19.132Z,1.00
2023-03-06T11:59:23.951Z,1.00
2023-03-06T12:02:05.761Z,1.00
2023-03-06T12:05:04.455Z,1.00
2023-03-06T12:07:35.717Z,1.00
2023-03-06T12:10:23.679Z,1.00
2023-03-06T12:13:12.139Z,1.00
2023-03-06T12:15:50.832Z,1.00
2023-03-06T12:18:20.498Z,1.00
2023-03-06T12:20:57.757Z,1.00
2023-03-06T12:23:35.027Z,1.00
2023-03-06T12:26:21.970Z,1.00
2023-03-06T12:29:03.937Z,1.00
2023-03-06T12:31:52.552Z,1.00
2023-03-06T12:34:46.724Z,1.00
2023-03-06T12:37:31.626Z,1.00
2023-03-06T12:40:06.824Z,1.00
2023-03-06T12:42:39.869Z,1.00
2023-03-06T12:45:32.955Z,1.00
2023-03-06T12:48:00.667Z,1.00
2023-03-06T12:50:30.689Z,1.00
2023-03-06T12:53:02.053Z,1.00
2023-03-06T12:55:37.682Z,1.00
2023-03-06T12:58:35.585Z,1.00
2023-03-06T13:01:14.443Z,1.00
2023-03-06T13:04:05.103Z,1.00
2023-03-06T13:06:55.511Z,1.00
2023-03-06T13:09:37.551Z,1.00
2023-03-06T13:12:22.841Z,1.00
2023-03-06T13:14:55.822Z,1.00
2023-03-06T13:17:39.178Z,1.00
2023-03-06T13:20:15.041Z,1.00
2023-03-06T13:22:46.389Z,1.00
2023-03-06T13:25:19.512Z,1.00
2023-03-06T13:27:52.905Z,1.00
2023-03-06T13:30:45.784Z,1.00
2023-03-06T13:33:29.950Z,1.00
2023-03-06T13:36:17.731Z,1.00
2023-03-06T13:38:44.508Z,1.00
2023-03-06T13:41:23.513Z,1.00
2023-03-06T13:43:52.167Z,1.00
2023-03-06T13:46:26.279Z,1.00
2023-03-06T13:49:08.382Z,1.00
2023-03-06T13:51:55.042Z,1.00
2023-03-06T13:54:24.696Z,1.00
2023-03-06T13:57:03.576Z,1.00
2023-03-06T13:59:50.504Z,1.00
2023-03-06T14:02:48.874Z,1.00
2023-03-06T14:05:18.055Z,1.00
2023-03-06T14:07:47.998Z,1.00
2023-03-06T14:10:14.921Z,1.00
2023-03-06T14:12:50.715Z,1.00
2023-03-06T14:15:23.587Z,1.00
2023-03-06T14:17:50.195Z,1.00
2023-03-06T14:20:19.818Z,1.00
2023-03-06T14:22:46.849Z,1.00
2023-03-06T14:25:29.985Z,1.00
2023-03-06T14:28:05.655Z,1.00
2023-03-06T14:30:52.579Z,1.00
2023-03-06T14:33:56.519Z,1.00
2023-03-06T14:36:36.421Z,1.00
2023-03-06T14:39:08.876Z,1.00
2023-03-06T14:41:37.041Z,1.00
2023-03-06T14:44:23.254Z,1.00
2023-03-06T14:46:52.819Z,1.00
2023-03-06T14:49:22.145Z,1.00
2023-03-06T14:51:54.665Z,1.00
2023-03-06T14:54:34.365Z,1.00
2023-03-06T14:57:13.450Z,1.00
2023-03-06T14:59:51.144Z,6.70
2023-03-06T15:02:21.983Z,54.00
2023-03-06T15:04:55.057Z,73.80
2023-03-06T15:07:30.478Z,92.10
2023-03-06T15:09:58.674Z,91.40
2023-03-06T15:12:31.386Z,85.40
2023-03-06T15:15:08.098Z,71.60
2023-03-06T15:17:43.640Z,42.70
2023-03-06T15:20:37.828Z,54.50
2023-03-06T15:23:21.852Z,53.90
2023-03-06T15:25:56.299Z,49.80
2023-03-06T15:28:25.841Z,53.50
2023-03-06T15:31:27.952Z,50.00
2023-03-06T15:34:07.861Z,40.20
2023-03-06T15:36:37.448Z,50.90
2023-03-06T15:39:33.830Z,44.70
2023-03-06T15:42:07.076Z,26.20
2023-03-06T15:44:34.000Z,27.70
2023-03-06T15:47:08.792Z,28.30
2023-03-06T15:49:38.373Z,35.40
2023-03-06T15:52:09.130Z,37.50
2023-03-06T15:54:36.818Z,38.50
2023-03-06T15:57:07.273Z,52.90
2023-03-06T15:59:41.742Z,67.50
2023-03-06T16:02:19.279Z,80.80
2023-03-06T16:04:46.437Z,45.80
2023-03-06T16:07:13.421Z,16.80
2023-03-06T16:09:41.749Z,1.00
2023-03-06T16:12:20.451Z,1.00
2023-03-06T16:14:48.651Z,3.10
2023-03-06T16:17:16.236Z,7.00
2023-03-06T16:19:44.428Z,8.10
2023-03-06T16:22:11.913Z,13.40
2023-03-06T16:24:38.727Z,16.20
2023-03-06T16:27:07.022Z,17.50
2023-03-06T16:29:33.948Z,20.00
2023-03-06T16:32:02.044Z,16.00
2023-03-06T16:34:29.064Z,11.80
2023-03-06T16:36:55.917Z,22.70
2023-03-06T16:39:23.998Z,24.00
2023-03-06T16:41:51.833Z,4.60
2023-03-06T16:44:19.330Z,13.40
2023-03-06T16:46:48.493Z,12.60
2023-03-06T16:49:19.456Z,1.00
2023-03-06T16:51:46.354Z,14.50
2023-03-06T16:54:13.582Z,20.20
2023-03-06T16:56:40.524Z,27.20
2023-03-06T16:59:07.558Z,38.10
2023-03-06T17:01:34.679Z,36.80
2023-03-06T17:04:01.626Z,39.90
2023-03-06T17:06:28.743Z,55.80
2023-03-06T17:08:57.961Z,42.90
2023-03-06T17:11:25.195Z,42.40
2023-03-06T17:13:52.225Z,49.90
2023-03-06T17:16:19.195Z,58.00
2023-03-06T17:18:46.518Z,78.80
2023-03-06T17:21:15.834Z,86.10
2023-03-06T17:23:42.949Z,98.90
2023-03-06T17:26:18.039Z,99.20
2023-03-06T17:28:45.814Z,99.90
2023-03-06T17:31:13.017Z,97.50
2023-03-06T17:33:40.088Z,94.70
2023-03-06T17:36:07.343Z,92.00
2023-03-06T17:38:34.194Z,94.90
2023-03-06T17:41:05.137Z,98.10
2023-03-06T17:43:32.698Z,92.10
2023-03-06T17:46:13.158Z,96.50
2023-03-06T17:48:40.419Z,99.90
2023-03-06T17:51:07.753Z,99.90
2023-03-06T17:53:34.854Z,94.20
2023-03-06T17:56:06.661Z,84.50
2023-03-06T17:58:33.931Z,61.30
2023-03-06T18:01:01.049Z,75.50
2023-03-06T18:03:27.937Z,85.30
2023-03-06T18:06:02.581Z,90.40
2023-03-06T18:08:29.651Z,90.70
2023-03-06T18:11:00.566Z,94.50
2023-03-06T18:13:27.515Z,99.90
2023-03-06T18:15:54.396Z,96.20
2023-03-06T18:18:21.227Z,91.10
2023-03-06T18:20:48.346Z,76.10
2023-03-06T18:23:15.148Z,89.00
2023-03-06T18:25:41.977Z,85.60
2023-03-06T18:28:08.786Z,86.60
2023-03-06T18:30:43.245Z,92.60
2023-03-06T18:33:10.440Z,96.50
2023-03-06T18:35:37.571Z,98.40
2023-03-06T18:38:04.592Z,99.90
2023-03-06T18:40:31.377Z,99.90
2023-03-06T18:42:58.461Z,99.90
2023-03-06T18:45:25.388Z,99.90
2023-03-06T18:47:52.152Z,99.90
2023-03-06T18:50:19.049Z,99.90
2023-03-06T18:52:46.083Z,99.90
2023-03-06T18:55:13.030Z,99.90
2023-03-06T18:57:41.421Z,99.90
2023-03-06T19:00:08.958Z,99.90
2023-03-06T19:02:35.956Z,99.90
2023-03-06T19:05:04.405Z,97.70
2023-03-06T19:07:31.201Z,96.60
2023-03-06T19:09:58.024Z,99.40
2023-03-06T19:12:24.859Z,96.60
2023-03-06T19:14:51.575Z,93.40
2023-03-06T19:17:18.433Z,93.40
2023-03-06T19:19:45.200Z,80.60
2023-03-06T19:22:11.994Z,48.30
2023-03-06T19:24:38.798Z,20.70
2023-03-06T19:27:05.679Z,1.00
2023-03-06T19:29:33.562Z,1.00
2023-03-06T19:32:00.390Z,1.00
2023-03-06T19:34:27.252Z,1.00
2023-03-06T19:36:54.095Z,1.00
2023-03-06T19:39:20.884Z,1.00
2023-03-06T19:41:48.003Z,1.00
2023-03-06T19:44:16.326Z,1.00
2023-03-06T19:46:43.622Z,1.00
2023-03-06T19:49:16.827Z,1.00
2023-03-06T19:51:43.876Z,1.00
2023-03-06T19:54:12.363Z,1.00
2023-03-06T19:56:39.399Z,1.00
2023-03-06T19:59:06.213Z,1.00
2023-03-06T20:01:34.370Z,1.00
2023-03-06T20:04:01.481Z,1.00
2023-03-06T20:06:31.298Z,1.00
2023-03-06T20:08:58.206Z,1.00
2023-03-06T20:11:29.843Z,1.00
2023-03-06T20:14:01.542Z,1.00
2023-03-06T20:16:29.990Z,1.00
2023-03-06T20:18:59.042Z,1.00
2023-03-06T20:21:27.956Z,1.00
2023-03-06T20:23:57.036Z,1.00
2023-03-06T20:26:25.628Z,1.00
2023-03-06T20:28:52.532Z,1.00
2023-03-06T20:31:21.039Z,1.00
2023-03-06T20:33:50.870Z,1.00
2023-03-06T20:36:20.730Z,1.00
2023-03-06T20:38:48.000Z,1.00
2023-03-06T20:41:20.850Z,1.00
2023-03-06T20:43:47.703Z,1.00
2023-03-06T20:46:15.190Z,1.00
2023-03-06T20:48:43.306Z,1.00
2023-03-06T20:51:22.220Z,1.00
2023-03-06T20:53:50.724Z,1.00
2023-03-06T20:56:20.317Z,1.00
2023-03-06T20:58:47.191Z,1.00
2023-03-06T21:01:24.365Z,1.00
2023-03-06T21:03:52.142Z,1.00
2023-03-06T21:06:19.781Z,1.00
2023-03-06T21:08:47.694Z,1.00
2023-03-06T21:11:14.964Z,1.00
2023-03-06T21:13:42.175Z,1.00
2023-03-06T21:16:12.583Z,1.00
2023-03-06T21:18:40.092Z,19.70
2023-03-06T21:21:08.870Z,34.40
2023-03-06T21:23:36.016Z,28.80
2023-03-06T21:26:03.360Z,19.70
2023-03-06T21:28:31.023Z,16.10
2023-03-06T21:31:01.289Z,25.50
2023-03-06T21:33:28.610Z,28.20
2023-03-06T21:35:55.499Z,25.60
2023-03-06T21:38:22.411Z,28.10
2023-03-06T21:40:49.328Z,24.30
2023-03-06T21:43:17.618Z,19.50
2023-03-06T21:45:48.933Z,16.00
2023-03-06T21:48:16.263Z,11.90
2023-03-06T21:50:43.091Z,18.10
2023-03-06T21:53:09.975Z,14.10
2023-03-06T21:55:40.791Z,9.60
2023-03-06T21:58:08.703Z,18.60
2023-03-06T22:00:36.770Z,6.80
2023-03-06T22:03:04.720Z,2.70
2023-03-06T22:05:34.395Z,12.60
2023-03-06T22:08:01.268Z,11.10
2023-03-06T22:10:28.233Z,14.00
2023-03-06T22:12:55.094Z,20.40
2023-03-06T22:15:22.101Z,19.20
2023-03-06T22:17:48.976Z,20.30
2023-03-06T22:20:15.980Z,22.50
2023-03-06T22:22:43.913Z,17.60
2023-03-06T22:25:11.924Z,16.50
2023-03-06T22:27:39.025Z,29.00
2023-03-06T22:30:06.476Z,28.50
2023-03-06T22:32:33.442Z,34.80
2023-03-06T22:35:00.330Z,29.10
2023-03-06T22:37:27.305Z,35.40
2023-03-06T22:39:54.148Z,33.40
2023-03-06T22:42:21.009Z,28.20
2023-03-06T22:44:47.876Z,39.00
2023-03-06T22:47:14.778Z,36.60
2023-03-06T22:49:41.559Z,34.00
2023-03-06T22:52:08.443Z,36.70
2023-03-06T22:54:35.407Z,33.00
2023-03-06T22:57:02.210Z,41.60
2023-03-06T22:59:29.181Z,45.50
2023-03-06T23:01:55.956Z,35.60
2023-03-06T23:04:23.015Z,38.20
2023-03-06T23:06:50.192Z,42.50
2023-03-06T23:09:21.474Z,40.20
2023-03-06T23:11:49.705Z,43.70
2023-03-06T23:14:18.203Z,39.20
2023-03-06T23:16:45.289Z,44.50
2023-03-06T23:19:12.334Z,48.50
2023-03-06T23:21:39.118Z,53.10
2023-03-06T23:24:06.937Z,50.60
2023-03-06T23:26:37.188Z,53.90
2023-03-06T23:29:04.402Z,64.00
2023-03-06T23:31:32.363Z,64.90
2023-03-06T23:34:01.124Z,62.10
2023-03-06T23:36:28.876Z,68.70
2023-03-06T23:38:55.824Z,72.30
2023-03-06T23:41:23.845Z,76.30
2023-03-06T23:43:55.267Z,75.40
2023-03-06T23:46:22.976Z,81.00
2023-03-06T23:48:49.975Z,75.20
2023-03-06T23:51:18.955Z,82.20
2023-03-06T23:53:47.236Z,86.20
2023-03-06T23:56:14.778Z,90.70
2023-03-06T23:58:41.671Z,92.80
