createdAt,value
2023-04-27T00:00:56.297Z,94883.00
2023-04-27T00:01:56.336Z,94883.00
2023-04-27T00:02:56.657Z,94879.00
2023-04-27T00:03:56.586Z,94879.00
2023-04-27T00:04:56.778Z,94875.00
2023-04-27T00:05:56.625Z,94875.00
2023-04-27T00:06:56.606Z,94873.00
2023-04-27T00:07:56.701Z,94875.00
2023-04-27T00:08:56.768Z,94875.00
2023-04-27T00:09:56.809Z,94873.00
2023-04-27T00:10:56.866Z,94871.00
2023-04-27T00:11:56.869Z,94869.00
2023-04-27T00:12:57.008Z,94871.00
2023-04-27T00:13:57.005Z,94869.00
2023-04-27T00:14:57.027Z,94869.00
2023-04-27T00:15:57.182Z,94869.00
2023-04-27T00:16:57.189Z,94866.00
2023-04-27T00:17:57.457Z,94869.00
2023-04-27T00:18:57.285Z,94869.00
2023-04-27T00:19:57.351Z,94871.00
2023-04-27T00:20:57.383Z,94871.00
2023-04-27T00:21:57.460Z,94871.00
2023-04-27T00:22:57.578Z,94871.00
2023-04-27T00:23:57.632Z,94868.00
2023-04-27T00:24:57.683Z,94866.00
2023-04-27T00:25:57.697Z,94864.00
2023-04-27T00:26:57.757Z,94866.00
2023-04-27T00:27:57.837Z,94866.00
2023-04-27T00:28:57.906Z,94866.00
2023-04-27T00:29:57.932Z,94866.00
2023-04-27T00:30:57.982Z,94864.00
2023-04-27T00:31:58.050Z,94866.00
2023-04-27T00:32:58.101Z,94866.00
2023-04-27T00:33:58.134Z,94862.00
2023-04-27T00:34:58.167Z,94862.00
2023-04-27T00:35:58.273Z,94864.00
2023-04-27T00:36:58.275Z,94864.00
2023-04-27T00:37:58.325Z,94864.00
2023-04-27T00:38:58.403Z,94864.00
2023-04-27T00:39:58.429Z,94862.00
2023-04-27T00:40:58.528Z,94864.00
2023-04-27T00:41:58.554Z,94858.00
2023-04-27T00:42:58.577Z,94860.00
2023-04-27T00:43:58.665Z,94860.00
2023-04-27T00:44:58.673Z,94860.00
2023-04-27T00:45:58.793Z,94858.00
2023-04-27T00:46:58.779Z,94858.00
2023-04-27T00:47:58.909Z,94858.00
2023-04-27T00:48:58.890Z,94862.00
2023-04-27T00:49:58.910Z,94858.00
2023-04-27T00:50:58.988Z,94858.00
2023-04-27T00:51:59.002Z,94860.00
2023-04-27T00:52:59.031Z,94862.00
2023-04-27T00:53:59.118Z,94860.00
2023-04-27T00:54:59.168Z,94858.00
2023-04-27T00:55:59.160Z,94858.00
2023-04-27T00:56:59.240Z,94858.00
2023-04-27T00:57:59.276Z,94854.00
2023-04-27T00:58:59.311Z,94854.00
2023-04-27T00:59:59.355Z,94854.00
2023-04-27T01:00:59.438Z,94852.00
2023-04-27T01:01:59.498Z,94850.00
2023-04-27T01:02:59.665Z,94852.00
2023-04-27T01:03:59.727Z,94854.00
2023-04-27T01:04:59.648Z,94854.00
2023-04-27T01:05:59.705Z,94856.00
2023-04-27T01:06:59.753Z,94856.00
2023-04-27T01:07:59.822Z,94858.00
2023-04-27T01:08:59.874Z,94860.00
2023-04-27T01:09:59.950Z,94860.00
2023-04-27T01:10:59.991Z,94858.00
2023-04-27T01:12:00.061Z,94858.00
2023-04-27T01:13:00.066Z,94860.00
2023-04-27T01:14:00.115Z,94860.00
2023-04-27T01:15:00.133Z,94860.00
2023-04-27T01:16:00.129Z,94860.00
2023-04-27T01:17:00.262Z,94858.00
2023-04-27T01:18:00.219Z,94860.00
2023-04-27T01:19:00.159Z,94856.00
2023-04-27T01:20:00.351Z,94858.00
2023-04-27T01:21:00.279Z,94854.00
2023-04-27T01:22:00.295Z,94854.00
2023-04-27T01:23:00.353Z,94856.00
2023-04-27T01:24:00.343Z,94856.00
2023-04-27T01:25:00.383Z,94854.00
2023-04-27T01:26:00.376Z,94852.00
2023-04-27T01:27:00.468Z,94856.00
2023-04-27T01:28:00.462Z,94852.00
2023-04-27T01:29:00.487Z,94852.00
2023-04-27T01:30:00.501Z,94852.00
2023-04-27T01:31:00.525Z,94850.00
2023-04-27T01:32:00.538Z,94852.00
2023-04-27T01:33:00.567Z,94850.00
2023-04-27T01:34:00.553Z,94852.00
2023-04-27T01:35:00.568Z,94854.00
2023-04-27T01:36:00.635Z,94854.00
2023-04-27T01:37:00.638Z,94854.00
2023-04-27T01:38:00.679Z,94854.00
2023-04-27T01:39:00.690Z,94854.00
2023-04-27T01:40:00.724Z,94850.00
2023-04-27T01:41:00.826Z,94848.00
2023-04-27T01:42:00.787Z,94848.00
2023-04-27T01:43:00.822Z,94848.00
2023-04-27T01:44:00.839Z,94850.00
2023-04-27T01:45:00.903Z,94850.00
2023-04-27T01:46:01.023Z,94852.00
2023-04-27T01:47:00.954Z,94848.00
2023-04-27T01:48:01.003Z,94846.00
2023-04-27T01:49:00.999Z,94848.00
2023-04-27T01:50:00.977Z,94846.00
2023-04-27T01:51:01.040Z,94852.00
2023-04-27T01:52:01.051Z,94850.00
2023-04-27T01:53:01.090Z,94850.00
2023-04-27T01:54:01.061Z,94850.00
2023-04-27T01:55:01.093Z,94850.00
2023-04-27T01:56:01.122Z,94850.00
2023-04-27T01:57:01.120Z,94846.00
2023-04-27T01:58:01.106Z,94850.00
2023-04-27T01:59:01.143Z,94850.00
2023-04-27T02:00:01.138Z,94850.00
2023-04-27T02:01:01.234Z,94848.00
2023-04-27T02:02:01.189Z,94850.00
2023-04-27T02:03:01.391Z,94850.00
2023-04-27T02:04:01.365Z,94850.00
2023-04-27T02:05:01.176Z,94854.00
2023-04-27T02:06:01.180Z,94852.00
2023-04-27T02:07:01.194Z,94852.00
2023-04-27T02:08:01.198Z,94852.00
2023-04-27T02:09:01.202Z,94850.00
2023-04-27T02:10:01.204Z,94850.00
2023-04-27T02:11:01.251Z,94850.00
2023-04-27T02:12:01.226Z,94850.00
2023-04-27T02:13:01.273Z,94848.00
2023-04-27T02:14:01.287Z,94850.00
2023-04-27T02:15:01.245Z,94848.00
2023-04-27T02:16:01.283Z,94848.00
2023-04-27T02:17:01.283Z,94854.00
2023-04-27T02:18:01.313Z,94856.00
2023-04-27T02:19:01.270Z,94858.00
2023-04-27T02:20:01.271Z,94858.00
2023-04-27T02:21:01.290Z,94858.00
2023-04-27T02:22:01.255Z,94858.00
2023-04-27T02:23:01.306Z,94856.00
2023-04-27T02:24:01.278Z,94852.00
2023-04-27T02:25:01.309Z,94852.00
2023-04-27T02:26:01.280Z,94852.00
2023-04-27T02:27:01.284Z,94854.00
2023-04-27T02:28:01.299Z,94858.00
2023-04-27T02:29:01.309Z,94862.00
2023-04-27T02:30:01.321Z,94866.00
2023-04-27T02:31:01.358Z,94868.00
2023-04-27T02:32:01.369Z,94868.00
2023-04-27T02:33:01.366Z,94868.00
2023-04-27T02:34:01.344Z,94868.00
2023-04-27T02:35:01.456Z,94868.00
2023-04-27T02:36:01.357Z,94866.00
2023-04-27T02:37:01.362Z,94864.00
2023-04-27T02:38:01.394Z,94864.00
2023-04-27T02:39:01.401Z,94866.00
2023-04-27T02:40:01.382Z,94869.00
2023-04-27T02:41:01.386Z,94869.00
2023-04-27T02:42:01.391Z,94868.00
2023-04-27T02:43:01.414Z,94866.00
2023-04-27T02:44:01.409Z,94866.00
2023-04-27T02:45:01.392Z,94864.00
2023-04-27T02:46:01.415Z,94864.00
2023-04-27T02:47:01.417Z,94866.00
2023-04-27T02:48:01.365Z,94868.00
2023-04-27T02:49:01.345Z,94868.00
2023-04-27T02:50:01.340Z,94864.00
2023-04-27T02:51:01.340Z,94866.00
2023-04-27T02:52:01.411Z,94866.00
2023-04-27T02:53:01.306Z,94864.00
2023-04-27T02:54:01.450Z,94864.00
2023-04-27T02:55:01.335Z,94862.00
2023-04-27T02:56:01.384Z,94864.00
2023-04-27T02:57:01.346Z,94864.00
2023-04-27T02:58:01.491Z,94864.00
2023-04-27T02:59:01.336Z,94868.00
2023-04-27T03:00:02.734Z,94868.00
2023-04-27T03:01:01.409Z,94869.00
2023-04-27T03:02:01.372Z,94869.00
2023-04-27T03:03:01.452Z,94869.00
2023-04-27T03:04:01.405Z,94871.00
2023-04-27T03:05:01.356Z,94869.00
2023-04-27T03:06:01.357Z,94868.00
2023-04-27T03:07:01.352Z,94862.00
2023-04-27T03:08:01.420Z,94864.00
2023-04-27T03:09:01.372Z,94864.00
2023-04-27T03:10:01.377Z,94862.00
2023-04-27T03:11:01.335Z,94862.00
2023-04-27T03:12:01.327Z,94862.00
2023-04-27T03:13:01.347Z,94864.00
2023-04-27T03:14:01.450Z,94864.00
2023-04-27T03:15:01.340Z,94862.00
2023-04-27T03:16:01.382Z,94862.00
2023-04-27T03:17:01.318Z,94864.00
2023-04-27T03:18:01.395Z,94866.00
2023-04-27T03:19:01.315Z,94868.00
2023-04-27T03:20:01.329Z,94869.00
2023-04-27T03:21:01.330Z,94871.00
2023-04-27T03:22:01.350Z,94875.00
2023-04-27T03:23:01.370Z,94875.00
2023-04-27T03:24:01.320Z,94877.00
2023-04-27T03:25:01.366Z,94875.00
2023-04-27T03:26:01.868Z,94875.00
2023-04-27T03:27:01.408Z,94873.00
2023-04-27T03:28:01.328Z,94873.00
2023-04-27T03:29:01.333Z,94873.00
2023-04-27T03:30:01.344Z,94877.00
2023-04-27T03:31:01.333Z,94875.00
2023-04-27T03:32:01.394Z,94873.00
2023-04-27T03:33:01.395Z,94873.00
2023-04-27T03:34:01.380Z,94871.00
2023-04-27T03:35:01.373Z,94871.00
2023-04-27T03:36:01.340Z,94873.00
2023-04-27T03:37:01.354Z,94873.00
2023-04-27T03:38:01.356Z,94875.00
2023-04-27T03:39:01.406Z,94879.00
2023-04-27T03:40:01.397Z,94881.00
2023-04-27T03:41:01.336Z,94883.00
2023-04-27T03:42:01.324Z,94879.00
2023-04-27T03:43:01.305Z,94881.00
2023-04-27T03:44:01.350Z,94881.00
2023-04-27T03:45:01.309Z,94883.00
2023-04-27T03:46:01.397Z,94883.00
2023-04-27T03:47:01.330Z,94891.00
2023-04-27T03:48:01.427Z,94891.00
2023-04-27T03:49:01.338Z,94891.00
2023-04-27T03:50:01.358Z,94891.00
2023-04-27T03:51:01.394Z,94895.00
2023-04-27T03:52:01.358Z,94897.00
2023-04-27T03:53:01.359Z,94897.00
2023-04-27T03:54:01.366Z,94897.00
2023-04-27T03:55:01.371Z,94897.00
2023-04-27T03:56:01.395Z,94897.00
2023-04-27T03:57:01.355Z,94897.00
2023-04-27T03:58:01.340Z,94897.00
2023-04-27T03:59:01.360Z,94901.00
2023-04-27T04:00:01.324Z,94903.00
2023-04-27T04:01:01.369Z,94907.00
2023-04-27T04:02:01.700Z,94924.00
2023-04-27T04:03:01.534Z,94928.00
2023-04-27T04:04:01.510Z,94932.00
2023-04-27T04:05:01.386Z,94934.00
2023-04-27T04:06:01.355Z,94938.00
2023-04-27T04:07:01.371Z,94940.00
2023-04-27T04:08:01.368Z,94936.00
2023-04-27T04:09:01.391Z,94942.00
2023-04-27T04:10:01.331Z,94940.00
2023-04-27T04:11:01.392Z,94944.00
2023-04-27T04:12:01.404Z,94946.00
2023-04-27T04:13:01.348Z,94946.00
2023-04-27T04:14:01.344Z,94948.00
2023-04-27T04:15:01.361Z,94952.00
2023-04-27T04:16:01.413Z,94954.00
2023-04-27T04:17:01.350Z,94956.00
2023-04-27T04:18:01.371Z,94960.00
2023-04-27T04:19:01.359Z,94960.00
2023-04-27T04:20:01.300Z,94961.00
2023-04-27T04:21:01.356Z,94961.00
2023-04-27T04:22:01.356Z,94961.00
2023-04-27T04:23:01.301Z,94967.00
2023-04-27T04:24:01.327Z,94967.00
2023-04-27T04:25:01.361Z,94967.00
2023-04-27T04:26:01.316Z,94969.00
2023-04-27T04:27:01.323Z,94975.00
2023-04-27T04:28:01.348Z,94975.00
2023-04-27T04:29:01.310Z,94975.00
2023-04-27T04:30:01.347Z,94977.00
2023-04-27T04:31:01.437Z,94958.00
2023-04-27T04:32:01.295Z,94958.00
2023-04-27T04:33:01.377Z,94960.00
2023-04-27T04:34:01.382Z,94960.00
2023-04-27T04:35:01.340Z,94961.00
2023-04-27T04:36:01.311Z,94963.00
2023-04-27T04:37:01.352Z,94963.00
2023-04-27T04:38:01.365Z,94965.00
2023-04-27T04:39:01.370Z,94967.00
2023-04-27T04:40:01.404Z,94969.00
2023-04-27T04:41:01.359Z,94969.00
2023-04-27T04:42:01.387Z,94973.00
2023-04-27T04:43:01.391Z,94973.00
2023-04-27T04:44:01.347Z,94973.00
2023-04-27T04:45:01.380Z,94973.00
2023-04-27T04:46:01.429Z,94973.00
2023-04-27T04:47:01.512Z,94977.00
2023-04-27T04:48:01.434Z,94979.00
2023-04-27T04:49:01.436Z,94979.00
2023-04-27T04:50:01.463Z,94979.00
2023-04-27T04:51:01.467Z,94983.00
2023-04-27T04:52:01.532Z,94985.00
2023-04-27T04:53:01.470Z,94985.00
2023-04-27T04:54:01.964Z,94985.00
2023-04-27T04:55:01.469Z,94985.00
2023-04-27T04:56:01.485Z,94987.00
2023-04-27T04:57:01.454Z,94989.00
2023-04-27T04:58:01.489Z,94991.00
2023-04-27T04:59:01.513Z,94991.00
2023-04-27T05:00:01.524Z,94993.00
2023-04-27T05:01:01.468Z,94952.00
2023-04-27T05:02:01.668Z,94954.00
2023-04-27T05:03:01.668Z,94956.00
2023-04-27T05:04:01.741Z,94954.00
2023-04-27T05:05:01.542Z,94956.00
2023-04-27T05:06:01.548Z,94954.00
2023-04-27T05:07:01.562Z,94956.00
2023-04-27T05:08:01.618Z,94958.00
2023-04-27T05:09:01.637Z,94963.00
2023-04-27T05:10:01.636Z,94965.00
2023-04-27T05:11:01.625Z,94963.00
2023-04-27T05:12:01.653Z,94967.00
2023-04-27T05:13:01.706Z,94965.00
2023-04-27T05:14:01.714Z,94969.00
2023-04-27T05:15:01.719Z,94969.00
2023-04-27T05:16:01.733Z,94971.00
2023-04-27T05:17:01.736Z,94973.00
2023-04-27T05:18:01.903Z,94977.00
2023-04-27T05:19:01.787Z,94979.00
2023-04-27T05:20:01.782Z,94981.00
2023-04-27T05:21:01.803Z,94983.00
2023-04-27T05:22:01.827Z,94981.00
2023-04-27T05:23:01.877Z,94981.00
2023-04-27T05:24:01.870Z,94981.00
2023-04-27T05:25:01.897Z,94981.00
2023-04-27T05:26:01.889Z,95013.00
2023-04-27T05:27:02.433Z,95009.00
2023-04-27T05:28:01.948Z,95009.00
2023-04-27T05:29:01.983Z,95009.00
2023-04-27T05:30:02.051Z,95007.00
2023-04-27T05:31:02.033Z,95009.00
2023-04-27T05:32:02.099Z,95009.00
2023-04-27T05:33:02.107Z,95009.00
2023-04-27T05:34:02.047Z,95011.00
2023-04-27T05:35:02.091Z,95011.00
2023-04-27T05:36:02.099Z,95013.00
2023-04-27T05:37:02.134Z,95013.00
2023-04-27T05:38:02.115Z,95013.00
2023-04-27T05:39:02.149Z,95013.00
2023-04-27T05:40:02.236Z,95013.00
2023-04-27T05:41:02.202Z,95015.00
2023-04-27T05:42:02.218Z,95016.00
2023-04-27T05:43:02.175Z,95018.00
2023-04-27T05:44:02.221Z,95018.00
2023-04-27T05:45:02.216Z,95038.00
2023-04-27T05:46:02.262Z,95040.00
2023-04-27T05:47:02.270Z,95038.00
2023-04-27T05:48:02.315Z,95040.00
2023-04-27T05:49:02.219Z,95038.00
2023-04-27T05:50:02.229Z,95040.00
2023-04-27T05:51:02.196Z,95038.00
2023-04-27T05:52:02.276Z,95040.00
2023-04-27T05:53:02.233Z,95048.00
2023-04-27T05:54:02.247Z,95046.00
2023-04-27T05:55:02.231Z,95042.00
2023-04-27T05:56:02.243Z,95042.00
2023-04-27T05:57:02.254Z,95042.00
2023-04-27T05:58:08.500Z,95042.00
2023-04-27T05:59:03.254Z,95042.00
2023-04-27T06:00:02.258Z,95046.00
2023-04-27T06:01:02.243Z,95044.00
2023-04-27T06:02:02.328Z,95048.00
2023-04-27T06:03:02.606Z,95046.00
2023-04-27T06:04:02.344Z,95044.00
2023-04-27T06:05:02.322Z,95042.00
2023-04-27T06:06:02.212Z,95042.00
2023-04-27T06:07:02.193Z,95040.00
2023-04-27T06:08:02.205Z,95040.00
2023-04-27T06:09:02.197Z,95044.00
2023-04-27T06:10:02.198Z,95044.00
2023-04-27T06:11:02.195Z,95046.00
2023-04-27T06:12:02.171Z,95046.00
2023-04-27T06:13:02.166Z,95048.00
2023-04-27T06:14:02.147Z,95052.00
2023-04-27T06:15:02.163Z,95048.00
2023-04-27T06:16:02.337Z,95050.00
2023-04-27T06:17:02.140Z,95050.00
2023-04-27T06:18:02.213Z,95052.00
2023-04-27T06:19:02.152Z,95054.00
2023-04-27T06:20:02.160Z,95054.00
2023-04-27T06:21:02.409Z,95054.00
2023-04-27T06:22:02.234Z,95056.00
2023-04-27T06:23:02.241Z,95058.00
2023-04-27T06:24:02.289Z,95060.00
2023-04-27T06:25:02.334Z,95058.00
2023-04-27T06:26:02.534Z,95063.00
2023-04-27T06:27:02.479Z,95063.00
2023-04-27T06:28:02.521Z,95062.00
2023-04-27T06:29:02.594Z,95062.00
2023-04-27T06:30:02.654Z,95060.00
2023-04-27T06:31:02.675Z,95060.00
2023-04-27T06:32:02.828Z,95060.00
2023-04-27T06:33:02.897Z,95058.00
2023-04-27T06:34:02.871Z,95058.00
2023-04-27T06:35:02.937Z,95052.00
2023-04-27T06:36:02.994Z,95052.00
2023-04-27T06:37:03.030Z,95052.00
2023-04-27T06:38:03.909Z,95054.00
2023-04-27T06:39:03.169Z,95036.00
2023-04-27T06:40:03.484Z,95042.00
2023-04-27T06:41:03.259Z,95036.00
2023-04-27T06:42:03.959Z,95038.00
2023-04-27T06:43:03.442Z,95038.00
2023-04-27T06:44:03.303Z,95040.00
2023-04-27T06:45:04.020Z,95040.00
2023-04-27T06:46:03.434Z,95040.00
2023-04-27T06:47:03.378Z,95040.00
2023-04-27T06:48:03.491Z,95042.00
2023-04-27T06:49:03.314Z,95044.00
2023-04-27T06:50:03.316Z,95042.00
2023-04-27T06:51:03.342Z,95044.00
2023-04-27T06:52:03.378Z,95044.00
2023-04-27T06:53:03.305Z,95052.00
2023-04-27T06:54:03.307Z,95050.00
2023-04-27T06:55:03.348Z,95056.00
2023-04-27T06:56:03.376Z,95054.00
2023-04-27T06:57:03.481Z,95054.00
2023-04-27T06:58:03.555Z,95052.00
2023-04-27T06:59:03.592Z,95052.00
2023-04-27T07:00:03.605Z,95050.00
2023-04-27T07:01:03.790Z,95052.00
2023-04-27T07:02:03.757Z,95056.00
2023-04-27T07:03:03.906Z,95052.00
2023-04-27T07:04:03.950Z,95052.00
2023-04-27T07:05:03.909Z,95050.00
2023-04-27T07:06:03.944Z,95048.00
2023-04-27T07:07:04.021Z,95050.00
2023-04-27T07:08:07.030Z,95048.00
2023-04-27T07:09:07.961Z,95048.00
2023-04-27T07:10:05.057Z,95054.00
2023-04-27T07:11:04.046Z,95052.00
2023-04-27T07:12:04.062Z,95054.00
2023-04-27T07:13:05.508Z,95052.00
2023-04-27T07:14:04.062Z,95050.00
2023-04-27T07:15:04.073Z,95050.00
2023-04-27T07:16:04.055Z,95048.00
2023-04-27T07:17:04.043Z,95048.00
2023-04-27T07:18:04.150Z,95048.00
2023-04-27T07:19:04.003Z,95046.00
2023-04-27T07:20:04.040Z,95048.00
2023-04-27T07:21:04.015Z,95050.00
2023-04-27T07:22:03.977Z,95048.00
2023-04-27T07:23:04.034Z,95048.00
2023-04-27T07:24:03.994Z,95048.00
2023-04-27T07:25:03.969Z,95046.00
2023-04-27T07:26:04.006Z,95046.00
2023-04-27T07:27:03.961Z,95044.00
2023-04-27T07:28:04.089Z,95044.00
2023-04-27T07:29:18.715Z,95044.00
2023-04-27T07:30:04.941Z,95048.00
2023-04-27T07:31:03.971Z,95046.00
2023-04-27T07:32:04.008Z,95044.00
2023-04-27T07:33:03.922Z,95046.00
2023-04-27T07:34:03.908Z,95044.00
2023-04-27T07:35:03.917Z,95046.00
2023-04-27T07:36:04.034Z,95046.00
2023-04-27T07:37:03.917Z,95048.00
2023-04-27T07:38:03.886Z,95046.00
2023-04-27T07:39:03.863Z,95048.00
2023-04-27T07:40:03.870Z,95048.00
2023-04-27T07:41:03.978Z,95050.00
2023-04-27T07:42:04.050Z,95054.00
2023-04-27T07:43:04.083Z,95052.00
2023-04-27T07:44:04.027Z,95056.00
2023-04-27T07:45:04.038Z,95054.00
2023-04-27T07:46:04.177Z,95056.00
2023-04-27T07:47:04.043Z,95058.00
2023-04-27T07:48:05.077Z,95056.00
2023-04-27T07:49:04.097Z,95060.00
2023-04-27T07:50:04.144Z,95058.00
2023-04-27T07:51:04.217Z,95062.00
2023-04-27T07:52:04.226Z,95060.00
2023-04-27T07:53:04.301Z,95060.00
2023-04-27T07:54:04.362Z,95081.00
2023-04-27T07:55:04.381Z,95085.00
2023-04-27T07:56:04.453Z,95081.00
2023-04-27T07:57:04.495Z,95087.00
2023-04-27T07:58:04.602Z,95089.00
2023-04-27T07:59:04.621Z,95089.00
2023-04-27T08:00:04.614Z,95089.00
2023-04-27T08:01:04.694Z,95093.00
2023-04-27T08:02:18.417Z,95093.00
2023-04-27T08:03:05.964Z,95095.00
2023-04-27T08:04:05.030Z,95095.00
2023-04-27T08:05:04.977Z,95097.00
2023-04-27T08:06:05.071Z,95095.00
2023-04-27T08:07:05.167Z,95103.00
2023-04-27T08:08:04.762Z,95099.00
2023-04-27T08:09:04.989Z,95097.00
2023-04-27T08:10:04.664Z,95097.00
2023-04-27T08:11:04.661Z,95099.00
2023-04-27T08:12:04.674Z,95101.00
2023-04-27T08:13:04.678Z,95101.00
2023-04-27T08:14:04.676Z,95099.00
2023-04-27T08:15:04.613Z,95101.00
2023-04-27T08:16:04.656Z,95099.00
2023-04-27T08:17:04.711Z,95101.00
2023-04-27T08:18:04.633Z,95099.00
2023-04-27T08:19:04.566Z,95097.00
2023-04-27T08:20:04.550Z,95099.00
2023-04-27T08:21:04.541Z,95101.00
2023-04-27T08:22:04.598Z,95099.00
2023-04-27T08:23:04.570Z,95099.00
2023-04-27T08:24:04.571Z,95097.00
2023-04-27T08:25:04.592Z,95101.00
2023-04-27T08:26:04.611Z,95093.00
2023-04-27T08:27:04.623Z,95079.00
2023-04-27T08:28:04.623Z,95081.00
2023-04-27T08:29:15.314Z,95079.00
2023-04-27T08:30:05.731Z,95079.00
2023-04-27T08:31:04.702Z,95077.00
2023-04-27T08:32:04.605Z,95077.00
2023-04-27T08:33:04.659Z,95075.00
2023-04-27T08:34:04.565Z,95077.00
2023-04-27T08:35:04.639Z,95075.00
2023-04-27T08:36:04.576Z,95073.00
2023-04-27T08:37:04.600Z,95073.00
2023-04-27T08:38:04.588Z,95073.00
2023-04-27T08:39:04.571Z,95073.00
2023-04-27T08:40:04.605Z,95075.00
2023-04-27T08:41:17.993Z,95075.00
2023-04-27T08:42:05.591Z,95073.00
2023-04-27T08:43:04.621Z,95075.00
2023-04-27T08:44:04.576Z,95075.00
2023-04-27T08:45:04.579Z,95095.00
2023-04-27T08:46:04.593Z,95097.00
2023-04-27T08:47:04.548Z,95097.00
2023-04-27T08:48:04.562Z,95093.00
2023-04-27T08:49:04.565Z,95093.00
2023-04-27T08:50:04.519Z,95093.00
2023-04-27T08:51:04.536Z,95075.00
2023-04-27T08:52:04.536Z,95071.00
2023-04-27T08:53:04.495Z,95071.00
2023-04-27T08:54:04.492Z,95071.00
2023-04-27T08:55:04.545Z,95071.00
2023-04-27T08:56:04.512Z,95073.00
2023-04-27T08:57:04.512Z,95071.00
2023-04-27T08:58:04.472Z,95073.00
2023-04-27T08:59:04.481Z,95075.00
2023-04-27T09:00:04.477Z,95075.00
2023-04-27T09:01:04.494Z,95075.00
2023-04-27T09:02:04.532Z,95075.00
2023-04-27T09:03:04.703Z,95073.00
2023-04-27T09:04:04.567Z,95069.00
2023-04-27T09:05:04.600Z,95067.00
2023-04-27T09:06:06.033Z,95067.00
2023-04-27T09:07:04.426Z,95067.00
2023-04-27T09:08:04.434Z,95067.00
2023-04-27T09:09:04.452Z,95071.00
2023-04-27T09:10:04.454Z,95071.00
2023-04-27T09:11:04.429Z,95071.00
2023-04-27T09:12:04.388Z,95071.00
2023-04-27T09:13:04.401Z,95069.00
2023-04-27T09:14:04.437Z,95067.00
2023-04-27T09:15:04.430Z,95065.00
2023-04-27T09:16:04.499Z,95063.00
2023-04-27T09:17:04.535Z,95063.00
2023-04-27T09:18:04.659Z,95060.00
2023-04-27T09:19:04.616Z,95058.00
2023-04-27T09:20:04.729Z,95060.00
2023-04-27T09:21:04.737Z,95062.00
2023-04-27T09:22:04.803Z,95060.00
2023-04-27T09:23:04.909Z,95062.00
2023-04-27T09:24:04.914Z,95058.00
2023-04-27T09:25:05.009Z,95056.00
2023-04-27T09:26:05.083Z,95054.00
2023-04-27T09:27:05.163Z,95054.00
2023-04-27T09:28:05.131Z,95046.00
2023-04-27T09:29:05.212Z,95048.00
2023-04-27T09:30:05.239Z,95048.00
2023-04-27T09:31:05.262Z,95046.00
2023-04-27T09:32:05.381Z,95048.00
2023-04-27T09:33:05.377Z,95046.00
2023-04-27T09:34:05.382Z,95050.00
2023-04-27T09:35:06.050Z,95048.00
2023-04-27T09:36:05.666Z,95046.00
2023-04-27T09:37:05.513Z,95046.00
2023-04-27T09:38:05.572Z,95058.00
2023-04-27T09:39:05.577Z,95056.00
2023-04-27T09:40:05.643Z,95054.00
2023-04-27T09:41:05.620Z,95050.00
2023-04-27T09:42:05.660Z,95032.00
2023-04-27T09:43:05.666Z,95034.00
2023-04-27T09:44:05.714Z,95030.00
2023-04-27T09:45:05.724Z,95030.00
2023-04-27T09:46:05.817Z,95026.00
2023-04-27T09:47:05.780Z,95024.00
2023-04-27T09:48:05.795Z,95026.00
2023-04-27T09:49:05.807Z,95024.00
2023-04-27T09:50:05.785Z,95024.00
2023-04-27T09:51:05.797Z,95028.00
2023-04-27T09:52:05.799Z,95022.00
2023-04-27T09:53:05.834Z,95022.00
2023-04-27T09:54:05.800Z,95024.00
2023-04-27T09:55:05.823Z,95016.00
2023-04-27T09:56:05.824Z,95016.00
2023-04-27T09:57:05.807Z,95013.00
2023-04-27T09:58:05.800Z,95009.00
2023-04-27T09:59:05.832Z,95009.00
2023-04-27T10:00:05.770Z,95011.00
2023-04-27T10:01:05.847Z,95009.00
2023-04-27T10:02:20.930Z,95009.00
2023-04-27T10:03:06.930Z,95005.00
2023-04-27T10:04:06.032Z,95007.00
2023-04-27T10:05:05.907Z,95003.00
2023-04-27T10:06:05.809Z,94995.00
2023-04-27T10:07:05.812Z,94999.00
2023-04-27T10:08:05.772Z,94999.00
2023-04-27T10:09:05.768Z,94993.00
2023-04-27T10:10:05.864Z,94993.00
2023-04-27T10:11:05.787Z,94991.00
2023-04-27T10:12:05.778Z,94989.00
2023-04-27T10:13:05.738Z,95011.00
2023-04-27T10:14:05.746Z,95009.00
2023-04-27T10:15:05.762Z,95009.00
2023-04-27T10:16:05.712Z,95007.00
2023-04-27T10:17:05.752Z,95007.00
2023-04-27T10:18:05.838Z,95003.00
2023-04-27T10:19:05.689Z,95001.00
2023-04-27T10:20:05.752Z,94995.00
2023-04-27T10:21:05.689Z,94993.00
2023-04-27T10:22:05.701Z,94995.00
2023-04-27T10:23:05.670Z,94989.00
2023-04-27T10:24:05.672Z,94991.00
2023-04-27T10:25:05.700Z,94993.00
2023-04-27T10:26:05.649Z,94971.00
2023-04-27T10:27:05.736Z,94967.00
2023-04-27T10:28:05.656Z,94967.00
2023-04-27T10:29:05.653Z,94965.00
2023-04-27T10:30:05.666Z,94961.00
2023-04-27T10:31:05.678Z,94963.00
2023-04-27T10:32:05.633Z,94963.00
2023-04-27T10:33:05.757Z,94960.00
2023-04-27T10:34:05.693Z,94963.00
2023-04-27T10:35:05.764Z,94961.00
2023-04-27T10:36:05.755Z,94956.00
2023-04-27T10:37:05.810Z,94958.00
2023-04-27T10:38:06.084Z,94956.00
2023-04-27T10:39:05.887Z,94956.00
2023-04-27T10:40:05.945Z,94952.00
2023-04-27T10:41:05.943Z,94954.00
2023-04-27T10:42:06.001Z,94952.00
2023-04-27T10:43:06.055Z,94954.00
2023-04-27T10:44:06.021Z,94954.00
2023-04-27T10:45:06.064Z,94950.00
2023-04-27T10:46:06.145Z,94944.00
2023-04-27T10:47:06.125Z,94940.00
2023-04-27T10:48:06.181Z,94940.00
2023-04-27T10:49:06.208Z,94936.00
2023-04-27T10:50:06.200Z,94938.00
2023-04-27T10:51:06.295Z,94938.00
2023-04-27T10:52:06.824Z,94938.00
2023-04-27T10:53:06.301Z,94938.00
2023-04-27T10:54:06.302Z,94942.00
2023-04-27T10:55:06.321Z,94936.00
2023-04-27T10:56:06.324Z,94934.00
2023-04-27T10:57:06.352Z,94930.00
2023-04-27T10:58:06.361Z,94930.00
2023-04-27T10:59:06.440Z,94932.00
2023-04-27T11:00:06.441Z,94930.00
2023-04-27T11:01:06.584Z,94926.00
2023-04-27T11:02:06.540Z,94924.00
2023-04-27T11:03:06.528Z,94926.00
2023-04-27T11:04:06.521Z,94922.00
2023-04-27T11:05:06.585Z,94918.00
2023-04-27T11:06:06.600Z,94920.00
2023-04-27T11:07:06.590Z,94920.00
2023-04-27T11:08:06.642Z,94918.00
2023-04-27T11:09:06.689Z,94918.00
2023-04-27T11:10:06.647Z,94920.00
2023-04-27T11:11:06.675Z,94914.00
2023-04-27T11:12:06.673Z,94914.00
2023-04-27T11:13:06.700Z,94913.00
2023-04-27T11:14:06.665Z,94914.00
2023-04-27T11:15:06.768Z,94913.00
2023-04-27T11:16:06.714Z,94914.00
2023-04-27T11:17:06.793Z,94916.00
2023-04-27T11:18:06.757Z,94914.00
2023-04-27T11:19:06.721Z,94934.00
2023-04-27T11:20:06.711Z,94930.00
2023-04-27T11:21:07.094Z,94932.00
2023-04-27T11:22:06.747Z,94932.00
2023-04-27T11:23:06.747Z,94932.00
2023-04-27T11:24:06.759Z,94932.00
2023-04-27T11:25:06.761Z,94934.00
2023-04-27T11:26:06.728Z,94932.00
2023-04-27T11:27:06.733Z,94934.00
2023-04-27T11:28:06.783Z,94930.00
2023-04-27T11:29:06.737Z,94926.00
2023-04-27T11:30:06.852Z,94932.00
2023-04-27T11:31:06.799Z,94932.00
2023-04-27T11:32:06.867Z,94932.00
2023-04-27T11:33:06.881Z,94934.00
2023-04-27T11:34:07.855Z,94920.00
2023-04-27T11:35:06.892Z,94918.00
2023-04-27T11:36:06.882Z,94918.00
2023-04-27T11:37:18.042Z,94920.00
2023-04-27T11:38:07.880Z,94918.00
2023-04-27T11:39:07.043Z,94920.00
2023-04-27T11:40:06.906Z,94914.00
2023-04-27T11:41:06.823Z,94916.00
2023-04-27T11:42:06.853Z,94913.00
2023-04-27T11:43:06.853Z,94907.00
2023-04-27T11:44:06.800Z,94905.00
2023-04-27T11:45:06.894Z,94903.00