createdAt,value
2019-01-26T00:00:11.628Z,4.75
2019-01-26T00:02:41.099Z,4.77
2019-01-26T00:05:09.298Z,4.78
2019-01-26T00:07:38.087Z,4.78
2019-01-26T00:10:08.207Z,4.78
2019-01-26T00:12:37.124Z,4.79
2019-01-26T00:15:06.162Z,4.82
2019-01-26T00:17:34.937Z,4.85
2019-01-26T00:20:03.745Z,4.86
2019-01-26T00:22:32.571Z,4.88
2019-01-26T00:25:03.055Z,4.89
2019-01-26T00:27:31.875Z,4.89
2019-01-26T00:30:00.775Z,4.91
2019-01-26T00:32:29.555Z,4.92
2019-01-26T00:34:59.227Z,4.94
2019-01-26T00:37:28.045Z,4.97
2019-01-26T00:39:56.835Z,4.98
2019-01-26T00:42:25.641Z,5.01
2019-01-26T00:44:54.435Z,5.03
2019-01-26T00:47:23.271Z,5.07
2019-01-26T00:49:52.181Z,5.09
2019-01-26T00:52:21.039Z,5.08
2019-01-26T00:54:49.826Z,5.11
2019-01-26T00:57:18.599Z,5.12
2019-01-26T00:59:48.079Z,5.15
2019-01-26T01:02:16.874Z,5.16
2019-01-26T01:04:45.665Z,5.19
2019-01-26T01:07:14.505Z,5.20
2019-01-26T01:09:43.681Z,5.22
2019-01-26T01:12:12.457Z,5.22
2019-01-26T01:14:41.795Z,5.22
2019-01-26T01:17:10.600Z,5.22
2019-01-26T01:19:39.435Z,5.24
2019-01-26T01:22:09.957Z,5.26
2019-01-26T01:24:39.037Z,5.25
2019-01-26T01:27:07.823Z,5.27
2019-01-26T01:29:36.675Z,5.28
2019-01-26T01:32:05.502Z,5.29
2019-01-26T01:34:35.312Z,5.30
2019-01-26T01:37:04.144Z,5.32
2019-01-26T01:39:32.967Z,5.33
2019-01-26T01:42:01.823Z,5.35
2019-01-26T01:44:30.676Z,5.35
2019-01-26T01:46:59.474Z,5.35
2019-01-26T01:49:28.272Z,5.35
2019-01-26T01:51:57.055Z,5.35
2019-01-26T01:54:25.845Z,5.37
2019-01-26T01:56:54.672Z,5.37
2019-01-26T01:59:24.726Z,5.37
2019-01-26T02:01:53.504Z,5.37
2019-01-26T02:04:22.411Z,5.38
2019-01-26T02:06:51.242Z,5.39
2019-01-26T02:09:20.711Z,5.39
2019-01-26T02:11:49.513Z,5.40
2019-01-26T02:14:18.431Z,5.40
2019-01-26T02:16:50.244Z,5.43
2019-01-26T02:19:17.335Z,5.41
2019-01-26T02:21:46.123Z,5.43
2019-01-26T02:24:15.821Z,5.46
2019-01-26T02:26:44.606Z,5.47
2019-01-26T02:29:13.418Z,5.47
2019-01-26T02:31:42.202Z,5.48
2019-01-26T02:34:11.078Z,5.46
2019-01-26T02:36:39.919Z,5.46
2019-01-26T02:39:09.080Z,5.48
2019-01-26T02:41:37.858Z,5.49
2019-01-26T02:44:06.710Z,5.49
2019-01-26T02:46:35.785Z,5.49
2019-01-26T02:49:05.652Z,5.49
2019-01-26T02:51:34.441Z,5.48
2019-01-26T02:54:03.225Z,5.50
2019-01-26T02:56:32.091Z,5.52
2019-01-26T02:59:01.002Z,5.55
2019-01-26T03:01:29.864Z,5.56
2019-01-26T03:03:58.727Z,5.58
2019-01-26T03:06:27.529Z,5.59
2019-01-26T03:08:57.044Z,5.59
2019-01-26T03:11:25.832Z,5.59
2019-01-26T03:13:54.844Z,5.61
2019-01-26T03:16:23.828Z,5.62
2019-01-26T03:18:52.739Z,5.62
2019-01-26T03:21:21.575Z,5.62
2019-01-26T03:23:50.387Z,5.63
2019-01-26T03:26:19.205Z,5.63
2019-01-26T03:28:48.048Z,5.64
2019-01-26T03:31:16.866Z,5.66
2019-01-26T03:33:46.904Z,5.67
2019-01-26T03:36:15.775Z,5.67
2019-01-26T03:38:44.636Z,5.68
2019-01-26T03:41:13.504Z,5.69
2019-01-26T03:43:42.320Z,5.70
2019-01-26T03:46:11.139Z,5.71
2019-01-26T03:48:39.940Z,5.73
2019-01-26T03:51:09.316Z,5.72
2019-01-26T03:53:38.095Z,5.73
2019-01-26T03:56:06.871Z,5.75
2019-01-26T03:58:35.718Z,5.77
2019-01-26T04:01:04.595Z,5.78
2019-01-26T04:03:33.395Z,5.81
2019-01-26T04:06:02.203Z,5.82
2019-01-26T04:08:31.039Z,5.83
2019-01-26T04:10:59.941Z,5.84
2019-01-26T04:13:29.286Z,5.83
2019-01-26T04:15:58.113Z,5.84
2019-01-26T04:18:26.939Z,5.87
2019-01-26T04:20:55.748Z,5.87
2019-01-26T04:23:25.506Z,5.87
2019-01-26T04:25:54.335Z,5.88
2019-01-26T04:28:23.143Z,5.89
2019-01-26T04:30:51.921Z,5.89
2019-01-26T04:33:20.785Z,5.90
2019-01-26T04:35:49.596Z,5.90
2019-01-26T04:38:18.374Z,5.92
2019-01-26T04:40:47.163Z,5.92
2019-01-26T04:43:16.063Z,5.94
2019-01-26T04:45:44.830Z,5.94
2019-01-26T04:48:13.675Z,5.95
2019-01-26T04:50:42.587Z,5.96
2019-01-26T04:53:11.267Z,5.99
2019-01-26T04:55:40.123Z,5.98
2019-01-26T04:58:08.951Z,5.98
2019-01-26T05:00:38.671Z,5.99
2019-01-26T05:03:08.073Z,6.00
2019-01-26T05:05:37.115Z,6.00
2019-01-26T05:08:05.941Z,5.99
2019-01-26T05:10:34.767Z,5.99
2019-01-26T05:13:03.612Z,5.99
2019-01-26T05:15:32.515Z,6.00
2019-01-26T05:18:02.417Z,6.00
2019-01-26T05:20:31.300Z,6.00
2019-01-26T05:23:00.285Z,6.00
2019-01-26T05:25:29.059Z,6.01
2019-01-26T05:27:57.851Z,6.01
2019-01-26T05:30:29.809Z,6.01
2019-01-26T05:32:58.599Z,6.03
2019-01-26T05:35:28.474Z,6.02
2019-01-26T05:37:57.239Z,6.03
2019-01-26T05:40:26.062Z,6.02
2019-01-26T05:42:54.853Z,6.03
2019-01-26T05:45:23.664Z,6.03
2019-01-26T05:47:52.509Z,6.04
2019-01-26T05:50:23.371Z,6.04
2019-01-26T05:52:52.728Z,6.02
2019-01-26T05:55:21.513Z,6.02
2019-01-26T05:57:50.344Z,6.02
2019-01-26T06:00:23.742Z,6.03
2019-01-26T06:02:53.220Z,6.03
2019-01-26T06:05:22.014Z,6.05
2019-01-26T06:07:50.824Z,6.05
2019-01-26T06:10:19.616Z,6.07
2019-01-26T06:12:48.399Z,6.08
2019-01-26T06:15:17.199Z,6.09
2019-01-26T06:17:46.016Z,6.11
2019-01-26T06:20:14.863Z,6.11
2019-01-26T06:22:43.652Z,6.12
2019-01-26T06:25:14.324Z,6.13
2019-01-26T06:27:43.120Z,6.13
2019-01-26T06:30:14.419Z,6.16
2019-01-26T06:32:43.887Z,6.16
2019-01-26T06:35:12.666Z,6.18
2019-01-26T06:37:41.508Z,6.19
2019-01-26T06:40:11.706Z,6.20
2019-01-26T06:42:40.543Z,6.22
2019-01-26T06:45:10.049Z,6.23
2019-01-26T06:47:40.915Z,6.23
2019-01-26T06:50:12.472Z,6.25
2019-01-26T06:52:41.280Z,6.24
2019-01-26T06:55:10.477Z,6.25
2019-01-26T06:57:39.331Z,6.28
2019-01-26T07:00:12.961Z,6.28
2019-01-26T07:02:41.776Z,6.27
2019-01-26T07:05:15.767Z,6.30
2019-01-26T07:07:44.546Z,6.31
2019-01-26T07:10:13.347Z,6.32
2019-01-26T07:12:42.137Z,6.33
2019-01-26T07:15:10.998Z,6.34
2019-01-26T07:17:39.818Z,6.35
2019-01-26T07:20:09.149Z,6.37
2019-01-26T07:22:38.030Z,6.38
2019-01-26T07:25:08.497Z,6.39
2019-01-26T07:27:36.025Z,6.40
2019-01-26T07:30:07.351Z,6.41
2019-01-26T07:32:36.137Z,6.41
2019-01-26T07:35:05.288Z,6.41
2019-01-26T07:37:34.096Z,6.43
2019-01-26T07:40:02.974Z,6.45
2019-01-26T07:42:31.816Z,6.46
2019-01-26T07:45:00.741Z,6.47
2019-01-26T07:47:29.584Z,6.49
2019-01-26T07:49:58.429Z,6.51
2019-01-26T07:52:27.923Z,6.52
2019-01-26T07:54:56.750Z,6.52
2019-01-26T07:57:25.666Z,6.54
2019-01-26T07:59:54.486Z,6.56
2019-01-26T08:02:23.377Z,6.58
2019-01-26T08:04:52.155Z,6.58
2019-01-26T08:07:20.938Z,6.60
2019-01-26T08:09:49.726Z,6.62
2019-01-26T08:12:18.530Z,6.64
2019-01-26T08:14:47.354Z,6.65
2019-01-26T08:17:16.768Z,6.65
2019-01-26T08:19:45.572Z,6.67
2019-01-26T08:22:14.506Z,6.68
2019-01-26T08:24:44.651Z,6.70
2019-01-26T08:27:12.242Z,6.71
2019-01-26T08:29:41.067Z,6.71
2019-01-26T08:32:09.879Z,6.73
2019-01-26T08:34:38.742Z,6.73
2019-01-26T08:37:08.187Z,6.74
2019-01-26T08:39:36.983Z,6.75
2019-01-26T08:42:05.831Z,6.75
2019-01-26T08:44:35.552Z,6.77
2019-01-26T08:47:04.512Z,6.78
2019-01-26T08:49:33.304Z,6.80
2019-01-26T08:52:02.191Z,6.79
2019-01-26T08:54:31.093Z,6.81
2019-01-26T08:56:59.949Z,6.82
2019-01-26T08:59:28.806Z,6.82
2019-01-26T09:02:01.862Z,6.83
2019-01-26T09:04:33.671Z,6.85
2019-01-26T09:07:05.223Z,6.87
2019-01-26T09:09:34.061Z,6.89
2019-01-26T09:12:02.839Z,6.91
2019-01-26T09:14:32.442Z,6.91
2019-01-26T09:17:02.091Z,6.92
2019-01-26T09:19:30.984Z,6.92
2019-01-26T09:21:59.813Z,6.94
2019-01-26T09:24:30.601Z,6.93
2019-01-26T09:26:58.476Z,6.92
2019-01-26T09:29:27.286Z,6.94
2019-01-26T09:31:57.361Z,6.94
2019-01-26T09:34:26.135Z,6.94
2019-01-26T09:36:54.930Z,6.97
2019-01-26T09:39:23.778Z,6.96
2019-01-26T09:41:52.594Z,6.95
2019-01-26T09:44:21.981Z,6.95
2019-01-26T09:46:51.105Z,6.97
2019-01-26T09:49:19.912Z,6.98
2019-01-26T09:51:48.748Z,6.99
2019-01-26T09:54:18.265Z,6.98
2019-01-26T09:56:47.107Z,6.99
2019-01-26T09:59:16.055Z,6.99
2019-01-26T10:01:44.929Z,7.01
2019-01-26T10:04:14.422Z,7.03
2019-01-26T10:06:43.268Z,7.03
2019-01-26T10:09:12.110Z,7.06
2019-01-26T10:11:40.967Z,7.07
2019-01-26T10:14:09.787Z,7.06
2019-01-26T10:16:38.662Z,7.06
2019-01-26T10:19:08.074Z,7.09
2019-01-26T10:21:36.910Z,7.10
2019-01-26T10:24:05.739Z,7.12
2019-01-26T10:26:35.095Z,7.14
2019-01-26T10:29:03.943Z,7.15
2019-01-26T10:31:32.806Z,7.18
2019-01-26T10:34:01.682Z,7.20
2019-01-26T10:36:36.574Z,7.20
2019-01-26T10:39:11.136Z,7.22
2019-01-26T10:41:47.322Z,7.22
2019-01-26T10:44:20.525Z,7.23
2019-01-26T10:46:49.367Z,7.25
2019-01-26T10:49:19.473Z,7.27
2019-01-26T10:51:48.272Z,7.28
2019-01-26T10:54:17.069Z,7.28
2019-01-26T10:56:45.911Z,7.30
2019-01-26T10:59:14.783Z,7.34
2019-01-26T11:01:43.663Z,7.39
2019-01-26T11:04:12.445Z,7.43
2019-01-26T11:06:41.260Z,7.45
2019-01-26T11:09:12.211Z,7.52
2019-01-26T11:11:41.088Z,7.55
2019-01-26T11:14:09.976Z,7.57
2019-01-26T11:16:38.913Z,7.60
2019-01-26T11:19:08.184Z,7.62
2019-01-26T11:21:37.764Z,7.67
2019-01-26T11:24:08.413Z,7.70
2019-01-26T11:26:37.324Z,7.71
2019-01-26T11:29:06.143Z,7.69
2019-01-26T11:31:35.017Z,7.66
2019-01-26T11:34:04.463Z,7.66
2019-01-26T11:36:33.271Z,7.66
2019-01-26T11:39:02.117Z,7.67
2019-01-26T11:41:31.004Z,7.66
2019-01-26T11:44:00.475Z,7.68
2019-01-26T11:46:32.492Z,7.69
2019-01-26T11:49:01.436Z,7.71
2019-01-26T11:51:49.631Z,7.72
2019-01-26T11:54:18.679Z,7.73
2019-01-26T11:56:51.218Z,7.77
2019-01-26T11:59:20.138Z,7.84
2019-01-26T12:02:09.286Z,7.85
2019-01-26T12:04:43.252Z,7.89
2019-01-26T12:07:14.498Z,7.93
2019-01-26T12:09:43.963Z,7.95
2019-01-26T12:12:12.201Z,7.97
2019-01-26T12:14:43.010Z,8.00
2019-01-26T12:17:11.880Z,8.04
2019-01-26T12:19:41.552Z,8.10
2019-01-26T12:22:11.345Z,8.18
2019-01-26T12:24:40.299Z,8.22
2019-01-26T12:27:09.080Z,8.26
2019-01-26T12:29:37.939Z,8.29
2019-01-26T12:32:06.881Z,8.35
2019-01-26T12:34:35.700Z,8.41
2019-01-26T12:37:04.535Z,8.46
2019-01-26T12:39:33.701Z,8.52
2019-01-26T12:42:02.699Z,8.60
2019-01-26T12:44:32.219Z,8.65
2019-01-26T12:47:02.350Z,8.69
2019-01-26T12:49:31.186Z,8.75
2019-01-26T12:52:00.019Z,8.75
2019-01-26T12:54:30.028Z,8.75
2019-01-26T12:56:59.709Z,8.75
2019-01-26T12:59:28.523Z,8.76
2019-01-26T13:01:57.352Z,8.75
2019-01-26T13:04:26.460Z,8.69
2019-01-26T13:06:54.966Z,8.64
2019-01-26T13:09:23.814Z,8.65
2019-01-26T13:11:52.796Z,8.61
2019-01-26T13:14:21.631Z,8.55
2019-01-26T13:16:50.490Z,8.51
2019-01-26T13:19:19.336Z,8.47
2019-01-26T13:21:48.785Z,8.44
2019-01-26T13:24:17.551Z,8.44
2019-01-26T13:26:46.382Z,8.39
2019-01-26T13:29:15.228Z,8.37
2019-01-26T13:31:45.239Z,8.36
2019-01-26T13:34:14.121Z,8.35
2019-01-26T13:36:42.987Z,8.34
2019-01-26T13:39:11.796Z,8.33
2019-01-26T13:41:40.692Z,8.31
2019-01-26T13:44:09.516Z,8.32
2019-01-26T13:46:38.356Z,8.35
2019-01-26T13:49:08.543Z,8.37
2019-01-26T13:51:37.275Z,8.38
2019-01-26T13:54:06.073Z,8.37
2019-01-26T13:56:34.927Z,8.39
2019-01-26T13:59:03.720Z,8.38
2019-01-26T14:01:34.816Z,8.37
2019-01-26T14:04:04.823Z,8.40
2019-01-26T14:06:34.588Z,8.46
2019-01-26T14:09:06.041Z,8.50
2019-01-26T14:11:34.982Z,8.51
2019-01-26T14:14:03.747Z,8.52
2019-01-26T14:16:33.225Z,8.55
2019-01-26T14:19:01.999Z,8.52
2019-01-26T14:21:30.859Z,8.47
2019-01-26T14:23:59.649Z,8.43
2019-01-26T14:26:28.511Z,8.37
2019-01-26T14:28:57.300Z,8.36
2019-01-26T14:31:26.071Z,8.28
2019-01-26T14:33:55.456Z,8.27
2019-01-26T14:36:24.255Z,8.23
2019-01-26T14:38:53.044Z,8.23
2019-01-26T14:41:21.819Z,8.21
2019-01-26T14:43:50.599Z,8.20
2019-01-26T14:46:20.653Z,8.20
2019-01-26T14:48:49.579Z,8.19
2019-01-26T14:51:18.390Z,8.17
2019-01-26T14:53:47.819Z,8.15
2019-01-26T14:56:15.953Z,8.10
2019-01-26T14:58:44.727Z,8.06
2019-01-26T15:01:13.566Z,8.04
2019-01-26T15:03:42.363Z,8.05
2019-01-26T15:06:11.371Z,8.05
2019-01-26T15:08:40.206Z,8.03
2019-01-26T15:11:09.137Z,7.99
2019-01-26T15:13:37.935Z,7.99
2019-01-26T15:16:06.751Z,7.98
2019-01-26T15:18:35.540Z,7.98
2019-01-26T15:21:05.009Z,7.97
2019-01-26T15:23:35.192Z,7.93
2019-01-26T15:26:04.069Z,7.92
2019-01-26T15:28:32.991Z,7.91
2019-01-26T15:31:02.963Z,7.89
2019-01-26T15:33:31.920Z,7.87
2019-01-26T15:36:00.853Z,7.84
2019-01-26T15:38:30.880Z,7.84
2019-01-26T15:41:00.052Z,7.83
2019-01-26T15:43:29.414Z,7.81
2019-01-26T15:45:58.291Z,7.78
2019-01-26T15:48:27.078Z,7.77
2019-01-26T15:50:56.146Z,7.76
2019-01-26T15:53:24.940Z,7.76
2019-01-26T15:55:54.221Z,7.77
2019-01-26T15:58:24.580Z,7.75
2019-01-26T16:00:53.803Z,7.73
2019-01-26T16:03:23.491Z,7.73
2019-01-26T16:05:52.340Z,7.71
2019-01-26T16:08:21.351Z,7.70
2019-01-26T16:10:50.136Z,7.70
2019-01-26T16:13:19.010Z,7.67
2019-01-26T16:15:48.724Z,7.64
2019-01-26T16:18:17.531Z,7.64
2019-01-26T16:20:46.359Z,7.63
2019-01-26T16:23:15.171Z,7.62
2019-01-26T16:25:44.013Z,7.61
2019-01-26T16:28:12.797Z,7.60
2019-01-26T16:30:41.639Z,7.59
2019-01-26T16:33:10.472Z,7.58
2019-01-26T16:35:39.320Z,7.58
2019-01-26T16:38:08.129Z,7.58
2019-01-26T16:40:37.044Z,7.56
2019-01-26T16:43:05.872Z,7.55
2019-01-26T16:45:37.715Z,7.53
2019-01-26T16:48:06.508Z,7.50
2019-01-26T16:50:35.354Z,7.53
2019-01-26T16:53:04.146Z,7.46
2019-01-26T16:55:34.102Z,7.45
2019-01-26T16:58:03.965Z,7.46
2019-01-26T17:00:38.203Z,7.47
2019-01-26T17:03:07.004Z,7.49
2019-01-26T17:05:37.285Z,7.50
2019-01-26T17:08:07.413Z,7.52
2019-01-26T17:10:36.351Z,7.51
2019-01-26T17:13:05.291Z,7.49
2019-01-26T17:15:35.772Z,7.48
2019-01-26T17:18:06.368Z,7.47
2019-01-26T17:20:35.398Z,7.46
2019-01-26T17:23:11.618Z,7.47
2019-01-26T17:25:40.549Z,7.45
2019-01-26T17:28:09.354Z,7.43
2019-01-26T17:30:39.756Z,7.44
2019-01-26T17:33:08.517Z,7.44
2019-01-26T17:35:37.355Z,7.43
2019-01-26T17:38:06.195Z,7.45
2019-01-26T17:40:35.019Z,7.46
2019-01-26T17:43:03.876Z,7.43
2019-01-26T17:45:32.824Z,7.43
2019-01-26T17:48:01.630Z,7.43
2019-01-26T17:50:30.428Z,7.42
2019-01-26T17:52:59.472Z,7.39
2019-01-26T17:55:28.274Z,7.38
2019-01-26T17:57:57.098Z,7.39
2019-01-26T18:00:31.547Z,7.38
2019-01-26T18:03:00.346Z,7.37
2019-01-26T18:05:29.941Z,7.38
2019-01-26T18:07:59.539Z,7.37
2019-01-26T18:10:28.387Z,7.40
2019-01-26T18:12:57.226Z,7.40
2019-01-26T18:15:31.597Z,7.40
2019-01-26T18:18:00.388Z,7.42
2019-01-26T18:20:29.804Z,7.43
2019-01-26T18:22:59.303Z,7.44
2019-01-26T18:25:31.458Z,7.43
2019-01-26T18:28:00.366Z,7.44
2019-01-26T18:30:29.171Z,7.46
2019-01-26T18:32:58.552Z,7.47
2019-01-26T18:35:27.415Z,7.48
2019-01-26T18:37:56.259Z,7.48
2019-01-26T18:40:25.862Z,7.48
2019-01-26T18:42:55.019Z,7.48
2019-01-26T18:45:25.278Z,7.49
2019-01-26T18:47:54.101Z,7.50
2019-01-26T18:50:24.735Z,7.51
2019-01-26T18:52:53.560Z,7.51
2019-01-26T18:55:22.405Z,7.51
2019-01-26T18:57:52.452Z,7.52
2019-01-26T19:00:25.601Z,7.54
2019-01-26T19:03:01.460Z,7.54
2019-01-26T19:05:31.452Z,7.55
2019-01-26T19:08:00.283Z,7.55
2019-01-26T19:10:29.272Z,7.56
2019-01-26T19:12:58.075Z,7.57
2019-01-26T19:15:26.887Z,7.58
2019-01-26T19:17:55.731Z,7.58
2019-01-26T19:20:25.108Z,7.60
2019-01-26T19:22:54.372Z,7.61
2019-01-26T19:25:23.150Z,7.62
2019-01-26T19:27:52.004Z,7.62
2019-01-26T19:30:20.937Z,7.62
2019-01-26T19:32:51.487Z,7.62
2019-01-26T19:35:20.633Z,7.61
2019-01-26T19:37:49.411Z,7.60
2019-01-26T19:40:19.406Z,7.61
2019-01-26T19:42:48.262Z,7.62
2019-01-26T19:45:19.119Z,7.62
2019-01-26T19:47:47.996Z,7.62
2019-01-26T19:50:18.858Z,7.64
2019-01-26T19:52:47.687Z,7.62
2019-01-26T19:55:17.335Z,7.61
2019-01-26T19:57:46.117Z,7.62
2019-01-26T20:00:16.034Z,7.63
2019-01-26T20:02:45.168Z,7.73
2019-01-26T20:05:16.116Z,7.68
2019-01-26T20:07:44.955Z,7.67
2019-01-26T20:10:14.365Z,7.66
2019-01-26T20:12:44.371Z,7.67
2019-01-26T20:15:18.194Z,7.67
2019-01-26T20:17:47.662Z,7.66
2019-01-26T20:20:20.174Z,7.67
2019-01-26T20:22:49.015Z,7.66
2019-01-26T20:25:17.803Z,7.66
2019-01-26T20:27:46.600Z,7.65
2019-01-26T20:30:18.399Z,7.66
2019-01-26T20:32:47.168Z,7.72
2019-01-26T20:35:16.130Z,7.68
2019-01-26T20:37:45.038Z,7.66
2019-01-26T20:40:15.078Z,7.67
2019-01-26T20:42:44.769Z,7.67
2019-01-26T20:45:16.406Z,7.69
2019-01-26T20:47:45.173Z,7.66
2019-01-26T20:50:14.020Z,7.67
2019-01-26T20:52:42.853Z,7.69
2019-01-26T20:55:11.799Z,7.69
2019-01-26T20:57:40.617Z,7.69
2019-01-26T21:00:14.309Z,7.67
2019-01-26T21:02:43.080Z,7.69
2019-01-26T21:05:11.874Z,7.68
2019-01-26T21:07:40.727Z,7.69
2019-01-26T21:10:13.458Z,7.68
2019-01-26T21:12:42.923Z,7.68
2019-01-26T21:15:11.785Z,7.66
2019-01-26T21:17:40.809Z,7.63
2019-01-26T21:20:12.028Z,7.63
2019-01-26T21:22:40.840Z,7.62
2019-01-26T21:25:10.947Z,7.62
2019-01-26T21:27:41.616Z,7.61
2019-01-26T21:30:13.015Z,7.61
2019-01-26T21:32:41.829Z,7.59
2019-01-26T21:35:10.706Z,7.58
2019-01-26T21:37:40.750Z,7.58
2019-01-26T21:40:12.947Z,7.56
2019-01-26T21:42:41.997Z,7.58
2019-01-26T21:45:11.806Z,7.58
2019-01-26T21:47:40.575Z,7.58
2019-01-26T21:50:12.282Z,7.56
2019-01-26T21:52:41.292Z,7.54
2019-01-26T21:55:10.002Z,7.54
2019-01-26T21:57:39.510Z,7.52
2019-01-26T22:00:12.085Z,7.52
2019-01-26T22:02:40.907Z,7.51
2019-01-26T22:05:10.083Z,7.50
2019-01-26T22:07:38.903Z,7.51
2019-01-26T22:10:09.947Z,7.49
2019-01-26T22:12:38.719Z,7.48
2019-01-26T22:15:09.170Z,7.47
2019-01-26T22:17:38.686Z,7.45
2019-01-26T22:20:09.748Z,7.45
2019-01-26T22:22:38.617Z,7.45
2019-01-26T22:25:09.075Z,7.44
2019-01-26T22:27:39.139Z,7.43
2019-01-26T22:30:13.402Z,7.44
2019-01-26T22:32:42.231Z,7.43
2019-01-26T22:35:11.027Z,7.43
2019-01-26T22:37:39.872Z,7.42
2019-01-26T22:40:11.697Z,7.42
2019-01-26T22:42:40.467Z,7.42
2019-01-26T22:45:10.006Z,7.42
2019-01-26T22:47:38.750Z,7.42
2019-01-26T22:50:09.467Z,7.41
2019-01-26T22:52:38.850Z,7.43
2019-01-26T22:55:10.302Z,7.42
2019-01-26T22:57:39.054Z,7.40
2019-01-26T23:00:14.514Z,7.40
2019-01-26T23:02:43.354Z,7.41
2019-01-26T23:05:27.126Z,7.42
2019-01-26T23:08:00.390Z,7.41
2019-01-26T23:11:44.240Z,7.41
2019-01-26T23:14:26.638Z,7.40
2019-01-26T23:17:14.200Z,7.40
2019-01-26T23:19:57.112Z,7.41
2019-01-26T23:22:46.999Z,7.39
2019-01-26T23:26:24.895Z,7.36
2019-01-26T23:29:01.971Z,7.34
2019-01-26T23:31:30.816Z,7.34
2019-01-26T23:34:00.307Z,7.36
2019-01-26T23:36:29.073Z,7.35
2019-01-26T23:39:02.249Z,7.36
2019-01-26T23:41:26.664Z,7.36
2019-01-26T23:43:55.464Z,7.34
2019-01-26T23:46:24.247Z,7.33
2019-01-26T23:48:53.035Z,7.32
2019-01-26T23:51:21.830Z,7.33
2019-01-26T23:53:51.578Z,7.32
2019-01-26T23:56:20.463Z,7.31
2019-01-26T23:58:49.252Z,7.29
