createdAt,value
2018-04-02T00:01:21.959Z,138.20
2018-04-02T00:04:23.202Z,133.47
2018-04-02T00:07:24.403Z,126.33
2018-04-02T00:10:26.383Z,128.43
2018-04-02T00:13:28.367Z,135.63
2018-04-02T00:16:29.602Z,140.40
2018-04-02T00:19:30.835Z,115.13
2018-04-02T00:22:32.807Z,138.97
2018-04-02T00:25:34.195Z,131.17
2018-04-02T00:28:35.450Z,140.63
2018-04-02T00:31:36.690Z,137.77
2018-04-02T00:34:38.483Z,124.43
2018-04-02T00:37:39.749Z,141.23
2018-04-02T00:40:41.738Z,128.73
2018-04-02T00:43:43.722Z,139.87
2018-04-02T00:46:44.959Z,127.90
2018-04-02T00:49:46.190Z,127.20
2018-04-02T00:52:48.152Z,127.50
2018-04-02T00:55:49.388Z,134.90
2018-04-02T00:58:50.647Z,122.97
2018-04-02T01:01:52.611Z,138.73
2018-04-02T01:04:53.852Z,124.73
2018-04-02T01:07:55.086Z,125.40
2018-04-02T01:10:57.071Z,121.23
2018-04-02T01:13:58.299Z,119.20
2018-04-02T01:16:59.516Z,129.47
2018-04-02T01:20:00.784Z,119.27
2018-04-02T01:23:02.030Z,124.83
2018-04-02T01:26:03.279Z,117.90
2018-04-02T01:29:05.278Z,121.27
2018-04-02T01:32:07.246Z,110.20
2018-04-02T01:35:08.475Z,107.80
2018-04-02T01:38:09.699Z,110.50
2018-04-02T01:41:10.934Z,105.30
2018-04-02T01:44:12.172Z,112.10
2018-04-02T01:47:13.415Z,96.33
2018-04-02T01:50:14.635Z,112.57
2018-04-02T01:53:16.703Z,110.40
2018-04-02T01:56:17.954Z,111.27
2018-04-02T01:59:19.203Z,131.80
2018-04-02T02:02:20.458Z,111.03
2018-04-02T02:05:22.522Z,115.40
2018-04-02T02:08:23.746Z,109.20
2018-04-02T02:11:25.708Z,104.70
2018-04-02T02:14:26.961Z,100.20
2018-04-02T02:17:28.205Z,108.23
2018-04-02T02:20:29.526Z,109.10
2018-04-02T02:23:30.789Z,107.87
2018-04-02T02:26:32.024Z,109.23
2018-04-02T02:29:34.040Z,101.00
2018-04-02T02:32:35.300Z,105.57
2018-04-02T02:35:37.302Z,103.73
2018-04-02T02:38:39.288Z,111.17
2018-04-02T02:41:41.275Z,119.80
2018-04-02T02:44:42.519Z,107.33
2018-04-02T02:47:43.785Z,104.90
2018-04-02T02:50:45.030Z,115.47
2018-04-02T02:53:46.998Z,110.47
2018-04-02T02:56:48.257Z,113.93
2018-04-02T02:59:49.587Z,110.77
2018-04-02T03:02:50.847Z,100.80
2018-04-02T03:05:52.864Z,106.53
2018-04-02T03:08:54.099Z,125.17
2018-04-02T03:11:55.346Z,106.53
2018-04-02T03:14:56.627Z,110.70
2018-04-02T03:17:57.846Z,114.87
2018-04-02T03:20:59.086Z,106.40
2018-04-02T03:24:00.308Z,104.60
2018-04-02T03:27:01.542Z,106.87
2018-04-02T03:30:02.832Z,115.50
2018-04-02T03:33:04.075Z,99.53
2018-04-02T03:36:12.322Z,113.57
2018-04-02T03:39:13.562Z,110.63
2018-04-02T03:42:14.778Z,101.40
2018-04-02T03:45:16.093Z,115.43
2018-04-02T03:48:17.304Z,110.87
2018-04-02T03:51:18.534Z,104.67
2018-04-02T03:54:19.785Z,113.50
2018-04-02T03:57:21.067Z,113.63
2018-04-02T04:00:22.293Z,112.47
2018-04-02T04:03:23.547Z,108.73
2018-04-02T04:06:24.800Z,113.20
2018-04-02T04:09:26.061Z,107.03
2018-04-02T04:12:35.106Z,111.93
2018-04-02T04:15:36.331Z,113.47
2018-04-02T04:18:37.559Z,103.40
2018-04-02T04:21:38.819Z,108.23
2018-04-02T04:24:40.052Z,107.90
2018-04-02T04:27:41.274Z,109.77
2018-04-02T04:30:42.526Z,106.80
2018-04-02T04:33:43.800Z,118.90
2018-04-02T04:36:45.025Z,119.87
2018-04-02T04:39:46.254Z,119.57
2018-04-02T04:42:47.480Z,123.67
2018-04-02T04:45:48.718Z,120.87
2018-04-02T04:48:49.951Z,126.60
2018-04-02T04:51:51.923Z,110.33
2018-04-02T04:54:53.158Z,108.87
2018-04-02T04:57:54.409Z,101.03
2018-04-02T05:00:56.387Z,109.37
2018-04-02T05:03:57.626Z,99.67
2018-04-02T05:06:58.850Z,108.43
2018-04-02T05:10:00.921Z,101.40
2018-04-02T05:13:02.215Z,105.57
2018-04-02T05:16:03.471Z,110.53
2018-04-02T05:19:04.720Z,113.53
2018-04-02T05:22:05.973Z,117.73
2018-04-02T05:25:07.951Z,100.63
2018-04-02T05:28:09.291Z,122.23
2018-04-02T05:31:10.538Z,107.33
2018-04-02T05:34:11.751Z,103.50
2018-04-02T05:37:12.964Z,108.10
2018-04-02T05:40:14.194Z,123.83
2018-04-02T05:43:15.432Z,119.20
2018-04-02T05:46:17.421Z,125.43
2018-04-02T05:49:19.424Z,124.03
2018-04-02T05:52:21.375Z,112.43
2018-04-02T05:55:22.625Z,125.03
2018-04-02T05:58:23.866Z,137.10
2018-04-02T06:01:25.877Z,130.77
2018-04-02T06:04:27.894Z,128.27
2018-04-02T06:07:29.156Z,125.90
2018-04-02T06:10:30.410Z,122.00
2018-04-02T06:13:32.412Z,118.97
2018-04-02T06:16:34.404Z,123.73
2018-04-02T06:19:35.639Z,112.90
2018-04-02T06:22:36.878Z,123.73
2018-04-02T06:25:38.122Z,130.37
2018-04-02T06:28:39.377Z,109.93
2018-04-02T06:31:40.655Z,114.07
2018-04-02T06:34:41.930Z,117.40
2018-04-02T06:37:43.180Z,112.40
2018-04-02T06:40:44.429Z,113.97
2018-04-02T06:43:45.640Z,102.57
2018-04-02T06:46:46.877Z,102.70
2018-04-02T06:49:48.123Z,102.73
2018-04-02T06:52:49.360Z,103.90
2018-04-02T06:55:51.334Z,106.57
2018-04-02T06:58:52.614Z,102.20
2018-04-02T07:01:53.845Z,103.83
2018-04-02T07:04:55.109Z,120.87
2018-04-02T07:07:56.397Z,104.90
2018-04-02T07:10:57.672Z,100.23
2018-04-02T07:13:58.891Z,100.17
2018-04-02T07:17:00.163Z,101.13
2018-04-02T07:20:01.402Z,97.63
2018-04-02T07:23:02.672Z,98.27
2018-04-02T07:26:04.011Z,90.97
2018-04-02T07:29:05.253Z,97.77
2018-04-02T07:32:06.484Z,73.20
2018-04-02T07:35:08.534Z,154.27
2018-04-02T07:38:09.771Z,82.37
2018-04-02T07:41:11.736Z,82.70
2018-04-02T07:44:12.951Z,87.10
2018-04-02T07:47:14.209Z,83.27
2018-04-02T07:50:16.334Z,71.83
2018-04-02T07:53:17.623Z,64.43
2018-04-02T07:56:18.867Z,78.37
2018-04-02T07:59:20.886Z,80.07
2018-04-02T08:02:22.250Z,68.80
2018-04-02T08:05:24.242Z,69.57
2018-04-02T08:08:26.211Z,71.13
2018-04-02T08:11:27.443Z,64.47
2018-04-02T08:14:28.679Z,63.83
2018-04-02T08:17:29.930Z,59.63
2018-04-02T08:20:31.217Z,63.00
2018-04-02T08:23:32.621Z,52.60
2018-04-02T08:26:33.983Z,61.93
2018-04-02T08:29:35.989Z,60.27
2018-04-02T08:32:37.463Z,51.97
2018-04-02T08:35:38.711Z,50.70
2018-04-02T08:38:40.023Z,51.07
2018-04-02T08:41:41.254Z,46.63
2018-04-02T08:44:42.484Z,47.93
2018-04-02T08:47:43.711Z,48.83
2018-04-02T08:50:44.963Z,41.37
2018-04-02T08:53:46.942Z,42.57
2018-04-02T08:56:48.207Z,42.37
2018-04-02T08:59:49.643Z,45.10
2018-04-02T09:02:50.910Z,41.13
2018-04-02T09:05:52.186Z,30.63
2018-04-02T09:08:53.431Z,32.07
2018-04-02T09:11:54.779Z,31.00
2018-04-02T09:14:56.018Z,35.23
2018-04-02T09:17:57.999Z,29.93
2018-04-02T09:21:00.007Z,40.63
2018-04-02T09:24:02.028Z,37.80
2018-04-02T09:27:03.309Z,47.63
2018-04-02T09:30:04.593Z,34.40
2018-04-02T09:33:05.892Z,32.83
2018-04-02T09:36:07.927Z,36.63
2018-04-02T09:39:09.985Z,35.50
2018-04-02T09:42:11.270Z,25.50
2018-04-02T09:45:12.541Z,34.17
2018-04-02T09:48:13.855Z,29.37
2018-04-02T09:51:15.114Z,27.70
2018-04-02T09:54:16.421Z,27.70
2018-04-02T09:57:17.600Z,25.87
2018-04-02T10:00:25.757Z,25.23
2018-04-02T10:03:33.207Z,16.67
2018-04-02T10:06:34.621Z,26.10
2018-04-02T10:09:35.897Z,20.90
2018-04-02T10:12:37.166Z,23.53
2018-04-02T10:15:38.438Z,24.07
2018-04-02T10:18:39.729Z,17.30
2018-04-02T10:21:41.002Z,19.60
2018-04-02T10:24:42.282Z,19.13
2018-04-02T10:27:43.586Z,19.00
2018-04-02T10:30:45.675Z,18.67
2018-04-02T10:33:46.900Z,25.10
2018-04-02T10:36:48.377Z,16.43
2018-04-02T10:39:49.434Z,16.40
2018-04-02T10:42:51.420Z,14.07
2018-04-02T10:45:52.676Z,16.43
2018-04-02T10:48:53.891Z,23.20
2018-04-02T10:51:55.894Z,28.47
2018-04-02T10:54:58.282Z,15.03
2018-04-02T10:58:00.278Z,19.80
2018-04-02T11:01:02.269Z,16.93
2018-04-02T11:04:04.447Z,15.60
2018-04-02T11:07:05.726Z,12.30
2018-04-02T11:10:06.956Z,11.87
2018-04-02T11:13:08.215Z,15.30
2018-04-02T11:16:10.216Z,12.60
2018-04-02T11:19:12.176Z,18.93
2018-04-02T11:22:13.540Z,10.70
2018-04-02T11:25:14.809Z,14.30
2018-04-02T11:28:16.072Z,15.23
2018-04-02T11:31:17.339Z,12.63
2018-04-02T11:34:18.589Z,11.63
2018-04-02T11:37:20.596Z,13.63
2018-04-02T11:40:22.723Z,11.80
2018-04-02T11:43:23.965Z,16.57
2018-04-02T11:46:26.506Z,12.30
2018-04-02T11:49:28.678Z,18.20
2018-04-02T11:52:30.395Z,23.03
2018-04-02T11:55:31.776Z,11.13
2018-04-02T11:58:36.759Z,7.00
2018-04-02T12:01:38.097Z,11.23
2018-04-02T12:04:40.859Z,8.70
2018-04-02T12:07:42.644Z,11.77
2018-04-02T12:10:44.060Z,9.37
2018-04-02T12:13:45.326Z,8.77
2018-04-02T12:16:47.165Z,11.70
2018-04-02T12:19:49.389Z,5.40
2018-04-02T12:22:50.643Z,8.97
2018-04-02T12:25:51.891Z,12.73
2018-04-02T12:28:53.195Z,6.67
2018-04-02T12:31:55.174Z,7.87
2018-04-02T12:34:57.175Z,7.63
2018-04-02T12:37:59.551Z,9.43
2018-04-02T12:41:00.793Z,7.20
2018-04-02T12:44:02.392Z,8.97
2018-04-02T12:47:04.008Z,5.13
2018-04-02T12:50:05.730Z,7.73
2018-04-02T12:53:07.431Z,8.53
2018-04-02T12:56:09.000Z,6.13
2018-04-02T12:59:10.742Z,4.43
2018-04-02T13:02:12.030Z,3.77
2018-04-02T13:05:13.546Z,3.50
2018-04-02T13:08:15.248Z,5.73
2018-04-02T13:11:16.515Z,4.23
2018-04-02T13:14:18.513Z,7.93
2018-04-02T13:17:20.589Z,4.33
2018-04-02T13:20:21.955Z,4.50
2018-04-02T13:23:23.214Z,5.37
2018-04-02T13:26:24.564Z,5.90
2018-04-02T13:29:26.842Z,5.97
2018-04-02T13:32:28.562Z,4.50
2018-04-02T13:35:30.333Z,4.80
2018-04-02T13:38:32.462Z,3.73
2018-04-02T13:41:33.708Z,8.93
2018-04-02T13:44:35.708Z,3.73
2018-04-02T13:47:36.950Z,11.13
2018-04-02T13:50:38.650Z,4.00
2018-04-02T13:53:40.732Z,7.60
2018-04-02T13:56:42.109Z,17.80
2018-04-02T13:59:43.498Z,5.87
2018-04-02T14:02:45.149Z,5.07
2018-04-02T14:05:46.480Z,7.13
2018-04-02T14:08:48.804Z,7.10
2018-04-02T14:11:50.081Z,3.83
2018-04-02T14:14:51.460Z,5.57
2018-04-02T14:17:53.734Z,5.17
2018-04-02T14:20:55.755Z,4.00
2018-04-02T14:23:57.133Z,7.00
2018-04-02T14:26:58.360Z,2.90
2018-04-02T14:30:00.099Z,4.83
2018-04-02T14:33:02.512Z,3.33
2018-04-02T14:36:03.930Z,6.57
2018-04-02T14:39:06.189Z,4.43
2018-04-02T14:42:07.941Z,4.60
2018-04-02T14:45:09.218Z,4.20
2018-04-02T14:48:10.610Z,4.90
2018-04-02T14:51:12.150Z,7.50
2018-04-02T14:54:14.275Z,5.90
2018-04-02T14:57:15.681Z,5.53
2018-04-02T15:00:16.935Z,5.13
2018-04-02T15:03:18.712Z,5.80
2018-04-02T15:06:20.213Z,14.47
2018-04-02T15:09:21.590Z,3.43
2018-04-02T15:12:22.879Z,4.40
2018-04-02T15:15:24.371Z,5.13
2018-04-02T15:18:25.614Z,4.80
2018-04-02T15:21:27.279Z,2.97
2018-04-02T15:24:28.795Z,7.97
2018-04-02T15:27:30.054Z,4.37
2018-04-02T15:30:32.068Z,3.80
2018-04-02T15:33:33.716Z,2.77
2018-04-02T15:36:36.049Z,4.73
2018-04-02T15:39:37.533Z,5.60
2018-04-02T15:42:39.281Z,5.67
2018-04-02T15:45:41.521Z,4.50
2018-04-02T15:48:43.488Z,6.17
2018-04-02T15:51:45.198Z,6.10
2018-04-02T15:54:47.317Z,8.07
2018-04-02T15:57:49.745Z,7.33
2018-04-02T16:00:51.372Z,6.33
2018-04-02T16:03:53.073Z,9.13
2018-04-02T16:06:55.104Z,8.87
2018-04-02T16:09:56.367Z,5.53
2018-04-02T16:12:57.935Z,3.53
2018-04-02T16:15:59.222Z,6.90
2018-04-02T16:19:00.612Z,2.77
2018-04-02T16:22:01.903Z,2.90
2018-04-02T16:25:03.351Z,7.50
2018-04-02T16:28:05.387Z,6.43
2018-04-02T16:31:06.690Z,4.20
2018-04-02T16:34:08.447Z,4.27
2018-04-02T16:37:09.796Z,6.40
2018-04-02T16:40:11.022Z,6.83
2018-04-02T16:43:12.836Z,16.47
2018-04-02T16:46:14.173Z,4.80
2018-04-02T16:49:15.934Z,5.30
2018-04-02T16:52:17.226Z,2.83
2018-04-02T16:55:19.203Z,3.90
2018-04-02T16:58:20.459Z,3.07
2018-04-02T17:01:23.009Z,3.20
2018-04-02T17:04:24.832Z,5.60
2018-04-02T17:07:26.189Z,2.73
2018-04-02T17:10:28.197Z,4.43
2018-04-02T17:13:29.438Z,3.67
2018-04-02T17:16:30.682Z,2.50
2018-04-02T17:19:31.918Z,3.83
2018-04-02T17:22:33.991Z,2.87
2018-04-02T17:25:35.366Z,6.17
2018-04-02T17:28:36.634Z,4.83
2018-04-02T17:31:37.976Z,6.33
2018-04-02T17:34:39.220Z,4.37
2018-04-02T17:37:40.434Z,7.70
2018-04-02T17:40:41.718Z,8.63
2018-04-02T17:43:43.009Z,9.00
2018-04-02T17:46:44.244Z,4.10
2018-04-02T17:49:46.286Z,10.80
2018-04-02T17:52:47.535Z,9.90
2018-04-02T17:55:48.806Z,8.50
2018-04-02T17:58:50.077Z,5.10
2018-04-02T18:01:52.103Z,594.23
2018-04-02T18:04:53.359Z,5.40
2018-04-02T18:07:54.637Z,5.17
2018-04-02T18:10:55.888Z,8.10
2018-04-02T18:13:57.138Z,6.90
2018-04-02T18:17:00.415Z,5.43
2018-04-02T18:20:03.043Z,4.97
2018-04-02T18:23:04.368Z,8.27
2018-04-02T18:26:05.612Z,11.13
2018-04-02T18:29:07.338Z,4.80
2018-04-02T18:32:09.900Z,6.43
2018-04-02T18:35:11.271Z,4.47
2018-04-02T18:38:12.980Z,7.83
2018-04-02T18:41:14.494Z,4.63
2018-04-02T18:44:16.593Z,5.60
2018-04-02T18:47:17.917Z,5.10
2018-04-02T18:50:19.900Z,4.20
2018-04-02T18:53:22.336Z,4.27
2018-04-02T18:56:23.631Z,5.03
2018-04-02T18:59:25.301Z,4.40
2018-04-02T19:02:26.561Z,12.73
2018-04-02T19:05:28.665Z,4.97
2018-04-02T19:08:30.028Z,4.07
2018-04-02T19:11:31.721Z,7.10
2018-04-02T19:14:33.722Z,4.77
2018-04-02T19:17:36.178Z,3.40
2018-04-02T19:20:37.944Z,5.83
2018-04-02T19:23:39.654Z,3.87
2018-04-02T19:26:41.919Z,9.13
2018-04-02T19:29:43.443Z,14.23
2018-04-02T19:32:47.321Z,3.97
2018-04-02T19:35:48.794Z,9.20
2018-04-02T19:38:50.184Z,9.77
2018-04-02T19:41:51.909Z,5.83
2018-04-02T19:44:53.456Z,4.90
2018-04-02T19:47:54.952Z,6.10
2018-04-02T19:50:57.200Z,7.20
2018-04-02T19:53:58.854Z,7.00
2018-04-02T19:57:00.608Z,6.57
2018-04-02T20:00:02.962Z,5.27
2018-04-02T20:03:04.754Z,4.70
2018-04-02T20:06:06.293Z,4.00
2018-04-02T20:09:07.746Z,5.77
2018-04-02T20:12:09.353Z,13.50
2018-04-02T20:15:11.380Z,5.97
2018-04-02T20:18:13.417Z,7.50
2018-04-02T20:21:15.659Z,3.70
2018-04-02T20:24:18.097Z,3.57
2018-04-02T20:27:19.418Z,2.27
2018-04-02T20:30:20.897Z,5.33
2018-04-02T20:33:23.902Z,6.40
2018-04-02T20:36:25.207Z,5.53
2018-04-02T20:39:26.469Z,7.10
2018-04-02T20:42:28.274Z,3.10
2018-04-02T20:45:30.148Z,4.67
2018-04-02T20:48:31.382Z,4.50
2018-04-02T20:51:33.452Z,3.30
2018-04-02T20:54:35.094Z,3.50
2018-04-02T20:57:36.423Z,8.60
2018-04-02T21:00:37.618Z,3.47
2018-04-02T21:03:38.953Z,4.77
2018-04-02T21:06:40.194Z,5.00
2018-04-02T21:09:41.435Z,4.60
2018-04-02T21:12:42.685Z,1.70
2018-04-02T21:15:43.922Z,4.20
2018-04-02T21:18:45.895Z,4.80
2018-04-02T21:21:47.164Z,2.60
2018-04-02T21:24:48.394Z,2.73
2018-04-02T21:27:49.653Z,3.23
2018-04-02T21:30:51.639Z,4.00
2018-04-02T21:33:53.595Z,3.77
2018-04-02T21:36:54.834Z,2.73
2018-04-02T21:39:56.064Z,7.70
2018-04-02T21:42:57.308Z,3.30
2018-04-02T21:45:58.563Z,2.60
2018-04-02T21:48:59.825Z,1.87
2018-04-02T21:52:01.812Z,1.70
2018-04-02T21:55:03.053Z,3.63
2018-04-02T21:58:04.322Z,3.80
2018-04-02T22:01:05.579Z,3.90
2018-04-02T22:04:06.809Z,2.47
2018-04-02T22:07:08.061Z,2.33
2018-04-02T22:10:09.321Z,3.30
2018-04-02T22:13:10.563Z,2.20
2018-04-02T22:16:11.822Z,2.90
2018-04-02T22:19:13.082Z,2.07
2018-04-02T22:22:14.296Z,5.70
2018-04-02T22:25:16.280Z,1.90
2018-04-02T22:28:17.510Z,2.97
2018-04-02T22:31:18.817Z,3.40
2018-04-02T22:34:20.827Z,4.37
2018-04-02T22:37:22.107Z,7.10
2018-04-02T22:40:23.378Z,2.60
2018-04-02T22:43:26.139Z,2.27
2018-04-02T22:46:27.356Z,1.70
2018-04-02T22:49:28.591Z,5.60
2018-04-02T22:52:29.826Z,1.47
2018-04-02T22:55:31.087Z,2.67
2018-04-02T22:58:32.345Z,4.60
2018-04-02T23:01:33.612Z,4.17
2018-04-02T23:04:34.867Z,7.30
2018-04-02T23:07:36.875Z,1.87
2018-04-02T23:10:38.882Z,5.13
2018-04-02T23:13:40.134Z,3.00
2018-04-02T23:16:42.141Z,1.80
2018-04-02T23:19:43.362Z,5.80
2018-04-02T23:22:52.761Z,9.93
2018-04-02T23:25:54.023Z,3.27
2018-04-02T23:28:55.285Z,1.63
2018-04-02T23:31:56.518Z,1.63
2018-04-02T23:34:58.513Z,2.73
2018-04-02T23:38:00.505Z,2.17
2018-04-02T23:41:02.492Z,1.60
2018-04-02T23:44:04.510Z,1.57
2018-04-02T23:47:06.490Z,3.00
2018-04-02T23:50:07.716Z,3.53
2018-04-02T23:53:08.929Z,1.73
2018-04-02T23:56:10.158Z,3.17
2018-04-02T23:59:18.276Z,2.33
