createdAt,value
2022-11-14T00:01:12.393Z,101208.88
2022-11-14T00:03:57.657Z,101208.16
2022-11-14T00:06:42.934Z,101206.56
2022-11-14T00:09:29.584Z,101206.78
2022-11-14T00:12:15.107Z,101202.56
2022-11-14T00:15:00.308Z,101200.88
2022-11-14T00:17:46.754Z,101197.47
2022-11-14T00:20:33.039Z,101190.50
2022-11-14T00:23:20.466Z,101192.38
2022-11-14T00:26:06.193Z,101188.09
2022-11-14T00:28:51.797Z,101194.44
2022-11-14T00:31:37.063Z,101195.38
2022-11-14T00:34:22.092Z,101188.50
2022-11-14T00:37:07.479Z,101193.13
2022-11-14T00:39:52.932Z,101183.53
2022-11-14T00:42:38.214Z,101172.06
2022-11-14T00:45:24.026Z,101174.03
2022-11-14T00:48:09.295Z,101175.06
2022-11-14T00:50:54.499Z,101164.50
2022-11-14T00:53:39.739Z,101170.84
2022-11-14T00:56:25.276Z,101163.88
2022-11-14T00:59:10.711Z,101170.25
2022-11-14T01:01:58.046Z,101157.09
2022-11-14T01:04:43.436Z,101167.03
2022-11-14T01:07:28.649Z,101162.81
2022-11-14T01:10:13.755Z,101162.06
2022-11-14T01:12:58.964Z,101170.31
2022-11-14T01:15:47.899Z,101158.84
2022-11-14T01:18:33.886Z,101150.13
2022-11-14T01:21:19.372Z,101151.28
2022-11-14T01:24:05.028Z,101142.50
2022-11-14T01:26:50.055Z,101137.38
2022-11-14T01:29:35.248Z,101142.06
2022-11-14T01:32:20.381Z,101135.06
2022-11-14T01:35:06.026Z,101133.47
2022-11-14T01:37:51.196Z,101122.03
2022-11-14T01:40:41.939Z,101113.31
2022-11-14T01:43:33.897Z,101110.84
2022-11-14T01:46:19.161Z,101112.81
2022-11-14T01:49:08.786Z,101109.41
2022-11-14T01:52:06.589Z,101103.28
2022-11-14T01:54:55.648Z,101100.72
2022-11-14T01:57:46.941Z,101099.13
2022-11-14T02:00:32.537Z,101092.97
2022-11-14T02:03:18.937Z,101086.81
2022-11-14T02:06:06.416Z,101090.41
2022-11-14T02:08:53.891Z,101085.16
2022-11-14T02:11:44.795Z,101082.59
2022-11-14T02:14:31.524Z,101078.22
2022-11-14T02:17:34.511Z,101074.72
2022-11-14T02:20:32.506Z,101069.53
2022-11-14T02:23:33.082Z,101060.69
2022-11-14T02:26:21.457Z,101057.19
2022-11-14T02:29:09.355Z,101049.31
2022-11-14T02:31:54.604Z,101052.09
2022-11-14T02:34:39.569Z,101057.44
2022-11-14T02:37:24.701Z,101047.81
2022-11-14T02:40:11.075Z,101052.47
2022-11-14T02:42:56.267Z,101054.34
2022-11-14T02:45:41.747Z,101049.09
2022-11-14T02:48:27.362Z,101050.97
2022-11-14T02:51:12.834Z,101056.31
2022-11-14T02:53:58.000Z,101057.31
2022-11-14T02:56:43.296Z,101055.56
2022-11-14T02:59:28.966Z,101044.13
2022-11-14T03:02:14.288Z,101046.94
2022-11-14T03:04:59.415Z,101053.28
2022-11-14T03:07:44.743Z,101054.31
2022-11-14T03:10:30.022Z,101049.94
2022-11-14T03:13:15.169Z,101050.06
2022-11-14T03:16:18.031Z,101053.78
2022-11-14T03:19:03.558Z,101052.16
2022-11-14T03:21:48.772Z,101045.19
2022-11-14T03:24:33.957Z,101045.28
2022-11-14T03:27:20.820Z,101040.94
2022-11-14T03:30:07.190Z,101032.19
2022-11-14T03:32:52.184Z,101029.59
2022-11-14T03:35:41.686Z,101034.19
2022-11-14T03:38:27.825Z,101041.53
2022-11-14T03:41:13.120Z,101033.69
2022-11-14T03:43:58.793Z,101030.31
2022-11-14T03:46:43.970Z,101026.88
2022-11-14T03:49:29.159Z,101023.44
2022-11-14T03:52:14.305Z,101021.81
2022-11-14T03:54:59.255Z,101011.25
2022-11-14T03:57:44.280Z,101018.44
2022-11-14T04:00:29.429Z,101013.28
2022-11-14T04:03:14.876Z,101011.59
2022-11-14T04:05:59.860Z,100996.63
2022-11-14T04:08:45.092Z,101001.13
2022-11-14T04:11:30.482Z,100993.19
2022-11-14T04:14:15.510Z,100986.13
2022-11-14T04:17:00.762Z,100987.09
2022-11-14T04:19:45.746Z,100985.34
2022-11-14T04:22:30.773Z,100988.13
2022-11-14T04:25:15.790Z,100985.56
2022-11-14T04:28:00.841Z,100976.84
2022-11-14T04:30:46.204Z,100976.94
2022-11-14T04:33:31.557Z,100983.22
2022-11-14T04:36:16.755Z,100978.81
2022-11-14T04:39:01.834Z,100984.25
2022-11-14T04:41:46.755Z,100986.13
2022-11-14T04:44:31.931Z,100986.22
2022-11-14T04:47:18.015Z,100982.72
2022-11-14T04:50:04.496Z,100981.06
2022-11-14T04:52:53.691Z,100983.78
2022-11-14T04:55:39.239Z,100980.25
2022-11-14T04:58:24.339Z,100979.34
2022-11-14T05:01:14.436Z,100972.28
2022-11-14T05:03:59.732Z,100972.28
2022-11-14T05:06:44.802Z,100968.81
2022-11-14T05:09:30.478Z,100956.38
2022-11-14T05:12:15.741Z,100957.28
2022-11-14T05:15:00.902Z,100953.78
2022-11-14T05:17:46.108Z,100952.91
2022-11-14T05:20:31.465Z,100953.78
2022-11-14T05:23:24.517Z,100949.44
2022-11-14T05:26:17.375Z,100943.19
2022-11-14T05:29:02.399Z,100951.28
2022-11-14T05:31:47.946Z,100943.31
2022-11-14T05:34:33.074Z,100938.00
2022-11-14T05:37:18.329Z,100932.72
2022-11-14T05:40:05.338Z,100935.38
2022-11-14T05:42:54.443Z,100937.13
2022-11-14T05:45:39.790Z,100938.84
2022-11-14T05:48:24.812Z,100929.94
2022-11-14T05:51:13.059Z,100926.34
2022-11-14T05:53:58.314Z,100924.53
2022-11-14T05:56:43.392Z,100921.00
2022-11-14T05:59:28.501Z,100921.00
2022-11-14T06:02:14.333Z,100920.19
2022-11-14T06:04:59.825Z,100918.47
2022-11-14T06:07:44.871Z,100919.38
2022-11-14T06:10:30.351Z,100922.94
2022-11-14T06:13:15.760Z,100919.53
2022-11-14T06:16:07.868Z,100924.94
2022-11-14T06:18:54.093Z,100927.59
2022-11-14T06:21:39.244Z,100917.84
2022-11-14T06:24:24.297Z,100921.41
2022-11-14T06:27:09.385Z,100925.03
2022-11-14T06:29:54.869Z,100924.22
2022-11-14T06:32:40.154Z,100930.47
2022-11-14T06:35:26.271Z,100928.75
2022-11-14T06:38:11.462Z,100921.66
2022-11-14T06:41:08.195Z,100930.59
2022-11-14T06:43:54.717Z,100928.84
2022-11-14T06:46:39.994Z,100924.41
2022-11-14T06:49:25.079Z,100923.59
2022-11-14T06:52:10.735Z,100922.72
2022-11-14T06:54:55.861Z,100927.06
2022-11-14T06:57:40.953Z,100934.16
2022-11-14T07:00:26.330Z,100932.31
2022-11-14T07:03:11.710Z,100941.13
2022-11-14T07:06:03.535Z,100934.75
2022-11-14T07:08:49.583Z,100937.31
2022-11-14T07:11:35.677Z,100940.81
2022-11-14T07:14:20.823Z,100933.63
2022-11-14T07:17:06.066Z,100938.00
2022-11-14T07:19:51.419Z,100939.72
2022-11-14T07:22:36.342Z,100941.47
2022-11-14T07:25:22.754Z,100942.25
2022-11-14T07:28:08.187Z,100938.53
2022-11-14T07:30:53.150Z,100944.63
2022-11-14T07:33:38.663Z,100942.78
2022-11-14T07:36:23.841Z,100940.88
2022-11-14T07:39:09.502Z,100938.09
2022-11-14T07:41:54.856Z,100935.38
2022-11-14T07:44:39.939Z,100929.03
2022-11-14T07:47:25.113Z,100918.22
2022-11-14T07:50:10.336Z,100915.38
2022-11-14T07:52:57.615Z,100916.06
2022-11-14T07:55:43.735Z,100928.25
2022-11-14T07:58:29.182Z,100922.69
2022-11-14T08:01:15.991Z,100918.06
2022-11-14T08:04:01.367Z,100926.75
2022-11-14T08:06:46.397Z,100917.63
2022-11-14T08:09:31.446Z,100921.88
2022-11-14T08:12:16.326Z,100911.03
2022-11-14T08:15:01.695Z,100910.84
2022-11-14T08:17:46.698Z,100907.03
2022-11-14T08:20:31.897Z,100903.25
2022-11-14T08:23:17.095Z,100895.94
2022-11-14T08:26:02.988Z,100896.63
2022-11-14T08:28:48.223Z,100894.56
2022-11-14T08:31:33.247Z,100901.41
2022-11-14T08:34:18.479Z,100900.28
2022-11-14T08:37:04.007Z,100898.19
2022-11-14T08:39:49.357Z,100891.66
2022-11-14T08:42:34.758Z,100888.59
2022-11-14T08:45:19.680Z,100895.28
2022-11-14T08:48:05.790Z,100894.00
2022-11-14T08:50:50.880Z,100892.63
2022-11-14T08:53:36.331Z,100894.09
2022-11-14T08:56:21.466Z,100881.19
2022-11-14T08:59:06.609Z,100884.31
2022-11-14T09:01:51.899Z,100883.88
2022-11-14T09:04:37.948Z,100875.44
2022-11-14T09:07:23.569Z,100882.13
2022-11-14T09:10:09.677Z,100873.00
2022-11-14T09:13:00.180Z,100871.00
2022-11-14T09:15:46.178Z,100874.19
2022-11-14T09:18:31.907Z,100868.53
2022-11-14T09:21:17.413Z,100864.63
2022-11-14T09:24:02.676Z,100865.28
2022-11-14T09:26:55.017Z,100867.59
2022-11-14T09:29:42.083Z,100869.91
2022-11-14T09:32:27.228Z,100857.81
2022-11-14T09:35:12.867Z,100857.34
2022-11-14T09:38:11.127Z,100850.59
2022-11-14T09:41:08.294Z,100844.31
2022-11-14T09:44:20.866Z,100844.44
2022-11-14T09:47:22.735Z,100852.31
2022-11-14T09:50:11.949Z,100860.03
2022-11-14T09:53:10.515Z,100860.09
2022-11-14T09:55:55.718Z,100866.38
2022-11-14T09:58:42.817Z,100859.13
2022-11-14T10:02:10.303Z,100854.28
2022-11-14T10:05:19.715Z,100847.00
2022-11-14T10:08:48.013Z,100856.94
2022-11-14T10:11:50.657Z,100858.09
2022-11-14T10:15:10.178Z,100856.47
2022-11-14T10:18:16.716Z,100856.06
2022-11-14T10:21:35.328Z,100845.47
2022-11-14T10:25:03.411Z,100846.84
2022-11-14T10:28:09.723Z,100848.84
2022-11-14T10:31:10.837Z,100843.00
2022-11-14T10:34:12.450Z,100845.97
2022-11-14T10:37:10.184Z,100839.53
2022-11-14T10:40:19.897Z,100835.00
2022-11-14T10:43:47.861Z,100834.56
2022-11-14T10:46:41.846Z,100832.25
2022-11-14T10:49:32.522Z,100837.16
2022-11-14T10:52:26.719Z,100833.19
2022-11-14T10:55:18.154Z,100828.56
2022-11-14T10:58:12.513Z,100828.72
2022-11-14T11:01:37.249Z,100825.41
2022-11-14T11:04:34.383Z,100815.16
2022-11-14T11:07:43.418Z,100811.97
2022-11-14T11:10:47.672Z,100805.25
2022-11-14T11:13:37.418Z,100803.59
2022-11-14T11:16:25.586Z,100804.41
2022-11-14T11:19:26.493Z,100795.00
2022-11-14T11:22:37.301Z,100788.47
2022-11-14T11:25:27.078Z,100787.97
2022-11-14T11:28:17.882Z,100782.38
2022-11-14T11:31:09.676Z,100792.13
2022-11-14T11:33:55.516Z,100782.59
2022-11-14T11:36:53.798Z,100785.31
2022-11-14T11:39:55.259Z,100784.72
2022-11-14T11:46:00.973Z,100785.63
2022-11-14T11:48:55.133Z,100782.34
2022-11-14T11:51:45.487Z,100785.00
2022-11-14T11:54:53.236Z,100786.25
2022-11-14T11:58:31.224Z,100782.25
2022-11-14T12:01:17.986Z,100786.66
2022-11-14T12:04:04.082Z,100799.13
2022-11-14T12:07:15.612Z,100790.66
2022-11-14T12:10:14.124Z,100805.41
2022-11-14T12:13:24.164Z,100804.25
2022-11-14T12:16:56.077Z,100788.59
2022-11-14T12:20:16.633Z,100788.75
2022-11-14T12:23:24.729Z,100787.03
2022-11-14T12:26:40.731Z,100780.09
2022-11-14T12:29:56.973Z,100779.91
2022-11-14T12:32:54.428Z,100789.81
2022-11-14T12:35:52.634Z,100778.00
2022-11-14T12:38:53.728Z,100786.66
2022-11-14T12:41:41.596Z,100782.44
2022-11-14T12:44:29.504Z,100778.53
2022-11-14T12:47:23.107Z,100764.63
2022-11-14T12:50:38.960Z,100763.84
2022-11-14T12:53:45.085Z,100746.66
2022-11-14T12:56:33.288Z,100755.25
2022-11-14T12:59:18.296Z,100754.00
2022-11-14T13:02:36.436Z,100733.19
2022-11-14T13:05:47.628Z,100737.88
2022-11-14T13:09:07.141Z,100728.84
2022-11-14T13:12:11.425Z,100721.75
2022-11-14T13:15:18.021Z,100721.56
2022-11-14T13:18:36.869Z,100720.34
2022-11-14T13:21:46.315Z,100710.25
2022-11-14T13:24:59.479Z,100690.44
2022-11-14T13:28:06.465Z,100684.50
2022-11-14T13:31:23.286Z,100669.53
2022-11-14T13:34:38.545Z,100672.69
2022-11-14T13:37:50.936Z,100668.00
2022-11-14T13:41:24.728Z,100669.09
2022-11-14T13:45:14.026Z,100687.34
2022-11-14T13:48:26.898Z,100685.75
2022-11-14T13:51:41.755Z,100689.66
2022-11-14T13:54:23.478Z,100679.81
2022-11-14T13:57:55.039Z,100683.25
2022-11-14T14:01:10.468Z,100674.97
2022-11-14T14:04:45.005Z,100664.25
2022-11-14T14:07:58.406Z,100673.22
2022-11-14T14:11:24.197Z,100672.13
2022-11-14T14:14:35.791Z,100665.59
2022-11-14T14:17:54.625Z,100667.13
2022-11-14T14:21:10.919Z,100666.47
2022-11-14T14:24:14.272Z,100671.09
2022-11-14T14:27:29.512Z,100666.09
2022-11-14T14:30:18.455Z,100664.34
2022-11-14T14:33:15.924Z,100659.50
2022-11-14T14:36:01.338Z,100656.47
2022-11-14T14:38:47.097Z,100654.38
2022-11-14T14:41:33.369Z,100656.75
2022-11-14T14:44:32.158Z,100657.91
2022-11-14T14:47:23.905Z,100663.53
2022-11-14T14:50:31.105Z,100653.91
2022-11-14T14:53:28.609Z,100643.13
2022-11-14T14:56:24.931Z,100642.38
2022-11-14T14:59:24.576Z,100639.13
2022-11-14T15:02:18.232Z,100627.78
2022-11-14T15:05:03.949Z,100628.19
2022-11-14T15:07:51.476Z,100618.00
2022-11-14T15:10:37.537Z,100628.63
2022-11-14T15:13:24.474Z,100618.44
2022-11-14T15:16:11.285Z,100617.66
2022-11-14T15:18:58.727Z,100604.56
2022-11-14T15:21:44.297Z,100601.41
2022-11-14T15:24:30.577Z,100589.97
2022-11-14T15:27:20.149Z,100586.72
2022-11-14T15:30:22.120Z,100593.53
2022-11-14T15:33:29.360Z,100590.00
2022-11-14T15:36:19.926Z,100589.41
2022-11-14T15:39:27.194Z,100595.75
2022-11-14T15:42:24.615Z,100604.78
2022-11-14T15:45:38.697Z,100615.72
2022-11-14T15:48:24.367Z,100608.03
2022-11-14T15:51:09.499Z,100607.63
2022-11-14T15:53:54.746Z,100610.03
2022-11-14T15:56:40.233Z,100616.06
2022-11-14T15:59:27.952Z,100617.66
2022-11-14T16:02:19.502Z,100622.72
2022-11-14T16:05:05.441Z,100620.41
2022-11-14T16:07:50.828Z,100632.47
2022-11-14T16:10:35.943Z,100616.88
2022-11-14T16:13:21.092Z,100620.88
2022-11-14T16:16:06.314Z,100620.34
2022-11-14T16:18:52.702Z,100619.88
2022-11-14T16:21:37.961Z,100620.13
2022-11-14T16:24:23.973Z,100611.38
2022-11-14T16:27:09.935Z,100616.94
2022-11-14T16:29:54.974Z,100611.72
2022-11-14T16:32:46.270Z,100608.19
2022-11-14T16:35:31.793Z,100609.03
2022-11-14T16:38:16.677Z,100605.69
2022-11-14T16:41:01.925Z,100612.25
2022-11-14T16:43:47.108Z,100607.13
2022-11-14T16:46:32.412Z,100608.28
2022-11-14T16:49:19.635Z,100615.63
2022-11-14T16:52:08.487Z,100606.19
2022-11-14T16:54:54.118Z,100610.94
2022-11-14T16:57:40.357Z,100604.09
2022-11-14T17:00:25.558Z,100602.47
2022-11-14T17:03:10.886Z,100598.22
2022-11-14T17:05:56.455Z,100593.88
2022-11-14T17:08:41.631Z,100596.66
2022-11-14T17:11:28.391Z,100598.47
2022-11-14T17:14:14.081Z,100593.19
2022-11-14T17:17:02.655Z,100598.56
2022-11-14T17:19:48.089Z,100604.09
2022-11-14T17:22:33.419Z,100605.03
2022-11-14T17:25:19.102Z,100605.03
2022-11-14T17:28:04.360Z,100612.16
2022-11-14T17:30:49.715Z,100609.28
2022-11-14T17:33:36.263Z,100602.97
2022-11-14T17:36:24.118Z,100610.88
2022-11-14T17:39:09.272Z,100605.31
2022-11-14T17:41:54.425Z,100611.63
2022-11-14T17:44:39.535Z,100607.22
2022-11-14T17:47:24.573Z,100605.66
2022-11-14T17:50:10.229Z,100609.63
2022-11-14T17:52:55.416Z,100600.03
2022-11-14T17:55:40.450Z,100594.47
2022-11-14T17:58:29.072Z,100596.44
2022-11-14T18:01:18.865Z,100589.47
2022-11-14T18:04:06.606Z,100594.03
2022-11-14T18:06:53.354Z,100599.56
2022-11-14T18:09:39.104Z,100593.69
2022-11-14T18:12:24.896Z,100588.59
2022-11-14T18:15:10.597Z,100587.91
2022-11-14T18:17:56.060Z,100598.63
2022-11-14T18:20:41.202Z,100588.88
2022-11-14T18:23:26.484Z,100591.38
2022-11-14T18:26:14.680Z,100589.66
2022-11-14T18:29:02.365Z,100581.53
2022-11-14T18:31:48.338Z,100593.09
2022-11-14T18:34:36.872Z,100591.56
2022-11-14T18:37:23.120Z,100582.81
2022-11-14T18:40:16.309Z,100581.13
2022-11-14T18:43:01.991Z,100575.25
2022-11-14T18:45:47.250Z,100583.38
2022-11-14T18:48:32.902Z,100583.03
2022-11-14T18:51:26.030Z,100575.78
2022-11-14T18:54:14.182Z,100585.78
2022-11-14T18:57:00.392Z,100577.16
2022-11-14T18:59:45.626Z,100583.72
2022-11-14T19:02:30.902Z,100582.81
2022-11-14T19:05:17.272Z,100579.91
2022-11-14T19:08:03.284Z,100571.81
2022-11-14T19:10:48.567Z,100568.78
2022-11-14T19:13:34.785Z,100567.59
2022-11-14T19:16:19.950Z,100571.13
2022-11-14T19:19:06.835Z,100569.34
2022-11-14T19:21:52.309Z,100570.25
2022-11-14T19:24:40.295Z,100581.75
2022-11-14T19:27:25.678Z,100582.53
2022-11-14T19:30:11.520Z,100578.78
2022-11-14T19:32:57.132Z,100576.69
2022-11-14T19:35:42.608Z,100590.59
2022-11-14T19:38:27.793Z,100586.78
2022-11-14T19:41:21.995Z,100592.28
2022-11-14T19:44:07.246Z,100586.94
2022-11-14T19:46:52.711Z,100593.34
2022-11-14T19:49:38.312Z,100581.50
2022-11-14T19:52:23.812Z,100585.91
2022-11-14T19:55:09.143Z,100585.13
2022-11-14T19:57:54.584Z,100586.94
2022-11-14T20:00:39.507Z,100588.69
2022-11-14T20:03:25.327Z,100587.81
2022-11-14T20:06:26.887Z,100586.78
2022-11-14T20:09:12.232Z,100584.38
2022-11-14T20:11:57.712Z,100574.88
2022-11-14T20:14:42.803Z,100578.16
2022-11-14T20:17:28.192Z,100569.75
2022-11-14T20:20:13.663Z,100568.81
2022-11-14T20:22:58.776Z,100565.34
2022-11-14T20:25:43.870Z,100567.09
2022-11-14T20:28:29.378Z,100566.91
2022-11-14T20:31:18.915Z,100563.97
2022-11-14T20:34:04.068Z,100565.50
2022-11-14T20:37:09.950Z,100562.75
2022-11-14T20:39:54.342Z,100560.81
2022-11-14T20:42:39.497Z,100556.00
2022-11-14T20:45:25.741Z,100555.66
2022-11-14T20:48:10.912Z,100553.75
2022-11-14T20:51:28.259Z,100547.84
2022-11-14T20:54:13.683Z,100545.09
2022-11-14T20:56:58.809Z,100545.00
2022-11-14T20:59:43.823Z,100537.63
2022-11-14T21:02:29.162Z,100544.72
2022-11-14T21:05:14.168Z,100534.06
2022-11-14T21:07:59.540Z,100536.59
2022-11-14T21:10:50.721Z,100529.66
2022-11-14T21:13:56.405Z,100538.66
2022-11-14T21:16:41.473Z,100527.94
2022-11-14T21:19:29.041Z,100532.34
2022-11-14T21:22:14.438Z,100536.75
2022-11-14T21:25:00.539Z,100533.91
2022-11-14T21:27:46.085Z,100530.25
2022-11-14T21:30:32.534Z,100531.03
2022-11-14T21:33:17.941Z,100529.66
2022-11-14T21:36:30.008Z,100524.31
2022-11-14T21:39:14.931Z,100529.66
2022-11-14T21:42:01.354Z,100532.28
2022-11-14T21:44:46.411Z,100532.16
2022-11-14T21:47:33.279Z,100531.03
2022-11-14T21:50:18.319Z,100526.00
2022-11-14T21:53:03.555Z,100526.25
2022-11-14T21:55:48.759Z,100530.66
2022-11-14T21:58:33.669Z,100526.38
2022-11-14T22:01:40.449Z,100522.25
2022-11-14T22:04:25.956Z,100522.00
2022-11-14T22:07:11.440Z,100525.28
2022-11-14T22:09:56.967Z,100526.72
2022-11-14T22:12:42.015Z,100525.94
2022-11-14T22:15:27.289Z,100520.66
2022-11-14T22:18:12.653Z,100524.22
2022-11-14T22:20:59.633Z,100527.06
2022-11-14T22:23:44.882Z,100527.66
2022-11-14T22:26:30.139Z,100519.53
2022-11-14T22:29:15.482Z,100525.75
2022-11-14T22:32:00.665Z,100520.19
2022-11-14T22:34:45.732Z,100520.19
2022-11-14T22:37:33.168Z,100525.19
2022-11-14T22:40:18.470Z,100524.88
2022-11-14T22:43:03.649Z,100516.06
2022-11-14T22:45:53.624Z,100515.22
2022-11-14T22:48:38.900Z,100510.88
2022-11-14T22:51:27.422Z,100510.69
2022-11-14T22:54:13.373Z,100502.72
2022-11-14T22:56:58.624Z,100503.41
2022-11-14T22:59:43.662Z,100504.25
2022-11-14T23:02:28.551Z,100499.88
2022-11-14T23:05:13.710Z,100508.00
2022-11-14T23:07:58.758Z,100508.28
2022-11-14T23:10:46.518Z,100503.59
2022-11-14T23:13:41.750Z,100500.63
2022-11-14T23:16:33.509Z,100498.53
2022-11-14T23:19:18.568Z,100503.34
2022-11-14T23:22:03.666Z,100501.44
2022-11-14T23:24:48.740Z,100505.75
2022-11-14T23:27:34.156Z,100502.19
2022-11-14T23:30:19.679Z,100494.16
2022-11-14T23:33:05.152Z,100498.56
2022-11-14T23:35:50.443Z,100495.88
2022-11-14T23:38:35.937Z,100493.75
2022-11-14T23:41:27.488Z,100492.03
2022-11-14T23:44:12.498Z,100493.75
2022-11-14T23:46:57.308Z,100486.38
2022-11-14T23:49:42.395Z,100488.78
2022-11-14T23:52:27.550Z,100484.19
2022-11-14T23:55:12.680Z,100480.72
2022-11-14T23:57:58.057Z,100480.53
