createdAt,value
2024-05-09T00:00:43.752Z,5.20
2024-05-09T00:03:31.898Z,5.00
2024-05-09T00:05:59.773Z,5.60
2024-05-09T00:08:27.632Z,5.40
2024-05-09T00:10:55.290Z,5.50
2024-05-09T00:13:23.002Z,5.10
2024-05-09T00:15:50.650Z,5.40
2024-05-09T00:18:18.481Z,5.30
2024-05-09T00:20:46.437Z,5.00
2024-05-09T00:23:14.280Z,5.70
2024-05-09T00:25:45.518Z,5.70
2024-05-09T00:28:13.601Z,5.50
2024-05-09T00:30:41.662Z,6.10
2024-05-09T00:33:10.858Z,6.30
2024-05-09T00:35:39.789Z,7.20
2024-05-09T00:38:08.112Z,7.60
2024-05-09T00:40:43.350Z,7.80
2024-05-09T00:43:12.944Z,8.20
2024-05-09T00:45:42.031Z,8.20
2024-05-09T00:48:14.342Z,7.80
2024-05-09T00:50:46.208Z,7.20
2024-05-09T00:53:17.283Z,7.00
2024-05-09T00:55:47.376Z,6.40
2024-05-09T00:58:18.386Z,6.60
2024-05-09T01:00:46.562Z,6.00
2024-05-09T01:03:14.693Z,6.20
2024-05-09T01:05:44.359Z,5.50
2024-05-09T01:08:13.368Z,5.90
2024-05-09T01:10:44.828Z,5.90
2024-05-09T01:13:14.013Z,6.20
2024-05-09T01:15:42.257Z,6.60
2024-05-09T01:18:12.376Z,6.10
2024-05-09T01:20:44.170Z,6.20
2024-05-09T01:23:15.218Z,6.50
2024-05-09T01:25:46.206Z,6.20
2024-05-09T01:28:15.088Z,6.30
2024-05-09T01:30:43.515Z,5.20
2024-05-09T01:33:12.507Z,5.90
2024-05-09T01:35:42.519Z,5.70
2024-05-09T01:38:17.079Z,5.60
2024-05-09T01:40:45.838Z,6.40
2024-05-09T01:43:13.681Z,6.20
2024-05-09T01:45:41.743Z,5.80
2024-05-09T01:48:10.780Z,6.20
2024-05-09T01:50:42.025Z,7.00
2024-05-09T01:53:14.347Z,5.80
2024-05-09T01:55:43.902Z,6.40
2024-05-09T01:58:11.763Z,5.90
2024-05-09T02:00:42.282Z,6.30
2024-05-09T02:05:47.453Z,6.30
2024-05-09T02:08:18.926Z,5.40
2024-05-09T02:10:49.025Z,5.50
2024-05-09T02:13:17.172Z,5.30
2024-05-09T02:15:45.173Z,4.90
2024-05-09T02:18:13.524Z,5.20
2024-05-09T02:20:42.918Z,5.60
2024-05-09T02:23:11.475Z,5.00
2024-05-09T02:25:40.077Z,5.70
2024-05-09T02:28:07.885Z,6.00
2024-05-09T02:30:40.040Z,5.50
2024-05-09T02:33:12.292Z,5.40
2024-05-09T02:35:42.999Z,5.80
2024-05-09T02:38:12.386Z,5.10
2024-05-09T02:40:40.801Z,4.60
2024-05-09T02:43:12.199Z,5.30
2024-05-09T02:45:41.193Z,5.00
2024-05-09T02:48:13.395Z,5.00
2024-05-09T02:50:44.072Z,5.10
2024-05-09T02:53:12.768Z,4.80
2024-05-09T02:55:42.301Z,4.60
2024-05-09T02:58:11.104Z,5.10
2024-05-09T03:00:41.807Z,5.00
2024-05-09T03:03:13.628Z,5.20
2024-05-09T03:05:44.648Z,4.40
2024-05-09T03:08:13.026Z,4.60
2024-05-09T03:10:41.074Z,4.70
2024-05-09T03:13:12.164Z,4.80
2024-05-09T03:15:40.700Z,4.60
2024-05-09T03:18:08.725Z,4.60
2024-05-09T03:20:37.698Z,4.60
2024-05-09T03:23:07.863Z,4.80
2024-05-09T03:25:36.440Z,4.10
2024-05-09T03:28:04.366Z,4.70
2024-05-09T03:30:39.924Z,4.60
2024-05-09T03:33:12.230Z,4.60
2024-05-09T03:35:41.089Z,4.90
2024-05-09T03:38:09.103Z,4.70
2024-05-09T03:40:44.044Z,5.00
2024-05-09T03:43:13.159Z,4.10
2024-05-09T03:45:42.060Z,4.30
2024-05-09T03:48:10.109Z,4.40
2024-05-09T03:50:38.290Z,4.30
2024-05-09T03:53:09.723Z,6.10
2024-05-09T03:55:37.392Z,4.30
2024-05-09T03:58:07.669Z,4.30
2024-05-09T04:00:38.998Z,4.10
2024-05-09T04:03:10.613Z,4.60
2024-05-09T04:05:42.349Z,3.90
2024-05-09T04:08:11.496Z,3.90
2024-05-09T04:10:39.433Z,3.90
2024-05-09T04:13:07.080Z,4.70
2024-05-09T04:15:34.720Z,4.80
2024-05-09T04:18:02.869Z,4.00
2024-05-09T04:20:37.998Z,4.00
2024-05-09T04:23:13.559Z,4.70
2024-05-09T04:25:44.223Z,4.40
2024-05-09T04:28:12.486Z,4.60
2024-05-09T04:30:41.630Z,4.00
2024-05-09T04:33:12.566Z,4.10
2024-05-09T04:35:43.435Z,3.40
2024-05-09T04:38:12.643Z,3.70
2024-05-09T04:40:40.415Z,3.80
2024-05-09T04:43:15.128Z,3.70
2024-05-09T04:45:42.997Z,3.70
2024-05-09T04:48:11.137Z,3.60
2024-05-09T04:50:39.869Z,3.50
2024-05-09T04:53:10.411Z,3.50
2024-05-09T04:55:40.466Z,3.30
2024-05-09T04:58:09.487Z,3.60
2024-05-09T05:00:39.886Z,4.20
2024-05-09T05:03:13.196Z,3.80
2024-05-09T05:05:45.220Z,3.50
2024-05-09T05:08:18.940Z,3.80
2024-05-09T05:10:48.570Z,3.50
2024-05-09T05:13:20.063Z,3.40
2024-05-09T05:15:50.470Z,3.50
2024-05-09T05:18:18.963Z,3.40
2024-05-09T05:20:47.040Z,4.70
2024-05-09T05:23:16.662Z,4.40
2024-05-09T05:25:48.186Z,4.10
2024-05-09T05:28:16.919Z,4.00
2024-05-09T05:30:45.576Z,3.60
2024-05-09T05:33:14.926Z,3.90
2024-05-09T05:35:43.098Z,4.00
2024-05-09T05:38:11.442Z,4.00
2024-05-09T05:40:40.517Z,4.00
2024-05-09T05:43:10.466Z,3.90
2024-05-09T05:45:39.200Z,3.90
2024-05-09T05:48:07.949Z,4.50
2024-05-09T05:50:38.080Z,4.70
2024-05-09T05:53:08.208Z,4.00
2024-05-09T05:55:37.582Z,4.40
2024-05-09T05:58:05.326Z,3.70
2024-05-09T06:00:38.929Z,3.80
2024-05-09T06:03:09.264Z,4.00
2024-05-09T06:05:43.451Z,4.10
2024-05-09T06:08:12.124Z,4.00
2024-05-09T06:10:41.373Z,4.70
2024-05-09T06:13:13.389Z,4.50
2024-05-09T06:15:42.602Z,4.20
2024-05-09T06:18:12.205Z,4.50
2024-05-09T06:20:41.928Z,4.70
2024-05-09T06:23:10.933Z,4.20
2024-05-09T06:25:38.762Z,4.40
2024-05-09T06:28:06.682Z,4.10
2024-05-09T06:30:40.078Z,4.00
2024-05-09T06:33:12.889Z,4.40
2024-05-09T06:35:43.565Z,4.60
2024-05-09T06:38:11.949Z,4.60
2024-05-09T06:40:42.596Z,4.30
2024-05-09T06:43:17.691Z,4.70
2024-05-09T06:45:48.678Z,4.10
2024-05-09T06:48:20.885Z,4.00
2024-05-09T06:50:49.804Z,4.00
2024-05-09T06:53:21.741Z,4.10
2024-05-09T06:58:17.701Z,3.70
2024-05-09T07:00:45.443Z,3.60
2024-05-09T07:03:16.990Z,4.00
2024-05-09T07:05:48.348Z,3.70
2024-05-09T07:08:18.012Z,4.40
2024-05-09T07:10:46.117Z,3.80
2024-05-09T07:13:15.078Z,4.10
2024-05-09T07:15:43.599Z,3.70
2024-05-09T07:18:13.150Z,4.10
2024-05-09T07:20:41.610Z,4.20
2024-05-09T07:23:10.602Z,3.80
2024-05-09T07:25:40.279Z,3.80
2024-05-09T07:28:14.185Z,3.80
2024-05-09T07:30:42.507Z,4.20
2024-05-09T07:33:19.802Z,4.10
2024-05-09T07:35:48.540Z,3.40
2024-05-09T07:38:16.309Z,3.60
2024-05-09T07:40:44.098Z,3.40
2024-05-09T07:43:12.974Z,3.70
2024-05-09T07:45:50.453Z,3.70
2024-05-09T07:53:46.561Z,3.70
2024-05-09T07:56:18.594Z,3.40
2024-05-09T07:58:47.307Z,3.50
2024-05-09T08:01:15.428Z,2.90
2024-05-09T08:03:43.391Z,3.60
2024-05-09T08:06:11.199Z,3.10
2024-05-09T08:08:38.897Z,3.50
2024-05-09T08:11:06.778Z,4.00
2024-05-09T08:13:34.723Z,3.70
2024-05-09T08:16:02.529Z,3.40
2024-05-09T08:18:30.519Z,3.60
2024-05-09T08:20:58.797Z,4.50
2024-05-09T08:23:26.445Z,3.80
2024-05-09T08:25:54.115Z,3.00
2024-05-09T08:28:21.811Z,3.30
2024-05-09T08:30:49.851Z,3.40
2024-05-09T08:33:17.857Z,3.80
2024-05-09T08:35:45.724Z,3.50
2024-05-09T08:38:13.449Z,3.30
2024-05-09T08:40:41.700Z,3.20
2024-05-09T08:43:11.875Z,3.20
2024-05-09T08:45:45.123Z,3.40
2024-05-09T08:48:15.398Z,3.10
2024-05-09T08:50:45.130Z,2.70
2024-05-09T08:53:16.471Z,2.80
2024-05-09T08:55:46.243Z,2.60
2024-05-09T08:58:17.933Z,2.70
2024-05-09T09:03:17.861Z,2.90
2024-05-09T09:05:53.382Z,2.80
2024-05-09T09:08:21.851Z,2.40
2024-05-09T09:10:53.703Z,2.60
2024-05-09T09:13:21.401Z,2.40
2024-05-09T09:15:50.282Z,2.50
2024-05-09T09:18:18.832Z,2.50
2024-05-09T09:20:46.950Z,2.50
2024-05-09T09:23:14.857Z,2.40
2024-05-09T09:25:42.618Z,2.50
2024-05-09T09:28:10.779Z,2.60
2024-05-09T09:30:40.384Z,2.80
2024-05-09T09:33:09.389Z,2.10
2024-05-09T09:35:39.686Z,2.40
2024-05-09T09:38:09.910Z,2.60
2024-05-09T09:40:46.673Z,2.20
2024-05-09T09:43:22.493Z,2.50
2024-05-09T09:45:52.394Z,2.30
2024-05-09T09:48:22.171Z,2.30
2024-05-09T09:50:55.417Z,2.70
2024-05-09T09:53:23.604Z,2.70
2024-05-09T09:55:52.870Z,2.60
2024-05-09T09:58:21.409Z,2.60
2024-05-09T10:00:49.384Z,2.30
2024-05-09T10:03:17.261Z,2.30
2024-05-09T10:05:47.349Z,2.30
2024-05-09T10:08:17.658Z,2.40
2024-05-09T10:10:50.081Z,2.60
2024-05-09T10:13:19.942Z,2.40
2024-05-09T10:15:52.416Z,2.40
2024-05-09T10:18:28.210Z,2.80
2024-05-09T10:20:59.473Z,2.60
2024-05-09T10:23:32.892Z,2.50
2024-05-09T10:26:02.996Z,2.30
2024-05-09T10:28:32.940Z,2.40
2024-05-09T10:31:11.304Z,2.60
2024-05-09T10:33:45.256Z,2.70
2024-05-09T10:36:23.710Z,2.20
2024-05-09T10:38:53.486Z,2.80
2024-05-09T10:41:22.986Z,2.60
2024-05-09T10:43:51.615Z,2.20
2024-05-09T10:46:20.163Z,2.30
2024-05-09T10:48:48.732Z,2.20
2024-05-09T10:51:19.291Z,2.20
2024-05-09T10:53:48.235Z,2.40
2024-05-09T10:56:16.588Z,1.90
2024-05-09T10:58:44.657Z,2.20
2024-05-09T11:01:13.283Z,2.60
2024-05-09T11:03:41.711Z,2.10
2024-05-09T11:06:11.184Z,2.30
2024-05-09T11:08:39.311Z,2.70
2024-05-09T11:11:08.614Z,2.40
2024-05-09T11:13:38.313Z,2.50
2024-05-09T11:16:17.412Z,2.40
2024-05-09T11:18:57.053Z,2.10
2024-05-09T11:21:25.106Z,2.50
2024-05-09T11:23:53.305Z,2.30
2024-05-09T11:26:25.213Z,2.10
2024-05-09T11:28:53.146Z,2.00
2024-05-09T11:31:21.043Z,1.80
2024-05-09T11:33:49.200Z,1.80
2024-05-09T11:36:17.225Z,2.00
2024-05-09T11:38:44.959Z,2.10
2024-05-09T11:41:17.532Z,2.40
2024-05-09T11:43:45.525Z,2.00
2024-05-09T11:46:13.666Z,2.30
2024-05-09T11:48:41.785Z,2.10
2024-05-09T11:51:09.688Z,2.30
2024-05-09T11:53:37.435Z,2.20
2024-05-09T11:56:05.638Z,2.10
2024-05-09T11:58:34.820Z,2.00
2024-05-09T12:01:02.862Z,2.60
2024-05-09T12:03:30.989Z,2.20
2024-05-09T12:05:59.181Z,2.20
2024-05-09T12:08:27.247Z,2.10
2024-05-09T12:10:55.154Z,1.80
2024-05-09T12:13:23.228Z,2.50
2024-05-09T12:15:51.038Z,2.40
2024-05-09T12:18:18.835Z,2.50
2024-05-09T12:20:46.679Z,2.30
2024-05-09T12:23:14.581Z,2.30
2024-05-09T12:25:42.262Z,2.10
2024-05-09T12:28:10.008Z,2.70
2024-05-09T12:30:40.106Z,2.10
2024-05-09T12:33:13.079Z,2.50
2024-05-09T12:35:44.486Z,2.60
2024-05-09T12:38:15.302Z,2.50
2024-05-09T12:40:43.600Z,2.50
2024-05-09T12:43:11.947Z,2.40
2024-05-09T12:45:40.490Z,2.30
2024-05-09T12:48:11.742Z,2.60
2024-05-09T12:50:41.233Z,2.10
2024-05-09T12:53:09.345Z,2.50
2024-05-09T12:55:44.803Z,2.80
2024-05-09T12:58:23.891Z,2.20
2024-05-09T13:00:52.471Z,2.40
2024-05-09T13:03:21.273Z,2.20
2024-05-09T13:05:50.658Z,2.10
2024-05-09T13:08:19.599Z,2.40
2024-05-09T13:10:48.116Z,2.40
2024-05-09T13:13:16.149Z,2.70
2024-05-09T13:15:44.029Z,2.60
2024-05-09T13:18:11.823Z,2.60
2024-05-09T13:20:39.523Z,2.40
2024-05-09T13:23:08.474Z,2.40
2024-05-09T13:25:38.051Z,2.10
2024-05-09T13:28:07.682Z,2.40
2024-05-09T13:30:40.426Z,2.40
2024-05-09T13:33:11.632Z,2.20
2024-05-09T13:35:47.359Z,2.20
2024-05-09T13:38:19.819Z,2.00
2024-05-09T13:40:48.433Z,2.20
2024-05-09T13:43:17.638Z,2.40
2024-05-09T13:45:46.014Z,2.30
2024-05-09T13:48:14.185Z,2.50
2024-05-09T13:50:42.219Z,2.30
2024-05-09T13:53:09.905Z,2.70
2024-05-09T13:55:38.696Z,2.30
2024-05-09T13:58:08.326Z,2.40
2024-05-09T14:00:44.974Z,2.60
2024-05-09T14:03:19.691Z,2.50
2024-05-09T14:05:50.835Z,2.90
2024-05-09T14:08:21.434Z,2.50
2024-05-09T14:10:49.601Z,2.70
2024-05-09T14:13:17.993Z,2.70
2024-05-09T14:15:46.667Z,2.40
2024-05-09T14:18:14.986Z,2.50
2024-05-09T14:20:43.171Z,2.70
2024-05-09T14:23:11.323Z,2.40
2024-05-09T14:25:42.692Z,2.80
2024-05-09T14:28:13.051Z,2.90
2024-05-09T14:30:42.653Z,2.70
2024-05-09T14:33:11.578Z,2.70
2024-05-09T14:35:39.566Z,2.30
2024-05-09T14:38:08.819Z,2.60
2024-05-09T14:40:42.370Z,2.70
2024-05-09T14:43:13.829Z,2.30
2024-05-09T14:45:43.474Z,2.10
2024-05-09T14:48:14.156Z,2.30
2024-05-09T14:50:42.229Z,2.90
2024-05-09T14:53:11.209Z,2.50
2024-05-09T14:55:41.349Z,2.70
2024-05-09T14:58:11.506Z,2.60
2024-05-09T15:00:45.922Z,2.40
2024-05-09T15:03:18.652Z,2.10
2024-05-09T15:05:47.751Z,2.30
2024-05-09T15:08:17.274Z,2.40
2024-05-09T15:10:45.182Z,2.40
2024-05-09T15:13:15.548Z,2.60
2024-05-09T15:15:44.584Z,2.30
2024-05-09T15:18:14.065Z,2.70
2024-05-09T15:20:44.560Z,2.50
2024-05-09T15:23:12.496Z,2.50
2024-05-09T15:25:40.424Z,2.60
2024-05-09T15:28:08.770Z,2.40
2024-05-09T15:30:37.238Z,2.30
2024-05-09T15:33:06.969Z,5.60
2024-05-09T15:35:35.951Z,14.20
2024-05-09T15:38:04.571Z,7.70
2024-05-09T15:40:39.388Z,3.20
2024-05-09T15:43:10.603Z,2.30
2024-05-09T15:45:40.864Z,3.00
2024-05-09T15:48:10.326Z,2.50
2024-05-09T15:50:41.213Z,2.40
2024-05-09T15:53:12.541Z,2.60
2024-05-09T15:55:42.172Z,1.90
2024-05-09T15:58:10.712Z,2.30
2024-05-09T16:00:42.114Z,2.30
2024-05-09T16:03:13.116Z,2.00
2024-05-09T16:05:46.578Z,2.30
2024-05-09T16:08:15.585Z,2.20
2024-05-09T16:10:45.974Z,2.60
2024-05-09T16:13:15.611Z,2.40
2024-05-09T16:15:43.993Z,2.60
2024-05-09T16:18:12.817Z,2.70
2024-05-09T16:20:42.514Z,2.30
2024-05-09T16:23:12.558Z,2.50
2024-05-09T16:25:45.147Z,2.20
2024-05-09T16:28:13.454Z,2.50
2024-05-09T16:30:41.656Z,2.80
2024-05-09T16:33:11.793Z,2.80
2024-05-09T16:35:40.535Z,2.70
2024-05-09T16:38:08.811Z,2.90
2024-05-09T16:40:40.056Z,3.20
2024-05-09T16:43:11.757Z,2.80
2024-05-09T16:45:41.274Z,3.00
2024-05-09T16:48:09.299Z,2.60
2024-05-09T16:50:37.928Z,2.60
2024-05-09T16:53:06.829Z,3.10
2024-05-09T16:55:36.004Z,2.90
2024-05-09T16:58:06.387Z,3.00
2024-05-09T17:00:40.811Z,3.40
2024-05-09T17:03:15.577Z,3.00
2024-05-09T17:05:46.771Z,3.20
2024-05-09T17:08:17.781Z,3.20
2024-05-09T17:10:48.905Z,3.10
2024-05-09T17:13:18.144Z,3.20
2024-05-09T17:15:46.855Z,2.70
2024-05-09T17:18:15.079Z,2.70
2024-05-09T17:20:42.892Z,2.70
2024-05-09T17:23:13.919Z,3.00
2024-05-09T17:25:42.860Z,2.70
2024-05-09T17:28:11.239Z,2.60
2024-05-09T17:30:42.492Z,3.40
2024-05-09T17:33:12.399Z,2.50
2024-05-09T17:35:41.121Z,2.70
2024-05-09T17:38:09.279Z,3.10
2024-05-09T17:40:38.462Z,3.20
2024-05-09T17:43:09.458Z,2.90
2024-05-09T17:45:40.087Z,3.30
2024-05-09T17:48:10.111Z,3.90
2024-05-09T17:50:39.117Z,3.90
2024-05-09T17:53:10.954Z,4.30
2024-05-09T17:55:39.901Z,5.00
2024-05-09T17:58:08.424Z,4.40
2024-05-09T18:00:39.972Z,4.70
2024-05-09T18:03:14.432Z,6.00
2024-05-09T18:05:44.786Z,7.00
2024-05-09T18:08:13.718Z,9.90
2024-05-09T18:10:42.237Z,10.10
2024-05-09T18:13:13.700Z,8.40
2024-05-09T18:15:41.999Z,6.70
2024-05-09T18:18:10.490Z,5.90
2024-05-09T18:20:43.817Z,5.20
2024-05-09T18:23:16.583Z,4.90
2024-05-09T18:25:47.122Z,5.10
2024-05-09T18:28:17.143Z,5.50
2024-05-09T18:30:45.509Z,5.80
2024-05-09T18:33:13.934Z,5.80
2024-05-09T18:35:44.994Z,6.00
2024-05-09T18:38:12.939Z,6.70
2024-05-09T18:40:42.828Z,6.20
2024-05-09T18:43:11.926Z,7.00
2024-05-09T18:45:39.989Z,6.80
2024-05-09T18:48:09.662Z,6.40
2024-05-09T18:50:40.492Z,5.70
2024-05-09T18:53:11.808Z,5.30
2024-05-09T18:55:42.044Z,4.00
2024-05-09T18:58:09.894Z,5.00
2024-05-09T19:00:40.343Z,4.60
2024-05-09T19:03:12.915Z,4.80
2024-05-09T19:05:44.695Z,4.50
2024-05-09T19:08:14.922Z,4.90
2024-05-09T19:10:46.050Z,5.00
2024-05-09T19:13:14.898Z,4.90
2024-05-09T19:15:44.117Z,4.90
2024-05-09T19:18:13.700Z,4.60
2024-05-09T19:20:42.383Z,4.50
2024-05-09T19:23:11.623Z,4.80
2024-05-09T19:25:39.704Z,5.50
2024-05-09T19:28:07.456Z,6.00
2024-05-09T19:30:40.243Z,6.20
2024-05-09T19:33:13.024Z,7.00
2024-05-09T19:38:10.854Z,7.40
2024-05-09T19:40:38.710Z,5.80
2024-05-09T19:43:06.975Z,5.80
2024-05-09T19:45:36.098Z,5.90
2024-05-09T19:48:06.103Z,6.50
2024-05-09T19:50:41.059Z,5.10
2024-05-09T19:53:13.378Z,5.50
2024-05-09T19:55:42.280Z,5.60
2024-05-09T19:58:10.799Z,5.40
2024-05-09T20:00:41.511Z,6.10
2024-05-09T20:03:12.424Z,5.10
2024-05-09T20:05:47.377Z,5.50
2024-05-09T20:08:16.110Z,5.80
2024-05-09T20:10:44.026Z,5.60
2024-05-09T20:13:11.892Z,5.60
2024-05-09T20:15:39.918Z,5.80
2024-05-09T20:18:08.114Z,5.80
2024-05-09T20:20:40.088Z,5.80
2024-05-09T20:23:11.384Z,5.50
2024-05-09T20:25:40.052Z,6.20
2024-05-09T20:28:08.050Z,5.90
2024-05-09T20:30:36.435Z,6.30
2024-05-09T20:33:07.447Z,6.30
2024-05-09T20:35:36.553Z,7.10
2024-05-09T20:38:04.872Z,7.30
2024-05-09T20:40:37.159Z,9.20
2024-05-09T20:43:10.696Z,11.00
2024-05-09T20:45:39.814Z,10.50
2024-05-09T20:48:09.217Z,12.00
2024-05-09T20:50:40.850Z,12.20
2024-05-09T20:53:12.897Z,9.20
2024-05-09T20:55:45.309Z,6.80
2024-05-09T20:58:14.148Z,6.50
2024-05-09T21:00:44.716Z,5.70
2024-05-09T21:03:16.513Z,5.30
2024-05-09T21:05:46.339Z,5.20
2024-05-09T21:08:14.748Z,4.90
2024-05-09T21:10:42.669Z,5.10
2024-05-09T21:13:11.256Z,6.50
2024-05-09T21:15:39.139Z,5.60
2024-05-09T21:18:08.158Z,5.90
2024-05-09T21:20:37.510Z,5.20
2024-05-09T21:23:05.443Z,6.10
2024-05-09T21:25:33.150Z,5.60
2024-05-09T21:28:01.143Z,4.90
2024-05-09T21:30:38.532Z,5.20
2024-05-09T21:33:12.849Z,5.10
2024-05-09T21:35:43.846Z,5.40
2024-05-09T21:38:14.371Z,5.70
2024-05-09T21:40:43.656Z,6.70
2024-05-09T21:43:11.664Z,7.70
2024-05-09T21:45:39.574Z,9.10
2024-05-09T21:48:08.084Z,8.60
2024-05-09T21:50:40.351Z,9.50
2024-05-09T21:53:11.772Z,9.10
2024-05-09T21:55:39.865Z,9.50
2024-05-09T21:58:07.973Z,8.80
2024-05-09T22:00:39.174Z,9.30
2024-05-09T22:03:08.767Z,9.20
2024-05-09T22:05:39.162Z,8.80
2024-05-09T22:08:07.568Z,9.60
2024-05-09T22:10:36.936Z,9.10
2024-05-09T22:13:06.659Z,9.00
2024-05-09T22:15:37.433Z,8.40
2024-05-09T22:18:08.020Z,9.40
2024-05-09T22:20:38.912Z,9.00
2024-05-09T22:23:08.733Z,7.80
2024-05-09T22:25:38.550Z,8.50
2024-05-09T22:28:06.720Z,9.00
2024-05-09T22:30:38.202Z,8.30
2024-05-09T22:33:09.717Z,8.30
2024-05-09T22:35:40.363Z,8.00
2024-05-09T22:38:08.928Z,7.70
2024-05-09T22:40:45.481Z,7.80
2024-05-09T22:43:19.022Z,6.80
2024-05-09T22:45:47.358Z,7.40
2024-05-09T22:48:15.574Z,6.70
2024-05-09T22:50:43.425Z,6.90
2024-05-09T22:53:11.128Z,6.50
2024-05-09T22:55:38.784Z,7.20
2024-05-09T22:58:06.657Z,8.60
2024-05-09T23:00:34.813Z,8.70
2024-05-09T23:03:03.212Z,8.50
2024-05-09T23:05:32.074Z,8.60
2024-05-09T23:08:02.995Z,9.30
2024-05-09T23:10:36.155Z,8.20
2024-05-09T23:13:07.401Z,9.00
2024-05-09T23:15:39.688Z,9.90
2024-05-09T23:18:07.978Z,9.60
2024-05-09T23:20:38.975Z,9.50
2024-05-09T23:23:09.801Z,13.30
2024-05-09T23:25:38.774Z,12.80
2024-05-09T23:28:07.287Z,12.50
2024-05-09T23:30:38.853Z,12.00
2024-05-09T23:33:13.094Z,11.90
2024-05-09T23:35:43.523Z,11.70
2024-05-09T23:38:12.307Z,12.20
2024-05-09T23:40:41.707Z,11.60
2024-05-09T23:43:12.207Z,11.10
2024-05-09T23:45:41.556Z,9.50
2024-05-09T23:48:10.452Z,10.00
2024-05-09T23:50:40.071Z,9.10
2024-05-09T23:53:09.806Z,10.10
2024-05-09T23:55:38.998Z,9.80
2024-05-09T23:58:07.804Z,9.10
