createdAt,value
2022-11-24T00:04:56.699Z,99473.91
2022-11-24T00:07:44.230Z,99481.81
2022-11-24T00:10:26.921Z,99485.97
2022-11-24T00:13:04.243Z,99495.00
2022-11-24T00:16:07.249Z,99486.97
2022-11-24T00:18:51.433Z,99487.44
2022-11-24T00:24:45.246Z,99491.78
2022-11-24T00:27:51.853Z,99484.91
2022-11-24T00:46:35.088Z,99526.28
2022-11-24T00:49:07.441Z,99509.88
2022-11-24T00:51:47.908Z,99537.06
2022-11-24T00:57:18.578Z,99535.88
2022-11-24T01:00:36.692Z,99566.19
2022-11-24T01:03:24.392Z,99555.13
2022-11-24T01:09:27.650Z,99570.53
2022-11-24T01:12:20.987Z,99580.44
2022-11-24T01:21:32.989Z,99596.69
2022-11-24T01:27:22.621Z,99601.88
2022-11-24T01:30:04.958Z,99626.34
2022-11-24T01:35:56.463Z,99610.69
2022-11-24T01:38:30.167Z,99651.78
2022-11-24T01:41:12.173Z,99621.25
2022-11-24T01:47:02.023Z,99620.78
2022-11-24T01:49:53.409Z,99615.09
2022-11-24T01:52:33.254Z,99630.19
2022-11-24T01:55:12.126Z,99625.81
2022-11-24T01:58:06.711Z,99636.38
2022-11-24T02:00:37.744Z,99620.97
2022-11-24T02:06:00.212Z,99623.78
2022-11-24T02:08:47.420Z,99630.81
2022-11-24T02:11:17.111Z,99641.38
2022-11-24T02:14:01.621Z,99639.56
2022-11-24T02:16:31.321Z,99648.47
2022-11-24T02:19:00.375Z,99631.50
2022-11-24T02:21:30.760Z,99635.69
2022-11-24T02:24:22.670Z,99640.91
2022-11-24T02:27:14.538Z,99665.06
2022-11-24T02:29:44.124Z,99654.81
2022-11-24T02:32:13.509Z,99645.91
2022-11-24T02:34:41.601Z,99647.13
2022-11-24T02:37:09.906Z,99638.56
2022-11-24T02:39:38.579Z,99645.78
2022-11-24T02:42:13.185Z,99651.66
2022-11-24T02:44:49.513Z,99643.41
2022-11-24T02:47:18.058Z,99649.28
2022-11-24T02:49:47.210Z,99646.28
2022-11-24T02:52:16.258Z,99649.28
2022-11-24T02:54:44.720Z,99641.75
2022-11-24T02:57:16.803Z,99645.91
2022-11-24T02:59:58.423Z,99630.19
2022-11-24T03:02:27.550Z,99648.97
2022-11-24T03:04:56.127Z,99655.19
2022-11-24T03:07:24.392Z,99651.97
2022-11-24T03:09:52.873Z,99654.69
2022-11-24T03:12:22.564Z,99666.25
2022-11-24T03:14:50.802Z,99669.81
2022-11-24T03:17:19.598Z,99662.91
2022-11-24T03:19:50.489Z,99663.94
2022-11-24T03:22:19.200Z,99671.47
2022-11-24T03:24:47.707Z,99666.06
2022-11-24T03:27:16.124Z,99672.78
2022-11-24T03:29:45.795Z,99679.81
2022-11-24T03:32:14.915Z,99683.34
2022-11-24T03:34:43.354Z,99679.81
2022-11-24T03:37:12.135Z,99682.31
2022-11-24T03:39:40.370Z,99678.13
2022-11-24T03:42:09.229Z,99690.53
2022-11-24T03:44:37.860Z,99684.84
2022-11-24T03:47:07.540Z,99684.00
2022-11-24T03:49:36.070Z,99680.13
2022-11-24T03:52:07.983Z,99685.63
2022-11-24T03:54:37.263Z,99683.13
2022-11-24T03:57:06.755Z,99690.34
2022-11-24T03:59:35.354Z,99688.47
2022-11-24T04:02:04.019Z,99686.22
2022-11-24T04:04:36.114Z,99692.91
2022-11-24T04:07:04.379Z,99702.63
2022-11-24T04:09:32.933Z,99701.59
2022-11-24T04:12:18.810Z,99690.00
2022-11-24T04:14:47.172Z,99682.22
2022-11-24T04:17:15.379Z,99681.38
2022-11-24T04:19:45.039Z,99684.84
2022-11-24T04:22:13.160Z,99688.16
2022-11-24T04:24:41.345Z,99693.16
2022-11-24T04:27:09.424Z,99690.13
2022-11-24T04:29:37.458Z,99677.38
2022-11-24T04:32:06.321Z,99677.16
2022-11-24T04:34:35.149Z,99674.09
2022-11-24T04:37:05.685Z,99663.88
2022-11-24T04:39:34.113Z,99670.22
2022-11-24T04:42:02.528Z,99661.66
2022-11-24T04:44:32.849Z,99664.97
2022-11-24T04:47:02.087Z,99656.78
2022-11-24T04:49:30.400Z,99650.59
2022-11-24T04:51:58.634Z,99652.44
2022-11-24T04:54:28.424Z,99653.59
2022-11-24T04:56:56.962Z,99642.03
2022-11-24T04:59:25.191Z,99644.56
2022-11-24T05:01:53.480Z,99640.06
2022-11-24T05:04:22.442Z,99630.03
2022-11-24T05:06:50.660Z,99624.69
2022-11-24T05:09:19.237Z,99619.50
2022-11-24T05:11:49.932Z,99623.84
2022-11-24T05:14:18.060Z,99625.88
2022-11-24T05:16:46.480Z,99632.09
2022-11-24T05:19:15.190Z,99618.00
2022-11-24T05:21:43.157Z,99605.66
2022-11-24T05:24:12.287Z,99609.81
2022-11-24T05:26:40.342Z,99608.16
2022-11-24T05:29:10.034Z,99606.84
2022-11-24T05:31:38.999Z,99602.31
2022-11-24T05:34:07.217Z,99598.50
2022-11-24T05:36:52.674Z,99599.88
2022-11-24T05:39:20.957Z,99597.69
2022-11-24T05:41:49.288Z,99587.03
2022-11-24T05:44:19.020Z,99593.41
2022-11-24T05:46:47.405Z,99579.41
2022-11-24T05:49:15.498Z,99578.91
2022-11-24T05:51:43.537Z,99570.91
2022-11-24T05:54:11.557Z,99573.09
2022-11-24T05:56:39.726Z,99563.41
2022-11-24T05:59:09.990Z,99555.38
2022-11-24T06:01:40.155Z,99567.13
2022-11-24T06:04:08.366Z,99564.09
2022-11-24T06:06:36.397Z,99559.78
2022-11-24T06:09:05.028Z,99550.56
2022-11-24T06:11:33.024Z,99559.47
2022-11-24T06:14:01.110Z,99556.44
2022-11-24T06:16:29.612Z,99560.28
2022-11-24T06:18:59.175Z,99547.88
2022-11-24T06:21:27.635Z,99549.94
2022-11-24T06:23:56.274Z,99549.78
2022-11-24T06:26:24.372Z,99558.47
2022-11-24T06:28:52.471Z,99562.16
2022-11-24T06:31:20.989Z,99551.63
2022-11-24T06:33:49.261Z,99552.09
2022-11-24T06:36:19.302Z,99556.81
2022-11-24T06:38:48.128Z,99554.78
2022-11-24T06:41:18.516Z,99555.47
2022-11-24T06:43:52.323Z,99553.13
2022-11-24T06:46:21.105Z,99551.78
2022-11-24T06:48:49.525Z,99555.97
2022-11-24T06:51:19.998Z,99555.31
2022-11-24T06:53:49.415Z,99548.78
2022-11-24T06:56:21.337Z,99525.31
2022-11-24T06:58:52.306Z,99535.72
2022-11-24T07:01:22.304Z,99535.72
2022-11-24T07:03:51.883Z,99537.38
2022-11-24T07:06:24.573Z,99538.03
2022-11-24T07:08:53.648Z,99521.97
2022-11-24T07:11:23.961Z,99515.09
2022-11-24T07:13:59.899Z,99513.25
2022-11-24T07:16:30.208Z,99502.88
2022-11-24T07:18:58.852Z,99514.09
2022-11-24T07:21:32.480Z,99502.34
2022-11-24T07:24:01.328Z,99496.66
2022-11-24T07:26:29.623Z,99493.47
2022-11-24T07:28:58.559Z,99496.63
2022-11-24T07:31:27.135Z,99485.41
2022-11-24T07:33:58.275Z,99491.78
2022-11-24T07:36:28.705Z,99492.75
2022-11-24T07:38:57.026Z,99485.72
2022-11-24T07:41:25.724Z,99484.50
2022-11-24T07:43:59.850Z,99477.28
2022-11-24T07:46:29.046Z,99474.19
2022-11-24T07:48:57.345Z,99485.56
2022-11-24T07:51:25.745Z,99483.50
2022-11-24T07:53:55.945Z,99474.72
2022-11-24T07:56:26.333Z,99461.16
2022-11-24T07:59:08.223Z,99463.84
2022-11-24T08:01:39.968Z,99460.66
2022-11-24T08:04:08.953Z,99453.97
2022-11-24T08:06:40.904Z,99445.56
2022-11-24T08:09:13.227Z,99433.47
2022-11-24T08:11:41.717Z,99439.69
2022-11-24T08:14:14.613Z,99436.84
2022-11-24T08:16:42.851Z,99454.91
2022-11-24T08:19:12.156Z,99450.38
2022-11-24T08:21:41.662Z,99455.22
2022-11-24T08:24:14.037Z,99457.75
2022-11-24T08:26:44.254Z,99450.53
2022-11-24T08:29:15.770Z,99444.63
2022-11-24T08:31:44.176Z,99451.31
2022-11-24T08:34:22.868Z,99446.78
2022-11-24T08:36:53.377Z,99451.25
2022-11-24T08:39:21.537Z,99454.59
2022-11-24T08:42:01.481Z,99438.94
2022-11-24T08:44:29.948Z,99442.94
2022-11-24T08:49:44.509Z,99422.47
2022-11-24T08:52:12.742Z,99418.59
2022-11-24T08:54:41.368Z,99403.31
2022-11-24T08:57:12.607Z,99404.59
2022-11-24T08:59:42.961Z,99407.97
2022-11-24T09:02:13.401Z,99406.75
2022-11-24T09:04:42.113Z,99395.31
2022-11-24T09:07:10.187Z,99389.09
2022-11-24T09:09:40.678Z,99382.59
2022-11-24T09:12:14.714Z,99384.94
2022-11-24T09:14:43.374Z,99375.78
2022-11-24T09:17:12.109Z,99369.31
2022-11-24T09:19:40.273Z,99373.59
2022-11-24T09:22:10.014Z,99363.09
2022-11-24T09:24:38.618Z,99360.31
2022-11-24T09:27:06.997Z,99348.75
2022-11-24T09:29:43.541Z,99348.84
2022-11-24T09:32:14.193Z,99348.66
2022-11-24T09:34:43.327Z,99348.72
2022-11-24T09:37:24.277Z,99329.72
2022-11-24T09:39:58.851Z,99322.56
2022-11-24T09:42:53.545Z,99322.66
2022-11-24T09:48:46.157Z,99302.66
2022-11-24T09:51:16.329Z,99308.44
2022-11-24T09:53:49.141Z,99301.47
2022-11-24T09:56:22.484Z,99304.34
2022-11-24T09:58:52.990Z,99294.84
2022-11-24T10:01:30.506Z,99286.53
2022-11-24T10:04:06.028Z,99296.38
2022-11-24T10:06:41.077Z,99291.22
2022-11-24T10:09:20.810Z,99280.81
2022-11-24T10:11:59.923Z,99274.13
2022-11-24T10:15:05.969Z,99269.16
2022-11-24T10:17:49.925Z,99258.41
2022-11-24T10:20:26.955Z,99250.13
2022-11-24T10:23:09.511Z,99254.22
2022-11-24T10:25:49.202Z,99240.50
2022-11-24T10:28:17.621Z,99230.38
2022-11-24T10:30:45.967Z,99224.16
2022-11-24T10:33:19.721Z,99221.09
2022-11-24T10:35:51.848Z,99215.78
2022-11-24T10:38:35.718Z,99190.38
2022-11-24T10:41:09.114Z,99211.47
2022-11-24T10:43:37.320Z,99216.69
2022-11-24T10:46:16.860Z,99212.50
2022-11-24T10:48:59.275Z,99204.44
2022-11-24T10:51:44.292Z,99202.78
2022-11-24T10:54:20.829Z,99186.00
2022-11-24T10:56:59.200Z,99183.94
2022-11-24T10:59:41.075Z,99180.81
2022-11-24T11:02:41.160Z,99174.06
2022-11-24T11:05:43.725Z,99191.75
2022-11-24T11:08:43.216Z,99192.03
2022-11-24T11:11:45.365Z,99194.16
2022-11-24T11:14:42.821Z,99185.19
2022-11-24T11:17:47.643Z,99196.50
2022-11-24T11:20:36.761Z,99200.41
2022-11-24T11:23:22.103Z,99207.19
2022-11-24T11:36:32.872Z,99182.75
2022-11-24T11:39:06.828Z,99165.97
2022-11-24T11:41:46.756Z,99172.16
2022-11-24T11:46:56.830Z,99213.75
2022-11-24T11:59:53.245Z,99183.19
2022-11-24T12:06:48.156Z,99233.75
2022-11-24T12:13:35.992Z,99254.34
2022-11-24T12:16:45.628Z,99248.88
2022-11-24T12:22:49.690Z,99203.72
2022-11-24T12:25:52.566Z,99216.94
2022-11-24T12:28:35.579Z,99202.00
2022-11-24T12:31:19.582Z,99214.53
2022-11-24T12:34:44.112Z,99214.53
2022-11-24T12:38:02.750Z,99209.78
2022-11-24T12:41:40.444Z,99218.97
2022-11-24T12:50:59.032Z,99229.63
2022-11-24T12:53:32.695Z,99227.44
2022-11-24T12:56:09.179Z,99231.59
2022-11-24T12:58:46.696Z,99220.22
2022-11-24T13:01:26.248Z,99215.88
2022-11-24T13:04:15.147Z,99240.44
2022-11-24T13:06:53.051Z,99219.53
2022-11-24T13:09:22.805Z,99230.44
2022-11-24T13:11:57.872Z,99229.59
2022-11-24T13:14:32.960Z,99222.63
2022-11-24T13:17:28.636Z,99224.03
2022-11-24T13:19:54.418Z,99221.34
2022-11-24T13:22:32.151Z,99224.84
2022-11-24T13:25:35.752Z,99227.00
2022-11-24T13:28:11.403Z,99219.50
2022-11-24T13:31:14.508Z,99289.75
2022-11-24T13:34:05.447Z,99293.91
2022-11-24T13:36:54.129Z,99321.41
2022-11-24T13:39:50.349Z,99345.63
2022-11-24T13:42:41.587Z,99309.28
2022-11-24T13:46:03.873Z,99302.97
2022-11-24T13:49:22.149Z,99287.94
2022-11-24T13:52:13.894Z,99289.59
2022-11-24T13:55:20.991Z,99283.94
2022-11-24T13:57:57.662Z,99299.28
2022-11-24T14:04:28.000Z,99306.97
2022-11-24T14:07:24.918Z,99309.13
2022-11-24T14:10:44.129Z,99308.09
2022-11-24T14:23:34.376Z,99298.66
2022-11-24T14:26:14.503Z,99293.63
2022-11-24T14:28:50.670Z,99292.44
2022-11-24T14:31:59.109Z,99284.44
2022-11-24T14:34:54.173Z,99291.69
2022-11-24T14:37:24.802Z,99295.31
2022-11-24T14:39:58.182Z,99300.31
2022-11-24T14:42:43.975Z,99311.75
2022-11-24T14:45:27.103Z,99309.22
2022-11-24T14:48:23.900Z,99311.56
2022-11-24T14:50:53.307Z,99312.97
2022-11-24T14:53:43.761Z,99318.88
2022-11-24T14:56:33.025Z,99327.09
2022-11-24T14:59:05.347Z,99330.41
2022-11-24T15:01:44.945Z,99345.75
2022-11-24T15:04:54.788Z,99325.16
2022-11-24T15:07:27.413Z,99336.00
2022-11-24T15:16:18.861Z,99353.66
2022-11-24T15:18:55.483Z,99357.25
2022-11-24T15:21:39.158Z,99360.19
2022-11-24T15:24:35.561Z,99353.34
2022-11-24T15:30:26.882Z,99375.16
2022-11-24T15:36:05.335Z,99371.56
2022-11-24T15:38:40.484Z,99361.53
2022-11-24T15:41:40.645Z,99381.31
2022-11-24T15:44:13.003Z,99378.28
2022-11-24T15:47:23.423Z,99388.19
2022-11-24T15:49:54.694Z,99379.63
2022-11-24T15:52:31.874Z,99391.00
2022-11-24T15:55:09.316Z,99387.69
2022-11-24T15:57:41.376Z,99399.59
2022-11-24T16:00:18.417Z,99411.56
2022-11-24T16:02:55.134Z,99427.53
2022-11-24T16:08:40.581Z,99425.75
2022-11-24T16:15:15.773Z,99429.28
2022-11-24T16:17:50.672Z,99443.69
2022-11-24T16:20:25.178Z,99449.56
2022-11-24T16:25:37.604Z,99448.22
2022-11-24T16:28:07.485Z,99450.25
2022-11-24T16:30:38.482Z,99454.94
2022-11-24T16:33:08.292Z,99453.97
2022-11-24T16:35:39.822Z,99457.66
2022-11-24T16:38:08.548Z,99454.63
2022-11-24T16:40:39.462Z,99464.03
2022-11-24T16:43:08.163Z,99469.53
2022-11-24T16:45:45.041Z,99475.03
2022-11-24T16:48:15.803Z,99465.19
2022-11-24T16:50:44.144Z,99464.31
2022-11-24T16:53:13.302Z,99471.06
2022-11-24T16:55:41.669Z,99465.88
2022-11-24T16:58:11.010Z,99475.72
2022-11-24T17:00:40.669Z,99473.38
2022-11-24T17:03:08.999Z,99474.38
2022-11-24T17:05:37.203Z,99477.72
2022-11-24T17:08:06.065Z,99473.53
2022-11-24T17:10:35.052Z,99475.19
2022-11-24T17:13:05.080Z,99471.03
2022-11-24T17:15:37.846Z,99461.63
2022-11-24T17:18:26.827Z,99456.97
2022-11-24T17:21:00.245Z,99458.47
2022-11-24T17:23:30.438Z,99463.16
2022-11-24T17:26:03.568Z,99474.34
2022-11-24T17:28:32.376Z,99472.00
2022-11-24T17:31:00.917Z,99469.16
2022-11-24T17:33:31.563Z,99467.63
2022-11-24T17:36:03.283Z,99476.66
2022-11-24T17:38:32.212Z,99466.78
2022-11-24T17:41:00.878Z,99477.81
2022-11-24T17:43:29.495Z,99465.78
2022-11-24T17:45:59.507Z,99467.28
2022-11-24T17:48:28.269Z,99467.44
2022-11-24T17:51:06.015Z,99468.47
2022-11-24T17:53:34.185Z,99468.94
2022-11-24T17:56:03.154Z,99460.91
2022-11-24T17:58:32.844Z,99472.97
2022-11-24T18:01:01.754Z,99469.28
2022-11-24T18:03:31.813Z,99482.34
2022-11-24T18:06:08.042Z,99483.03
2022-11-24T18:08:48.652Z,99499.09
2022-11-24T18:11:21.869Z,99492.75
2022-11-24T18:13:59.950Z,99504.97
2022-11-24T18:16:31.537Z,99500.44
2022-11-24T18:19:11.315Z,99500.59
2022-11-24T18:21:42.389Z,99493.88
2022-11-24T18:24:11.806Z,99506.91
2022-11-24T18:26:40.418Z,99508.94
2022-11-24T18:29:09.348Z,99521.13
2022-11-24T18:31:38.513Z,99532.16
2022-11-24T18:34:07.636Z,99536.50
2022-11-24T18:36:36.415Z,99530.47
2022-11-24T18:39:08.686Z,99512.75
2022-11-24T18:41:37.573Z,99526.25
2022-11-24T18:44:12.238Z,99532.84
2022-11-24T18:46:43.029Z,99523.81
2022-11-24T18:49:11.346Z,99525.16
2022-11-24T18:51:39.569Z,99519.81
2022-11-24T18:54:11.744Z,99518.00
2022-11-24T18:56:42.304Z,99533.44
2022-11-24T18:59:15.493Z,99527.94
2022-11-24T19:01:50.486Z,99563.59
2022-11-24T19:04:36.081Z,99553.19
2022-11-24T19:07:05.603Z,99544.66
2022-11-24T19:09:37.522Z,99531.41
2022-11-24T19:12:10.549Z,99528.06
2022-11-24T19:14:41.475Z,99544.25
2022-11-24T19:17:10.408Z,99541.69
2022-11-24T19:19:40.184Z,99542.69
2022-11-24T19:22:08.782Z,99548.50
2022-11-24T19:24:39.209Z,99538.34
2022-11-24T19:27:07.479Z,99547.88
2022-11-24T19:29:41.731Z,99550.91
2022-11-24T19:32:11.622Z,99541.56
2022-11-24T19:34:40.071Z,99547.91
2022-11-24T19:37:09.718Z,99558.13
2022-11-24T19:39:40.689Z,99556.97
2022-11-24T19:42:08.995Z,99557.63
2022-11-24T19:44:37.825Z,99550.13
2022-11-24T19:47:06.578Z,99554.34
2022-11-24T19:49:35.571Z,99552.97
2022-11-24T19:52:04.318Z,99557.72
2022-11-24T19:54:34.361Z,99554.38
2022-11-24T19:57:04.847Z,99541.31
2022-11-24T19:59:33.713Z,99554.88
2022-11-24T20:02:23.312Z,99547.53
2022-11-24T20:04:56.262Z,99558.09
2022-11-24T20:07:27.758Z,99563.44
2022-11-24T20:10:11.728Z,99562.09
2022-11-24T20:12:43.283Z,99562.75
2022-11-24T20:15:25.126Z,99556.03
2022-11-24T20:18:09.881Z,99544.66
2022-11-24T20:23:22.386Z,99546.66
2022-11-24T20:25:53.843Z,99553.84
2022-11-24T20:28:41.138Z,99545.66
2022-11-24T20:31:11.175Z,99534.28
2022-11-24T20:33:39.598Z,99537.31
2022-11-24T20:36:10.776Z,99551.22
2022-11-24T20:38:41.326Z,99543.34
2022-11-24T20:41:13.311Z,99552.41
2022-11-24T20:43:46.829Z,99552.88
2022-11-24T20:46:17.318Z,99561.44
2022-11-24T20:48:46.575Z,99563.13
2022-11-24T20:51:17.125Z,99572.50
2022-11-24T20:53:48.807Z,99561.97
2022-11-24T20:56:21.859Z,99556.78
2022-11-24T20:58:54.523Z,99555.59
2022-11-24T21:01:27.514Z,99554.09
2022-11-24T21:03:59.372Z,99549.22
2022-11-24T21:06:34.043Z,99569.13
2022-11-24T21:09:13.336Z,99566.78
2022-11-24T21:12:01.847Z,99575.81
2022-11-24T21:18:52.820Z,99558.56
2022-11-24T21:21:38.140Z,99555.22
2022-11-24T21:24:40.822Z,99570.66
2022-11-24T21:27:23.934Z,99595.91
2022-11-24T21:29:52.182Z,99632.34
2022-11-24T21:32:20.256Z,99653.78
2022-11-24T21:34:49.176Z,99650.72
2022-11-24T21:37:34.965Z,99640.69
2022-11-24T21:43:05.508Z,99677.09
2022-11-24T21:45:50.957Z,99691.59
2022-11-24T21:51:48.122Z,99678.16
2022-11-24T21:54:24.443Z,99676.81
2022-11-24T21:57:01.185Z,99691.56
2022-11-24T21:59:35.275Z,99676.97
2022-11-24T22:02:06.693Z,99666.75
2022-11-24T22:04:40.787Z,99690.44
2022-11-24T22:07:16.104Z,99686.69
2022-11-24T22:09:50.880Z,99687.47
2022-11-24T22:25:44.046Z,99717.22
2022-11-24T22:28:24.052Z,99710.06
2022-11-24T22:31:09.181Z,99754.44
2022-11-24T22:33:37.771Z,99741.63
2022-11-24T22:36:13.315Z,99736.94
2022-11-24T22:38:49.631Z,99735.47
2022-11-24T22:45:00.879Z,99739.94
2022-11-24T22:47:47.764Z,99750.88
2022-11-24T22:51:00.219Z,99762.97
2022-11-24T22:54:05.056Z,99754.59
2022-11-24T22:57:01.763Z,99751.56
2022-11-24T22:59:37.812Z,99768.00
2022-11-24T23:02:11.013Z,99779.41
2022-11-24T23:08:01.618Z,99809.47
2022-11-24T23:16:31.319Z,99800.28
2022-11-24T23:22:57.355Z,99805.38
2022-11-24T23:34:41.269Z,99834.22
2022-11-24T23:37:16.852Z,99826.84
2022-11-24T23:40:03.938Z,99849.84
2022-11-24T23:43:20.887Z,99841.28
2022-11-24T23:49:56.006Z,99886.28
2022-11-24T23:52:38.823Z,99882.41
