createdAt,value
2019-03-24T00:00:04.824Z,81.16
2019-03-24T00:02:33.396Z,79.85
2019-03-24T00:05:01.891Z,79.87
2019-03-24T00:07:30.412Z,80.15
2019-03-24T00:09:58.895Z,81.35
2019-03-24T00:12:27.396Z,83.33
2019-03-24T00:14:55.904Z,82.90
2019-03-24T00:17:24.490Z,82.60
2019-03-24T00:19:52.947Z,81.95
2019-03-24T00:22:21.422Z,81.54
2019-03-24T00:24:49.948Z,82.94
2019-03-24T00:27:18.437Z,80.59
2019-03-24T00:29:46.955Z,81.77
2019-03-24T00:32:15.439Z,81.22
2019-03-24T00:34:43.935Z,80.79
2019-03-24T00:37:12.417Z,81.44
2019-03-24T00:39:40.918Z,79.99
2019-03-24T00:42:09.382Z,81.05
2019-03-24T00:44:37.894Z,79.45
2019-03-24T00:47:06.442Z,79.66
2019-03-24T00:49:35.005Z,79.33
2019-03-24T00:52:04.621Z,79.81
2019-03-24T00:54:33.105Z,78.86
2019-03-24T00:57:01.592Z,79.29
2019-03-24T00:59:30.133Z,78.65
2019-03-24T01:01:58.628Z,79.79
2019-03-24T01:04:27.142Z,78.80
2019-03-24T01:06:55.622Z,78.46
2019-03-24T01:09:24.301Z,78.53
2019-03-24T01:11:52.771Z,78.58
2019-03-24T01:14:21.282Z,78.67
2019-03-24T01:16:49.761Z,78.09
2019-03-24T01:19:18.241Z,77.47
2019-03-24T01:21:46.879Z,77.49
2019-03-24T01:24:15.383Z,78.09
2019-03-24T01:26:43.864Z,78.51
2019-03-24T01:29:12.353Z,77.72
2019-03-24T01:31:40.856Z,78.98
2019-03-24T01:34:09.357Z,79.15
2019-03-24T01:36:37.878Z,79.15
2019-03-24T01:39:07.827Z,78.37
2019-03-24T01:41:36.313Z,79.49
2019-03-24T01:44:05.386Z,78.58
2019-03-24T01:46:33.860Z,77.64
2019-03-24T01:49:02.367Z,77.89
2019-03-24T01:51:30.854Z,77.16
2019-03-24T01:53:59.362Z,77.92
2019-03-24T01:56:27.818Z,77.11
2019-03-24T01:58:56.346Z,78.08
2019-03-24T02:01:24.997Z,78.90
2019-03-24T02:03:53.482Z,78.94
2019-03-24T02:06:21.975Z,78.32
2019-03-24T02:08:50.468Z,79.23
2019-03-24T02:11:19.006Z,78.91
2019-03-24T02:13:47.460Z,79.58
2019-03-24T02:16:15.970Z,78.31
2019-03-24T02:18:44.442Z,78.52
2019-03-24T02:21:13.027Z,77.61
2019-03-24T02:23:41.511Z,77.86
2019-03-24T02:26:10.017Z,78.39
2019-03-24T02:28:38.493Z,78.83
2019-03-24T02:31:06.999Z,79.03
2019-03-24T02:33:35.535Z,79.19
2019-03-24T02:36:04.031Z,78.66
2019-03-24T02:38:32.545Z,79.27
2019-03-24T02:41:01.061Z,78.01
2019-03-24T02:43:29.533Z,78.30
2019-03-24T02:45:58.055Z,78.10
2019-03-24T02:48:26.552Z,77.97
2019-03-24T02:50:55.062Z,78.70
2019-03-24T02:53:23.544Z,78.08
2019-03-24T02:55:52.043Z,78.11
2019-03-24T02:58:20.514Z,78.27
2019-03-24T03:00:49.032Z,77.08
2019-03-24T03:03:17.465Z,76.66
2019-03-24T03:05:45.955Z,76.58
2019-03-24T03:08:14.432Z,76.06
2019-03-24T03:10:42.928Z,76.43
2019-03-24T03:13:11.393Z,76.03
2019-03-24T03:15:39.893Z,76.08
2019-03-24T03:18:08.356Z,75.92
2019-03-24T03:20:36.871Z,76.92
2019-03-24T03:23:05.319Z,77.01
2019-03-24T03:25:33.825Z,77.58
2019-03-24T03:28:02.383Z,77.98
2019-03-24T03:30:30.868Z,77.39
2019-03-24T03:32:59.334Z,76.80
2019-03-24T03:35:27.838Z,76.40
2019-03-24T03:37:56.351Z,76.54
2019-03-24T03:40:25.486Z,77.14
2019-03-24T03:42:53.954Z,76.55
2019-03-24T03:45:27.365Z,76.40
2019-03-24T03:47:56.488Z,77.63
2019-03-24T03:50:24.967Z,76.90
2019-03-24T03:52:54.964Z,76.84
2019-03-24T03:55:23.463Z,76.20
2019-03-24T03:57:52.298Z,75.64
2019-03-24T04:00:23.833Z,75.67
2019-03-24T04:02:52.325Z,75.93
2019-03-24T04:05:20.794Z,75.91
2019-03-24T04:07:49.285Z,75.63
2019-03-24T04:10:17.775Z,75.54
2019-03-24T04:12:46.280Z,75.17
2019-03-24T04:15:14.764Z,75.38
2019-03-24T04:17:43.256Z,75.24
2019-03-24T04:20:11.818Z,75.86
2019-03-24T04:22:40.422Z,75.52
2019-03-24T04:25:08.969Z,76.89
2019-03-24T04:27:37.487Z,78.32
2019-03-24T04:30:07.691Z,77.36
2019-03-24T04:32:36.208Z,78.57
2019-03-24T04:35:07.008Z,78.04
2019-03-24T04:37:35.506Z,78.93
2019-03-24T04:40:05.918Z,79.69
2019-03-24T04:42:34.425Z,78.79
2019-03-24T04:45:02.948Z,79.61
2019-03-24T04:47:31.421Z,79.96
2019-03-24T04:49:59.956Z,79.62
2019-03-24T04:52:28.445Z,78.34
2019-03-24T04:54:56.927Z,78.66
2019-03-24T04:57:25.441Z,77.68
2019-03-24T04:59:53.891Z,79.42
2019-03-24T05:02:22.403Z,79.93
2019-03-24T05:04:50.876Z,80.29
2019-03-24T05:07:19.380Z,79.28
2019-03-24T05:09:47.871Z,79.20
2019-03-24T05:12:16.484Z,78.62
2019-03-24T05:14:44.978Z,78.57
2019-03-24T05:17:13.482Z,79.40
2019-03-24T05:19:41.960Z,79.57
2019-03-24T05:22:10.440Z,80.13
2019-03-24T05:24:38.927Z,79.95
2019-03-24T05:27:07.406Z,79.57
2019-03-24T05:29:35.906Z,78.46
2019-03-24T05:32:04.407Z,78.49
2019-03-24T05:34:32.845Z,79.02
2019-03-24T05:37:01.337Z,78.73
2019-03-24T05:39:29.813Z,78.28
2019-03-24T05:41:58.287Z,78.06
2019-03-24T05:44:26.772Z,78.21
2019-03-24T05:46:55.285Z,78.00
2019-03-24T05:49:23.788Z,78.01
2019-03-24T05:51:52.284Z,78.35
2019-03-24T05:54:20.768Z,78.30
2019-03-24T05:56:49.239Z,78.96
2019-03-24T05:59:17.725Z,78.90
2019-03-24T06:01:46.204Z,78.60
2019-03-24T06:04:14.691Z,77.99
2019-03-24T06:06:43.173Z,78.53
2019-03-24T06:09:11.679Z,77.76
2019-03-24T06:11:40.154Z,77.70
2019-03-24T06:14:08.647Z,77.71
2019-03-24T06:16:38.032Z,77.21
2019-03-24T06:19:06.599Z,77.35
2019-03-24T06:21:35.071Z,76.94
2019-03-24T06:24:03.564Z,76.84
2019-03-24T06:26:32.035Z,76.91
2019-03-24T06:29:00.527Z,76.52
2019-03-24T06:31:28.996Z,76.37
2019-03-24T06:33:57.509Z,76.01
2019-03-24T06:36:25.975Z,75.52
2019-03-24T06:38:54.518Z,74.42
2019-03-24T06:41:22.975Z,74.21
2019-03-24T06:43:51.459Z,74.51
2019-03-24T06:46:22.733Z,74.04
2019-03-24T06:48:51.234Z,73.75
2019-03-24T06:51:19.716Z,73.30
2019-03-24T06:53:48.236Z,72.25
2019-03-24T06:56:16.717Z,69.96
2019-03-24T06:58:45.218Z,69.86
2019-03-24T07:01:13.691Z,70.52
2019-03-24T07:03:42.183Z,71.29
2019-03-24T07:06:10.651Z,69.50
2019-03-24T07:08:39.138Z,72.01
2019-03-24T07:11:13.395Z,71.03
2019-03-24T07:13:37.837Z,70.33
2019-03-24T07:16:06.315Z,70.30
2019-03-24T07:18:34.817Z,69.72
2019-03-24T07:21:03.284Z,68.75
2019-03-24T07:23:31.758Z,70.37
2019-03-24T07:26:00.240Z,69.56
2019-03-24T07:28:28.727Z,69.34
2019-03-24T07:30:57.218Z,68.74
2019-03-24T07:33:25.687Z,68.75
2019-03-24T07:35:54.213Z,68.33
2019-03-24T07:38:22.693Z,66.58
2019-03-24T07:40:51.244Z,68.18
2019-03-24T07:43:19.756Z,67.44
2019-03-24T07:45:48.238Z,63.87
2019-03-24T07:48:19.396Z,65.57
2019-03-24T07:50:47.214Z,66.22
2019-03-24T07:53:15.781Z,64.97
2019-03-24T07:55:44.311Z,64.70
2019-03-24T07:58:12.795Z,59.17
2019-03-24T08:00:41.299Z,60.97
2019-03-24T08:03:10.145Z,60.91
2019-03-24T08:05:38.659Z,63.33
2019-03-24T08:08:07.167Z,61.04
2019-03-24T08:10:35.678Z,59.94
2019-03-24T08:13:04.306Z,62.05
2019-03-24T08:15:32.820Z,61.58
2019-03-24T08:18:01.373Z,60.70
2019-03-24T08:20:29.885Z,59.71
2019-03-24T08:22:58.398Z,59.19
2019-03-24T08:25:26.889Z,57.68
2019-03-24T08:27:55.366Z,59.84
2019-03-24T08:30:31.885Z,59.72
2019-03-24T08:33:00.370Z,58.96
2019-03-24T08:35:28.949Z,58.90
2019-03-24T08:37:57.436Z,55.97
2019-03-24T08:40:25.996Z,58.58
2019-03-24T08:42:54.506Z,57.33
2019-03-24T08:45:27.498Z,57.38
2019-03-24T08:47:57.128Z,57.03
2019-03-24T08:50:26.193Z,56.77
2019-03-24T08:52:54.751Z,56.54
2019-03-24T08:55:23.309Z,56.50
2019-03-24T08:57:51.793Z,56.33
2019-03-24T09:00:30.200Z,52.72
2019-03-24T09:02:50.599Z,55.38
2019-03-24T09:05:19.128Z,53.09
2019-03-24T09:07:47.637Z,53.57
2019-03-24T09:10:16.298Z,53.02
2019-03-24T09:12:44.775Z,55.33
2019-03-24T09:15:13.293Z,54.67
2019-03-24T09:17:41.875Z,54.99
2019-03-24T09:20:10.874Z,55.10
2019-03-24T09:22:39.365Z,55.99
2019-03-24T09:25:08.296Z,53.58
2019-03-24T09:27:36.804Z,54.07
2019-03-24T09:30:08.175Z,53.36
2019-03-24T09:32:36.681Z,54.84
2019-03-24T09:35:06.579Z,52.13
2019-03-24T09:37:35.083Z,49.99
2019-03-24T09:40:04.262Z,51.88
2019-03-24T09:42:32.789Z,53.91
2019-03-24T09:45:01.290Z,52.24
2019-03-24T09:47:29.795Z,52.85
2019-03-24T09:49:58.274Z,51.23
2019-03-24T09:52:26.779Z,49.66
2019-03-24T09:54:55.261Z,54.64
2019-03-24T09:57:23.767Z,52.94
2019-03-24T09:59:52.352Z,46.02
2019-03-24T10:02:20.806Z,48.35
2019-03-24T10:04:49.286Z,41.21
2019-03-24T10:07:17.785Z,42.98
2019-03-24T10:09:46.283Z,47.43
2019-03-24T10:12:14.832Z,40.91
2019-03-24T10:14:43.311Z,40.99
2019-03-24T10:17:11.811Z,40.71
2019-03-24T10:19:40.283Z,43.70
2019-03-24T10:22:08.771Z,39.98
2019-03-24T10:24:37.244Z,40.52
2019-03-24T10:27:05.733Z,35.62
2019-03-24T10:29:34.257Z,36.24
2019-03-24T10:32:02.754Z,33.28
2019-03-24T10:34:31.262Z,35.03
2019-03-24T10:36:59.718Z,33.95
2019-03-24T10:39:28.228Z,35.19
2019-03-24T10:41:56.773Z,35.35
2019-03-24T10:44:25.256Z,35.71
2019-03-24T10:46:53.736Z,36.31
2019-03-24T10:49:25.162Z,34.86
2019-03-24T10:51:52.449Z,34.78
2019-03-24T10:54:20.975Z,34.59
2019-03-24T10:56:49.455Z,35.95
2019-03-24T10:59:17.958Z,34.36
2019-03-24T11:01:46.439Z,35.25
2019-03-24T11:04:15.961Z,35.98
2019-03-24T11:06:45.385Z,36.40
2019-03-24T11:09:13.889Z,35.68
2019-03-24T11:11:42.523Z,36.22
2019-03-24T11:14:11.022Z,35.56
2019-03-24T11:16:39.545Z,35.17
2019-03-24T11:19:08.038Z,35.31
2019-03-24T11:21:36.522Z,34.09
2019-03-24T11:24:05.040Z,35.54
2019-03-24T11:26:34.508Z,37.23
2019-03-24T11:29:03.023Z,36.31
2019-03-24T11:31:31.501Z,36.65
2019-03-24T11:34:00.020Z,37.04
2019-03-24T11:36:28.514Z,36.73
2019-03-24T11:38:59.107Z,37.24
2019-03-24T11:41:27.232Z,37.64
2019-03-24T11:43:55.705Z,37.52
2019-03-24T11:46:24.216Z,38.77
2019-03-24T11:48:52.715Z,38.05
2019-03-24T11:51:21.191Z,38.66
2019-03-24T11:53:49.673Z,38.28
2019-03-24T11:56:18.158Z,37.92
2019-03-24T11:58:46.730Z,38.76
2019-03-24T12:01:15.387Z,39.27
2019-03-24T12:03:43.925Z,38.10
2019-03-24T12:06:14.704Z,38.99
2019-03-24T12:08:42.635Z,38.64
2019-03-24T12:11:11.099Z,38.32
2019-03-24T12:13:39.600Z,37.51
2019-03-24T12:16:08.086Z,37.77
2019-03-24T12:18:36.801Z,37.29
2019-03-24T12:21:05.278Z,37.25
2019-03-24T12:23:33.847Z,37.16
2019-03-24T12:26:02.401Z,38.22
2019-03-24T12:28:30.912Z,38.26
2019-03-24T12:30:59.389Z,37.78
2019-03-24T12:33:27.903Z,37.31
2019-03-24T12:35:56.387Z,37.78
2019-03-24T12:38:24.868Z,37.33
2019-03-24T12:40:53.359Z,37.60
2019-03-24T12:43:21.837Z,37.72
2019-03-24T12:45:50.420Z,37.14
2019-03-24T12:48:18.989Z,37.46
2019-03-24T12:50:47.478Z,37.93
2019-03-24T12:53:15.958Z,37.94
2019-03-24T12:55:44.448Z,38.12
2019-03-24T12:58:12.915Z,37.73
2019-03-24T13:00:41.757Z,38.11
2019-03-24T13:03:11.603Z,38.05
2019-03-24T13:05:40.232Z,37.89
2019-03-24T13:08:16.719Z,37.73
2019-03-24T13:10:45.970Z,37.36
2019-03-24T13:13:15.873Z,37.22
2019-03-24T13:15:44.464Z,37.24
2019-03-24T13:18:12.966Z,37.57
2019-03-24T13:20:41.658Z,37.54
2019-03-24T13:23:10.403Z,37.68
2019-03-24T13:25:38.918Z,37.92
2019-03-24T13:28:07.394Z,37.39
2019-03-24T13:30:35.897Z,37.72
2019-03-24T13:33:04.516Z,36.76
2019-03-24T13:35:32.997Z,37.34
2019-03-24T13:38:01.496Z,37.63
2019-03-24T13:40:30.026Z,38.36
2019-03-24T13:42:58.538Z,38.59
2019-03-24T13:45:27.039Z,38.34
2019-03-24T13:47:55.525Z,38.81
2019-03-24T13:50:31.377Z,40.08
2019-03-24T13:52:54.238Z,39.26
2019-03-24T13:55:22.916Z,39.02
2019-03-24T13:57:51.494Z,39.49
2019-03-24T14:00:20.954Z,39.09
2019-03-24T14:02:49.439Z,39.80
2019-03-24T14:05:17.961Z,39.84
2019-03-24T14:07:46.463Z,40.15
2019-03-24T14:10:14.980Z,39.93
2019-03-24T14:12:43.520Z,40.00
2019-03-24T14:15:12.343Z,39.79
2019-03-24T14:17:40.768Z,39.95
2019-03-24T14:20:09.520Z,39.66
2019-03-24T14:22:38.014Z,39.63
2019-03-24T14:25:08.159Z,39.66
2019-03-24T14:27:36.633Z,39.78
2019-03-24T14:30:08.729Z,39.99
2019-03-24T14:32:37.213Z,41.13
2019-03-24T14:35:06.652Z,41.75
2019-03-24T14:37:35.167Z,41.38
2019-03-24T14:40:05.678Z,42.00
2019-03-24T14:42:34.203Z,41.86
2019-03-24T14:45:02.680Z,42.52
2019-03-24T14:47:31.176Z,42.05
2019-03-24T14:49:59.645Z,42.47
2019-03-24T14:52:28.158Z,42.37
2019-03-24T14:54:56.640Z,42.96
2019-03-24T14:57:25.144Z,43.46
2019-03-24T14:59:53.625Z,42.22
2019-03-24T15:02:22.114Z,42.52
2019-03-24T15:04:50.592Z,42.62
2019-03-24T15:07:19.104Z,42.77
2019-03-24T15:09:47.578Z,42.69
2019-03-24T15:12:16.086Z,43.61
2019-03-24T15:14:44.562Z,43.06
2019-03-24T15:17:13.147Z,43.30
2019-03-24T15:19:41.630Z,43.75
2019-03-24T15:22:10.143Z,44.20
2019-03-24T15:24:38.619Z,43.50
2019-03-24T15:27:07.178Z,43.53
2019-03-24T15:29:35.664Z,45.17
2019-03-24T15:32:04.151Z,44.54
2019-03-24T15:34:32.627Z,44.78
2019-03-24T15:37:01.141Z,45.59
2019-03-24T15:39:29.626Z,46.27
2019-03-24T15:41:58.119Z,45.63
2019-03-24T15:44:26.600Z,46.56
2019-03-24T15:46:55.092Z,45.92
2019-03-24T15:49:23.562Z,45.66
2019-03-24T15:51:52.052Z,46.32
2019-03-24T15:54:20.529Z,45.22
2019-03-24T15:56:49.041Z,46.00
2019-03-24T15:59:17.572Z,47.18
2019-03-24T16:01:46.071Z,47.05
2019-03-24T16:04:14.552Z,47.69
2019-03-24T16:06:43.043Z,49.58
2019-03-24T16:09:11.549Z,47.49
2019-03-24T16:11:40.037Z,47.40
2019-03-24T16:14:08.542Z,48.88
2019-03-24T16:16:37.035Z,49.13
2019-03-24T16:19:05.537Z,48.24
2019-03-24T16:21:34.013Z,48.95
2019-03-24T16:24:02.511Z,49.03
2019-03-24T16:26:31.008Z,47.87
2019-03-24T16:28:59.541Z,49.94
2019-03-24T16:31:28.010Z,48.14
2019-03-24T16:33:56.507Z,48.79
2019-03-24T16:36:24.987Z,48.89
2019-03-24T16:39:03.155Z,50.95
2019-03-24T16:41:23.690Z,49.64
2019-03-24T16:43:52.200Z,48.98
2019-03-24T16:46:20.681Z,48.92
2019-03-24T16:48:49.191Z,49.07
2019-03-24T16:51:17.663Z,49.65
2019-03-24T16:53:46.210Z,48.94
2019-03-24T16:56:14.675Z,49.28
2019-03-24T16:58:43.184Z,51.33
2019-03-24T17:01:11.671Z,50.36
2019-03-24T17:03:40.163Z,50.09
2019-03-24T17:06:10.162Z,50.49
2019-03-24T17:08:38.825Z,50.91
2019-03-24T17:11:07.287Z,50.72
2019-03-24T17:13:35.790Z,50.64
2019-03-24T17:16:23.657Z,50.82
2019-03-24T17:18:52.180Z,49.18
2019-03-24T17:21:20.636Z,50.11
2019-03-24T17:23:49.219Z,49.48
2019-03-24T17:26:17.693Z,50.50
2019-03-24T17:28:47.084Z,50.96
2019-03-24T17:31:15.742Z,50.47
2019-03-24T17:33:44.246Z,49.24
2019-03-24T17:36:12.746Z,49.30
2019-03-24T17:38:41.223Z,49.87
2019-03-24T17:41:09.707Z,49.59
2019-03-24T17:43:38.196Z,49.31
2019-03-24T17:46:06.679Z,48.95
2019-03-24T17:48:35.187Z,50.22
2019-03-24T17:51:03.725Z,49.01
2019-03-24T17:53:32.221Z,48.98
2019-03-24T17:56:00.682Z,49.41
2019-03-24T17:58:29.183Z,49.29
2019-03-24T18:00:58.025Z,49.04
2019-03-24T18:03:26.538Z,49.02
2019-03-24T18:05:55.000Z,49.10
2019-03-24T18:08:23.511Z,49.25
2019-03-24T18:10:51.988Z,49.35
2019-03-24T18:13:20.466Z,49.64
2019-03-24T18:15:48.956Z,49.67
2019-03-24T18:18:17.459Z,50.32
2019-03-24T18:20:45.928Z,50.20
2019-03-24T18:23:14.409Z,50.40
2019-03-24T18:25:42.927Z,50.05
2019-03-24T18:28:11.390Z,50.13
2019-03-24T18:30:39.889Z,50.41
2019-03-24T18:33:08.422Z,50.38
2019-03-24T18:35:36.922Z,50.49
2019-03-24T18:38:05.771Z,50.67
2019-03-24T18:40:34.331Z,50.94
2019-03-24T18:43:02.878Z,50.77
2019-03-24T18:45:31.376Z,50.84
2019-03-24T18:47:59.856Z,50.97
2019-03-24T18:50:28.354Z,51.18
2019-03-24T18:52:56.915Z,51.80
2019-03-24T18:55:25.489Z,51.58
2019-03-24T18:57:53.970Z,51.37
2019-03-24T19:00:22.613Z,51.64
2019-03-24T19:02:51.089Z,53.07
2019-03-24T19:05:19.584Z,52.15
2019-03-24T19:07:48.135Z,52.44
2019-03-24T19:10:17.128Z,54.50
2019-03-24T19:12:45.731Z,55.85
2019-03-24T19:15:16.248Z,53.13
2019-03-24T19:17:45.071Z,52.75
2019-03-24T19:20:14.093Z,52.77
2019-03-24T19:22:42.714Z,53.16
2019-03-24T19:25:11.571Z,53.10
2019-03-24T19:27:40.242Z,53.10
2019-03-24T19:30:11.784Z,53.45
2019-03-24T19:32:40.322Z,53.40
2019-03-24T19:35:09.372Z,53.57
2019-03-24T19:37:38.082Z,53.53
2019-03-24T19:40:09.624Z,53.83
2019-03-24T19:42:38.101Z,54.15
2019-03-24T19:45:06.955Z,54.24
2019-03-24T19:47:35.436Z,54.19
2019-03-24T19:50:05.691Z,54.96
2019-03-24T19:52:44.348Z,54.79
2019-03-24T19:55:06.507Z,54.99
2019-03-24T19:57:34.971Z,55.16
2019-03-24T20:00:04.122Z,55.24
2019-03-24T20:02:32.586Z,55.55
2019-03-24T20:05:01.103Z,55.51
2019-03-24T20:07:29.580Z,55.79
2019-03-24T20:09:58.052Z,55.62
2019-03-24T20:12:26.563Z,55.63
2019-03-24T20:14:55.008Z,55.76
2019-03-24T20:17:23.504Z,55.86
2019-03-24T20:19:51.972Z,56.12
2019-03-24T20:22:20.481Z,56.77
2019-03-24T20:24:48.973Z,56.49
2019-03-24T20:27:17.467Z,56.54
2019-03-24T20:29:45.947Z,56.62
2019-03-24T20:32:14.433Z,56.29
2019-03-24T20:34:42.913Z,56.61
2019-03-24T20:37:11.413Z,56.77
2019-03-24T20:39:39.876Z,56.66
2019-03-24T20:42:08.413Z,56.74
2019-03-24T20:44:36.997Z,56.57
2019-03-24T20:47:05.564Z,57.14
2019-03-24T20:49:34.043Z,56.81
2019-03-24T20:52:02.546Z,57.49
2019-03-24T20:54:31.032Z,57.35
2019-03-24T20:56:59.530Z,57.07
2019-03-24T20:59:28.007Z,57.53
2019-03-24T21:01:56.583Z,57.54
2019-03-24T21:04:25.123Z,58.09
2019-03-24T21:06:53.640Z,57.72
2019-03-24T21:09:22.125Z,57.45
2019-03-24T21:11:50.625Z,57.43
2019-03-24T21:14:19.166Z,57.35
2019-03-24T21:16:47.686Z,58.45
2019-03-24T21:19:16.165Z,58.96
2019-03-24T21:21:44.652Z,58.23
2019-03-24T21:24:13.123Z,58.36
2019-03-24T21:26:41.605Z,58.50
2019-03-24T21:29:10.071Z,59.11
2019-03-24T21:31:38.575Z,59.08
2019-03-24T21:34:07.059Z,58.97
2019-03-24T21:36:35.538Z,58.69
2019-03-24T21:39:05.926Z,58.96
2019-03-24T21:41:34.445Z,58.89
2019-03-24T21:44:02.923Z,60.31
2019-03-24T21:46:31.404Z,59.34
2019-03-24T21:48:59.896Z,60.60
2019-03-24T21:51:28.433Z,60.09
2019-03-24T21:53:56.912Z,60.12
2019-03-24T21:56:25.392Z,59.80
2019-03-24T21:58:53.897Z,60.08
2019-03-24T22:01:22.452Z,60.35
2019-03-24T22:03:50.949Z,59.97
2019-03-24T22:06:19.420Z,60.13
2019-03-24T22:08:47.917Z,60.17
2019-03-24T22:11:16.395Z,60.52
2019-03-24T22:13:44.921Z,60.30
2019-03-24T22:16:13.561Z,60.41
2019-03-24T22:18:42.058Z,60.79
2019-03-24T22:21:10.523Z,60.71
2019-03-24T22:23:39.030Z,60.95
2019-03-24T22:26:07.505Z,60.91
2019-03-24T22:28:36.010Z,61.18
2019-03-24T22:31:04.490Z,61.17
2019-03-24T22:33:32.979Z,60.96
2019-03-24T22:36:01.522Z,61.18
2019-03-24T22:38:30.632Z,61.26
2019-03-24T22:40:59.111Z,61.47
2019-03-24T22:43:27.640Z,61.90
2019-03-24T22:45:56.096Z,61.96
2019-03-24T22:48:24.579Z,63.13
2019-03-24T22:50:53.063Z,63.18
2019-03-24T22:53:21.567Z,62.55
2019-03-24T22:55:50.030Z,63.27
2019-03-24T22:58:18.532Z,62.65
2019-03-24T23:00:54.466Z,62.80
2019-03-24T23:03:25.129Z,63.61
2019-03-24T23:05:53.895Z,62.37
2019-03-24T23:08:22.413Z,65.21
2019-03-24T23:10:50.894Z,67.04
2019-03-24T23:13:19.382Z,66.15
2019-03-24T23:15:47.861Z,64.06
2019-03-24T23:18:16.356Z,64.28
2019-03-24T23:20:44.826Z,65.10
2019-03-24T23:23:13.336Z,65.15
2019-03-24T23:25:41.800Z,67.21
2019-03-24T23:28:10.370Z,64.72
2019-03-24T23:30:38.876Z,66.14
2019-03-24T23:33:07.384Z,66.75
2019-03-24T23:35:35.929Z,65.25
2019-03-24T23:38:04.600Z,65.50
2019-03-24T23:40:33.087Z,67.05
2019-03-24T23:43:01.613Z,66.66
2019-03-24T23:45:30.083Z,67.95
2019-03-24T23:47:58.571Z,65.58
2019-03-24T23:50:27.093Z,65.65
2019-03-24T23:52:55.639Z,67.81
2019-03-24T23:55:24.135Z,68.93
2019-03-24T23:57:52.608Z,66.59
