createdAt,value
2018-08-12T00:00:27.120Z,55.90
2018-08-12T00:02:56.798Z,56.00
2018-08-12T00:05:25.593Z,56.00
2018-08-12T00:07:54.395Z,55.90
2018-08-12T00:10:24.116Z,55.80
2018-08-12T00:12:52.835Z,55.80
2018-08-12T00:15:22.501Z,55.80
2018-08-12T00:17:51.248Z,55.70
2018-08-12T00:20:21.587Z,55.80
2018-08-12T00:22:50.815Z,55.60
2018-08-12T00:25:20.976Z,55.50
2018-08-12T00:27:49.740Z,55.50
2018-08-12T00:30:19.153Z,55.70
2018-08-12T00:32:47.892Z,55.40
2018-08-12T00:35:17.798Z,55.50
2018-08-12T00:37:46.555Z,55.40
2018-08-12T00:40:16.260Z,55.90
2018-08-12T00:42:45.457Z,56.00
2018-08-12T00:45:17.343Z,56.00
2018-08-12T00:47:46.341Z,55.90
2018-08-12T00:50:15.845Z,55.70
2018-08-12T00:52:44.689Z,55.90
2018-08-12T00:55:15.541Z,56.00
2018-08-12T00:57:45.159Z,56.10
2018-08-12T01:00:16.958Z,56.30
2018-08-12T01:02:45.639Z,56.40
2018-08-12T01:05:15.705Z,56.40
2018-08-12T01:07:45.076Z,56.60
2018-08-12T01:10:14.247Z,56.70
2018-08-12T01:12:42.980Z,57.00
2018-08-12T01:15:13.973Z,57.80
2018-08-12T01:17:43.302Z,57.50
2018-08-12T01:20:14.026Z,57.80
2018-08-12T01:22:42.724Z,58.20
2018-08-12T01:25:11.918Z,58.90
2018-08-12T01:27:40.636Z,58.90
2018-08-12T01:30:13.083Z,58.90
2018-08-12T01:32:42.157Z,58.90
2018-08-12T01:35:11.965Z,58.60
2018-08-12T01:37:41.208Z,58.50
2018-08-12T01:40:12.035Z,59.30
2018-08-12T01:42:41.588Z,58.80
2018-08-12T01:45:12.998Z,58.40
2018-08-12T01:47:41.712Z,58.40
2018-08-12T01:50:12.881Z,58.50
2018-08-12T01:52:41.591Z,58.20
2018-08-12T01:55:10.332Z,58.10
2018-08-12T01:57:39.058Z,58.10
2018-08-12T02:00:10.354Z,57.70
2018-08-12T02:02:39.033Z,57.70
2018-08-12T02:05:07.778Z,57.50
2018-08-12T02:07:36.535Z,57.60
2018-08-12T02:10:07.171Z,57.80
2018-08-12T02:12:35.879Z,57.90
2018-08-12T02:15:05.800Z,57.80
2018-08-12T02:17:34.648Z,58.10
2018-08-12T02:20:04.033Z,57.30
2018-08-12T02:22:33.564Z,57.30
2018-08-12T02:25:02.273Z,57.10
2018-08-12T02:27:31.887Z,56.90
2018-08-12T02:30:00.577Z,56.90
2018-08-12T02:32:29.207Z,57.00
2018-08-12T02:34:57.913Z,57.30
2018-08-12T02:37:26.592Z,57.30
2018-08-12T02:39:58.129Z,57.30
2018-08-12T02:42:26.943Z,57.40
2018-08-12T02:44:55.864Z,57.50
2018-08-12T02:47:24.619Z,57.40
2018-08-12T02:49:53.257Z,57.50
2018-08-12T02:52:22.577Z,57.70
2018-08-12T02:54:51.275Z,57.60
2018-08-12T02:57:19.993Z,57.60
2018-08-12T02:59:49.424Z,57.70
2018-08-12T03:02:18.173Z,57.70
2018-08-12T03:04:46.855Z,58.00
2018-08-12T03:07:15.551Z,58.00
2018-08-12T03:09:44.201Z,57.60
2018-08-12T03:12:12.992Z,57.60
2018-08-12T03:14:41.645Z,57.80
2018-08-12T03:17:10.408Z,58.00
2018-08-12T03:19:39.146Z,58.20
2018-08-12T03:22:07.841Z,58.50
2018-08-12T03:24:36.510Z,59.10
2018-08-12T03:27:05.240Z,59.40
2018-08-12T03:29:34.296Z,60.30
2018-08-12T03:32:03.026Z,60.90
2018-08-12T03:34:32.704Z,61.50
2018-08-12T03:37:01.418Z,61.30
2018-08-12T03:39:30.170Z,61.20
2018-08-12T03:41:58.863Z,61.30
2018-08-12T03:44:27.547Z,61.30
2018-08-12T03:46:56.183Z,61.60
2018-08-12T03:49:24.857Z,62.00
2018-08-12T03:51:53.536Z,62.00
2018-08-12T03:54:22.268Z,62.30
2018-08-12T03:56:50.968Z,62.40
2018-08-12T03:59:19.669Z,62.70
2018-08-12T04:01:48.400Z,63.10
2018-08-12T04:04:17.138Z,63.40
2018-08-12T04:06:45.795Z,63.50
2018-08-12T04:09:14.476Z,63.60
2018-08-12T04:11:43.165Z,63.30
2018-08-12T04:14:11.891Z,62.60
2018-08-12T04:16:44.769Z,62.50
2018-08-12T04:19:13.429Z,62.30
2018-08-12T04:21:42.228Z,62.10
2018-08-12T04:24:10.957Z,62.00
2018-08-12T04:26:39.661Z,61.80
2018-08-12T04:29:08.430Z,62.90
2018-08-12T04:31:37.131Z,61.90
2018-08-12T04:34:05.825Z,61.30
2018-08-12T04:36:34.545Z,61.00
2018-08-12T04:39:03.364Z,60.80
2018-08-12T04:41:32.433Z,60.10
2018-08-12T04:44:01.176Z,60.00
2018-08-12T04:46:29.881Z,59.80
2018-08-12T04:48:58.534Z,59.70
2018-08-12T04:51:27.712Z,59.60
2018-08-12T04:53:56.351Z,59.30
2018-08-12T04:56:25.076Z,58.90
2018-08-12T04:58:53.796Z,58.80
2018-08-12T05:01:22.438Z,57.70
2018-08-12T05:03:51.567Z,57.40
2018-08-12T05:06:20.235Z,57.90
2018-08-12T05:08:49.003Z,58.40
2018-08-12T05:11:17.900Z,59.00
2018-08-12T05:13:46.612Z,58.90
2018-08-12T05:16:15.279Z,58.60
2018-08-12T05:18:46.206Z,58.80
2018-08-12T05:21:14.905Z,58.90
2018-08-12T05:23:43.649Z,59.00
2018-08-12T05:26:12.446Z,58.80
2018-08-12T05:28:41.167Z,58.40
2018-08-12T05:31:09.960Z,57.60
2018-08-12T05:33:38.659Z,57.50
2018-08-12T05:36:07.583Z,57.40
2018-08-12T05:38:36.308Z,57.30
2018-08-12T05:41:05.069Z,57.20
2018-08-12T05:43:34.640Z,57.20
2018-08-12T05:46:03.385Z,57.30
2018-08-12T05:48:32.740Z,57.40
2018-08-12T05:51:01.519Z,57.10
2018-08-12T05:53:30.196Z,56.50
2018-08-12T05:55:58.895Z,56.10
2018-08-12T05:58:27.618Z,55.70
2018-08-12T06:00:56.301Z,55.10
2018-08-12T06:03:24.972Z,55.00
2018-08-12T06:05:53.685Z,55.10
2018-08-12T06:08:22.337Z,55.10
2018-08-12T06:10:51.028Z,55.00
2018-08-12T06:13:19.723Z,54.80
2018-08-12T06:15:48.501Z,54.50
2018-08-12T06:18:17.176Z,54.20
2018-08-12T06:20:45.875Z,53.40
2018-08-12T06:23:14.616Z,52.70
2018-08-12T06:25:43.334Z,52.80
2018-08-12T06:28:11.979Z,52.80
2018-08-12T06:30:40.765Z,52.10
2018-08-12T06:33:09.486Z,51.90
2018-08-12T06:35:38.244Z,51.80
2018-08-12T06:38:06.954Z,51.50
2018-08-12T06:40:35.621Z,51.20
2018-08-12T06:43:04.396Z,51.30
2018-08-12T06:45:34.211Z,51.10
2018-08-12T06:48:02.971Z,51.10
2018-08-12T06:50:32.625Z,50.90
2018-08-12T06:53:01.396Z,50.50
2018-08-12T06:55:30.199Z,49.40
2018-08-12T06:57:58.880Z,48.80
2018-08-12T07:00:27.635Z,47.70
2018-08-12T07:02:56.354Z,46.10
2018-08-12T07:05:25.016Z,48.70
2018-08-12T07:07:53.767Z,48.90
2018-08-12T07:10:22.509Z,48.20
2018-08-12T07:12:51.241Z,48.60
2018-08-12T07:15:19.980Z,47.90
2018-08-12T07:17:48.728Z,47.90
2018-08-12T07:20:17.457Z,48.00
2018-08-12T07:22:46.185Z,47.40
2018-08-12T07:25:15.576Z,47.70
2018-08-12T07:27:44.421Z,47.50
2018-08-12T07:30:15.876Z,47.40
2018-08-12T07:32:44.630Z,46.60
2018-08-12T07:35:13.544Z,46.70
2018-08-12T07:37:43.029Z,46.70
2018-08-12T07:40:15.495Z,46.90
2018-08-12T07:42:44.230Z,47.10
2018-08-12T07:45:13.601Z,48.00
2018-08-12T07:47:42.824Z,47.50
2018-08-12T07:50:11.729Z,47.50
2018-08-12T07:52:41.585Z,47.30
2018-08-12T07:55:11.362Z,46.60
2018-08-12T07:57:40.533Z,45.90
2018-08-12T08:00:12.194Z,45.60
2018-08-12T08:02:40.951Z,45.70
2018-08-12T08:05:09.665Z,45.30
2018-08-12T08:07:38.418Z,45.00
2018-08-12T08:10:09.506Z,45.10
2018-08-12T08:12:38.847Z,45.10
2018-08-12T08:15:09.839Z,45.00
2018-08-12T08:17:39.132Z,44.90
2018-08-12T08:20:09.083Z,44.90
2018-08-12T08:22:38.135Z,44.90
2018-08-12T08:25:07.739Z,44.90
2018-08-12T08:27:36.754Z,44.50
2018-08-12T08:30:07.152Z,44.20
2018-08-12T08:32:35.880Z,43.80
2018-08-12T08:35:04.683Z,43.70
2018-08-12T08:37:34.061Z,43.20
2018-08-12T08:40:02.902Z,43.80
2018-08-12T08:42:32.329Z,43.40
2018-08-12T08:45:02.884Z,43.60
2018-08-12T08:47:35.673Z,43.70
2018-08-12T08:50:04.898Z,43.90
2018-08-12T08:52:34.971Z,42.70
2018-08-12T08:55:03.924Z,41.80
2018-08-12T08:57:37.889Z,41.60
2018-08-12T09:00:09.590Z,41.60
2018-08-12T09:02:38.734Z,41.50
2018-08-12T09:05:09.262Z,41.20
2018-08-12T09:07:38.196Z,40.90
2018-08-12T09:10:08.678Z,39.70
2018-08-12T09:12:37.973Z,39.80
2018-08-12T09:15:08.618Z,39.40
2018-08-12T09:17:37.605Z,38.70
2018-08-12T09:20:08.617Z,38.40
2018-08-12T09:22:37.588Z,38.00
2018-08-12T09:25:07.106Z,38.10
2018-08-12T09:27:36.059Z,38.40
2018-08-12T09:30:08.229Z,38.20
2018-08-12T09:32:37.005Z,37.80
2018-08-12T09:35:05.801Z,37.10
2018-08-12T09:37:34.543Z,37.40
2018-08-12T09:40:03.312Z,37.60
2018-08-12T09:42:32.751Z,37.60
2018-08-12T09:45:01.437Z,37.50
2018-08-12T09:47:30.112Z,37.00
2018-08-12T09:49:58.822Z,37.30
2018-08-12T09:52:27.461Z,37.50
2018-08-12T09:54:56.220Z,37.40
2018-08-12T09:57:24.909Z,37.30
2018-08-12T09:59:53.672Z,36.90
2018-08-12T10:02:22.293Z,37.10
2018-08-12T10:04:50.965Z,36.70
2018-08-12T10:07:19.647Z,36.80
2018-08-12T10:09:48.342Z,36.80
2018-08-12T10:12:16.996Z,36.90
2018-08-12T10:14:45.618Z,36.80
2018-08-12T10:17:14.962Z,36.50
2018-08-12T10:19:43.750Z,36.30
2018-08-12T10:22:12.617Z,36.30
2018-08-12T10:24:41.291Z,36.30
2018-08-12T10:27:10.080Z,36.40
2018-08-12T10:29:38.756Z,36.30
2018-08-12T10:32:07.510Z,36.20
2018-08-12T10:34:36.208Z,35.80
2018-08-12T10:37:05.023Z,35.90
2018-08-12T10:39:34.766Z,36.00
2018-08-12T10:42:03.877Z,35.80
2018-08-12T10:44:37.402Z,36.00
2018-08-12T10:47:06.398Z,35.70
2018-08-12T10:49:35.168Z,35.10
2018-08-12T10:52:03.923Z,35.30
2018-08-12T10:54:33.368Z,35.70
2018-08-12T10:57:02.204Z,36.00
2018-08-12T10:59:31.061Z,35.40
2018-08-12T11:01:59.895Z,35.50
2018-08-12T11:04:28.572Z,35.90
2018-08-12T11:06:57.377Z,35.60
2018-08-12T11:09:26.839Z,35.90
2018-08-12T11:11:55.638Z,36.40
2018-08-12T11:14:24.345Z,36.60
2018-08-12T11:16:53.117Z,36.00
2018-08-12T11:19:21.891Z,36.10
2018-08-12T11:21:50.616Z,36.70
2018-08-12T11:24:19.304Z,36.90
2018-08-12T11:26:48.022Z,36.80
2018-08-12T11:29:16.678Z,36.80
2018-08-12T11:31:45.400Z,36.80
2018-08-12T11:34:14.088Z,37.00
2018-08-12T11:36:42.775Z,37.20
2018-08-12T11:39:12.339Z,37.00
2018-08-12T11:41:41.089Z,36.90
2018-08-12T11:44:13.001Z,36.80
2018-08-12T11:46:41.729Z,36.60
2018-08-12T11:49:10.408Z,36.90
2018-08-12T11:51:39.146Z,36.80
2018-08-12T11:54:07.881Z,36.90
2018-08-12T11:56:36.595Z,36.70
2018-08-12T11:59:05.401Z,36.50
2018-08-12T12:01:38.945Z,36.00
2018-08-12T12:04:07.833Z,36.20
2018-08-12T12:06:36.601Z,36.00
2018-08-12T12:09:07.797Z,35.90
2018-08-12T12:11:36.480Z,35.90
2018-08-12T12:14:05.656Z,35.90
2018-08-12T12:16:35.344Z,35.60
2018-08-12T12:19:04.490Z,35.50
2018-08-12T12:21:33.844Z,35.50
2018-08-12T12:24:02.560Z,35.70
2018-08-12T12:26:31.205Z,35.80
2018-08-12T12:28:59.939Z,36.00
2018-08-12T12:31:28.661Z,35.60
2018-08-12T12:33:57.358Z,35.40
2018-08-12T12:36:26.066Z,35.10
2018-08-12T12:38:54.756Z,35.00
2018-08-12T12:41:23.507Z,34.90
2018-08-12T12:43:52.213Z,34.70
2018-08-12T12:46:21.021Z,34.70
2018-08-12T12:48:49.718Z,35.00
2018-08-12T12:51:18.423Z,35.30
2018-08-12T12:53:47.090Z,35.20
2018-08-12T12:56:15.879Z,35.50
2018-08-12T12:58:44.542Z,35.50
2018-08-12T13:01:13.894Z,35.40
2018-08-12T13:03:42.525Z,35.20
2018-08-12T13:06:11.324Z,35.00
2018-08-12T13:08:40.051Z,34.80
2018-08-12T13:11:08.724Z,34.80
2018-08-12T13:13:37.376Z,34.80
2018-08-12T13:16:06.184Z,34.70
2018-08-12T13:18:38.176Z,34.60
2018-08-12T13:21:06.989Z,35.10
2018-08-12T13:23:35.672Z,34.80
2018-08-12T13:26:04.404Z,34.80
2018-08-12T13:28:35.285Z,34.80
2018-08-12T13:31:03.961Z,34.70
2018-08-12T13:33:33.176Z,34.60
2018-08-12T13:36:01.882Z,34.50
2018-08-12T13:38:30.713Z,34.40
2018-08-12T13:41:00.082Z,34.50
2018-08-12T13:43:28.896Z,34.60
2018-08-12T13:45:57.576Z,34.70
2018-08-12T13:48:26.272Z,34.80
2018-08-12T13:50:55.025Z,34.80
2018-08-12T13:53:23.657Z,34.70
2018-08-12T13:55:52.424Z,34.60
2018-08-12T13:58:21.150Z,34.80
2018-08-12T14:00:49.848Z,34.70
2018-08-12T14:03:24.952Z,34.90
2018-08-12T14:05:53.740Z,34.90
2018-08-12T14:08:22.960Z,35.10
2018-08-12T14:10:51.664Z,35.00
2018-08-12T14:13:20.297Z,34.90
2018-08-12T14:15:48.946Z,34.90
2018-08-12T14:18:17.692Z,34.80
2018-08-12T14:20:46.380Z,34.80
2018-08-12T14:23:15.101Z,34.50
2018-08-12T14:25:43.867Z,34.50
2018-08-12T14:28:12.577Z,34.60
2018-08-12T14:30:41.330Z,34.50
2018-08-12T14:33:10.062Z,34.00
2018-08-12T14:35:38.804Z,34.00
2018-08-12T14:38:07.536Z,33.70
2018-08-12T14:40:36.305Z,33.50
2018-08-12T14:43:05.046Z,33.30
2018-08-12T14:45:34.641Z,33.00
2018-08-12T14:48:03.372Z,33.20
2018-08-12T14:50:32.077Z,33.20
2018-08-12T14:53:00.755Z,33.30
2018-08-12T14:55:29.467Z,33.30
2018-08-12T14:57:58.233Z,33.30
2018-08-12T15:00:26.977Z,33.40
2018-08-12T15:02:55.758Z,33.70
2018-08-12T15:05:24.552Z,34.00
2018-08-12T15:07:53.296Z,34.20
2018-08-12T15:10:22.015Z,34.40
2018-08-12T15:12:50.672Z,34.50
2018-08-12T15:15:19.427Z,35.00
2018-08-12T15:17:48.137Z,34.40
2018-08-12T15:20:17.408Z,34.60
2018-08-12T15:22:46.239Z,34.80
2018-08-12T15:25:16.944Z,35.10
2018-08-12T15:27:45.733Z,35.30
2018-08-12T15:30:14.538Z,35.40
2018-08-12T15:32:43.286Z,35.40
2018-08-12T15:35:12.478Z,35.40
2018-08-12T15:37:41.264Z,35.40
2018-08-12T15:40:13.493Z,35.50
2018-08-12T15:42:42.861Z,35.60
2018-08-12T15:45:13.606Z,35.50
2018-08-12T15:47:42.981Z,35.60
2018-08-12T15:50:12.334Z,35.50
2018-08-12T15:52:42.288Z,35.40
2018-08-12T15:55:11.399Z,35.40
2018-08-12T15:57:40.232Z,35.30
2018-08-12T16:00:17.462Z,35.10
2018-08-12T16:02:46.482Z,34.90
2018-08-12T16:05:15.312Z,35.00
2018-08-12T16:07:45.224Z,34.80
2018-08-12T16:10:21.301Z,34.90
2018-08-12T16:12:51.065Z,34.90
2018-08-12T16:15:20.113Z,34.60
2018-08-12T16:17:48.814Z,34.50
2018-08-12T16:20:17.550Z,34.70
2018-08-12T16:22:46.295Z,34.70
2018-08-12T16:25:22.331Z,34.40
2018-08-12T16:27:51.142Z,34.20
2018-08-12T16:30:20.091Z,34.00
2018-08-12T16:32:48.831Z,34.00
2018-08-12T16:35:18.151Z,34.10
2018-08-12T16:37:47.431Z,34.00
2018-08-12T16:40:18.188Z,33.80
2018-08-12T16:42:47.168Z,33.90
2018-08-12T16:45:16.464Z,33.90
2018-08-12T16:47:45.649Z,33.90
2018-08-12T16:50:14.449Z,34.00
2018-08-12T16:52:43.624Z,34.00
2018-08-12T16:55:14.285Z,34.00
2018-08-12T16:57:43.666Z,33.80
2018-08-12T17:00:17.070Z,33.90
2018-08-12T17:02:46.202Z,33.90
2018-08-12T17:05:16.404Z,34.00
2018-08-12T17:07:45.452Z,34.00
2018-08-12T17:10:15.497Z,34.20
2018-08-12T17:12:44.187Z,34.40
2018-08-12T17:15:15.061Z,34.50
2018-08-12T17:17:43.752Z,34.70
2018-08-12T17:20:14.849Z,34.90
2018-08-12T17:22:44.560Z,35.10
2018-08-12T17:25:13.381Z,35.40
2018-08-12T17:27:42.076Z,35.70
2018-08-12T17:30:12.503Z,36.10
2018-08-12T17:32:41.420Z,36.40
2018-08-12T17:35:11.304Z,36.80
2018-08-12T17:37:40.708Z,37.20
2018-08-12T17:40:11.355Z,37.70
2018-08-12T17:42:40.114Z,38.00
2018-08-12T17:45:10.377Z,38.40
2018-08-12T17:47:39.512Z,38.80
2018-08-12T17:50:09.693Z,39.10
2018-08-12T17:52:38.380Z,39.30
2018-08-12T17:55:07.844Z,39.60
2018-08-12T17:57:36.602Z,39.80
2018-08-12T18:00:07.865Z,40.00
2018-08-12T18:02:36.656Z,40.20
2018-08-12T18:05:05.814Z,40.20
2018-08-12T18:07:35.540Z,40.40
2018-08-12T18:10:04.729Z,40.60
2018-08-12T18:12:34.330Z,40.60
2018-08-12T18:15:03.115Z,40.80
2018-08-12T18:17:32.156Z,41.10
2018-08-12T18:20:00.889Z,41.10
2018-08-12T18:22:29.632Z,41.30
2018-08-12T18:24:58.313Z,41.50
2018-08-12T18:27:27.030Z,41.70
2018-08-12T18:29:55.769Z,41.90
2018-08-12T18:32:24.595Z,42.10
2018-08-12T18:34:53.306Z,42.30
2018-08-12T18:37:22.075Z,42.50
2018-08-12T18:39:50.732Z,42.80
2018-08-12T18:42:19.408Z,42.90
2018-08-12T18:44:48.053Z,43.10
2018-08-12T18:47:16.858Z,43.10
2018-08-12T18:49:45.521Z,43.20
2018-08-12T18:52:14.416Z,43.30
2018-08-12T18:54:43.092Z,43.50
2018-08-12T18:57:11.760Z,43.80
2018-08-12T18:59:40.453Z,43.90
2018-08-12T19:02:09.878Z,44.00
2018-08-12T19:04:38.617Z,44.10
2018-08-12T19:07:07.334Z,44.10
2018-08-12T19:09:36.092Z,44.20
2018-08-12T19:12:04.861Z,44.40
2018-08-12T19:14:34.217Z,45.00
2018-08-12T19:17:02.919Z,44.60
2018-08-12T19:19:31.591Z,44.60
2018-08-12T19:22:00.384Z,44.70
2018-08-12T19:24:29.065Z,44.80
2018-08-12T19:26:57.788Z,44.80
2018-08-12T19:29:26.517Z,45.00
2018-08-12T19:31:55.203Z,45.10
2018-08-12T19:34:23.907Z,45.20
2018-08-12T19:36:52.624Z,45.30
2018-08-12T19:39:21.309Z,45.30
2018-08-12T19:41:49.963Z,45.40
2018-08-12T19:44:18.644Z,45.60
2018-08-12T19:46:47.407Z,45.80
2018-08-12T19:49:16.054Z,45.90
2018-08-12T19:51:44.793Z,46.10
2018-08-12T19:54:13.472Z,46.20
2018-08-12T19:56:42.175Z,46.30
2018-08-12T19:59:10.846Z,46.50
2018-08-12T20:01:39.534Z,47.20
2018-08-12T20:04:08.246Z,46.80
2018-08-12T20:06:36.886Z,46.90
2018-08-12T20:09:08.634Z,47.10
2018-08-12T20:11:37.313Z,47.20
2018-08-12T20:14:06.375Z,47.30
2018-08-12T20:16:35.049Z,47.50
2018-08-12T20:19:03.829Z,47.60
2018-08-12T20:21:32.556Z,47.80
2018-08-12T20:24:01.595Z,48.60
2018-08-12T20:26:30.329Z,48.10
2018-08-12T20:28:58.992Z,48.40
2018-08-12T20:31:27.788Z,48.40
2018-08-12T20:33:56.595Z,49.30
2018-08-12T20:36:25.515Z,48.70
2018-08-12T20:38:54.268Z,48.80
2018-08-12T20:41:23.084Z,49.00
2018-08-12T20:43:51.869Z,49.00
2018-08-12T20:46:20.580Z,49.10
2018-08-12T20:48:49.271Z,49.30
2018-08-12T20:51:18.518Z,49.40
2018-08-12T20:53:47.165Z,49.50
2018-08-12T20:56:15.854Z,49.60
2018-08-12T20:58:44.526Z,49.70
2018-08-12T21:01:13.263Z,49.70
2018-08-12T21:03:41.936Z,49.80
2018-08-12T21:06:10.726Z,49.90
2018-08-12T21:08:39.468Z,50.00
2018-08-12T21:11:08.109Z,50.20
2018-08-12T21:13:36.798Z,50.30
2018-08-12T21:16:05.666Z,50.40
2018-08-12T21:18:35.241Z,50.40
2018-08-12T21:21:03.942Z,50.70
2018-08-12T21:23:33.224Z,50.70
2018-08-12T21:26:01.957Z,50.80
2018-08-12T21:28:30.686Z,50.90
2018-08-12T21:30:59.375Z,51.00
2018-08-12T21:33:28.485Z,51.10
2018-08-12T21:35:57.227Z,51.30
2018-08-12T21:38:25.869Z,51.40
2018-08-12T21:40:54.630Z,51.50
2018-08-12T21:43:23.329Z,52.20
2018-08-12T21:45:52.067Z,51.80
2018-08-12T21:48:20.760Z,51.80
2018-08-12T21:50:49.476Z,51.80
2018-08-12T21:53:18.167Z,51.90
2018-08-12T21:55:46.877Z,52.00
2018-08-12T21:58:15.603Z,52.10
2018-08-12T22:00:44.391Z,52.20
2018-08-12T22:03:13.062Z,52.30
2018-08-12T22:05:41.873Z,52.40
2018-08-12T22:08:10.580Z,52.40
2018-08-12T22:10:39.972Z,52.50
2018-08-12T22:13:09.491Z,52.70
2018-08-12T22:15:38.278Z,52.70
2018-08-12T22:18:08.303Z,52.80
2018-08-12T22:20:37.182Z,52.90
2018-08-12T22:23:06.069Z,53.10
2018-08-12T22:25:39.353Z,53.30
2018-08-12T22:28:08.831Z,53.40
2018-08-12T22:30:37.557Z,53.50
2018-08-12T22:33:06.394Z,53.60
2018-08-12T22:35:35.154Z,53.80
2018-08-12T22:38:03.833Z,53.90
2018-08-12T22:40:32.627Z,54.00
2018-08-12T22:43:01.449Z,54.20
2018-08-12T22:45:30.148Z,54.30
2018-08-12T22:47:58.805Z,54.40
2018-08-12T22:50:27.524Z,54.50
2018-08-12T22:52:56.197Z,54.60
2018-08-12T22:55:24.967Z,54.70
2018-08-12T22:57:53.655Z,54.70
2018-08-12T23:00:22.407Z,54.90
2018-08-12T23:02:51.188Z,55.00
2018-08-12T23:05:19.916Z,55.10
2018-08-12T23:07:48.656Z,55.20
2018-08-12T23:10:17.334Z,55.20
2018-08-12T23:12:45.980Z,55.20
2018-08-12T23:15:25.833Z,55.30
2018-08-12T23:17:54.572Z,55.40
2018-08-12T23:20:23.288Z,55.50
2018-08-12T23:22:51.958Z,55.60
2018-08-12T23:25:20.609Z,55.70
2018-08-12T23:27:50.184Z,55.80
2018-08-12T23:30:18.889Z,56.00
2018-08-12T23:32:47.594Z,55.90
2018-08-12T23:35:16.282Z,56.10
2018-08-12T23:37:44.924Z,56.20
2018-08-12T23:40:13.592Z,56.20
2018-08-12T23:42:42.249Z,56.30
2018-08-12T23:45:11.009Z,56.40
2018-08-12T23:47:39.744Z,56.60
2018-08-12T23:50:08.555Z,56.70
2018-08-12T23:52:37.232Z,56.80
2018-08-12T23:55:05.893Z,56.70
2018-08-12T23:57:35.780Z,57.40
