createdAt,value
2023-04-13T00:01:12.045Z,10.00
2023-04-13T00:03:39.785Z,10.00
2023-04-13T00:06:11.422Z,10.00
2023-04-13T00:08:39.017Z,10.00
2023-04-13T00:11:07.894Z,10.00
2023-04-13T00:13:41.405Z,10.00
2023-04-13T00:16:10.480Z,10.00
2023-04-13T00:18:37.915Z,10.00
2023-04-13T00:21:05.968Z,9.90
2023-04-13T00:23:33.181Z,9.90
2023-04-13T00:26:01.743Z,9.90
2023-04-13T00:28:30.260Z,9.90
2023-04-13T00:30:57.707Z,9.90
2023-04-13T00:33:24.886Z,9.90
2023-04-13T00:35:52.394Z,9.90
2023-04-13T00:38:19.592Z,9.90
2023-04-13T00:40:46.731Z,9.80
2023-04-13T00:43:14.559Z,9.80
2023-04-13T00:45:41.805Z,9.80
2023-04-13T00:48:12.849Z,9.80
2023-04-13T00:50:41.637Z,9.80
2023-04-13T00:53:13.385Z,9.80
2023-04-13T00:55:42.924Z,9.80
2023-04-13T00:58:10.834Z,9.80
2023-04-13T01:00:43.227Z,9.70
2023-04-13T01:03:11.691Z,9.80
2023-04-13T01:06:10.861Z,9.70
2023-04-13T01:08:53.369Z,9.70
2023-04-13T01:11:33.077Z,9.80
2023-04-13T01:14:37.483Z,9.70
2023-04-13T01:17:14.220Z,9.80
2023-04-13T01:20:20.745Z,9.80
2023-04-13T01:22:56.259Z,9.70
2023-04-13T01:25:53.077Z,9.70
2023-04-13T01:28:22.311Z,9.70
2023-04-13T01:30:53.950Z,9.70
2023-04-13T01:33:22.113Z,9.70
2023-04-13T01:35:51.419Z,9.70
2023-04-13T01:38:26.745Z,9.70
2023-04-13T01:40:53.906Z,9.70
2023-04-13T01:43:21.603Z,9.70
2023-04-13T01:46:10.096Z,9.70
2023-04-13T01:48:50.563Z,9.70
2023-04-13T01:51:19.937Z,9.70
2023-04-13T01:54:02.440Z,9.60
2023-04-13T01:56:29.683Z,9.70
2023-04-13T01:58:59.959Z,9.70
2023-04-13T02:01:27.324Z,9.70
2023-04-13T02:03:54.922Z,9.60
2023-04-13T02:06:22.214Z,9.70
2023-04-13T02:08:52.370Z,9.70
2023-04-13T02:11:20.304Z,9.70
2023-04-13T02:13:47.520Z,9.70
2023-04-13T02:16:15.864Z,9.60
2023-04-13T02:18:43.110Z,9.60
2023-04-13T02:21:11.457Z,9.60
2023-04-13T02:23:40.891Z,9.70
2023-04-13T02:26:09.626Z,9.60
2023-04-13T02:28:36.911Z,9.60
2023-04-13T02:31:04.294Z,9.60
2023-04-13T02:33:31.951Z,9.70
2023-04-13T02:36:00.406Z,9.70
2023-04-13T02:38:32.103Z,9.60
2023-04-13T02:41:01.362Z,9.70
2023-04-13T02:43:29.314Z,9.60
2023-04-13T02:45:57.492Z,9.60
2023-04-13T02:48:25.729Z,9.70
2023-04-13T02:50:54.351Z,9.70
2023-04-13T02:53:22.126Z,9.70
2023-04-13T02:55:50.480Z,9.70
2023-04-13T02:58:17.846Z,9.70
2023-04-13T03:00:44.903Z,9.70
2023-04-13T03:03:12.028Z,9.70
2023-04-13T03:05:40.402Z,9.70
2023-04-13T03:08:10.251Z,9.60
2023-04-13T03:10:40.438Z,9.60
2023-04-13T03:13:07.616Z,9.60
2023-04-13T03:15:35.108Z,9.60
2023-04-13T03:18:04.286Z,9.60
2023-04-13T03:20:31.462Z,9.60
2023-04-13T03:23:01.685Z,9.60
2023-04-13T03:25:28.964Z,9.60
2023-04-13T03:27:56.394Z,9.50
2023-04-13T03:30:23.663Z,9.50
2023-04-13T03:32:52.339Z,9.50
2023-04-13T03:35:19.421Z,9.40
2023-04-13T03:37:46.797Z,9.40
2023-04-13T03:40:14.364Z,9.40
2023-04-13T03:42:41.576Z,9.30
2023-04-13T03:45:10.604Z,9.30
2023-04-13T03:47:39.044Z,9.20
2023-04-13T03:50:06.964Z,9.30
2023-04-13T03:52:34.063Z,9.20
2023-04-13T03:55:01.888Z,9.20
2023-04-13T03:57:30.156Z,9.20
2023-04-13T03:59:57.321Z,9.20
2023-04-13T04:02:24.655Z,9.20
2023-04-13T04:04:52.082Z,9.20
2023-04-13T04:07:23.083Z,9.20
2023-04-13T04:09:50.476Z,9.10
2023-04-13T04:12:17.609Z,9.10
2023-04-13T04:14:44.698Z,9.10
2023-04-13T04:17:11.849Z,9.10
2023-04-13T04:19:38.904Z,9.10
2023-04-13T04:22:07.304Z,9.10
2023-04-13T04:24:34.746Z,9.00
2023-04-13T04:27:02.655Z,9.10
2023-04-13T04:29:35.994Z,9.10
2023-04-13T04:32:10.901Z,9.00
2023-04-13T04:34:38.804Z,9.00
2023-04-13T04:39:44.198Z,9.00
2023-04-13T04:42:11.470Z,9.00
2023-04-13T04:44:40.002Z,9.10
2023-04-13T04:47:07.229Z,9.10
2023-04-13T04:49:34.824Z,9.10
2023-04-13T04:52:02.000Z,9.20
2023-04-13T04:54:29.136Z,9.20
2023-04-13T04:56:58.158Z,9.30
2023-04-13T04:59:25.498Z,9.40
2023-04-13T05:01:52.620Z,9.40
2023-04-13T05:04:19.688Z,9.40
2023-04-13T05:06:46.814Z,9.50
2023-04-13T05:09:15.186Z,9.50
2023-04-13T05:11:42.357Z,9.50
2023-04-13T05:14:09.451Z,9.50
2023-04-13T05:16:36.568Z,9.40
2023-04-13T05:19:03.775Z,9.50
2023-04-13T05:21:30.917Z,9.50
2023-04-13T05:23:58.011Z,9.50
2023-04-13T05:26:25.583Z,9.50
2023-04-13T05:28:52.792Z,9.50
2023-04-13T05:31:20.352Z,9.50
2023-04-13T05:33:48.041Z,9.40
2023-04-13T05:36:15.155Z,9.50
2023-04-13T05:38:42.967Z,9.50
2023-04-13T05:41:10.535Z,9.50
2023-04-13T05:43:37.878Z,9.50
2023-04-13T05:46:05.617Z,9.50
2023-04-13T05:48:34.373Z,9.50
2023-04-13T05:51:02.160Z,9.50
2023-04-13T05:53:29.327Z,9.60
2023-04-13T05:55:56.444Z,9.60
2023-04-13T05:58:26.688Z,9.60
2023-04-13T06:00:54.142Z,9.60
2023-04-13T06:03:21.487Z,9.60
2023-04-13T06:05:49.090Z,9.60
2023-04-13T06:08:17.055Z,9.60
2023-04-13T06:10:47.467Z,9.60
2023-04-13T06:13:14.729Z,9.60
2023-04-13T06:15:41.850Z,9.60
2023-04-13T06:18:08.893Z,9.60
2023-04-13T06:20:36.050Z,9.60
2023-04-13T06:23:03.221Z,9.60
2023-04-13T06:25:30.931Z,9.60
2023-04-13T06:27:58.105Z,9.60
2023-04-13T06:30:25.358Z,9.60
2023-04-13T06:32:52.755Z,9.60
2023-04-13T06:35:20.874Z,9.60
2023-04-13T06:37:48.038Z,9.60
2023-04-13T06:40:16.521Z,9.60
2023-04-13T06:42:43.833Z,9.70
2023-04-13T06:45:12.273Z,9.70
2023-04-13T06:47:42.981Z,9.70
2023-04-13T06:50:14.144Z,9.70
2023-04-13T06:52:47.702Z,9.70
2023-04-13T06:55:15.065Z,9.70
2023-04-13T06:57:42.146Z,9.70
2023-04-13T07:00:25.941Z,9.70
2023-04-13T07:02:58.901Z,9.70
2023-04-13T07:05:26.374Z,9.70
2023-04-13T07:07:53.470Z,9.70
2023-04-13T07:10:20.908Z,9.70
2023-04-13T07:12:48.107Z,9.70
2023-04-13T07:15:15.676Z,9.70
2023-04-13T07:17:43.053Z,9.70
2023-04-13T07:20:11.898Z,9.60
2023-04-13T07:22:39.064Z,9.60
2023-04-13T07:25:07.393Z,9.60
2023-04-13T07:27:34.862Z,9.60
2023-04-13T07:30:02.087Z,9.60
2023-04-13T07:32:31.483Z,9.60
2023-04-13T07:35:01.796Z,9.60
2023-04-13T07:37:29.786Z,9.60
2023-04-13T07:39:57.089Z,9.60
2023-04-13T07:42:25.158Z,9.60
2023-04-13T07:44:58.213Z,9.60
2023-04-13T07:47:25.422Z,9.60
2023-04-13T07:49:52.542Z,9.60
2023-04-13T07:52:20.873Z,9.70
2023-04-13T07:54:48.385Z,9.70
2023-04-13T07:57:17.682Z,9.70
2023-04-13T07:59:44.767Z,9.70
2023-04-13T08:02:12.530Z,9.70
2023-04-13T08:04:40.483Z,9.80
2023-04-13T08:07:07.847Z,9.80
2023-04-13T08:09:36.442Z,9.90
2023-04-13T08:12:04.251Z,9.90
2023-04-13T08:14:31.354Z,9.90
2023-04-13T08:16:58.820Z,9.90
2023-04-13T08:19:26.005Z,9.90
2023-04-13T08:21:53.127Z,9.90
2023-04-13T08:24:23.161Z,9.90
2023-04-13T08:26:52.265Z,9.90
2023-04-13T08:29:19.351Z,9.90
2023-04-13T08:31:46.765Z,9.90
2023-04-13T08:34:14.235Z,9.90
2023-04-13T08:36:41.445Z,9.90
2023-04-13T08:39:10.353Z,9.90
2023-04-13T08:41:43.657Z,9.90
2023-04-13T08:44:13.691Z,9.90
2023-04-13T08:46:47.407Z,9.90
2023-04-13T08:49:14.649Z,9.80
2023-04-13T08:51:44.281Z,9.90
2023-04-13T08:54:14.246Z,9.90
2023-04-13T08:56:46.558Z,9.90
2023-04-13T08:59:16.160Z,10.00
2023-04-13T09:01:47.612Z,10.00
2023-04-13T09:04:20.101Z,10.00
2023-04-13T09:06:51.493Z,10.00
2023-04-13T09:09:20.550Z,10.10
2023-04-13T09:11:50.141Z,10.10
2023-04-13T09:14:22.556Z,10.20
2023-04-13T09:16:50.224Z,10.30
2023-04-13T09:19:28.850Z,10.30
2023-04-13T09:21:56.118Z,10.30
2023-04-13T09:24:23.566Z,10.30
2023-04-13T09:26:51.214Z,10.30
2023-04-13T09:29:20.346Z,10.40
2023-04-13T09:31:48.205Z,10.50
2023-04-13T09:34:27.130Z,10.50
2023-04-13T09:36:56.294Z,10.50
2023-04-13T09:39:26.764Z,10.60
2023-04-13T09:41:55.074Z,10.60
2023-04-13T09:44:24.930Z,10.60
2023-04-13T09:47:07.038Z,10.60
2023-04-13T09:49:46.341Z,10.60
2023-04-13T09:52:23.912Z,10.60
2023-04-13T09:54:57.343Z,10.60
2023-04-13T09:57:29.479Z,10.60
2023-04-13T10:00:00.746Z,10.60
2023-04-13T10:02:29.047Z,10.70
2023-04-13T10:04:57.622Z,10.70
2023-04-13T10:07:28.839Z,10.70
2023-04-13T10:09:55.914Z,10.70
2023-04-13T10:12:26.908Z,10.70
2023-04-13T10:15:39.457Z,10.80
2023-04-13T10:18:43.737Z,10.90
2023-04-13T10:21:12.497Z,11.10
2023-04-13T10:23:40.585Z,11.20
2023-04-13T10:26:07.798Z,11.30
2023-04-13T10:28:48.343Z,11.30
2023-04-13T10:31:16.902Z,11.30
2023-04-13T10:33:51.497Z,11.30
2023-04-13T10:36:18.612Z,11.20
2023-04-13T10:38:46.920Z,11.20
2023-04-13T10:41:28.481Z,11.20
2023-04-13T10:44:07.789Z,11.30
2023-04-13T10:46:36.262Z,11.40
2023-04-13T10:49:04.908Z,11.40
2023-04-13T10:51:44.897Z,11.40
2023-04-13T10:54:14.095Z,11.60
2023-04-13T10:56:41.365Z,11.60
2023-04-13T10:59:08.495Z,11.60
2023-04-13T11:01:35.931Z,11.60
2023-04-13T11:04:06.883Z,11.70
2023-04-13T11:06:40.044Z,11.80
2023-04-13T11:09:08.008Z,11.80
2023-04-13T11:11:37.631Z,11.70
2023-04-13T11:14:06.483Z,11.50
2023-04-13T11:16:45.157Z,11.40
2023-04-13T11:19:13.334Z,11.20
2023-04-13T11:21:40.528Z,11.10
2023-04-13T11:24:08.088Z,11.10
2023-04-13T11:26:38.663Z,11.00
2023-04-13T11:29:06.141Z,11.00
2023-04-13T11:31:42.162Z,11.00
2023-04-13T11:34:13.940Z,11.00
2023-04-13T11:36:42.254Z,11.00
2023-04-13T11:39:14.833Z,11.00
2023-04-13T11:41:45.124Z,11.00
2023-04-13T11:44:12.512Z,10.90
2023-04-13T11:46:39.798Z,10.80
2023-04-13T11:49:07.637Z,10.70
2023-04-13T11:51:35.170Z,10.70
2023-04-13T11:54:02.834Z,10.70
2023-04-13T11:56:31.086Z,10.60
2023-04-13T11:58:58.774Z,10.60
2023-04-13T12:01:32.246Z,10.60
2023-04-13T12:04:14.517Z,10.60
2023-04-13T12:06:47.673Z,10.50
2023-04-13T12:09:17.942Z,10.50
2023-04-13T12:11:53.570Z,10.50
2023-04-13T12:14:54.090Z,10.50
2023-04-13T12:17:38.086Z,10.40
2023-04-13T12:20:07.880Z,10.30
2023-04-13T12:22:51.452Z,10.30
2023-04-13T12:25:24.426Z,10.20
2023-04-13T12:27:53.663Z,10.10
2023-04-13T12:30:22.619Z,10.10
2023-04-13T12:32:55.753Z,10.00
2023-04-13T12:35:23.109Z,9.90
2023-04-13T12:37:50.525Z,9.90
2023-04-13T12:40:18.682Z,9.90
2023-04-13T12:42:47.457Z,9.90
2023-04-13T12:45:16.773Z,9.90
2023-04-13T12:47:44.042Z,9.90
2023-04-13T12:50:12.640Z,9.90
2023-04-13T12:52:43.389Z,9.80
2023-04-13T12:55:11.276Z,9.90
2023-04-13T12:57:39.733Z,9.80
2023-04-13T13:00:11.097Z,9.80
2023-04-13T13:02:38.527Z,9.90
2023-04-13T13:05:06.644Z,9.80
2023-04-13T13:07:33.812Z,9.80
2023-04-13T13:10:02.000Z,9.80
2023-04-13T13:12:30.328Z,9.80
2023-04-13T13:15:00.427Z,9.80
2023-04-13T13:17:28.675Z,9.80
2023-04-13T13:19:57.064Z,9.90
2023-04-13T13:22:24.473Z,9.90
2023-04-13T13:24:51.574Z,10.00
2023-04-13T13:28:04.576Z,10.00
2023-04-13T13:30:08.811Z,10.00
2023-04-13T13:32:36.533Z,10.00
2023-04-13T13:35:03.881Z,10.20
2023-04-13T13:37:31.376Z,10.30
2023-04-13T13:39:58.482Z,10.40
2023-04-13T13:42:25.716Z,10.40
2023-04-13T13:44:52.813Z,10.30
2023-04-13T13:47:20.254Z,10.20
2023-04-13T13:49:47.700Z,10.10
2023-04-13T13:52:14.769Z,10.10
2023-04-13T13:54:42.935Z,10.10
2023-04-13T13:57:09.995Z,10.10
2023-04-13T13:59:37.167Z,10.10
2023-04-13T14:02:04.815Z,10.10
2023-04-13T14:04:32.160Z,10.00
2023-04-13T14:06:59.405Z,9.90
2023-04-13T14:09:27.808Z,9.90
2023-04-13T14:11:55.989Z,9.80
2023-04-13T14:14:23.375Z,9.70
2023-04-13T14:16:50.595Z,9.70
2023-04-13T14:19:18.325Z,9.70
2023-04-13T14:21:45.565Z,9.70
2023-04-13T14:24:12.645Z,9.70
2023-04-13T14:26:39.944Z,9.70
2023-04-13T14:29:08.997Z,9.70
2023-04-13T14:31:36.220Z,9.80
2023-04-13T14:34:03.970Z,9.90
2023-04-13T14:36:31.125Z,9.80
2023-04-13T14:39:00.228Z,9.70
2023-04-13T14:41:27.706Z,9.70
2023-04-13T14:43:54.801Z,9.60
2023-04-13T14:46:22.394Z,9.50
2023-04-13T14:48:49.623Z,9.50
2023-04-13T14:51:17.411Z,9.50
2023-04-13T14:53:44.664Z,9.40
2023-04-13T14:56:11.968Z,9.50
2023-04-13T14:58:39.346Z,9.50
2023-04-13T15:01:17.675Z,9.50
2023-04-13T15:03:47.084Z,9.60
2023-04-13T15:06:14.922Z,9.60
2023-04-13T15:08:42.011Z,9.70
2023-04-13T15:11:09.289Z,9.90
2023-04-13T15:13:38.201Z,9.90
2023-04-13T15:16:07.805Z,9.90
2023-04-13T15:18:35.127Z,9.90
2023-04-13T15:21:06.055Z,9.90
2023-04-13T15:23:33.967Z,9.80
2023-04-13T15:26:01.337Z,9.80
2023-04-13T15:28:28.628Z,9.80
2023-04-13T15:30:55.765Z,9.80
2023-04-13T15:33:23.049Z,9.70
2023-04-13T15:35:52.276Z,9.70
2023-04-13T15:38:19.348Z,9.60
2023-04-13T15:40:47.522Z,9.60
2023-04-13T15:43:14.723Z,9.60
2023-04-13T15:45:41.967Z,9.60
2023-04-13T15:48:10.387Z,9.60
2023-04-13T15:50:37.464Z,9.60
2023-04-13T15:53:05.052Z,9.60
2023-04-13T15:55:33.739Z,9.60
2023-04-13T15:58:03.725Z,9.60
2023-04-13T16:00:31.626Z,9.60
2023-04-13T16:02:58.856Z,9.60
2023-04-13T16:05:26.166Z,9.60
2023-04-13T16:07:53.321Z,9.60
2023-04-13T16:10:20.863Z,9.60
2023-04-13T16:12:50.105Z,9.50
2023-04-13T16:15:19.462Z,9.50
2023-04-13T16:17:47.942Z,9.50
2023-04-13T16:20:15.124Z,9.50
2023-04-13T16:22:48.609Z,9.50
2023-04-13T16:25:17.883Z,9.50
2023-04-13T16:27:48.385Z,9.50
2023-04-13T16:30:21.101Z,9.50
2023-04-13T16:32:50.807Z,9.50
2023-04-13T16:35:18.390Z,9.50
2023-04-13T16:37:45.755Z,9.50
2023-04-13T16:40:13.416Z,9.50
2023-04-13T16:42:41.480Z,9.50
2023-04-13T16:45:12.829Z,9.50
2023-04-13T16:47:42.269Z,9.50
2023-04-13T16:50:11.207Z,9.40
2023-04-13T16:52:41.622Z,9.50
2023-04-13T16:55:19.247Z,9.40
2023-04-13T16:57:46.779Z,9.40
2023-04-13T17:00:15.440Z,9.40
2023-04-13T17:02:43.406Z,9.30
2023-04-13T17:05:12.689Z,9.30
2023-04-13T17:07:44.149Z,9.30
2023-04-13T17:10:13.270Z,9.20
2023-04-13T17:12:40.851Z,9.20
2023-04-13T17:15:10.371Z,9.10
2023-04-13T17:17:38.497Z,9.10
2023-04-13T17:20:07.256Z,9.10
2023-04-13T17:22:34.341Z,9.10
2023-04-13T17:25:01.885Z,9.00
2023-04-13T17:27:29.298Z,9.00
2023-04-13T17:29:57.977Z,8.90
2023-04-13T17:32:25.104Z,8.90
2023-04-13T17:34:52.670Z,9.00
2023-04-13T17:37:19.883Z,8.90
2023-04-13T17:39:47.980Z,8.90
2023-04-13T17:42:20.495Z,8.90
2023-04-13T17:44:48.073Z,8.90
2023-04-13T17:47:17.733Z,8.80
2023-04-13T17:49:45.573Z,8.80
2023-04-13T17:52:12.897Z,8.80
2023-04-13T17:54:40.755Z,8.80
2023-04-13T17:57:08.335Z,8.80
2023-04-13T17:59:35.498Z,8.80
2023-04-13T18:02:03.014Z,8.80
2023-04-13T18:04:32.571Z,8.80
2023-04-13T18:07:00.182Z,8.70
2023-04-13T18:09:29.369Z,8.70
2023-04-13T18:11:56.902Z,8.70
2023-04-13T18:14:24.256Z,8.70
2023-04-13T18:16:51.981Z,8.70
2023-04-13T18:19:19.417Z,8.70
2023-04-13T18:21:46.865Z,8.70
2023-04-13T18:24:14.488Z,8.70
2023-04-13T18:26:42.406Z,8.70
2023-04-13T18:29:10.309Z,8.70
2023-04-13T18:31:39.693Z,8.60
2023-04-13T18:34:10.574Z,8.60
2023-04-13T18:36:40.065Z,8.60
2023-04-13T18:39:09.612Z,8.60
2023-04-13T18:41:39.583Z,8.60
2023-04-13T18:44:09.950Z,8.60
2023-04-13T18:46:39.139Z,8.60
2023-04-13T18:49:07.241Z,8.60
2023-04-13T18:51:34.906Z,8.60
2023-04-13T18:54:03.219Z,8.60
2023-04-13T18:56:31.073Z,8.50
2023-04-13T18:58:59.105Z,8.50
2023-04-13T19:01:27.252Z,8.50
2023-04-13T19:03:56.637Z,8.50
2023-04-13T19:06:29.274Z,8.50
2023-04-13T19:08:56.841Z,8.50
2023-04-13T19:11:28.578Z,8.50
2023-04-13T19:13:56.897Z,8.50
2023-04-13T19:16:26.671Z,8.50
2023-04-13T19:18:54.226Z,8.50
2023-04-13T19:21:25.380Z,8.40
2023-04-13T19:23:53.299Z,8.40
2023-04-13T19:26:21.245Z,8.40
2023-04-13T19:28:49.996Z,8.40
2023-04-13T19:31:18.207Z,8.40
2023-04-13T19:36:16.968Z,8.40
2023-04-13T19:38:45.586Z,8.30
2023-04-13T19:41:14.217Z,8.30
2023-04-13T19:43:42.826Z,8.30
2023-04-13T19:46:11.389Z,8.30
2023-04-13T19:48:42.630Z,8.30
2023-04-13T19:51:11.979Z,8.30
2023-04-13T19:53:40.224Z,8.30
2023-04-13T19:56:09.724Z,8.30
2023-04-13T19:58:38.201Z,8.30
2023-04-13T20:01:08.263Z,8.20
2023-04-13T20:03:36.670Z,8.20
2023-04-13T20:06:04.693Z,8.20
2023-04-13T20:08:32.816Z,8.20
2023-04-13T20:11:01.353Z,8.20
2023-04-13T20:13:28.846Z,8.20
2023-04-13T20:15:57.079Z,8.20
2023-04-13T20:18:24.915Z,8.20
2023-04-13T20:20:52.986Z,8.20
2023-04-13T20:23:21.386Z,8.10
2023-04-13T20:25:49.274Z,8.10
2023-04-13T20:28:17.944Z,8.10
2023-04-13T20:30:45.118Z,8.10
2023-04-13T20:33:13.049Z,8.10
2023-04-13T20:35:40.486Z,8.10
2023-04-13T20:38:08.371Z,8.10
2023-04-13T20:40:36.323Z,8.10
2023-04-13T20:43:06.235Z,8.10
2023-04-13T20:45:33.412Z,8.10
2023-04-13T20:48:48.472Z,8.10
2023-04-13T20:50:49.719Z,8.10
2023-04-13T20:53:17.746Z,8.10
2023-04-13T20:55:44.960Z,8.10
2023-04-13T20:58:12.078Z,8.10
2023-04-13T21:00:39.268Z,8.10
2023-04-13T21:03:08.867Z,8.10
2023-04-13T21:05:36.745Z,8.10
2023-04-13T21:08:04.106Z,8.10
2023-04-13T21:10:31.330Z,8.10
2023-04-13T21:12:58.502Z,8.00
2023-04-13T21:15:26.297Z,8.00
2023-04-13T21:17:53.499Z,8.00
2023-04-13T21:20:20.795Z,8.00
2023-04-13T21:22:47.952Z,8.00
2023-04-13T21:25:15.056Z,7.90
2023-04-13T21:27:42.167Z,7.90
2023-04-13T21:30:09.824Z,7.90
2023-04-13T21:32:37.074Z,7.90
2023-04-13T21:35:04.536Z,7.90
2023-04-13T21:37:31.656Z,7.90
2023-04-13T21:39:59.909Z,7.80
2023-04-13T21:42:27.881Z,7.80
2023-04-13T21:44:56.997Z,7.80
2023-04-13T21:47:24.237Z,7.80
2023-04-13T21:49:51.475Z,7.80
2023-04-13T21:52:18.616Z,7.80
2023-04-13T21:54:45.765Z,7.80
2023-04-13T21:57:13.147Z,7.70
2023-04-13T21:59:40.799Z,7.70
2023-04-13T22:02:08.066Z,7.70
2023-04-13T22:04:35.328Z,7.70
2023-04-13T22:07:02.540Z,7.70
2023-04-13T22:09:29.647Z,7.60
2023-04-13T22:11:56.964Z,7.60
2023-04-13T22:14:25.857Z,7.60
2023-04-13T22:16:54.041Z,7.60
2023-04-13T22:19:21.174Z,7.60
2023-04-13T22:21:48.256Z,7.50
2023-04-13T22:24:16.183Z,7.50
2023-04-13T22:26:43.286Z,7.50
2023-04-13T22:29:10.465Z,7.50
2023-04-13T22:31:37.695Z,7.50
2023-04-13T22:34:04.832Z,7.50
2023-04-13T22:36:32.180Z,7.40
2023-04-13T22:38:59.461Z,7.40
2023-04-13T22:41:26.835Z,7.40
2023-04-13T22:43:53.985Z,7.40
2023-04-13T22:46:21.317Z,7.40
2023-04-13T22:48:48.776Z,7.30
2023-04-13T22:51:16.364Z,7.30
2023-04-13T22:53:43.502Z,7.30
2023-04-13T22:56:10.812Z,7.30
2023-04-13T22:58:37.950Z,7.30
2023-04-13T23:01:05.232Z,7.30
2023-04-13T23:03:32.612Z,7.30
2023-04-13T23:05:59.831Z,7.30
2023-04-13T23:08:29.440Z,7.20
2023-04-13T23:10:56.674Z,7.20
2023-04-13T23:13:23.728Z,7.20
2023-04-13T23:15:58.538Z,7.20
2023-04-13T23:18:26.136Z,7.20
2023-04-13T23:20:53.591Z,7.20
2023-04-13T23:23:20.633Z,7.20
2023-04-13T23:25:51.394Z,7.10
2023-04-13T23:28:18.538Z,7.20
2023-04-13T23:30:45.758Z,7.20
2023-04-13T23:33:12.816Z,7.20
2023-04-13T23:35:39.879Z,7.20
2023-04-13T23:38:06.971Z,7.20
2023-04-13T23:40:34.084Z,7.20
2023-04-13T23:43:02.267Z,7.20
2023-04-13T23:45:29.636Z,7.20
2023-04-13T23:47:57.046Z,7.20
2023-04-13T23:50:24.226Z,7.20
2023-04-13T23:52:51.882Z,7.20
2023-04-13T23:55:18.984Z,7.20
2023-04-13T23:57:46.649Z,7.20
