createdAt,value
2018-07-30T00:01:01.667Z,0
2018-07-30T00:02:10.833Z,0
2018-07-30T00:03:20.499Z,0
2018-07-30T00:04:30.168Z,0
2018-07-30T00:05:39.319Z,0
2018-07-30T00:06:48.485Z,0
2018-07-30T00:07:57.903Z,0
2018-07-30T00:09:07.567Z,0
2018-07-30T00:10:16.972Z,0
2018-07-30T00:11:26.383Z,0
2018-07-30T00:12:36.048Z,0
2018-07-30T00:13:45.476Z,0
2018-07-30T00:14:54.623Z,0
2018-07-30T00:16:03.514Z,0
2018-07-30T00:17:13.173Z,0
2018-07-30T00:18:22.846Z,0
2018-07-30T00:19:31.992Z,0
2018-07-30T00:20:41.411Z,0
2018-07-30T00:21:50.892Z,0
2018-07-30T00:23:00.081Z,0
2018-07-30T00:24:09.241Z,0
2018-07-30T00:25:18.647Z,0
2018-07-30T00:26:28.055Z,0
2018-07-30T00:27:37.196Z,0
2018-07-30T00:28:46.873Z,0
2018-07-30T00:29:55.766Z,0
2018-07-30T00:31:04.913Z,0
2018-07-30T00:32:13.863Z,0
2018-07-30T00:33:22.778Z,0
2018-07-30T00:34:32.441Z,0
2018-07-30T00:35:41.850Z,0
2018-07-30T00:36:51.021Z,0
2018-07-30T00:38:00.174Z,0
2018-07-30T00:39:09.837Z,0
2018-07-30T00:40:18.725Z,0
2018-07-30T00:41:27.883Z,0
2018-07-30T00:42:36.782Z,0
2018-07-30T00:43:45.413Z,0
2018-07-30T00:44:54.833Z,0
2018-07-30T00:46:04.247Z,0
2018-07-30T00:47:13.930Z,0
2018-07-30T00:48:23.898Z,0
2018-07-30T00:49:32.800Z,0
2018-07-30T00:50:41.958Z,0
2018-07-30T00:51:51.361Z,0
2018-07-30T00:53:00.499Z,0
2018-07-30T00:54:09.916Z,0
2018-07-30T00:55:19.589Z,0
2018-07-30T00:56:29.007Z,0
2018-07-30T00:57:38.420Z,0
2018-07-30T00:58:47.324Z,0
2018-07-30T00:59:56.743Z,0
2018-07-30T01:01:06.149Z,0
2018-07-30T01:02:14.778Z,0
2018-07-30T01:03:23.921Z,0
2018-07-30T01:04:32.571Z,0
2018-07-30T01:05:41.693Z,0
2018-07-30T01:06:51.351Z,0
2018-07-30T01:08:00.757Z,0
2018-07-30T01:09:09.911Z,0
2018-07-30T01:10:19.304Z,0
2018-07-30T01:11:28.711Z,0
2018-07-30T01:12:38.112Z,0
2018-07-30T01:13:47.516Z,0
2018-07-30T01:14:57.428Z,0
2018-07-30T01:16:06.577Z,0
2018-07-30T01:17:15.214Z,0
2018-07-30T01:18:24.616Z,0
2018-07-30T01:19:34.070Z,0
2018-07-30T01:20:43.231Z,0
2018-07-30T01:21:53.143Z,0
2018-07-30T01:23:02.296Z,0
2018-07-30T01:24:11.443Z,0
2018-07-30T01:25:20.871Z,0
2018-07-30T01:26:30.283Z,0
2018-07-30T01:27:39.434Z,0
2018-07-30T01:28:48.398Z,0
2018-07-30T01:29:57.547Z,0
2018-07-30T01:31:07.460Z,0
2018-07-30T01:32:17.134Z,0
2018-07-30T01:33:26.828Z,0
2018-07-30T01:34:36.252Z,0
2018-07-30T01:35:45.407Z,0
2018-07-30T01:36:54.567Z,0
2018-07-30T01:38:03.713Z,0
2018-07-30T01:39:12.852Z,0
2018-07-30T01:40:22.283Z,0
2018-07-30T01:41:31.681Z,0
2018-07-30T01:42:40.825Z,0
2018-07-30T01:43:50.226Z,0
2018-07-30T01:44:59.627Z,0
2018-07-30T01:46:09.027Z,0
2018-07-30T01:47:18.689Z,0
2018-07-30T01:48:27.832Z,0
2018-07-30T01:49:37.754Z,0
2018-07-30T01:50:47.164Z,0
2018-07-30T01:51:55.798Z,0
2018-07-30T01:53:04.691Z,0
2018-07-30T01:54:14.346Z,0
2018-07-30T01:55:23.861Z,0
2018-07-30T01:56:33.583Z,0
2018-07-30T01:57:42.472Z,0
2018-07-30T01:58:51.627Z,0
2018-07-30T02:00:01.059Z,0
2018-07-30T02:01:10.217Z,0
2018-07-30T02:02:19.902Z,0
2018-07-30T02:03:29.303Z,0
2018-07-30T02:04:38.528Z,0
2018-07-30T02:05:47.716Z,0
2018-07-30T02:06:56.866Z,0
2018-07-30T02:08:06.278Z,0
2018-07-30T02:09:15.428Z,0
2018-07-30T02:10:24.845Z,0
2018-07-30T02:11:34.505Z,0
2018-07-30T02:12:43.902Z,0
2018-07-30T02:13:52.791Z,0
2018-07-30T02:15:01.429Z,0
2018-07-30T02:16:11.091Z,0
2018-07-30T02:17:20.240Z,0
2018-07-30T02:18:29.401Z,0
2018-07-30T02:19:38.560Z,0
2018-07-30T02:20:47.704Z,0
2018-07-30T02:21:57.377Z,0
2018-07-30T02:23:06.521Z,0
2018-07-30T02:24:15.439Z,0
2018-07-30T02:25:24.354Z,0
2018-07-30T02:26:33.760Z,0
2018-07-30T02:27:43.163Z,0
2018-07-30T02:28:52.818Z,0
2018-07-30T02:30:01.707Z,0
2018-07-30T02:31:11.121Z,0
2018-07-30T02:32:20.532Z,0
2018-07-30T02:33:30.221Z,0
2018-07-30T02:34:39.895Z,0
2018-07-30T02:35:49.814Z,0
2018-07-30T02:36:58.711Z,0
2018-07-30T02:38:07.864Z,0
2018-07-30T02:39:17.015Z,0
2018-07-30T02:40:26.442Z,0
2018-07-30T02:41:35.844Z,0
2018-07-30T02:42:45.511Z,0
2018-07-30T02:43:54.952Z,0
2018-07-30T02:45:04.367Z,0
2018-07-30T02:46:14.086Z,0
2018-07-30T02:47:23.769Z,0
2018-07-30T02:48:33.174Z,0
2018-07-30T02:49:42.327Z,0
2018-07-30T02:50:52.683Z,0
2018-07-30T02:52:01.827Z,0
2018-07-30T02:53:11.486Z,0
2018-07-30T02:54:20.662Z,0
2018-07-30T02:55:29.820Z,0
2018-07-30T02:56:39.506Z,0
2018-07-30T02:57:49.654Z,0
2018-07-30T02:58:59.331Z,0
2018-07-30T03:00:08.538Z,0
2018-07-30T03:01:17.435Z,0
2018-07-30T03:02:26.845Z,0
2018-07-30T03:03:35.988Z,0
2018-07-30T03:04:45.402Z,0
2018-07-30T03:05:54.302Z,0
2018-07-30T03:07:03.442Z,0
2018-07-30T03:08:12.584Z,0
2018-07-30T03:09:22.133Z,0
2018-07-30T03:10:31.256Z,0
2018-07-30T03:11:40.149Z,0
2018-07-30T03:12:49.294Z,0
2018-07-30T03:13:58.698Z,0
2018-07-30T03:15:08.450Z,0
2018-07-30T03:16:17.589Z,0
2018-07-30T03:17:26.739Z,0
2018-07-30T03:18:36.407Z,0
2018-07-30T03:19:45.299Z,0
2018-07-30T03:20:54.448Z,0
2018-07-30T03:22:03.846Z,0
2018-07-30T03:23:13.774Z,0
2018-07-30T03:24:23.432Z,0
2018-07-30T03:25:32.586Z,0
2018-07-30T03:26:42.258Z,0
2018-07-30T03:27:51.664Z,0
2018-07-30T03:29:01.591Z,0
2018-07-30T03:30:11.525Z,0
2018-07-30T03:31:21.207Z,0
2018-07-30T03:32:30.875Z,0
2018-07-30T03:33:40.274Z,0
2018-07-30T03:34:49.418Z,0
2018-07-30T03:35:58.837Z,0
2018-07-30T03:37:08.003Z,0
2018-07-30T03:38:17.163Z,0
2018-07-30T03:39:26.312Z,0
2018-07-30T03:40:35.715Z,0
2018-07-30T03:41:45.124Z,0
2018-07-30T03:42:55.045Z,0
2018-07-30T03:44:04.716Z,0
2018-07-30T03:45:13.859Z,0
2018-07-30T03:46:23.002Z,0
2018-07-30T03:47:32.158Z,0
2018-07-30T03:48:41.307Z,0
2018-07-30T03:49:49.961Z,0
2018-07-30T03:50:59.110Z,0
2018-07-30T03:52:08.786Z,0
2018-07-30T03:53:18.187Z,0
2018-07-30T03:54:27.336Z,0
2018-07-30T03:55:36.762Z,0
2018-07-30T03:56:45.911Z,0
2018-07-30T03:57:55.096Z,0
2018-07-30T03:59:04.813Z,0
2018-07-30T04:00:14.713Z,0
2018-07-30T04:01:24.598Z,0
2018-07-30T04:02:33.760Z,0
2018-07-30T04:03:43.163Z,0
2018-07-30T04:04:52.832Z,0
2018-07-30T04:06:02.319Z,0
2018-07-30T04:07:12.363Z,0
2018-07-30T04:08:22.294Z,0
2018-07-30T04:09:31.459Z,0
2018-07-30T04:10:41.119Z,0
2018-07-30T04:11:50.781Z,0
2018-07-30T04:12:59.934Z,0
2018-07-30T04:14:08.821Z,0
2018-07-30T04:15:17.962Z,0
2018-07-30T04:16:27.113Z,0
2018-07-30T04:17:36.008Z,0
2018-07-30T04:18:45.155Z,0
2018-07-30T04:19:54.054Z,0
2018-07-30T04:21:03.223Z,0
2018-07-30T04:22:13.007Z,0
2018-07-30T04:23:22.600Z,0
2018-07-30T04:24:32.016Z,0
2018-07-30T04:25:41.183Z,0
2018-07-30T04:26:50.601Z,0
2018-07-30T04:27:59.753Z,0
2018-07-30T04:29:09.147Z,0
2018-07-30T04:30:18.575Z,0
2018-07-30T04:31:27.987Z,0
2018-07-30T04:32:37.647Z,0
2018-07-30T04:33:47.056Z,0
2018-07-30T04:34:56.987Z,0
2018-07-30T04:36:05.891Z,0
2018-07-30T04:37:15.304Z,4
2018-07-30T04:38:24.970Z,4
2018-07-30T04:39:34.382Z,4
2018-07-30T04:40:43.796Z,4
2018-07-30T04:41:53.204Z,4
2018-07-30T04:43:02.358Z,0
2018-07-30T04:44:11.280Z,0
2018-07-30T04:45:20.689Z,4
2018-07-30T04:46:29.862Z,4
2018-07-30T04:47:39.295Z,4
2018-07-30T04:48:48.714Z,4
2018-07-30T04:49:58.130Z,4
2018-07-30T04:51:07.033Z,4
2018-07-30T04:52:16.194Z,4
2018-07-30T04:53:25.358Z,4
2018-07-30T04:54:34.754Z,0
2018-07-30T04:55:44.209Z,0
2018-07-30T04:56:53.714Z,0
2018-07-30T04:58:03.679Z,4
2018-07-30T04:59:12.830Z,4
2018-07-30T05:00:21.989Z,4
2018-07-30T05:01:31.412Z,4
2018-07-30T05:02:40.567Z,4
2018-07-30T05:03:50.151Z,0
2018-07-30T05:05:00.002Z,4
2018-07-30T05:06:09.431Z,4
2018-07-30T05:07:18.845Z,4
2018-07-30T05:08:27.736Z,4
2018-07-30T05:09:37.505Z,4
2018-07-30T05:10:46.911Z,4
2018-07-30T05:11:56.316Z,0
2018-07-30T05:13:06.085Z,4
2018-07-30T05:14:15.749Z,4
2018-07-30T05:15:25.176Z,4
2018-07-30T05:16:34.591Z,8
2018-07-30T05:17:43.231Z,8
2018-07-30T05:18:52.409Z,8
2018-07-30T05:20:01.876Z,8
2018-07-30T05:21:11.336Z,8
2018-07-30T05:22:21.043Z,8
2018-07-30T05:23:30.448Z,8
2018-07-30T05:24:39.594Z,8
2018-07-30T05:25:48.491Z,8
2018-07-30T05:26:57.642Z,8
2018-07-30T05:28:07.319Z,8
2018-07-30T05:29:16.971Z,12
2018-07-30T05:30:25.858Z,12
2018-07-30T05:31:35.345Z,8
2018-07-30T05:32:44.798Z,12
2018-07-30T05:33:53.710Z,16
2018-07-30T05:35:02.607Z,12
2018-07-30T05:36:12.026Z,16
2018-07-30T05:37:21.984Z,12
2018-07-30T05:38:31.981Z,12
2018-07-30T05:39:41.387Z,16
2018-07-30T05:40:50.846Z,16
2018-07-30T05:42:00.524Z,16
2018-07-30T05:43:09.926Z,16
2018-07-30T05:44:19.585Z,20
2018-07-30T05:45:29.254Z,24
2018-07-30T05:46:38.663Z,24
2018-07-30T05:47:48.069Z,24
2018-07-30T05:48:56.719Z,24
2018-07-30T05:50:06.652Z,28
2018-07-30T05:51:16.227Z,28
2018-07-30T05:52:25.123Z,8
2018-07-30T05:53:34.533Z,8
2018-07-30T05:54:43.676Z,16
2018-07-30T05:55:52.837Z,28
2018-07-30T05:57:01.987Z,24
2018-07-30T05:58:11.385Z,8
2018-07-30T05:59:20.798Z,8
2018-07-30T06:00:30.487Z,8
2018-07-30T06:01:39.888Z,8
2018-07-30T06:02:49.303Z,8
2018-07-30T06:03:58.459Z,12
2018-07-30T06:05:08.190Z,12
2018-07-30T06:06:17.864Z,12
2018-07-30T06:07:27.051Z,12
2018-07-30T06:08:36.969Z,8
2018-07-30T06:09:46.728Z,8
2018-07-30T06:10:56.275Z,12
2018-07-30T06:12:06.262Z,12
2018-07-30T06:13:15.716Z,12
2018-07-30T06:14:25.181Z,12
2018-07-30T06:15:34.841Z,16
2018-07-30T06:16:44.518Z,12
2018-07-30T06:17:53.909Z,16
2018-07-30T06:19:03.326Z,16
2018-07-30T06:20:12.501Z,16
2018-07-30T06:21:22.153Z,0
2018-07-30T06:22:31.822Z,4
2018-07-30T06:23:41.365Z,4
2018-07-30T06:24:51.044Z,4
2018-07-30T06:26:00.208Z,4
2018-07-30T06:27:09.368Z,4
2018-07-30T06:28:19.078Z,0
2018-07-30T06:29:28.801Z,0
2018-07-30T06:30:37.701Z,4
2018-07-30T06:31:47.447Z,4
2018-07-30T06:32:56.988Z,4
2018-07-30T06:34:06.664Z,4
2018-07-30T06:35:16.596Z,4
2018-07-30T06:36:26.027Z,0
2018-07-30T06:37:35.943Z,0
2018-07-30T06:38:45.108Z,0
2018-07-30T06:39:54.272Z,0
2018-07-30T06:41:03.679Z,0
2018-07-30T06:42:13.376Z,0
2018-07-30T06:43:22.264Z,0
2018-07-30T06:44:31.472Z,0
2018-07-30T06:45:41.148Z,0
2018-07-30T06:46:50.559Z,0
2018-07-30T06:47:59.857Z,0
2018-07-30T06:49:09.798Z,0
2018-07-30T06:50:19.479Z,0
2018-07-30T06:51:28.101Z,0
2018-07-30T06:52:37.510Z,0
2018-07-30T06:53:46.929Z,0
2018-07-30T06:54:56.604Z,0
2018-07-30T06:56:05.759Z,0
2018-07-30T06:57:15.425Z,0
2018-07-30T06:58:24.842Z,0
2018-07-30T06:59:34.254Z,0
2018-07-30T07:00:43.669Z,0
2018-07-30T07:01:53.092Z,0
2018-07-30T07:03:02.758Z,0
2018-07-30T07:04:12.673Z,0
2018-07-30T07:05:22.338Z,0
2018-07-30T07:06:31.777Z,0
2018-07-30T07:07:41.193Z,0
2018-07-30T07:08:50.365Z,0
2018-07-30T07:09:59.772Z,4
2018-07-30T07:11:09.189Z,0
2018-07-30T07:12:18.603Z,0
2018-07-30T07:13:28.280Z,0
2018-07-30T07:14:37.686Z,4
2018-07-30T07:15:47.098Z,0
2018-07-30T07:16:56.332Z,0
2018-07-30T07:18:05.798Z,4
2018-07-30T07:19:14.961Z,0
2018-07-30T07:20:24.389Z,0
2018-07-30T07:21:34.231Z,0
2018-07-30T07:22:43.790Z,4
2018-07-30T07:23:53.476Z,0
2018-07-30T07:25:02.373Z,4
2018-07-30T07:26:11.797Z,0
2018-07-30T07:27:21.227Z,0
2018-07-30T07:28:30.389Z,0
2018-07-30T07:29:40.063Z,0
2018-07-30T07:30:49.262Z,0
2018-07-30T07:31:58.699Z,4
2018-07-30T07:33:08.630Z,0
2018-07-30T07:34:17.803Z,0
2018-07-30T07:35:27.263Z,0
2018-07-30T07:36:36.687Z,0
2018-07-30T07:37:46.362Z,4
2018-07-30T07:38:55.527Z,4
2018-07-30T07:41:13.064Z,4
2018-07-30T07:42:21.722Z,4
2018-07-30T07:43:30.656Z,0
2018-07-30T07:44:39.557Z,0
2018-07-30T07:45:49.270Z,0
2018-07-30T07:46:58.950Z,0
2018-07-30T07:48:07.871Z,0
2018-07-30T07:49:17.443Z,0
2018-07-30T07:50:28.095Z,0
2018-07-30T07:51:38.492Z,0
2018-07-30T07:52:47.736Z,0
2018-07-30T07:53:57.163Z,0
2018-07-30T07:55:06.581Z,4
2018-07-30T07:56:15.750Z,0
2018-07-30T07:57:25.166Z,0
2018-07-30T07:58:34.836Z,0
2018-07-30T07:59:43.749Z,0
2018-07-30T08:00:52.906Z,0
2018-07-30T08:02:02.318Z,0
2018-07-30T08:03:12.001Z,0
2018-07-30T08:04:21.419Z,0
2018-07-30T08:05:30.566Z,0
2018-07-30T08:06:39.725Z,0
2018-07-30T08:07:49.651Z,0
2018-07-30T08:08:59.589Z,0
2018-07-30T08:10:08.751Z,0
2018-07-30T08:11:18.178Z,0
2018-07-30T08:12:28.230Z,0
2018-07-30T08:13:37.384Z,0
2018-07-30T08:14:47.083Z,0
2018-07-30T08:15:55.986Z,0
2018-07-30T08:17:05.416Z,4
2018-07-30T08:18:14.907Z,4
2018-07-30T08:19:24.581Z,4
2018-07-30T08:20:34.003Z,4
2018-07-30T08:21:43.418Z,4
2018-07-30T08:22:52.849Z,4
2018-07-30T08:24:02.276Z,4
2018-07-30T08:25:11.683Z,4
2018-07-30T08:26:21.352Z,4
2018-07-30T08:27:30.782Z,4
2018-07-30T08:28:40.210Z,4
2018-07-30T08:29:50.190Z,4
2018-07-30T08:30:59.626Z,4
2018-07-30T08:32:08.792Z,4
2018-07-30T08:33:18.390Z,4
2018-07-30T08:34:27.543Z,0
2018-07-30T08:35:37.474Z,0
2018-07-30T08:36:47.451Z,0
2018-07-30T08:37:56.625Z,0
2018-07-30T08:39:06.100Z,0
2018-07-30T08:40:15.774Z,4
2018-07-30T08:41:24.945Z,4
2018-07-30T08:42:34.609Z,4
2018-07-30T08:43:43.770Z,4
2018-07-30T08:44:52.684Z,4
2018-07-30T08:46:02.610Z,4
2018-07-30T08:47:12.020Z,4
2018-07-30T08:48:21.178Z,4
2018-07-30T08:49:30.336Z,0
2018-07-30T08:50:39.507Z,4
2018-07-30T08:51:48.663Z,4
2018-07-30T08:52:58.352Z,4
2018-07-30T08:54:07.781Z,4
2018-07-30T08:55:17.456Z,0
2018-07-30T08:56:26.765Z,4
2018-07-30T08:57:36.639Z,4
2018-07-30T08:58:46.043Z,4
2018-07-30T08:59:55.777Z,4
2018-07-30T09:01:05.453Z,4
2018-07-30T09:02:14.610Z,4
2018-07-30T09:03:24.285Z,0
2018-07-30T09:04:33.444Z,4
2018-07-30T09:05:43.132Z,0
2018-07-30T09:06:52.821Z,0
2018-07-30T09:08:02.251Z,4
2018-07-30T09:09:11.659Z,0
2018-07-30T09:10:21.095Z,0
2018-07-30T09:11:30.304Z,4
2018-07-30T09:12:40.376Z,4
2018-07-30T09:13:50.069Z,4
2018-07-30T09:14:58.728Z,0
2018-07-30T09:16:08.395Z,0
2018-07-30T09:17:18.018Z,0
2018-07-30T09:18:27.726Z,0
2018-07-30T09:19:37.402Z,0
2018-07-30T09:20:46.825Z,0
2018-07-30T09:21:55.754Z,0
2018-07-30T09:23:04.915Z,0
2018-07-30T09:24:14.584Z,0
2018-07-30T09:25:23.746Z,4
2018-07-30T09:26:32.906Z,4
2018-07-30T09:27:42.051Z,4
2018-07-30T09:28:51.738Z,0
2018-07-30T09:30:01.166Z,0
2018-07-30T09:31:10.592Z,0
2018-07-30T09:32:19.510Z,0
2018-07-30T09:33:28.679Z,4
2018-07-30T09:34:38.365Z,4
2018-07-30T09:35:47.831Z,4
2018-07-30T09:36:56.982Z,4
2018-07-30T09:38:06.145Z,4
2018-07-30T09:39:16.099Z,0
2018-07-30T09:40:26.031Z,0
2018-07-30T09:41:35.192Z,4
2018-07-30T09:42:44.873Z,4
2018-07-30T09:43:53.778Z,4
2018-07-30T09:45:03.929Z,4
2018-07-30T09:46:12.830Z,4
2018-07-30T09:47:21.732Z,4
2018-07-30T09:48:31.139Z,4
2018-07-30T09:49:40.562Z,0
2018-07-30T09:50:50.494Z,0
2018-07-30T09:52:00.171Z,4
2018-07-30T09:53:09.589Z,4
2018-07-30T09:54:18.997Z,4
2018-07-30T09:55:28.150Z,4
2018-07-30T09:56:37.310Z,4
2018-07-30T09:57:46.726Z,4
2018-07-30T09:58:55.631Z,4
2018-07-30T10:00:05.481Z,4
2018-07-30T10:01:14.375Z,4
2018-07-30T10:02:23.530Z,4
2018-07-30T10:03:32.966Z,4
2018-07-30T10:04:42.641Z,4
2018-07-30T10:05:52.314Z,4
2018-07-30T10:07:01.986Z,4
2018-07-30T10:08:11.672Z,4
2018-07-30T10:09:20.561Z,4
2018-07-30T10:10:30.259Z,4
2018-07-30T10:11:39.968Z,4
2018-07-30T10:12:49.831Z,4
2018-07-30T10:13:59.247Z,4
2018-07-30T10:15:08.407Z,4
2018-07-30T10:16:18.345Z,4
2018-07-30T10:17:27.800Z,4
2018-07-30T10:18:36.981Z,4
2018-07-30T10:19:45.874Z,4
2018-07-30T10:20:55.033Z,4
2018-07-30T10:22:04.694Z,4
2018-07-30T10:23:13.843Z,4
2018-07-30T10:24:22.789Z,4
2018-07-30T10:25:31.959Z,4
2018-07-30T10:26:41.124Z,4
2018-07-30T10:27:50.601Z,4
2018-07-30T10:29:00.025Z,4
2018-07-30T10:30:09.441Z,4
2018-07-30T10:31:18.864Z,4
2018-07-30T10:32:28.285Z,4
2018-07-30T10:33:37.690Z,4
2018-07-30T10:34:46.595Z,0
2018-07-30T10:35:55.498Z,0
2018-07-30T10:37:04.388Z,0
2018-07-30T10:38:13.848Z,0
2018-07-30T10:39:23.370Z,0
2018-07-30T10:40:32.777Z,0
2018-07-30T10:41:42.177Z,0
2018-07-30T10:42:51.580Z,0
2018-07-30T10:44:01.241Z,0
2018-07-30T10:45:10.669Z,0
2018-07-30T10:46:19.938Z,0
2018-07-30T10:47:29.148Z,0
2018-07-30T10:48:38.831Z,0
2018-07-30T10:49:47.737Z,0
2018-07-30T10:50:56.884Z,0
2018-07-30T10:52:06.074Z,0
2018-07-30T10:53:15.768Z,4
2018-07-30T10:54:24.938Z,0
2018-07-30T10:55:33.836Z,0
2018-07-30T10:56:42.997Z,0
2018-07-30T10:57:52.419Z,0
2018-07-30T10:59:01.321Z,0
2018-07-30T11:00:10.514Z,0
2018-07-30T11:01:19.679Z,0
2018-07-30T11:02:29.088Z,0
2018-07-30T11:03:38.488Z,0
2018-07-30T11:04:47.636Z,0
2018-07-30T11:05:57.318Z,0
2018-07-30T11:07:06.758Z,0
2018-07-30T11:08:15.930Z,0
2018-07-30T11:09:26.704Z,0
2018-07-30T11:10:36.569Z,0
2018-07-30T11:11:45.972Z,0
2018-07-30T11:12:55.658Z,0
2018-07-30T11:14:05.321Z,0
2018-07-30T11:15:15.010Z,0
2018-07-30T11:16:24.913Z,0
2018-07-30T11:17:33.828Z,0
2018-07-30T11:18:43.250Z,0
2018-07-30T11:19:52.682Z,0
2018-07-30T11:21:01.833Z,0
2018-07-30T11:22:11.241Z,0
2018-07-30T11:23:20.739Z,0
2018-07-30T11:24:29.903Z,0
2018-07-30T11:25:39.317Z,0
2018-07-30T11:26:48.463Z,4
2018-07-30T11:27:58.660Z,4
2018-07-30T11:29:07.852Z,0
2018-07-30T11:30:17.004Z,4
2018-07-30T11:31:25.920Z,0
2018-07-30T11:32:34.853Z,0
2018-07-30T11:33:44.961Z,0
2018-07-30T11:34:54.655Z,0
2018-07-30T11:36:04.335Z,4
2018-07-30T11:37:13.548Z,4
2018-07-30T11:38:22.723Z,4
2018-07-30T11:39:32.719Z,4
2018-07-30T11:40:41.612Z,0
2018-07-30T11:41:50.773Z,4
2018-07-30T11:43:00.326Z,4
2018-07-30T11:44:10.016Z,4
2018-07-30T11:45:19.448Z,4
2018-07-30T11:46:29.158Z,4
2018-07-30T11:47:38.052Z,4
2018-07-30T11:48:47.761Z,4
2018-07-30T11:49:57.540Z,0
2018-07-30T11:51:06.722Z,4
2018-07-30T11:52:16.378Z,4
2018-07-30T11:53:25.546Z,4
2018-07-30T11:54:35.761Z,0
2018-07-30T11:55:44.932Z,0
2018-07-30T11:56:54.587Z,4
2018-07-30T11:58:04.251Z,4
2018-07-30T11:59:13.396Z,4
2018-07-30T12:00:22.297Z,4
2018-07-30T12:01:32.455Z,0
2018-07-30T12:02:41.375Z,4
2018-07-30T12:03:50.798Z,4
2018-07-30T12:04:59.962Z,4
2018-07-30T12:06:08.859Z,4
2018-07-30T12:07:17.751Z,4
2018-07-30T12:08:26.942Z,0
2018-07-30T12:09:35.877Z,4
2018-07-30T12:10:45.275Z,4
2018-07-30T12:11:54.691Z,4
2018-07-30T12:13:04.124Z,4
2018-07-30T12:14:13.310Z,4
2018-07-30T12:15:22.209Z,4
2018-07-30T12:16:31.934Z,4
2018-07-30T12:17:41.882Z,0
2018-07-30T12:18:51.645Z,0
2018-07-30T12:20:01.131Z,4
2018-07-30T12:21:10.550Z,4
2018-07-30T12:22:19.984Z,4
2018-07-30T12:23:29.147Z,4
2018-07-30T12:24:38.565Z,4
2018-07-30T12:25:48.038Z,4
2018-07-30T12:26:58.001Z,0
2018-07-30T12:28:07.175Z,4
2018-07-30T12:29:16.497Z,4
2018-07-30T12:30:27.006Z,4
2018-07-30T12:31:37.372Z,4
2018-07-30T12:32:46.791Z,4
2018-07-30T12:33:55.435Z,4
2018-07-30T12:35:04.801Z,4
2018-07-30T12:36:14.574Z,0
2018-07-30T12:37:23.451Z,4
2018-07-30T12:38:32.882Z,4
2018-07-30T12:39:42.312Z,4
2018-07-30T12:40:51.735Z,4
2018-07-30T12:42:01.826Z,4
2018-07-30T12:43:11.253Z,4
2018-07-30T12:44:20.436Z,4
2018-07-30T12:45:29.881Z,0
2018-07-30T12:46:39.031Z,0
2018-07-30T12:47:48.446Z,0
2018-07-30T12:48:57.891Z,4
2018-07-30T12:50:07.307Z,4
2018-07-30T12:51:16.500Z,4
2018-07-30T12:52:25.403Z,4
2018-07-30T12:53:34.847Z,4
2018-07-30T12:54:44.261Z,4
2018-07-30T12:55:53.175Z,8
2018-07-30T12:57:02.743Z,4
2018-07-30T12:58:11.903Z,8
2018-07-30T12:59:21.060Z,8
2018-07-30T13:00:30.524Z,8
2018-07-30T13:01:39.673Z,8
2018-07-30T13:02:49.171Z,0
2018-07-30T13:03:58.357Z,0
2018-07-30T13:05:08.031Z,4
2018-07-30T13:06:17.177Z,4
2018-07-30T13:07:26.600Z,8
2018-07-30T13:08:35.797Z,4
2018-07-30T13:09:44.694Z,4
2018-07-30T13:10:54.369Z,8
2018-07-30T13:12:04.061Z,12
2018-07-30T13:13:13.516Z,12
2018-07-30T13:14:22.421Z,8
2018-07-30T13:15:32.091Z,12
2018-07-30T13:16:41.238Z,12
2018-07-30T13:17:50.648Z,12
2018-07-30T13:18:59.811Z,12
2018-07-30T13:20:09.237Z,12
2018-07-30T13:21:18.910Z,4
2018-07-30T13:22:28.387Z,4
2018-07-30T13:23:37.282Z,4
2018-07-30T13:24:46.432Z,4
2018-07-30T13:25:55.071Z,8
2018-07-30T13:27:04.732Z,8
2018-07-30T13:28:14.145Z,4
2018-07-30T13:29:23.328Z,8
2018-07-30T13:30:32.500Z,4
2018-07-30T13:31:41.666Z,8
2018-07-30T13:32:51.343Z,8
2018-07-30T13:34:00.240Z,4
2018-07-30T13:35:09.424Z,8
2018-07-30T13:36:19.092Z,8
2018-07-30T13:37:28.759Z,12
2018-07-30T13:38:38.180Z,4
2018-07-30T13:39:47.845Z,4
2018-07-30T13:40:57.519Z,4
2018-07-30T13:42:06.971Z,4
2018-07-30T13:43:15.868Z,0
2018-07-30T13:44:25.577Z,4
2018-07-30T13:45:35.350Z,4
2018-07-30T13:46:44.801Z,4
2018-07-30T13:47:53.455Z,4
2018-07-30T13:49:02.101Z,0
2018-07-30T13:50:11.510Z,4
2018-07-30T13:51:21.181Z,4
2018-07-30T13:52:30.620Z,4
2018-07-30T13:53:40.040Z,4
2018-07-30T13:54:49.197Z,4
2018-07-30T13:55:58.691Z,0
2018-07-30T13:57:07.835Z,0
2018-07-30T13:58:16.746Z,0
2018-07-30T13:59:26.149Z,0
2018-07-30T14:00:35.577Z,0
2018-07-30T14:01:44.738Z,0
2018-07-30T14:02:54.161Z,0
2018-07-30T14:04:03.326Z,0
2018-07-30T14:05:12.225Z,0
2018-07-30T14:06:22.312Z,0
2018-07-30T14:07:31.512Z,0
2018-07-30T14:08:40.408Z,0
2018-07-30T14:09:50.073Z,4
2018-07-30T14:10:59.230Z,4
2018-07-30T14:12:08.639Z,0
2018-07-30T14:13:17.563Z,4
2018-07-30T14:14:26.991Z,4
2018-07-30T14:15:36.405Z,4
2018-07-30T14:16:45.820Z,0
2018-07-30T14:17:55.755Z,0
2018-07-30T14:19:04.394Z,8
2018-07-30T14:20:14.175Z,8
2018-07-30T14:21:23.708Z,8
2018-07-30T14:22:33.405Z,12
2018-07-30T14:23:43.329Z,12
2018-07-30T14:24:52.748Z,16
2018-07-30T14:26:01.685Z,0
2018-07-30T14:27:11.404Z,0
2018-07-30T14:28:20.972Z,0
2018-07-30T14:29:30.416Z,4
2018-07-30T14:30:40.128Z,0
2018-07-30T14:31:49.808Z,0
2018-07-30T14:32:59.016Z,4
2018-07-30T14:34:08.176Z,4
2018-07-30T14:35:17.362Z,4
2018-07-30T14:36:26.784Z,8
2018-07-30T14:37:35.945Z,8
2018-07-30T14:38:45.391Z,4
2018-07-30T14:39:54.801Z,4
2018-07-30T14:41:04.248Z,4
2018-07-30T14:42:13.723Z,4
2018-07-30T14:43:23.414Z,4
2018-07-30T14:44:32.572Z,0
2018-07-30T14:45:41.737Z,0
2018-07-30T14:46:50.891Z,4
2018-07-30T14:48:00.584Z,0
2018-07-30T14:49:10.039Z,8
2018-07-30T14:50:19.456Z,8
2018-07-30T14:51:28.885Z,0
2018-07-30T14:52:38.061Z,4
2018-07-30T14:53:47.219Z,4
2018-07-30T14:54:56.667Z,4
2018-07-30T14:56:06.074Z,4
2018-07-30T14:57:15.506Z,4
2018-07-30T14:58:24.153Z,4
2018-07-30T14:59:33.196Z,4
2018-07-30T15:00:42.688Z,4
2018-07-30T15:01:52.394Z,4
2018-07-30T15:03:01.811Z,4
2018-07-30T15:04:11.217Z,4
2018-07-30T15:05:20.887Z,0
2018-07-30T15:06:30.054Z,4
2018-07-30T15:07:39.501Z,4
2018-07-30T15:08:48.942Z,0
2018-07-30T15:09:58.628Z,0
2018-07-30T15:11:08.302Z,4
2018-07-30T15:12:18.240Z,4
2018-07-30T15:13:27.643Z,4
2018-07-30T15:14:36.556Z,4
2018-07-30T15:15:45.970Z,0
2018-07-30T15:16:54.876Z,0
2018-07-30T15:18:04.023Z,0
2018-07-30T15:19:13.963Z,0
2018-07-30T15:20:23.571Z,0
2018-07-30T15:21:32.994Z,0
2018-07-30T15:22:42.199Z,0
2018-07-30T15:23:51.094Z,0
2018-07-30T15:25:00.250Z,4
2018-07-30T15:26:09.939Z,4
2018-07-30T15:27:19.358Z,4
2018-07-30T15:28:28.771Z,4
2018-07-30T15:29:38.194Z,4
2018-07-30T15:30:47.885Z,4
2018-07-30T15:31:57.042Z,4
2018-07-30T15:33:06.759Z,4
2018-07-30T15:34:15.935Z,4
2018-07-30T15:35:25.098Z,4
2018-07-30T15:36:34.270Z,4
2018-07-30T15:37:43.222Z,4
2018-07-30T15:38:52.912Z,4
2018-07-30T15:40:02.089Z,4
2018-07-30T15:41:11.510Z,4
2018-07-30T15:42:20.170Z,4
2018-07-30T15:43:29.371Z,4
2018-07-30T15:44:39.113Z,4
2018-07-30T15:45:48.310Z,4
2018-07-30T15:46:57.904Z,4
2018-07-30T15:48:07.071Z,4
2018-07-30T15:49:15.985Z,0
2018-07-30T15:50:25.681Z,0
2018-07-30T15:51:34.853Z,0
2018-07-30T15:52:44.840Z,0
2018-07-30T15:53:54.668Z,0
2018-07-30T15:55:04.410Z,0
2018-07-30T15:56:13.848Z,0
2018-07-30T15:57:22.839Z,0
2018-07-30T15:58:31.754Z,0
2018-07-30T15:59:41.196Z,0
2018-07-30T16:00:50.673Z,0
2018-07-30T16:02:01.065Z,0
2018-07-30T16:03:10.763Z,0
2018-07-30T16:04:19.948Z,0
2018-07-30T16:05:29.218Z,0
2018-07-30T16:06:38.649Z,0
2018-07-30T16:07:48.078Z,0
2018-07-30T16:08:57.243Z,0
2018-07-30T16:10:06.148Z,0
2018-07-30T16:11:16.107Z,0
2018-07-30T16:12:24.772Z,0
2018-07-30T16:13:34.189Z,0
2018-07-30T16:14:43.611Z,0
2018-07-30T16:15:52.779Z,0
2018-07-30T16:17:02.196Z,0
2018-07-30T16:18:11.628Z,0
2018-07-30T16:19:20.792Z,0
2018-07-30T16:20:30.219Z,0
2018-07-30T16:21:39.640Z,0
2018-07-30T16:22:49.357Z,0
2018-07-30T16:23:58.568Z,0
2018-07-30T16:25:07.992Z,0
2018-07-30T16:26:16.887Z,0
2018-07-30T16:27:26.051Z,0
2018-07-30T16:28:35.211Z,0
2018-07-30T16:29:44.885Z,0
2018-07-30T16:30:54.758Z,0
2018-07-30T16:32:04.563Z,0
2018-07-30T16:33:13.488Z,0
2018-07-30T16:34:22.634Z,0
2018-07-30T16:35:32.354Z,0
2018-07-30T16:36:41.548Z,0
2018-07-30T16:37:50.719Z,0
2018-07-30T16:39:00.653Z,0
2018-07-30T16:40:10.331Z,0
2018-07-30T16:41:19.483Z,0
2018-07-30T16:42:28.931Z,0
2018-07-30T16:43:38.088Z,0
2018-07-30T16:44:47.324Z,0
2018-07-30T16:45:56.468Z,0
2018-07-30T16:47:06.599Z,0
2018-07-30T16:48:16.088Z,0
2018-07-30T16:49:25.266Z,0
2018-07-30T16:50:34.699Z,0
2018-07-30T16:51:44.121Z,0
2018-07-30T16:52:53.022Z,0
2018-07-30T16:54:01.928Z,0
2018-07-30T16:55:11.409Z,0
2018-07-30T16:56:20.566Z,0
2018-07-30T16:57:29.730Z,0
2018-07-30T16:58:38.669Z,0
2018-07-30T16:59:48.088Z,0
2018-07-30T17:00:57.522Z,0
2018-07-30T17:02:06.412Z,0
2018-07-30T17:03:15.848Z,0
2018-07-30T17:04:25.114Z,0
2018-07-30T17:05:34.523Z,0