createdAt,value
2022-11-23T00:00:37.266Z,99.90
2022-11-23T00:03:04.252Z,99.90
2022-11-23T00:05:31.293Z,99.90
2022-11-23T00:07:58.023Z,99.90
2022-11-23T00:10:24.817Z,99.90
2022-11-23T00:12:51.550Z,99.90
2022-11-23T00:15:18.282Z,99.90
2022-11-23T00:17:48.099Z,99.90
2022-11-23T00:20:15.025Z,99.90
2022-11-23T00:22:41.789Z,99.90
2022-11-23T00:25:09.069Z,99.90
2022-11-23T00:27:35.822Z,99.90
2022-11-23T00:30:02.628Z,99.90
2022-11-23T00:32:30.161Z,99.90
2022-11-23T00:35:01.352Z,99.90
2022-11-23T00:37:28.638Z,99.90
2022-11-23T00:39:56.236Z,99.90
2022-11-23T00:42:23.077Z,99.90
2022-11-23T00:44:49.841Z,99.90
2022-11-23T00:47:16.597Z,99.90
2022-11-23T00:49:43.362Z,99.90
2022-11-23T00:52:10.089Z,99.90
2022-11-23T00:54:37.235Z,99.90
2022-11-23T00:57:04.048Z,99.90
2022-11-23T00:59:31.170Z,99.90
2022-11-23T01:01:58.233Z,99.90
2022-11-23T01:04:25.573Z,99.90
2022-11-23T01:06:56.993Z,99.90
2022-11-23T01:09:26.850Z,99.90
2022-11-23T01:11:54.613Z,99.90
2022-11-23T01:14:24.548Z,99.90
2022-11-23T01:16:51.349Z,99.90
2022-11-23T01:19:20.625Z,99.90
2022-11-23T01:21:50.493Z,99.90
2022-11-23T01:24:19.945Z,99.90
2022-11-23T01:26:53.643Z,99.90
2022-11-23T01:29:21.269Z,99.90
2022-11-23T01:31:48.639Z,99.90
2022-11-23T01:34:16.388Z,99.90
2022-11-23T01:36:44.086Z,99.90
2022-11-23T01:39:12.441Z,99.90
2022-11-23T01:41:40.988Z,99.90
2022-11-23T01:44:28.272Z,99.90
2022-11-23T01:46:58.131Z,99.90
2022-11-23T01:49:27.347Z,99.90
2022-11-23T01:51:57.786Z,99.90
2022-11-23T01:54:26.803Z,99.90
2022-11-23T01:56:57.705Z,99.90
2022-11-23T01:59:26.486Z,99.90
2022-11-23T02:01:54.076Z,99.90
2022-11-23T02:04:26.974Z,99.90
2022-11-23T02:06:55.897Z,99.90
2022-11-23T02:09:23.267Z,99.90
2022-11-23T02:11:52.016Z,99.90
2022-11-23T02:14:23.179Z,99.90
2022-11-23T02:16:51.635Z,99.90
2022-11-23T02:19:37.910Z,99.90
2022-11-23T02:22:10.181Z,99.90
2022-11-23T02:24:45.346Z,99.90
2022-11-23T02:27:13.256Z,99.90
2022-11-23T02:29:40.058Z,99.90
2022-11-23T02:32:06.768Z,99.90
2022-11-23T02:34:33.528Z,99.90
2022-11-23T02:37:00.866Z,99.90
2022-11-23T02:39:33.311Z,99.90
2022-11-23T02:42:00.693Z,99.90
2022-11-23T02:44:39.664Z,99.90
2022-11-23T02:47:07.380Z,99.90
2022-11-23T02:49:34.855Z,99.90
2022-11-23T02:52:02.749Z,99.90
2022-11-23T02:54:30.014Z,99.90
2022-11-23T02:56:57.632Z,99.90
2022-11-23T02:59:24.692Z,99.90
2022-11-23T03:01:53.286Z,99.90
2022-11-23T03:04:26.019Z,99.90
2022-11-23T03:06:54.558Z,99.90
2022-11-23T03:09:21.395Z,99.90
2022-11-23T03:11:48.245Z,99.90
2022-11-23T03:14:15.119Z,99.90
2022-11-23T03:16:48.580Z,99.90
2022-11-23T03:19:17.270Z,99.90
2022-11-23T03:21:44.060Z,99.90
2022-11-23T03:24:10.860Z,99.90
2022-11-23T03:26:37.652Z,99.90
2022-11-23T03:29:13.728Z,99.90
2022-11-23T03:31:42.262Z,99.90
2022-11-23T03:34:12.404Z,99.90
2022-11-23T03:36:40.173Z,99.90
2022-11-23T03:39:07.010Z,99.90
2022-11-23T03:41:56.601Z,99.90
2022-11-23T03:44:28.957Z,99.90
2022-11-23T03:46:55.765Z,99.90
2022-11-23T03:49:22.557Z,99.90
2022-11-23T03:51:49.989Z,99.90
2022-11-23T03:54:16.759Z,99.90
2022-11-23T03:56:43.523Z,99.90
2022-11-23T03:59:11.026Z,99.90
2022-11-23T04:01:38.604Z,99.90
2022-11-23T04:04:09.514Z,99.90
2022-11-23T04:06:54.333Z,99.90
2022-11-23T04:09:25.192Z,99.90
2022-11-23T04:12:04.689Z,99.90
2022-11-23T04:14:32.049Z,99.90
2022-11-23T04:17:00.009Z,99.90
2022-11-23T04:19:29.247Z,99.90
2022-11-23T04:21:56.204Z,99.90
2022-11-23T04:24:23.171Z,99.90
2022-11-23T04:26:52.470Z,99.90
2022-11-23T04:29:19.328Z,99.90
2022-11-23T04:31:51.539Z,99.90
2022-11-23T04:34:19.524Z,99.90
2022-11-23T04:36:48.277Z,99.90
2022-11-23T04:39:15.176Z,99.90
2022-11-23T04:42:05.527Z,99.90
2022-11-23T04:44:33.388Z,99.90
2022-11-23T04:47:03.955Z,99.90
2022-11-23T04:49:33.066Z,99.90
2022-11-23T04:51:59.964Z,99.90
2022-11-23T04:54:33.718Z,99.90
2022-11-23T04:57:02.796Z,99.90
2022-11-23T04:59:29.979Z,99.90
2022-11-23T05:01:57.274Z,99.90
2022-11-23T05:04:41.848Z,99.90
2022-11-23T05:07:08.828Z,99.90
2022-11-23T05:09:37.801Z,99.90
2022-11-23T05:12:17.269Z,99.90
2022-11-23T05:14:44.492Z,99.90
2022-11-23T05:17:14.546Z,99.90
2022-11-23T05:19:42.162Z,99.90
2022-11-23T05:22:08.993Z,99.90
2022-11-23T05:24:37.807Z,99.90
2022-11-23T05:27:09.047Z,99.90
2022-11-23T05:29:36.330Z,99.90
2022-11-23T05:32:05.179Z,99.90
2022-11-23T05:34:31.942Z,99.90
2022-11-23T05:37:00.017Z,99.90
2022-11-23T05:39:27.072Z,99.90
2022-11-23T05:41:54.864Z,99.90
2022-11-23T05:44:36.243Z,99.90
2022-11-23T05:47:04.692Z,99.90
2022-11-23T05:49:33.845Z,99.90
2022-11-23T05:52:03.520Z,99.90
2022-11-23T05:54:31.297Z,99.90
2022-11-23T05:57:03.252Z,99.90
2022-11-23T05:59:36.866Z,99.90
2022-11-23T06:02:04.026Z,99.90
2022-11-23T06:04:32.959Z,99.90
2022-11-23T06:07:01.156Z,99.90
2022-11-23T06:09:36.293Z,99.90
2022-11-23T06:12:07.681Z,99.90
2022-11-23T06:14:35.952Z,99.90
2022-11-23T06:17:03.075Z,99.90
2022-11-23T06:19:35.981Z,99.90
2022-11-23T06:22:04.418Z,99.90
2022-11-23T06:24:35.238Z,99.90
2022-11-23T06:27:31.327Z,99.90
2022-11-23T06:29:58.977Z,99.90
2022-11-23T06:32:27.592Z,99.90
2022-11-23T06:34:59.380Z,99.90
2022-11-23T06:37:29.276Z,99.90
2022-11-23T06:39:55.999Z,99.90
2022-11-23T06:42:39.795Z,99.90
2022-11-23T06:45:14.505Z,99.90
2022-11-23T06:47:41.477Z,99.90
2022-11-23T06:50:09.342Z,99.90
2022-11-23T06:52:36.609Z,99.90
2022-11-23T06:55:03.443Z,99.90
2022-11-23T06:57:30.158Z,99.90
2022-11-23T06:59:56.986Z,99.90
2022-11-23T07:02:31.185Z,99.90
2022-11-23T07:04:58.509Z,99.90
2022-11-23T07:07:27.272Z,99.90
2022-11-23T07:10:07.056Z,99.90
2022-11-23T07:12:50.375Z,99.90
2022-11-23T07:15:20.265Z,99.90
2022-11-23T07:17:48.184Z,99.90
2022-11-23T07:20:15.379Z,99.90
2022-11-23T07:22:42.310Z,99.90
2022-11-23T07:25:09.663Z,99.90
2022-11-23T07:27:37.157Z,99.90
2022-11-23T07:30:05.281Z,99.90
2022-11-23T07:32:32.109Z,99.90
2022-11-23T07:34:58.844Z,99.90
2022-11-23T07:37:27.603Z,99.90
2022-11-23T07:39:58.269Z,99.90
2022-11-23T07:42:41.444Z,99.90
2022-11-23T07:45:12.298Z,99.90
2022-11-23T07:47:44.052Z,99.90
2022-11-23T07:50:12.772Z,99.90
2022-11-23T07:52:40.651Z,99.90
2022-11-23T07:55:07.850Z,99.90
2022-11-23T07:57:34.547Z,99.90
2022-11-23T08:00:01.402Z,99.90
2022-11-23T08:02:28.163Z,99.90
2022-11-23T08:04:55.517Z,99.90
2022-11-23T08:07:22.288Z,99.90
2022-11-23T08:09:49.044Z,99.90
2022-11-23T08:12:15.879Z,99.90
2022-11-23T08:14:42.706Z,99.90
2022-11-23T08:17:10.389Z,99.90
2022-11-23T08:19:37.201Z,99.90
2022-11-23T08:22:03.983Z,99.90
2022-11-23T08:24:31.060Z,99.90
2022-11-23T08:26:57.923Z,99.90
2022-11-23T08:29:24.620Z,99.90
2022-11-23T08:31:51.384Z,99.90
2022-11-23T08:34:19.159Z,99.90
2022-11-23T08:36:46.172Z,99.90
2022-11-23T08:39:14.660Z,99.90
2022-11-23T08:41:41.799Z,99.90
2022-11-23T08:44:11.005Z,99.90
2022-11-23T08:46:38.919Z,99.90
2022-11-23T08:49:06.253Z,99.90
2022-11-23T08:51:33.723Z,99.90
2022-11-23T08:54:00.423Z,99.60
2022-11-23T08:56:27.144Z,99.20
2022-11-23T08:58:53.881Z,98.70
2022-11-23T09:01:20.671Z,98.60
2022-11-23T09:03:47.544Z,98.30
2022-11-23T09:06:14.341Z,98.60
2022-11-23T09:08:49.309Z,97.40
2022-11-23T09:11:17.065Z,97.30
2022-11-23T09:13:43.821Z,96.40
2022-11-23T09:16:10.555Z,94.60
2022-11-23T09:18:37.305Z,93.00
2022-11-23T09:21:05.618Z,92.20
2022-11-23T09:23:32.756Z,91.30
2022-11-23T09:26:00.761Z,90.90
2022-11-23T09:28:28.391Z,90.40
2022-11-23T09:30:56.170Z,89.40
2022-11-23T09:33:24.185Z,89.80
2022-11-23T09:36:01.681Z,89.90
2022-11-23T09:38:56.641Z,88.00
2022-11-23T09:41:50.569Z,87.10
2022-11-23T09:44:57.557Z,86.70
2022-11-23T09:48:09.338Z,87.60
2022-11-23T09:50:42.328Z,87.30
2022-11-23T09:53:15.956Z,84.00
2022-11-23T09:55:48.531Z,84.80
2022-11-23T09:58:18.957Z,84.40
2022-11-23T10:00:51.041Z,85.60
2022-11-23T10:03:18.548Z,83.50
2022-11-23T10:06:19.866Z,82.10
2022-11-23T10:09:21.506Z,81.80
2022-11-23T10:11:56.096Z,82.30
2022-11-23T10:14:37.349Z,82.30
2022-11-23T10:17:22.861Z,81.80
2022-11-23T10:19:58.719Z,80.60
2022-11-23T10:22:34.952Z,79.20
2022-11-23T10:25:12.317Z,80.00
2022-11-23T10:27:39.303Z,80.80
2022-11-23T10:30:12.484Z,78.60
2022-11-23T10:32:48.339Z,79.30
2022-11-23T10:35:18.345Z,79.50
2022-11-23T10:37:45.910Z,78.80
2022-11-23T10:40:25.692Z,78.90
2022-11-23T10:43:01.065Z,79.70
2022-11-23T10:45:29.162Z,80.00
2022-11-23T10:47:59.950Z,81.30
2022-11-23T10:50:37.534Z,80.30
2022-11-23T10:53:21.143Z,78.70
2022-11-23T10:55:55.029Z,79.90
2022-11-23T10:58:31.267Z,79.90
2022-11-23T11:01:03.986Z,77.70
2022-11-23T11:03:33.970Z,77.00
2022-11-23T11:06:10.089Z,77.90
2022-11-23T11:08:51.160Z,78.00
2022-11-23T11:11:28.163Z,75.50
2022-11-23T11:14:17.589Z,77.10
2022-11-23T11:16:52.256Z,76.90
2022-11-23T11:19:30.843Z,76.00
2022-11-23T11:21:59.511Z,75.50
2022-11-23T11:24:47.022Z,73.00
2022-11-23T11:27:17.769Z,73.70
2022-11-23T11:29:44.552Z,72.30
2022-11-23T11:32:33.716Z,73.20
2022-11-23T11:35:09.723Z,72.10
2022-11-23T11:37:42.436Z,72.40
2022-11-23T11:40:34.365Z,74.10
2022-11-23T11:43:06.457Z,75.20
2022-11-23T11:45:39.249Z,71.00
2022-11-23T11:48:41.397Z,69.90
2022-11-23T11:51:23.936Z,67.70
2022-11-23T11:54:07.738Z,69.00
2022-11-23T11:56:46.404Z,67.60
2022-11-23T11:59:43.820Z,67.50
2022-11-23T12:02:35.511Z,65.90
2022-11-23T12:05:24.299Z,65.90
2022-11-23T12:08:16.629Z,70.80
2022-11-23T12:10:59.092Z,74.70
2022-11-23T12:13:30.730Z,79.30
2022-11-23T12:16:29.441Z,80.40
2022-11-23T12:19:17.964Z,81.70
2022-11-23T12:22:02.932Z,82.70
2022-11-23T12:24:48.515Z,83.20
2022-11-23T12:27:48.328Z,83.50
2022-11-23T12:31:01.394Z,83.70
2022-11-23T12:33:53.226Z,84.20
2022-11-23T12:36:45.069Z,84.70
2022-11-23T12:39:28.106Z,85.20
2022-11-23T12:42:16.744Z,86.40
2022-11-23T12:45:17.362Z,86.70
2022-11-23T12:48:11.538Z,87.30
2022-11-23T12:51:02.992Z,86.90
2022-11-23T12:53:42.610Z,87.30
2022-11-23T12:56:24.636Z,86.40
2022-11-23T12:58:54.199Z,84.60
2022-11-23T13:01:33.406Z,85.70
2022-11-23T13:04:33.527Z,86.10
2022-11-23T13:07:29.445Z,85.90
2022-11-23T13:10:13.113Z,85.20
2022-11-23T13:13:00.433Z,83.00
2022-11-23T13:16:04.972Z,82.70
2022-11-23T13:19:09.233Z,78.50
2022-11-23T13:21:46.069Z,77.50
2022-11-23T13:24:44.995Z,76.10
2022-11-23T13:27:14.507Z,75.60
2022-11-23T13:29:50.471Z,74.90
2022-11-23T13:32:39.014Z,73.50
2022-11-23T13:35:20.953Z,71.60
2022-11-23T13:38:16.373Z,67.90
2022-11-23T13:40:44.820Z,69.80
2022-11-23T13:43:36.437Z,70.30
2022-11-23T13:46:21.465Z,69.50
2022-11-23T13:48:59.029Z,71.80
2022-11-23T13:51:31.782Z,74.50
2022-11-23T13:54:21.765Z,77.80
2022-11-23T13:56:58.936Z,80.50
2022-11-23T13:59:30.804Z,82.70
2022-11-23T14:02:07.613Z,84.90
2022-11-23T14:04:38.643Z,86.40
2022-11-23T14:07:08.832Z,87.50
2022-11-23T14:09:57.189Z,88.40
2022-11-23T14:12:26.794Z,89.20
2022-11-23T14:15:06.269Z,89.50
2022-11-23T14:17:50.392Z,90.10
2022-11-23T14:20:28.778Z,90.00
2022-11-23T14:23:28.798Z,90.10
2022-11-23T14:26:20.381Z,90.20
2022-11-23T14:29:31.888Z,90.50
2022-11-23T14:32:26.328Z,90.60
2022-11-23T14:35:02.414Z,90.80
2022-11-23T14:38:02.381Z,91.10
2022-11-23T14:41:06.622Z,91.20
2022-11-23T14:43:35.912Z,91.50
2022-11-23T14:46:06.941Z,91.60
2022-11-23T14:48:35.755Z,91.70
2022-11-23T14:51:05.475Z,91.60
2022-11-23T14:53:45.406Z,91.80
2022-11-23T14:56:39.205Z,91.90
2022-11-23T14:59:17.144Z,92.00
2022-11-23T15:02:06.250Z,92.00
2022-11-23T15:04:38.151Z,92.10
2022-11-23T15:07:11.662Z,92.40
2022-11-23T15:09:56.546Z,92.50
2022-11-23T15:12:28.894Z,92.60
2022-11-23T15:14:59.621Z,92.50
2022-11-23T15:17:27.052Z,92.50
2022-11-23T15:19:58.120Z,92.60
2022-11-23T15:22:26.923Z,92.60
2022-11-23T15:24:54.448Z,92.50
2022-11-23T15:27:30.256Z,92.60
2022-11-23T15:29:59.509Z,92.70
2022-11-23T15:32:32.826Z,92.70
2022-11-23T15:35:06.601Z,92.80
2022-11-23T15:37:40.912Z,93.00
2022-11-23T15:40:13.338Z,93.30
2022-11-23T15:42:40.847Z,93.90
2022-11-23T15:45:35.124Z,94.20
2022-11-23T15:48:03.591Z,94.50
2022-11-23T15:50:34.025Z,95.30
2022-11-23T15:53:02.202Z,95.80
2022-11-23T15:55:30.554Z,96.40
2022-11-23T15:57:58.304Z,96.70
2022-11-23T16:00:26.697Z,97.30
2022-11-23T16:03:24.757Z,97.70
2022-11-23T16:06:16.589Z,98.30
2022-11-23T16:08:58.411Z,98.70
2022-11-23T16:12:02.737Z,99.40
2022-11-23T16:14:41.586Z,99.40
2022-11-23T16:17:29.911Z,99.90
2022-11-23T16:20:14.403Z,99.90
2022-11-23T16:23:09.479Z,99.90
2022-11-23T16:26:04.764Z,99.90
2022-11-23T16:29:01.185Z,99.90
2022-11-23T16:36:34.483Z,99.90
2022-11-23T16:39:38.375Z,99.90
2022-11-23T16:42:16.725Z,99.90
2022-11-23T16:48:31.244Z,99.90
2022-11-23T16:51:20.746Z,99.90
2022-11-23T16:54:19.097Z,99.90
2022-11-23T16:57:53.924Z,99.90
2022-11-23T17:00:32.925Z,99.90
2022-11-23T17:03:05.209Z,99.90
2022-11-23T17:05:32.252Z,99.90
2022-11-23T17:08:08.718Z,99.90
2022-11-23T17:11:29.515Z,99.90
2022-11-23T17:15:19.877Z,99.90
2022-11-23T17:24:55.485Z,99.90
2022-11-23T17:28:38.912Z,99.90
2022-11-23T17:35:01.979Z,99.90
2022-11-23T17:38:22.556Z,99.90
2022-11-23T18:11:03.204Z,99.90
2022-11-23T18:13:29.961Z,99.90
2022-11-23T18:15:57.068Z,99.90
2022-11-23T18:18:23.831Z,99.90
2022-11-23T18:20:50.855Z,99.90
2022-11-23T18:23:17.648Z,99.90
2022-11-23T18:25:57.168Z,99.90
2022-11-23T18:28:24.050Z,99.90
2022-11-23T18:30:53.893Z,99.90
2022-11-23T18:33:21.072Z,99.90
2022-11-23T18:35:51.229Z,99.90
2022-11-23T18:38:18.191Z,99.90
2022-11-23T19:30:06.102Z,99.90
2022-11-23T19:32:33.615Z,99.90
2022-11-23T19:35:00.583Z,99.90
2022-11-23T19:37:27.568Z,99.90
2022-11-23T19:39:54.460Z,99.90
2022-11-23T19:42:21.414Z,99.90
2022-11-23T19:44:48.568Z,99.90
2022-11-23T19:47:22.337Z,99.90
2022-11-23T19:49:49.849Z,99.90
2022-11-23T19:52:16.692Z,99.90
2022-11-23T19:54:43.709Z,99.90
2022-11-23T19:57:10.566Z,99.90
2022-11-23T19:59:37.320Z,99.90
2022-11-23T20:02:04.419Z,99.90
2022-11-23T20:04:31.642Z,99.90
2022-11-23T20:06:59.080Z,99.90
2022-11-23T20:09:27.682Z,99.90
2022-11-23T20:11:54.566Z,99.90
2022-11-23T20:14:21.477Z,99.90
2022-11-23T20:16:48.351Z,99.90
2022-11-23T20:19:15.341Z,99.90
2022-11-23T20:21:42.183Z,99.90
2022-11-23T20:24:12.414Z,99.90
2022-11-23T20:26:40.085Z,99.90
2022-11-23T20:29:07.682Z,99.90
2022-11-23T20:31:40.510Z,99.90
2022-11-23T20:34:19.975Z,99.90
2022-11-23T20:36:52.201Z,99.90
2022-11-23T20:39:22.766Z,99.90
2022-11-23T20:41:51.468Z,99.90
2022-11-23T20:44:33.500Z,99.90
2022-11-23T20:47:03.486Z,99.90
2022-11-23T20:49:42.701Z,99.90
2022-11-23T20:52:15.259Z,99.90
2022-11-23T20:54:54.310Z,99.90
2022-11-23T20:57:28.736Z,99.90
2022-11-23T20:59:58.647Z,99.90
2022-11-23T21:02:37.783Z,99.90
2022-11-23T21:05:20.727Z,99.90
2022-11-23T21:07:57.179Z,99.90
2022-11-23T21:10:51.621Z,99.90
2022-11-23T21:13:49.624Z,99.90
2022-11-23T21:16:35.074Z,99.90
2022-11-23T21:19:12.197Z,99.90
2022-11-23T21:21:53.211Z,99.90
2022-11-23T21:24:31.188Z,99.90
2022-11-23T21:27:12.502Z,99.90
2022-11-23T21:29:45.513Z,99.90
2022-11-23T21:32:23.583Z,99.90
2022-11-23T21:34:53.492Z,99.90
2022-11-23T21:37:23.031Z,99.90
2022-11-23T21:40:01.867Z,99.90
2022-11-23T21:42:35.583Z,99.90
2022-11-23T21:45:04.052Z,99.90
2022-11-23T21:47:31.632Z,99.90
2022-11-23T21:50:01.661Z,99.90
2022-11-23T21:52:30.236Z,99.90
2022-11-23T21:54:57.742Z,99.90
2022-11-23T21:57:29.753Z,99.90
2022-11-23T21:59:59.511Z,99.90
2022-11-23T22:02:26.748Z,99.90
2022-11-23T22:04:55.559Z,99.90
2022-11-23T22:07:24.267Z,99.90
2022-11-23T22:09:52.036Z,99.90
2022-11-23T22:12:20.297Z,99.90
2022-11-23T22:14:47.380Z,99.90
2022-11-23T22:17:14.882Z,99.90
2022-11-23T22:19:44.432Z,99.90
2022-11-23T22:22:12.309Z,99.90
2022-11-23T22:24:40.171Z,99.90
2022-11-23T22:27:07.339Z,99.90
2022-11-23T22:29:34.770Z,99.90
2022-11-23T22:32:05.135Z,99.90
2022-11-23T22:34:36.063Z,99.90
2022-11-23T22:37:10.398Z,99.90
2022-11-23T22:39:39.335Z,99.90
2022-11-23T22:42:07.397Z,99.90
2022-11-23T22:44:34.977Z,99.90
2022-11-23T22:47:03.421Z,99.90
2022-11-23T22:49:31.706Z,99.90
2022-11-23T22:52:00.418Z,99.90
2022-11-23T22:54:29.397Z,99.90
2022-11-23T22:56:58.135Z,99.90
2022-11-23T22:59:26.789Z,99.90
2022-11-23T23:01:53.772Z,99.90
2022-11-23T23:04:23.723Z,99.90
2022-11-23T23:06:52.167Z,99.90
2022-11-23T23:09:22.018Z,99.90
2022-11-23T23:11:49.621Z,99.90
2022-11-23T23:14:19.110Z,99.90
2022-11-23T23:16:47.064Z,99.90
2022-11-23T23:19:14.423Z,99.90
2022-11-23T23:21:43.009Z,99.90
2022-11-23T23:24:12.483Z,99.90
2022-11-23T23:26:40.370Z,99.90
2022-11-23T23:29:10.254Z,99.90
2022-11-23T23:31:39.346Z,99.90
2022-11-23T23:34:08.886Z,99.90
2022-11-23T23:36:36.956Z,99.90
2022-11-23T23:39:05.218Z,99.90
2022-11-23T23:41:33.398Z,99.90
2022-11-23T23:44:01.479Z,99.90
2022-11-23T23:46:32.487Z,99.90
2022-11-23T23:49:01.355Z,99.90
2022-11-23T23:51:29.212Z,99.90
2022-11-23T23:53:58.752Z,99.90
2022-11-23T23:56:30.227Z,99.90
2022-11-23T23:59:00.626Z,99.90
